createdAt,value
2018-04-11T00:01:30.233Z,49.76
2018-04-11T00:03:56.653Z,49.86
2018-04-11T00:06:23.068Z,50.38
2018-04-11T00:08:49.530Z,50.19
2018-04-11T00:11:16.041Z,50.36
2018-04-11T00:13:42.427Z,50.31
2018-04-11T00:16:08.879Z,50.64
2018-04-11T00:18:35.344Z,51.25
2018-04-11T00:21:01.746Z,51.12
2018-04-11T00:23:28.151Z,51.44
2018-04-11T00:25:54.592Z,51.29
2018-04-11T00:28:21.023Z,51.11
2018-04-11T00:30:47.429Z,50.91
2018-04-11T00:33:13.821Z,51.24
2018-04-11T00:35:40.312Z,51.08
2018-04-11T00:38:06.685Z,51.18
2018-04-11T00:40:33.091Z,51.57
2018-04-11T00:42:59.511Z,52.12
2018-04-11T00:45:25.870Z,52.11
2018-04-11T00:47:52.242Z,52.48
2018-04-11T00:50:18.719Z,52.75
2018-04-11T00:55:46.409Z,52.89
2018-04-11T00:58:12.740Z,52.89
2018-04-11T01:00:39.119Z,53.00
2018-04-11T01:03:12.565Z,53.19
2018-04-11T01:05:38.980Z,52.90
2018-04-11T01:08:05.372Z,53.10
2018-04-11T01:10:31.855Z,53.06
2018-04-11T01:12:58.257Z,52.87
2018-04-11T01:15:24.657Z,52.88
2018-04-11T01:17:51.079Z,52.87
2018-04-11T01:20:17.512Z,52.94
2018-04-11T01:22:43.944Z,53.08
2018-04-11T01:25:10.407Z,53.17
2018-04-11T01:27:36.876Z,53.22
2018-04-11T01:30:03.420Z,53.01
2018-04-11T01:32:29.900Z,53.19
2018-04-11T01:34:56.300Z,53.47
2018-04-11T01:37:22.798Z,53.45
2018-04-11T01:39:49.231Z,53.49
2018-04-11T01:42:15.631Z,53.67
2018-04-11T01:44:42.104Z,53.65
2018-04-11T01:47:08.553Z,53.83
2018-04-11T01:49:35.052Z,53.92
2018-04-11T01:52:01.544Z,54.05
2018-04-11T01:54:28.028Z,54.02
2018-04-11T01:56:54.490Z,54.30
2018-04-11T01:59:20.892Z,54.41
2018-04-11T02:01:47.301Z,54.41
2018-04-11T02:04:13.744Z,54.38
2018-04-11T02:06:40.117Z,54.30
2018-04-11T02:09:06.549Z,54.25
2018-04-11T02:11:33.075Z,54.05
2018-04-11T02:13:59.483Z,53.89
2018-04-11T02:16:25.948Z,53.85
2018-04-11T02:18:52.403Z,53.83
2018-04-11T02:21:18.816Z,54.23
2018-04-11T02:23:45.231Z,54.18
2018-04-11T02:26:11.623Z,54.18
2018-04-11T02:28:38.036Z,54.01
2018-04-11T02:31:04.469Z,53.90
2018-04-11T02:33:30.980Z,54.01
2018-04-11T02:35:57.465Z,53.89
2018-04-11T02:38:24.007Z,53.93
2018-04-11T02:40:50.522Z,54.07
2018-04-11T02:43:16.996Z,54.26
2018-04-11T02:45:43.428Z,54.40
2018-04-11T02:48:09.845Z,54.59
2018-04-11T02:50:36.415Z,55.01
2018-04-11T02:53:02.844Z,55.33
2018-04-11T02:55:29.308Z,55.20
2018-04-11T02:57:55.768Z,55.23
2018-04-11T03:00:22.203Z,55.54
2018-04-11T03:02:48.580Z,55.61
2018-04-11T03:05:14.991Z,55.61
2018-04-11T03:07:41.449Z,55.76
2018-04-11T03:10:07.988Z,55.95
2018-04-11T03:12:34.552Z,56.12
2018-04-11T03:15:00.955Z,56.23
2018-04-11T03:17:27.438Z,59.88
2018-04-11T03:19:53.824Z,55.72
2018-04-11T03:22:20.297Z,55.60
2018-04-11T03:24:46.752Z,55.81
2018-04-11T03:27:13.190Z,56.08
2018-04-11T03:29:39.623Z,56.19
2018-04-11T03:32:06.094Z,56.47
2018-04-11T03:34:32.721Z,56.81
2018-04-11T03:36:59.267Z,56.57
2018-04-11T03:39:25.768Z,56.48
2018-04-11T03:41:52.139Z,56.76
2018-04-11T03:44:18.530Z,56.88
2018-04-11T03:46:44.929Z,56.79
2018-04-11T03:49:11.441Z,56.79
2018-04-11T03:51:37.912Z,57.00
2018-04-11T03:54:04.295Z,57.33
2018-04-11T03:56:30.729Z,57.45
2018-04-11T03:58:57.164Z,57.78
2018-04-11T04:01:23.578Z,57.81
2018-04-11T04:03:50.089Z,58.07
2018-04-11T04:06:16.468Z,58.13
2018-04-11T04:08:42.936Z,58.31
2018-04-11T04:11:09.407Z,58.35
2018-04-11T04:13:47.939Z,58.63
2018-04-11T04:16:26.515Z,58.54
2018-04-11T04:19:05.225Z,58.44
2018-04-11T04:21:31.914Z,58.36
2018-04-11T04:23:58.409Z,58.28
2018-04-11T04:26:24.779Z,58.23
2018-04-11T04:28:51.136Z,58.05
2018-04-11T04:31:17.536Z,57.93
2018-04-11T04:33:43.920Z,57.74
2018-04-11T04:36:10.382Z,57.54
2018-04-11T04:38:36.784Z,57.37
2018-04-11T04:41:03.201Z,57.15
2018-04-11T04:43:29.625Z,57.19
2018-04-11T04:45:56.029Z,57.57
2018-04-11T04:48:22.512Z,57.90
2018-04-11T04:50:49.100Z,57.82
2018-04-11T04:53:15.810Z,57.71
2018-04-11T04:55:42.319Z,57.57
2018-04-11T04:58:08.817Z,57.54
2018-04-11T05:00:42.197Z,57.35
2018-04-11T05:03:08.668Z,57.20
2018-04-11T05:05:35.253Z,56.75
2018-04-11T05:08:01.745Z,56.78
2018-04-11T05:10:28.169Z,56.80
2018-04-11T05:12:54.607Z,56.42
2018-04-11T05:15:21.129Z,56.29
2018-04-11T05:17:47.585Z,56.15
2018-04-11T05:20:14.122Z,56.37
2018-04-11T05:22:40.506Z,56.43
2018-04-11T05:25:06.952Z,56.28
2018-04-11T05:27:33.400Z,55.80
2018-04-11T05:29:59.858Z,55.07
2018-04-11T05:32:26.291Z,54.80
2018-04-11T05:34:52.788Z,54.72
2018-04-11T05:37:19.199Z,54.95
2018-04-11T05:39:45.628Z,54.78
2018-04-11T05:42:12.077Z,54.21
2018-04-11T05:44:38.571Z,54.08
2018-04-11T05:47:05.044Z,53.82
2018-04-11T05:49:31.404Z,53.81
2018-04-11T05:51:57.889Z,53.36
2018-04-11T05:54:24.304Z,53.18
2018-04-11T05:56:50.811Z,53.55
2018-04-11T05:59:17.249Z,53.52
2018-04-11T06:01:43.692Z,53.82
2018-04-11T06:04:10.142Z,53.93
2018-04-11T06:06:36.595Z,53.74
2018-04-11T06:09:03.075Z,53.30
2018-04-11T06:11:29.549Z,53.26
2018-04-11T06:13:56.073Z,53.30
2018-04-11T06:16:22.649Z,52.97
2018-04-11T06:18:49.112Z,52.99
2018-04-11T06:21:15.588Z,53.04
2018-04-11T06:23:41.965Z,52.82
2018-04-11T06:26:08.456Z,52.76
2018-04-11T06:28:34.864Z,52.88
2018-04-11T06:31:01.329Z,52.63
2018-04-11T06:33:27.801Z,52.28
2018-04-11T06:35:54.293Z,51.67
2018-04-11T06:38:20.752Z,51.74
2018-04-11T06:40:47.183Z,51.31
2018-04-11T06:43:13.625Z,51.15
2018-04-11T06:45:39.995Z,51.27
2018-04-11T06:48:06.422Z,51.50
2018-04-11T06:50:32.833Z,51.31
2018-04-11T06:52:59.188Z,50.94
2018-04-11T06:55:25.647Z,50.07
2018-04-11T06:57:52.085Z,50.20
2018-04-11T07:00:18.576Z,50.27
2018-04-11T07:02:44.980Z,50.11
2018-04-11T07:05:11.428Z,50.18
2018-04-11T07:07:37.913Z,50.08
2018-04-11T07:10:04.403Z,49.44
2018-04-11T07:12:30.856Z,49.32
2018-04-11T07:14:57.255Z,49.14
2018-04-11T07:17:23.655Z,49.13
2018-04-11T07:19:56.970Z,48.72
2018-04-11T07:22:23.337Z,48.22
2018-04-11T07:24:49.846Z,47.89
2018-04-11T07:27:16.277Z,47.83
2018-04-11T07:29:42.689Z,48.00
2018-04-11T07:32:09.168Z,47.61
2018-04-11T07:34:35.606Z,47.42
2018-04-11T07:37:01.975Z,47.08
2018-04-11T07:39:28.383Z,47.17
2018-04-11T07:41:54.803Z,47.16
2018-04-11T07:44:21.303Z,47.08
2018-04-11T07:46:47.779Z,46.38
2018-04-11T07:49:14.188Z,46.80
2018-04-11T07:51:40.696Z,46.85
2018-04-11T07:54:07.134Z,46.90
2018-04-11T07:56:33.608Z,45.83
2018-04-11T07:59:00.011Z,45.87
2018-04-11T08:01:26.431Z,45.81
2018-04-11T08:03:52.887Z,45.53
2018-04-11T08:06:19.284Z,45.57
2018-04-11T08:08:45.739Z,45.90
2018-04-11T08:11:12.176Z,45.27
2018-04-11T08:13:38.728Z,44.84
2018-04-11T08:16:05.124Z,45.05
2018-04-11T08:18:31.637Z,45.35
2018-04-11T08:20:58.080Z,44.95
2018-04-11T08:23:28.380Z,43.87
2018-04-11T08:25:54.942Z,43.45
2018-04-11T08:28:21.405Z,43.62
2018-04-11T08:30:47.904Z,43.43
2018-04-11T08:33:14.345Z,43.75
2018-04-11T08:35:40.784Z,43.76
2018-04-11T08:38:07.157Z,43.74
2018-04-11T08:40:33.596Z,42.83
2018-04-11T08:43:00.051Z,42.35
2018-04-11T08:45:26.416Z,42.55
2018-04-11T08:47:52.798Z,42.46
2018-04-11T08:50:19.238Z,40.90
2018-04-11T08:52:45.711Z,41.11
2018-04-11T08:55:12.172Z,40.95
2018-04-11T08:57:38.585Z,40.52
2018-04-11T09:00:05.009Z,41.28
2018-04-11T09:02:31.436Z,41.29
2018-04-11T09:04:57.827Z,41.04
2018-04-11T09:07:24.297Z,41.01
2018-04-11T09:09:50.681Z,41.19
2018-04-11T09:12:17.120Z,40.98
2018-04-11T09:14:43.546Z,40.86
2018-04-11T09:17:09.937Z,40.75
2018-04-11T09:19:36.472Z,40.96
2018-04-11T09:22:02.932Z,40.88
2018-04-11T09:24:29.404Z,40.90
2018-04-11T09:26:55.832Z,41.04
2018-04-11T09:29:22.293Z,41.11
2018-04-11T09:31:48.755Z,40.82
2018-04-11T09:34:15.236Z,40.70
2018-04-11T09:36:41.728Z,40.62
2018-04-11T09:39:08.257Z,39.99
2018-04-11T09:41:34.784Z,40.05
2018-04-11T09:44:01.272Z,39.67
2018-04-11T09:46:27.667Z,39.95
2018-04-11T09:48:54.016Z,40.24
2018-04-11T09:51:20.475Z,40.29
2018-04-11T09:53:46.884Z,39.26
2018-04-11T09:56:13.259Z,39.35
2018-04-11T09:58:39.720Z,39.88
2018-04-11T10:01:06.275Z,39.63
2018-04-11T10:03:32.730Z,39.37
2018-04-11T10:05:59.138Z,40.22
2018-04-11T10:08:25.548Z,39.23
2018-04-11T10:10:52.040Z,39.14
2018-04-11T10:13:18.463Z,39.36
2018-04-11T10:15:44.900Z,39.48
2018-04-11T10:18:11.367Z,39.70
2018-04-11T10:20:38.158Z,39.56
2018-04-11T10:23:04.637Z,38.92
2018-04-11T10:25:31.137Z,39.11
2018-04-11T10:27:57.505Z,39.08
2018-04-11T10:30:23.864Z,38.27
2018-04-11T10:32:50.271Z,39.11
2018-04-11T10:35:16.676Z,38.12
2018-04-11T10:37:43.093Z,37.95
2018-04-11T10:40:09.465Z,37.58
2018-04-11T10:42:35.912Z,37.80
2018-04-11T10:45:02.455Z,37.49
2018-04-11T10:47:29.193Z,37.54
2018-04-11T10:49:55.679Z,37.15
2018-04-11T10:52:22.120Z,36.68
2018-04-11T10:54:48.503Z,36.78
2018-04-11T10:57:14.852Z,37.13
2018-04-11T10:59:41.322Z,36.01
2018-04-11T11:02:07.828Z,36.59
2018-04-11T11:04:34.284Z,36.64
2018-04-11T11:07:00.904Z,36.67
2018-04-11T11:09:27.455Z,36.49
2018-04-11T11:11:53.867Z,36.52
2018-04-11T11:14:20.235Z,36.20
2018-04-11T11:16:46.814Z,36.16
2018-04-11T11:19:13.389Z,36.04
2018-04-11T11:21:39.819Z,35.86
2018-04-11T11:24:06.304Z,36.05
2018-04-11T11:26:32.808Z,35.91
2018-04-11T11:28:59.203Z,35.64
2018-04-11T11:31:25.625Z,36.30
2018-04-11T11:33:52.170Z,36.26
2018-04-11T11:36:18.640Z,35.99
2018-04-11T11:38:45.070Z,36.09
2018-04-11T11:41:11.517Z,35.80
2018-04-11T11:43:38.023Z,35.33
2018-04-11T11:46:04.502Z,34.63
2018-04-11T11:48:31.002Z,34.60
2018-04-11T11:50:57.510Z,34.37
2018-04-11T11:53:24.041Z,34.92
2018-04-11T11:55:50.498Z,35.03
2018-04-11T11:58:16.859Z,35.29
2018-04-11T12:00:50.275Z,35.13
2018-04-11T12:03:16.748Z,34.78
2018-04-11T12:05:43.144Z,35.25
2018-04-11T12:08:09.516Z,35.28
2018-04-11T12:10:35.966Z,35.15
2018-04-11T12:13:02.477Z,34.78
2018-04-11T12:15:28.890Z,35.16
2018-04-11T12:17:55.333Z,35.03
2018-04-11T12:20:21.776Z,35.36
2018-04-11T12:22:48.213Z,34.90
2018-04-11T12:25:14.677Z,33.48
2018-04-11T12:27:41.115Z,33.54
2018-04-11T12:30:07.510Z,32.11
2018-04-11T12:32:33.942Z,32.94
2018-04-11T12:35:00.386Z,30.98
2018-04-11T12:37:26.805Z,30.55
2018-04-11T12:39:53.280Z,30.60
2018-04-11T12:42:19.804Z,30.71
2018-04-11T12:44:46.201Z,30.97
2018-04-11T12:47:12.641Z,30.83
2018-04-11T12:49:39.125Z,30.89
2018-04-11T12:52:05.644Z,30.77
2018-04-11T12:54:32.082Z,31.11
2018-04-11T12:56:58.477Z,31.04
2018-04-11T12:59:24.862Z,30.79
2018-04-11T13:01:51.220Z,30.16
2018-04-11T13:04:17.769Z,30.47
2018-04-11T13:06:44.233Z,30.71
2018-04-11T13:09:10.615Z,30.61
2018-04-11T13:11:37.058Z,30.75
2018-04-11T13:14:03.540Z,31.54
2018-04-11T13:16:29.973Z,31.70
2018-04-11T13:18:56.532Z,31.07
2018-04-11T13:21:23.040Z,31.56
2018-04-11T13:23:49.539Z,31.70
2018-04-11T13:26:16.044Z,31.66
2018-04-11T13:28:42.475Z,31.62
2018-04-11T13:31:08.944Z,30.62
2018-04-11T13:33:35.431Z,30.58
2018-04-11T13:36:01.912Z,30.31
2018-04-11T13:38:28.277Z,29.44
2018-04-11T13:40:54.796Z,29.08
2018-04-11T13:43:21.337Z,29.41
2018-04-11T13:45:47.875Z,29.55
2018-04-11T13:48:14.318Z,28.76
2018-04-11T13:50:40.702Z,28.38
2018-04-11T13:53:07.192Z,28.55
2018-04-11T13:55:33.692Z,27.88
2018-04-11T13:58:00.072Z,27.99
2018-04-11T14:00:26.556Z,28.26
2018-04-11T14:02:52.940Z,28.21
2018-04-11T14:05:19.420Z,27.56
2018-04-11T14:07:45.855Z,28.16
2018-04-11T14:10:12.405Z,28.17
2018-04-11T14:12:38.917Z,27.56
2018-04-11T14:15:05.310Z,27.36
2018-04-11T14:17:31.955Z,27.76
2018-04-11T14:19:58.375Z,27.92
2018-04-11T14:22:24.780Z,27.06
2018-04-11T14:24:51.252Z,27.16
2018-04-11T14:27:17.643Z,26.50
2018-04-11T14:29:44.077Z,26.99
2018-04-11T14:32:10.439Z,27.29
2018-04-11T14:34:36.868Z,27.47
2018-04-11T14:37:03.317Z,27.52
2018-04-11T14:39:29.761Z,27.57
2018-04-11T14:41:56.413Z,27.56
2018-04-11T14:44:23.322Z,27.50
2018-04-11T14:46:49.861Z,27.90
2018-04-11T14:49:16.331Z,27.80
2018-04-11T14:51:42.832Z,28.08
2018-04-11T14:54:09.264Z,27.80
2018-04-11T14:56:35.706Z,28.79
2018-04-11T14:59:02.126Z,29.51
2018-04-11T15:01:28.609Z,30.21
2018-04-11T15:03:54.988Z,30.38
2018-04-11T15:06:21.392Z,30.27
2018-04-11T15:08:47.783Z,29.95
2018-04-11T15:11:14.231Z,30.36
2018-04-11T15:13:40.671Z,29.69
2018-04-11T15:16:07.197Z,28.67
2018-04-11T15:18:33.634Z,28.93
2018-04-11T15:21:00.001Z,28.76
2018-04-11T15:23:26.426Z,28.46
2018-04-11T15:25:52.913Z,28.48
2018-04-11T15:28:19.321Z,29.79
2018-04-11T15:30:45.720Z,30.05
2018-04-11T15:33:12.099Z,30.15
2018-04-11T15:35:38.584Z,30.56
2018-04-11T15:38:05.085Z,30.77
2018-04-11T15:40:31.802Z,30.65
2018-04-11T15:42:58.205Z,30.94
2018-04-11T15:45:24.635Z,30.95
2018-04-11T15:47:51.117Z,30.99
2018-04-11T15:50:17.581Z,31.14
2018-04-11T15:52:44.003Z,31.53
2018-04-11T15:55:10.509Z,31.39
2018-04-11T15:57:36.945Z,31.24
2018-04-11T16:00:03.376Z,31.11
2018-04-11T16:02:29.791Z,31.33
2018-04-11T16:04:56.183Z,31.57
2018-04-11T16:07:22.587Z,31.64
2018-04-11T16:09:49.048Z,31.63
2018-04-11T16:12:15.514Z,31.41
2018-04-11T16:14:41.897Z,31.43
2018-04-11T16:17:08.412Z,31.75
2018-04-11T16:19:34.864Z,31.85
2018-04-11T16:22:01.298Z,31.86
2018-04-11T16:24:28.037Z,32.04
2018-04-11T16:26:54.539Z,32.23
2018-04-11T16:29:21.527Z,31.61
2018-04-11T16:31:48.174Z,32.01
2018-04-11T16:34:14.612Z,32.07
2018-04-11T16:36:41.071Z,32.83
2018-04-11T16:39:07.532Z,34.01
2018-04-11T16:41:34.251Z,35.44
2018-04-11T16:44:00.664Z,33.15
2018-04-11T16:46:27.100Z,38.44
2018-04-11T16:48:53.646Z,38.29
2018-04-11T16:51:20.113Z,37.32
2018-04-11T16:53:46.648Z,37.04
2018-04-11T16:56:13.034Z,39.84
2018-04-11T16:58:39.662Z,44.60
2018-04-11T17:01:06.213Z,42.58
2018-04-11T17:03:32.749Z,39.96
2018-04-11T17:05:59.200Z,41.48
2018-04-11T17:08:25.635Z,39.95
2018-04-11T17:10:52.175Z,38.56
2018-04-11T17:13:18.714Z,38.47
2018-04-11T17:15:45.220Z,39.23
2018-04-11T17:18:11.656Z,38.40
2018-04-11T17:20:50.385Z,38.28
2018-04-11T17:23:28.724Z,37.47
2018-04-11T17:26:07.272Z,37.72
2018-04-11T17:28:45.929Z,38.95
2018-04-11T17:34:06.304Z,38.86
2018-04-11T17:36:32.734Z,38.86
2018-04-11T17:38:59.876Z,38.59
2018-04-11T17:41:26.490Z,39.43
2018-04-11T17:43:53.039Z,40.52
2018-04-11T17:46:19.610Z,41.39
2018-04-11T17:48:45.966Z,41.14
2018-04-11T17:51:12.375Z,41.61
2018-04-11T17:53:38.828Z,41.63
2018-04-11T17:56:05.261Z,41.97
2018-04-11T17:58:31.638Z,42.29
2018-04-11T18:00:58.045Z,42.31
2018-04-11T18:03:24.552Z,41.92
2018-04-11T18:05:51.044Z,42.34
2018-04-11T18:08:17.544Z,42.47
2018-04-11T18:10:44.041Z,42.28
2018-04-11T18:13:10.452Z,42.36
2018-04-11T18:15:36.876Z,42.08
2018-04-11T18:18:03.330Z,42.08
2018-04-11T18:20:29.704Z,41.75
2018-04-11T18:22:56.145Z,41.78
2018-04-11T18:25:22.600Z,41.38
2018-04-11T18:27:49.759Z,41.39
2018-04-11T18:30:16.352Z,41.38
2018-04-11T18:32:42.752Z,41.55
2018-04-11T18:35:09.234Z,41.66
2018-04-11T18:37:35.697Z,41.99
2018-04-11T18:40:02.110Z,42.61
2018-04-11T18:42:28.638Z,41.99
2018-04-11T18:44:55.153Z,41.99
2018-04-11T18:47:21.621Z,42.18
2018-04-11T18:49:47.937Z,42.22
2018-04-11T18:52:14.409Z,42.26
2018-04-11T18:54:40.878Z,42.37
2018-04-11T18:57:07.306Z,42.29
2018-04-11T18:59:33.769Z,42.37
2018-04-11T19:02:00.092Z,42.39
2018-04-11T19:04:26.443Z,42.39
2018-04-11T19:06:52.819Z,42.50
2018-04-11T19:09:19.312Z,42.53
2018-04-11T19:11:45.704Z,43.05
2018-04-11T19:14:12.119Z,42.96
2018-04-11T19:16:38.567Z,43.25
2018-04-11T19:19:05.074Z,43.44
2018-04-11T19:21:31.574Z,43.72
2018-04-11T19:23:58.014Z,44.23
2018-04-11T19:26:24.460Z,44.57
2018-04-11T19:28:50.888Z,44.67
2018-04-11T19:31:17.394Z,44.91
2018-04-11T19:33:43.804Z,45.18
2018-04-11T19:36:10.260Z,45.19
2018-04-11T19:38:36.667Z,45.43
2018-04-11T19:41:03.148Z,45.57
2018-04-11T19:43:29.527Z,45.46
2018-04-11T19:45:55.993Z,45.57
2018-04-11T19:48:22.395Z,45.91
2018-04-11T19:50:48.933Z,46.26
2018-04-11T19:53:15.326Z,46.41
2018-04-11T19:55:41.833Z,46.67
2018-04-11T19:58:08.304Z,46.70
2018-04-11T20:00:34.815Z,46.69
2018-04-11T20:03:01.349Z,46.86
2018-04-11T20:05:27.765Z,46.94
2018-04-11T20:07:54.740Z,47.00
2018-04-11T20:10:21.045Z,47.29
2018-04-11T20:12:47.512Z,47.25
2018-04-11T20:15:13.913Z,47.40
2018-04-11T20:17:40.325Z,47.52
2018-04-11T20:20:06.795Z,47.61
2018-04-11T20:22:33.231Z,47.92
2018-04-11T20:24:59.612Z,47.95
2018-04-11T20:27:26.044Z,47.96
2018-04-11T20:29:52.490Z,47.82
2018-04-11T20:32:18.860Z,48.13
2018-04-11T20:34:45.266Z,48.67
2018-04-11T20:37:11.810Z,48.85
2018-04-11T20:39:38.307Z,49.56
2018-04-11T20:42:04.956Z,49.98
2018-04-11T20:44:31.355Z,50.11
2018-04-11T20:46:57.757Z,49.52
2018-04-11T20:49:24.086Z,49.17
2018-04-11T20:51:57.575Z,49.02
2018-04-11T20:54:24.038Z,49.55
2018-04-11T20:56:50.481Z,49.59
2018-04-11T20:59:16.864Z,49.45
2018-04-11T21:01:43.337Z,49.88
2018-04-11T21:04:09.945Z,50.05
2018-04-11T21:06:36.416Z,50.95
2018-04-11T21:09:03.041Z,52.05
2018-04-11T21:11:29.456Z,52.52
2018-04-11T21:13:55.802Z,52.63
2018-04-11T21:16:22.274Z,52.97
2018-04-11T21:18:48.699Z,53.13
2018-04-11T21:21:15.158Z,53.09
2018-04-11T21:23:41.680Z,53.17
2018-04-11T21:26:08.124Z,53.44
2018-04-11T21:28:34.537Z,53.77
2018-04-11T21:31:00.922Z,53.66
2018-04-11T21:33:27.308Z,53.78
2018-04-11T21:35:53.721Z,54.01
2018-04-11T21:38:20.152Z,53.90
2018-04-11T21:40:46.665Z,54.14
2018-04-11T21:43:13.164Z,54.22
2018-04-11T21:45:39.835Z,54.48
2018-04-11T21:48:06.314Z,54.66
2018-04-11T21:50:32.832Z,54.76
2018-04-11T21:52:59.455Z,55.04
2018-04-11T21:55:25.897Z,55.32
2018-04-11T21:57:52.489Z,55.44
2018-04-11T22:00:18.936Z,55.49
2018-04-11T22:02:45.411Z,55.65
2018-04-11T22:05:12.034Z,55.68
2018-04-11T22:07:38.525Z,55.86
2018-04-11T22:10:04.984Z,55.83
2018-04-11T22:12:31.497Z,56.07
2018-04-11T22:14:58.070Z,56.05
2018-04-11T22:17:24.551Z,55.83
2018-04-11T22:19:50.938Z,55.70
2018-04-11T22:22:17.432Z,55.66
2018-04-11T22:24:43.965Z,55.79
2018-04-11T22:27:10.491Z,55.66
2018-04-11T22:29:36.964Z,55.49
2018-04-11T22:32:03.537Z,55.64
2018-04-11T22:34:30.062Z,55.99
2018-04-11T22:36:56.532Z,55.94
2018-04-11T22:39:23.058Z,56.16
2018-04-11T22:41:49.530Z,56.11
2018-04-11T22:44:16.185Z,56.33
2018-04-11T22:46:42.614Z,56.39
2018-04-11T22:49:09.272Z,56.20
2018-04-11T22:51:35.669Z,56.17
2018-04-11T22:54:02.140Z,56.23
2018-04-11T22:56:28.708Z,56.02
2018-04-11T22:58:55.195Z,56.03
2018-04-11T23:01:21.641Z,56.23
2018-04-11T23:03:48.159Z,56.23
2018-04-11T23:06:14.623Z,56.25
2018-04-11T23:08:41.137Z,56.55
2018-04-11T23:11:07.662Z,56.70
2018-04-11T23:13:34.178Z,56.60
2018-04-11T23:16:00.670Z,56.59
2018-04-11T23:18:27.287Z,56.47
2018-04-11T23:20:53.833Z,56.59
2018-04-11T23:23:20.319Z,56.69
2018-04-11T23:25:46.763Z,56.69
2018-04-11T23:28:13.361Z,56.93
2018-04-11T23:30:39.828Z,57.20
2018-04-11T23:33:06.265Z,57.31
2018-04-11T23:35:32.678Z,57.42
2018-04-11T23:37:59.216Z,57.51
2018-04-11T23:40:25.777Z,57.40
2018-04-11T23:42:52.318Z,57.35
2018-04-11T23:45:18.824Z,57.36
2018-04-11T23:47:45.336Z,57.62
2018-04-11T23:50:11.744Z,57.82
2018-04-11T23:52:38.198Z,57.86
2018-04-11T23:55:04.659Z,58.05
2018-04-11T23:57:31.132Z,58.28
2018-04-11T23:59:57.603Z,58.24
