createdAt,value
2019-01-05T00:01:12.594Z,6.93
2019-01-05T00:04:13.343Z,6.92
2019-01-05T00:07:09.587Z,6.92
2019-01-05T00:10:08.728Z,6.93
2019-01-05T00:12:57.910Z,6.92
2019-01-05T00:15:44.205Z,6.94
2019-01-05T00:18:33.244Z,6.96
2019-01-05T00:21:40.718Z,6.97
2019-01-05T00:24:28.405Z,6.99
2019-01-05T00:27:22.090Z,7.00
2019-01-05T00:30:10.433Z,7.03
2019-01-05T00:33:01.552Z,7.03
2019-01-05T00:36:26.816Z,7.05
2019-01-05T00:39:29.204Z,7.05
2019-01-05T00:42:22.687Z,7.05
2019-01-05T00:45:31.597Z,7.08
2019-01-05T00:48:30.969Z,7.09
2019-01-05T00:51:22.327Z,7.12
2019-01-05T00:54:25.691Z,7.14
2019-01-05T00:57:15.602Z,7.15
2019-01-05T01:00:15.127Z,7.19
2019-01-05T01:03:14.567Z,7.21
2019-01-05T01:06:14.091Z,7.22
2019-01-05T01:09:06.932Z,7.22
2019-01-05T01:11:55.982Z,7.24
2019-01-05T01:15:01.649Z,7.24
2019-01-05T01:18:04.999Z,7.25
2019-01-05T01:21:10.507Z,7.26
2019-01-05T01:24:13.332Z,7.28
2019-01-05T01:27:02.641Z,7.28
2019-01-05T01:30:07.818Z,7.28
2019-01-05T01:32:56.845Z,7.30
2019-01-05T01:35:56.361Z,7.31
2019-01-05T01:38:42.081Z,7.34
2019-01-05T01:42:02.775Z,7.35
2019-01-05T01:44:53.116Z,7.36
2019-01-05T01:47:43.639Z,7.36
2019-01-05T01:50:33.828Z,7.37
2019-01-05T01:53:30.877Z,7.38
2019-01-05T01:56:34.624Z,7.38
2019-01-05T01:59:28.111Z,7.40
2019-01-05T02:02:36.064Z,7.42
2019-01-05T02:08:29.961Z,7.45
2019-01-05T02:11:15.713Z,7.47
2019-01-05T02:14:22.813Z,7.47
2019-01-05T02:17:49.277Z,7.49
2019-01-05T02:20:52.899Z,7.50
2019-01-05T02:24:14.067Z,7.53
2019-01-05T02:27:56.484Z,7.56
2019-01-05T02:31:11.042Z,7.57
2019-01-05T02:34:48.043Z,7.59
2019-01-05T02:38:40.247Z,7.62
2019-01-05T02:42:36.848Z,7.64
2019-01-05T02:46:10.277Z,7.63
2019-01-05T02:49:53.450Z,7.66
2019-01-05T02:53:47.226Z,7.67
2019-01-05T02:57:18.280Z,7.68
2019-01-05T03:00:38.079Z,7.69
2019-01-05T03:04:26.104Z,7.69
2019-01-05T03:08:27.439Z,7.70
2019-01-05T03:11:52.493Z,7.72
2019-01-05T03:15:23.028Z,7.72
2019-01-05T03:18:59.274Z,7.74
2019-01-05T03:22:40.378Z,7.74
2019-01-05T03:26:11.375Z,7.76
2019-01-05T03:29:42.873Z,7.77
2019-01-05T03:33:14.967Z,7.78
2019-01-05T03:37:03.543Z,7.78
2019-01-05T03:40:42.798Z,7.78
2019-01-05T03:44:28.356Z,7.77
2019-01-05T03:48:21.172Z,7.77
2019-01-05T03:51:54.379Z,7.75
2019-01-05T03:55:29.718Z,7.75
2019-01-05T03:58:56.316Z,7.73
2019-01-05T04:02:21.218Z,7.73
2019-01-05T04:06:04.472Z,7.72
2019-01-05T04:09:44.607Z,7.73
2019-01-05T04:13:14.970Z,7.74
2019-01-05T04:16:45.032Z,7.74
2019-01-05T04:20:30.637Z,7.75
2019-01-05T04:24:19.206Z,7.75
2019-01-05T04:28:01.536Z,7.76
2019-01-05T04:31:50.598Z,7.79
2019-01-05T04:35:16.688Z,7.79
2019-01-05T04:38:31.998Z,7.80
2019-01-05T04:42:03.267Z,7.81
2019-01-05T04:45:17.853Z,7.81
2019-01-05T04:48:56.714Z,7.81
2019-01-05T04:52:26.667Z,7.83
2019-01-05T04:55:43.050Z,7.86
2019-01-05T04:59:25.989Z,7.86
2019-01-05T05:02:47.615Z,7.88
2019-01-05T05:06:26.309Z,7.88
2019-01-05T05:10:07.237Z,7.90
2019-01-05T05:13:38.297Z,7.91
2019-01-05T05:17:08.778Z,7.92
2019-01-05T05:20:32.906Z,7.94
2019-01-05T05:23:44.183Z,7.94
2019-01-05T05:27:05.560Z,7.96
2019-01-05T05:30:47.997Z,7.96
2019-01-05T05:34:26.516Z,7.97
2019-01-05T05:37:58.321Z,7.99
2019-01-05T05:41:41.693Z,8.02
2019-01-05T05:45:13.568Z,8.02
2019-01-05T05:48:55.514Z,8.02
2019-01-05T05:52:21.576Z,8.03
2019-01-05T05:55:37.057Z,8.06
2019-01-05T05:59:29.477Z,8.07
2019-01-05T06:03:05.512Z,8.07
2019-01-05T06:06:30.513Z,8.07
2019-01-05T06:10:08.343Z,8.08
2019-01-05T06:13:49.631Z,8.10
2019-01-05T06:17:42.840Z,8.11
2019-01-05T06:21:35.349Z,8.11
2019-01-05T06:25:11.137Z,8.13
2019-01-05T06:28:27.793Z,8.15
2019-01-05T06:31:51.489Z,8.18
2019-01-05T06:35:26.405Z,8.17
2019-01-05T06:39:10.301Z,8.19
2019-01-05T06:42:52.690Z,8.20
2019-01-05T06:46:28.339Z,8.19
2019-01-05T06:50:17.500Z,8.19
2019-01-05T06:53:39.303Z,8.19
2019-01-05T06:57:01.216Z,8.20
2019-01-05T07:00:43.934Z,8.22
2019-01-05T07:04:16.072Z,8.21
2019-01-05T07:07:54.080Z,8.23
2019-01-05T07:11:39.908Z,8.22
2019-01-05T07:15:18.436Z,8.24
2019-01-05T07:18:47.799Z,8.23
2019-01-05T07:22:34.187Z,8.24
2019-01-05T07:26:32.569Z,8.23
2019-01-05T07:30:07.782Z,8.21
2019-01-05T07:33:35.889Z,8.23
2019-01-05T07:36:49.248Z,8.23
2019-01-05T07:40:35.639Z,8.25
2019-01-05T07:44:07.132Z,8.25
2019-01-05T07:47:22.691Z,8.27
2019-01-05T07:50:50.584Z,8.24
2019-01-05T07:54:15.579Z,8.23
2019-01-05T07:58:04.692Z,8.23
2019-01-05T08:01:27.242Z,8.23
2019-01-05T08:05:07.193Z,8.23
2019-01-05T08:08:38.571Z,8.23
2019-01-05T08:11:54.012Z,8.23
2019-01-05T08:15:20.677Z,8.24
2019-01-05T08:19:01.024Z,8.26
2019-01-05T08:22:27.865Z,8.26
2019-01-05T08:26:12.628Z,8.28
2019-01-05T08:29:47.681Z,8.30
2019-01-05T08:33:21.636Z,8.31
2019-01-05T08:36:54.775Z,8.33
2019-01-05T08:40:29.768Z,8.34
2019-01-05T08:44:28.950Z,8.35
2019-01-05T08:48:02.551Z,8.37
2019-01-05T08:51:40.376Z,8.40
2019-01-05T08:55:16.829Z,8.40
2019-01-05T08:58:57.666Z,8.42
2019-01-05T09:02:27.686Z,8.42
2019-01-05T09:05:52.931Z,8.45
2019-01-05T09:09:09.546Z,8.47
2019-01-05T09:12:37.445Z,8.50
2019-01-05T09:16:06.310Z,8.54
2019-01-05T09:19:46.460Z,8.55
2019-01-05T09:23:23.832Z,8.57
2019-01-05T09:27:25.984Z,8.60
2019-01-05T09:31:09.516Z,8.61
2019-01-05T09:34:42.609Z,8.64
2019-01-05T09:38:17.414Z,8.67
2019-01-05T09:41:58.535Z,8.69
2019-01-05T09:45:23.711Z,8.71
2019-01-05T09:49:09.257Z,8.73
2019-01-05T09:52:41.647Z,8.75
2019-01-05T09:56:13.283Z,8.75
2019-01-05T09:59:53.347Z,8.75
2019-01-05T10:03:34.755Z,8.76
2019-01-05T10:07:26.434Z,8.74
2019-01-05T10:11:15.696Z,8.73
2019-01-05T10:14:49.131Z,8.75
2019-01-05T10:17:59.014Z,8.77
2019-01-05T10:21:15.608Z,8.78
2019-01-05T10:24:56.806Z,8.79
2019-01-05T10:28:31.370Z,8.80
2019-01-05T10:32:09.875Z,8.80
2019-01-05T10:35:37.854Z,8.81
2019-01-05T10:39:03.505Z,8.85
2019-01-05T10:42:32.603Z,8.86
2019-01-05T10:46:06.001Z,8.89
2019-01-05T10:49:36.952Z,8.90
2019-01-05T10:53:32.873Z,8.90
2019-01-05T10:56:54.159Z,8.90
2019-01-05T11:00:44.001Z,8.90
2019-01-05T11:04:11.200Z,8.92
2019-01-05T11:08:06.179Z,8.92
2019-01-05T11:12:02.025Z,8.94
2019-01-05T11:15:27.248Z,8.95
2019-01-05T11:18:41.758Z,8.96
2019-01-05T11:21:58.411Z,8.96
2019-01-05T11:25:20.440Z,8.97
2019-01-05T11:29:00.689Z,8.99
2019-01-05T11:32:09.854Z,9.01
2019-01-05T11:35:24.345Z,8.99
2019-01-05T11:39:16.539Z,8.99
2019-01-05T11:42:43.063Z,9.02
2019-01-05T11:46:12.249Z,9.05
2019-01-05T11:49:38.365Z,9.05
2019-01-05T11:53:10.108Z,9.07
2019-01-05T11:56:30.858Z,9.08
2019-01-05T11:59:49.607Z,9.08
2019-01-05T12:03:32.793Z,9.10
2019-01-05T12:06:57.972Z,9.11
2019-01-05T12:10:36.363Z,9.14
2019-01-05T12:14:01.946Z,9.13
2019-01-05T12:17:26.861Z,9.14
2019-01-05T12:20:59.246Z,9.13
2019-01-05T12:24:39.405Z,9.15
2019-01-05T12:28:05.346Z,9.13
2019-01-05T12:31:37.076Z,9.15
2019-01-05T12:35:25.002Z,9.14
2019-01-05T12:38:55.218Z,9.17
2019-01-05T12:42:33.216Z,9.16
2019-01-05T12:45:54.366Z,9.17
2019-01-05T12:49:12.690Z,9.19
2019-01-05T12:52:40.196Z,9.20
2019-01-05T12:56:30.664Z,9.20
2019-01-05T13:00:06.013Z,9.21
2019-01-05T13:03:39.650Z,9.25
2019-01-05T13:06:59.126Z,9.25
2019-01-05T13:10:40.835Z,9.26
2019-01-05T13:14:17.588Z,9.29
2019-01-05T13:18:00.445Z,9.29
2019-01-05T13:21:35.436Z,9.30
2019-01-05T13:25:33.170Z,9.32
2019-01-05T13:28:59.333Z,9.32
2019-01-05T13:32:24.422Z,9.32
2019-01-05T13:35:29.775Z,9.30
2019-01-05T13:39:01.733Z,9.29
2019-01-05T13:42:36.080Z,9.30
2019-01-05T13:46:38.244Z,9.29
2019-01-05T13:50:09.612Z,9.29
2019-01-05T13:53:23.424Z,9.29
2019-01-05T13:56:22.227Z,9.28
2019-01-05T13:59:12.055Z,9.27
2019-01-05T14:02:21.411Z,9.28
2019-01-05T14:05:14.367Z,9.28
2019-01-05T14:08:23.112Z,9.27
2019-01-05T14:11:12.161Z,9.27
2019-01-05T14:14:01.126Z,9.25
2019-01-05T14:17:03.428Z,9.23
2019-01-05T14:19:53.598Z,9.23
2019-01-05T14:22:42.364Z,9.21
2019-01-05T14:25:31.544Z,9.19
2019-01-05T14:28:31.845Z,9.17
2019-01-05T14:31:21.011Z,9.15
2019-01-05T14:34:11.460Z,9.13
2019-01-05T14:37:04.418Z,9.11
2019-01-05T14:39:52.048Z,9.08
2019-01-05T14:42:54.876Z,9.07
2019-01-05T14:45:46.447Z,9.07
2019-01-05T14:48:35.846Z,9.07
2019-01-05T14:51:26.589Z,9.07
2019-01-05T14:54:17.204Z,9.07
2019-01-05T14:57:06.473Z,9.07
2019-01-05T15:00:02.745Z,9.10
2019-01-05T15:02:54.641Z,9.09
2019-01-05T15:05:45.309Z,9.06
2019-01-05T15:08:35.141Z,9.06
2019-01-05T15:11:24.261Z,9.05
2019-01-05T15:14:12.594Z,9.02
2019-01-05T15:17:02.394Z,9.02
2019-01-05T15:19:53.338Z,9.02
2019-01-05T15:22:42.290Z,9.02
2019-01-05T15:25:35.887Z,9.02
2019-01-05T15:28:32.563Z,9.02
2019-01-05T15:31:32.318Z,9.02
2019-01-05T15:34:42.030Z,9.02
2019-01-05T15:37:31.743Z,9.00
2019-01-05T15:40:26.667Z,8.97
2019-01-05T15:43:16.373Z,8.96
2019-01-05T15:46:09.571Z,8.94
2019-01-05T15:49:14.867Z,8.96
2019-01-05T15:52:14.070Z,8.95
2019-01-05T15:55:04.326Z,8.94
2019-01-05T15:57:53.619Z,8.94
2019-01-05T16:00:42.350Z,8.96
2019-01-05T16:03:32.490Z,8.95
2019-01-05T16:06:22.678Z,8.95
2019-01-05T16:09:11.403Z,8.95
2019-01-05T16:12:00.550Z,8.96
2019-01-05T16:14:49.545Z,8.97
2019-01-05T16:17:48.962Z,8.96
2019-01-05T16:20:37.676Z,8.94
2019-01-05T16:23:46.581Z,8.94
2019-01-05T16:26:36.455Z,8.94
2019-01-05T16:29:17.743Z,8.94
2019-01-05T16:32:06.533Z,8.93
2019-01-05T16:35:00.250Z,8.94
2019-01-05T16:37:48.905Z,8.93
2019-01-05T16:40:42.235Z,8.94
2019-01-05T16:43:31.860Z,8.93
2019-01-05T16:46:21.093Z,8.92
2019-01-05T16:49:20.004Z,8.93
2019-01-05T16:52:09.022Z,8.93
2019-01-05T16:54:58.108Z,8.92
2019-01-05T16:57:47.226Z,8.91
2019-01-05T17:00:36.026Z,8.89
2019-01-05T17:03:31.992Z,8.88
2019-01-05T17:06:22.237Z,8.86
2019-01-05T17:09:21.599Z,8.86
2019-01-05T17:12:14.626Z,8.87
2019-01-05T17:15:03.672Z,8.87
2019-01-05T17:17:55.223Z,8.86
2019-01-05T17:20:51.323Z,8.86
2019-01-05T17:23:40.471Z,8.87
2019-01-05T17:26:29.711Z,8.87
2019-01-05T17:29:33.210Z,8.86
2019-01-05T17:32:38.581Z,8.86
2019-01-05T17:35:27.451Z,8.86
2019-01-05T17:38:20.382Z,8.83
2019-01-05T17:41:09.175Z,8.84
2019-01-05T17:43:58.291Z,8.84
2019-01-05T17:46:39.885Z,8.83
2019-01-05T17:49:30.041Z,8.83
2019-01-05T17:52:19.650Z,8.82
2019-01-05T17:55:19.015Z,8.81
2019-01-05T17:58:21.848Z,8.80
2019-01-05T18:01:11.310Z,8.79
2019-01-05T18:04:04.925Z,8.80
2019-01-05T18:06:51.344Z,8.81
2019-01-05T18:09:41.036Z,8.80
2019-01-05T18:12:34.863Z,8.78
2019-01-05T18:15:25.595Z,8.79
2019-01-05T18:18:15.322Z,8.79
2019-01-05T18:21:08.620Z,8.79
2019-01-05T18:24:14.748Z,8.79
2019-01-05T18:27:12.125Z,8.80
2019-01-05T18:30:08.770Z,8.77
2019-01-05T18:33:06.419Z,8.76
2019-01-05T18:35:55.833Z,8.74
2019-01-05T18:38:53.169Z,8.73
2019-01-05T18:41:54.997Z,8.75
2019-01-05T18:44:45.358Z,8.75
2019-01-05T18:47:42.177Z,8.77
2019-01-05T18:50:31.933Z,8.77
2019-01-05T18:53:31.597Z,8.79
2019-01-05T18:56:22.397Z,8.79
2019-01-05T18:59:11.626Z,8.81
2019-01-05T19:02:14.575Z,8.81
2019-01-05T19:05:03.903Z,8.81
2019-01-05T19:08:01.535Z,8.80
2019-01-05T19:10:59.442Z,8.80
2019-01-05T19:13:57.602Z,8.84
2019-01-05T19:16:50.920Z,8.84
2019-01-05T19:19:53.273Z,8.85
2019-01-05T19:22:46.515Z,8.86
2019-01-05T19:25:32.445Z,8.87
2019-01-05T19:28:28.593Z,8.90
2019-01-05T19:31:18.170Z,8.93
2019-01-05T19:34:20.275Z,8.95
2019-01-05T19:37:13.696Z,8.97
2019-01-05T19:40:08.928Z,8.97
2019-01-05T19:43:03.305Z,8.95
2019-01-05T19:45:52.965Z,8.94
2019-01-05T19:48:42.323Z,8.92
2019-01-05T19:51:43.686Z,8.91
2019-01-05T19:54:50.975Z,8.89
2019-01-05T19:57:53.598Z,8.89
2019-01-05T20:00:42.455Z,8.86
2019-01-05T20:03:46.230Z,8.85
2019-01-05T20:06:35.152Z,8.84
2019-01-05T20:09:35.214Z,8.80
2019-01-05T20:12:33.082Z,8.78
2019-01-05T20:15:28.588Z,8.77
2019-01-05T20:18:37.246Z,8.71
2019-01-05T20:21:30.687Z,8.66
2019-01-05T20:24:19.606Z,8.63
2019-01-05T20:27:18.349Z,8.62
2019-01-05T20:30:14.665Z,8.63
2019-01-05T20:33:07.626Z,8.60
2019-01-05T20:36:06.834Z,8.60
2019-01-05T20:38:56.975Z,8.61
2019-01-05T20:41:46.111Z,8.61
2019-01-05T20:44:35.224Z,8.62
2019-01-05T20:47:24.314Z,8.62
2019-01-05T20:50:20.616Z,8.63
2019-01-05T20:53:10.767Z,8.64
2019-01-05T20:56:14.205Z,8.64
2019-01-05T20:59:03.529Z,8.64
2019-01-05T21:02:12.180Z,8.63
2019-01-05T21:04:58.359Z,8.61
2019-01-05T21:07:57.867Z,8.60
2019-01-05T21:10:57.886Z,8.57
2019-01-05T21:13:51.392Z,8.55
2019-01-05T21:16:42.028Z,8.54
2019-01-05T21:19:44.221Z,8.53
2019-01-05T21:22:45.148Z,8.52
2019-01-05T21:25:36.371Z,8.52
2019-01-05T21:28:32.640Z,8.49
2019-01-05T21:31:25.551Z,8.47
2019-01-05T21:34:09.196Z,8.45
2019-01-05T21:37:02.327Z,8.44
2019-01-05T21:40:01.461Z,8.42
2019-01-05T21:43:09.691Z,8.37
2019-01-05T21:46:15.090Z,8.35
2019-01-05T21:49:14.582Z,8.34
2019-01-05T21:52:04.761Z,8.30
2019-01-05T21:54:57.993Z,8.28
2019-01-05T21:57:48.439Z,8.24
2019-01-05T22:00:37.538Z,8.20
2019-01-05T22:03:26.520Z,8.16
2019-01-05T22:06:19.714Z,8.15
2019-01-05T22:09:25.755Z,8.13
2019-01-05T22:12:14.580Z,8.13
2019-01-05T22:15:03.439Z,8.09
2019-01-05T22:17:59.179Z,8.06
2019-01-05T22:20:55.380Z,8.03
2019-01-05T22:23:44.456Z,8.02
2019-01-05T22:26:46.766Z,7.99
2019-01-05T22:29:35.709Z,7.97
2019-01-05T22:32:25.302Z,7.96
2019-01-05T22:35:15.006Z,7.94
2019-01-05T22:38:03.989Z,7.91
2019-01-05T22:41:06.327Z,7.90
2019-01-05T22:43:56.434Z,7.87
2019-01-05T22:46:45.654Z,7.82
2019-01-05T22:49:47.045Z,7.80
2019-01-05T22:52:37.212Z,7.77
2019-01-05T22:55:28.358Z,7.75
2019-01-05T22:58:34.659Z,7.76
2019-01-05T23:01:33.815Z,7.73
2019-01-05T23:04:22.583Z,7.73
2019-01-05T23:07:24.834Z,7.74
2019-01-05T23:10:33.392Z,7.74
2019-01-05T23:13:35.553Z,7.75
2019-01-05T23:16:24.805Z,7.73
2019-01-05T23:19:18.078Z,7.70
2019-01-05T23:22:16.337Z,7.66
2019-01-05T23:25:01.046Z,7.63
2019-01-05T23:27:46.259Z,7.61
2019-01-05T23:30:51.735Z,7.62
2019-01-05T23:33:47.909Z,7.62
2019-01-05T23:36:43.952Z,7.62
2019-01-05T23:39:33.007Z,7.62
2019-01-05T23:42:32.215Z,7.62
2019-01-05T23:45:29.403Z,7.60
2019-01-05T23:48:18.212Z,7.58
2019-01-05T23:51:07.220Z,7.57
2019-01-05T23:53:56.129Z,7.54
2019-01-05T23:56:45.315Z,7.51
2019-01-05T23:59:33.858Z,7.49
