createdAt,value
2023-03-16T00:00:14.430Z,54.64
2023-03-16T00:02:43.598Z,54.34
2023-03-16T00:05:13.164Z,54.20
2023-03-16T00:07:43.926Z,54.14
2023-03-16T00:10:12.997Z,54.00
2023-03-16T00:12:43.885Z,53.69
2023-03-16T00:15:13.760Z,53.58
2023-03-16T00:17:42.189Z,53.51
2023-03-16T00:20:14.845Z,53.65
2023-03-16T00:22:43.992Z,53.42
2023-03-16T00:25:13.051Z,53.19
2023-03-16T00:27:44.426Z,53.07
2023-03-16T00:30:13.487Z,53.63
2023-03-16T00:32:46.510Z,53.80
2023-03-16T00:35:21.815Z,53.74
2023-03-16T00:37:50.206Z,53.46
2023-03-16T00:40:20.118Z,53.46
2023-03-16T00:42:49.674Z,53.82
2023-03-16T00:45:17.984Z,53.46
2023-03-16T00:47:46.891Z,53.51
2023-03-16T00:50:15.917Z,53.41
2023-03-16T00:52:44.911Z,53.33
2023-03-16T00:55:13.952Z,53.44
2023-03-16T00:57:45.273Z,53.42
2023-03-16T01:00:17.096Z,53.87
2023-03-16T01:02:46.360Z,54.16
2023-03-16T01:05:15.318Z,53.99
2023-03-16T01:07:45.337Z,53.69
2023-03-16T01:10:14.004Z,54.04
2023-03-16T01:12:45.731Z,54.90
2023-03-16T01:15:14.407Z,55.27
2023-03-16T01:17:43.073Z,56.25
2023-03-16T01:20:12.533Z,56.13
2023-03-16T01:22:42.551Z,55.99
2023-03-16T01:25:12.152Z,56.00
2023-03-16T01:27:43.395Z,55.81
2023-03-16T01:30:13.342Z,55.98
2023-03-16T01:32:42.215Z,56.07
2023-03-16T01:35:16.159Z,56.28
2023-03-16T01:37:48.633Z,56.88
2023-03-16T01:40:24.605Z,57.56
2023-03-16T01:43:00.804Z,57.46
2023-03-16T01:45:52.987Z,57.07
2023-03-16T01:48:24.736Z,56.60
2023-03-16T01:50:54.364Z,56.58
2023-03-16T01:53:23.110Z,56.67
2023-03-16T01:55:51.396Z,57.09
2023-03-16T01:58:20.222Z,57.15
2023-03-16T02:00:48.770Z,56.99
2023-03-16T02:03:22.002Z,56.99
2023-03-16T02:06:16.150Z,57.00
2023-03-16T02:08:47.848Z,57.41
2023-03-16T02:11:19.044Z,57.05
2023-03-16T02:14:15.788Z,57.66
2023-03-16T02:16:45.765Z,57.35
2023-03-16T02:19:20.177Z,57.78
2023-03-16T02:21:56.378Z,56.92
2023-03-16T02:24:24.844Z,56.65
2023-03-16T02:26:54.129Z,56.50
2023-03-16T02:29:40.968Z,56.51
2023-03-16T02:32:09.634Z,56.32
2023-03-16T02:34:39.106Z,56.42
2023-03-16T02:37:07.487Z,56.68
2023-03-16T02:39:37.782Z,57.24
2023-03-16T02:42:06.211Z,57.04
2023-03-16T02:44:36.742Z,57.11
2023-03-16T02:47:07.855Z,57.05
2023-03-16T02:49:37.669Z,57.25
2023-03-16T02:52:06.813Z,57.54
2023-03-16T02:54:35.202Z,57.43
2023-03-16T02:57:06.714Z,57.54
2023-03-16T02:59:35.813Z,57.57
2023-03-16T03:02:05.261Z,57.99
2023-03-16T03:04:34.289Z,58.03
2023-03-16T03:07:05.208Z,58.33
2023-03-16T03:09:43.038Z,58.65
2023-03-16T03:12:13.304Z,58.69
2023-03-16T03:14:41.898Z,58.90
2023-03-16T03:17:13.621Z,58.65
2023-03-16T03:19:42.141Z,58.61
2023-03-16T03:22:18.878Z,58.81
2023-03-16T03:24:47.963Z,58.97
2023-03-16T03:27:16.620Z,58.91
2023-03-16T03:29:46.201Z,59.06
2023-03-16T03:32:14.505Z,58.95
2023-03-16T03:34:46.367Z,59.10
2023-03-16T03:37:14.626Z,59.08
2023-03-16T03:39:43.636Z,59.01
2023-03-16T03:42:13.100Z,58.97
2023-03-16T03:44:41.678Z,59.12
2023-03-16T03:47:10.164Z,58.81
2023-03-16T03:49:39.167Z,58.86
2023-03-16T03:52:08.086Z,58.94
2023-03-16T03:54:37.755Z,59.09
2023-03-16T03:57:10.512Z,59.12
2023-03-16T03:59:44.126Z,58.79
2023-03-16T04:02:27.484Z,58.91
2023-03-16T04:04:58.560Z,59.13
2023-03-16T04:07:27.303Z,59.05
2023-03-16T04:09:58.106Z,58.87
2023-03-16T04:12:38.228Z,58.87
2023-03-16T04:15:09.483Z,58.68
2023-03-16T04:17:52.902Z,58.86
2023-03-16T04:20:23.483Z,58.65
2023-03-16T04:22:58.823Z,58.38
2023-03-16T04:25:30.855Z,58.49
2023-03-16T04:28:00.748Z,58.19
2023-03-16T04:30:31.162Z,58.14
2023-03-16T04:33:09.042Z,57.99
2023-03-16T04:35:37.497Z,57.75
2023-03-16T04:38:06.371Z,57.51
2023-03-16T04:40:42.305Z,57.79
2023-03-16T04:43:17.265Z,56.57
2023-03-16T04:45:46.620Z,56.61
2023-03-16T04:48:15.217Z,56.42
2023-03-16T04:50:47.861Z,56.17
2023-03-16T04:53:17.277Z,56.22
2023-03-16T04:55:46.259Z,56.12
2023-03-16T04:58:15.387Z,55.94
2023-03-16T05:00:43.787Z,55.51
2023-03-16T05:03:21.935Z,55.62
2023-03-16T05:05:51.228Z,55.18
2023-03-16T05:08:19.772Z,55.01
2023-03-16T05:10:51.319Z,55.02
2023-03-16T05:13:20.435Z,55.13
2023-03-16T05:15:50.313Z,55.69
2023-03-16T05:18:27.453Z,55.49
2023-03-16T05:20:58.936Z,55.49
2023-03-16T05:23:33.081Z,55.57
2023-03-16T05:26:03.460Z,55.88
2023-03-16T05:28:36.552Z,56.03
2023-03-16T05:31:12.305Z,56.17
2023-03-16T05:33:49.540Z,56.24
2023-03-16T05:36:21.080Z,56.13
2023-03-16T05:38:53.371Z,56.33
2023-03-16T05:41:28.632Z,56.14
2023-03-16T05:44:20.454Z,56.02
2023-03-16T05:47:08.111Z,56.43
2023-03-16T05:49:39.849Z,56.38
2023-03-16T05:52:11.325Z,56.46
2023-03-16T05:54:41.178Z,56.49
2023-03-16T05:57:11.546Z,56.48
2023-03-16T05:59:40.699Z,56.12
2023-03-16T06:02:11.416Z,56.27
2023-03-16T06:04:42.329Z,56.04
2023-03-16T06:07:12.734Z,55.75
2023-03-16T06:09:42.906Z,55.70
2023-03-16T06:12:15.229Z,55.68
2023-03-16T06:14:44.034Z,55.25
2023-03-16T06:17:14.798Z,55.72
2023-03-16T06:19:43.572Z,55.78
2023-03-16T06:22:12.229Z,55.95
2023-03-16T06:24:45.759Z,55.69
2023-03-16T06:27:16.093Z,55.68
2023-03-16T06:29:56.829Z,56.09
2023-03-16T06:32:31.364Z,55.82
2023-03-16T06:35:02.537Z,55.68
2023-03-16T06:37:34.453Z,55.64
2023-03-16T06:40:06.326Z,55.66
2023-03-16T06:42:35.919Z,55.52
2023-03-16T06:45:05.632Z,55.19
2023-03-16T06:47:37.350Z,55.38
2023-03-16T06:50:07.594Z,55.06
2023-03-16T06:52:39.385Z,54.88
2023-03-16T06:55:08.767Z,54.72
2023-03-16T07:00:54.188Z,55.46
2023-03-16T07:03:23.660Z,55.08
2023-03-16T07:05:56.232Z,55.40
2023-03-16T07:08:24.891Z,55.75
2023-03-16T07:10:54.819Z,55.92
2023-03-16T07:13:24.014Z,55.33
2023-03-16T07:15:53.938Z,55.36
2023-03-16T07:18:26.197Z,55.15
2023-03-16T07:20:55.127Z,55.32
2023-03-16T07:23:25.999Z,55.65
2023-03-16T07:25:58.281Z,55.30
2023-03-16T07:28:29.878Z,54.77
2023-03-16T07:31:04.128Z,54.79
2023-03-16T07:33:40.364Z,54.96
2023-03-16T07:36:12.628Z,54.72
2023-03-16T07:38:46.209Z,54.58
2023-03-16T07:41:14.638Z,54.48
2023-03-16T07:43:44.697Z,54.51
2023-03-16T07:46:20.207Z,54.57
2023-03-16T07:48:49.076Z,54.59
2023-03-16T07:51:17.410Z,54.55
2023-03-16T07:53:49.385Z,54.42
2023-03-16T07:56:25.445Z,54.92
2023-03-16T07:58:58.229Z,54.96
2023-03-16T08:01:27.697Z,55.26
2023-03-16T08:03:56.242Z,55.38
2023-03-16T08:06:26.723Z,55.45
2023-03-16T08:08:58.173Z,55.29
2023-03-16T08:11:33.306Z,55.12
2023-03-16T08:14:05.677Z,54.92
2023-03-16T08:17:01.185Z,55.14
2023-03-16T08:19:31.037Z,55.35
2023-03-16T08:22:04.196Z,55.58
2023-03-16T08:24:39.233Z,55.91
2023-03-16T08:27:08.811Z,55.89
2023-03-16T08:29:38.485Z,55.86
2023-03-16T08:32:12.607Z,55.92
2023-03-16T08:34:46.397Z,56.46
2023-03-16T08:37:15.025Z,56.62
2023-03-16T08:39:45.943Z,56.29
2023-03-16T08:42:17.566Z,56.37
2023-03-16T08:44:51.210Z,56.48
2023-03-16T08:47:19.557Z,56.40
2023-03-16T08:49:48.417Z,56.66
2023-03-16T08:52:17.553Z,56.81
2023-03-16T08:55:01.493Z,57.04
2023-03-16T08:57:33.671Z,57.37
2023-03-16T09:00:02.097Z,57.08
2023-03-16T09:02:31.775Z,57.12
2023-03-16T09:05:00.545Z,57.41
2023-03-16T09:07:29.821Z,57.33
2023-03-16T09:10:03.205Z,57.17
2023-03-16T09:12:36.467Z,57.19
2023-03-16T09:15:05.983Z,57.14
2023-03-16T09:17:38.625Z,57.67
2023-03-16T09:20:21.908Z,57.66
2023-03-16T09:22:51.904Z,57.40
2023-03-16T09:25:20.865Z,57.09
2023-03-16T09:27:49.507Z,57.09
2023-03-16T09:30:18.474Z,57.24
2023-03-16T09:32:49.297Z,57.30
2023-03-16T09:35:18.031Z,57.61
2023-03-16T09:38:04.833Z,57.71
2023-03-16T09:40:36.350Z,57.87
2023-03-16T09:43:11.528Z,58.06
2023-03-16T09:46:01.111Z,58.51
2023-03-16T09:48:35.814Z,58.47
2023-03-16T09:51:08.032Z,57.82
2023-03-16T09:53:38.494Z,57.73
2023-03-16T09:56:10.767Z,57.44
2023-03-16T09:58:39.644Z,56.98
2023-03-16T10:01:27.263Z,56.50
2023-03-16T10:04:20.076Z,55.87
2023-03-16T10:07:08.839Z,55.48
2023-03-16T10:09:57.337Z,56.11
2023-03-16T10:12:32.894Z,55.35
2023-03-16T10:15:10.478Z,54.36
2023-03-16T10:17:39.686Z,54.62
2023-03-16T10:20:11.437Z,54.50
2023-03-16T10:22:42.594Z,54.71
2023-03-16T10:25:19.721Z,54.66
2023-03-16T10:27:49.044Z,54.74
2023-03-16T10:30:24.906Z,54.38
2023-03-16T10:32:58.021Z,54.06
2023-03-16T10:35:27.903Z,54.13
2023-03-16T10:38:03.968Z,54.20
2023-03-16T10:40:34.918Z,54.21
2023-03-16T10:43:08.822Z,54.17
2023-03-16T10:45:37.501Z,54.17
2023-03-16T10:48:07.440Z,54.74
2023-03-16T10:50:36.701Z,54.82
2023-03-16T10:53:12.723Z,54.52
2023-03-16T10:55:46.761Z,54.43
2023-03-16T10:58:30.563Z,54.34
2023-03-16T11:01:01.930Z,54.59
2023-03-16T11:03:32.682Z,54.49
2023-03-16T11:06:05.105Z,54.73
2023-03-16T11:08:35.314Z,54.62
2023-03-16T11:11:24.683Z,54.80
2023-03-16T11:13:55.755Z,54.97
2023-03-16T11:16:28.330Z,54.87
2023-03-16T11:18:58.299Z,54.86
2023-03-16T11:21:45.045Z,54.73
2023-03-16T11:24:20.712Z,54.70
2023-03-16T11:26:50.202Z,54.76
2023-03-16T11:29:34.091Z,55.05
2023-03-16T11:32:06.150Z,54.73
2023-03-16T11:34:36.653Z,54.57
2023-03-16T11:37:08.946Z,54.35
2023-03-16T11:39:45.593Z,54.68
2023-03-16T11:42:35.655Z,54.79
2023-03-16T11:45:34.127Z,54.98
2023-03-16T11:48:17.252Z,54.86
2023-03-16T11:50:54.584Z,53.38
2023-03-16T11:53:39.237Z,53.76
2023-03-16T11:56:10.863Z,53.47
2023-03-16T11:58:40.609Z,52.42
2023-03-16T12:01:09.194Z,51.29
2023-03-16T12:03:43.086Z,51.17
2023-03-16T12:06:23.525Z,51.15
2023-03-16T12:09:11.293Z,52.45
2023-03-16T12:11:58.477Z,51.64
2023-03-16T12:14:27.100Z,51.58
2023-03-16T12:17:08.758Z,51.01
2023-03-16T12:19:38.492Z,49.74
2023-03-16T12:22:27.545Z,49.25
2023-03-16T12:24:55.962Z,49.15
2023-03-16T12:27:32.263Z,48.38
2023-03-16T12:30:04.874Z,48.62
2023-03-16T12:32:47.090Z,49.97
2023-03-16T12:35:22.948Z,49.25
2023-03-16T12:37:56.364Z,49.95
2023-03-16T12:40:42.164Z,49.93
2023-03-16T12:43:14.432Z,49.52
2023-03-16T12:45:57.004Z,50.13
2023-03-16T12:48:43.358Z,50.72
2023-03-16T12:51:12.038Z,50.61
2023-03-16T12:53:59.663Z,51.09
2023-03-16T12:56:33.199Z,51.08
2023-03-16T12:59:06.134Z,51.47
2023-03-16T13:02:07.335Z,50.81
2023-03-16T13:05:11.444Z,51.52
2023-03-16T13:07:52.483Z,52.59
2023-03-16T13:11:24.675Z,52.72
2023-03-16T13:14:09.105Z,52.87
2023-03-16T13:16:41.000Z,52.90
2023-03-16T13:19:28.713Z,52.24
2023-03-16T13:25:33.116Z,52.63
2023-03-16T13:28:02.167Z,53.16
2023-03-16T13:30:39.694Z,53.11
2023-03-16T13:33:42.984Z,53.26
2023-03-16T13:36:39.686Z,53.66
2023-03-16T13:43:04.968Z,52.88
2023-03-16T13:46:22.735Z,53.22
2023-03-16T13:49:45.058Z,53.69
2023-03-16T13:52:38.216Z,53.59
2023-03-16T14:05:45.002Z,54.12
2023-03-16T14:09:05.125Z,53.74
2023-03-16T14:11:59.388Z,53.39
2023-03-16T14:14:31.315Z,53.19
2023-03-16T14:17:05.614Z,53.17
2023-03-16T14:19:42.658Z,53.41
2023-03-16T14:22:18.325Z,53.91
2023-03-16T14:24:49.288Z,54.43
2023-03-16T14:27:30.703Z,54.48
2023-03-16T14:30:26.388Z,54.42
2023-03-16T14:33:00.317Z,54.13
2023-03-16T14:36:09.899Z,54.20
2023-03-16T14:46:45.910Z,55.02
2023-03-16T14:49:58.930Z,55.06
2023-03-16T14:52:35.311Z,55.51
2023-03-16T14:58:17.100Z,55.86
2023-03-16T15:00:53.116Z,55.98
2023-03-16T15:03:26.593Z,56.04
2023-03-16T15:07:13.004Z,56.01
2023-03-16T15:10:56.605Z,55.65
2023-03-16T15:13:50.744Z,55.56
2023-03-16T15:16:22.452Z,55.44
2023-03-16T15:18:52.478Z,55.43
2023-03-16T15:21:22.093Z,55.81
2023-03-16T15:23:53.954Z,55.80
2023-03-16T15:26:26.836Z,55.81
2023-03-16T15:29:27.992Z,56.03
2023-03-16T15:31:56.847Z,56.27
2023-03-16T15:38:11.084Z,56.34
2023-03-16T15:41:38.153Z,56.37
2023-03-16T15:48:47.355Z,55.89
2023-03-16T16:10:37.327Z,59.52
2023-03-16T16:13:19.885Z,59.78
2023-03-16T16:15:53.681Z,59.72
2023-03-16T16:18:32.663Z,60.21
2023-03-16T16:21:11.496Z,60.49
2023-03-16T16:23:40.205Z,60.73
2023-03-16T16:26:16.380Z,60.52
2023-03-16T16:28:47.988Z,60.96
2023-03-16T16:31:18.237Z,61.28
2023-03-16T16:34:21.536Z,61.50
2023-03-16T16:36:51.991Z,61.62
2023-03-16T16:39:24.904Z,61.79
2023-03-16T16:41:57.245Z,61.83
2023-03-16T16:44:56.546Z,61.60
2023-03-16T16:54:55.895Z,61.68
2023-03-16T16:57:50.080Z,61.66
2023-03-16T17:00:48.454Z,62.04
2023-03-16T17:03:46.149Z,62.43
2023-03-16T17:10:30.716Z,62.62
2023-03-16T17:13:30.653Z,63.39
2023-03-16T17:16:03.600Z,62.79
2023-03-16T17:18:34.010Z,62.72
2023-03-16T17:21:07.734Z,62.77
2023-03-16T17:23:40.476Z,62.96
2023-03-16T17:29:34.618Z,62.35
2023-03-16T17:32:14.132Z,61.98
2023-03-16T17:35:32.491Z,61.59
2023-03-16T17:38:30.727Z,60.75
2023-03-16T17:48:34.252Z,60.66
2023-03-16T17:52:18.582Z,61.63
2023-03-16T17:56:02.232Z,61.95
2023-03-16T18:02:28.390Z,61.82
2023-03-16T18:05:47.998Z,62.18
2023-03-16T18:12:59.135Z,61.48
2023-03-16T18:15:31.781Z,61.55
2023-03-16T18:40:04.740Z,61.66
2023-03-16T18:42:34.041Z,61.89
2023-03-16T18:45:04.478Z,62.05
2023-03-16T18:47:34.827Z,62.17
2023-03-16T18:50:03.689Z,62.38
2023-03-16T18:52:33.142Z,62.45
2023-03-16T18:55:01.679Z,62.37
2023-03-16T18:57:32.043Z,62.22
2023-03-16T19:00:14.722Z,62.31
2023-03-16T19:02:44.125Z,61.94
2023-03-16T19:05:13.829Z,61.83
2023-03-16T19:07:43.908Z,61.84
2023-03-16T19:10:17.685Z,61.68
2023-03-16T19:12:46.805Z,62.05
2023-03-16T19:15:28.978Z,62.33
2023-03-16T19:17:58.284Z,61.99
2023-03-16T19:20:30.644Z,62.00
2023-03-16T19:23:27.434Z,62.10
2023-03-16T19:25:58.811Z,62.33
2023-03-16T19:28:35.011Z,62.13
2023-03-16T19:31:24.021Z,61.98
2023-03-16T19:33:53.255Z,61.77
2023-03-16T19:36:24.306Z,61.54
2023-03-16T19:38:54.330Z,61.34
2023-03-16T19:41:24.538Z,61.59
2023-03-16T19:44:02.338Z,61.60
2023-03-16T19:46:33.424Z,61.92
2023-03-16T19:49:04.471Z,62.15
2023-03-16T19:51:33.122Z,62.13
2023-03-16T19:54:04.355Z,62.35
2023-03-16T19:56:33.761Z,62.62
2023-03-16T19:59:03.267Z,62.90
2023-03-16T20:01:33.014Z,62.96
2023-03-16T20:04:04.560Z,63.10
2023-03-16T20:06:36.446Z,63.09
2023-03-16T20:09:05.188Z,62.99
2023-03-16T20:11:33.783Z,62.87
2023-03-16T20:14:05.460Z,63.10
2023-03-16T20:16:35.113Z,63.07
2023-03-16T20:19:10.192Z,63.03
2023-03-16T20:21:42.790Z,63.37
2023-03-16T20:24:24.399Z,63.25
2023-03-16T20:26:54.351Z,63.27
2023-03-16T20:29:30.592Z,63.45
2023-03-16T20:32:01.703Z,63.27
2023-03-16T20:34:31.036Z,63.37
2023-03-16T20:37:00.205Z,63.52
2023-03-16T20:39:29.468Z,63.54
2023-03-16T20:42:03.460Z,63.81
2023-03-16T20:44:31.915Z,63.38
2023-03-16T20:47:01.042Z,62.64
2023-03-16T20:49:30.396Z,62.43
2023-03-16T20:52:10.972Z,62.43
2023-03-16T20:54:40.104Z,62.35
2023-03-16T20:57:14.881Z,62.15
2023-03-16T20:59:44.305Z,62.08
2023-03-16T21:02:34.148Z,62.24
2023-03-16T21:05:07.006Z,62.97
2023-03-16T21:07:35.319Z,62.85
2023-03-16T21:10:03.710Z,62.84
2023-03-16T21:12:33.209Z,62.89
2023-03-16T21:15:04.903Z,62.52
2023-03-16T21:17:38.042Z,62.30
2023-03-16T21:20:17.266Z,62.33
2023-03-16T21:22:46.289Z,62.29
2023-03-16T21:25:23.563Z,62.18
2023-03-16T21:27:53.015Z,62.32
2023-03-16T21:30:23.596Z,62.16
2023-03-16T21:32:53.010Z,62.22
2023-03-16T21:35:21.629Z,62.17
2023-03-16T21:37:53.111Z,62.48
2023-03-16T21:40:22.209Z,62.25
2023-03-16T21:42:50.524Z,62.10
2023-03-16T21:45:21.958Z,61.98
2023-03-16T21:47:50.334Z,62.17
2023-03-16T21:50:20.146Z,62.22
2023-03-16T21:52:48.993Z,62.50
2023-03-16T21:55:24.692Z,62.39
2023-03-16T21:57:53.596Z,62.05
2023-03-16T22:00:23.647Z,62.25
2023-03-16T22:02:53.729Z,62.14
2023-03-16T22:05:23.205Z,62.17
2023-03-16T22:07:51.676Z,62.24
2023-03-16T22:10:20.862Z,62.58
2023-03-16T22:12:49.371Z,62.74
2023-03-16T22:15:18.640Z,62.74
2023-03-16T22:22:41.005Z,63.97
2023-03-16T22:25:20.946Z,64.17
2023-03-16T22:27:49.820Z,64.06
2023-03-16T22:30:30.084Z,64.34
2023-03-16T22:33:02.398Z,64.36
2023-03-16T22:35:37.689Z,64.36
2023-03-16T22:38:06.940Z,64.35
2023-03-16T22:40:37.453Z,64.47
2023-03-16T22:43:27.061Z,64.47
2023-03-16T22:45:58.752Z,64.68
2023-03-16T22:48:33.132Z,64.63
2023-03-16T22:51:02.699Z,64.41
2023-03-16T22:53:39.313Z,64.39
2023-03-16T22:56:08.080Z,64.21
2023-03-16T22:58:41.132Z,63.96
2023-03-16T23:01:18.626Z,63.81
2023-03-16T23:03:50.173Z,63.85
2023-03-16T23:06:27.265Z,64.11
2023-03-16T23:08:57.764Z,63.96
2023-03-16T23:11:28.580Z,64.04
2023-03-16T23:14:02.791Z,63.97
2023-03-16T23:16:34.643Z,64.03
2023-03-16T23:19:24.509Z,64.06
2023-03-16T23:21:55.030Z,63.96
2023-03-16T23:24:23.692Z,63.95
2023-03-16T23:26:53.441Z,63.87
2023-03-16T23:29:22.716Z,63.79
2023-03-16T23:31:55.011Z,63.61
2023-03-16T23:34:25.472Z,63.76
2023-03-16T23:36:54.015Z,63.52
2023-03-16T23:39:23.465Z,63.39
2023-03-16T23:41:53.360Z,63.10
2023-03-16T23:44:22.995Z,62.89
2023-03-16T23:46:52.734Z,62.56
2023-03-16T23:49:26.507Z,62.55
2023-03-16T23:51:56.417Z,62.78
2023-03-16T23:54:26.061Z,62.61
2023-03-16T23:56:54.344Z,62.81
2023-03-16T23:59:23.766Z,62.73
