createdAt,value
2018-12-20T00:00:31.751Z,40.90
2018-12-20T00:01:31.820Z,40.90
2018-12-20T00:02:31.886Z,42.60
2018-12-20T00:03:32.113Z,42.10
2018-12-20T00:04:32.125Z,39.10
2018-12-20T00:05:32.128Z,40.00
2018-12-20T00:06:32.349Z,41.20
2018-12-20T00:07:32.374Z,40.70
2018-12-20T00:08:32.537Z,45.00
2018-12-20T00:09:32.461Z,42.30
2018-12-20T00:10:32.535Z,39.30
2018-12-20T00:11:32.787Z,42.70
2018-12-20T00:12:32.663Z,43.60
2018-12-20T00:13:32.804Z,40.80
2018-12-20T00:14:32.825Z,43.40
2018-12-20T00:15:32.913Z,42.10
2018-12-20T00:16:33.028Z,42.80
2018-12-20T00:17:33.109Z,43.40
2018-12-20T00:18:33.236Z,41.70
2018-12-20T00:19:33.367Z,40.20
2018-12-20T00:20:33.291Z,42.50
2018-12-20T00:21:33.376Z,45.50
2018-12-20T00:22:33.455Z,45.80
2018-12-20T00:23:33.537Z,44.10
2018-12-20T00:24:33.596Z,41.60
2018-12-20T00:25:33.671Z,43.90
2018-12-20T00:26:33.772Z,44.00
2018-12-20T00:27:33.898Z,42.80
2018-12-20T00:28:33.986Z,44.20
2018-12-20T00:29:33.986Z,44.30
2018-12-20T00:30:34.104Z,44.20
2018-12-20T00:31:34.158Z,43.40
2018-12-20T00:32:34.254Z,45.30
2018-12-20T00:33:34.408Z,45.50
2018-12-20T00:34:34.723Z,48.70
2018-12-20T00:35:34.723Z,44.40
2018-12-20T00:36:34.840Z,44.10
2018-12-20T00:37:34.934Z,43.40
2018-12-20T00:38:35.011Z,45.00
2018-12-20T00:39:35.115Z,45.80
2018-12-20T00:40:35.115Z,43.80
2018-12-20T00:41:35.283Z,46.90
2018-12-20T00:42:35.243Z,45.20
2018-12-20T00:43:35.329Z,43.60
2018-12-20T00:44:37.492Z,47.40
2018-12-20T00:45:35.544Z,44.60
2018-12-20T00:46:35.570Z,45.70
2018-12-20T00:47:35.633Z,45.50
2018-12-20T00:48:35.769Z,44.90
2018-12-20T00:49:35.914Z,44.90
2018-12-20T00:50:35.873Z,45.90
2018-12-20T00:51:35.980Z,46.60
2018-12-20T00:52:40.644Z,45.10
2018-12-20T00:53:36.155Z,50.00
2018-12-20T00:54:36.217Z,47.60
2018-12-20T00:55:36.268Z,48.00
2018-12-20T00:56:36.442Z,47.40
2018-12-20T00:57:36.463Z,47.40
2018-12-20T00:58:36.552Z,47.30
2018-12-20T00:59:36.654Z,45.90
2018-12-20T01:00:37.587Z,47.60
2018-12-20T01:01:36.829Z,45.90
2018-12-20T01:02:36.771Z,52.00
2018-12-20T01:03:36.849Z,48.10
2018-12-20T01:04:37.046Z,49.20
2018-12-20T01:05:37.021Z,48.20
2018-12-20T01:06:37.175Z,49.00
2018-12-20T01:07:37.350Z,49.40
2018-12-20T01:08:37.385Z,49.20
2018-12-20T01:09:37.422Z,49.10
2018-12-20T01:10:37.434Z,48.20
2018-12-20T01:11:37.493Z,50.00
2018-12-20T01:12:37.612Z,51.30
2018-12-20T01:13:37.618Z,54.60
2018-12-20T01:14:45.078Z,53.10
2018-12-20T01:15:38.797Z,51.60
2018-12-20T01:16:37.900Z,51.20
2018-12-20T01:17:38.030Z,48.50
2018-12-20T01:18:38.028Z,50.50
2018-12-20T01:19:38.102Z,52.30
2018-12-20T01:20:38.193Z,47.90
2018-12-20T01:21:38.315Z,48.80
2018-12-20T01:22:38.473Z,54.60
2018-12-20T01:23:38.463Z,52.40
2018-12-20T01:24:38.582Z,55.60
2018-12-20T01:25:38.778Z,53.50
2018-12-20T01:26:38.735Z,54.00
2018-12-20T01:27:38.745Z,49.80
2018-12-20T01:28:38.858Z,53.00
2018-12-20T01:29:39.036Z,56.10
2018-12-20T01:30:38.923Z,53.20
2018-12-20T01:31:39.047Z,53.10
2018-12-20T01:32:39.103Z,52.40
2018-12-20T01:33:39.281Z,51.90
2018-12-20T01:34:39.399Z,50.10
2018-12-20T01:35:39.464Z,53.00
2018-12-20T01:36:39.526Z,52.50
2018-12-20T01:37:39.522Z,53.10
2018-12-20T01:38:39.709Z,53.80
2018-12-20T01:39:39.929Z,52.60
2018-12-20T01:40:39.791Z,50.30
2018-12-20T01:41:39.980Z,51.10
2018-12-20T01:42:40.061Z,53.60
2018-12-20T01:43:39.975Z,53.30
2018-12-20T01:44:40.183Z,54.10
2018-12-20T01:45:40.093Z,53.20
2018-12-20T01:46:40.314Z,53.30
2018-12-20T01:47:40.231Z,52.70
2018-12-20T01:48:40.345Z,47.70
2018-12-20T01:49:40.614Z,54.60
2018-12-20T01:50:40.484Z,51.80
2018-12-20T01:51:40.601Z,54.30
2018-12-20T01:52:40.800Z,54.30
2018-12-20T01:53:40.887Z,55.10
2018-12-20T01:54:40.933Z,55.90
2018-12-20T01:55:40.902Z,54.80
2018-12-20T01:56:40.977Z,50.30
2018-12-20T01:57:41.187Z,56.10
2018-12-20T01:58:41.202Z,54.40
2018-12-20T01:59:41.253Z,53.40
2018-12-20T02:00:41.328Z,56.40
2018-12-20T02:01:41.366Z,55.20
2018-12-20T02:02:41.608Z,55.10
2018-12-20T02:03:41.599Z,55.40
2018-12-20T02:04:41.705Z,56.20
2018-12-20T02:05:41.811Z,56.30
2018-12-20T02:06:42.025Z,56.60
2018-12-20T02:07:41.886Z,55.10
2018-12-20T02:08:41.909Z,55.20
2018-12-20T02:09:42.054Z,52.80
2018-12-20T02:10:42.100Z,55.40
2018-12-20T02:11:42.181Z,54.00
2018-12-20T02:12:42.629Z,54.00
2018-12-20T02:13:42.371Z,51.30
2018-12-20T02:14:42.529Z,55.50
2018-12-20T02:15:42.479Z,55.50
2018-12-20T02:16:42.566Z,56.10
2018-12-20T02:17:42.690Z,53.50
2018-12-20T02:18:42.713Z,56.00
2018-12-20T02:19:42.839Z,55.30
2018-12-20T02:20:42.851Z,56.20
2018-12-20T02:21:43.052Z,53.50
2018-12-20T02:22:43.147Z,58.20
2018-12-20T02:23:43.111Z,53.20
2018-12-20T02:24:43.389Z,56.40
2018-12-20T02:25:43.447Z,58.30
2018-12-20T02:26:43.351Z,55.80
2018-12-20T02:27:43.438Z,52.10
2018-12-20T02:28:43.538Z,59.30
2018-12-20T02:29:43.622Z,57.00
2018-12-20T02:30:43.900Z,57.80
2018-12-20T02:31:43.989Z,60.00
2018-12-20T02:32:43.839Z,55.70
2018-12-20T02:33:44.109Z,56.50
2018-12-20T02:34:44.179Z,62.70
2018-12-20T02:35:44.221Z,57.20
2018-12-20T02:36:44.291Z,58.40
2018-12-20T02:37:44.238Z,58.30
2018-12-20T02:38:44.300Z,60.10
2018-12-20T02:39:44.503Z,59.20
2018-12-20T02:40:44.692Z,58.00
2018-12-20T02:41:44.555Z,61.80
2018-12-20T02:42:44.982Z,58.90
2018-12-20T02:43:44.940Z,59.30
2018-12-20T02:44:44.896Z,58.50
2018-12-20T02:45:44.854Z,58.40
2018-12-20T02:46:45.035Z,58.10
2018-12-20T02:47:45.223Z,59.80
2018-12-20T02:48:45.105Z,60.10
2018-12-20T02:49:45.166Z,56.00
2018-12-20T02:50:45.374Z,63.70
2018-12-20T02:51:45.569Z,58.20
2018-12-20T02:52:45.592Z,57.10
2018-12-20T02:53:45.461Z,57.80
2018-12-20T02:54:45.770Z,59.30
2018-12-20T02:55:45.720Z,61.20
2018-12-20T02:56:45.775Z,58.60
2018-12-20T02:57:45.852Z,59.60
2018-12-20T02:58:45.958Z,57.20
2018-12-20T02:59:45.950Z,60.00
2018-12-20T03:00:46.252Z,59.60
2018-12-20T03:01:46.247Z,56.10
2018-12-20T03:02:46.257Z,58.30
2018-12-20T03:03:46.356Z,59.20
2018-12-20T03:04:46.311Z,60.00
2018-12-20T03:05:46.554Z,58.70
2018-12-20T03:06:46.641Z,57.40
2018-12-20T03:07:46.809Z,61.20
2018-12-20T03:08:46.665Z,60.30
2018-12-20T03:09:46.938Z,58.90
2018-12-20T03:10:46.979Z,61.90
2018-12-20T03:11:46.953Z,58.30
2018-12-20T03:12:47.386Z,58.10
2018-12-20T03:13:47.238Z,62.10
2018-12-20T03:14:47.150Z,60.10
2018-12-20T03:15:47.458Z,57.90
2018-12-20T03:16:47.272Z,58.60
2018-12-20T03:17:47.420Z,62.50
2018-12-20T03:18:47.514Z,57.50
2018-12-20T03:19:47.669Z,62.20
2018-12-20T03:20:47.801Z,58.80
2018-12-20T03:21:47.666Z,57.00
2018-12-20T03:22:47.801Z,57.20
2018-12-20T03:23:47.823Z,60.90
2018-12-20T03:24:47.926Z,62.20
2018-12-20T03:25:48.156Z,59.20
2018-12-20T03:26:48.042Z,64.70
2018-12-20T03:27:48.261Z,59.70
2018-12-20T03:28:48.375Z,62.80
2018-12-20T03:29:48.507Z,62.70
2018-12-20T03:30:48.436Z,62.00
2018-12-20T03:31:48.435Z,62.50
2018-12-20T03:32:48.566Z,63.00
2018-12-20T03:33:49.018Z,60.00
2018-12-20T03:34:48.831Z,62.80
2018-12-20T03:35:48.955Z,60.30
2018-12-20T03:36:48.936Z,61.80
2018-12-20T03:37:48.973Z,63.60
2018-12-20T03:38:49.290Z,64.30
2018-12-20T03:39:49.278Z,61.40
2018-12-20T03:40:49.350Z,67.70
2018-12-20T03:41:49.325Z,61.80
2018-12-20T03:42:49.625Z,59.00
2018-12-20T03:43:49.501Z,61.90
2018-12-20T03:44:49.524Z,61.60
2018-12-20T03:45:49.724Z,59.70
2018-12-20T03:46:49.630Z,64.50
2018-12-20T03:47:49.786Z,58.50
2018-12-20T03:48:49.795Z,63.30
2018-12-20T03:49:50.062Z,62.30
2018-12-20T03:50:50.172Z,60.20
2018-12-20T03:51:50.271Z,61.80
2018-12-20T03:52:50.269Z,61.30
2018-12-20T03:53:50.294Z,63.10
2018-12-20T03:54:50.247Z,61.20
2018-12-20T03:55:50.439Z,62.50
2018-12-20T03:56:50.443Z,63.50
2018-12-20T03:57:50.515Z,65.60
2018-12-20T03:58:50.700Z,62.20
2018-12-20T03:59:50.738Z,61.40
2018-12-20T04:00:50.779Z,58.40
2018-12-20T04:01:50.957Z,61.50
2018-12-20T04:02:51.065Z,60.70
2018-12-20T04:03:51.003Z,60.80
2018-12-20T04:04:51.086Z,61.50
2018-12-20T04:05:51.409Z,64.10
2018-12-20T04:06:52.110Z,65.80
2018-12-20T04:07:51.411Z,64.00
2018-12-20T04:08:51.480Z,69.70
2018-12-20T04:09:51.782Z,65.30
2018-12-20T04:10:51.573Z,63.10
2018-12-20T04:11:51.621Z,60.30
2018-12-20T04:12:52.243Z,64.10
2018-12-20T04:13:51.812Z,59.10
2018-12-20T04:14:51.876Z,62.50
2018-12-20T04:15:52.099Z,67.90
2018-12-20T04:16:52.098Z,64.40
2018-12-20T04:17:52.403Z,66.10
2018-12-20T04:18:52.343Z,61.60
2018-12-20T04:19:52.259Z,66.10
2018-12-20T04:20:52.339Z,68.40
2018-12-20T04:21:52.453Z,62.70
2018-12-20T04:22:52.499Z,63.50
2018-12-20T04:23:52.564Z,59.70
2018-12-20T04:24:52.668Z,62.80
2018-12-20T04:25:52.760Z,65.70
2018-12-20T04:26:52.862Z,64.80
2018-12-20T04:27:52.921Z,65.00
2018-12-20T04:28:52.969Z,62.40
2018-12-20T04:29:53.040Z,62.50
2018-12-20T04:30:53.286Z,61.00
2018-12-20T04:31:53.222Z,66.60
2018-12-20T04:32:53.250Z,64.20
2018-12-20T04:33:53.518Z,66.30
2018-12-20T04:34:53.529Z,62.70
2018-12-20T04:35:53.746Z,60.60
2018-12-20T04:36:53.586Z,59.30
2018-12-20T04:37:53.702Z,62.80
2018-12-20T04:38:53.888Z,63.50
2018-12-20T04:39:53.967Z,62.30
2018-12-20T04:40:54.205Z,65.50
2018-12-20T04:41:53.955Z,62.70
2018-12-20T04:42:54.155Z,63.10
2018-12-20T04:43:54.460Z,61.40
2018-12-20T04:44:54.166Z,62.00
2018-12-20T04:45:54.447Z,61.50
2018-12-20T04:46:54.596Z,60.00
2018-12-20T04:47:54.443Z,66.30
2018-12-20T04:48:54.519Z,61.80
2018-12-20T04:49:54.630Z,63.50
2018-12-20T04:50:54.796Z,60.90
2018-12-20T04:51:54.714Z,62.20
2018-12-20T04:52:54.998Z,62.60
2018-12-20T04:53:55.092Z,67.40
2018-12-20T04:54:55.119Z,64.80
2018-12-20T04:55:55.094Z,64.30
2018-12-20T04:56:55.114Z,62.00
2018-12-20T04:57:55.585Z,65.70
2018-12-20T04:58:55.495Z,65.70
2018-12-20T04:59:55.484Z,62.00
2018-12-20T05:00:55.752Z,62.70
2018-12-20T05:01:55.471Z,64.20
2018-12-20T05:02:55.853Z,61.00
2018-12-20T05:03:56.075Z,61.20
2018-12-20T05:04:55.966Z,63.40
2018-12-20T05:05:55.826Z,63.70
2018-12-20T05:06:55.942Z,62.00
2018-12-20T05:07:56.163Z,62.50
2018-12-20T05:08:56.091Z,61.60
2018-12-20T05:09:56.322Z,60.30
2018-12-20T05:10:56.314Z,61.20
2018-12-20T05:11:56.551Z,64.80
2018-12-20T05:12:56.378Z,60.40
2018-12-20T05:13:56.494Z,62.70
2018-12-20T05:14:56.549Z,61.40
2018-12-20T05:15:56.906Z,61.30
2018-12-20T05:16:56.780Z,60.20
2018-12-20T05:17:56.772Z,65.10
2018-12-20T05:18:56.976Z,62.10
2018-12-20T05:19:56.991Z,59.10
2018-12-20T05:20:57.202Z,62.70
2018-12-20T05:21:57.119Z,64.10
2018-12-20T05:22:57.208Z,62.40
2018-12-20T05:23:57.466Z,61.80
2018-12-20T05:24:57.320Z,60.60
2018-12-20T05:25:57.479Z,59.00
2018-12-20T05:26:57.495Z,58.90
2018-12-20T05:27:57.573Z,62.40
2018-12-20T05:28:57.931Z,59.90
2018-12-20T05:29:57.693Z,60.40
2018-12-20T05:30:57.792Z,61.10
2018-12-20T05:31:58.130Z,61.80
2018-12-20T05:32:58.038Z,61.10
2018-12-20T05:33:58.139Z,59.20
2018-12-20T05:34:58.268Z,60.40
2018-12-20T05:35:58.334Z,59.40
2018-12-20T05:36:58.275Z,61.10
2018-12-20T05:37:58.536Z,56.80
2018-12-20T05:38:58.601Z,60.70
2018-12-20T05:39:58.568Z,59.90
2018-12-20T05:40:58.632Z,59.10
2018-12-20T05:41:58.677Z,56.30
2018-12-20T05:42:58.779Z,58.80
2018-12-20T05:43:59.224Z,59.50
2018-12-20T05:44:59.086Z,58.40
2018-12-20T05:46:04.483Z,58.20
2018-12-20T05:47:00.183Z,58.10
2018-12-20T05:47:59.353Z,57.30
2018-12-20T05:48:59.559Z,57.80
2018-12-20T05:49:59.318Z,60.70
2018-12-20T05:50:59.427Z,59.40
2018-12-20T05:51:59.474Z,57.20
2018-12-20T05:52:59.535Z,60.70
2018-12-20T05:53:59.646Z,61.60
2018-12-20T05:54:59.845Z,58.40
2018-12-20T05:55:59.809Z,56.00
2018-12-20T05:57:00.101Z,55.60
2018-12-20T05:57:59.979Z,56.20
2018-12-20T05:59:00.028Z,58.00
2018-12-20T06:00:00.092Z,59.80
2018-12-20T06:01:00.181Z,61.20
2018-12-20T06:02:00.462Z,59.10
2018-12-20T06:03:00.347Z,57.20
2018-12-20T06:04:00.401Z,61.50
2018-12-20T06:05:00.801Z,57.10
2018-12-20T06:06:00.736Z,60.60
2018-12-20T06:07:00.653Z,57.80
2018-12-20T06:08:00.747Z,58.60
2018-12-20T06:09:00.866Z,58.30
2018-12-20T06:10:00.889Z,57.20
2018-12-20T06:11:00.983Z,59.90
2018-12-20T06:12:01.408Z,62.40
2018-12-20T06:13:01.254Z,63.60
2018-12-20T06:14:01.214Z,62.00
2018-12-20T06:15:01.268Z,58.40
2018-12-20T06:16:01.589Z,62.60
2018-12-20T06:17:01.479Z,57.10
2018-12-20T06:18:01.514Z,55.80
2018-12-20T06:19:01.802Z,57.60
2018-12-20T06:20:01.772Z,58.10
2018-12-20T06:21:01.793Z,58.80
2018-12-20T06:22:01.895Z,60.30
2018-12-20T06:23:02.205Z,60.70
2018-12-20T06:24:01.996Z,62.70
2018-12-20T06:25:02.090Z,56.40
2018-12-20T06:26:02.134Z,58.40
2018-12-20T06:27:02.244Z,57.80
2018-12-20T06:28:02.332Z,59.00
2018-12-20T06:29:02.410Z,57.30
2018-12-20T06:30:02.637Z,58.80
2018-12-20T06:31:02.572Z,58.80
2018-12-20T06:32:02.683Z,59.20
2018-12-20T06:33:02.760Z,57.50
2018-12-20T06:34:02.822Z,59.00
2018-12-20T06:35:02.915Z,57.70
2018-12-20T06:36:02.967Z,61.30
2018-12-20T06:37:03.047Z,57.60
2018-12-20T06:38:03.263Z,59.50
2018-12-20T06:39:03.240Z,59.30
2018-12-20T06:40:03.319Z,55.50
2018-12-20T06:41:03.379Z,63.00
2018-12-20T06:42:03.448Z,59.80
2018-12-20T06:43:03.555Z,59.20
2018-12-20T06:44:07.106Z,58.10
2018-12-20T06:45:03.706Z,60.60
2018-12-20T06:46:03.849Z,59.60
2018-12-20T06:47:03.848Z,59.50
2018-12-20T06:48:03.899Z,60.50
2018-12-20T06:49:03.998Z,57.90
2018-12-20T06:50:04.082Z,60.60
2018-12-20T06:51:04.144Z,61.90
2018-12-20T06:52:04.242Z,61.90
2018-12-20T06:53:08.189Z,58.40
2018-12-20T06:54:04.433Z,61.50
2018-12-20T06:55:04.457Z,63.20
2018-12-20T06:56:04.536Z,55.50
2018-12-20T06:57:04.613Z,60.30
2018-12-20T06:58:04.677Z,61.30
2018-12-20T06:59:04.767Z,61.00
2018-12-20T07:00:04.835Z,57.20
2018-12-20T07:01:04.906Z,61.00
2018-12-20T07:02:05.053Z,61.50
2018-12-20T07:03:05.139Z,62.10
2018-12-20T07:04:05.167Z,62.80
2018-12-20T07:05:05.246Z,57.80
2018-12-20T07:06:05.292Z,61.80
2018-12-20T07:07:05.642Z,59.80
2018-12-20T07:08:05.474Z,62.60
2018-12-20T07:09:05.541Z,61.70
2018-12-20T07:10:05.649Z,60.90
2018-12-20T07:11:05.799Z,56.10
2018-12-20T07:12:05.792Z,63.00
2018-12-20T07:13:05.866Z,64.10
2018-12-20T07:14:05.945Z,63.10
2018-12-20T07:15:06.014Z,60.80
2018-12-20T07:16:06.080Z,58.70
2018-12-20T07:17:06.146Z,61.40
2018-12-20T07:18:06.236Z,66.60
2018-12-20T07:19:06.462Z,61.10
2018-12-20T07:20:06.414Z,61.20
2018-12-20T07:21:06.465Z,59.60
2018-12-20T07:22:06.545Z,63.50
2018-12-20T07:23:06.689Z,57.70
2018-12-20T07:24:06.728Z,59.00
2018-12-20T07:25:06.822Z,58.90
2018-12-20T07:26:06.882Z,63.30
2018-12-20T07:27:07.018Z,63.30
2018-12-20T07:28:07.060Z,59.60
2018-12-20T07:29:07.138Z,58.50
2018-12-20T07:30:07.231Z,60.10
2018-12-20T07:31:07.292Z,60.90
2018-12-20T07:32:07.370Z,62.20
2018-12-20T07:33:07.484Z,60.90
2018-12-20T07:34:07.528Z,60.70
2018-12-20T07:35:07.877Z,65.10
2018-12-20T07:36:07.648Z,64.20
2018-12-20T07:37:07.732Z,64.50
2018-12-20T07:38:07.825Z,64.60
2018-12-20T07:39:07.910Z,61.80
2018-12-20T07:40:07.980Z,63.30
2018-12-20T07:41:08.065Z,61.00
2018-12-20T07:42:08.140Z,61.60
2018-12-20T07:43:08.261Z,63.60
2018-12-20T07:44:08.331Z,63.50
2018-12-20T07:45:08.389Z,60.20
2018-12-20T07:46:08.465Z,64.20
2018-12-20T07:47:08.539Z,56.40
2018-12-20T07:48:08.633Z,64.80
2018-12-20T07:49:08.702Z,58.00
2018-12-20T07:50:08.791Z,66.40
2018-12-20T07:51:08.852Z,62.00
2018-12-20T07:52:09.025Z,64.10
2018-12-20T07:53:09.122Z,62.00
2018-12-20T07:54:09.093Z,66.30
2018-12-20T07:55:09.169Z,60.10
2018-12-20T07:56:09.209Z,65.50
2018-12-20T07:57:09.311Z,61.40
2018-12-20T07:58:09.413Z,61.20
2018-12-20T07:59:09.494Z,64.70
2018-12-20T08:00:09.652Z,65.40
2018-12-20T08:01:09.726Z,64.20
2018-12-20T08:02:09.825Z,66.20
2018-12-20T08:03:09.928Z,64.50
2018-12-20T08:04:10.014Z,64.60
2018-12-20T08:05:10.097Z,62.50
2018-12-20T08:06:10.140Z,62.10
2018-12-20T08:07:10.232Z,61.40
2018-12-20T08:08:10.384Z,67.70
2018-12-20T08:09:10.413Z,62.00
2018-12-20T08:10:10.508Z,63.70
2018-12-20T08:11:10.583Z,61.20
2018-12-20T08:12:10.640Z,64.60
2018-12-20T08:13:10.835Z,66.70
2018-12-20T08:14:10.858Z,64.50
2018-12-20T08:15:10.936Z,64.30
2018-12-20T08:16:11.081Z,60.30
2018-12-20T08:17:11.072Z,62.50
2018-12-20T08:18:11.159Z,60.90
2018-12-20T08:19:11.265Z,62.00
2018-12-20T08:20:11.350Z,62.60
2018-12-20T08:21:11.421Z,64.50
2018-12-20T08:22:11.506Z,61.00
2018-12-20T08:23:11.604Z,61.60
2018-12-20T08:24:11.699Z,65.30
2018-12-20T08:25:11.850Z,65.00
2018-12-20T08:26:11.843Z,59.90
2018-12-20T08:27:11.923Z,65.20
2018-12-20T08:28:12.027Z,63.80
2018-12-20T08:29:12.090Z,65.90
2018-12-20T08:30:12.192Z,60.30
2018-12-20T08:31:12.261Z,61.00
2018-12-20T08:32:12.356Z,60.60
2018-12-20T08:33:12.570Z,62.20
2018-12-20T08:34:12.461Z,63.40
2018-12-20T08:35:12.511Z,63.70
2018-12-20T08:36:12.624Z,63.40
2018-12-20T08:37:12.694Z,62.40
2018-12-20T08:38:12.809Z,60.10
2018-12-20T08:39:12.872Z,61.00
2018-12-20T08:40:12.937Z,57.80
2018-12-20T08:41:13.372Z,62.50
2018-12-20T08:42:13.161Z,60.90
2018-12-20T08:43:13.265Z,60.60
2018-12-20T08:44:13.329Z,59.10
2018-12-20T08:45:13.643Z,60.30
2018-12-20T08:46:13.762Z,60.30
2018-12-20T08:47:13.828Z,63.40
2018-12-20T08:48:13.931Z,62.40
2018-12-20T08:49:14.035Z,64.90
2018-12-20T08:50:14.142Z,60.40
2018-12-20T08:51:14.170Z,58.90
2018-12-20T08:52:14.256Z,60.80
2018-12-20T08:53:14.354Z,60.30
2018-12-20T08:54:14.432Z,58.30
2018-12-20T08:55:14.501Z,58.10
2018-12-20T08:56:14.609Z,59.60
2018-12-20T08:57:14.716Z,57.50
2018-12-20T08:58:14.782Z,60.80
2018-12-20T08:59:14.864Z,58.40
2018-12-20T09:00:14.936Z,62.30
2018-12-20T09:01:15.030Z,57.80
2018-12-20T09:02:15.068Z,62.40
2018-12-20T09:03:15.205Z,61.90
2018-12-20T09:04:15.285Z,59.10
2018-12-20T09:05:15.363Z,60.50
2018-12-20T09:06:15.575Z,56.70
2018-12-20T09:07:15.500Z,62.10
2018-12-20T09:08:15.616Z,58.10
2018-12-20T09:09:15.708Z,59.40
2018-12-20T09:10:15.768Z,62.80
2018-12-20T09:11:15.870Z,61.20
2018-12-20T09:12:15.933Z,60.40
2018-12-20T09:13:16.012Z,60.50
2018-12-20T09:14:16.328Z,62.10
2018-12-20T09:15:16.188Z,62.50
2018-12-20T09:16:16.288Z,57.30
2018-12-20T09:17:16.343Z,60.50
2018-12-20T09:18:16.442Z,58.10
2018-12-20T09:19:16.527Z,61.20
2018-12-20T09:20:16.627Z,59.70
2018-12-20T09:21:16.711Z,63.70
2018-12-20T09:22:16.841Z,59.40
2018-12-20T09:23:16.846Z,58.90
2018-12-20T09:24:16.954Z,58.00
2018-12-20T09:25:17.034Z,57.50
2018-12-20T09:26:17.133Z,60.80
2018-12-20T09:27:17.202Z,59.30
2018-12-20T09:28:17.303Z,57.60
2018-12-20T09:29:17.393Z,60.80
2018-12-20T09:30:17.499Z,62.30
2018-12-20T09:31:17.541Z,61.40
2018-12-20T09:32:17.613Z,58.80
2018-12-20T09:33:17.710Z,57.70
2018-12-20T09:34:17.785Z,64.90
2018-12-20T09:35:17.860Z,59.30
2018-12-20T09:36:17.971Z,62.20
2018-12-20T09:37:18.054Z,56.60
2018-12-20T09:38:18.153Z,55.40
2018-12-20T09:39:18.285Z,56.20
2018-12-20T09:40:18.296Z,57.50
2018-12-20T09:41:18.410Z,61.20
2018-12-20T09:42:18.493Z,58.60
2018-12-20T09:43:18.574Z,56.30
2018-12-20T09:44:18.676Z,56.20
2018-12-20T09:45:18.776Z,52.00
2018-12-20T09:46:19.027Z,57.80
2018-12-20T09:47:19.019Z,53.80
2018-12-20T09:48:19.014Z,54.90
2018-12-20T09:49:19.125Z,53.20
2018-12-20T09:50:19.209Z,54.60
2018-12-20T09:51:19.287Z,51.90
2018-12-20T09:52:19.348Z,54.30
2018-12-20T09:53:19.447Z,55.40
2018-12-20T09:54:19.552Z,54.10
2018-12-20T09:55:19.737Z,52.70
2018-12-20T09:56:19.703Z,53.70
2018-12-20T09:57:19.787Z,56.10
2018-12-20T09:58:19.888Z,55.40
2018-12-20T09:59:19.988Z,51.10
2018-12-20T10:00:20.070Z,52.20
2018-12-20T10:01:20.157Z,53.00
2018-12-20T10:02:20.223Z,56.60
2018-12-20T10:03:20.333Z,52.10
2018-12-20T10:04:20.408Z,54.00
2018-12-20T10:05:20.465Z,50.50
2018-12-20T10:06:20.579Z,50.40
2018-12-20T10:07:20.634Z,52.10
2018-12-20T10:08:20.710Z,52.50
2018-12-20T10:09:20.820Z,53.00
2018-12-20T10:10:20.920Z,60.10
2018-12-20T10:11:21.092Z,53.50
2018-12-20T10:12:21.050Z,48.30
2018-12-20T10:13:21.138Z,54.30
2018-12-20T10:14:21.222Z,53.20
2018-12-20T10:15:21.326Z,55.20
2018-12-20T10:16:21.408Z,53.50
2018-12-20T10:17:21.482Z,52.90
2018-12-20T10:18:21.557Z,50.20
2018-12-20T10:19:21.703Z,50.10
2018-12-20T10:20:21.800Z,52.40
2018-12-20T10:21:21.999Z,51.90
2018-12-20T10:22:21.901Z,52.70
2018-12-20T10:23:21.979Z,51.80
2018-12-20T10:24:22.309Z,56.60
2018-12-20T10:25:22.160Z,52.90
2018-12-20T10:26:22.236Z,51.90
2018-12-20T10:27:22.319Z,51.50
2018-12-20T10:28:22.486Z,51.60
2018-12-20T10:29:22.501Z,49.90
2018-12-20T10:30:22.568Z,51.20
2018-12-20T10:31:22.669Z,50.40
2018-12-20T10:32:22.749Z,49.70
2018-12-20T10:33:22.833Z,50.00
2018-12-20T10:34:22.935Z,51.30
2018-12-20T10:35:23.023Z,47.10
2018-12-20T10:36:23.200Z,48.80
2018-12-20T10:37:23.163Z,51.30
2018-12-20T10:38:23.251Z,47.40
2018-12-20T10:39:23.461Z,46.80
2018-12-20T10:40:23.435Z,51.90
2018-12-20T10:41:23.489Z,51.40
2018-12-20T10:42:23.571Z,48.90
2018-12-20T10:43:23.673Z,45.50
2018-12-20T10:44:23.828Z,47.60
2018-12-20T10:45:23.840Z,47.70
2018-12-20T10:46:23.915Z,46.90
2018-12-20T10:47:28.876Z,47.60
2018-12-20T10:48:25.068Z,50.70
2018-12-20T10:49:24.185Z,50.10
2018-12-20T10:50:24.272Z,49.80
2018-12-20T10:51:24.332Z,49.40
2018-12-20T10:52:24.474Z,51.30
2018-12-20T10:53:24.493Z,47.70
2018-12-20T10:54:24.624Z,49.40
2018-12-20T10:55:24.708Z,49.20
2018-12-20T10:56:24.777Z,49.70
2018-12-20T10:57:24.876Z,48.40
2018-12-20T10:58:24.944Z,50.80
2018-12-20T10:59:25.033Z,50.20
2018-12-20T11:00:25.137Z,49.90
2018-12-20T11:01:25.300Z,47.30
2018-12-20T11:02:25.298Z,49.60
2018-12-20T11:03:25.365Z,45.70
2018-12-20T11:04:25.479Z,48.00
2018-12-20T11:05:25.555Z,48.00
2018-12-20T11:06:25.636Z,47.00
2018-12-20T11:07:25.736Z,46.50
2018-12-20T11:08:25.803Z,48.90
2018-12-20T11:09:26.003Z,50.30
2018-12-20T11:10:25.985Z,51.50
2018-12-20T11:11:26.053Z,47.80
2018-12-20T11:12:26.156Z,50.40
2018-12-20T11:13:26.230Z,45.80
2018-12-20T11:14:26.331Z,51.70
2018-12-20T11:15:26.399Z,46.90
2018-12-20T11:16:26.482Z,49.50
2018-12-20T11:17:26.670Z,47.70
2018-12-20T11:18:26.651Z,52.10
2018-12-20T11:19:26.762Z,52.00
2018-12-20T11:20:26.827Z,50.70
2018-12-20T11:21:26.893Z,50.60
2018-12-20T11:22:27.018Z,49.20
2018-12-20T11:23:27.081Z,48.10
2018-12-20T11:24:27.178Z,46.80
2018-12-20T11:25:27.301Z,48.30
2018-12-20T11:26:27.288Z,47.80
2018-12-20T11:27:27.419Z,46.70
2018-12-20T11:28:27.505Z,46.90
2018-12-20T11:29:27.599Z,50.80
2018-12-20T11:30:27.675Z,48.90
2018-12-20T11:31:27.761Z,49.20
2018-12-20T11:32:27.834Z,50.00
2018-12-20T11:33:27.950Z,49.00
2018-12-20T11:34:28.074Z,46.40
2018-12-20T11:35:28.102Z,50.20
2018-12-20T11:36:28.198Z,51.20
2018-12-20T11:37:28.285Z,46.40
2018-12-20T11:38:28.330Z,46.80
2018-12-20T11:39:28.451Z,46.80
2018-12-20T11:40:28.541Z,44.70
2018-12-20T11:41:28.619Z,47.60
2018-12-20T11:42:28.790Z,46.10
2018-12-20T11:43:28.774Z,46.80
2018-12-20T11:44:28.876Z,44.80
2018-12-20T11:45:28.953Z,46.30
2018-12-20T11:46:29.063Z,48.60
2018-12-20T11:47:29.136Z,46.50
2018-12-20T11:48:29.174Z,42.90
2018-12-20T11:49:29.259Z,44.40
2018-12-20T11:50:29.511Z,46.00
2018-12-20T11:51:29.455Z,43.80
2018-12-20T11:52:29.583Z,44.60
2018-12-20T11:53:29.612Z,47.10
2018-12-20T11:54:29.711Z,45.70
2018-12-20T11:55:29.830Z,45.80
2018-12-20T11:56:30.006Z,44.10
2018-12-20T11:57:30.023Z,43.40
2018-12-20T11:58:30.145Z,45.10
2018-12-20T11:59:30.134Z,48.90
2018-12-20T12:00:30.255Z,46.40
2018-12-20T12:01:30.323Z,44.20
2018-12-20T12:02:30.436Z,44.90
2018-12-20T12:03:30.724Z,44.30
2018-12-20T12:04:30.576Z,62.70
2018-12-20T12:05:30.680Z,48.50
2018-12-20T12:06:30.792Z,44.50
2018-12-20T12:07:30.834Z,44.30
2018-12-20T12:08:30.896Z,44.50
2018-12-20T12:09:30.973Z,44.00
2018-12-20T12:10:31.090Z,43.10
2018-12-20T12:11:31.145Z,42.80
2018-12-20T12:12:31.272Z,45.20
2018-12-20T12:13:31.450Z,44.60
2018-12-20T12:14:31.455Z,42.40
2018-12-20T12:15:31.588Z,46.20
2018-12-20T12:16:31.603Z,43.30
2018-12-20T12:17:31.698Z,42.30
2018-12-20T12:18:31.780Z,42.80
2018-12-20T12:19:31.902Z,42.60
2018-12-20T12:20:31.967Z,43.40
2018-12-20T12:21:32.065Z,41.70
2018-12-20T12:22:32.129Z,41.40
2018-12-20T12:23:32.329Z,41.40
2018-12-20T12:24:32.288Z,41.70
2018-12-20T12:25:32.392Z,42.40
2018-12-20T12:26:32.459Z,40.10
2018-12-20T12:27:32.548Z,43.10
2018-12-20T12:28:32.612Z,42.10
2018-12-20T12:29:32.713Z,44.30
2018-12-20T12:30:32.812Z,40.50
2018-12-20T12:31:32.985Z,45.00
2018-12-20T12:32:32.962Z,40.90
2018-12-20T12:33:33.044Z,41.00
2018-12-20T12:34:33.147Z,39.80
2018-12-20T12:35:33.248Z,40.80
2018-12-20T12:36:33.313Z,45.90
2018-12-20T12:37:33.447Z,46.00
2018-12-20T12:38:33.489Z,42.60
2018-12-20T12:39:33.608Z,41.40
2018-12-20T12:40:33.649Z,42.80
2018-12-20T12:41:33.726Z,42.50
2018-12-20T12:42:33.856Z,40.60
2018-12-20T12:43:33.894Z,41.60
2018-12-20T12:44:33.978Z,43.00
2018-12-20T12:45:34.063Z,42.10
2018-12-20T12:46:34.140Z,44.80
2018-12-20T12:47:34.298Z,38.70
2018-12-20T12:48:34.314Z,41.60
2018-12-20T12:49:34.404Z,40.00
2018-12-20T12:50:34.483Z,40.60
2018-12-20T12:51:34.572Z,41.90
2018-12-20T12:52:34.670Z,40.40
2018-12-20T12:53:38.781Z,40.10