createdAt,value
2022-11-22T00:01:59.179Z,2.89
2022-11-22T00:04:29.631Z,2.95
2022-11-22T00:07:00.760Z,3.01
2022-11-22T00:09:34.231Z,3.04
2022-11-22T00:12:04.693Z,3.06
2022-11-22T00:14:35.109Z,3.10
2022-11-22T00:17:05.472Z,3.16
2022-11-22T00:19:36.142Z,3.17
2022-11-22T00:22:06.598Z,3.18
2022-11-22T00:24:39.688Z,3.25
2022-11-22T00:27:10.024Z,3.26
2022-11-22T00:29:40.392Z,3.26
2022-11-22T00:32:10.773Z,3.36
2022-11-22T00:34:41.178Z,3.40
2022-11-22T00:37:11.708Z,3.47
2022-11-22T00:39:44.928Z,3.53
2022-11-22T00:42:15.414Z,3.52
2022-11-22T00:44:45.794Z,3.50
2022-11-22T00:47:16.277Z,3.53
2022-11-22T00:49:46.841Z,3.54
2022-11-22T00:52:17.551Z,3.51
2022-11-22T00:54:54.835Z,3.56
2022-11-22T00:57:25.904Z,3.57
2022-11-22T00:59:56.366Z,3.61
2022-11-22T01:02:26.736Z,3.54
2022-11-22T01:04:57.165Z,3.51
2022-11-22T01:07:27.661Z,3.55
2022-11-22T01:10:00.893Z,3.56
2022-11-22T01:12:31.208Z,3.58
2022-11-22T01:15:01.564Z,3.57
2022-11-22T01:17:32.085Z,3.60
2022-11-22T01:20:02.558Z,3.59
2022-11-22T01:22:33.581Z,3.62
2022-11-22T01:25:06.836Z,3.67
2022-11-22T01:27:37.381Z,3.67
2022-11-22T01:30:10.083Z,3.74
2022-11-22T01:32:40.492Z,3.78
2022-11-22T01:35:12.129Z,3.82
2022-11-22T01:37:42.440Z,3.88
2022-11-22T01:40:16.063Z,3.91
2022-11-22T01:42:51.123Z,3.91
2022-11-22T01:45:50.798Z,3.85
2022-11-22T01:48:39.065Z,3.77
2022-11-22T01:51:17.793Z,3.76
2022-11-22T01:53:48.769Z,3.75
2022-11-22T01:56:24.211Z,3.77
2022-11-22T01:59:00.976Z,3.76
2022-11-22T02:01:32.795Z,3.75
2022-11-22T02:04:06.521Z,3.77
2022-11-22T02:06:42.857Z,3.79
2022-11-22T02:09:15.374Z,3.75
2022-11-22T02:11:53.560Z,3.79
2022-11-22T02:14:29.338Z,3.82
2022-11-22T02:17:00.167Z,3.75
2022-11-22T02:19:43.106Z,3.67
2022-11-22T02:22:30.489Z,3.68
2022-11-22T02:25:12.281Z,3.74
2022-11-22T02:27:45.482Z,3.70
2022-11-22T02:30:16.654Z,3.75
2022-11-22T02:32:47.680Z,3.72
2022-11-22T02:35:24.010Z,3.75
2022-11-22T02:37:59.882Z,3.75
2022-11-22T02:40:34.586Z,3.78
2022-11-22T02:43:11.451Z,3.71
2022-11-22T02:45:42.038Z,3.76
2022-11-22T02:48:15.058Z,3.79
2022-11-22T02:50:46.214Z,3.81
2022-11-22T02:53:17.479Z,3.80
2022-11-22T02:55:47.950Z,3.83
2022-11-22T02:58:20.974Z,3.82
2022-11-22T03:00:51.396Z,3.81
2022-11-22T03:03:21.837Z,3.85
2022-11-22T03:05:52.291Z,3.85
2022-11-22T03:08:22.890Z,3.88
2022-11-22T03:10:53.398Z,3.91
2022-11-22T03:13:26.520Z,3.89
2022-11-22T03:15:56.986Z,3.97
2022-11-22T03:18:29.171Z,4.07
2022-11-22T03:20:59.537Z,4.05
2022-11-22T03:23:29.912Z,4.01
2022-11-22T03:26:00.856Z,4.03
2022-11-22T03:28:34.269Z,3.99
2022-11-22T03:31:04.584Z,4.00
2022-11-22T03:33:34.937Z,4.05
2022-11-22T03:36:06.470Z,4.01
2022-11-22T03:38:38.201Z,4.04
2022-11-22T03:41:08.634Z,4.07
2022-11-22T03:43:41.721Z,4.06
2022-11-22T03:46:19.654Z,4.08
2022-11-22T03:48:50.088Z,4.17
2022-11-22T03:51:20.861Z,4.20
2022-11-22T03:53:51.254Z,4.27
2022-11-22T03:56:21.573Z,4.26
2022-11-22T03:58:54.498Z,4.27
2022-11-22T04:01:24.923Z,4.26
2022-11-22T04:03:55.338Z,4.27
2022-11-22T04:06:25.758Z,4.29
2022-11-22T04:08:56.259Z,4.32
2022-11-22T04:11:27.298Z,4.33
2022-11-22T04:14:12.955Z,4.35
2022-11-22T04:16:43.299Z,4.36
2022-11-22T04:19:13.868Z,4.37
2022-11-22T04:21:41.783Z,4.28
2022-11-22T04:24:26.777Z,4.30
2022-11-22T04:26:58.176Z,4.26
2022-11-22T04:29:31.629Z,4.27
2022-11-22T04:32:14.634Z,4.34
2022-11-22T04:34:45.070Z,4.42
2022-11-22T04:37:15.340Z,4.43
2022-11-22T04:39:45.682Z,4.47
2022-11-22T04:42:28.345Z,4.49
2022-11-22T04:45:01.398Z,4.52
2022-11-22T04:47:49.957Z,4.52
2022-11-22T04:50:33.316Z,4.50
2022-11-22T04:53:03.716Z,4.47
2022-11-22T04:55:34.164Z,4.50
2022-11-22T04:58:05.100Z,4.48
2022-11-22T05:00:38.467Z,4.60
2022-11-22T05:03:09.874Z,4.64
2022-11-22T05:05:42.743Z,4.57
2022-11-22T05:08:13.801Z,4.49
2022-11-22T05:10:56.917Z,4.48
2022-11-22T05:13:30.689Z,4.43
2022-11-22T05:16:05.748Z,4.47
2022-11-22T05:18:36.678Z,4.45
2022-11-22T05:21:09.075Z,4.54
2022-11-22T05:23:51.900Z,4.56
2022-11-22T05:26:22.742Z,4.54
2022-11-22T05:28:53.230Z,4.54
2022-11-22T05:31:28.388Z,4.54
2022-11-22T05:34:00.401Z,4.51
2022-11-22T05:36:30.936Z,4.47
2022-11-22T05:39:01.488Z,4.56
2022-11-22T05:41:31.919Z,4.62
2022-11-22T05:44:02.372Z,4.47
2022-11-22T05:46:35.450Z,4.39
2022-11-22T05:49:05.814Z,4.35
2022-11-22T05:51:36.193Z,4.28
2022-11-22T05:54:07.342Z,4.26
2022-11-22T05:56:37.817Z,4.13
2022-11-22T05:59:08.283Z,4.08
2022-11-22T06:01:41.368Z,3.97
2022-11-22T06:04:11.778Z,3.92
2022-11-22T06:06:42.266Z,3.90
2022-11-22T06:09:12.740Z,3.88
2022-11-22T06:11:43.228Z,3.93
2022-11-22T06:14:13.682Z,3.94
2022-11-22T06:16:46.960Z,3.89
2022-11-22T06:19:17.295Z,3.98
2022-11-22T06:21:47.765Z,3.99
2022-11-22T06:24:18.550Z,3.97
2022-11-22T06:26:48.976Z,3.99
2022-11-22T06:29:19.433Z,4.05
2022-11-22T06:31:52.430Z,4.07
2022-11-22T06:34:22.766Z,4.01
2022-11-22T06:36:53.121Z,4.00
2022-11-22T06:39:23.500Z,3.97
2022-11-22T06:41:53.882Z,3.96
2022-11-22T06:44:24.260Z,4.02
2022-11-22T06:46:57.217Z,4.05
2022-11-22T06:49:27.899Z,4.07
2022-11-22T06:51:58.535Z,4.09
2022-11-22T06:54:29.094Z,4.10
2022-11-22T06:56:59.561Z,4.03
2022-11-22T06:59:30.096Z,4.03
2022-11-22T07:02:06.643Z,4.06
2022-11-22T07:04:50.921Z,4.03
2022-11-22T07:07:27.827Z,4.09
2022-11-22T07:09:58.238Z,4.13
2022-11-22T07:12:29.173Z,4.20
2022-11-22T07:14:59.599Z,4.21
2022-11-22T07:17:32.604Z,4.25
2022-11-22T07:20:02.933Z,4.26
2022-11-22T07:22:33.368Z,4.22
2022-11-22T07:25:03.725Z,4.20
2022-11-22T07:27:34.355Z,4.33
2022-11-22T07:30:04.837Z,4.44
2022-11-22T07:32:37.821Z,4.41
2022-11-22T07:35:09.984Z,4.38
2022-11-22T07:37:40.355Z,4.44
2022-11-22T07:40:13.666Z,4.30
2022-11-22T07:42:44.023Z,4.33
2022-11-22T07:45:14.929Z,4.37
2022-11-22T07:47:47.983Z,4.43
2022-11-22T07:50:18.852Z,4.50
2022-11-22T07:52:49.283Z,4.53
2022-11-22T07:55:19.896Z,4.61
2022-11-22T07:57:50.307Z,4.58
2022-11-22T08:00:21.533Z,4.56
2022-11-22T08:02:54.440Z,4.61
2022-11-22T08:05:25.101Z,4.60
2022-11-22T08:07:57.336Z,4.73
2022-11-22T08:10:27.734Z,4.84
2022-11-22T08:13:02.942Z,4.84
2022-11-22T08:15:33.371Z,4.98
2022-11-22T08:18:06.412Z,5.11
2022-11-22T08:20:36.770Z,5.18
2022-11-22T08:23:07.172Z,5.29
2022-11-22T08:25:37.659Z,5.20
2022-11-22T08:28:08.658Z,5.32
2022-11-22T08:30:39.094Z,5.39
2022-11-22T08:33:12.141Z,5.41
2022-11-22T08:35:43.640Z,5.41
2022-11-22T08:38:14.152Z,5.54
2022-11-22T08:40:45.525Z,5.71
2022-11-22T08:43:16.005Z,5.77
2022-11-22T08:45:46.404Z,5.77
2022-11-22T08:48:22.456Z,5.83
2022-11-22T08:50:54.749Z,5.73
2022-11-22T08:53:25.273Z,5.69
2022-11-22T08:55:56.389Z,5.76
2022-11-22T08:58:26.871Z,5.86
2022-11-22T09:00:57.424Z,6.02
2022-11-22T09:03:30.504Z,5.99
2022-11-22T09:09:15.030Z,6.28
2022-11-22T09:11:47.016Z,6.27
2022-11-22T09:14:17.836Z,6.29
2022-11-22T09:16:48.257Z,6.21
2022-11-22T09:19:21.459Z,6.19
2022-11-22T09:21:51.862Z,6.11
2022-11-22T09:24:22.355Z,6.13
2022-11-22T09:26:52.850Z,6.18
2022-11-22T09:29:23.331Z,6.23
2022-11-22T09:31:56.170Z,6.25
2022-11-22T09:34:29.203Z,6.28
2022-11-22T09:36:59.574Z,6.09
2022-11-22T09:39:30.135Z,6.20
2022-11-22T09:42:35.783Z,6.18
2022-11-22T09:45:41.684Z,6.22
2022-11-22T09:48:45.735Z,6.27
2022-11-22T09:51:24.746Z,6.38
2022-11-22T09:53:59.151Z,6.43
2022-11-22T09:56:32.778Z,6.31
2022-11-22T09:59:09.572Z,6.36
2022-11-22T10:01:47.132Z,6.29
2022-11-22T10:04:24.018Z,6.32
2022-11-22T10:07:00.519Z,6.34
2022-11-22T10:09:41.852Z,6.42
2022-11-22T10:12:15.481Z,6.32
2022-11-22T10:14:55.400Z,6.27
2022-11-22T10:17:41.948Z,6.10
2022-11-22T10:20:19.317Z,6.09
2022-11-22T10:22:52.975Z,6.08
2022-11-22T10:25:25.482Z,6.09
2022-11-22T10:28:01.423Z,6.09
2022-11-22T10:30:39.042Z,6.17
2022-11-22T10:33:20.214Z,6.20
2022-11-22T10:36:14.185Z,6.24
2022-11-22T10:39:24.392Z,6.23
2022-11-22T10:42:33.139Z,6.34
2022-11-22T10:45:15.299Z,6.48
2022-11-22T10:48:05.004Z,6.60
2022-11-22T10:50:49.166Z,6.75
2022-11-22T10:53:33.911Z,6.71
2022-11-22T10:56:14.875Z,6.58
2022-11-22T10:59:02.219Z,6.66
2022-11-22T11:01:43.129Z,6.59
2022-11-22T11:04:15.749Z,6.63
2022-11-22T11:07:11.147Z,6.76
2022-11-22T11:12:47.685Z,7.16
2022-11-22T11:15:25.071Z,7.34
2022-11-22T11:18:03.218Z,7.41
2022-11-22T11:20:40.297Z,7.84
2022-11-22T11:23:15.219Z,8.73
2022-11-22T11:25:48.488Z,9.53
2022-11-22T11:28:25.691Z,9.75
2022-11-22T11:30:59.797Z,9.50
2022-11-22T11:33:32.822Z,9.00
2022-11-22T11:36:09.793Z,8.75
2022-11-22T11:38:53.962Z,8.52
2022-11-22T11:41:31.519Z,8.41
2022-11-22T11:44:07.283Z,8.23
2022-11-22T11:46:49.280Z,8.09
2022-11-22T11:49:22.419Z,8.09
2022-11-22T11:51:58.961Z,8.05
2022-11-22T11:54:43.105Z,7.98
2022-11-22T11:57:17.450Z,7.95
2022-11-22T11:59:53.443Z,7.83
2022-11-22T12:02:26.967Z,7.71
2022-11-22T12:05:00.666Z,7.81
2022-11-22T12:07:43.872Z,7.67
2022-11-22T12:10:41.217Z,7.55
2022-11-22T12:13:21.539Z,7.61
2022-11-22T12:16:04.883Z,7.51
2022-11-22T12:18:46.476Z,7.34
2022-11-22T12:21:27.237Z,7.23
2022-11-22T12:26:58.000Z,7.17
2022-11-22T12:29:28.767Z,7.14
2022-11-22T12:32:07.946Z,7.03
2022-11-22T12:34:48.474Z,7.05
2022-11-22T12:37:23.854Z,7.06
2022-11-22T12:39:59.763Z,7.24
2022-11-22T12:42:35.377Z,7.31
2022-11-22T12:45:14.467Z,7.23
2022-11-22T12:47:50.696Z,7.25
2022-11-22T12:48:23.806Z,7.23
2022-11-22T12:50:31.388Z,7.17
2022-11-22T12:53:06.897Z,7.17
2022-11-22T12:55:48.269Z,7.25
2022-11-22T12:58:36.690Z,7.20
2022-11-22T13:01:19.852Z,7.20
2022-11-22T13:04:00.202Z,7.21
2022-11-22T13:06:45.770Z,7.23
2022-11-22T13:09:22.188Z,7.19
2022-11-22T13:11:59.209Z,7.31
2022-11-22T13:14:37.248Z,7.46
2022-11-22T13:17:10.737Z,7.51
2022-11-22T13:19:49.380Z,7.66
2022-11-22T13:22:32.212Z,7.74
2022-11-22T13:25:30.299Z,7.78
2022-11-22T13:28:02.898Z,7.83
2022-11-22T13:30:41.560Z,7.88
2022-11-22T13:33:28.093Z,7.98
2022-11-22T13:36:39.206Z,8.06
2022-11-22T13:39:16.778Z,8.12
2022-11-22T13:41:56.733Z,8.11
2022-11-22T13:45:08.578Z,7.97
2022-11-22T13:47:44.933Z,8.00
2022-11-22T13:51:05.706Z,7.96
2022-11-22T13:53:42.836Z,7.92
2022-11-22T13:56:57.497Z,7.88
2022-11-22T13:59:28.069Z,7.83
2022-11-22T14:02:02.696Z,7.79
2022-11-22T14:04:46.319Z,7.82
2022-11-22T14:07:38.922Z,7.92
2022-11-22T14:10:32.677Z,7.97
2022-11-22T14:13:26.738Z,8.01
2022-11-22T14:16:10.608Z,8.00
2022-11-22T14:18:56.650Z,7.99
2022-11-22T14:21:57.370Z,7.96
2022-11-22T14:24:54.047Z,7.96
2022-11-22T14:27:39.695Z,7.97
2022-11-22T14:30:22.256Z,7.95
2022-11-22T14:33:00.365Z,7.91
2022-11-22T14:35:37.026Z,7.90
2022-11-22T14:38:41.773Z,7.91
2022-11-22T14:41:48.848Z,7.89
2022-11-22T14:44:30.617Z,7.82
2022-11-22T14:47:09.274Z,7.79
2022-11-22T14:49:48.210Z,7.76
2022-11-22T14:52:24.797Z,7.75
2022-11-22T14:55:00.310Z,7.68
2022-11-22T14:57:34.262Z,7.62
2022-11-22T15:00:24.599Z,7.53
2022-11-22T15:03:23.434Z,7.48
2022-11-22T15:09:22.946Z,7.41
2022-11-22T15:09:45.066Z,7.30
2022-11-22T15:12:36.651Z,7.26
2022-11-22T15:57:34.122Z,6.18
2022-11-22T16:00:05.721Z,6.14
2022-11-22T16:02:42.868Z,6.11
2022-11-22T16:06:03.318Z,6.15
2022-11-22T16:08:08.760Z,6.18
2022-11-22T16:10:42.686Z,6.29
2022-11-22T16:13:28.618Z,6.33
2022-11-22T16:16:23.564Z,6.32
2022-11-22T16:18:54.583Z,6.31
2022-11-22T16:21:31.827Z,6.36
2022-11-22T16:24:17.738Z,6.31
2022-11-22T16:26:58.982Z,6.30
2022-11-22T16:29:32.669Z,6.24
2022-11-22T16:32:06.680Z,6.24
2022-11-22T16:34:37.597Z,6.26
2022-11-22T16:37:37.815Z,6.20
2022-11-22T16:40:14.114Z,6.22
2022-11-22T16:42:45.541Z,6.26
2022-11-22T16:45:20.053Z,6.33
2022-11-22T16:48:03.841Z,6.40
2022-11-22T16:50:42.689Z,6.41
2022-11-22T16:53:19.474Z,6.29
2022-11-22T16:55:50.341Z,6.13
2022-11-22T16:58:23.524Z,6.04
2022-11-22T17:00:56.280Z,6.05
2022-11-22T17:03:32.011Z,6.00
2022-11-22T17:06:02.624Z,5.97
2022-11-22T17:08:35.742Z,6.04
2022-11-22T17:11:06.162Z,6.04
2022-11-22T17:13:36.601Z,6.06
2022-11-22T17:16:08.412Z,6.05
2022-11-22T17:18:39.194Z,6.09
2022-11-22T17:21:19.797Z,6.07
2022-11-22T17:23:53.297Z,5.98
2022-11-22T17:26:23.958Z,6.02
2022-11-22T17:28:54.396Z,6.04
2022-11-22T17:31:26.037Z,6.09
2022-11-22T17:33:58.909Z,6.11
2022-11-22T17:36:32.712Z,6.18
2022-11-22T17:39:08.135Z,6.15
2022-11-22T17:41:38.606Z,6.11
2022-11-22T17:44:09.857Z,6.14
2022-11-22T17:46:41.200Z,6.21
2022-11-22T17:49:15.733Z,6.18
2022-11-22T17:51:47.317Z,6.21
2022-11-22T17:54:20.471Z,6.20
2022-11-22T17:56:51.011Z,6.12
2022-11-22T17:59:21.491Z,6.14
2022-11-22T18:01:51.979Z,6.13
2022-11-22T18:04:22.438Z,6.12
2022-11-22T18:06:52.860Z,6.01
2022-11-22T18:09:25.924Z,6.02
2022-11-22T18:11:56.739Z,5.96
2022-11-22T18:14:28.319Z,5.91
2022-11-22T18:17:00.522Z,5.87
2022-11-22T18:19:31.290Z,5.90
2022-11-22T18:22:01.985Z,5.91
2022-11-22T18:24:35.655Z,5.86
2022-11-22T18:27:06.299Z,5.84
2022-11-22T18:29:53.477Z,5.80
2022-11-22T18:32:24.038Z,5.77
2022-11-22T18:34:54.334Z,5.74
2022-11-22T18:37:25.589Z,5.73
2022-11-22T18:39:58.349Z,5.66
2022-11-22T18:42:28.869Z,5.69
2022-11-22T18:44:59.326Z,5.73
2022-11-22T18:47:29.649Z,5.75
2022-11-22T18:50:00.190Z,5.75
2022-11-22T18:52:34.410Z,5.81
2022-11-22T18:55:08.374Z,5.90
2022-11-22T18:57:38.959Z,5.93
2022-11-22T19:00:12.053Z,5.96
2022-11-22T19:02:42.462Z,5.97
2022-11-22T19:05:13.363Z,5.95
2022-11-22T19:07:43.886Z,5.98
2022-11-22T19:10:17.532Z,5.93
2022-11-22T19:12:47.895Z,5.94
2022-11-22T19:15:18.596Z,5.96
2022-11-22T19:17:49.022Z,5.88
2022-11-22T19:20:47.340Z,5.89
2022-11-22T19:23:10.371Z,5.81
2022-11-22T19:25:44.914Z,5.78
2022-11-22T19:28:15.300Z,5.85
2022-11-22T19:30:45.934Z,5.90
2022-11-22T19:33:17.303Z,5.91
2022-11-22T19:35:59.434Z,6.00
2022-11-22T19:38:31.318Z,6.05
2022-11-22T19:41:04.470Z,6.14
2022-11-22T19:43:34.909Z,6.16
2022-11-22T19:46:05.334Z,6.20
2022-11-22T19:48:36.663Z,6.21
2022-11-22T19:51:10.593Z,6.15
2022-11-22T19:53:42.089Z,6.15
2022-11-22T19:56:17.966Z,6.20
2022-11-22T19:58:54.207Z,6.22
2022-11-22T20:01:26.686Z,6.24
2022-11-22T20:04:00.445Z,6.25
2022-11-22T20:06:31.704Z,6.21
2022-11-22T20:09:05.599Z,6.22
2022-11-22T20:11:39.673Z,6.25
2022-11-22T20:14:11.161Z,6.25
2022-11-22T20:16:43.397Z,6.26
2022-11-22T20:19:15.417Z,6.24
2022-11-22T20:21:49.563Z,6.22
2022-11-22T20:24:19.968Z,6.23
2022-11-22T20:26:53.136Z,6.20
2022-11-22T20:29:25.008Z,6.21
2022-11-22T20:31:56.678Z,6.20
2022-11-22T20:34:29.784Z,6.14
2022-11-22T20:37:02.092Z,6.11
2022-11-22T20:39:35.514Z,6.06
2022-11-22T20:42:32.951Z,6.02
2022-11-22T20:44:59.606Z,5.98
2022-11-22T20:47:30.052Z,5.90
2022-11-22T20:50:00.507Z,5.86
2022-11-22T20:52:31.266Z,5.78
2022-11-22T20:55:05.072Z,5.83
2022-11-22T20:57:38.639Z,5.86
2022-11-22T21:00:11.174Z,5.80
2022-11-22T21:02:41.590Z,5.75
2022-11-22T21:05:13.293Z,5.78
2022-11-22T21:07:43.729Z,5.76
2022-11-22T21:10:14.167Z,5.74
2022-11-22T21:12:47.216Z,5.76
2022-11-22T21:15:19.168Z,5.75
2022-11-22T21:18:09.572Z,5.70
2022-11-22T21:20:40.738Z,5.71
2022-11-22T21:23:11.172Z,5.70
2022-11-22T21:25:41.651Z,5.72
2022-11-22T21:28:14.737Z,5.76
2022-11-22T21:30:45.100Z,5.72
2022-11-22T21:33:15.526Z,5.71
2022-11-22T21:35:46.014Z,5.74
2022-11-22T21:38:16.766Z,5.75
2022-11-22T21:40:58.341Z,5.76
2022-11-22T21:43:38.793Z,5.76
2022-11-22T21:46:09.520Z,5.74
2022-11-22T21:48:39.943Z,5.76
2022-11-22T21:51:10.335Z,5.83
2022-11-22T21:53:40.695Z,5.86
2022-11-22T21:56:12.687Z,5.85
2022-11-22T21:58:46.272Z,5.86
2022-11-22T22:01:16.702Z,5.94
2022-11-22T22:03:47.276Z,5.94
2022-11-22T22:06:17.836Z,5.99
2022-11-22T22:08:48.490Z,6.00
2022-11-22T22:11:19.057Z,6.01
2022-11-22T22:13:52.291Z,6.01
2022-11-22T22:16:23.861Z,6.04
2022-11-22T22:18:54.317Z,6.06
2022-11-22T22:21:24.952Z,6.09
2022-11-22T22:23:55.812Z,6.10
2022-11-22T22:26:26.267Z,6.10
2022-11-22T22:28:59.704Z,6.06
2022-11-22T22:31:30.125Z,6.06
2022-11-22T22:34:00.946Z,6.01
2022-11-22T22:36:31.464Z,5.95
2022-11-22T22:39:01.948Z,5.94
2022-11-22T22:41:32.425Z,5.98
2022-11-22T22:44:05.977Z,5.99
2022-11-22T22:46:36.598Z,5.97
2022-11-22T22:49:07.830Z,5.98
2022-11-22T22:51:38.025Z,5.97
2022-11-22T22:54:08.673Z,5.98
2022-11-22T22:56:39.066Z,6.00
2022-11-22T22:59:12.319Z,5.99
2022-11-22T23:01:42.713Z,5.92
2022-11-22T23:04:13.182Z,5.94
2022-11-22T23:06:43.863Z,5.92
2022-11-22T23:09:15.699Z,5.87
2022-11-22T23:11:58.456Z,5.80
2022-11-22T23:14:32.520Z,5.76
2022-11-22T23:17:02.917Z,5.74
2022-11-22T23:19:33.709Z,5.71
2022-11-22T23:22:04.790Z,5.64
2022-11-22T23:24:36.132Z,5.58
2022-11-22T23:27:06.767Z,5.61
2022-11-22T23:29:39.841Z,5.58
2022-11-22T23:32:10.240Z,5.61
2022-11-22T23:34:40.640Z,5.62
2022-11-22T23:37:11.120Z,5.62
2022-11-22T23:39:41.605Z,5.59
2022-11-22T23:42:12.067Z,5.50
2022-11-22T23:44:45.079Z,5.48
2022-11-22T23:47:15.535Z,5.47
2022-11-22T23:49:45.925Z,5.41
2022-11-22T23:52:16.312Z,5.43
2022-11-22T23:54:46.734Z,5.42
2022-11-22T23:57:17.217Z,5.40
2022-11-22T23:59:50.312Z,5.35
