createdAt,value
2019-02-10T00:01:40.827Z,65.53
2019-02-10T00:06:45.836Z,63.67
2019-02-10T00:11:50.902Z,82.40
2019-02-10T00:16:55.926Z,100.47
2019-02-10T00:22:00.942Z,106.47
2019-02-10T00:27:05.957Z,102.97
2019-02-10T00:32:11.007Z,95.77
2019-02-10T00:37:16.033Z,94.13
2019-02-10T00:42:21.150Z,88.50
2019-02-10T00:47:26.221Z,77.10
2019-02-10T00:52:31.249Z,76.33
2019-02-10T00:57:36.265Z,74.53
2019-02-10T01:02:41.284Z,71.60
2019-02-10T01:07:46.285Z,67.70
2019-02-10T01:12:51.355Z,68.27
2019-02-10T01:17:56.370Z,70.93
2019-02-10T01:23:01.376Z,68.23
2019-02-10T01:28:06.424Z,72.53
2019-02-10T01:33:11.678Z,74.27
2019-02-10T01:38:16.682Z,68.77
2019-02-10T01:43:21.729Z,73.13
2019-02-10T01:48:27.508Z,72.43
2019-02-10T01:53:32.705Z,73.73
2019-02-10T01:58:37.755Z,70.53
2019-02-10T02:03:42.758Z,62.47
2019-02-10T02:08:47.765Z,59.70
2019-02-10T02:13:52.771Z,56.97
2019-02-10T02:18:57.772Z,51.50
2019-02-10T02:24:02.798Z,51.00
2019-02-10T02:29:07.813Z,47.07
2019-02-10T02:34:12.856Z,47.60
2019-02-10T02:39:17.911Z,45.63
2019-02-10T02:44:22.917Z,47.80
2019-02-10T02:49:27.999Z,46.83
2019-02-10T02:54:33.018Z,45.90
2019-02-10T02:59:38.049Z,49.53
2019-02-10T03:04:43.065Z,43.87
2019-02-10T03:09:48.482Z,47.00
2019-02-10T03:14:53.489Z,46.40
2019-02-10T03:19:58.508Z,50.77
2019-02-10T03:25:03.509Z,28.27
2019-02-10T03:30:08.797Z,17.27
2019-02-10T03:35:13.833Z,14.03
2019-02-10T03:40:18.864Z,15.73
2019-02-10T03:45:23.880Z,14.63
2019-02-10T03:50:28.891Z,15.37
2019-02-10T03:55:33.896Z,16.33
2019-02-10T04:00:38.913Z,18.53
2019-02-10T04:05:43.928Z,13.00
2019-02-10T04:10:48.937Z,15.27
2019-02-10T04:15:53.942Z,19.00
2019-02-10T04:20:58.948Z,18.50
2019-02-10T04:26:03.993Z,18.03
2019-02-10T04:31:09.328Z,22.30
2019-02-10T04:36:14.359Z,15.80
2019-02-10T04:41:19.429Z,18.57
2019-02-10T04:46:24.464Z,18.67
2019-02-10T04:51:29.460Z,18.57
2019-02-10T04:56:34.491Z,17.80
2019-02-10T05:01:39.503Z,20.63
2019-02-10T05:06:44.520Z,22.57
2019-02-10T05:11:49.528Z,37.57
2019-02-10T05:16:54.560Z,50.90
2019-02-10T05:21:59.681Z,74.67
2019-02-10T05:27:04.705Z,73.73
2019-02-10T05:32:09.813Z,66.03
2019-02-10T05:37:14.845Z,50.53
2019-02-10T05:42:19.940Z,33.63
2019-02-10T05:47:25.001Z,21.83
2019-02-10T05:52:30.041Z,15.20
2019-02-10T05:57:35.065Z,17.03
2019-02-10T06:02:40.111Z,15.37
2019-02-10T06:07:45.132Z,23.47
2019-02-10T06:12:50.164Z,36.97
2019-02-10T06:17:55.188Z,48.37
2019-02-10T06:23:00.375Z,51.77
2019-02-10T06:28:05.421Z,46.23
2019-02-10T06:33:10.462Z,42.47
2019-02-10T06:38:22.279Z,33.03
2019-02-10T06:43:22.126Z,27.77
2019-02-10T06:48:27.170Z,22.90
2019-02-10T06:53:32.236Z,19.53
2019-02-10T06:58:37.253Z,18.20
2019-02-10T07:03:52.311Z,18.60
2019-02-10T07:08:57.343Z,19.33
2019-02-10T07:14:03.551Z,18.17
2019-02-10T07:19:44.179Z,20.03
2019-02-10T07:24:56.996Z,18.63
2019-02-10T07:30:41.115Z,19.87
2019-02-10T07:36:17.250Z,19.87
2019-02-10T07:42:02.541Z,19.73
2019-02-10T07:47:42.830Z,18.97
2019-02-10T07:53:24.761Z,26.93
2019-02-10T07:58:55.315Z,38.17
2019-02-10T08:04:47.975Z,47.83
2019-02-10T08:10:16.070Z,70.20
2019-02-10T08:16:00.968Z,95.43
2019-02-10T08:21:34.668Z,125.40
2019-02-10T08:27:08.598Z,174.47
2019-02-10T08:32:58.203Z,227.20
2019-02-10T08:38:55.789Z,238.13
2019-02-10T08:44:28.184Z,157.00
2019-02-10T08:50:01.207Z,147.07
2019-02-10T08:55:06.875Z,113.27
2019-02-10T09:00:12.356Z,138.70
2019-02-10T09:05:17.396Z,151.43
2019-02-10T09:10:22.447Z,132.87
2019-02-10T09:15:27.486Z,115.57
2019-02-10T09:20:32.559Z,98.10
2019-02-10T09:25:37.597Z,92.57
2019-02-10T09:30:42.637Z,94.07
2019-02-10T09:35:47.682Z,101.03
2019-02-10T09:40:52.708Z,101.00
2019-02-10T09:45:57.745Z,97.00
2019-02-10T09:51:02.785Z,88.30
2019-02-10T09:56:10.788Z,92.40
2019-02-10T10:01:16.170Z,92.10
2019-02-10T10:06:24.232Z,91.53
2019-02-10T10:11:29.273Z,85.37
2019-02-10T10:16:34.308Z,85.53
2019-02-10T10:21:39.346Z,80.40
2019-02-10T10:26:44.353Z,100.20
2019-02-10T10:31:49.381Z,104.77
2019-02-10T10:36:54.416Z,109.03
2019-02-10T10:41:59.458Z,116.80
2019-02-10T10:47:04.489Z,107.20
2019-02-10T10:52:11.436Z,101.83
2019-02-10T10:57:16.470Z,100.90
2019-02-10T11:02:21.720Z,108.70
2019-02-10T11:07:26.784Z,112.67
2019-02-10T11:12:32.141Z,122.97
2019-02-10T11:17:37.173Z,103.07
2019-02-10T11:22:42.536Z,124.00
2019-02-10T11:27:47.561Z,113.37
2019-02-10T11:32:52.666Z,114.53
2019-02-10T11:37:57.720Z,121.33
2019-02-10T11:43:03.337Z,124.17
2019-02-10T11:48:08.449Z,113.63
2019-02-10T11:53:13.494Z,118.53
2019-02-10T11:58:18.538Z,294.40
2019-02-10T12:03:23.578Z,243.53
2019-02-10T12:08:35.350Z,180.97
2019-02-10T12:13:35.286Z,176.07
2019-02-10T12:18:40.325Z,138.17
2019-02-10T12:23:45.343Z,291.53
2019-02-10T12:28:50.391Z,247.67
2019-02-10T12:33:55.512Z,298.83
2019-02-10T12:39:00.694Z,249.03
2019-02-10T12:44:05.749Z,256.03
2019-02-10T12:49:10.853Z,245.77
2019-02-10T12:54:15.873Z,248.27
2019-02-10T12:59:20.897Z,252.47
2019-02-10T13:04:25.930Z,236.37
2019-02-10T13:09:30.993Z,218.37
2019-02-10T13:14:36.035Z,214.73
2019-02-10T13:19:41.055Z,97.43
2019-02-10T13:24:46.378Z,80.60
2019-02-10T13:29:51.415Z,86.10
2019-02-10T13:34:56.443Z,200.50
2019-02-10T13:40:01.486Z,270.37
2019-02-10T13:45:07.640Z,290.87
2019-02-10T13:50:13.818Z,324.43
2019-02-10T13:55:18.864Z,424.43
2019-02-10T14:00:24.045Z,471.67
2019-02-10T14:10:40.890Z,514.47
2019-02-10T14:15:45.875Z,501.43
2019-02-10T14:20:51.120Z,446.80
2019-02-10T14:25:56.169Z,375.13
2019-02-10T14:31:01.221Z,297.17
2019-02-10T14:36:06.281Z,346.13
2019-02-10T14:41:11.655Z,320.60
2019-02-10T14:46:16.717Z,307.43
2019-02-10T14:51:21.803Z,241.90
2019-02-10T14:56:26.847Z,248.43
2019-02-10T15:01:31.884Z,219.47
2019-02-10T15:06:36.937Z,267.10
2019-02-10T15:11:41.974Z,284.03
2019-02-10T15:16:47.087Z,201.80
2019-02-10T15:21:52.145Z,244.30
2019-02-10T15:26:57.189Z,229.20
2019-02-10T15:32:02.494Z,220.57
2019-02-10T15:37:07.804Z,215.60
2019-02-10T15:42:12.844Z,257.40
2019-02-10T15:47:17.892Z,198.03
2019-02-10T15:52:22.980Z,171.60
2019-02-10T15:57:28.030Z,120.10
2019-02-10T16:02:33.059Z,105.23
2019-02-10T16:07:38.826Z,85.40
2019-02-10T16:12:43.863Z,39.13
2019-02-10T16:17:48.905Z,69.77
2019-02-10T16:22:54.234Z,28.57
2019-02-10T16:27:59.407Z,26.37
2019-02-10T16:33:04.652Z,49.50
2019-02-10T16:38:09.729Z,19.40
2019-02-10T16:43:14.773Z,20.97
2019-02-10T16:48:19.829Z,78.70
2019-02-10T16:53:24.887Z,26.43
2019-02-10T16:58:29.922Z,11.10
2019-02-10T17:03:34.954Z,8.17
2019-02-10T17:08:40.997Z,16.00
2019-02-10T17:13:46.012Z,9.77
2019-02-10T17:18:51.813Z,6.03
2019-02-10T17:23:56.949Z,7.13
2019-02-10T17:29:02.067Z,7.23
2019-02-10T17:34:07.099Z,5.90
2019-02-10T17:39:16.316Z,11.73
2019-02-10T17:44:21.365Z,13.00
2019-02-10T17:49:26.405Z,8.23
2019-02-10T17:54:31.538Z,10.23
2019-02-10T17:59:36.554Z,8.77
2019-02-10T18:04:41.624Z,6.93
2019-02-10T18:09:47.076Z,10.37
2019-02-10T18:15:18.278Z,9.67
2019-02-10T18:20:32.710Z,10.90
2019-02-10T18:26:08.736Z,11.00
2019-02-10T18:31:31.269Z,12.93
2019-02-10T18:37:07.594Z,12.30
2019-02-10T18:42:37.625Z,13.20
2019-02-10T18:48:02.388Z,14.93
2019-02-10T18:53:15.429Z,16.50
2019-02-10T18:58:32.171Z,24.10
2019-02-10T19:03:45.504Z,35.30
2019-02-10T19:09:03.890Z,20.67
2019-02-10T19:14:22.993Z,36.60
2019-02-10T19:19:55.913Z,54.97
2019-02-10T19:25:26.557Z,46.97
2019-02-10T19:30:56.784Z,55.30
2019-02-10T19:36:12.247Z,78.50
2019-02-10T19:41:24.905Z,125.07
2019-02-10T19:46:47.482Z,133.23
2019-02-10T19:52:20.757Z,108.53
2019-02-10T19:57:35.461Z,95.57
2019-02-10T20:03:03.154Z,113.13
2019-02-10T20:08:25.624Z,148.10
2019-02-10T20:13:52.916Z,198.43
2019-02-10T20:19:13.705Z,176.33
2019-02-10T20:24:43.765Z,145.47
2019-02-10T20:30:02.221Z,130.60
2019-02-10T20:35:24.180Z,146.80
2019-02-10T20:40:41.923Z,147.73
2019-02-10T20:46:02.521Z,67.07
2019-02-10T20:51:29.272Z,57.10
2019-02-10T20:56:41.192Z,77.07
2019-02-10T21:02:10.966Z,33.23
2019-02-10T21:07:44.082Z,40.50
2019-02-10T21:12:55.094Z,28.40
2019-02-10T21:18:34.378Z,24.80
2019-02-10T21:23:48.155Z,28.83
2019-02-10T21:28:59.669Z,18.63
2019-02-10T21:34:23.382Z,22.20
2019-02-10T21:39:40.675Z,21.63
2019-02-10T21:45:11.960Z,24.73
2019-02-10T21:50:16.978Z,15.63
2019-02-10T21:55:22.068Z,19.83
2019-02-10T22:00:28.692Z,15.40
2019-02-10T22:05:34.774Z,20.30
2019-02-10T22:10:40.029Z,24.47
2019-02-10T22:15:46.619Z,24.73
2019-02-10T22:20:52.024Z,21.93
2019-02-10T22:25:57.192Z,23.87
2019-02-10T22:31:02.264Z,26.90
2019-02-10T22:36:07.316Z,28.53
2019-02-10T22:41:15.467Z,27.47
2019-02-10T22:46:20.506Z,26.17
2019-02-10T22:51:25.569Z,24.10
2019-02-10T22:56:30.670Z,23.73
2019-02-10T23:01:35.997Z,42.83
2019-02-10T23:06:41.046Z,76.73
2019-02-10T23:11:46.089Z,28.87
2019-02-10T23:16:51.125Z,23.13
2019-02-10T23:21:56.431Z,33.37
2019-02-10T23:27:01.446Z,25.17
2019-02-10T23:32:06.605Z,20.80
2019-02-10T23:37:11.637Z,23.47
2019-02-10T23:42:16.950Z,22.87
2019-02-10T23:47:23.020Z,23.27
2019-02-10T23:52:28.608Z,24.53
2019-02-10T23:57:33.677Z,23.23
