createdAt,value
2022-09-06T00:01:18.353Z,55.21
2022-09-06T00:03:47.721Z,55.32
2022-09-06T00:06:21.438Z,55.35
2022-09-06T00:08:50.501Z,55.26
2022-09-06T00:11:19.435Z,55.14
2022-09-06T00:13:48.529Z,55.10
2022-09-06T00:16:29.650Z,55.10
2022-09-06T00:18:59.453Z,55.36
2022-09-06T00:21:34.101Z,55.34
2022-09-06T00:24:03.891Z,55.43
2022-09-06T00:26:32.284Z,55.58
2022-09-06T00:29:04.082Z,55.60
2022-09-06T00:31:36.038Z,55.51
2022-09-06T00:34:04.628Z,55.82
2022-09-06T00:36:34.751Z,55.60
2022-09-06T00:39:03.265Z,55.64
2022-09-06T00:41:31.753Z,55.63
2022-09-06T00:44:00.572Z,55.83
2022-09-06T00:46:37.580Z,56.09
2022-09-06T00:49:10.433Z,56.08
2022-09-06T00:51:41.298Z,56.10
2022-09-06T00:54:12.922Z,56.07
2022-09-06T00:56:44.643Z,56.02
2022-09-06T00:59:13.239Z,55.73
2022-09-06T01:01:41.705Z,56.02
2022-09-06T01:04:10.667Z,55.91
2022-09-06T01:06:51.393Z,55.94
2022-09-06T01:09:34.101Z,55.92
2022-09-06T01:12:20.719Z,56.03
2022-09-06T01:15:06.518Z,56.10
2022-09-06T01:17:46.513Z,55.97
2022-09-06T01:20:41.849Z,56.15
2022-09-06T01:23:45.067Z,55.96
2022-09-06T01:26:38.094Z,56.04
2022-09-06T01:29:14.349Z,57.04
2022-09-06T01:31:49.475Z,57.42
2022-09-06T01:34:25.397Z,57.63
2022-09-06T01:37:09.986Z,58.33
2022-09-06T01:39:41.571Z,58.79
2022-09-06T01:42:14.513Z,58.89
2022-09-06T01:44:49.144Z,58.78
2022-09-06T01:47:37.263Z,59.03
2022-09-06T01:50:38.871Z,59.32
2022-09-06T01:53:23.085Z,59.83
2022-09-06T01:55:59.609Z,59.74
2022-09-06T01:58:50.033Z,59.88
2022-09-06T02:01:27.072Z,59.83
2022-09-06T02:04:01.838Z,59.84
2022-09-06T02:06:34.265Z,60.16
2022-09-06T02:09:07.562Z,60.39
2022-09-06T02:11:43.052Z,60.42
2022-09-06T02:14:17.079Z,60.49
2022-09-06T02:16:50.656Z,60.55
2022-09-06T02:19:24.793Z,60.24
2022-09-06T02:21:56.541Z,60.00
2022-09-06T02:24:30.486Z,59.85
2022-09-06T02:27:00.019Z,60.15
2022-09-06T02:29:28.368Z,60.08
2022-09-06T02:32:02.706Z,59.78
2022-09-06T02:34:31.677Z,59.82
2022-09-06T02:37:01.388Z,59.54
2022-09-06T02:39:29.844Z,59.95
2022-09-06T02:41:59.001Z,59.96
2022-09-06T02:44:27.318Z,60.19
2022-09-06T02:46:57.243Z,60.60
2022-09-06T02:49:27.235Z,61.06
2022-09-06T02:51:55.571Z,61.33
2022-09-06T02:54:24.050Z,61.43
2022-09-06T02:56:52.694Z,61.93
2022-09-06T02:59:21.193Z,62.15
2022-09-06T03:01:49.564Z,62.46
2022-09-06T03:04:17.885Z,62.54
2022-09-06T03:06:47.612Z,63.96
2022-09-06T03:09:15.930Z,65.03
2022-09-06T03:11:44.410Z,65.92
2022-09-06T03:14:12.624Z,67.13
2022-09-06T03:16:40.981Z,67.13
2022-09-06T03:19:09.341Z,68.17
2022-09-06T03:21:37.702Z,68.02
2022-09-06T03:24:08.075Z,67.93
2022-09-06T03:26:36.286Z,68.02
2022-09-06T03:29:04.696Z,67.80
2022-09-06T03:31:33.028Z,67.72
2022-09-06T03:34:01.245Z,67.93
2022-09-06T03:36:29.650Z,68.98
2022-09-06T03:38:59.081Z,69.41
2022-09-06T03:41:28.767Z,69.09
2022-09-06T03:43:58.307Z,68.78
2022-09-06T03:46:30.384Z,68.45
2022-09-06T03:49:02.043Z,68.54
2022-09-06T03:51:30.491Z,68.80
2022-09-06T03:53:59.333Z,68.43
2022-09-06T03:56:30.416Z,68.47
2022-09-06T03:58:58.836Z,68.30
2022-09-06T04:01:27.742Z,68.53
2022-09-06T04:03:56.271Z,68.50
2022-09-06T04:06:24.581Z,68.56
2022-09-06T04:08:52.897Z,69.79
2022-09-06T04:11:21.489Z,75.93
2022-09-06T04:13:51.197Z,78.23
2022-09-06T04:16:19.857Z,82.71
2022-09-06T04:18:48.325Z,82.28
2022-09-06T04:21:16.651Z,84.08
2022-09-06T04:23:44.967Z,86.23
2022-09-06T04:26:13.383Z,87.61
2022-09-06T04:28:41.884Z,87.13
2022-09-06T04:31:11.688Z,86.62
2022-09-06T04:33:40.391Z,87.59
2022-09-06T04:36:10.921Z,88.06
2022-09-06T04:38:40.830Z,88.27
2022-09-06T04:41:10.120Z,88.65
2022-09-06T04:43:38.618Z,89.65
2022-09-06T04:46:12.714Z,89.83
2022-09-06T04:48:42.547Z,90.13
2022-09-06T04:51:10.772Z,90.13
2022-09-06T04:53:39.057Z,89.16
2022-09-06T04:56:07.703Z,88.86
2022-09-06T04:58:35.993Z,89.20
2022-09-06T05:01:04.434Z,89.64
2022-09-06T05:03:32.910Z,90.29
2022-09-06T05:06:11.520Z,90.44
2022-09-06T05:08:40.552Z,90.65
2022-09-06T05:11:10.973Z,90.59
2022-09-06T05:13:39.878Z,90.29
2022-09-06T05:16:10.038Z,90.32
2022-09-06T05:18:38.697Z,90.53
2022-09-06T05:21:07.711Z,89.70
2022-09-06T05:23:37.609Z,89.95
2022-09-06T05:26:06.248Z,90.77
2022-09-06T05:28:34.632Z,90.64
2022-09-06T05:31:09.870Z,89.52
2022-09-06T05:33:38.673Z,89.58
2022-09-06T05:36:08.158Z,89.60
2022-09-06T05:38:37.964Z,89.44
2022-09-06T05:41:06.484Z,89.37
2022-09-06T05:43:34.919Z,89.78
2022-09-06T05:46:06.653Z,89.51
2022-09-06T05:48:37.158Z,89.55
2022-09-06T05:51:07.719Z,89.22
2022-09-06T05:53:39.088Z,89.08
2022-09-06T05:56:08.181Z,87.75
2022-09-06T05:58:38.337Z,87.97
2022-09-06T06:01:08.940Z,87.67
2022-09-06T06:03:37.383Z,86.98
2022-09-06T06:06:08.934Z,85.88
2022-09-06T06:08:38.928Z,85.40
2022-09-06T06:11:07.231Z,84.64
2022-09-06T06:13:39.563Z,85.55
2022-09-06T06:16:09.567Z,84.39
2022-09-06T06:18:38.525Z,84.09
2022-09-06T06:21:11.232Z,84.64
2022-09-06T06:23:47.879Z,84.52
2022-09-06T06:26:16.670Z,82.49
2022-09-06T06:28:45.203Z,84.03
2022-09-06T06:31:14.683Z,84.59
2022-09-06T06:33:44.389Z,82.73
2022-09-06T06:36:21.828Z,81.55
2022-09-06T06:38:55.622Z,82.11
2022-09-06T06:41:28.271Z,83.60
2022-09-06T06:43:58.786Z,85.78
2022-09-06T06:46:28.679Z,86.82
2022-09-06T06:48:59.734Z,85.23
2022-09-06T06:51:31.503Z,85.49
2022-09-06T06:54:01.427Z,86.36
2022-09-06T06:56:31.659Z,86.44
2022-09-06T06:59:02.348Z,86.09
2022-09-06T07:01:33.510Z,86.69
2022-09-06T07:04:02.194Z,85.53
2022-09-06T07:09:22.240Z,83.97
2022-09-06T07:11:50.992Z,82.01
2022-09-06T07:14:20.005Z,80.54
2022-09-06T07:16:48.262Z,76.97
2022-09-06T07:22:05.900Z,61.10
2022-09-06T07:24:36.144Z,54.87
2022-09-06T07:29:53.212Z,46.87
2022-09-06T07:32:21.472Z,42.24
2022-09-06T07:34:50.283Z,38.93
2022-09-06T07:37:19.332Z,37.69
2022-09-06T07:39:51.127Z,36.72
2022-09-06T07:42:19.802Z,34.42
2022-09-06T07:44:49.856Z,31.95
2022-09-06T07:55:40.499Z,25.47
2022-09-06T07:58:08.794Z,26.05
2022-09-06T08:00:38.443Z,27.63
2022-09-06T08:03:06.939Z,27.43
2022-09-06T08:11:16.055Z,28.18
2022-09-06T08:13:44.785Z,25.58
2022-09-06T08:16:14.101Z,25.63
2022-09-06T08:18:42.392Z,24.31
2022-09-06T08:21:13.132Z,24.29
2022-09-06T08:23:45.567Z,23.01
2022-09-06T08:26:18.845Z,21.88
2022-09-06T08:28:47.358Z,23.48
2022-09-06T08:31:17.406Z,23.54
2022-09-06T08:33:47.633Z,21.52
2022-09-06T08:36:16.585Z,21.71
2022-09-06T08:38:45.690Z,22.59
2022-09-06T08:41:25.618Z,20.22
2022-09-06T08:46:55.084Z,19.76
2022-09-06T08:49:25.641Z,19.13
2022-09-06T08:52:31.853Z,18.86
2022-09-06T08:55:18.670Z,19.70
2022-09-06T08:58:02.462Z,18.98
2022-09-06T09:00:32.415Z,17.78
2022-09-06T09:03:07.385Z,17.57
2022-09-06T09:05:38.001Z,17.26
2022-09-06T09:08:16.071Z,15.84
2022-09-06T09:10:59.952Z,15.78
2022-09-06T09:13:35.328Z,15.96
2022-09-06T09:16:03.892Z,15.65
2022-09-06T09:18:35.081Z,14.60
2022-09-06T09:21:04.161Z,16.95
2022-09-06T09:23:46.196Z,15.92
2022-09-06T09:26:16.598Z,16.04
2022-09-06T09:29:08.611Z,15.73
2022-09-06T09:31:39.458Z,16.03
2022-09-06T09:34:12.527Z,15.82
2022-09-06T09:39:36.911Z,16.59
2022-09-06T09:42:05.885Z,17.87
2022-09-06T09:44:35.800Z,17.91
2022-09-06T09:47:23.097Z,17.06
2022-09-06T09:49:51.596Z,15.49
2022-09-06T09:52:27.622Z,16.34
2022-09-06T09:54:58.827Z,17.45
2022-09-06T09:57:28.223Z,16.89
2022-09-06T10:00:01.193Z,14.46
2022-09-06T10:02:33.351Z,14.55
2022-09-06T10:05:03.858Z,14.25
2022-09-06T10:07:33.967Z,13.74
2022-09-06T10:10:05.305Z,13.34
2022-09-06T10:12:35.452Z,12.96
2022-09-06T10:15:07.477Z,12.62
2022-09-06T10:17:38.001Z,12.10
2022-09-06T10:20:09.432Z,12.04
2022-09-06T10:22:52.676Z,12.14
2022-09-06T10:25:39.645Z,14.79
2022-09-06T10:28:32.674Z,13.33
2022-09-06T10:31:13.971Z,12.87
2022-09-06T10:33:56.199Z,13.57
2022-09-06T10:36:31.108Z,13.02
2022-09-06T10:39:04.139Z,11.77
2022-09-06T10:41:44.274Z,11.94
2022-09-06T10:44:24.317Z,11.98
2022-09-06T10:47:05.763Z,12.00
2022-09-06T10:49:36.805Z,11.18
2022-09-06T10:52:09.654Z,13.28
2022-09-06T10:54:42.186Z,12.89
2022-09-06T11:00:12.921Z,13.63
2022-09-06T11:02:48.562Z,13.77
2022-09-06T11:11:07.411Z,11.95
2022-09-06T11:13:35.962Z,12.26
2022-09-06T11:16:10.692Z,11.73
2022-09-06T11:18:45.789Z,11.77
2022-09-06T11:21:37.895Z,11.57
2022-09-06T11:24:13.098Z,12.09
2022-09-06T11:26:45.530Z,13.45
2022-09-06T11:29:21.022Z,12.30
2022-09-06T11:34:54.887Z,11.75
2022-09-06T11:37:29.260Z,11.63
2022-09-06T11:40:29.505Z,10.86
2022-09-06T11:43:17.801Z,11.28
2022-09-06T11:45:49.314Z,11.94
2022-09-06T11:49:01.112Z,11.80
2022-09-06T11:51:37.550Z,12.71
2022-09-06T11:54:29.120Z,11.93
2022-09-06T11:57:02.360Z,11.18
2022-09-06T11:59:37.876Z,11.18
2022-09-06T12:02:08.505Z,11.24
2022-09-06T12:05:09.718Z,11.21
2022-09-06T12:08:00.410Z,10.52
2022-09-06T12:11:07.103Z,10.60
2022-09-06T12:13:42.440Z,10.00
2022-09-06T12:16:12.381Z,12.42
2022-09-06T12:18:59.085Z,13.58
2022-09-06T12:21:46.152Z,15.34
2022-09-06T12:24:53.276Z,13.92
2022-09-06T12:27:24.201Z,12.59
2022-09-06T12:29:58.092Z,13.40
2022-09-06T12:32:32.639Z,13.20
2022-09-06T12:37:57.826Z,13.25
2022-09-06T12:40:28.463Z,13.08
2022-09-06T12:42:58.560Z,15.41
2022-09-06T12:45:27.783Z,15.53
2022-09-06T12:48:07.068Z,14.08
2022-09-06T12:50:35.776Z,13.66
2022-09-06T12:53:20.408Z,13.16
2022-09-06T12:56:04.365Z,12.91
2022-09-06T12:58:34.242Z,12.68
2022-09-06T13:01:09.960Z,12.10
2022-09-06T13:03:45.199Z,11.85
2022-09-06T13:06:26.040Z,12.15
2022-09-06T13:08:58.010Z,12.08
2022-09-06T13:11:30.959Z,13.06
2022-09-06T13:14:02.693Z,12.59
2022-09-06T13:16:43.955Z,12.77
2022-09-06T13:19:32.320Z,13.88
2022-09-06T13:22:01.243Z,15.13
2022-09-06T13:24:46.919Z,15.70
2022-09-06T13:27:27.452Z,14.22
2022-09-06T13:29:58.914Z,13.89
2022-09-06T13:32:28.666Z,13.84
2022-09-06T13:35:00.214Z,13.91
2022-09-06T13:37:31.191Z,16.28
2022-09-06T13:40:00.021Z,15.44
2022-09-06T13:42:31.093Z,17.25
2022-09-06T13:45:17.745Z,21.93
2022-09-06T13:47:46.158Z,24.67
2022-09-06T13:50:14.855Z,24.95
2022-09-06T13:52:43.401Z,25.26
2022-09-06T13:55:15.831Z,22.02
2022-09-06T13:57:44.298Z,20.33
2022-09-06T14:00:15.706Z,17.86
2022-09-06T14:02:46.473Z,17.99
2022-09-06T14:05:15.100Z,18.55
2022-09-06T14:07:43.274Z,16.95
2022-09-06T14:10:12.391Z,14.89
2022-09-06T14:12:40.757Z,14.78
2022-09-06T14:15:10.069Z,16.20
2022-09-06T14:17:39.744Z,16.38
2022-09-06T14:20:09.471Z,15.21
2022-09-06T14:22:37.799Z,15.04
2022-09-06T14:25:07.808Z,15.23
2022-09-06T14:27:36.431Z,15.22
2022-09-06T14:30:05.833Z,16.41
2022-09-06T14:32:34.344Z,17.64
2022-09-06T14:35:05.857Z,17.96
2022-09-06T14:37:35.245Z,18.31
2022-09-06T14:40:03.712Z,18.91
2022-09-06T14:42:31.964Z,19.81
2022-09-06T14:45:00.603Z,20.14
2022-09-06T14:47:29.137Z,19.97
2022-09-06T14:49:58.429Z,21.45
2022-09-06T14:52:28.433Z,21.36
2022-09-06T14:54:56.949Z,21.14
2022-09-06T14:57:25.287Z,22.40
2022-09-06T14:59:53.640Z,23.69
2022-09-06T15:02:22.097Z,24.18
2022-09-06T15:04:50.372Z,25.60
2022-09-06T15:07:19.685Z,25.86
2022-09-06T15:09:50.965Z,26.23
2022-09-06T15:12:19.835Z,27.44
2022-09-06T15:14:48.213Z,27.26
2022-09-06T15:17:16.643Z,27.06
2022-09-06T15:19:45.925Z,26.58
2022-09-06T15:22:14.285Z,26.77
2022-09-06T15:24:42.774Z,26.43
2022-09-06T15:27:12.486Z,26.11
2022-09-06T15:29:42.107Z,26.57
2022-09-06T15:32:10.413Z,27.05
2022-09-06T15:34:38.696Z,27.11
2022-09-06T15:37:07.109Z,27.46
2022-09-06T15:39:35.460Z,27.85
2022-09-06T15:42:03.929Z,27.90
2022-09-06T15:44:34.338Z,28.25
2022-09-06T15:47:02.861Z,28.23
2022-09-06T15:49:32.776Z,28.25
2022-09-06T15:52:03.663Z,28.25
2022-09-06T15:54:49.419Z,26.76
2022-09-06T15:57:18.514Z,27.34
2022-09-06T15:59:48.319Z,27.38
2022-09-06T16:02:16.969Z,27.99
2022-09-06T16:04:46.939Z,27.95
2022-09-06T16:07:15.558Z,28.16
2022-09-06T16:09:44.045Z,28.11
2022-09-06T16:12:12.384Z,28.11
2022-09-06T16:14:40.689Z,28.92
2022-09-06T16:17:12.272Z,28.97
2022-09-06T16:19:40.993Z,28.79
2022-09-06T16:22:09.358Z,30.08
2022-09-06T16:24:39.203Z,29.40
2022-09-06T16:27:07.751Z,30.29
2022-09-06T16:29:36.257Z,30.24
2022-09-06T16:32:04.760Z,30.43
2022-09-06T16:34:34.886Z,30.04
2022-09-06T16:37:07.790Z,30.86
2022-09-06T16:39:36.319Z,31.40
2022-09-06T16:42:05.006Z,30.68
2022-09-06T16:44:33.927Z,31.15
2022-09-06T16:47:04.070Z,30.47
2022-09-06T16:49:32.437Z,31.50
2022-09-06T16:52:02.859Z,31.48
2022-09-06T16:54:31.160Z,31.05
2022-09-06T16:56:59.574Z,31.58
2022-09-06T16:59:27.930Z,31.49
2022-09-06T17:01:56.880Z,32.34
2022-09-06T17:04:25.612Z,32.91
2022-09-06T17:06:55.207Z,33.24
2022-09-06T17:09:24.939Z,33.77
2022-09-06T17:11:53.428Z,34.35
2022-09-06T17:14:21.773Z,35.14
2022-09-06T17:17:07.288Z,35.33
2022-09-06T17:19:37.824Z,36.08
2022-09-06T17:22:06.696Z,35.90
2022-09-06T17:24:36.933Z,36.78
2022-09-06T17:27:05.897Z,36.66
2022-09-06T17:29:34.962Z,37.49
2022-09-06T17:32:04.759Z,38.02
2022-09-06T17:34:33.428Z,38.22
2022-09-06T17:37:02.050Z,38.60
2022-09-06T17:39:30.978Z,39.40
2022-09-06T17:42:02.270Z,40.36
2022-09-06T17:44:31.108Z,41.69
2022-09-06T17:47:14.814Z,41.92
2022-09-06T17:49:43.597Z,42.53
2022-09-06T17:52:12.604Z,43.17
2022-09-06T17:54:41.230Z,43.31
2022-09-06T17:57:11.056Z,43.78
2022-09-06T17:59:39.963Z,44.34
2022-09-06T18:02:08.902Z,44.63
2022-09-06T18:04:38.550Z,45.09
2022-09-06T18:07:07.152Z,45.41
2022-09-06T18:09:36.977Z,45.51
2022-09-06T18:12:06.821Z,45.87
2022-09-06T18:14:36.884Z,45.94
2022-09-06T18:17:05.577Z,46.16
2022-09-06T18:19:33.948Z,46.87
2022-09-06T18:22:04.583Z,46.97
2022-09-06T18:24:33.391Z,47.14
2022-09-06T18:27:03.974Z,47.28
2022-09-06T18:29:32.985Z,46.99
2022-09-06T18:32:03.278Z,47.25
2022-09-06T18:34:32.495Z,47.42
2022-09-06T18:37:00.818Z,47.61
2022-09-06T18:39:29.561Z,47.63
2022-09-06T18:42:00.756Z,47.94
2022-09-06T18:44:32.558Z,48.08
2022-09-06T18:47:05.273Z,48.01
2022-09-06T18:49:34.771Z,48.12
2022-09-06T18:52:04.000Z,48.80
2022-09-06T18:54:33.490Z,48.60
2022-09-06T18:57:01.817Z,48.94
2022-09-06T18:59:30.119Z,48.74
2022-09-06T19:02:01.389Z,48.99
2022-09-06T19:04:33.994Z,49.34
2022-09-06T19:07:02.553Z,49.61
2022-09-06T19:09:30.843Z,49.76
2022-09-06T19:11:59.265Z,50.15
2022-09-06T19:14:28.335Z,49.97
2022-09-06T19:16:58.586Z,49.69
2022-09-06T19:19:33.796Z,50.06
2022-09-06T19:22:03.003Z,50.32
2022-09-06T19:24:32.127Z,50.88
2022-09-06T19:27:00.807Z,50.57
2022-09-06T19:29:29.449Z,50.95
2022-09-06T19:31:58.335Z,50.77
2022-09-06T19:34:27.205Z,50.62
2022-09-06T19:36:57.283Z,50.72
2022-09-06T19:39:32.243Z,51.46
2022-09-06T19:42:04.899Z,51.46
2022-09-06T19:44:33.813Z,50.66
2022-09-06T19:47:05.734Z,50.86
2022-09-06T19:49:36.525Z,50.57
2022-09-06T19:52:09.668Z,50.28
2022-09-06T19:54:40.387Z,50.01
2022-09-06T19:57:09.023Z,50.00
2022-09-06T19:59:37.489Z,49.68
2022-09-06T20:02:09.610Z,49.61
2022-09-06T20:04:38.908Z,49.44
2022-09-06T20:07:09.873Z,49.39
2022-09-06T20:09:38.638Z,49.04
2022-09-06T20:12:07.733Z,48.67
2022-09-06T20:14:36.103Z,48.59
2022-09-06T20:17:29.666Z,48.90
2022-09-06T20:19:53.873Z,49.09
2022-09-06T20:22:23.616Z,49.11
2022-09-06T20:24:52.177Z,49.22
2022-09-06T20:27:21.200Z,48.76
2022-09-06T20:29:50.064Z,49.11
2022-09-06T20:32:18.429Z,48.97
2022-09-06T20:34:46.744Z,49.05
2022-09-06T20:37:16.453Z,48.67
2022-09-06T20:39:46.692Z,48.88
2022-09-06T20:42:15.674Z,48.44
2022-09-06T20:44:44.704Z,48.18
2022-09-06T20:47:13.198Z,48.01
2022-09-06T20:49:44.921Z,47.68
2022-09-06T20:52:16.926Z,47.46
2022-09-06T20:54:47.120Z,47.12
2022-09-06T20:57:15.777Z,46.81
2022-09-06T20:59:47.272Z,46.38
2022-09-06T21:02:16.029Z,45.32
2022-09-06T21:04:44.522Z,45.28
2022-09-06T21:07:13.011Z,46.02
2022-09-06T21:09:41.492Z,45.60
2022-09-06T21:12:11.233Z,46.28
2022-09-06T21:14:40.466Z,46.68
2022-09-06T21:17:09.338Z,46.91
2022-09-06T21:19:41.631Z,47.96
2022-09-06T21:22:11.306Z,48.04
2022-09-06T21:24:39.993Z,48.23
2022-09-06T21:27:13.337Z,49.11
2022-09-06T21:29:41.818Z,49.56
2022-09-06T21:32:10.226Z,49.82
2022-09-06T21:34:41.554Z,50.16
2022-09-06T21:37:21.460Z,50.62
2022-09-06T21:39:53.011Z,50.61
2022-09-06T21:42:22.860Z,50.63
2022-09-06T21:44:51.160Z,51.28
2022-09-06T21:47:19.605Z,51.19
2022-09-06T21:49:48.009Z,50.49
2022-09-06T21:52:18.853Z,50.86
2022-09-06T21:54:47.343Z,50.99
2022-09-06T21:57:15.634Z,51.19
2022-09-06T21:59:45.431Z,51.48
2022-09-06T22:02:19.990Z,50.41
2022-09-06T22:04:50.353Z,50.65
2022-09-06T22:07:18.814Z,50.68
2022-09-06T22:09:48.586Z,49.67
2022-09-06T22:12:16.916Z,49.65
2022-09-06T22:14:47.287Z,49.12
2022-09-06T22:17:15.820Z,49.57
2022-09-06T22:19:44.147Z,49.47
2022-09-06T22:22:12.428Z,49.25
2022-09-06T22:24:40.646Z,49.58
2022-09-06T22:27:09.174Z,49.81
2022-09-06T22:29:37.653Z,49.71
2022-09-06T22:32:07.375Z,49.88
2022-09-06T22:34:35.558Z,49.54
2022-09-06T22:37:03.890Z,49.19
2022-09-06T22:39:32.191Z,49.18
2022-09-06T22:42:01.334Z,49.47
2022-09-06T22:44:30.114Z,49.40
2022-09-06T22:46:58.700Z,49.00
2022-09-06T22:49:28.466Z,48.45
2022-09-06T22:51:57.310Z,48.53
2022-09-06T22:54:25.674Z,48.77
2022-09-06T22:56:54.033Z,48.61
2022-09-06T22:59:22.416Z,49.20
2022-09-06T23:01:50.828Z,49.28
2022-09-06T23:04:19.277Z,49.22
2022-09-06T23:06:49.141Z,48.80
2022-09-06T23:09:17.454Z,48.93
2022-09-06T23:11:45.685Z,48.37
2022-09-06T23:14:14.273Z,48.47
2022-09-06T23:16:42.608Z,48.68
2022-09-06T23:19:11.481Z,48.50
2022-09-06T23:21:39.797Z,49.13
2022-09-06T23:24:09.520Z,49.37
2022-09-06T23:26:38.028Z,49.59
2022-09-06T23:29:06.335Z,49.81
2022-09-06T23:31:35.087Z,49.84
2022-09-06T23:34:04.165Z,50.53
2022-09-06T23:36:33.189Z,51.13
2022-09-06T23:39:02.527Z,52.03
2022-09-06T23:41:32.196Z,52.11
2022-09-06T23:44:00.901Z,52.21
2022-09-06T23:46:29.471Z,52.25
2022-09-06T23:48:57.834Z,52.93
2022-09-06T23:51:26.150Z,53.50
2022-09-06T23:53:54.554Z,52.90
2022-09-06T23:56:22.961Z,50.88
2022-09-06T23:58:52.575Z,50.20
