createdAt,value
2018-09-25T00:01:36.862Z,11.20
2018-09-25T00:04:13.044Z,11.10
2018-09-25T00:06:48.853Z,11.10
2018-09-25T00:09:24.663Z,11.00
2018-09-25T00:12:00.760Z,11.00
2018-09-25T00:14:36.508Z,11.00
2018-09-25T00:17:12.787Z,11.00
2018-09-25T00:19:48.950Z,11.00
2018-09-25T00:22:24.905Z,10.90
2018-09-25T00:25:00.743Z,10.90
2018-09-25T00:27:36.854Z,10.90
2018-09-25T00:30:13.045Z,10.90
2018-09-25T00:32:49.111Z,10.90
2018-09-25T00:35:25.159Z,10.90
2018-09-25T00:38:01.360Z,10.80
2018-09-25T00:40:37.223Z,10.80
2018-09-25T00:43:13.488Z,10.80
2018-09-25T00:45:49.423Z,10.80
2018-09-25T00:48:25.414Z,10.80
2018-09-25T00:51:01.450Z,10.70
2018-09-25T00:53:37.338Z,10.70
2018-09-25T00:56:13.271Z,10.70
2018-09-25T00:58:49.044Z,10.70
2018-09-25T01:01:24.921Z,10.70
2018-09-25T01:04:02.046Z,10.70
2018-09-25T01:06:37.698Z,10.70
2018-09-25T01:09:14.717Z,10.60
2018-09-25T01:11:50.878Z,10.60
2018-09-25T01:14:26.920Z,10.60
2018-09-25T01:17:02.945Z,10.80
2018-09-25T01:19:38.670Z,10.60
2018-09-25T01:22:14.381Z,10.60
2018-09-25T01:24:50.204Z,10.50
2018-09-25T01:27:26.541Z,10.50
2018-09-25T01:30:02.521Z,10.50
2018-09-25T01:32:38.490Z,10.40
2018-09-25T01:35:14.229Z,10.40
2018-09-25T01:37:50.570Z,10.40
2018-09-25T01:40:26.554Z,10.40
2018-09-25T01:43:02.265Z,10.40
2018-09-25T01:45:38.025Z,10.30
2018-09-25T01:48:14.154Z,10.30
2018-09-25T01:50:50.035Z,10.30
2018-09-25T01:53:25.901Z,10.30
2018-09-25T01:56:01.951Z,10.20
2018-09-25T01:58:37.796Z,10.20
2018-09-25T02:01:14.048Z,10.20
2018-09-25T02:03:50.149Z,10.20
2018-09-25T02:06:26.470Z,10.20
2018-09-25T02:09:02.485Z,10.20
2018-09-25T02:11:38.248Z,10.20
2018-09-25T02:14:14.183Z,10.10
2018-09-25T02:16:50.004Z,10.20
2018-09-25T02:19:25.782Z,10.20
2018-09-25T02:22:01.630Z,10.20
2018-09-25T02:24:37.314Z,10.20
2018-09-25T02:27:13.122Z,10.20
2018-09-25T02:29:49.618Z,10.20
2018-09-25T02:32:25.405Z,10.10
2018-09-25T02:35:01.613Z,10.10
2018-09-25T02:37:37.789Z,10.10
2018-09-25T02:40:14.193Z,10.10
2018-09-25T02:42:50.273Z,10.00
2018-09-25T02:45:26.088Z,10.00
2018-09-25T02:48:01.843Z,10.00
2018-09-25T02:50:38.207Z,10.00
2018-09-25T02:53:14.114Z,10.00
2018-09-25T02:55:50.054Z,10.00
2018-09-25T02:58:26.204Z,10.00
2018-09-25T03:01:01.905Z,9.90
2018-09-25T03:03:37.813Z,9.90
2018-09-25T03:06:13.677Z,9.90
2018-09-25T03:08:49.503Z,9.90
2018-09-25T03:11:25.285Z,9.90
2018-09-25T03:14:01.275Z,9.90
2018-09-25T03:16:37.181Z,9.90
2018-09-25T03:19:13.493Z,9.90
2018-09-25T03:21:49.906Z,9.90
2018-09-25T03:24:26.014Z,9.90
2018-09-25T03:27:01.800Z,9.90
2018-09-25T03:29:37.795Z,9.90
2018-09-25T03:32:13.750Z,9.90
2018-09-25T03:34:49.815Z,9.80
2018-09-25T03:44:20.812Z,9.80
2018-09-25T03:46:56.420Z,9.70
2018-09-25T03:49:32.234Z,9.60
2018-09-25T03:52:07.992Z,9.60
2018-09-25T03:54:44.934Z,9.60
2018-09-25T03:57:20.628Z,9.60
2018-09-25T03:59:56.583Z,9.60
2018-09-25T04:02:32.742Z,9.60
2018-09-25T04:05:09.188Z,9.60
2018-09-25T04:07:45.018Z,9.50
2018-09-25T04:10:20.687Z,9.50
2018-09-25T04:12:56.265Z,9.50
2018-09-25T04:15:32.182Z,9.40
2018-09-25T04:18:08.109Z,9.40
2018-09-25T04:20:45.338Z,9.40
2018-09-25T04:23:21.623Z,9.40
2018-09-25T04:25:57.918Z,9.30
2018-09-25T04:28:34.020Z,9.30
2018-09-25T04:31:10.684Z,9.30
2018-09-25T04:33:46.540Z,9.30
2018-09-25T04:36:22.306Z,9.30
2018-09-25T04:38:58.152Z,9.30
2018-09-25T04:41:34.129Z,9.30
2018-09-25T04:44:10.565Z,9.30
2018-09-25T04:46:46.162Z,9.30
2018-09-25T04:49:22.010Z,9.30
2018-09-25T04:51:57.783Z,9.30
2018-09-25T04:54:33.519Z,9.30
2018-09-25T04:57:09.958Z,9.30
2018-09-25T04:59:46.053Z,9.30
2018-09-25T05:02:21.797Z,9.30
2018-09-25T05:04:57.713Z,9.20
2018-09-25T05:07:33.735Z,9.20
2018-09-25T05:10:09.753Z,9.30
2018-09-25T05:12:46.682Z,9.20
2018-09-25T05:15:22.527Z,9.20
2018-09-25T05:17:59.852Z,8.70
2018-09-25T05:20:35.814Z,9.20
2018-09-25T05:23:11.899Z,9.30
2018-09-25T05:25:47.978Z,9.20
2018-09-25T05:28:23.875Z,9.30
2018-09-25T05:30:59.842Z,9.30
2018-09-25T05:33:35.645Z,9.30
2018-09-25T05:36:11.625Z,9.30
2018-09-25T05:38:47.600Z,9.30
2018-09-25T05:41:23.310Z,9.30
2018-09-25T05:43:59.406Z,9.30
2018-09-25T05:46:35.295Z,9.30
2018-09-25T05:49:11.977Z,9.30
2018-09-25T05:51:48.094Z,9.30
2018-09-25T05:54:23.933Z,9.40
2018-09-25T05:57:00.131Z,9.40
2018-09-25T05:59:36.291Z,9.40
2018-09-25T06:02:12.558Z,9.40
2018-09-25T06:04:48.931Z,9.40
2018-09-25T06:07:25.063Z,9.30
2018-09-25T06:10:00.906Z,9.00
2018-09-25T06:12:38.078Z,9.30
2018-09-25T06:15:14.113Z,9.40
2018-09-25T06:17:50.343Z,9.40
2018-09-25T06:20:26.352Z,9.40
2018-09-25T06:23:02.289Z,9.40
2018-09-25T06:25:38.225Z,9.40
2018-09-25T06:28:14.161Z,9.40
2018-09-25T06:30:50.053Z,9.40
2018-09-25T06:33:25.924Z,9.50
2018-09-25T06:36:01.911Z,9.50
2018-09-25T06:38:38.014Z,9.50
2018-09-25T06:41:14.044Z,9.60
2018-09-25T06:43:49.901Z,9.60
2018-09-25T06:46:26.244Z,9.70
2018-09-25T06:49:02.290Z,9.70
2018-09-25T06:51:38.378Z,9.70
2018-09-25T06:54:14.346Z,9.90
2018-09-25T06:56:50.282Z,10.00
2018-09-25T06:59:26.074Z,10.10
2018-09-25T07:02:02.308Z,10.20
2018-09-25T07:04:38.261Z,10.20
2018-09-25T07:07:13.956Z,10.30
2018-09-25T07:09:50.441Z,10.40
2018-09-25T07:12:26.485Z,10.50
2018-09-25T07:15:02.303Z,10.60
2018-09-25T07:17:38.326Z,10.70
2018-09-25T07:20:14.440Z,10.80
2018-09-25T07:22:50.345Z,10.90
2018-09-25T07:25:26.815Z,11.00
2018-09-25T07:28:03.078Z,11.10
2018-09-25T07:30:39.018Z,11.20
2018-09-25T07:33:14.682Z,11.30
2018-09-25T07:35:50.505Z,11.40
2018-09-25T07:38:26.465Z,11.50
2018-09-25T07:41:02.532Z,11.60
2018-09-25T07:43:38.312Z,11.60
2018-09-25T07:46:14.508Z,11.70
2018-09-25T07:48:50.370Z,11.80
2018-09-25T07:51:26.188Z,11.90
2018-09-25T07:54:02.165Z,12.00
2018-09-25T07:56:38.041Z,12.10
2018-09-25T07:59:14.933Z,12.20
2018-09-25T08:08:45.892Z,12.40
2018-09-25T08:11:21.956Z,12.50
2018-09-25T08:13:57.652Z,12.50
2018-09-25T08:16:33.534Z,12.60
2018-09-25T08:19:10.236Z,12.80
2018-09-25T08:21:46.089Z,12.90
2018-09-25T08:24:22.128Z,13.00
2018-09-25T08:26:58.242Z,13.10
2018-09-25T08:29:34.385Z,13.30
2018-09-25T08:32:10.130Z,13.40
2018-09-25T08:34:45.928Z,13.60
2018-09-25T08:37:21.913Z,13.70
2018-09-25T08:39:58.012Z,13.80
2018-09-25T08:42:34.058Z,14.00
2018-09-25T08:45:10.453Z,14.10
2018-09-25T08:47:46.281Z,14.20
2018-09-25T08:50:22.096Z,14.40
2018-09-25T08:52:58.710Z,14.50
2018-09-25T08:55:34.349Z,14.60
2018-09-25T08:58:10.618Z,14.80
2018-09-25T09:00:47.054Z,14.90
2018-09-25T09:03:23.412Z,15.00
2018-09-25T09:05:59.224Z,15.20
2018-09-25T09:08:35.262Z,15.30
2018-09-25T09:11:11.885Z,15.40
2018-09-25T09:13:48.119Z,15.50
2018-09-25T09:16:24.182Z,15.60
2018-09-25T09:18:59.959Z,15.60
2018-09-25T09:21:35.669Z,15.70
2018-09-25T09:24:12.714Z,15.90
2018-09-25T09:26:48.525Z,16.10
2018-09-25T09:29:24.482Z,16.30
2018-09-25T09:32:00.694Z,16.50
2018-09-25T09:34:36.776Z,16.80
2018-09-25T09:37:13.176Z,17.10
2018-09-25T09:39:48.917Z,17.50
2018-09-25T09:42:25.033Z,17.80
2018-09-25T09:45:00.785Z,18.20
2018-09-25T09:47:36.493Z,18.60
2018-09-25T09:50:12.546Z,19.00
2018-09-25T09:52:48.436Z,19.40
2018-09-25T09:55:24.478Z,19.80
2018-09-25T09:58:00.233Z,20.20
2018-09-25T10:00:35.936Z,20.60
2018-09-25T10:03:11.677Z,21.00
2018-09-25T10:05:48.074Z,21.30
2018-09-25T10:08:23.976Z,21.50
2018-09-25T10:11:00.154Z,21.50
2018-09-25T10:13:36.219Z,21.40
2018-09-25T10:16:12.619Z,21.30
2018-09-25T10:18:48.351Z,21.10
2018-09-25T10:21:24.129Z,21.00
2018-09-25T10:23:59.818Z,21.00
2018-09-25T10:26:35.758Z,21.00
2018-09-25T10:29:11.590Z,21.20
2018-09-25T10:31:47.328Z,21.50
2018-09-25T10:34:23.194Z,22.00
2018-09-25T10:36:59.085Z,22.50
2018-09-25T10:39:34.925Z,22.80
2018-09-25T10:42:10.899Z,23.30
2018-09-25T10:44:46.895Z,23.80
2018-09-25T10:47:23.418Z,24.40
2018-09-25T10:49:59.673Z,25.00
2018-09-25T10:52:36.070Z,25.30
2018-09-25T10:55:12.447Z,25.70
2018-09-25T10:57:48.873Z,25.80
2018-09-25T11:00:24.387Z,25.80
2018-09-25T11:03:00.735Z,25.80
2018-09-25T11:05:37.543Z,25.90
2018-09-25T11:08:14.115Z,26.00
2018-09-25T11:10:58.285Z,26.00
2018-09-25T11:13:34.662Z,25.90
2018-09-25T11:16:11.005Z,25.90
2018-09-25T11:18:47.429Z,26.00
2018-09-25T11:21:23.865Z,26.30
2018-09-25T11:24:00.563Z,26.70
2018-09-25T11:26:36.999Z,27.10
2018-09-25T11:29:13.745Z,27.60
2018-09-25T11:31:50.208Z,28.10
2018-09-25T11:34:26.649Z,28.50
2018-09-25T11:37:03.129Z,28.90
2018-09-25T11:39:39.721Z,29.30
2018-09-25T11:42:15.962Z,29.60
2018-09-25T11:44:52.731Z,29.90
2018-09-25T11:47:29.782Z,30.10
2018-09-25T11:50:06.114Z,30.30
2018-09-25T11:52:42.448Z,30.60
2018-09-25T11:55:19.350Z,30.90
2018-09-25T11:57:55.952Z,31.10
2018-09-25T12:00:32.860Z,31.20
2018-09-25T12:03:09.595Z,31.40
2018-09-25T12:05:46.325Z,31.50
2018-09-25T12:08:23.253Z,31.70
2018-09-25T12:10:59.655Z,31.80
2018-09-25T12:13:36.377Z,31.80
2018-09-25T12:16:13.484Z,31.90
2018-09-25T12:18:50.404Z,31.80
2018-09-25T12:21:26.864Z,31.80
2018-09-25T12:24:03.933Z,31.70
2018-09-25T12:26:40.715Z,31.60
2018-09-25T12:29:17.379Z,31.50
2018-09-25T12:31:54.006Z,31.50
2018-09-25T12:34:30.488Z,31.60
2018-09-25T12:37:06.832Z,31.70
2018-09-25T12:39:43.306Z,31.90
2018-09-25T12:42:20.053Z,32.20
2018-09-25T12:44:56.471Z,32.30
2018-09-25T12:47:32.857Z,32.50
2018-09-25T12:50:09.661Z,32.40
2018-09-25T12:52:46.257Z,32.10
2018-09-25T12:55:22.788Z,31.60
2018-09-25T12:57:59.007Z,31.10
2018-09-25T13:00:35.453Z,30.50
2018-09-25T13:03:11.776Z,29.80
2018-09-25T13:05:48.817Z,29.10
2018-09-25T13:08:25.273Z,28.50
2018-09-25T13:11:01.513Z,27.90
2018-09-25T13:13:37.397Z,27.30
2018-09-25T13:16:14.180Z,26.70
2018-09-25T13:18:50.203Z,26.20
2018-09-25T13:21:26.019Z,25.80
2018-09-25T13:24:02.478Z,25.30
2018-09-25T13:26:38.765Z,24.90
2018-09-25T13:29:14.809Z,24.50
2018-09-25T13:31:50.982Z,24.20
2018-09-25T13:34:27.077Z,23.90
2018-09-25T13:37:02.948Z,23.60
2018-09-25T13:39:39.051Z,23.30
2018-09-25T13:42:14.968Z,23.00
2018-09-25T13:44:51.061Z,22.80
2018-09-25T13:47:27.185Z,22.50
2018-09-25T13:50:03.027Z,22.30
2018-09-25T13:52:38.821Z,22.20
2018-09-25T13:55:15.295Z,22.00
2018-09-25T13:57:51.141Z,21.80
2018-09-25T14:00:27.105Z,21.80
2018-09-25T14:03:03.026Z,21.70
2018-09-25T14:05:38.910Z,21.60
2018-09-25T14:08:14.788Z,21.40
2018-09-25T14:10:50.626Z,21.40
2018-09-25T14:13:26.671Z,21.30
2018-09-25T14:16:03.279Z,21.30
2018-09-25T14:18:39.273Z,21.00
2018-09-25T14:21:15.284Z,21.10
2018-09-25T14:23:51.377Z,21.10
2018-09-25T14:26:27.449Z,21.00
2018-09-25T14:29:03.458Z,20.90
2018-09-25T14:31:39.436Z,20.80
2018-09-25T14:34:15.443Z,20.60
2018-09-25T14:36:51.461Z,20.00
2018-09-25T14:39:27.385Z,20.40
2018-09-25T14:42:03.362Z,20.30
2018-09-25T14:44:39.394Z,20.20
2018-09-25T14:47:15.340Z,20.10
2018-09-25T14:49:51.207Z,20.00
2018-09-25T14:52:27.051Z,19.90
2018-09-25T14:55:02.946Z,19.90
2018-09-25T14:57:38.981Z,19.80
2018-09-25T15:00:15.333Z,19.70
2018-09-25T15:02:51.268Z,19.70
2018-09-25T15:05:27.214Z,19.70
2018-09-25T15:08:03.295Z,19.70
2018-09-25T15:10:39.250Z,19.60
2018-09-25T15:13:15.400Z,19.60
2018-09-25T15:15:51.280Z,19.60
2018-09-25T15:18:27.910Z,19.50
2018-09-25T15:21:03.918Z,19.50
2018-09-25T15:23:39.479Z,19.50
2018-09-25T15:26:15.189Z,19.40
2018-09-25T15:28:51.182Z,19.40
2018-09-25T15:31:27.018Z,19.40
2018-09-25T15:34:02.897Z,19.40
2018-09-25T15:36:38.745Z,19.40
2018-09-25T15:39:15.695Z,19.40
2018-09-25T15:41:51.666Z,19.40
2018-09-25T15:44:27.785Z,19.50
2018-09-25T15:47:03.670Z,19.50
2018-09-25T15:49:39.791Z,19.50
2018-09-25T15:52:15.651Z,19.50
2018-09-25T15:54:51.527Z,19.50
2018-09-25T15:57:27.580Z,19.50
2018-09-25T16:00:03.626Z,19.50
2018-09-25T16:02:39.425Z,19.50
2018-09-25T16:05:15.297Z,19.50
2018-09-25T16:07:51.843Z,19.50
2018-09-25T16:10:27.597Z,19.50
2018-09-25T16:13:03.410Z,19.50
2018-09-25T16:15:39.400Z,19.50
2018-09-25T16:18:15.302Z,19.40
2018-09-25T16:20:51.095Z,19.40
2018-09-25T16:23:26.910Z,19.30
2018-09-25T16:26:02.554Z,19.30
2018-09-25T16:28:38.999Z,19.20
2018-09-25T16:31:14.909Z,19.20
2018-09-25T16:33:51.201Z,19.10
2018-09-25T16:36:27.196Z,19.10
2018-09-25T16:39:04.361Z,19.00
2018-09-25T16:41:40.411Z,18.90
2018-09-25T16:44:16.321Z,18.90
2018-09-25T16:46:52.314Z,18.90
2018-09-25T16:49:28.182Z,18.80
2018-09-25T16:52:04.126Z,18.70
2018-09-25T16:54:40.085Z,18.70
2018-09-25T16:57:16.174Z,18.60
2018-09-25T16:59:53.979Z,18.50
2018-09-25T17:02:29.832Z,18.50
2018-09-25T17:05:05.686Z,18.40
2018-09-25T17:07:41.718Z,18.30
2018-09-25T17:10:18.166Z,18.20
2018-09-25T17:12:54.938Z,18.10
2018-09-25T17:15:30.950Z,18.00
2018-09-25T17:18:07.008Z,18.00
2018-09-25T17:20:42.944Z,17.90
2018-09-25T17:23:19.100Z,17.80
2018-09-25T17:25:55.400Z,17.70
2018-09-25T17:28:31.099Z,17.70
2018-09-25T17:31:07.352Z,17.60
2018-09-25T17:33:43.266Z,17.50
2018-09-25T17:36:19.228Z,17.50
2018-09-25T17:38:54.812Z,17.40
2018-09-25T17:41:31.848Z,17.30
2018-09-25T17:44:07.749Z,17.30
2018-09-25T17:46:43.692Z,17.20
2018-09-25T17:49:19.912Z,17.10
2018-09-25T17:51:56.416Z,17.00
2018-09-25T17:54:32.308Z,17.00
2018-09-25T17:57:08.318Z,16.90
2018-09-25T17:59:44.301Z,16.80
2018-09-25T18:02:20.527Z,16.70
2018-09-25T18:04:56.415Z,16.70
2018-09-25T18:07:32.277Z,16.60
2018-09-25T18:10:08.079Z,16.50
2018-09-25T18:12:44.927Z,16.40
2018-09-25T18:15:21.364Z,16.40
2018-09-25T18:17:57.561Z,16.40
2018-09-25T18:20:33.698Z,16.20
2018-09-25T18:23:09.467Z,16.20
2018-09-25T18:25:45.333Z,16.10
2018-09-25T18:28:20.991Z,16.00
2018-09-25T18:30:57.504Z,15.90
2018-09-25T18:33:33.379Z,15.90
2018-09-25T18:36:09.694Z,15.90
2018-09-25T18:38:45.579Z,15.70
2018-09-25T18:41:21.487Z,15.60
2018-09-25T18:43:57.602Z,15.60
2018-09-25T18:46:33.588Z,15.50
2018-09-25T18:49:09.817Z,15.40
2018-09-25T18:51:45.755Z,15.40
2018-09-25T18:54:21.974Z,13.70
2018-09-25T18:56:57.988Z,15.20
2018-09-25T18:59:34.122Z,15.20
2018-09-25T19:02:10.233Z,15.20
2018-09-25T19:04:46.294Z,15.10
2018-09-25T19:07:22.379Z,15.00
2018-09-25T19:09:58.350Z,15.00
2018-09-25T19:12:34.228Z,14.90
2018-09-25T19:15:10.724Z,14.90
2018-09-25T19:17:46.602Z,14.80
2018-09-25T19:20:22.815Z,14.70
2018-09-25T19:22:59.548Z,14.70
2018-09-25T19:25:35.532Z,14.60
2018-09-25T19:28:11.807Z,14.60
2018-09-25T19:30:47.945Z,14.50
2018-09-25T19:33:23.857Z,14.40
2018-09-25T19:35:59.911Z,14.30
2018-09-25T19:38:36.088Z,14.30
2018-09-25T19:41:12.500Z,14.20
2018-09-25T19:43:48.673Z,14.20
2018-09-25T19:46:24.716Z,14.10
2018-09-25T19:49:00.494Z,14.10
2018-09-25T19:51:36.446Z,14.10
2018-09-25T19:54:13.169Z,14.00
2018-09-25T19:56:49.220Z,13.90
2018-09-25T19:59:25.646Z,13.90
2018-09-25T20:02:01.593Z,13.80
2018-09-25T20:04:38.091Z,13.80
2018-09-25T20:07:14.609Z,13.70
2018-09-25T20:09:50.657Z,13.70
2018-09-25T20:12:26.737Z,13.60
2018-09-25T20:15:02.795Z,13.60
2018-09-25T20:17:38.775Z,13.60
2018-09-25T20:20:15.584Z,13.50
2018-09-25T20:22:51.702Z,13.50
2018-09-25T20:25:28.007Z,13.50
2018-09-25T20:28:04.048Z,13.40
2018-09-25T20:30:40.278Z,13.40
2018-09-25T20:33:16.219Z,13.30
2018-09-25T20:35:52.322Z,13.30
2018-09-25T20:38:28.504Z,13.30
2018-09-25T20:41:04.926Z,13.30
2018-09-25T20:43:41.169Z,13.20
2018-09-25T20:46:17.096Z,13.20
2018-09-25T20:48:53.210Z,13.20
2018-09-25T20:51:29.170Z,13.10
2018-09-25T20:54:05.674Z,13.00
2018-09-25T20:56:41.546Z,13.00
2018-09-25T20:59:18.069Z,12.90
2018-09-25T21:01:54.270Z,12.90
2018-09-25T21:04:30.573Z,12.90
2018-09-25T21:07:07.024Z,12.80
2018-09-25T21:09:42.985Z,12.80
2018-09-25T21:12:18.919Z,12.70
2018-09-25T21:14:55.484Z,12.60
2018-09-25T21:17:32.028Z,12.60
2018-09-25T21:20:08.407Z,12.60
2018-09-25T21:22:44.636Z,12.60
2018-09-25T21:25:20.876Z,12.50
2018-09-25T21:27:56.837Z,12.50
2018-09-25T21:30:33.404Z,12.50
2018-09-25T21:33:09.513Z,12.50
2018-09-25T21:35:45.511Z,12.50
2018-09-25T21:38:21.542Z,12.50
2018-09-25T21:40:57.577Z,12.50
2018-09-25T21:43:33.631Z,12.50
2018-09-25T21:46:09.660Z,12.40
2018-09-25T21:48:45.892Z,12.50
2018-09-25T21:51:22.182Z,12.40
2018-09-25T21:53:58.181Z,12.40
2018-09-25T21:56:34.397Z,12.40
2018-09-25T21:59:10.359Z,12.30
2018-09-25T22:01:46.190Z,12.30
2018-09-25T22:04:22.330Z,12.30
2018-09-25T22:06:58.619Z,12.20
2018-09-25T22:09:34.623Z,12.20
2018-09-25T22:12:10.943Z,12.20
2018-09-25T22:14:46.874Z,12.20
2018-09-25T22:17:23.156Z,12.20
2018-09-25T22:19:59.204Z,12.20
2018-09-25T22:22:35.143Z,12.10
2018-09-25T22:25:11.448Z,12.10
2018-09-25T22:27:47.222Z,12.10
2018-09-25T22:30:23.387Z,12.10
2018-09-25T22:32:59.191Z,12.10
2018-09-25T22:35:35.107Z,12.10
2018-09-25T22:38:10.995Z,12.10
2018-09-25T22:40:47.297Z,12.10
2018-09-25T22:43:23.206Z,12.00
2018-09-25T22:45:59.241Z,12.00
2018-09-25T22:48:35.558Z,12.00
2018-09-25T22:51:11.881Z,12.00
2018-09-25T22:53:48.037Z,12.10
2018-09-25T22:56:24.087Z,12.00
2018-09-25T22:59:00.175Z,12.00
2018-09-25T23:01:36.271Z,12.00
2018-09-25T23:04:12.386Z,12.00
2018-09-25T23:06:48.384Z,12.00
2018-09-25T23:09:24.279Z,12.00
2018-09-25T23:12:00.096Z,12.00
2018-09-25T23:14:35.935Z,12.00
2018-09-25T23:17:12.597Z,12.00
2018-09-25T23:19:48.534Z,11.90
2018-09-25T23:22:24.460Z,11.90
2018-09-25T23:25:00.317Z,11.90
2018-09-25T23:27:36.008Z,11.90
2018-09-25T23:30:12.326Z,11.90
2018-09-25T23:32:48.449Z,11.90
2018-09-25T23:35:24.112Z,11.90
2018-09-25T23:38:00.147Z,11.90
2018-09-25T23:40:35.936Z,11.90
2018-09-25T23:43:12.474Z,11.90
2018-09-25T23:46:46.953Z,11.90
2018-09-25T23:49:25.956Z,11.90
2018-09-25T23:52:02.508Z,11.90
2018-09-25T23:55:37.975Z,11.90
2018-09-25T23:58:13.970Z,11.90
