createdAt,value
2022-11-29T00:00:57.024Z,2.4
2022-11-29T00:02:06.777Z,2.7
2022-11-29T00:03:16.673Z,2.6
2022-11-29T00:04:26.290Z,2
2022-11-29T00:05:34.975Z,2.2
2022-11-29T00:06:44.666Z,2.1
2022-11-29T00:07:52.393Z,2.5
2022-11-29T00:09:02.030Z,2.1
2022-11-29T00:10:10.757Z,2
2022-11-29T00:11:19.440Z,2.5
2022-11-29T00:12:29.098Z,2.5
2022-11-29T00:13:37.800Z,2.7
2022-11-29T00:14:46.772Z,2.5
2022-11-29T00:15:56.193Z,2.6
2022-11-29T00:17:05.028Z,2.1
2022-11-29T00:18:14.643Z,2.4
2022-11-29T00:19:24.396Z,2.6
2022-11-29T00:20:33.093Z,2.4
2022-11-29T00:21:42.871Z,2.4
2022-11-29T00:22:51.573Z,2.5
2022-11-29T00:24:01.241Z,2.6
2022-11-29T00:25:10.904Z,2.3
2022-11-29T00:26:18.590Z,2.6
2022-11-29T00:27:28.285Z,2.1
2022-11-29T00:28:37.955Z,2.5
2022-11-29T00:29:45.654Z,2.3
2022-11-29T00:30:55.406Z,2.4
2022-11-29T00:32:04.007Z,2.5
2022-11-29T00:33:13.765Z,2.1
2022-11-29T00:34:22.478Z,2.5
2022-11-29T00:35:31.162Z,2.7
2022-11-29T00:36:40.853Z,2.2
2022-11-29T00:37:49.529Z,2.3
2022-11-29T00:38:58.274Z,2.1
2022-11-29T00:40:07.953Z,2.2
2022-11-29T00:41:16.661Z,2
2022-11-29T00:42:26.429Z,2.2
2022-11-29T00:43:36.125Z,2
2022-11-29T00:44:45.114Z,2.3
2022-11-29T00:45:54.607Z,1.9
2022-11-29T00:47:03.212Z,2.7
2022-11-29T00:48:11.890Z,2.3
2022-11-29T00:49:21.597Z,2
2022-11-29T00:50:31.400Z,2.5
2022-11-29T00:51:40.081Z,2.4
2022-11-29T00:52:49.760Z,2.3
2022-11-29T00:53:57.465Z,2.6
2022-11-29T00:55:07.147Z,2.3
2022-11-29T00:56:15.812Z,1.7
2022-11-29T00:57:25.516Z,2.3
2022-11-29T00:58:35.199Z,2.3
2022-11-29T00:59:43.870Z,2
2022-11-29T01:00:53.661Z,2.1
2022-11-29T01:02:02.309Z,2.5
2022-11-29T01:03:12.057Z,2.6
2022-11-29T01:04:21.646Z,1.8
2022-11-29T01:05:31.335Z,1.9
2022-11-29T01:06:41.039Z,2.5
2022-11-29T01:07:50.823Z,2.2
2022-11-29T01:08:58.534Z,2.2
2022-11-29T01:10:08.253Z,2.1
2022-11-29T01:11:15.953Z,2.2
2022-11-29T01:12:24.606Z,1.9
2022-11-29T01:13:34.430Z,1.7
2022-11-29T01:14:42.366Z,1.7
2022-11-29T01:15:50.849Z,2
2022-11-29T01:17:00.615Z,1.8
2022-11-29T01:18:08.292Z,2.1
2022-11-29T01:19:18.057Z,1.7
2022-11-29T01:20:25.710Z,2.3
2022-11-29T01:21:34.390Z,2.1
2022-11-29T01:22:44.057Z,2
2022-11-29T01:23:53.758Z,2.6
2022-11-29T01:25:03.452Z,2
2022-11-29T01:26:12.206Z,2.6
2022-11-29T01:27:19.858Z,2.4
2022-11-29T01:28:29.600Z,2.8
2022-11-29T01:29:38.303Z,2.5
2022-11-29T01:30:48.057Z,2.4
2022-11-29T01:31:57.720Z,2.3
2022-11-29T01:33:05.396Z,2.3
2022-11-29T01:34:15.087Z,2
2022-11-29T01:35:24.796Z,2
2022-11-29T01:36:34.495Z,2.2
2022-11-29T01:37:44.204Z,2.6
2022-11-29T01:38:51.866Z,2.6
2022-11-29T01:40:00.565Z,2.4
2022-11-29T01:41:10.236Z,2.3
2022-11-29T01:42:18.964Z,2.2
2022-11-29T01:43:28.598Z,2.1
2022-11-29T01:44:37.285Z,2.8
2022-11-29T01:45:47.047Z,2.5
2022-11-29T01:46:56.748Z,2
2022-11-29T01:48:04.438Z,2
2022-11-29T01:49:13.096Z,2.1
2022-11-29T01:50:22.770Z,2.1
2022-11-29T01:51:31.440Z,2.3
2022-11-29T01:52:42.101Z,2.1
2022-11-29T01:53:50.813Z,1.8
2022-11-29T01:54:58.454Z,2
2022-11-29T01:56:08.175Z,1.7
2022-11-29T01:57:15.783Z,2
2022-11-29T01:58:24.489Z,2.1
2022-11-29T01:59:35.150Z,2
2022-11-29T02:00:43.827Z,2.2
2022-11-29T02:01:53.600Z,1.7
2022-11-29T02:03:03.259Z,1.6
2022-11-29T02:04:11.932Z,1.9
2022-11-29T02:05:20.630Z,1.9
2022-11-29T02:06:30.322Z,2
2022-11-29T02:07:39.013Z,2
2022-11-29T02:08:48.661Z,1.3
2022-11-29T02:09:57.332Z,2.1
2022-11-29T02:11:07.019Z,1.6
2022-11-29T02:12:15.675Z,1.3
2022-11-29T02:13:24.367Z,1.6
2022-11-29T02:14:34.099Z,1.6
2022-11-29T02:15:42.805Z,1.5
2022-11-29T02:16:56.505Z,1.5
2022-11-29T02:18:02.243Z,1.4
2022-11-29T02:19:09.916Z,1.9
2022-11-29T02:20:19.656Z,1.9
2022-11-29T02:21:28.323Z,1.9
2022-11-29T02:22:37.015Z,1.7
2022-11-29T02:23:46.723Z,1.7
2022-11-29T02:24:54.405Z,2.1
2022-11-29T02:26:03.083Z,1.6
2022-11-29T02:27:12.751Z,1.8
2022-11-29T02:28:21.477Z,1.8
2022-11-29T02:29:31.206Z,1.8
2022-11-29T02:30:39.928Z,1.9
2022-11-29T02:31:47.590Z,1.8
2022-11-29T02:32:56.295Z,2
2022-11-29T02:34:03.987Z,1.6
2022-11-29T02:35:12.697Z,1.9
2022-11-29T02:36:22.429Z,1.8
2022-11-29T02:37:30.123Z,1.5
2022-11-29T02:38:39.816Z,1.7
2022-11-29T02:39:48.557Z,1.7
2022-11-29T02:40:57.243Z,1.6
2022-11-29T02:42:06.943Z,1.5
2022-11-29T02:43:15.632Z,1.9
2022-11-29T02:44:24.403Z,1.8
2022-11-29T02:45:34.101Z,1.4
2022-11-29T02:46:43.836Z,1.9
2022-11-29T02:47:53.504Z,1.7
2022-11-29T02:49:02.178Z,1.9
2022-11-29T02:50:11.908Z,1.2
2022-11-29T02:51:21.690Z,1.5
2022-11-29T02:52:30.446Z,1.6
2022-11-29T02:53:39.124Z,1.4
2022-11-29T02:54:47.293Z,1.9
2022-11-29T02:55:55.535Z,1.8
2022-11-29T02:57:05.383Z,1.7
2022-11-29T02:58:14.125Z,1.9
2022-11-29T02:59:23.817Z,1.7
2022-11-29T03:00:33.531Z,1.5
2022-11-29T03:01:41.206Z,1.3
2022-11-29T03:02:50.998Z,1.4
2022-11-29T03:03:59.597Z,1.5
2022-11-29T03:05:09.336Z,1.7
2022-11-29T03:06:19.145Z,1.1
2022-11-29T03:07:27.893Z,1.6
2022-11-29T03:08:37.530Z,1.1
2022-11-29T03:09:45.302Z,1.3
2022-11-29T03:10:52.902Z,1.2
2022-11-29T03:12:02.588Z,1.6
2022-11-29T03:13:10.277Z,1.6
2022-11-29T03:14:19.062Z,1.5
2022-11-29T03:15:28.802Z,1.6
2022-11-29T03:16:42.958Z,1.3
2022-11-29T03:17:49.190Z,1.5
2022-11-29T03:18:58.899Z,1.5
2022-11-29T03:20:06.645Z,1.5
2022-11-29T03:21:16.380Z,1.6
2022-11-29T03:22:24.063Z,2.1
2022-11-29T03:23:32.807Z,1.6
2022-11-29T03:24:42.736Z,1.5
2022-11-29T03:25:50.230Z,1.6
2022-11-29T03:26:59.949Z,1.7
2022-11-29T03:28:08.656Z,1.6
2022-11-29T03:29:17.339Z,1.2
2022-11-29T03:30:27.042Z,1.4
2022-11-29T03:31:34.728Z,1.3
2022-11-29T03:32:43.425Z,1.6
2022-11-29T03:33:53.094Z,2
2022-11-29T03:35:02.786Z,1.5
2022-11-29T03:36:12.512Z,1.5
2022-11-29T03:37:21.312Z,1.5
2022-11-29T03:38:30.958Z,1.4
2022-11-29T03:39:40.643Z,1.8
2022-11-29T03:40:49.324Z,1.3
2022-11-29T03:41:59.041Z,1.6
2022-11-29T03:43:08.739Z,1.6
2022-11-29T03:44:16.403Z,1.5
2022-11-29T03:45:26.115Z,1.3
2022-11-29T03:46:35.811Z,1.5
2022-11-29T03:47:44.474Z,1.4
2022-11-29T03:48:54.239Z,1.8
2022-11-29T03:50:02.916Z,1.3
2022-11-29T03:51:12.664Z,1.6
2022-11-29T03:52:22.437Z,1.5
2022-11-29T03:53:30.062Z,1.8
2022-11-29T03:54:39.948Z,1.3
2022-11-29T03:55:48.701Z,1.4
2022-11-29T03:56:57.427Z,1.6
2022-11-29T03:58:07.120Z,1.7
2022-11-29T03:59:15.801Z,1.7
2022-11-29T04:00:24.497Z,1.4
2022-11-29T04:01:34.254Z,1.8
2022-11-29T04:02:42.953Z,1.4
2022-11-29T04:03:52.663Z,1.7
2022-11-29T04:05:02.387Z,1.5
2022-11-29T04:06:10.091Z,1.3
2022-11-29T04:07:19.872Z,1
2022-11-29T04:08:29.523Z,1.8
2022-11-29T04:09:38.228Z,1.1
2022-11-29T04:10:47.915Z,1.6
2022-11-29T04:11:56.678Z,1.7
2022-11-29T04:13:06.392Z,2
2022-11-29T04:14:15.054Z,1.7
2022-11-29T04:15:22.736Z,1.5
2022-11-29T04:16:32.424Z,2.2
2022-11-29T04:17:41.137Z,1.9
2022-11-29T04:18:50.816Z,2
2022-11-29T04:20:00.521Z,3.2
2022-11-29T04:21:09.228Z,3.5
2022-11-29T04:22:18.915Z,2.1
2022-11-29T04:23:28.770Z,3
2022-11-29T04:24:38.578Z,2.1
2022-11-29T04:25:48.280Z,1.7
2022-11-29T04:26:57.951Z,1.3
2022-11-29T04:28:07.673Z,1.8
2022-11-29T04:29:18.403Z,2.4
2022-11-29T04:30:26.316Z,1.8
2022-11-29T04:31:36.016Z,2.3
2022-11-29T04:32:45.687Z,1.9
2022-11-29T04:33:53.357Z,1.6
2022-11-29T04:35:03.088Z,0.9
2022-11-29T04:36:12.782Z,1.3
2022-11-29T04:37:21.475Z,1.2
2022-11-29T04:38:31.168Z,1.3
2022-11-29T04:39:39.866Z,1.7
2022-11-29T04:40:49.575Z,1.4
2022-11-29T04:41:59.247Z,1.5
2022-11-29T04:43:08.926Z,1.3
2022-11-29T04:44:18.610Z,1.6
2022-11-29T04:45:26.298Z,1.5
2022-11-29T04:46:35.062Z,1.3
2022-11-29T04:47:44.801Z,1.5
2022-11-29T04:48:53.491Z,1.4
2022-11-29T04:50:03.238Z,1.9
2022-11-29T04:51:11.992Z,1.6
2022-11-29T04:52:21.836Z,1.9
2022-11-29T04:53:30.546Z,1.7
2022-11-29T04:54:39.227Z,1.9
2022-11-29T04:55:47.972Z,1.5
2022-11-29T04:56:55.621Z,2.1
2022-11-29T04:58:04.365Z,1.6
2022-11-29T04:59:14.094Z,1.6
2022-11-29T05:00:21.759Z,2.2
2022-11-29T05:01:31.580Z,1.9
2022-11-29T05:02:40.266Z,2.1
2022-11-29T05:03:53.928Z,2.4
2022-11-29T05:05:00.660Z,2.2
2022-11-29T05:06:09.390Z,1.9
2022-11-29T05:07:18.128Z,2.1
2022-11-29T05:08:27.825Z,1.8
2022-11-29T05:09:35.545Z,1.4
2022-11-29T05:10:45.284Z,1.8
2022-11-29T05:11:53.023Z,1.7
2022-11-29T05:13:01.658Z,1.5
2022-11-29T05:14:11.386Z,1.8
2022-11-29T05:15:20.366Z,1.3
2022-11-29T05:16:29.013Z,1.6
2022-11-29T05:17:38.690Z,1.8
2022-11-29T05:18:47.409Z,1.7
2022-11-29T05:19:57.093Z,1.2
2022-11-29T05:21:07.006Z,1.6
2022-11-29T05:22:14.717Z,1.2
2022-11-29T05:23:24.450Z,1.2
2022-11-29T05:24:34.146Z,1.3
2022-11-29T05:25:43.834Z,1.2
2022-11-29T05:26:53.653Z,1.2
2022-11-29T05:28:05.645Z,1.6
2022-11-29T05:29:13.051Z,1.5
2022-11-29T05:30:21.708Z,1.3
2022-11-29T05:31:31.549Z,1.3
2022-11-29T05:32:41.222Z,1.1
2022-11-29T05:33:48.905Z,1.2
2022-11-29T05:34:57.606Z,1.4
2022-11-29T05:36:07.337Z,1.7
2022-11-29T05:37:15.029Z,1.4
2022-11-29T05:38:24.834Z,1.4
2022-11-29T05:39:33.636Z,1.3
2022-11-29T05:40:42.163Z,1.4
2022-11-29T05:41:50.832Z,1.5
2022-11-29T05:42:59.514Z,1.5
2022-11-29T05:44:09.274Z,1.4
2022-11-29T05:45:17.939Z,1.3
2022-11-29T05:46:25.623Z,1.6
2022-11-29T05:47:35.307Z,1.5
2022-11-29T05:48:44.097Z,1.2
2022-11-29T05:49:52.796Z,1.9
2022-11-29T05:51:02.510Z,1.4
2022-11-29T05:52:12.189Z,1.5
2022-11-29T05:53:20.856Z,1.7
2022-11-29T05:54:30.512Z,1.7
2022-11-29T05:55:39.309Z,1.3
2022-11-29T05:56:49.017Z,1.5
2022-11-29T05:57:57.889Z,1.4
2022-11-29T05:59:05.557Z,1.8
2022-11-29T06:00:15.258Z,1.9
2022-11-29T06:01:23.940Z,1.5
2022-11-29T06:02:32.641Z,1.7
2022-11-29T06:03:42.315Z,1.5
2022-11-29T06:04:50.991Z,1.4
2022-11-29T06:06:00.668Z,1.3
2022-11-29T06:07:09.387Z,1.5
2022-11-29T06:08:17.105Z,1.8
2022-11-29T06:09:26.768Z,1.9
2022-11-29T06:10:36.494Z,1.9
2022-11-29T06:11:45.154Z,1.8
2022-11-29T06:12:54.962Z,1.8
2022-11-29T06:14:03.627Z,1.8
2022-11-29T06:15:13.317Z,1.7
2022-11-29T06:16:21.183Z,2.5
2022-11-29T06:17:28.749Z,2.1
2022-11-29T06:18:38.524Z,2.3
2022-11-29T06:19:47.195Z,1.8
2022-11-29T06:20:55.886Z,1.5
2022-11-29T06:22:05.597Z,2.1
2022-11-29T06:23:14.274Z,1.3
2022-11-29T06:24:26.059Z,2.4
2022-11-29T06:25:32.609Z,1.9
2022-11-29T06:26:42.291Z,1.8
2022-11-29T06:27:51.953Z,1.6
2022-11-29T06:29:01.636Z,1.7
2022-11-29T06:30:11.473Z,1.8
2022-11-29T06:31:20.186Z,2
2022-11-29T06:32:27.917Z,1.4
2022-11-29T06:33:36.633Z,2.2
2022-11-29T06:34:45.452Z,2.2
2022-11-29T06:35:55.035Z,2
2022-11-29T06:37:04.707Z,1.9
2022-11-29T06:38:12.397Z,1.7
2022-11-29T06:39:21.084Z,2.4
2022-11-29T06:40:30.764Z,1.8
2022-11-29T06:41:39.447Z,1.8
2022-11-29T06:42:49.152Z,1.9
2022-11-29T06:43:57.833Z,2.1
2022-11-29T06:45:06.558Z,1.9
2022-11-29T06:46:16.253Z,2.1
2022-11-29T06:47:24.963Z,1.8
2022-11-29T06:48:34.688Z,2
2022-11-29T06:49:44.317Z,1.6
2022-11-29T06:50:54.025Z,1.9
2022-11-29T06:52:03.684Z,2
2022-11-29T06:53:12.451Z,2.2
2022-11-29T06:54:22.168Z,1.6
2022-11-29T06:55:30.829Z,1.8
2022-11-29T06:56:40.856Z,2.2
2022-11-29T06:57:50.147Z,1.7
2022-11-29T06:58:57.936Z,1.6
2022-11-29T07:00:06.617Z,1.9
2022-11-29T07:01:16.372Z,1.6
2022-11-29T07:02:25.106Z,2
2022-11-29T07:03:34.726Z,1.3
2022-11-29T07:04:46.226Z,1.8
2022-11-29T07:05:53.189Z,1.7
2022-11-29T07:07:02.897Z,1.8
2022-11-29T07:08:11.593Z,1.6
2022-11-29T07:09:20.272Z,1.6
2022-11-29T07:10:29.962Z,2.4
2022-11-29T07:11:39.633Z,1.9
2022-11-29T07:12:49.366Z,2.1
2022-11-29T07:13:59.054Z,2
2022-11-29T07:15:08.733Z,1.6
2022-11-29T07:16:18.578Z,1.6
2022-11-29T07:17:27.260Z,2
2022-11-29T07:18:35.961Z,2
2022-11-29T07:19:45.704Z,1.6
2022-11-29T07:20:53.385Z,2
2022-11-29T07:22:03.036Z,1.7
2022-11-29T07:23:11.693Z,1.9
2022-11-29T07:24:21.446Z,1.9
2022-11-29T07:25:31.157Z,1.7
2022-11-29T07:26:38.856Z,1.4
2022-11-29T07:27:48.591Z,1.8
2022-11-29T07:28:58.350Z,2.1
2022-11-29T07:30:08.051Z,1.6
2022-11-29T07:31:17.765Z,1.7
2022-11-29T07:32:27.395Z,2.4
2022-11-29T07:33:37.231Z,2.2
2022-11-29T07:34:47.279Z,1.9
2022-11-29T07:35:54.617Z,2.1
2022-11-29T07:37:04.354Z,1.9
2022-11-29T07:38:14.012Z,2.1
2022-11-29T07:39:21.685Z,2.2
2022-11-29T07:40:36.038Z,2
2022-11-29T07:41:42.051Z,2.1
2022-11-29T07:42:51.823Z,2.2
2022-11-29T07:44:01.476Z,2.3
2022-11-29T07:45:10.194Z,1.9
2022-11-29T07:46:19.083Z,2
2022-11-29T07:47:32.668Z,2
2022-11-29T07:48:38.412Z,1.9
2022-11-29T07:49:48.112Z,2
2022-11-29T07:50:56.913Z,1.6
2022-11-29T07:52:04.587Z,2
2022-11-29T07:53:14.336Z,1.9
2022-11-29T07:54:22.262Z,1.9
2022-11-29T07:55:31.710Z,1.7
2022-11-29T07:56:41.499Z,1.9
2022-11-29T07:57:49.195Z,1.5
2022-11-29T07:58:58.889Z,1.9
2022-11-29T08:00:07.533Z,1.7
2022-11-29T08:01:15.346Z,1.7
2022-11-29T08:02:25.131Z,1.9
2022-11-29T08:03:33.795Z,1.5
2022-11-29T08:04:43.845Z,1.6
2022-11-29T08:05:53.218Z,2.2
2022-11-29T08:07:00.873Z,1.7
2022-11-29T08:08:10.581Z,1.8
2022-11-29T08:09:19.418Z,1.6
2022-11-29T08:10:28.088Z,2
2022-11-29T08:11:37.740Z,2.2
2022-11-29T08:12:45.417Z,2
2022-11-29T08:13:54.155Z,1.9
2022-11-29T08:15:03.831Z,2.4
2022-11-29T08:16:12.549Z,2.2
2022-11-29T08:17:22.185Z,1.9
2022-11-29T08:18:30.835Z,2.2
2022-11-29T08:19:39.522Z,2.1
2022-11-29T08:20:48.216Z,2.4
2022-11-29T08:21:55.953Z,2.5
2022-11-29T08:23:05.628Z,2.2
2022-11-29T08:24:15.336Z,2
2022-11-29T08:25:23.040Z,2.2
2022-11-29T08:26:32.670Z,2.3
2022-11-29T08:27:42.403Z,2.4
2022-11-29T08:28:52.082Z,2.3
2022-11-29T08:30:01.749Z,2
2022-11-29T08:31:10.477Z,2.2
2022-11-29T08:32:19.121Z,1.7
2022-11-29T08:33:28.791Z,2.2
2022-11-29T08:34:36.466Z,1.7
2022-11-29T08:35:46.144Z,2.3
2022-11-29T08:36:55.848Z,1.9
2022-11-29T08:38:04.518Z,1.4
2022-11-29T08:39:14.226Z,2.4
2022-11-29T08:40:21.906Z,2
2022-11-29T08:41:30.695Z,1.8
2022-11-29T08:42:40.430Z,2.1
2022-11-29T08:43:49.105Z,2.1
2022-11-29T08:44:58.770Z,2
2022-11-29T08:46:07.539Z,2.7
2022-11-29T08:47:15.082Z,2.4
2022-11-29T08:48:24.769Z,2
2022-11-29T08:49:34.439Z,2.6
2022-11-29T08:50:44.118Z,2.2
2022-11-29T08:51:53.775Z,2.3
2022-11-29T08:53:02.440Z,2
2022-11-29T08:54:12.182Z,3
2022-11-29T08:55:19.850Z,2.3
2022-11-29T08:57:10.549Z,2.3
2022-11-29T08:57:41.103Z,2.2
2022-11-29T08:58:48.766Z,2.5
2022-11-29T08:59:58.499Z,2.6
2022-11-29T09:01:08.261Z,2.1
2022-11-29T09:02:16.930Z,2.5
2022-11-29T09:03:26.584Z,2
2022-11-29T09:04:35.233Z,2.4
2022-11-29T09:05:44.941Z,2.4
2022-11-29T09:06:52.596Z,3
2022-11-29T09:08:00.423Z,1.8
2022-11-29T09:09:10.065Z,2.1
2022-11-29T09:10:18.708Z,2.4
2022-11-29T09:11:27.489Z,2.3
2022-11-29T09:12:37.184Z,2
2022-11-29T09:13:45.868Z,2.4
2022-11-29T09:14:55.531Z,2.3
2022-11-29T09:16:05.293Z,1.9
2022-11-29T09:17:14.946Z,1.9
2022-11-29T09:18:25.151Z,2
2022-11-29T09:19:33.793Z,1.9
2022-11-29T09:20:42.512Z,2.3
2022-11-29T09:21:52.205Z,1.8
2022-11-29T09:23:00.896Z,1.9
2022-11-29T09:24:10.637Z,1.7
2022-11-29T09:25:20.317Z,1.7
2022-11-29T09:26:28.012Z,1.5
2022-11-29T09:27:37.682Z,1.6
2022-11-29T09:28:46.376Z,2.1
2022-11-29T09:29:56.105Z,1.9
2022-11-29T09:31:05.783Z,1.8
2022-11-29T09:32:15.457Z,1.3
2022-11-29T09:33:25.181Z,1.4
2022-11-29T09:34:33.894Z,1.6
2022-11-29T09:35:42.626Z,2
2022-11-29T09:36:52.335Z,1.6
2022-11-29T09:37:59.989Z,1.2
2022-11-29T09:39:08.707Z,1.7
2022-11-29T09:40:18.409Z,1.2
2022-11-29T09:41:26.146Z,1.4
2022-11-29T09:42:35.813Z,1.2
2022-11-29T09:43:45.509Z,1.4
2022-11-29T09:44:54.241Z,1.5
2022-11-29T09:46:03.991Z,1.1
2022-11-29T09:47:12.626Z,1.4
2022-11-29T09:48:22.337Z,1.3
2022-11-29T09:49:32.001Z,1.4
2022-11-29T09:50:40.691Z,1.3
2022-11-29T09:51:50.365Z,0.8
2022-11-29T09:52:59.028Z,1.1
2022-11-29T09:54:06.703Z,1.6
2022-11-29T09:55:16.399Z,1.4
2022-11-29T09:56:26.117Z,1.5
2022-11-29T09:57:34.855Z,1.4
2022-11-29T09:58:44.660Z,1.3
2022-11-29T09:59:53.365Z,1.4
2022-11-29T10:01:03.131Z,1.5
2022-11-29T10:02:13.158Z,1.7
2022-11-29T10:03:20.416Z,1.7
2022-11-29T10:04:30.149Z,1.6
2022-11-29T10:05:37.877Z,1.9
2022-11-29T10:06:46.563Z,1.4
2022-11-29T10:07:56.346Z,1.4
2022-11-29T10:09:05.978Z,1.3
2022-11-29T10:10:15.662Z,1.6
2022-11-29T10:11:25.383Z,1.2
2022-11-29T10:12:34.183Z,1.3
2022-11-29T10:13:43.866Z,1.2
2022-11-29T10:14:52.566Z,1.2
2022-11-29T10:16:02.326Z,1.1
2022-11-29T10:17:11.985Z,1.1
2022-11-29T10:18:20.729Z,1.5
2022-11-29T10:19:30.396Z,1.3
2022-11-29T10:20:43.599Z,1.1
2022-11-29T10:21:48.776Z,1.3
2022-11-29T10:22:58.521Z,1.2
2022-11-29T10:24:06.204Z,1.1
2022-11-29T10:25:15.890Z,1.2
2022-11-29T10:26:28.238Z,1.4
2022-11-29T10:27:35.334Z,1.4
2022-11-29T10:28:45.036Z,1.3
2022-11-29T10:29:54.770Z,1.9
2022-11-29T10:31:03.556Z,1.5
2022-11-29T10:32:13.217Z,1.5
2022-11-29T10:33:22.919Z,1.6
2022-11-29T10:34:31.634Z,1.6
2022-11-29T10:35:41.291Z,1.3
2022-11-29T10:36:49.956Z,1.7
2022-11-29T10:38:28.946Z,1.5
2022-11-29T10:39:14.269Z,1.7
2022-11-29T10:40:18.944Z,1.5
2022-11-29T10:41:28.681Z,1.4
2022-11-29T10:42:36.450Z,1.6
2022-11-29T10:43:45.121Z,1.7
2022-11-29T10:44:54.822Z,1.6
2022-11-29T10:46:03.562Z,1.4
2022-11-29T10:47:13.143Z,1.9
2022-11-29T10:48:20.811Z,1.5
2022-11-29T10:49:30.539Z,1.4
2022-11-29T10:50:39.251Z,1.4
2022-11-29T10:51:46.886Z,1.3
2022-11-29T10:52:59.988Z,1.5
2022-11-29T10:54:06.214Z,1.3
2022-11-29T10:55:16.014Z,1.6
2022-11-29T10:56:25.671Z,1.8
2022-11-29T10:57:35.343Z,1.5
2022-11-29T10:58:45.074Z,1.4
2022-11-29T10:59:54.727Z,1.8
2022-11-29T11:01:03.459Z,1.6
2022-11-29T11:02:13.207Z,1.7
2022-11-29T11:03:21.931Z,1.5
2022-11-29T11:04:30.596Z,1.9
2022-11-29T11:05:40.310Z,1.9
2022-11-29T11:06:48.011Z,1.2
2022-11-29T11:07:57.827Z,1.5
2022-11-29T11:09:07.457Z,1.9
2022-11-29T11:10:16.150Z,1.7
2022-11-29T11:11:25.824Z,1.5
2022-11-29T11:12:35.657Z,1.6
2022-11-29T11:13:45.356Z,1.5
2022-11-29T11:14:55.014Z,1.7
2022-11-29T11:16:02.742Z,6.2
2022-11-29T11:17:12.458Z,1.7
2022-11-29T11:18:22.110Z,1.9
2022-11-29T11:19:30.760Z,1.4
2022-11-29T11:20:40.430Z,1.4
2022-11-29T11:21:49.110Z,1.1
2022-11-29T11:22:57.852Z,1.4
2022-11-29T11:24:07.563Z,0.9
2022-11-29T11:25:17.351Z,0.6
2022-11-29T11:26:27.028Z,0.8
2022-11-29T11:27:35.861Z,0.6
2022-11-29T11:28:43.546Z,0.7
2022-11-29T11:29:53.296Z,0.6
2022-11-29T11:31:02.997Z,0.6
2022-11-29T11:32:11.667Z,0.8
2022-11-29T11:33:20.349Z,0.6
2022-11-29T11:34:28.029Z,0.6
2022-11-29T11:35:37.725Z,0.6
2022-11-29T11:36:47.403Z,0.4
2022-11-29T11:37:56.219Z,0.5
2022-11-29T11:39:05.936Z,0.9
2022-11-29T11:40:13.613Z,0.8
2022-11-29T11:41:23.356Z,0.6
2022-11-29T11:42:33.007Z,0.6
2022-11-29T11:43:41.675Z,0.6
2022-11-29T11:44:51.419Z,0.6
2022-11-29T11:46:00.127Z,0.4
2022-11-29T11:47:08.880Z,0.8
2022-11-29T11:48:18.569Z,1.2
2022-11-29T11:49:27.316Z,1.6
2022-11-29T11:50:37.025Z,1.6
2022-11-29T11:51:46.725Z,1.6
2022-11-29T11:52:54.401Z,1.9
2022-11-29T11:54:04.086Z,2.1
2022-11-29T11:55:12.767Z,2.3
2022-11-29T11:56:21.443Z,2.8
2022-11-29T11:57:31.148Z,2
2022-11-29T11:58:40.825Z,1.8
2022-11-29T11:59:50.492Z,1.9
2022-11-29T12:01:04.911Z,1.7
2022-11-29T12:02:11.017Z,1.7
2022-11-29T12:03:20.866Z,1.6
2022-11-29T12:04:29.506Z,1.7
2022-11-29T12:05:37.164Z,1.5
2022-11-29T12:06:46.858Z,1.7
2022-11-29T12:08:12.081Z,0.8
2022-11-29T12:09:06.200Z,0.8
2022-11-29T12:10:15.917Z,0.9
2022-11-29T12:11:23.585Z,0.6
2022-11-29T12:12:33.317Z,0.6
2022-11-29T12:13:41.991Z,0.6
2022-11-29T12:14:49.681Z,0.9
2022-11-29T12:15:59.506Z,0.8
2022-11-29T12:17:07.044Z,0.7
2022-11-29T12:18:15.746Z,0.9
2022-11-29T12:19:25.446Z,0.7
2022-11-29T12:20:35.119Z,0.7
2022-11-29T12:21:44.892Z,0.6
2022-11-29T12:22:54.568Z,0.7
2022-11-29T12:24:02.212Z,0.8
2022-11-29T12:25:11.900Z,1
2022-11-29T12:26:48.808Z,1.2
2022-11-29T12:27:32.302Z,0.9
2022-11-29T12:28:41.970Z,0.8
2022-11-29T12:29:50.623Z,0.7
2022-11-29T12:31:01.358Z,0.8
2022-11-29T12:32:12.009Z,1.3
2022-11-29T12:33:18.718Z,1.1
2022-11-29T12:34:28.531Z,0.8
2022-11-29T12:35:37.151Z,0.7
2022-11-29T12:36:44.796Z,0.8
2022-11-29T12:37:54.437Z,0.6
2022-11-29T12:39:04.148Z,0.7
2022-11-29T12:40:12.795Z,0.5
2022-11-29T12:41:22.439Z,0.6
2022-11-29T12:42:32.129Z,0.7
2022-11-29T12:43:41.838Z,0.6
2022-11-29T12:44:50.515Z,0.4
2022-11-29T12:45:59.233Z,0.6
2022-11-29T12:47:34.420Z,0.6
2022-11-29T12:48:17.440Z,0.6
2022-11-29T12:49:26.135Z,0.6
2022-11-29T12:50:35.940Z,0.8
2022-11-29T12:51:43.598Z,1
2022-11-29T12:52:53.285Z,0.9
2022-11-29T12:54:03.029Z,0.7
2022-11-29T12:55:11.682Z,0.5
2022-11-29T12:56:21.382Z,0.7
2022-11-29T12:57:30.029Z,0.9
2022-11-29T12:58:44.278Z,0.9
2022-11-29T12:59:50.376Z,0.6
2022-11-29T13:01:00.024Z,0.9
2022-11-29T13:02:08.720Z,1.1
2022-11-29T13:03:17.329Z,1.1
2022-11-29T13:04:24.983Z,1.2
2022-11-29T13:05:34.667Z,1
2022-11-29T13:06:42.319Z,1
2022-11-29T13:07:52.175Z,1.1
2022-11-29T13:09:01.787Z,0.8
2022-11-29T13:10:15.041Z,0.8
2022-11-29T13:11:21.081Z,0.8
2022-11-29T13:12:29.751Z,1
2022-11-29T13:13:37.470Z,0.9
2022-11-29T13:14:47.140Z,1.1
2022-11-29T13:15:56.841Z,0.9
2022-11-29T13:17:06.452Z,0.8
2022-11-29T13:18:16.093Z,0.7
2022-11-29T13:19:23.759Z,0.5
2022-11-29T13:20:33.429Z,0.6
2022-11-29T13:21:42.084Z,0.5
2022-11-29T13:22:51.744Z,0.7
2022-11-29T13:24:09.583Z,0.6
2022-11-29T13:25:11.046Z,0.8
2022-11-29T13:26:20.696Z,0.8
2022-11-29T13:27:28.381Z,0.7
2022-11-29T13:28:37.039Z,0.8
2022-11-29T13:29:46.683Z,0.6
2022-11-29T13:30:55.448Z,0.8
2022-11-29T13:32:06.957Z,1
2022-11-29T13:33:15.674Z,0.9
2022-11-29T13:34:23.319Z,0.8
2022-11-29T13:35:33.033Z,0.9
2022-11-29T13:36:40.694Z,0.9
2022-11-29T13:37:54.922Z,0.9
2022-11-29T13:39:01.029Z,1
2022-11-29T13:40:09.813Z,0.9
2022-11-29T13:41:19.484Z,1
2022-11-29T13:42:29.326Z,1
2022-11-29T13:43:37.967Z,1.4
2022-11-29T13:44:47.850Z,1.2
2022-11-29T13:45:57.320Z,1.4
2022-11-29T13:47:05.942Z,1.3
2022-11-29T13:48:15.679Z,2.2
2022-11-29T13:49:25.372Z,1.9
2022-11-29T13:50:35.023Z,1.4
2022-11-29T13:51:44.678Z,1.9
2022-11-29T13:52:53.326Z,1.7
2022-11-29T13:54:03.205Z,1.6
2022-11-29T13:55:12.840Z,1.6
2022-11-29T13:56:22.557Z,1.1
2022-11-29T13:57:43.103Z,1.8
2022-11-29T13:58:42.951Z,1.1
2022-11-29T13:59:52.657Z,1.2
2022-11-29T14:01:02.346Z,1.3
2022-11-29T14:02:11.011Z,1.9
2022-11-29T14:03:20.726Z,1.6
2022-11-29T14:04:29.321Z,1.5
2022-11-29T14:05:39.003Z,1.7
2022-11-29T14:06:48.668Z,1.5
2022-11-29T14:07:57.376Z,1.5
2022-11-29T14:09:22.434Z,1.5
2022-11-29T14:10:17.107Z,1.9
2022-11-29T14:11:26.463Z,1.7
2022-11-29T14:12:36.196Z,1.9
2022-11-29T14:13:45.826Z,1.7
2022-11-29T14:14:54.498Z,2.9
2022-11-29T14:16:04.211Z,2.6
2022-11-29T14:17:13.918Z,2.5
2022-11-29T14:18:23.582Z,2.8
2022-11-29T14:19:34.159Z,2.6
2022-11-29T14:20:42.912Z,2.8
2022-11-29T14:21:52.595Z,2
2022-11-29T14:23:00.261Z,1.5
2022-11-29T14:24:08.944Z,1.6
2022-11-29T14:25:43.180Z,1.6
2022-11-29T14:26:29.374Z,1.6
2022-11-29T14:27:38.904Z,1.4
2022-11-29T14:28:48.598Z,1.1
2022-11-29T14:29:57.263Z,1.5
2022-11-29T14:31:06.997Z,1.8
2022-11-29T14:32:14.611Z,1.7
2022-11-29T14:33:23.317Z,1.7
2022-11-29T14:34:32.976Z,1.8
2022-11-29T14:35:42.643Z,2.2
2022-11-29T14:36:52.327Z,2.7
2022-11-29T14:38:00.987Z,2.3
2022-11-29T14:39:08.645Z,2.3
2022-11-29T14:40:18.322Z,2.7
2022-11-29T14:41:27.036Z,2.5
2022-11-29T14:42:35.698Z,2.8
2022-11-29T14:43:45.360Z,3.3
2022-11-29T14:44:53.028Z,3.1
2022-11-29T14:46:02.707Z,2.5
2022-11-29T14:47:12.392Z,3.1
2022-11-29T14:48:21.054Z,2.3
2022-11-29T14:49:30.739Z,2.3
2022-11-29T14:50:38.367Z,2.4
2022-11-29T14:51:47.059Z,1.8
2022-11-29T14:52:56.718Z,2.3
2022-11-29T14:54:04.387Z,1.8
2022-11-29T14:55:14.089Z,1.8
2022-11-29T14:56:23.766Z,1.8
2022-11-29T14:57:32.623Z,1.9
2022-11-29T14:58:42.368Z,2
2022-11-29T14:59:51.026Z,1.7
2022-11-29T15:01:01.757Z,2.1
2022-11-29T15:02:09.422Z,1.8
2022-11-29T15:03:18.036Z,1.9
2022-11-29T15:04:27.719Z,2.1
2022-11-29T15:05:37.417Z,1.8
2022-11-29T15:06:52.815Z,2.3
2022-11-29T15:07:57.737Z,2
2022-11-29T15:09:05.393Z,2.1
2022-11-29T15:10:14.035Z,2.1
2022-11-29T15:11:23.936Z,2.1
2022-11-29T15:12:33.422Z,2
2022-11-29T15:13:43.017Z,1.8
2022-11-29T15:14:51.681Z,1.9
2022-11-29T15:16:05.891Z,2.2
2022-11-29T15:17:12.023Z,1.9
2022-11-29T15:18:20.671Z,2.4
2022-11-29T15:19:30.342Z,2.3
2022-11-29T15:20:38.047Z,2.6
2022-11-29T15:21:46.708Z,5
2022-11-29T15:22:56.345Z,6.5
2022-11-29T15:24:05.999Z,5
2022-11-29T15:25:15.714Z,3.8
2022-11-29T15:26:24.391Z,3.1
2022-11-29T15:27:37.444Z,3.4
2022-11-29T15:28:44.742Z,3.1
2022-11-29T15:29:53.444Z,3.1
2022-11-29T15:31:03.177Z,4.1
2022-11-29T15:32:12.793Z,3.4
2022-11-29T15:33:20.510Z,3.7
2022-11-29T15:34:30.177Z,2.8
2022-11-29T15:35:38.834Z,2.6
2022-11-29T15:36:48.094Z,1.9
2022-11-29T15:37:57.844Z,2.2
2022-11-29T15:39:06.470Z,1.9
2022-11-29T15:40:15.220Z,2.3
2022-11-29T15:41:24.827Z,1.9
2022-11-29T15:42:34.499Z,2.2
2022-11-29T15:43:44.189Z,1.9
2022-11-29T15:44:52.922Z,2.3
2022-11-29T15:46:01.707Z,2
2022-11-29T15:47:11.311Z,2.1
2022-11-29T15:48:19.973Z,2.3
2022-11-29T15:49:28.703Z,2.8
2022-11-29T15:50:38.397Z,2.5
2022-11-29T15:51:47.059Z,2.4
2022-11-29T15:52:55.741Z,2.2
2022-11-29T15:54:12.552Z,1.9
2022-11-29T15:55:15.153Z,2.8
2022-11-29T15:56:24.880Z,2.3
2022-11-29T15:57:32.630Z,1.8