createdAt,value
2017-04-07T00:00:44.665Z,101958.92
2017-04-07T00:01:42.511Z,101955.12
2017-04-07T00:02:40.419Z,101957.46
2017-04-07T00:03:40.527Z,101951.09
2017-04-07T00:04:38.348Z,101949.78
2017-04-07T00:05:36.186Z,101945.03
2017-04-07T00:06:34.011Z,101946.67
2017-04-07T00:07:31.889Z,101946.03
2017-04-07T00:08:29.838Z,101939.54
2017-04-07T00:09:27.630Z,101943.40
2017-04-07T00:10:25.525Z,101937.66
2017-04-07T00:11:23.417Z,101941.13
2017-04-07T00:12:21.273Z,101933.80
2017-04-07T00:13:19.111Z,101930.81
2017-04-07T00:14:16.983Z,101933.89
2017-04-07T00:15:14.897Z,101927.48
2017-04-07T00:16:13.683Z,101931.96
2017-04-07T00:17:11.638Z,101924.76
2017-04-07T00:18:09.603Z,101928.98
2017-04-07T00:19:07.456Z,101924.31
2017-04-07T00:20:05.255Z,101917.34
2017-04-07T00:21:03.180Z,101924.47
2017-04-07T00:22:01.364Z,101925.04
2017-04-07T00:22:59.364Z,101918.30
2017-04-07T00:23:57.204Z,101924.80
2017-04-07T00:24:55.064Z,101923.73
2017-04-07T00:25:53.001Z,101923.92
2017-04-07T00:26:50.864Z,101921.13
2017-04-07T00:27:48.719Z,101911.40
2017-04-07T00:28:46.701Z,101909.00
2017-04-07T00:29:44.480Z,101909.59
2017-04-07T00:30:42.302Z,101907.59
2017-04-07T00:31:40.225Z,101905.47
2017-04-07T00:32:38.014Z,101903.48
2017-04-07T00:33:35.968Z,101905.95
2017-04-07T00:34:34.173Z,101899.44
2017-04-07T00:35:32.369Z,101892.50
2017-04-07T00:36:30.353Z,101899.08
2017-04-07T00:37:28.219Z,101899.42
2017-04-07T00:38:26.108Z,101893.59
2017-04-07T00:39:23.881Z,101891.79
2017-04-07T00:40:21.919Z,101893.38
2017-04-07T00:41:19.761Z,101894.38
2017-04-07T00:42:17.620Z,101891.93
2017-04-07T00:43:15.489Z,101890.73
2017-04-07T00:44:13.354Z,101887.88
2017-04-07T00:45:11.331Z,101892.17
2017-04-07T00:46:09.123Z,101885.52
2017-04-07T00:47:07.068Z,101883.89
2017-04-07T00:48:04.935Z,101878.67
2017-04-07T00:49:02.771Z,101879.92
2017-04-07T00:50:00.699Z,101883.05
2017-04-07T00:50:58.543Z,101885.66
2017-04-07T00:51:56.442Z,101876.27
2017-04-07T00:52:54.252Z,101874.66
2017-04-07T00:53:52.221Z,101870.23
2017-04-07T00:54:50.091Z,101866.36
2017-04-07T00:55:47.916Z,101874.16
2017-04-07T00:56:45.867Z,101874.73
2017-04-07T00:57:43.676Z,101873.20
2017-04-07T00:58:41.623Z,101878.19
2017-04-07T00:59:39.460Z,101875.48
2017-04-07T01:00:37.461Z,101878.91
2017-04-07T01:01:35.465Z,101878.03
2017-04-07T01:02:33.505Z,101878.75
2017-04-07T01:03:31.280Z,101873.97
2017-04-07T01:04:29.148Z,101868.61
2017-04-07T01:05:26.975Z,101867.72
2017-04-07T01:06:24.869Z,101868.03
2017-04-07T01:07:22.726Z,101863.58
2017-04-07T01:08:20.559Z,101864.19
2017-04-07T01:09:18.371Z,101864.02
2017-04-07T01:10:16.249Z,101861.44
2017-04-07T01:11:14.100Z,101856.97
2017-04-07T01:12:12.039Z,101859.50
2017-04-07T01:13:09.875Z,101861.08
2017-04-07T01:14:07.989Z,101862.16
2017-04-07T01:15:05.907Z,101863.76
2017-04-07T01:16:03.700Z,101857.50
2017-04-07T01:17:01.592Z,101857.53
2017-04-07T01:17:59.418Z,101858.02
2017-04-07T01:18:57.614Z,101852.27
2017-04-07T01:19:55.439Z,101855.80
2017-04-07T01:20:53.282Z,101850.80
2017-04-07T01:21:51.152Z,101856.81
2017-04-07T01:22:48.977Z,101851.19
2017-04-07T01:23:46.775Z,101852.17
2017-04-07T01:24:44.614Z,101846.20
2017-04-07T01:25:42.431Z,101847.35
2017-04-07T01:26:40.311Z,101841.92
2017-04-07T01:27:38.275Z,101847.22
2017-04-07T01:28:36.152Z,101840.08
2017-04-07T01:29:33.939Z,101838.05
2017-04-07T01:30:31.851Z,101840.25
2017-04-07T01:31:29.700Z,101838.50
2017-04-07T01:32:27.660Z,101838.39
2017-04-07T01:33:25.456Z,101838.00
2017-04-07T01:34:23.411Z,101836.05
2017-04-07T01:35:21.279Z,101836.55
2017-04-07T01:36:19.177Z,101836.48
2017-04-07T01:37:17.192Z,101837.52
2017-04-07T01:38:15.040Z,101835.84
2017-04-07T01:39:12.883Z,101836.81
2017-04-07T01:40:10.775Z,101839.27
2017-04-07T01:41:08.689Z,101837.39
2017-04-07T01:42:06.532Z,101839.26
2017-04-07T01:43:04.326Z,101834.57
2017-04-07T01:44:02.231Z,101830.86
2017-04-07T01:45:00.059Z,101831.55
2017-04-07T01:45:58.015Z,101825.21
2017-04-07T01:46:55.816Z,101829.95
2017-04-07T01:47:53.779Z,101823.57
2017-04-07T01:48:51.723Z,101829.45
2017-04-07T01:49:49.579Z,101827.36
2017-04-07T01:50:47.521Z,101822.49
2017-04-07T01:51:45.379Z,101821.06
2017-04-07T01:52:43.252Z,101824.58
2017-04-07T01:53:41.080Z,101822.12
2017-04-07T01:54:39.010Z,101822.08
2017-04-07T01:55:36.897Z,101818.30
2017-04-07T01:56:34.772Z,101827.22
2017-04-07T01:57:32.613Z,101818.47
2017-04-07T01:58:30.475Z,101825.55
2017-04-07T01:59:28.316Z,101824.31
2017-04-07T02:00:26.214Z,101822.61
2017-04-07T02:01:24.067Z,101821.45
2017-04-07T02:02:21.943Z,101821.36
2017-04-07T02:03:19.864Z,101830.17
2017-04-07T02:04:17.731Z,101828.59
2017-04-07T02:05:15.545Z,101831.17
2017-04-07T02:06:13.783Z,101826.89
2017-04-07T02:07:11.608Z,101825.86
2017-04-07T02:08:09.444Z,101821.97
2017-04-07T02:09:07.412Z,101827.98
2017-04-07T02:10:05.293Z,101823.33
2017-04-07T02:11:03.225Z,101820.52
2017-04-07T02:12:01.061Z,101821.73
2017-04-07T02:12:58.902Z,101814.96
2017-04-07T02:13:56.706Z,101818.56
2017-04-07T02:14:54.489Z,101817.80
2017-04-07T02:15:52.255Z,101825.18
2017-04-07T02:17:47.304Z,101820.77
2017-04-07T02:18:45.107Z,101826.45
2017-04-07T02:19:43.168Z,101823.61
2017-04-07T02:20:41.016Z,101823.89
2017-04-07T02:21:38.917Z,101826.74
2017-04-07T02:22:36.768Z,101827.19
2017-04-07T02:23:36.899Z,101818.35
2017-04-07T02:24:34.737Z,101817.66
2017-04-07T02:25:32.573Z,101825.02
2017-04-07T02:26:30.439Z,101827.53
2017-04-07T02:27:28.368Z,101830.45
2017-04-07T02:28:26.187Z,101828.58
2017-04-07T02:29:24.197Z,101828.23
2017-04-07T02:30:21.999Z,101829.47
2017-04-07T02:31:20.056Z,101831.65
2017-04-07T02:32:17.889Z,101834.61
2017-04-07T02:33:15.800Z,101825.33
2017-04-07T02:34:13.682Z,101827.70
2017-04-07T02:35:11.490Z,101822.73
2017-04-07T02:36:09.312Z,101821.03
2017-04-07T02:37:07.152Z,101817.72
2017-04-07T02:38:04.963Z,101819.30
2017-04-07T02:39:02.987Z,101827.58
2017-04-07T02:40:00.827Z,101829.83
2017-04-07T02:40:58.639Z,101822.23
2017-04-07T02:41:56.491Z,101822.83
2017-04-07T02:42:54.404Z,101823.83
2017-04-07T02:43:52.222Z,101821.22
2017-04-07T02:44:50.140Z,101819.80
2017-04-07T02:45:48.009Z,101821.03
2017-04-07T02:46:45.813Z,101827.63
2017-04-07T02:47:43.724Z,101832.89
2017-04-07T02:48:41.544Z,101837.69
2017-04-07T02:49:39.572Z,101830.22
2017-04-07T02:50:37.408Z,101836.55
2017-04-07T02:51:35.256Z,101831.36
2017-04-07T02:52:33.164Z,101827.83
2017-04-07T02:53:31.103Z,101829.81
2017-04-07T02:54:28.907Z,101829.00
2017-04-07T02:55:26.766Z,101832.73
2017-04-07T02:56:24.685Z,101833.42
2017-04-07T02:57:22.483Z,101834.19
2017-04-07T02:58:20.556Z,101827.36
2017-04-07T02:59:18.392Z,101825.47
2017-04-07T03:00:16.199Z,101834.53
2017-04-07T03:01:14.102Z,101830.19
2017-04-07T03:02:11.904Z,101828.59
2017-04-07T03:03:09.891Z,101825.41
2017-04-07T03:04:07.631Z,101832.11
2017-04-07T03:05:05.612Z,101830.86
2017-04-07T03:06:03.511Z,101824.92
2017-04-07T03:07:01.376Z,101835.67
2017-04-07T03:07:59.249Z,101826.72
2017-04-07T03:08:57.124Z,101822.20
2017-04-07T03:09:55.070Z,101823.81
2017-04-07T03:10:52.872Z,101815.19
2017-04-07T03:11:50.876Z,101817.12
2017-04-07T03:12:48.700Z,101815.27
2017-04-07T03:13:46.551Z,101810.54
2017-04-07T03:14:44.446Z,101816.77
2017-04-07T03:15:42.253Z,101815.15
2017-04-07T03:16:40.223Z,101816.77
2017-04-07T03:17:38.304Z,101821.84
2017-04-07T03:18:36.126Z,101810.86
2017-04-07T03:19:34.050Z,101811.77
2017-04-07T03:20:31.923Z,101814.70
2017-04-07T03:21:29.897Z,101809.66
2017-04-07T03:22:27.708Z,101805.44
2017-04-07T03:23:25.493Z,101803.49
2017-04-07T03:24:24.028Z,101805.29
2017-04-07T03:25:21.869Z,101807.65
2017-04-07T03:26:19.836Z,101802.63
2017-04-07T03:27:17.687Z,101808.48
2017-04-07T03:28:15.488Z,101806.48
2017-04-07T03:29:13.342Z,101806.33
2017-04-07T03:30:11.361Z,101799.79
2017-04-07T03:31:09.213Z,101802.66
2017-04-07T03:32:07.032Z,101793.11
2017-04-07T03:33:05.025Z,101792.48
2017-04-07T03:34:02.823Z,101793.41
2017-04-07T03:35:00.753Z,101795.64
2017-04-07T03:35:59.237Z,101791.81
2017-04-07T03:36:57.040Z,101798.23
2017-04-07T03:37:54.839Z,101797.00
2017-04-07T03:38:52.669Z,101796.60
2017-04-07T03:39:50.483Z,101791.20
2017-04-07T03:40:48.317Z,101791.59
2017-04-07T03:41:46.115Z,101798.36
2017-04-07T03:42:43.972Z,101790.42
2017-04-07T03:43:41.822Z,101784.78
2017-04-07T03:44:39.656Z,101789.70
2017-04-07T03:45:37.463Z,101796.13
2017-04-07T03:46:35.343Z,101793.36
2017-04-07T03:47:33.591Z,101785.27
2017-04-07T03:48:31.439Z,101783.31
2017-04-07T03:49:29.272Z,101789.89
2017-04-07T03:50:27.079Z,101793.11
2017-04-07T03:51:25.007Z,101788.43
2017-04-07T03:52:22.908Z,101792.87
2017-04-07T03:53:20.763Z,101787.40
2017-04-07T03:54:18.612Z,101788.58
2017-04-07T03:55:16.427Z,101789.98
2017-04-07T03:56:14.351Z,101788.52
2017-04-07T03:57:12.143Z,101790.83
2017-04-07T03:58:10.955Z,101790.34
2017-04-07T03:59:08.785Z,101788.53
2017-04-07T04:00:06.640Z,101791.11
2017-04-07T04:01:04.520Z,101788.77
2017-04-07T04:02:02.350Z,101785.11
2017-04-07T04:03:00.190Z,101789.75
2017-04-07T04:03:58.063Z,101782.29
2017-04-07T04:04:56.340Z,101789.24
2017-04-07T04:05:54.156Z,101775.80
2017-04-07T04:06:51.963Z,101773.80
2017-04-07T04:07:49.796Z,101775.12
2017-04-07T04:08:47.608Z,101776.09
2017-04-07T04:09:45.419Z,101778.87
2017-04-07T04:10:43.200Z,101783.16
2017-04-07T04:11:41.001Z,101781.30
2017-04-07T04:12:38.799Z,101777.17
2017-04-07T04:13:36.668Z,101774.05
2017-04-07T04:14:34.552Z,101775.94
2017-04-07T04:15:32.506Z,101781.95
2017-04-07T04:16:34.569Z,101777.70
2017-04-07T04:17:33.383Z,101774.92
2017-04-07T04:18:31.278Z,101769.75
2017-04-07T04:19:29.197Z,101773.61
2017-04-07T04:20:26.984Z,101770.43
2017-04-07T04:21:24.854Z,101766.03
2017-04-07T04:22:22.681Z,101773.85
2017-04-07T04:23:20.592Z,101782.19
2017-04-07T04:24:18.444Z,101783.25
2017-04-07T04:25:16.340Z,101778.67
2017-04-07T04:26:14.276Z,101776.19
2017-04-07T04:27:12.135Z,101786.85
2017-04-07T04:28:10.025Z,101779.93
2017-04-07T04:29:07.959Z,101785.74
2017-04-07T04:30:05.775Z,101787.56
2017-04-07T04:31:03.686Z,101786.16
2017-04-07T04:32:03.080Z,101790.41
2017-04-07T04:33:07.083Z,101783.55
2017-04-07T04:34:09.837Z,101787.95
2017-04-07T04:35:10.019Z,101785.47
2017-04-07T04:36:08.012Z,101785.63
2017-04-07T04:37:05.953Z,101788.41
2017-04-07T04:38:03.751Z,101784.62
2017-04-07T04:39:01.717Z,101777.54
2017-04-07T04:39:59.531Z,101778.41
2017-04-07T04:40:57.529Z,101786.57
2017-04-07T04:41:55.370Z,101788.19
2017-04-07T04:42:53.399Z,101776.27
2017-04-07T04:43:51.254Z,101790.14
2017-04-07T04:44:49.105Z,101792.13
2017-04-07T04:45:46.976Z,101789.79
2017-04-07T04:46:44.859Z,101789.16
2017-04-07T04:47:42.663Z,101787.59
2017-04-07T04:48:40.520Z,101788.83
2017-04-07T04:49:38.395Z,101776.59
2017-04-07T04:50:36.288Z,101783.89
2017-04-07T04:51:34.152Z,101789.28
2017-04-07T04:52:32.064Z,101790.69
2017-04-07T04:53:29.873Z,101787.50
2017-04-07T04:54:27.868Z,101782.87
2017-04-07T04:55:25.691Z,101788.91
2017-04-07T04:56:23.653Z,101782.05
2017-04-07T04:57:21.541Z,101778.67
2017-04-07T04:58:19.411Z,101780.55
2017-04-07T04:59:17.309Z,101778.68
2017-04-07T05:00:15.140Z,101778.11
2017-04-07T05:01:13.120Z,101781.66
2017-04-07T05:02:10.928Z,101781.41
2017-04-07T05:03:08.863Z,101779.89
2017-04-07T05:04:06.715Z,101784.23
2017-04-07T05:05:04.549Z,101789.27
2017-04-07T05:06:02.473Z,101792.91
2017-04-07T05:07:00.288Z,101789.10
2017-04-07T05:07:58.243Z,101782.87
2017-04-07T05:08:56.062Z,101785.60
2017-04-07T05:09:54.060Z,101784.57
2017-04-07T05:10:51.924Z,101779.66
2017-04-07T05:11:49.792Z,101778.02
2017-04-07T05:12:47.661Z,101789.05
2017-04-07T05:13:45.444Z,101780.42
2017-04-07T05:14:43.393Z,101778.02
2017-04-07T05:15:41.215Z,101786.67
2017-04-07T05:16:39.139Z,101778.40
2017-04-07T05:17:37.035Z,101788.19
2017-04-07T05:18:34.957Z,101781.96
2017-04-07T05:19:32.834Z,101780.23
2017-04-07T05:20:30.766Z,101786.43
2017-04-07T05:21:28.665Z,101774.40
2017-04-07T05:22:26.593Z,101775.77
2017-04-07T05:23:24.508Z,101773.86
2017-04-07T05:24:22.352Z,101776.00
2017-04-07T05:25:20.223Z,101775.41
2017-04-07T05:26:18.100Z,101780.73
2017-04-07T05:27:15.914Z,101775.54
2017-04-07T05:28:13.715Z,101774.30
2017-04-07T05:29:11.568Z,101774.45
2017-04-07T05:30:09.697Z,101774.38
2017-04-07T05:31:07.576Z,101771.45
2017-04-07T05:32:05.495Z,101778.68
2017-04-07T05:33:03.376Z,101777.75
2017-04-07T05:34:01.198Z,101779.26
2017-04-07T05:34:59.029Z,101777.06
2017-04-07T05:36:55.224Z,101781.66
2017-04-07T05:38:00.243Z,101787.88
2017-04-07T05:39:06.872Z,101787.55
2017-04-07T05:40:10.497Z,101783.74
2017-04-07T05:42:22.315Z,101784.33
2017-04-07T05:43:33.898Z,101790.72
2017-04-07T05:44:31.736Z,101784.47
2017-04-07T05:45:29.612Z,101783.62
2017-04-07T05:46:27.468Z,101788.19
2017-04-07T05:47:25.288Z,101790.06
2017-04-07T05:48:23.095Z,101801.20
2017-04-07T05:49:20.951Z,101794.44
2017-04-07T05:50:18.895Z,101801.73
2017-04-07T05:51:16.752Z,101801.06
2017-04-07T05:52:14.576Z,101800.23
2017-04-07T05:53:12.430Z,101797.52
2017-04-07T05:54:10.308Z,101798.84
2017-04-07T05:55:08.213Z,101798.97
2017-04-07T05:56:06.068Z,101795.23
2017-04-07T05:57:03.968Z,101792.06
2017-04-07T05:58:01.775Z,101802.11
2017-04-07T05:58:59.690Z,101807.25
2017-04-07T05:59:57.563Z,101800.03
2017-04-07T06:00:55.479Z,101801.09
2017-04-07T06:01:53.360Z,101795.63
2017-04-07T06:02:51.233Z,101796.52
2017-04-07T06:03:49.140Z,101796.21
2017-04-07T06:04:46.949Z,101793.35
2017-04-07T06:05:44.914Z,101791.50
2017-04-07T06:06:42.743Z,101791.66
2017-04-07T06:07:40.703Z,101789.35
2017-04-07T06:08:38.539Z,101794.95
2017-04-07T06:09:36.423Z,101787.05
2017-04-07T06:10:34.337Z,101790.28
2017-04-07T06:11:32.233Z,101780.00
2017-04-07T06:12:30.110Z,101792.23
2017-04-07T06:13:27.980Z,101787.62
2017-04-07T06:14:26.035Z,101791.96
2017-04-07T06:15:23.967Z,101795.21
2017-04-07T06:16:21.851Z,101792.31
2017-04-07T06:17:19.684Z,101784.01
2017-04-07T06:18:17.550Z,101791.97
2017-04-07T06:19:15.405Z,101788.52
2017-04-07T06:20:13.292Z,101791.01
2017-04-07T06:21:11.141Z,101790.25
2017-04-07T06:22:09.012Z,101791.39
2017-04-07T06:23:06.933Z,101791.70
2017-04-07T06:24:04.828Z,101794.58
2017-04-07T06:25:03.429Z,101797.94
2017-04-07T06:26:01.251Z,101801.25
2017-04-07T06:26:59.184Z,101798.72
2017-04-07T06:27:57.081Z,101796.59
2017-04-07T06:28:54.879Z,101795.11
2017-04-07T06:29:52.736Z,101797.59
2017-04-07T06:30:50.659Z,101798.38
2017-04-07T06:31:48.544Z,101794.58
2017-04-07T06:32:46.452Z,101788.31
2017-04-07T06:33:44.291Z,101793.69
2017-04-07T06:34:42.203Z,101787.22
2017-04-07T06:35:40.087Z,101789.92
2017-04-07T06:36:37.928Z,101792.91
2017-04-07T06:37:35.924Z,101791.94
2017-04-07T06:38:33.800Z,101789.87
2017-04-07T06:39:31.733Z,101790.16
2017-04-07T06:40:29.560Z,101789.02
2017-04-07T06:41:27.384Z,101795.86
2017-04-07T06:42:25.338Z,101789.28
2017-04-07T06:43:23.186Z,101793.65
2017-04-07T06:44:21.063Z,101796.23
2017-04-07T06:45:18.948Z,101785.74
2017-04-07T06:46:16.786Z,101793.00
2017-04-07T06:47:14.660Z,101790.58
2017-04-07T06:48:12.574Z,101789.53
2017-04-07T06:49:10.404Z,101794.67
2017-04-07T06:50:08.315Z,101798.26
2017-04-07T06:51:06.177Z,101797.94
2017-04-07T06:52:04.100Z,101794.80
2017-04-07T06:53:02.017Z,101797.01
2017-04-07T06:53:59.944Z,101795.87
2017-04-07T06:54:57.808Z,101793.09
2017-04-07T06:55:55.703Z,101796.13
2017-04-07T06:56:53.525Z,101796.02
2017-04-07T06:57:51.428Z,101794.95
2017-04-07T06:58:49.296Z,101789.28
2017-04-07T06:59:47.207Z,101790.91
2017-04-07T07:00:45.128Z,101791.17
2017-04-07T07:01:42.981Z,101796.66
2017-04-07T07:02:49.112Z,101794.87
2017-04-07T07:03:46.935Z,101791.54
2017-04-07T07:04:44.750Z,101790.75
2017-04-07T07:05:42.610Z,101793.98
2017-04-07T07:06:40.420Z,101792.55
2017-04-07T07:07:38.289Z,101799.20
2017-04-07T07:08:36.157Z,101801.78
2017-04-07T07:09:33.987Z,101801.28
2017-04-07T07:10:31.819Z,101797.39
2017-04-07T07:11:29.688Z,101799.81
2017-04-07T07:12:27.552Z,101798.36
2017-04-07T07:13:25.380Z,101802.95
2017-04-07T07:14:23.240Z,101802.72
2017-04-07T07:15:21.099Z,101804.56
2017-04-07T07:16:19.067Z,101813.78
2017-04-07T07:17:16.896Z,101804.19
2017-04-07T07:18:14.756Z,101811.29
2017-04-07T07:19:12.668Z,101807.10
2017-04-07T07:20:10.500Z,101804.20
2017-04-07T07:21:08.353Z,101806.64
2017-04-07T07:22:06.293Z,101806.87
2017-04-07T07:23:04.097Z,101811.11
2017-04-07T07:24:02.038Z,101810.63
2017-04-07T07:24:59.902Z,101807.17
2017-04-07T07:25:57.895Z,101811.48
2017-04-07T07:26:55.724Z,101815.45
2017-04-07T07:27:53.558Z,101808.67
2017-04-07T07:28:51.501Z,101810.19
2017-04-07T07:29:49.349Z,101812.02
2017-04-07T07:30:47.265Z,101807.64
2017-04-07T07:31:45.144Z,101803.92
2017-04-07T07:32:43.056Z,101806.62
2017-04-07T07:33:40.891Z,101809.10
2017-04-07T07:34:38.706Z,101807.94
2017-04-07T07:35:36.630Z,101812.83
2017-04-07T07:36:34.469Z,101807.39
2017-04-07T07:37:32.433Z,101816.19
2017-04-07T07:38:30.251Z,101814.31
2017-04-07T07:39:28.151Z,101815.73
2017-04-07T07:40:26.053Z,101814.86
2017-04-07T07:41:23.871Z,101817.28
2017-04-07T07:42:21.747Z,101813.77
2017-04-07T07:43:19.640Z,101806.79
2017-04-07T07:44:17.564Z,101802.11
2017-04-07T07:45:15.431Z,101808.27
2017-04-07T07:46:13.483Z,101806.01
2017-04-07T07:47:11.330Z,101810.67
2017-04-07T07:48:09.195Z,101813.20
2017-04-07T07:49:07.059Z,101813.11
2017-04-07T07:50:04.881Z,101810.29
2017-04-07T07:51:02.817Z,101811.08
2017-04-07T07:52:00.630Z,101805.72
2017-04-07T07:52:58.652Z,101808.59
2017-04-07T07:53:56.488Z,101811.28
2017-04-07T07:54:54.371Z,101809.09
2017-04-07T07:55:52.239Z,101807.56
2017-04-07T07:56:50.076Z,101815.80
2017-04-07T07:57:48.071Z,101814.85
2017-04-07T07:58:45.943Z,101812.87
2017-04-07T07:59:43.782Z,101813.21
2017-04-07T08:00:41.665Z,101813.47
2017-04-07T08:01:39.524Z,101807.30
2017-04-07T08:02:37.813Z,101808.90
2017-04-07T08:03:35.707Z,101808.21
2017-04-07T08:04:33.631Z,101815.61
2017-04-07T08:05:31.451Z,101807.92
2017-04-07T08:06:29.340Z,101809.01
2017-04-07T08:07:27.195Z,101806.13
2017-04-07T08:08:25.035Z,101810.36
2017-04-07T08:09:22.939Z,101808.34
2017-04-07T08:10:20.756Z,101808.47
2017-04-07T08:11:18.588Z,101806.89
2017-04-07T08:12:16.414Z,101806.60
2017-04-07T08:13:14.223Z,101809.70
2017-04-07T08:14:12.054Z,101806.94
2017-04-07T08:15:09.897Z,101811.60
2017-04-07T08:16:07.760Z,101811.78
2017-04-07T08:17:05.540Z,101813.05
2017-04-07T08:18:03.445Z,101817.19
2017-04-07T08:19:01.276Z,101815.45
2017-04-07T08:19:59.277Z,101808.05
2017-04-07T08:20:57.232Z,101813.82
2017-04-07T08:21:55.080Z,101811.27
2017-04-07T08:22:52.950Z,101811.04
2017-04-07T08:23:50.815Z,101811.38
2017-04-07T08:24:48.690Z,101812.87
2017-04-07T08:25:46.494Z,101811.64
2017-04-07T08:26:44.403Z,101812.24
2017-04-07T08:27:42.272Z,101804.82
2017-04-07T08:28:40.177Z,101803.14
2017-04-07T08:29:38.019Z,101802.24
2017-04-07T08:30:35.930Z,101808.93
2017-04-07T08:31:34.029Z,101810.38
2017-04-07T08:32:32.373Z,101806.36
2017-04-07T08:33:30.252Z,101806.20
2017-04-07T08:34:28.185Z,101801.61
2017-04-07T08:35:26.057Z,101807.30
2017-04-07T08:36:23.947Z,101809.25
2017-04-07T08:37:21.804Z,101803.07
2017-04-07T08:38:19.677Z,101802.75
2017-04-07T08:39:17.571Z,101798.28
2017-04-07T08:40:15.445Z,101805.28
2017-04-07T08:41:13.319Z,101807.66
2017-04-07T08:42:11.159Z,101812.69
2017-04-07T08:43:09.069Z,101809.37
2017-04-07T08:44:06.905Z,101799.86
2017-04-07T08:45:04.877Z,101803.13
2017-04-07T08:46:02.711Z,101802.62
2017-04-07T08:47:00.576Z,101792.50
2017-04-07T08:47:58.552Z,101794.69
2017-04-07T08:48:56.389Z,101798.78
2017-04-07T08:49:54.304Z,101800.67
2017-04-07T08:50:52.149Z,101806.13
2017-04-07T08:51:50.046Z,101798.64
2017-04-07T08:52:47.891Z,101798.66
2017-04-07T08:53:45.703Z,101797.48
2017-04-07T08:54:43.668Z,101795.19
2017-04-07T08:55:41.542Z,101788.31
2017-04-07T08:56:39.760Z,101793.54
2017-04-07T08:57:37.607Z,101792.09
2017-04-07T08:58:35.479Z,101792.20
2017-04-07T08:59:33.334Z,101791.27
2017-04-07T09:00:31.219Z,101787.98
2017-04-07T09:01:29.075Z,101796.27
2017-04-07T09:02:26.924Z,101797.78
2017-04-07T09:03:24.812Z,101791.73
2017-04-07T09:04:22.645Z,101791.94
2017-04-07T09:05:20.521Z,101796.81
2017-04-07T09:06:18.309Z,101796.20
2017-04-07T09:07:16.135Z,101796.66
2017-04-07T09:08:14.015Z,101793.77
2017-04-07T09:09:11.901Z,101800.74
2017-04-07T09:10:09.727Z,101789.72
2017-04-07T09:11:07.568Z,101792.11
2017-04-07T09:12:05.496Z,101790.81
2017-04-07T09:13:03.367Z,101790.14
2017-04-07T09:14:01.283Z,101786.89
2017-04-07T09:14:59.149Z,101790.59
2017-04-07T09:15:56.988Z,101790.47
2017-04-07T09:16:54.983Z,101794.70
2017-04-07T09:17:52.971Z,101787.02
2017-04-07T09:18:50.881Z,101794.52
2017-04-07T09:19:48.772Z,101793.52
2017-04-07T09:20:46.596Z,101791.89
2017-04-07T09:21:44.483Z,101796.88
2017-04-07T09:22:42.455Z,101798.09
2017-04-07T09:23:41.737Z,101799.28
2017-04-07T09:24:39.597Z,101796.37
2017-04-07T09:25:37.456Z,101801.05
2017-04-07T09:26:35.316Z,101799.45
2017-04-07T09:27:33.189Z,101797.77
2017-04-07T09:28:31.092Z,101787.71
2017-04-07T09:29:28.948Z,101786.53
2017-04-07T09:30:27.851Z,101791.72
2017-04-07T09:31:25.717Z,101794.76
2017-04-07T09:32:23.608Z,101797.03
2017-04-07T09:33:21.453Z,101799.73
2017-04-07T09:34:19.363Z,101791.08
2017-04-07T09:35:17.240Z,101794.20
2017-04-07T09:36:15.133Z,101799.68
2017-04-07T09:37:12.956Z,101798.42
2017-04-07T09:38:10.871Z,101801.48
2017-04-07T09:39:08.825Z,101796.19
2017-04-07T09:40:06.769Z,101795.48
2017-04-07T09:41:04.596Z,101797.51
2017-04-07T09:42:02.404Z,101795.22
2017-04-07T09:43:00.253Z,101792.02
2017-04-07T09:43:58.076Z,101803.49
2017-04-07T09:44:55.945Z,101791.45
2017-04-07T09:45:53.768Z,101791.47
2017-04-07T09:46:51.566Z,101795.45
2017-04-07T09:47:49.492Z,101795.33
2017-04-07T09:48:47.355Z,101793.64
2017-04-07T09:49:45.240Z,101799.23
2017-04-07T09:50:43.061Z,101790.50
2017-04-07T09:51:41.156Z,101795.33
2017-04-07T09:52:39.038Z,101797.09
2017-04-07T09:53:36.909Z,101796.86
2017-04-07T09:54:34.759Z,101796.20
2017-04-07T09:55:32.692Z,101795.27
2017-04-07T09:56:30.559Z,101784.51
2017-04-07T09:57:28.434Z,101793.41
2017-04-07T09:58:26.250Z,101788.34
2017-04-07T09:59:24.079Z,101780.15
2017-04-07T10:00:21.993Z,101786.25
2017-04-07T10:01:19.909Z,101790.16
2017-04-07T10:02:17.776Z,101788.17
2017-04-07T10:03:15.604Z,101782.90
2017-04-07T10:04:13.457Z,101780.43
2017-04-07T10:05:11.397Z,101783.77
2017-04-07T10:06:09.288Z,101781.20
2017-04-07T10:07:07.128Z,101783.53
2017-04-07T10:08:05.018Z,101789.03
2017-04-07T10:09:03.057Z,101780.05
2017-04-07T10:10:00.909Z,101778.87
2017-04-07T10:10:58.743Z,101780.65
2017-04-07T10:11:56.620Z,101773.20
2017-04-07T10:12:54.535Z,101773.50
2017-04-07T10:13:52.374Z,101769.60
2017-04-07T10:14:50.216Z,101773.63
2017-04-07T10:15:48.051Z,101775.11
2017-04-07T10:16:45.940Z,101773.00
2017-04-07T10:17:43.799Z,101774.86
2017-04-07T10:18:41.726Z,101775.92
2017-04-07T10:19:39.596Z,101771.78
2017-04-07T10:20:37.464Z,101770.40
2017-04-07T10:21:35.321Z,101768.83
2017-04-07T10:22:33.130Z,101776.02
2017-04-07T10:23:30.959Z,101767.76
2017-04-07T10:24:28.832Z,101771.46
2017-04-07T10:25:26.696Z,101771.27
2017-04-07T10:26:29.855Z,101771.50
2017-04-07T10:27:27.688Z,101774.08
2017-04-07T10:28:25.507Z,101774.22
2017-04-07T10:29:23.323Z,101778.00
2017-04-07T10:30:21.196Z,101777.25
2017-04-07T10:31:19.457Z,101774.06
2017-04-07T10:32:17.316Z,101778.45
2017-04-07T10:33:15.117Z,101775.04
2017-04-07T10:34:13.112Z,101775.72
2017-04-07T10:35:11.014Z,101769.56
2017-04-07T10:36:08.877Z,101778.41
2017-04-07T10:37:06.802Z,101775.92
2017-04-07T10:38:04.655Z,101769.58
2017-04-07T10:39:02.705Z,101772.23
2017-04-07T10:40:00.507Z,101776.88
2017-04-07T10:40:58.409Z,101769.48
2017-04-07T10:41:56.280Z,101772.53
2017-04-07T10:42:54.126Z,101771.48
2017-04-07T10:43:51.953Z,101768.08
2017-04-07T10:44:49.766Z,101772.78
2017-04-07T10:45:47.723Z,101767.50
2017-04-07T10:46:45.598Z,101766.97
2017-04-07T10:47:43.582Z,101765.91
2017-04-07T10:48:41.421Z,101761.70
2017-04-07T10:49:39.256Z,101768.75
2017-04-07T10:50:37.097Z,101769.66
2017-04-07T10:51:34.906Z,101762.88
2017-04-07T10:52:32.895Z,101768.91
2017-04-07T10:53:30.865Z,101767.95
2017-04-07T10:54:28.733Z,101767.11
2017-04-07T10:55:26.623Z,101772.47
2017-04-07T10:56:24.505Z,101770.75
2017-04-07T10:57:22.375Z,101770.66
2017-04-07T10:58:20.185Z,101779.14
2017-04-07T10:59:18.121Z,101778.00
2017-04-07T11:00:16.026Z,101772.31
2017-04-07T11:01:14.060Z,101770.84
2017-04-07T11:02:11.912Z,101767.35
2017-04-07T11:03:09.719Z,101761.78
2017-04-07T11:04:07.598Z,101768.63
2017-04-07T11:05:05.561Z,101769.00