createdAt,value
2023-03-06T00:00:44.991Z,0.20
2023-03-06T00:01:44.977Z,0.20
2023-03-06T00:02:44.964Z,0.20
2023-03-06T00:03:45.117Z,0.20
2023-03-06T00:04:44.940Z,0.20
2023-03-06T00:05:45.027Z,0.20
2023-03-06T00:06:44.915Z,0.20
2023-03-06T00:07:44.904Z,0.20
2023-03-06T00:08:44.914Z,0.20
2023-03-06T00:09:44.878Z,0.20
2023-03-06T00:10:44.877Z,0.20
2023-03-06T00:11:44.868Z,0.20
2023-03-06T00:12:44.845Z,0.20
2023-03-06T00:13:44.833Z,0.20
2023-03-06T00:14:44.823Z,0.10
2023-03-06T00:15:44.815Z,0.20
2023-03-06T00:16:44.805Z,0.20
2023-03-06T00:17:44.790Z,0.30
2023-03-06T00:18:44.777Z,0.20
2023-03-06T00:19:44.766Z,0.20
2023-03-06T00:20:44.771Z,0.20
2023-03-06T00:22:44.729Z,0.20
2023-03-06T00:23:44.705Z,0.20
2023-03-06T00:24:44.714Z,0.20
2023-03-06T00:25:44.677Z,0.20
2023-03-06T00:26:44.665Z,0.10
2023-03-06T00:27:44.656Z,0.20
2023-03-06T00:28:44.638Z,0.20
2023-03-06T00:29:44.626Z,0.20
2023-03-06T00:30:44.615Z,0.20
2023-03-06T00:31:44.698Z,0.20
2023-03-06T00:32:44.582Z,0.20
2023-03-06T00:33:44.609Z,0.20
2023-03-06T00:34:44.556Z,0.30
2023-03-06T00:35:44.656Z,0.20
2023-03-06T00:36:44.537Z,0.20
2023-03-06T00:37:44.556Z,0.20
2023-03-06T00:38:44.531Z,0.20
2023-03-06T00:39:44.493Z,0.20
2023-03-06T00:40:44.527Z,0.20
2023-03-06T00:41:46.899Z,0.20
2023-03-06T00:42:44.450Z,0.20
2023-03-06T00:43:44.437Z,0.20
2023-03-06T00:44:44.420Z,0.20
2023-03-06T00:45:44.477Z,0.20
2023-03-06T00:46:44.395Z,0.30
2023-03-06T00:47:44.380Z,0.20
2023-03-06T00:48:44.366Z,0.30
2023-03-06T00:49:44.356Z,0.20
2023-03-06T00:50:44.345Z,0.20
2023-03-06T00:51:44.331Z,0.20
2023-03-06T00:52:44.314Z,0.30
2023-03-06T00:53:44.308Z,0.20
2023-03-06T00:54:44.289Z,0.20
2023-03-06T00:55:44.284Z,0.20
2023-03-06T00:56:44.294Z,0.20
2023-03-06T00:57:44.260Z,0.20
2023-03-06T00:58:44.242Z,0.20
2023-03-06T00:59:44.229Z,0.20
2023-03-06T01:00:44.247Z,0.20
2023-03-06T01:01:44.203Z,0.20
2023-03-06T01:02:44.189Z,0.20
2023-03-06T01:03:44.180Z,0.20
2023-03-06T01:04:44.163Z,0.20
2023-03-06T01:05:44.152Z,0.30
2023-03-06T01:06:44.136Z,0.20
2023-03-06T01:07:44.124Z,0.20
2023-03-06T01:08:44.116Z,0.20
2023-03-06T01:09:44.097Z,0.30
2023-03-06T01:10:44.083Z,0.20
2023-03-06T01:11:44.071Z,0.20
2023-03-06T01:12:44.082Z,0.20
2023-03-06T01:13:44.045Z,0.20
2023-03-06T01:14:44.031Z,0.20
2023-03-06T01:15:44.020Z,0.20
2023-03-06T01:16:44.072Z,0.20
2023-03-06T01:17:43.993Z,0.20
2023-03-06T01:18:43.983Z,0.20
2023-03-06T01:19:43.967Z,0.20
2023-03-06T01:20:43.952Z,0.20
2023-03-06T01:21:43.942Z,0.20
2023-03-06T01:22:43.931Z,0.30
2023-03-06T01:23:43.917Z,0.30
2023-03-06T01:24:43.909Z,0.30
2023-03-06T01:25:43.892Z,0.30
2023-03-06T01:26:43.877Z,0.20
2023-03-06T01:27:43.873Z,0.30
2023-03-06T01:28:43.875Z,0.20
2023-03-06T01:29:43.840Z,0.20
2023-03-06T01:30:43.833Z,0.20
2023-03-06T01:31:43.881Z,0.30
2023-03-06T01:32:43.800Z,0.20
2023-03-06T01:33:43.797Z,0.20
2023-03-06T01:34:43.775Z,0.20
2023-03-06T01:35:43.791Z,0.20
2023-03-06T01:36:43.749Z,0.20
2023-03-06T01:37:43.741Z,0.30
2023-03-06T01:38:43.729Z,0.20
2023-03-06T01:39:43.717Z,0.30
2023-03-06T01:40:43.700Z,0.20
2023-03-06T01:41:43.689Z,0.20
2023-03-06T01:42:43.768Z,0.20
2023-03-06T01:43:43.664Z,0.30
2023-03-06T01:44:43.677Z,0.30
2023-03-06T01:45:43.661Z,0.20
2023-03-06T01:46:43.690Z,0.20
2023-03-06T01:47:43.616Z,0.30
2023-03-06T01:48:43.604Z,0.30
2023-03-06T01:49:43.591Z,0.30
2023-03-06T01:50:43.591Z,0.30
2023-03-06T01:51:43.563Z,0.30
2023-03-06T01:52:43.550Z,0.30
2023-03-06T01:53:43.549Z,0.30
2023-03-06T01:54:43.525Z,0.30
2023-03-06T01:55:43.519Z,0.20
2023-03-06T01:56:43.498Z,0.40
2023-03-06T01:57:43.486Z,0.20
2023-03-06T01:58:43.473Z,0.30
2023-03-06T01:59:43.467Z,0.20
2023-03-06T02:00:43.471Z,0.20
2023-03-06T02:01:43.439Z,0.30
2023-03-06T02:02:43.429Z,0.20
2023-03-06T02:03:43.407Z,0.30
2023-03-06T02:04:43.398Z,0.30
2023-03-06T02:05:43.389Z,0.50
2023-03-06T02:06:43.368Z,0.40
2023-03-06T02:07:43.358Z,0.50
2023-03-06T02:08:43.355Z,0.50
2023-03-06T02:09:43.335Z,0.50
2023-03-06T02:10:43.322Z,0.50
2023-03-06T02:11:43.377Z,0.50
2023-03-06T02:12:43.298Z,0.50
2023-03-06T02:13:43.284Z,0.40
2023-03-06T02:14:43.278Z,0.50
2023-03-06T02:15:43.265Z,0.50
2023-03-06T02:16:43.303Z,0.50
2023-03-06T02:17:43.235Z,0.50
2023-03-06T02:18:43.224Z,0.50
2023-03-06T02:19:43.224Z,0.50
2023-03-06T02:20:43.206Z,0.50
2023-03-06T02:21:43.186Z,0.50
2023-03-06T02:22:43.176Z,0.40
2023-03-06T02:23:43.162Z,0.50
2023-03-06T02:24:43.153Z,0.40
2023-03-06T02:25:43.141Z,0.50
2023-03-06T02:26:43.126Z,0.50
2023-03-06T02:27:43.122Z,0.50
2023-03-06T02:28:43.101Z,0.50
2023-03-06T02:29:43.089Z,0.50
2023-03-06T02:30:43.133Z,0.40
2023-03-06T02:31:43.068Z,0.30
2023-03-06T02:32:43.079Z,0.30
2023-03-06T02:33:43.037Z,0.30
2023-03-06T02:34:43.029Z,0.40
2023-03-06T02:35:43.027Z,0.30
2023-03-06T02:36:43.006Z,0.40
2023-03-06T02:37:42.988Z,0.40
2023-03-06T02:38:42.982Z,0.40
2023-03-06T02:39:42.962Z,0.40
2023-03-06T02:40:42.950Z,0.30
2023-03-06T02:41:42.955Z,0.40
2023-03-06T02:42:42.926Z,0.40
2023-03-06T02:43:42.911Z,0.40
2023-03-06T02:44:42.899Z,0.30
2023-03-06T02:45:42.888Z,0.50
2023-03-06T02:46:42.872Z,0.40
2023-03-06T02:47:42.864Z,0.40
2023-03-06T02:48:42.877Z,0.40
2023-03-06T02:49:42.841Z,0.30
2023-03-06T02:50:42.825Z,0.40
2023-03-06T02:51:42.813Z,0.30
2023-03-06T02:52:42.821Z,0.40
2023-03-06T02:53:42.786Z,0.40
2023-03-06T02:54:42.774Z,0.40
2023-03-06T02:55:42.759Z,0.30
2023-03-06T02:56:42.746Z,0.30
2023-03-06T02:57:42.732Z,0.30
2023-03-06T02:58:42.720Z,0.40
2023-03-06T02:59:42.706Z,0.30
2023-03-06T03:00:42.696Z,0.40
2023-03-06T03:01:42.768Z,0.30
2023-03-06T03:02:42.671Z,0.30
2023-03-06T03:03:42.669Z,0.40
2023-03-06T03:04:42.697Z,0.40
2023-03-06T03:05:42.632Z,0.40
2023-03-06T03:06:42.619Z,0.40
2023-03-06T03:07:42.607Z,0.40
2023-03-06T03:08:42.595Z,0.30
2023-03-06T03:09:42.579Z,0.30
2023-03-06T03:10:42.568Z,0.40
2023-03-06T03:11:42.551Z,0.30
2023-03-06T03:12:42.544Z,0.40
2023-03-06T03:13:42.531Z,0.30
2023-03-06T03:14:42.515Z,0.50
2023-03-06T03:15:42.549Z,0.30
2023-03-06T03:16:42.491Z,0.50
2023-03-06T03:17:42.476Z,0.30
2023-03-06T03:18:42.466Z,0.30
2023-03-06T03:19:42.463Z,0.30
2023-03-06T03:20:42.464Z,0.30
2023-03-06T03:21:42.427Z,0.40
2023-03-06T03:22:42.416Z,0.30
2023-03-06T03:23:42.402Z,0.40
2023-03-06T03:24:42.451Z,0.40
2023-03-06T03:25:42.377Z,0.50
2023-03-06T03:26:42.369Z,0.40
2023-03-06T03:27:42.358Z,0.40
2023-03-06T03:28:42.342Z,0.40
2023-03-06T03:29:42.329Z,0.30
2023-03-06T03:30:42.321Z,0.40
2023-03-06T03:31:42.303Z,0.30
2023-03-06T03:32:42.291Z,0.40
2023-03-06T03:33:42.280Z,0.40
2023-03-06T03:34:42.265Z,0.40
2023-03-06T03:35:42.310Z,0.30
2023-03-06T03:36:42.266Z,0.40
2023-03-06T03:37:42.233Z,0.50
2023-03-06T03:38:42.218Z,0.30
2023-03-06T03:39:42.205Z,0.40
2023-03-06T03:40:42.196Z,0.30
2023-03-06T03:41:42.179Z,0.40
2023-03-06T03:42:42.166Z,0.30
2023-03-06T03:43:42.158Z,0.40
2023-03-06T03:44:42.149Z,0.40
2023-03-06T03:45:42.128Z,0.40
2023-03-06T03:46:42.155Z,0.40
2023-03-06T03:47:42.104Z,0.30
2023-03-06T03:48:42.093Z,0.50
2023-03-06T03:50:42.067Z,0.40
2023-03-06T03:51:42.055Z,0.30
2023-03-06T03:52:42.069Z,0.30
2023-03-06T03:53:42.039Z,0.30
2023-03-06T03:54:42.019Z,0.30
2023-03-06T03:55:42.000Z,0.30
2023-03-06T03:56:41.997Z,0.20
2023-03-06T03:57:41.977Z,0.30
2023-03-06T03:58:41.976Z,0.30
2023-03-06T03:59:41.952Z,0.30
2023-03-06T04:00:41.937Z,0.30
2023-03-06T04:01:42.000Z,0.30
2023-03-06T04:02:41.913Z,0.30
2023-03-06T04:03:41.905Z,0.30
2023-03-06T04:04:41.909Z,0.40
2023-03-06T04:05:41.876Z,0.20
2023-03-06T04:06:41.872Z,0.30
2023-03-06T04:07:41.848Z,0.30
2023-03-06T04:08:41.860Z,0.30
2023-03-06T04:09:41.821Z,0.30
2023-03-06T04:10:41.810Z,0.30
2023-03-06T04:11:41.801Z,0.30
2023-03-06T04:12:41.792Z,0.20
2023-03-06T04:13:41.772Z,0.30
2023-03-06T04:14:41.779Z,0.30
2023-03-06T04:15:41.747Z,0.40
2023-03-06T04:16:41.740Z,0.30
2023-03-06T04:17:41.725Z,0.30
2023-03-06T04:18:41.710Z,0.30
2023-03-06T04:19:41.701Z,0.40
2023-03-06T04:20:41.690Z,0.30
2023-03-06T04:21:41.670Z,0.20
2023-03-06T04:22:41.656Z,0.40
2023-03-06T04:23:41.650Z,0.30
2023-03-06T04:24:41.663Z,0.40
2023-03-06T04:25:41.618Z,0.20
2023-03-06T04:26:41.613Z,0.30
2023-03-06T04:27:41.594Z,0.30
2023-03-06T04:28:41.584Z,0.30
2023-03-06T04:29:41.572Z,0.30
2023-03-06T04:30:41.559Z,0.30
2023-03-06T04:31:41.600Z,0.40
2023-03-06T04:32:41.580Z,0.30
2023-03-06T04:33:41.527Z,0.50
2023-03-06T04:34:41.511Z,0.30
2023-03-06T04:35:41.594Z,0.30
2023-03-06T04:36:41.488Z,0.30
2023-03-06T04:37:41.471Z,0.30
2023-03-06T04:38:41.477Z,0.30
2023-03-06T04:39:41.448Z,0.20
2023-03-06T04:40:42.940Z,0.30
2023-03-06T04:41:41.424Z,0.20
2023-03-06T04:42:41.412Z,0.30
2023-03-06T04:43:41.408Z,0.30
2023-03-06T04:44:41.392Z,0.30
2023-03-06T04:45:41.449Z,0.30
2023-03-06T04:46:41.364Z,0.20
2023-03-06T04:47:41.347Z,0.30
2023-03-06T04:48:41.338Z,0.20
2023-03-06T04:49:41.323Z,0.30
2023-03-06T04:50:41.312Z,0.20
2023-03-06T04:51:41.303Z,0.30
2023-03-06T04:52:41.329Z,0.20
2023-03-06T04:53:41.273Z,0.30
2023-03-06T04:54:41.264Z,0.30
2023-03-06T04:55:41.248Z,0.30
2023-03-06T04:56:41.260Z,0.30
2023-03-06T04:57:41.225Z,0.20
2023-03-06T04:58:41.216Z,0.30
2023-03-06T04:59:41.203Z,0.20
2023-03-06T05:00:41.233Z,0.30
2023-03-06T05:01:41.173Z,0.20
2023-03-06T05:02:41.159Z,0.30
2023-03-06T05:03:41.144Z,0.20
2023-03-06T05:04:41.136Z,0.30
2023-03-06T05:05:41.119Z,0.20
2023-03-06T05:06:41.109Z,0.30
2023-03-06T05:07:41.106Z,0.20
2023-03-06T05:08:41.080Z,0.30
2023-03-06T05:09:41.074Z,0.20
2023-03-06T05:10:41.057Z,0.30
2023-03-06T05:11:41.042Z,0.30
2023-03-06T05:12:41.055Z,0.20
2023-03-06T05:13:41.032Z,0.30
2023-03-06T05:14:41.006Z,0.20
2023-03-06T05:15:40.991Z,0.30
2023-03-06T05:16:41.020Z,0.20
2023-03-06T05:17:40.967Z,0.30
2023-03-06T05:18:40.962Z,0.20
2023-03-06T05:19:40.940Z,0.20
2023-03-06T05:20:40.927Z,0.20
2023-03-06T05:21:40.913Z,0.20
2023-03-06T05:22:40.906Z,0.20
2023-03-06T05:23:40.900Z,0.20
2023-03-06T05:24:40.985Z,0.30
2023-03-06T05:25:40.868Z,0.20
2023-03-06T05:26:40.847Z,0.20
2023-03-06T05:27:40.837Z,0.20
2023-03-06T05:28:40.854Z,0.20
2023-03-06T05:29:40.810Z,0.30
2023-03-06T05:30:40.796Z,0.20
2023-03-06T05:31:40.846Z,0.30
2023-03-06T05:32:40.881Z,0.20
2023-03-06T05:33:40.758Z,0.20
2023-03-06T05:34:40.749Z,0.20
2023-03-06T05:35:40.749Z,0.20
2023-03-06T05:36:40.722Z,0.20
2023-03-06T05:37:40.709Z,0.20
2023-03-06T05:38:40.700Z,0.30
2023-03-06T05:39:40.687Z,0.20
2023-03-06T05:40:40.684Z,0.30
2023-03-06T05:41:40.659Z,0.20
2023-03-06T05:42:40.649Z,0.20
2023-03-06T05:43:40.636Z,0.20
2023-03-06T05:44:40.647Z,0.20
2023-03-06T05:45:40.711Z,0.20
2023-03-06T05:46:40.598Z,0.20
2023-03-06T05:47:40.603Z,0.30
2023-03-06T05:48:40.577Z,0.30
2023-03-06T05:49:40.574Z,0.20
2023-03-06T05:50:40.550Z,0.20
2023-03-06T05:51:40.543Z,0.30
2023-03-06T05:52:40.533Z,0.20
2023-03-06T05:53:40.513Z,0.20
2023-03-06T05:54:40.502Z,0.20
2023-03-06T05:55:40.485Z,0.20
2023-03-06T05:56:42.785Z,0.20
2023-03-06T05:57:40.464Z,0.20
2023-03-06T05:58:40.449Z,0.30
2023-03-06T05:59:40.436Z,0.20
2023-03-06T06:00:40.446Z,0.30
2023-03-06T06:01:40.411Z,0.20
2023-03-06T06:02:40.455Z,0.20
2023-03-06T06:03:40.508Z,45.00
2023-03-06T06:04:40.372Z,0.60
2023-03-06T06:05:40.359Z,0.60
2023-03-06T06:06:40.351Z,0.60
2023-03-06T06:07:40.340Z,0.70
2023-03-06T06:08:40.330Z,0.60
2023-03-06T06:09:40.309Z,0.60
2023-03-06T06:10:40.295Z,0.70
2023-03-06T06:11:40.282Z,0.60
2023-03-06T06:12:40.272Z,0.70
2023-03-06T06:13:40.287Z,0.50
2023-03-06T06:14:40.257Z,63.90
2023-03-06T06:15:40.290Z,0.60
2023-03-06T06:16:40.243Z,0.50
2023-03-06T06:17:40.217Z,0.60
2023-03-06T06:18:41.383Z,0.50
2023-03-06T06:19:40.182Z,0.70
2023-03-06T06:20:40.168Z,0.50
2023-03-06T06:21:40.155Z,0.60
2023-03-06T06:22:40.142Z,0.50
2023-03-06T06:23:40.131Z,0.60
2023-03-06T06:24:40.130Z,0.80
2023-03-06T06:25:40.107Z,17.89
2023-03-06T06:26:40.089Z,0.70
2023-03-06T06:27:40.076Z,0.60
2023-03-06T06:28:40.071Z,0.60
2023-03-06T06:29:40.061Z,0.60
2023-03-06T06:30:40.038Z,0.70
2023-03-06T06:31:40.027Z,0.50
2023-03-06T06:32:40.196Z,0.60
2023-03-06T06:33:40.014Z,0.60
2023-03-06T06:34:39.991Z,0.50
2023-03-06T06:35:39.999Z,45.40
2023-03-06T06:36:39.975Z,63.70
2023-03-06T06:37:39.957Z,64.69
2023-03-06T06:38:39.943Z,64.40
2023-03-06T06:39:39.928Z,66.00
2023-03-06T06:40:39.916Z,63.59
2023-03-06T06:41:55.520Z,64.30
2023-03-06T06:42:40.511Z,63.90
2023-03-06T06:43:39.876Z,65.00
2023-03-06T06:44:39.864Z,64.69
2023-03-06T06:45:39.852Z,64.00
2023-03-06T06:47:39.892Z,65.00
2023-03-06T06:48:39.834Z,65.50
2023-03-06T06:49:39.816Z,51.90
2023-03-06T06:50:39.790Z,26.29
2023-03-06T06:51:39.841Z,25.10
2023-03-06T06:52:39.764Z,25.39
2023-03-06T06:53:39.767Z,24.00
2023-03-06T06:54:39.744Z,24.39
2023-03-06T06:55:39.735Z,23.79
2023-03-06T06:56:39.738Z,23.50
2023-03-06T06:57:39.707Z,23.70
2023-03-06T06:58:39.689Z,22.00
2023-03-06T06:59:39.676Z,36.20
2023-03-06T07:00:39.663Z,60.59
2023-03-06T07:01:39.726Z,61.59
2023-03-06T07:02:39.638Z,62.40
2023-03-06T07:03:39.682Z,63.09
2023-03-06T07:04:44.294Z,63.20
2023-03-06T07:05:41.603Z,61.79
2023-03-06T07:06:39.596Z,64.90
2023-03-06T07:07:39.598Z,63.59
2023-03-06T07:08:39.564Z,65.59
2023-03-06T07:09:39.553Z,64.09
2023-03-06T07:10:39.562Z,66.40
2023-03-06T07:11:39.527Z,67.59
2023-03-06T07:12:39.513Z,68.09
2023-03-06T07:13:39.516Z,67.50
2023-03-06T07:14:39.489Z,68.30
2023-03-06T07:15:39.511Z,67.19
2023-03-06T07:16:39.467Z,65.09
2023-03-06T07:17:39.461Z,66.50
2023-03-06T07:18:39.451Z,65.80
2023-03-06T07:19:39.677Z,65.69
2023-03-06T07:20:39.439Z,65.00
2023-03-06T07:21:39.405Z,63.79
2023-03-06T07:22:50.225Z,64.40
2023-03-06T07:23:41.380Z,62.90
2023-03-06T07:24:39.368Z,62.40
2023-03-06T07:25:39.358Z,61.79
2023-03-06T07:26:39.379Z,60.20
2023-03-06T07:27:39.363Z,58.20
2023-03-06T07:28:51.571Z,56.79
2023-03-06T07:29:39.316Z,58.09
2023-03-06T07:30:39.301Z,56.70
2023-03-06T07:31:39.323Z,56.70
2023-03-06T07:32:39.336Z,56.40
2023-03-06T07:33:39.259Z,55.40
2023-03-06T07:34:39.250Z,54.09
2023-03-06T07:35:39.276Z,54.20
2023-03-06T07:36:39.240Z,54.20
2023-03-06T07:37:39.206Z,55.09
2023-03-06T07:38:39.192Z,56.50
2023-03-06T07:39:39.182Z,56.29
2023-03-06T07:40:39.172Z,55.00
2023-03-06T07:41:39.157Z,55.09
2023-03-06T07:42:39.145Z,52.00
2023-03-06T07:43:39.133Z,52.50
2023-03-06T07:44:39.124Z,51.70
2023-03-06T07:45:39.110Z,49.90
2023-03-06T07:46:39.160Z,50.29
2023-03-06T07:47:39.083Z,49.59
2023-03-06T07:48:39.068Z,49.29
2023-03-06T07:49:39.056Z,52.20
2023-03-06T07:50:39.062Z,55.70
2023-03-06T07:51:39.038Z,55.70
2023-03-06T07:52:39.040Z,56.09
2023-03-06T07:53:39.005Z,56.70
2023-03-06T07:54:38.991Z,58.59
2023-03-06T07:55:39.014Z,61.90
2023-03-06T07:56:38.969Z,65.69
2023-03-06T07:57:38.965Z,64.80
2023-03-06T07:58:38.939Z,65.19
2023-03-06T07:59:38.928Z,65.00
2023-03-06T08:00:38.911Z,69.30
2023-03-06T08:01:38.901Z,72.00
2023-03-06T08:02:38.965Z,70.80
2023-03-06T08:03:38.918Z,71.59
2023-03-06T08:04:38.859Z,73.19
2023-03-06T08:05:38.856Z,72.50
2023-03-06T08:06:38.833Z,69.59
2023-03-06T08:07:38.831Z,65.69
2023-03-06T08:08:38.833Z,64.80
2023-03-06T08:09:38.796Z,64.30
2023-03-06T08:10:38.804Z,61.90
2023-03-06T08:11:38.767Z,56.00
2023-03-06T08:12:38.754Z,57.29
2023-03-06T08:13:38.746Z,53.90
2023-03-06T08:14:38.730Z,53.59
2023-03-06T08:15:38.714Z,52.50
2023-03-06T08:16:38.820Z,51.90
2023-03-06T08:17:38.685Z,51.20
2023-03-06T08:18:38.671Z,52.09
2023-03-06T08:19:38.663Z,52.50
2023-03-06T08:20:38.648Z,51.29
2023-03-06T08:21:38.644Z,54.50
2023-03-06T08:23:38.626Z,52.59
2023-03-06T08:24:38.621Z,52.00
2023-03-06T08:25:38.587Z,52.00
2023-03-06T08:26:38.569Z,56.20
2023-03-06T08:27:38.559Z,57.70
2023-03-06T08:28:38.542Z,65.69
2023-03-06T08:29:38.541Z,65.50
2023-03-06T08:30:38.517Z,65.80
2023-03-06T08:31:38.654Z,68.19
2023-03-06T08:32:38.583Z,69.19
2023-03-06T08:33:38.494Z,74.30
2023-03-06T08:34:38.464Z,73.59
2023-03-06T08:35:38.461Z,78.80
2023-03-06T08:36:38.451Z,87.09
2023-03-06T08:37:38.500Z,94.50
2023-03-06T08:38:38.428Z,90.80
2023-03-06T08:39:38.400Z,88.90
2023-03-06T08:40:38.415Z,87.69
2023-03-06T08:41:38.375Z,90.40
2023-03-06T08:42:38.358Z,76.19
2023-03-06T08:43:38.361Z,69.80
2023-03-06T08:44:38.332Z,68.40
2023-03-06T08:45:38.341Z,65.80
2023-03-06T08:46:38.310Z,61.50
2023-03-06T08:47:38.294Z,60.79
2023-03-06T08:48:38.281Z,58.00
2023-03-06T08:49:38.271Z,57.40
2023-03-06T08:50:38.255Z,63.29
2023-03-06T08:51:38.244Z,71.90
2023-03-06T08:52:38.227Z,71.30
2023-03-06T08:53:43.666Z,79.00
2023-03-06T08:54:38.205Z,86.59
2023-03-06T08:55:38.192Z,92.19
2023-03-06T08:56:38.259Z,97.19
2023-03-06T08:57:38.168Z,96.90
2023-03-06T08:58:38.152Z,115.40
2023-03-06T08:59:38.139Z,120.90
2023-03-06T09:00:38.161Z,120.80
2023-03-06T09:01:38.225Z,123.09
2023-03-06T09:02:38.186Z,124.40
2023-03-06T09:03:38.090Z,115.00
2023-03-06T09:04:38.075Z,106.80
2023-03-06T09:05:38.061Z,85.30
2023-03-06T09:06:38.045Z,101.69
2023-03-06T09:07:38.034Z,96.59
2023-03-06T09:08:38.020Z,94.40
2023-03-06T09:09:38.015Z,90.69
2023-03-06T09:10:38.044Z,72.40
2023-03-06T09:11:37.982Z,67.30
2023-03-06T09:12:49.460Z,57.00
2023-03-06T09:13:39.957Z,68.19
2023-03-06T09:14:37.945Z,75.09
2023-03-06T09:15:37.934Z,64.40
2023-03-06T09:16:37.955Z,53.29
2023-03-06T09:17:37.907Z,56.00
2023-03-06T09:18:37.900Z,58.09
2023-03-06T09:19:37.882Z,59.90
2023-03-06T09:20:37.865Z,69.00
2023-03-06T09:21:37.858Z,70.09
2023-03-06T09:22:37.847Z,69.69
2023-03-06T09:23:37.828Z,70.09
2023-03-06T09:24:37.812Z,79.90
2023-03-06T09:25:37.803Z,84.69
2023-03-06T09:26:46.206Z,88.30
2023-03-06T09:27:39.774Z,85.50
2023-03-06T09:28:37.792Z,84.19
2023-03-06T09:29:37.750Z,87.19
2023-03-06T09:30:37.776Z,83.90
2023-03-06T09:31:37.729Z,78.69
2023-03-06T09:32:37.858Z,81.40
2023-03-06T09:33:37.702Z,88.80
2023-03-06T09:34:37.692Z,86.30
2023-03-06T09:35:37.710Z,78.80
2023-03-06T09:36:53.311Z,73.30
2023-03-06T09:37:37.649Z,70.50
2023-03-06T09:38:37.637Z,70.00
2023-03-06T09:39:37.630Z,68.90
2023-03-06T09:40:37.609Z,70.40
2023-03-06T09:41:37.599Z,72.09
2023-03-06T09:42:37.590Z,68.69
2023-03-06T09:43:37.568Z,69.80
2023-03-06T09:44:37.584Z,58.29
2023-03-06T09:45:37.543Z,57.40
2023-03-06T09:46:37.530Z,63.79
2023-03-06T09:47:37.526Z,71.09
2023-03-06T09:48:37.501Z,69.90
2023-03-06T09:49:37.498Z,62.59
2023-03-06T09:50:37.472Z,64.30
2023-03-06T09:51:37.463Z,64.90
2023-03-06T09:52:37.467Z,66.80
2023-03-06T09:53:37.438Z,78.90
2023-03-06T09:54:37.433Z,88.19
2023-03-06T09:55:37.408Z,89.50
2023-03-06T09:56:37.392Z,90.69
2023-03-06T09:57:37.388Z,92.09
2023-03-06T09:58:37.365Z,92.30
2023-03-06T09:59:37.355Z,94.30
2023-03-06T10:00:37.392Z,90.00
2023-03-06T10:01:37.331Z,84.50
2023-03-06T10:02:37.425Z,80.69
2023-03-06T10:03:37.315Z,79.90
2023-03-06T10:04:37.350Z,82.00
2023-03-06T10:05:37.280Z,83.09
2023-03-06T10:06:37.263Z,84.50
2023-03-06T10:07:37.249Z,84.00
2023-03-06T10:08:37.239Z,87.19
2023-03-06T10:09:37.223Z,89.30
2023-03-06T10:10:37.212Z,91.90
2023-03-06T10:11:37.202Z,81.00
2023-03-06T10:12:37.182Z,74.80
2023-03-06T10:13:37.174Z,64.90
2023-03-06T10:14:37.192Z,62.79
2023-03-06T10:15:37.239Z,58.09
2023-03-06T10:16:37.159Z,58.59
2023-03-06T10:17:37.124Z,58.29
2023-03-06T10:18:37.105Z,56.40
2023-03-06T10:19:37.094Z,57.70
2023-03-06T10:20:37.080Z,55.90
2023-03-06T10:21:37.067Z,59.40
2023-03-06T10:22:37.067Z,63.79
2023-03-06T10:23:37.042Z,70.59
2023-03-06T10:24:37.030Z,61.40
2023-03-06T10:25:37.015Z,57.20
2023-03-06T10:26:37.113Z,57.09
2023-03-06T10:27:36.988Z,69.50
2023-03-06T10:28:36.981Z,80.09
2023-03-06T10:29:38.468Z,85.40
2023-03-06T10:30:36.952Z,88.00
2023-03-06T10:31:36.937Z,82.90
2023-03-06T10:32:47.887Z,75.50
2023-03-06T10:33:38.930Z,73.50
2023-03-06T10:34:36.909Z,63.20
2023-03-06T10:35:36.913Z,57.29
2023-03-06T10:36:36.873Z,64.40
2023-03-06T10:37:36.861Z,65.19
2023-03-06T10:38:36.855Z,63.20
2023-03-06T10:39:36.846Z,70.59
2023-03-06T10:40:36.823Z,63.50
2023-03-06T10:41:36.815Z,65.19
2023-03-06T10:42:36.805Z,64.90
2023-03-06T10:43:36.819Z,66.40
2023-03-06T10:44:36.776Z,66.30
2023-03-06T10:45:48.671Z,65.09
2023-03-06T10:46:36.804Z,69.19
2023-03-06T10:47:36.727Z,90.40
2023-03-06T10:48:36.752Z,88.50
2023-03-06T10:49:36.733Z,94.30
2023-03-06T10:50:36.693Z,89.59
2023-03-06T10:51:36.697Z,72.59
2023-03-06T10:52:36.667Z,73.80
2023-03-06T10:53:36.651Z,73.09
2023-03-06T10:54:36.640Z,71.90
2023-03-06T10:55:36.621Z,75.59
2023-03-06T10:56:36.614Z,97.30
2023-03-06T10:57:36.595Z,117.59
2023-03-06T10:58:36.585Z,118.59
2023-03-06T10:59:36.570Z,124.19
2023-03-06T11:00:36.558Z,123.69
2023-03-06T11:01:36.600Z,127.19
2023-03-06T11:02:36.565Z,125.59
2023-03-06T11:03:36.517Z,117.00
2023-03-06T11:04:36.678Z,108.59
2023-03-06T11:05:36.497Z,89.69
2023-03-06T11:06:36.478Z,82.09
2023-03-06T11:07:36.467Z,91.69
2023-03-06T11:08:36.451Z,98.40
2023-03-06T11:09:36.437Z,101.59
2023-03-06T11:10:36.430Z,106.19
2023-03-06T11:11:38.012Z,106.40
2023-03-06T11:12:36.417Z,104.09
2023-03-06T11:13:36.386Z,111.40
2023-03-06T11:14:36.372Z,109.09
2023-03-06T11:15:36.361Z,114.19
2023-03-06T11:16:36.346Z,114.19
2023-03-06T11:17:36.333Z,110.50
2023-03-06T11:18:36.320Z,102.69
2023-03-06T11:19:36.314Z,114.30
2023-03-06T11:20:50.474Z,92.30
2023-03-06T11:21:38.279Z,94.90
2023-03-06T11:22:36.272Z,112.59
2023-03-06T11:23:36.255Z,117.19
2023-03-06T11:24:36.242Z,95.30
2023-03-06T11:25:36.226Z,98.90
2023-03-06T11:26:36.231Z,101.40
2023-03-06T11:27:36.199Z,105.50
2023-03-06T11:28:36.185Z,96.30
2023-03-06T11:29:38.599Z,105.00
2023-03-06T11:30:36.160Z,102.30
2023-03-06T11:31:36.220Z,108.50
2023-03-06T11:32:36.275Z,108.09
2023-03-06T11:33:36.122Z,99.40
2023-03-06T11:34:36.111Z,115.90
2023-03-06T11:35:36.114Z,97.90
2023-03-06T11:36:36.112Z,91.00
2023-03-06T11:37:36.067Z,84.69
2023-03-06T11:38:36.056Z,83.40
2023-03-06T11:39:36.041Z,96.19
2023-03-06T11:40:36.066Z,101.19
2023-03-06T11:41:36.016Z,115.09
2023-03-06T11:42:36.006Z,97.69
2023-03-06T11:43:35.987Z,110.40
2023-03-06T11:44:35.981Z,93.19
2023-03-06T11:45:35.962Z,101.50
2023-03-06T11:46:35.975Z,96.30
2023-03-06T11:47:35.944Z,111.90
2023-03-06T11:48:35.924Z,121.80
2023-03-06T11:49:35.913Z,118.30
2023-03-06T11:50:35.928Z,101.09
2023-03-06T11:51:35.906Z,88.19
2023-03-06T11:52:35.895Z,105.59
2023-03-06T11:53:35.856Z,127.69
2023-03-06T11:54:35.847Z,134.69
2023-03-06T11:55:35.836Z,127.90
2023-03-06T11:56:35.822Z,94.59
2023-03-06T11:57:35.808Z,85.80
2023-03-06T11:58:35.794Z,77.50
2023-03-06T11:59:35.784Z,73.59
2023-03-06T12:00:35.769Z,71.09
2023-03-06T12:01:35.777Z,69.40
2023-03-06T12:02:35.774Z,69.00
2023-03-06T12:03:35.734Z,74.50
2023-03-06T12:04:35.720Z,88.50
2023-03-06T12:05:35.773Z,93.90
2023-03-06T12:06:35.697Z,101.59
2023-03-06T12:07:35.679Z,104.09
2023-03-06T12:08:35.727Z,108.50
2023-03-06T12:09:35.651Z,108.69
2023-03-06T12:10:35.646Z,106.59
2023-03-06T12:11:35.621Z,104.00
2023-03-06T12:12:35.611Z,109.80
2023-03-06T12:13:35.600Z,117.30
2023-03-06T12:14:35.590Z,115.19
2023-03-06T12:15:35.572Z,121.09
2023-03-06T12:16:35.690Z,113.40
2023-03-06T12:17:35.545Z,119.19
2023-03-06T12:18:35.532Z,113.90
2023-03-06T12:19:35.517Z,113.50
2023-03-06T12:20:35.508Z,112.09
2023-03-06T12:21:35.498Z,116.09
2023-03-06T12:22:35.483Z,116.09
2023-03-06T12:23:35.481Z,115.30
2023-03-06T12:24:35.483Z,109.59
2023-03-06T12:25:35.449Z,116.09
2023-03-06T12:26:35.431Z,110.40
2023-03-06T12:27:35.427Z,95.80
2023-03-06T12:28:35.426Z,101.80
2023-03-06T12:29:35.394Z,97.19
2023-03-06T12:30:35.381Z,98.19
2023-03-06T12:31:35.443Z,104.69
2023-03-06T12:32:35.464Z,84.40
2023-03-06T12:33:35.349Z,83.19
2023-03-06T12:34:35.329Z,80.59
2023-03-06T12:35:35.348Z,84.50
2023-03-06T12:36:35.312Z,83.90
2023-03-06T12:37:35.289Z,90.59
2023-03-06T12:38:35.276Z,88.00
2023-03-06T12:39:35.272Z,92.40
2023-03-06T12:40:35.280Z,90.09
2023-03-06T12:41:35.234Z,94.09
2023-03-06T12:42:35.232Z,93.50
2023-03-06T12:43:35.210Z,96.30
2023-03-06T12:44:35.209Z,79.90
2023-03-06T12:45:35.180Z,80.19
2023-03-06T12:46:35.182Z,81.80
2023-03-06T12:47:35.155Z,83.30
2023-03-06T12:48:35.150Z,80.30
2023-03-06T12:49:35.142Z,80.00
2023-03-06T12:50:35.143Z,76.59
2023-03-06T12:51:35.110Z,79.69
2023-03-06T12:52:35.113Z,74.69
2023-03-06T12:53:35.082Z,68.69
2023-03-06T12:54:35.072Z,67.09
2023-03-06T12:55:35.057Z,74.09
2023-03-06T12:56:35.074Z,75.50
2023-03-06T12:57:35.029Z,75.40
2023-03-06T12:58:35.030Z,76.90
2023-03-06T12:59:35.001Z,98.69
2023-03-06T13:00:34.999Z,70.00
2023-03-06T13:01:35.025Z,73.50
2023-03-06T13:02:35.000Z,74.59
2023-03-06T13:03:34.963Z,72.90
2023-03-06T13:04:34.940Z,67.69
2023-03-06T13:05:34.925Z,64.59
2023-03-06T13:06:39.212Z,62.29