createdAt,value
2017-06-10T00:01:24.449Z,6.15
2017-06-10T00:03:51.954Z,6.70
2017-06-10T00:06:19.476Z,5.30
2017-06-10T00:08:46.998Z,6.80
2017-06-10T00:11:14.547Z,6.65
2017-06-10T00:13:42.074Z,7.10
2017-06-10T00:16:10.356Z,6.62
2017-06-10T00:18:37.888Z,6.87
2017-06-10T00:21:06.220Z,7.12
2017-06-10T00:23:33.737Z,6.10
2017-06-10T00:26:01.252Z,6.22
2017-06-10T00:28:28.801Z,5.80
2017-06-10T00:30:56.308Z,6.25
2017-06-10T00:33:23.823Z,6.05
2017-06-10T00:35:51.345Z,5.97
2017-06-10T00:38:18.852Z,5.60
2017-06-10T00:40:47.180Z,5.28
2017-06-10T00:43:14.705Z,6.40
2017-06-10T00:45:42.208Z,6.50
2017-06-10T00:48:09.753Z,6.45
2017-06-10T00:50:37.261Z,5.93
2017-06-10T00:53:04.982Z,6.10
2017-06-10T00:55:32.488Z,5.05
2017-06-10T00:58:00.004Z,5.45
2017-06-10T01:00:27.560Z,6.15
2017-06-10T01:02:55.836Z,5.40
2017-06-10T01:05:24.108Z,6.03
2017-06-10T01:07:51.650Z,5.35
2017-06-10T01:10:19.166Z,5.78
2017-06-10T01:12:47.444Z,5.35
2017-06-10T01:15:15.732Z,5.65
2017-06-10T01:17:43.245Z,5.55
2017-06-10T01:20:11.565Z,4.97
2017-06-10T01:22:39.115Z,5.75
2017-06-10T01:25:06.621Z,4.70
2017-06-10T01:27:34.145Z,4.78
2017-06-10T01:30:01.656Z,4.70
2017-06-10T01:32:29.181Z,4.70
2017-06-10T01:34:56.675Z,4.85
2017-06-10T01:37:25.077Z,4.80
2017-06-10T01:39:52.582Z,4.85
2017-06-10T01:42:20.084Z,4.47
2017-06-10T01:44:47.609Z,4.75
2017-06-10T01:47:15.125Z,4.90
2017-06-10T01:49:42.798Z,4.30
2017-06-10T01:52:10.312Z,5.80
2017-06-10T01:54:37.826Z,4.30
2017-06-10T01:57:06.132Z,4.70
2017-06-10T01:59:33.652Z,5.00
2017-06-10T02:02:01.928Z,4.90
2017-06-10T02:04:29.443Z,5.28
2017-06-10T02:06:57.713Z,5.20
2017-06-10T02:09:26.125Z,4.62
2017-06-10T02:11:53.628Z,4.20
2017-06-10T02:14:21.140Z,4.07
2017-06-10T02:16:48.670Z,3.70
2017-06-10T02:19:16.168Z,4.50
2017-06-10T02:21:43.825Z,4.25
2017-06-10T02:24:11.337Z,4.50
2017-06-10T02:26:39.608Z,3.95
2017-06-10T02:29:07.152Z,4.25
2017-06-10T02:31:34.652Z,4.05
2017-06-10T02:34:02.162Z,3.42
2017-06-10T02:36:29.685Z,3.90
2017-06-10T02:38:57.192Z,4.03
2017-06-10T02:41:24.741Z,3.80
2017-06-10T02:43:52.248Z,4.03
2017-06-10T02:46:19.752Z,3.42
2017-06-10T02:48:47.277Z,5.20
2017-06-10T02:51:15.554Z,4.10
2017-06-10T02:53:43.980Z,3.90
2017-06-10T02:56:11.487Z,4.50
2017-06-10T02:58:38.998Z,4.50
2017-06-10T03:01:07.292Z,3.87
2017-06-10T03:03:34.800Z,4.57
2017-06-10T03:06:03.320Z,3.83
2017-06-10T03:08:30.831Z,4.90
2017-06-10T03:10:58.345Z,4.60
2017-06-10T03:13:25.892Z,4.70
2017-06-10T03:15:54.164Z,4.53
2017-06-10T03:18:22.442Z,4.75
2017-06-10T03:20:49.969Z,5.85
2017-06-10T03:23:18.252Z,5.07
2017-06-10T03:25:45.808Z,4.25
2017-06-10T03:28:13.328Z,5.10
2017-06-10T03:30:40.842Z,4.65
2017-06-10T03:33:08.374Z,4.10
2017-06-10T03:35:35.879Z,4.32
2017-06-10T03:38:03.642Z,4.03
2017-06-10T03:40:31.144Z,4.50
2017-06-10T03:42:59.416Z,6.18
2017-06-10T03:45:26.945Z,4.68
2017-06-10T03:47:55.221Z,5.30
2017-06-10T03:50:22.785Z,5.25
2017-06-10T03:52:50.296Z,5.68
2017-06-10T03:55:18.565Z,6.80
2017-06-10T03:57:46.119Z,5.40
2017-06-10T04:00:13.631Z,5.97
2017-06-10T04:02:41.144Z,5.35
2017-06-10T04:05:08.668Z,5.03
2017-06-10T04:07:36.185Z,5.97
2017-06-10T04:10:03.688Z,5.40
2017-06-10T04:12:31.421Z,6.00
2017-06-10T04:14:58.923Z,5.55
2017-06-10T04:17:26.432Z,6.07
2017-06-10T04:19:53.961Z,4.93
2017-06-10T04:22:21.468Z,5.80
2017-06-10T04:24:49.028Z,5.37
2017-06-10T04:27:16.536Z,5.55
2017-06-10T04:29:44.036Z,5.60
2017-06-10T04:32:11.556Z,5.18
2017-06-10T04:34:39.060Z,6.87
2017-06-10T04:37:07.469Z,5.50
2017-06-10T04:39:34.989Z,4.90
2017-06-10T04:42:02.492Z,5.12
2017-06-10T04:44:30.035Z,6.00
2017-06-10T04:46:57.550Z,5.72
2017-06-10T04:49:25.059Z,5.95
2017-06-10T04:51:52.593Z,5.55
2017-06-10T04:54:20.092Z,6.70
2017-06-10T04:56:47.812Z,6.07
2017-06-10T04:59:15.499Z,6.28
2017-06-10T05:01:43.008Z,6.22
2017-06-10T05:04:10.533Z,5.90
2017-06-10T05:06:38.040Z,6.50
2017-06-10T05:09:06.349Z,6.00
2017-06-10T05:11:33.856Z,6.18
2017-06-10T05:14:02.129Z,6.78
2017-06-10T05:16:29.648Z,5.25
2017-06-10T05:18:57.150Z,5.05
2017-06-10T05:21:24.690Z,5.53
2017-06-10T05:23:52.198Z,6.37
2017-06-10T05:26:19.708Z,6.35
2017-06-10T05:28:47.249Z,6.40
2017-06-10T05:31:14.765Z,7.10
2017-06-10T05:33:42.284Z,7.82
2017-06-10T05:36:09.813Z,7.22
2017-06-10T05:38:38.086Z,7.05
2017-06-10T05:41:05.756Z,7.28
2017-06-10T05:43:33.271Z,7.05
2017-06-10T05:46:00.775Z,8.07
2017-06-10T05:48:28.296Z,8.38
2017-06-10T05:50:55.806Z,7.85
2017-06-10T05:53:23.357Z,8.73
2017-06-10T05:55:50.868Z,8.15
2017-06-10T05:58:18.380Z,10.02
2017-06-10T06:00:45.912Z,9.43
2017-06-10T06:03:13.420Z,9.80
2017-06-10T06:05:40.978Z,9.55
2017-06-10T06:08:08.492Z,11.00
2017-06-10T06:10:36.780Z,11.12
2017-06-10T06:13:04.316Z,10.40
2017-06-10T06:15:31.832Z,9.02
2017-06-10T06:17:59.543Z,10.13
2017-06-10T06:20:27.080Z,10.52
2017-06-10T06:22:54.596Z,10.00
2017-06-10T06:25:22.124Z,10.77
2017-06-10T06:27:50.404Z,12.15
2017-06-10T06:30:17.960Z,11.27
2017-06-10T06:32:45.468Z,10.45
2017-06-10T06:35:13.741Z,9.50
2017-06-10T06:37:41.268Z,9.70
2017-06-10T06:40:09.559Z,9.32
2017-06-10T06:42:37.093Z,9.65
2017-06-10T06:45:04.608Z,9.93
2017-06-10T06:47:32.150Z,10.02
2017-06-10T06:49:59.664Z,10.93
2017-06-10T06:52:27.177Z,10.55
2017-06-10T06:54:54.708Z,9.77
2017-06-10T06:57:22.221Z,9.20
2017-06-10T06:59:49.772Z,10.35
2017-06-10T07:02:17.288Z,10.10
2017-06-10T07:04:44.801Z,10.30
2017-06-10T07:07:12.328Z,10.50
2017-06-10T07:09:39.845Z,11.85
2017-06-10T07:12:07.517Z,9.55
2017-06-10T07:14:35.040Z,10.73
2017-06-10T07:17:02.548Z,9.80
2017-06-10T07:19:30.076Z,8.82
2017-06-10T07:21:57.584Z,7.82
2017-06-10T07:24:25.864Z,9.07
2017-06-10T07:26:53.425Z,8.40
2017-06-10T07:29:21.084Z,9.48
2017-06-10T07:31:48.597Z,9.40
2017-06-10T07:34:16.100Z,9.25
2017-06-10T07:36:43.689Z,8.57
2017-06-10T07:39:11.219Z,7.90
2017-06-10T07:41:38.820Z,9.05
2017-06-10T07:44:06.357Z,7.57
2017-06-10T07:46:33.932Z,7.82
2017-06-10T07:49:02.216Z,7.97
2017-06-10T07:51:29.724Z,7.25
2017-06-10T07:53:57.258Z,8.05
2017-06-10T07:56:24.765Z,7.82
2017-06-10T07:58:52.305Z,8.02
2017-06-10T08:01:19.812Z,6.90
2017-06-10T08:03:48.088Z,8.32
2017-06-10T08:06:16.383Z,7.07
2017-06-10T08:08:47.176Z,7.22
2017-06-10T08:11:14.698Z,7.37
2017-06-10T08:13:42.964Z,6.82
2017-06-10T08:16:11.258Z,6.87
2017-06-10T08:18:38.764Z,6.85
2017-06-10T08:21:07.076Z,6.50
2017-06-10T08:23:34.718Z,7.30
2017-06-10T08:26:02.229Z,5.30
2017-06-10T08:28:30.500Z,5.60
2017-06-10T08:30:58.079Z,6.00
2017-06-10T08:33:25.599Z,6.65
2017-06-10T08:35:53.386Z,5.72
2017-06-10T08:38:20.888Z,7.07
2017-06-10T08:40:48.395Z,5.10
2017-06-10T08:43:15.912Z,5.80
2017-06-10T08:45:43.420Z,5.82
2017-06-10T08:48:10.976Z,5.70
2017-06-10T08:50:38.485Z,5.28
2017-06-10T08:53:06.761Z,4.87
2017-06-10T08:55:34.613Z,4.70
2017-06-10T08:58:02.136Z,5.60
2017-06-10T09:00:30.404Z,5.20
2017-06-10T09:02:58.692Z,4.72
2017-06-10T09:05:26.245Z,4.50
2017-06-10T09:07:53.747Z,5.30
2017-06-10T09:10:22.030Z,5.15
2017-06-10T09:12:49.584Z,4.40
2017-06-10T09:15:17.092Z,5.00
2017-06-10T09:17:45.356Z,4.15
2017-06-10T09:20:12.900Z,5.05
2017-06-10T09:22:41.168Z,5.30
2017-06-10T09:25:08.705Z,3.60
2017-06-10T09:27:37.033Z,3.80
2017-06-10T09:30:04.543Z,4.35
2017-06-10T09:32:32.059Z,3.17
2017-06-10T09:35:00.352Z,4.20
2017-06-10T09:37:27.872Z,2.37
2017-06-10T09:39:55.384Z,2.53
2017-06-10T09:42:22.907Z,2.30
2017-06-10T09:44:50.434Z,2.47
2017-06-10T09:47:17.947Z,2.17
2017-06-10T09:49:45.472Z,2.08
2017-06-10T09:52:13.744Z,2.40
2017-06-10T09:54:42.073Z,1.90
2017-06-10T09:57:09.594Z,1.95
2017-06-10T09:59:37.109Z,2.20
2017-06-10T10:02:04.674Z,1.83
2017-06-10T10:04:32.213Z,2.05
2017-06-10T10:06:59.717Z,1.98
2017-06-10T10:09:28.231Z,2.50
2017-06-10T10:11:55.738Z,1.87
2017-06-10T10:14:24.011Z,2.70
2017-06-10T10:16:51.548Z,1.70
2017-06-10T10:19:19.060Z,1.80
2017-06-10T10:21:46.574Z,2.25
2017-06-10T10:24:14.128Z,2.20
2017-06-10T10:26:41.641Z,2.03
2017-06-10T10:29:09.153Z,2.30
2017-06-10T10:31:37.676Z,2.10
2017-06-10T10:34:05.189Z,2.05
2017-06-10T10:36:32.716Z,1.60
2017-06-10T10:39:01.024Z,2.30
2017-06-10T10:41:28.532Z,2.17
2017-06-10T10:43:56.040Z,1.27
2017-06-10T10:46:23.605Z,1.23
2017-06-10T10:48:51.880Z,1.30
2017-06-10T10:51:19.384Z,1.37
2017-06-10T10:53:46.925Z,1.20
2017-06-10T10:56:14.427Z,3.40
2017-06-10T10:58:41.924Z,1.40
2017-06-10T11:01:09.467Z,1.75
2017-06-10T11:03:37.744Z,1.37
2017-06-10T11:06:06.024Z,1.50
2017-06-10T11:08:33.816Z,1.50
2017-06-10T11:11:01.334Z,1.37
2017-06-10T11:13:28.861Z,1.45
2017-06-10T11:15:56.400Z,1.10
2017-06-10T11:18:23.913Z,1.98
2017-06-10T11:20:51.445Z,1.02
2017-06-10T11:23:18.984Z,1.60
2017-06-10T11:25:46.507Z,1.25
2017-06-10T11:28:14.015Z,1.20
2017-06-10T11:30:41.575Z,1.20
2017-06-10T11:33:09.080Z,1.55
2017-06-10T11:35:37.356Z,1.17
2017-06-10T11:38:04.916Z,1.40
2017-06-10T11:40:32.428Z,0.90
2017-06-10T11:42:59.943Z,1.20
2017-06-10T11:45:27.601Z,1.08
2017-06-10T11:47:55.108Z,1.45
2017-06-10T11:50:22.616Z,1.20
2017-06-10T11:52:51.123Z,1.23
2017-06-10T11:55:18.624Z,1.20
2017-06-10T11:57:46.901Z,1.00
2017-06-10T12:00:14.440Z,1.02
2017-06-10T12:02:42.081Z,2.40
2017-06-10T12:05:10.352Z,1.60
2017-06-10T12:07:38.029Z,1.40
2017-06-10T12:10:05.537Z,1.10
2017-06-10T12:12:33.045Z,1.35
2017-06-10T12:15:00.592Z,1.05
2017-06-10T12:17:28.092Z,1.50
2017-06-10T12:19:55.604Z,1.20
2017-06-10T12:22:23.308Z,1.23
2017-06-10T12:24:50.811Z,1.20
2017-06-10T12:27:18.325Z,1.90
2017-06-10T12:29:46.645Z,1.17
2017-06-10T12:32:14.160Z,1.35
2017-06-10T12:34:41.672Z,1.30
2017-06-10T12:37:09.988Z,1.30
2017-06-10T12:39:37.504Z,1.20
2017-06-10T12:42:05.030Z,1.23
2017-06-10T12:44:33.356Z,1.05
2017-06-10T12:47:00.870Z,1.00
2017-06-10T12:49:28.376Z,1.33
2017-06-10T12:51:56.799Z,1.20
2017-06-10T12:54:24.299Z,0.90
2017-06-10T12:56:51.807Z,0.90
2017-06-10T12:59:19.384Z,1.10
2017-06-10T13:01:46.895Z,1.25
2017-06-10T13:04:14.408Z,1.20
2017-06-10T13:06:41.978Z,1.00
2017-06-10T13:09:09.484Z,2.03
2017-06-10T13:11:37.012Z,1.15
2017-06-10T13:14:04.570Z,0.98
2017-06-10T13:16:32.085Z,1.10
2017-06-10T13:19:00.360Z,1.50
2017-06-10T13:21:27.900Z,1.25
2017-06-10T13:23:55.429Z,0.98
2017-06-10T13:26:23.702Z,0.90
2017-06-10T13:28:51.253Z,0.93
2017-06-10T13:31:18.756Z,1.05
2017-06-10T13:33:46.261Z,1.10
2017-06-10T13:36:13.815Z,0.80
2017-06-10T13:38:41.324Z,1.05
2017-06-10T13:41:08.832Z,1.17
2017-06-10T13:43:36.400Z,0.90
2017-06-10T13:46:03.909Z,0.90
2017-06-10T13:48:31.417Z,1.27
2017-06-10T13:50:58.974Z,1.00
2017-06-10T13:53:26.475Z,1.30
2017-06-10T13:55:54.746Z,0.90
2017-06-10T13:58:22.281Z,0.90
2017-06-10T14:00:50.552Z,1.25
2017-06-10T14:03:18.059Z,1.00
2017-06-10T14:05:45.646Z,0.80
2017-06-10T14:08:13.160Z,1.30
2017-06-10T14:10:41.440Z,1.05
2017-06-10T14:13:09.012Z,0.90
2017-06-10T14:15:37.540Z,1.00
2017-06-10T14:18:05.068Z,1.55
2017-06-10T14:20:32.906Z,1.30
2017-06-10T14:23:00.413Z,0.95
2017-06-10T14:25:28.020Z,1.40
2017-06-10T14:27:56.341Z,1.70
2017-06-10T14:30:23.856Z,1.02
2017-06-10T14:32:51.372Z,1.25
2017-06-10T14:35:19.894Z,1.17
2017-06-10T14:37:47.410Z,1.17
2017-06-10T14:40:14.921Z,1.73
2017-06-10T14:42:42.469Z,1.35
2017-06-10T14:45:10.748Z,1.23
2017-06-10T14:47:38.265Z,1.15
2017-06-10T14:50:06.599Z,1.02
2017-06-10T14:52:34.119Z,1.10
2017-06-10T14:55:01.627Z,1.00
2017-06-10T14:57:29.945Z,1.30
2017-06-10T14:59:57.456Z,1.30
2017-06-10T15:02:24.964Z,1.00
2017-06-10T15:04:53.276Z,1.00
2017-06-10T15:07:20.791Z,2.17
2017-06-10T15:09:48.296Z,0.90
2017-06-10T15:12:15.837Z,0.80
2017-06-10T15:14:43.345Z,1.40
2017-06-10T15:17:10.850Z,1.10
2017-06-10T15:19:39.369Z,0.93
2017-06-10T15:22:06.889Z,1.10
2017-06-10T15:24:34.404Z,1.10
2017-06-10T15:27:02.868Z,1.10
2017-06-10T15:29:31.140Z,1.10
2017-06-10T15:31:59.413Z,1.20
2017-06-10T15:34:26.948Z,1.10
2017-06-10T15:36:55.221Z,1.02
2017-06-10T15:39:22.740Z,1.15
2017-06-10T15:41:50.284Z,1.30
2017-06-10T15:44:18.559Z,1.20
2017-06-10T15:46:46.064Z,1.77
2017-06-10T15:49:13.609Z,1.23
2017-06-10T15:51:42.094Z,1.30
2017-06-10T15:54:09.616Z,1.52
2017-06-10T15:56:37.288Z,1.40
2017-06-10T15:59:04.796Z,1.20
2017-06-10T16:01:32.300Z,1.10
2017-06-10T16:03:59.864Z,1.12
2017-06-10T16:06:27.389Z,1.33
2017-06-10T16:08:54.895Z,1.30
2017-06-10T16:11:22.460Z,1.08
2017-06-10T16:13:50.738Z,1.37
2017-06-10T16:16:18.252Z,1.05
2017-06-10T16:18:46.560Z,1.20
2017-06-10T16:21:14.069Z,1.08
2017-06-10T16:23:42.349Z,1.40
2017-06-10T16:26:09.899Z,0.90
2017-06-10T16:28:37.413Z,1.10
2017-06-10T16:31:05.696Z,1.12
2017-06-10T16:33:33.356Z,1.12
2017-06-10T16:36:00.864Z,1.33
2017-06-10T16:38:29.138Z,1.48
2017-06-10T16:40:56.692Z,1.42
2017-06-10T16:43:24.205Z,1.35
2017-06-10T16:45:51.727Z,1.30
2017-06-10T16:48:19.252Z,1.92
2017-06-10T16:50:46.761Z,1.45
2017-06-10T16:53:14.272Z,1.20
2017-06-10T16:55:41.980Z,1.40
2017-06-10T16:58:09.490Z,1.80
2017-06-10T17:00:36.994Z,1.40
2017-06-10T17:03:04.539Z,1.00
2017-06-10T17:05:32.040Z,1.35
2017-06-10T17:07:59.553Z,2.12
2017-06-10T17:10:28.077Z,2.05
2017-06-10T17:12:55.575Z,1.50
2017-06-10T17:15:23.075Z,1.40
2017-06-10T17:17:50.741Z,1.20
2017-06-10T17:20:19.015Z,2.25
2017-06-10T17:22:47.284Z,1.70
2017-06-10T17:25:14.827Z,1.80
2017-06-10T17:27:42.337Z,1.67
2017-06-10T17:30:13.987Z,17.40
2017-06-10T17:32:41.508Z,5.80
2017-06-10T17:35:09.008Z,1.83
2017-06-10T17:37:36.581Z,2.00
2017-06-10T17:40:04.098Z,1.33
2017-06-10T17:42:31.621Z,1.30
2017-06-10T17:44:59.941Z,1.40
2017-06-10T17:47:27.457Z,1.60
2017-06-10T17:49:54.964Z,1.20
2017-06-10T17:52:23.288Z,1.35
2017-06-10T17:54:50.796Z,1.48
2017-06-10T17:57:18.296Z,1.50
2017-06-10T17:59:46.020Z,1.90
2017-06-10T18:02:13.529Z,1.98
2017-06-10T18:04:41.056Z,1.48
2017-06-10T18:07:09.360Z,2.00
2017-06-10T18:09:36.884Z,1.25
2017-06-10T18:12:04.393Z,1.70
2017-06-10T18:14:32.709Z,1.70
2017-06-10T18:17:00.208Z,1.92
2017-06-10T18:19:28.477Z,1.52
2017-06-10T18:21:56.784Z,1.30
2017-06-10T18:24:24.296Z,1.20
2017-06-10T18:26:57.482Z,1.40
2017-06-10T18:29:24.984Z,1.60
2017-06-10T18:31:58.903Z,1.60
2017-06-10T18:34:26.411Z,1.60
2017-06-10T18:36:53.911Z,1.20
2017-06-10T18:39:21.476Z,1.17
2017-06-10T18:41:49.010Z,1.70
2017-06-10T18:44:16.517Z,1.92
2017-06-10T18:46:44.066Z,1.77
2017-06-10T18:49:11.587Z,1.70
2017-06-10T18:51:39.852Z,1.80
2017-06-10T18:54:07.947Z,1.55
2017-06-10T18:56:35.457Z,1.40
2017-06-10T18:59:03.740Z,1.70
2017-06-10T19:01:31.285Z,1.35
2017-06-10T19:03:58.788Z,1.48
2017-06-10T19:06:26.292Z,1.30
2017-06-10T19:08:53.846Z,1.60
2017-06-10T19:11:21.352Z,1.92
2017-06-10T19:13:48.860Z,1.67
2017-06-10T19:16:16.396Z,1.77
2017-06-10T19:18:43.901Z,1.25
2017-06-10T19:21:11.408Z,1.70
2017-06-10T19:23:39.706Z,1.70
2017-06-10T19:26:07.216Z,1.80
2017-06-10T19:28:36.721Z,1.92
2017-06-10T19:31:04.393Z,1.60
2017-06-10T19:33:31.925Z,1.62
2017-06-10T19:35:59.428Z,1.80
2017-06-10T19:38:27.756Z,2.25
2017-06-10T19:40:55.264Z,1.83
2017-06-10T19:43:22.774Z,2.15
2017-06-10T19:45:51.089Z,2.25
2017-06-10T19:48:18.596Z,2.25
2017-06-10T19:50:46.150Z,2.30
2017-06-10T19:53:13.812Z,2.12
2017-06-10T19:55:41.324Z,1.95
2017-06-10T19:58:09.601Z,2.28
2017-06-10T20:00:37.144Z,2.60
2017-06-10T20:03:04.644Z,2.40
2017-06-10T20:05:32.155Z,2.70
2017-06-10T20:07:59.692Z,2.95
2017-06-10T20:10:27.202Z,2.75
2017-06-10T20:12:55.472Z,3.45
2017-06-10T20:15:23.263Z,3.92
2017-06-10T20:17:50.760Z,3.58
2017-06-10T20:20:19.024Z,3.90
2017-06-10T20:22:46.716Z,4.35
2017-06-10T20:25:14.234Z,4.82
2017-06-10T20:27:41.753Z,3.58
2017-06-10T20:30:10.262Z,4.10
2017-06-10T20:32:37.773Z,3.45
2017-06-10T20:35:05.285Z,3.70
2017-06-10T20:37:32.850Z,3.42
2017-06-10T20:40:01.124Z,3.72
2017-06-10T20:42:28.629Z,3.15
2017-06-10T20:44:56.352Z,2.85
2017-06-10T20:47:23.857Z,2.97
2017-06-10T20:49:51.368Z,2.80
2017-06-10T20:52:19.094Z,2.90
2017-06-10T20:54:46.595Z,2.60
2017-06-10T20:57:14.109Z,3.55
2017-06-10T20:59:42.615Z,2.53
2017-06-10T21:02:10.160Z,2.80
2017-06-10T21:04:37.668Z,2.67
2017-06-10T21:07:06.097Z,2.65
2017-06-10T21:09:33.605Z,2.95
2017-06-10T21:12:01.116Z,2.90
2017-06-10T21:14:29.437Z,3.17
2017-06-10T21:16:57.953Z,2.83
2017-06-10T21:19:26.228Z,3.15
2017-06-10T21:21:53.788Z,3.05
2017-06-10T21:24:21.296Z,3.22
2017-06-10T21:26:49.574Z,3.00
2017-06-10T21:29:17.876Z,3.40
2017-06-10T21:31:45.384Z,3.08
2017-06-10T21:34:12.888Z,3.10
2017-06-10T21:36:40.428Z,3.00
2017-06-10T21:39:07.933Z,2.58
2017-06-10T21:41:35.441Z,2.60
2017-06-10T21:44:03.760Z,2.70
2017-06-10T21:46:31.259Z,2.35
2017-06-10T21:49:00.528Z,3.20
2017-06-10T21:51:28.927Z,2.83
2017-06-10T21:53:56.441Z,3.22
2017-06-10T21:56:24.712Z,3.22
2017-06-10T21:58:52.397Z,3.17
2017-06-10T22:01:19.905Z,3.00
2017-06-10T22:03:47.420Z,3.00
2017-06-10T22:06:14.969Z,2.80
2017-06-10T22:08:43.241Z,3.30
2017-06-10T22:11:11.521Z,3.25
2017-06-10T22:13:39.069Z,3.33
2017-06-10T22:16:06.568Z,3.92
2017-06-10T22:18:34.245Z,3.62
2017-06-10T22:21:02.561Z,3.08
2017-06-10T22:23:30.076Z,2.70
2017-06-10T22:25:57.587Z,4.07
2017-06-10T22:28:25.898Z,3.30
2017-06-10T22:30:53.402Z,3.08
2017-06-10T22:33:21.033Z,3.33
2017-06-10T22:35:49.361Z,3.10
2017-06-10T22:38:16.861Z,3.30
2017-06-10T22:40:44.404Z,3.72
2017-06-10T22:43:11.963Z,2.85
2017-06-10T22:45:39.470Z,3.53
2017-06-10T22:48:07.742Z,3.25
2017-06-10T22:50:35.523Z,3.65
2017-06-10T22:53:03.028Z,3.47
2017-06-10T22:55:31.308Z,3.78
2017-06-10T22:57:58.873Z,3.80
2017-06-10T23:00:26.381Z,3.05
2017-06-10T23:02:54.661Z,3.37
2017-06-10T23:05:22.437Z,3.35
2017-06-10T23:07:49.955Z,3.40
2017-06-10T23:10:17.473Z,3.70
2017-06-10T23:12:45.773Z,3.20
2017-06-10T23:15:13.305Z,3.05
2017-06-10T23:17:40.812Z,3.72
2017-06-10T23:20:09.122Z,3.45
2017-06-10T23:22:36.654Z,3.25
2017-06-10T23:25:04.179Z,3.35
2017-06-10T23:27:31.778Z,2.87
2017-06-10T23:29:59.288Z,3.70
2017-06-10T23:32:26.812Z,3.95
2017-06-10T23:34:55.129Z,3.10
2017-06-10T23:37:22.645Z,2.90
2017-06-10T23:39:50.153Z,2.92
2017-06-10T23:42:18.660Z,4.10
2017-06-10T23:44:46.213Z,3.10
2017-06-10T23:47:13.719Z,3.45
2017-06-10T23:49:41.252Z,3.60
2017-06-10T23:52:09.560Z,3.03
2017-06-10T23:54:37.077Z,3.35
2017-06-10T23:57:04.646Z,3.83
2017-06-10T23:59:34.300Z,4.32
