createdAt,value
2018-07-16T00:00:22.983Z,4.57
2018-07-16T00:02:50.792Z,5.00
2018-07-16T00:05:18.372Z,5.00
2018-07-16T00:07:46.171Z,5.40
2018-07-16T00:10:15.797Z,5.70
2018-07-16T00:12:43.413Z,5.70
2018-07-16T00:15:11.669Z,5.10
2018-07-16T00:17:39.165Z,4.80
2018-07-16T00:20:07.477Z,4.43
2018-07-16T00:22:35.110Z,4.53
2018-07-16T00:25:02.760Z,4.87
2018-07-16T00:27:30.500Z,4.60
2018-07-16T00:29:58.037Z,4.00
2018-07-16T00:32:26.685Z,4.20
2018-07-16T00:34:54.252Z,4.07
2018-07-16T00:37:21.695Z,4.00
2018-07-16T00:39:49.152Z,3.60
2018-07-16T00:42:16.723Z,3.97
2018-07-16T00:44:44.393Z,3.40
2018-07-16T00:47:12.164Z,4.43
2018-07-16T00:49:40.364Z,4.43
2018-07-16T00:52:09.018Z,3.80
2018-07-16T00:54:36.614Z,3.87
2018-07-16T00:57:04.747Z,4.50
2018-07-16T00:59:33.193Z,3.60
2018-07-16T01:02:00.780Z,4.03
2018-07-16T01:04:28.477Z,3.50
2018-07-16T01:06:56.110Z,3.70
2018-07-16T01:09:24.203Z,3.97
2018-07-16T01:11:51.783Z,4.07
2018-07-16T01:14:19.445Z,4.13
2018-07-16T01:16:47.055Z,4.30
2018-07-16T01:19:14.581Z,4.40
2018-07-16T01:21:42.166Z,4.03
2018-07-16T01:24:09.673Z,4.33
2018-07-16T01:26:38.494Z,3.40
2018-07-16T01:29:06.006Z,4.03
2018-07-16T01:31:33.496Z,4.13
2018-07-16T01:34:00.943Z,3.83
2018-07-16T01:36:28.422Z,4.10
2018-07-16T01:38:55.945Z,3.60
2018-07-16T01:41:23.449Z,3.70
2018-07-16T01:43:51.159Z,3.90
2018-07-16T01:46:19.768Z,4.13
2018-07-16T01:48:47.822Z,4.40
2018-07-16T01:51:15.412Z,4.13
2018-07-16T01:53:42.902Z,4.00
2018-07-16T01:56:10.457Z,4.07
2018-07-16T01:58:38.447Z,3.87
2018-07-16T02:01:06.035Z,4.20
2018-07-16T02:03:34.619Z,3.80
2018-07-16T02:06:02.168Z,4.50
2018-07-16T02:08:29.855Z,4.53
2018-07-16T02:10:58.432Z,4.63
2018-07-16T02:13:26.032Z,5.87
2018-07-16T02:15:53.485Z,4.50
2018-07-16T02:18:21.048Z,4.53
2018-07-16T02:20:49.067Z,4.20
2018-07-16T02:23:16.601Z,4.80
2018-07-16T02:25:45.174Z,4.20
2018-07-16T02:28:12.732Z,4.30
2018-07-16T02:30:40.621Z,4.73
2018-07-16T02:33:09.002Z,4.37
2018-07-16T02:35:36.489Z,4.57
2018-07-16T02:38:04.158Z,4.33
2018-07-16T02:40:32.273Z,4.70
2018-07-16T02:42:59.955Z,4.30
2018-07-16T02:45:27.685Z,4.00
2018-07-16T02:47:55.683Z,4.10
2018-07-16T02:50:23.375Z,4.20
2018-07-16T02:52:50.867Z,5.13
2018-07-16T02:55:18.398Z,4.67
2018-07-16T02:57:46.597Z,4.43
2018-07-16T03:00:14.136Z,4.80
2018-07-16T03:02:41.631Z,4.20
2018-07-16T03:05:16.028Z,4.87
2018-07-16T03:07:44.489Z,4.30
2018-07-16T03:10:12.468Z,5.20
2018-07-16T03:12:40.211Z,4.40
2018-07-16T03:15:07.781Z,4.70
2018-07-16T03:17:35.372Z,4.40
2018-07-16T03:20:03.624Z,4.13
2018-07-16T03:22:31.723Z,5.70
2018-07-16T03:24:59.279Z,4.30
2018-07-16T03:27:27.302Z,4.20
2018-07-16T03:29:54.982Z,4.97
2018-07-16T03:32:22.509Z,4.00
2018-07-16T03:34:50.120Z,4.17
2018-07-16T03:37:17.729Z,4.40
2018-07-16T03:39:45.274Z,4.50
2018-07-16T03:42:12.758Z,4.90
2018-07-16T03:44:40.256Z,5.20
2018-07-16T03:47:07.904Z,4.27
2018-07-16T03:49:35.428Z,4.93
2018-07-16T03:52:03.007Z,4.70
2018-07-16T03:54:30.678Z,4.07
2018-07-16T03:56:58.842Z,3.83
2018-07-16T03:59:27.134Z,5.43
2018-07-16T04:01:54.663Z,4.30
2018-07-16T04:04:23.268Z,4.37
2018-07-16T04:06:51.636Z,4.50
2018-07-16T04:09:19.429Z,4.20
2018-07-16T04:11:47.677Z,4.03
2018-07-16T04:14:15.222Z,4.37
2018-07-16T04:16:42.835Z,4.33
2018-07-16T04:19:10.381Z,4.60
2018-07-16T04:21:37.887Z,4.80
2018-07-16T04:24:06.161Z,4.43
2018-07-16T04:26:33.663Z,4.00
2018-07-16T04:29:01.748Z,5.33
2018-07-16T04:31:29.297Z,4.17
2018-07-16T04:33:56.822Z,4.50
2018-07-16T04:36:24.335Z,4.60
2018-07-16T04:38:51.846Z,4.20
2018-07-16T04:41:19.434Z,4.60
2018-07-16T04:43:46.964Z,4.20
2018-07-16T04:46:14.492Z,4.33
2018-07-16T04:48:42.015Z,4.43
2018-07-16T04:51:09.552Z,5.40
2018-07-16T04:53:37.028Z,4.93
2018-07-16T04:56:05.257Z,5.43
2018-07-16T04:58:32.769Z,4.77
2018-07-16T05:01:00.359Z,5.03
2018-07-16T05:03:28.327Z,4.83
2018-07-16T05:05:55.815Z,5.13
2018-07-16T05:08:23.857Z,4.87
2018-07-16T05:10:51.363Z,4.20
2018-07-16T05:13:18.954Z,4.53
2018-07-16T05:15:46.481Z,4.40
2018-07-16T05:18:14.012Z,4.63
2018-07-16T05:20:41.442Z,5.87
2018-07-16T05:23:09.039Z,5.00
2018-07-16T05:25:36.821Z,4.17
2018-07-16T05:28:04.341Z,5.37
2018-07-16T05:30:32.584Z,5.40
2018-07-16T05:33:00.231Z,4.70
2018-07-16T05:35:27.713Z,5.23
2018-07-16T05:37:56.041Z,5.97
2018-07-16T05:40:24.152Z,5.80
2018-07-16T05:42:51.989Z,5.53
2018-07-16T05:45:19.636Z,4.90
2018-07-16T05:47:47.591Z,5.30
2018-07-16T05:50:15.158Z,6.03
2018-07-16T05:52:43.192Z,6.30
2018-07-16T05:55:10.941Z,5.63
2018-07-16T05:57:39.269Z,5.07
2018-07-16T06:00:06.860Z,5.67
2018-07-16T06:02:34.422Z,6.10
2018-07-16T06:05:02.225Z,6.00
2018-07-16T06:07:29.768Z,5.77
2018-07-16T06:09:57.334Z,5.80
2018-07-16T06:12:24.966Z,6.37
2018-07-16T06:14:52.490Z,5.67
2018-07-16T06:17:20.461Z,5.67
2018-07-16T06:19:48.224Z,5.87
2018-07-16T06:22:15.897Z,5.47
2018-07-16T06:24:43.493Z,6.00
2018-07-16T06:27:11.324Z,6.40
2018-07-16T06:29:39.733Z,5.83
2018-07-16T06:32:07.858Z,5.33
2018-07-16T06:34:35.412Z,5.90
2018-07-16T06:37:04.000Z,5.10
2018-07-16T06:39:31.599Z,4.70
2018-07-16T06:41:59.817Z,5.73
2018-07-16T06:44:27.319Z,5.97
2018-07-16T06:46:55.636Z,6.50
2018-07-16T06:49:23.692Z,5.70
2018-07-16T06:51:51.285Z,6.00
2018-07-16T06:54:19.991Z,6.23
2018-07-16T06:56:47.510Z,4.63
2018-07-16T06:59:16.210Z,5.00
2018-07-16T07:01:43.821Z,5.30
2018-07-16T07:04:11.367Z,5.30
2018-07-16T07:06:38.859Z,5.27
2018-07-16T07:09:06.270Z,5.10
2018-07-16T07:11:34.638Z,5.30
2018-07-16T07:14:02.263Z,4.80
2018-07-16T07:16:29.881Z,4.33
2018-07-16T07:18:57.458Z,4.80
2018-07-16T07:21:25.732Z,5.43
2018-07-16T07:23:53.244Z,4.87
2018-07-16T07:26:20.738Z,4.70
2018-07-16T07:28:48.823Z,4.70
2018-07-16T07:31:16.950Z,4.67
2018-07-16T07:33:44.561Z,4.23
2018-07-16T07:36:13.124Z,4.37
2018-07-16T07:38:40.611Z,5.10
2018-07-16T07:41:08.127Z,4.50
2018-07-16T07:43:36.328Z,3.70
2018-07-16T07:46:05.462Z,4.30
2018-07-16T07:48:33.830Z,3.50
2018-07-16T07:51:01.421Z,3.70
2018-07-16T07:53:28.936Z,4.03
2018-07-16T07:55:56.488Z,4.37
2018-07-16T07:58:23.991Z,4.00
2018-07-16T08:00:55.245Z,3.90
2018-07-16T08:03:24.107Z,4.67
2018-07-16T08:05:57.439Z,3.83
2018-07-16T08:08:26.491Z,3.57
2018-07-16T08:10:54.112Z,4.10
2018-07-16T08:13:21.644Z,3.77
2018-07-16T08:15:49.921Z,4.17
2018-07-16T08:18:17.634Z,3.00
2018-07-16T08:20:46.192Z,4.23
2018-07-16T08:23:13.684Z,3.60
2018-07-16T08:25:41.209Z,4.13
2018-07-16T08:28:12.208Z,3.77
2018-07-16T08:30:40.081Z,3.47
2018-07-16T08:33:07.654Z,3.80
2018-07-16T08:35:35.248Z,4.20
2018-07-16T08:38:02.795Z,3.97
2018-07-16T08:40:30.494Z,4.30
2018-07-16T08:42:58.404Z,4.50
2018-07-16T08:45:25.908Z,4.10
2018-07-16T08:47:55.084Z,3.97
2018-07-16T08:50:23.121Z,4.07
2018-07-16T08:52:51.121Z,4.50
2018-07-16T08:55:19.588Z,4.37
2018-07-16T08:57:47.104Z,4.50
2018-07-16T09:00:15.067Z,4.40
2018-07-16T09:02:44.978Z,4.17
2018-07-16T09:05:12.555Z,3.90
2018-07-16T09:07:40.036Z,3.90
2018-07-16T09:10:08.557Z,4.07
2018-07-16T09:12:36.281Z,4.10
2018-07-16T09:15:04.630Z,4.90
2018-07-16T09:17:32.748Z,4.20
2018-07-16T09:20:00.267Z,4.13
2018-07-16T09:22:27.779Z,4.73
2018-07-16T09:24:56.426Z,4.30
2018-07-16T09:27:25.686Z,4.30
2018-07-16T09:29:53.519Z,4.60
2018-07-16T09:32:21.123Z,4.67
2018-07-16T09:34:48.673Z,4.87
2018-07-16T09:37:18.293Z,3.80
2018-07-16T09:39:46.261Z,3.60
2018-07-16T09:42:14.735Z,4.13
2018-07-16T09:44:43.077Z,4.20
2018-07-16T09:47:11.343Z,4.30
2018-07-16T09:49:38.859Z,3.77
2018-07-16T09:52:06.900Z,4.33
2018-07-16T09:54:34.879Z,4.70
2018-07-16T09:57:02.940Z,3.53
2018-07-16T09:59:30.732Z,4.40
2018-07-16T10:02:05.380Z,4.00
2018-07-16T10:04:36.731Z,4.37
2018-07-16T10:07:06.089Z,4.00
2018-07-16T10:09:35.164Z,3.60
2018-07-16T10:12:02.687Z,4.00
2018-07-16T10:14:34.216Z,4.60
2018-07-16T10:17:02.955Z,3.53
2018-07-16T10:19:31.124Z,4.00
2018-07-16T10:21:59.186Z,4.00
2018-07-16T10:24:27.839Z,3.53
2018-07-16T10:26:56.816Z,3.70
2018-07-16T10:29:24.582Z,4.57
2018-07-16T10:31:53.075Z,4.17
2018-07-16T10:34:20.740Z,4.50
2018-07-16T10:36:48.418Z,6.30
2018-07-16T10:39:18.172Z,3.77
2018-07-16T10:41:45.649Z,5.40
2018-07-16T10:44:13.800Z,5.63
2018-07-16T10:46:41.418Z,4.27
2018-07-16T10:49:09.973Z,3.37
2018-07-16T10:51:40.149Z,3.67
2018-07-16T10:54:08.330Z,4.47
2018-07-16T10:56:36.893Z,4.03
2018-07-16T10:59:05.331Z,3.47
2018-07-16T11:01:35.243Z,4.00
2018-07-16T11:04:02.804Z,3.67
2018-07-16T11:06:31.612Z,3.73
2018-07-16T11:09:00.199Z,3.20
2018-07-16T11:11:27.825Z,3.63
2018-07-16T11:13:57.438Z,3.70
2018-07-16T11:16:25.628Z,3.90
2018-07-16T11:18:53.169Z,3.87
2018-07-16T11:21:21.344Z,3.87
2018-07-16T11:23:48.865Z,3.40
2018-07-16T11:26:16.877Z,3.67
2018-07-16T11:28:45.064Z,3.60
2018-07-16T11:31:13.277Z,3.63
2018-07-16T11:33:40.796Z,3.23
2018-07-16T11:36:08.370Z,3.17
2018-07-16T11:38:36.244Z,2.83
2018-07-16T11:41:03.748Z,2.93
2018-07-16T11:43:31.346Z,2.80
2018-07-16T11:45:59.041Z,2.93
2018-07-16T11:48:26.541Z,3.50
2018-07-16T11:50:54.979Z,3.33
2018-07-16T11:53:23.437Z,3.00
2018-07-16T11:55:51.924Z,3.13
2018-07-16T11:58:19.472Z,3.17
2018-07-16T12:00:47.943Z,3.00
2018-07-16T12:03:16.950Z,3.13
2018-07-16T12:05:45.654Z,3.60
2018-07-16T12:08:15.513Z,3.37
2018-07-16T12:10:43.018Z,3.40
2018-07-16T12:13:10.540Z,3.10
2018-07-16T12:15:39.000Z,3.40
2018-07-16T12:18:06.627Z,3.30
2018-07-16T12:20:34.241Z,3.10
2018-07-16T12:23:02.292Z,3.10
2018-07-16T12:25:30.449Z,3.13
2018-07-16T12:27:59.063Z,3.10
2018-07-16T12:30:26.690Z,3.00
2018-07-16T12:32:54.506Z,3.30
2018-07-16T12:35:22.597Z,3.47
2018-07-16T12:37:50.276Z,4.20
2018-07-16T12:40:17.995Z,3.70
2018-07-16T12:42:45.567Z,3.30
2018-07-16T12:45:14.070Z,3.60
2018-07-16T12:47:41.685Z,3.83
2018-07-16T12:50:10.695Z,3.63
2018-07-16T12:52:38.254Z,3.67
2018-07-16T12:55:05.641Z,3.30
2018-07-16T12:57:33.200Z,3.80
2018-07-16T13:00:00.716Z,3.83
2018-07-16T13:02:28.212Z,4.10
2018-07-16T13:04:55.882Z,4.10
2018-07-16T13:07:23.400Z,5.20
2018-07-16T13:09:50.964Z,3.80
2018-07-16T13:12:18.745Z,4.10
2018-07-16T13:14:46.409Z,4.40
2018-07-16T13:17:14.070Z,4.53
2018-07-16T13:19:42.202Z,4.03
2018-07-16T13:22:09.726Z,4.70
2018-07-16T13:24:37.203Z,3.20
2018-07-16T13:27:05.387Z,3.43
2018-07-16T13:29:34.965Z,4.10
2018-07-16T13:32:02.649Z,3.80
2018-07-16T13:34:30.332Z,4.30
2018-07-16T13:36:57.847Z,4.30
2018-07-16T13:39:25.320Z,3.87
2018-07-16T13:41:52.865Z,3.70
2018-07-16T13:44:20.715Z,4.07
2018-07-16T13:46:48.799Z,3.80
2018-07-16T13:49:16.229Z,3.90
2018-07-16T13:51:43.876Z,3.90
2018-07-16T13:54:11.427Z,3.57
2018-07-16T13:56:39.060Z,4.10
2018-07-16T13:59:06.590Z,3.97
2018-07-16T14:01:34.118Z,3.80
2018-07-16T14:04:01.588Z,3.70
2018-07-16T14:06:29.844Z,3.30
2018-07-16T14:08:57.389Z,3.47
2018-07-16T14:11:25.077Z,4.27
2018-07-16T14:13:53.363Z,3.70
2018-07-16T14:16:21.453Z,3.63
2018-07-16T14:18:49.450Z,3.90
2018-07-16T14:21:17.377Z,3.50
2018-07-16T14:23:45.469Z,4.00
2018-07-16T14:26:13.091Z,3.70
2018-07-16T14:38:30.720Z,3.90
2018-07-16T14:40:59.594Z,3.30
2018-07-16T14:43:27.138Z,4.37
2018-07-16T14:45:54.777Z,3.80
2018-07-16T14:48:22.351Z,4.10
2018-07-16T14:50:50.682Z,4.10
2018-07-16T14:53:18.123Z,3.50
2018-07-16T14:55:45.787Z,4.60
2018-07-16T15:08:03.946Z,3.83
2018-07-16T15:10:31.478Z,3.40
2018-07-16T15:26:03.643Z,3.17
2018-07-16T15:28:31.990Z,3.43
2018-07-16T15:30:59.840Z,3.83
2018-07-16T15:33:27.564Z,3.53
2018-07-16T15:35:55.168Z,3.27
2018-07-16T15:38:23.380Z,3.50
2018-07-16T15:40:50.929Z,3.90
2018-07-16T15:43:18.541Z,3.27
2018-07-16T15:45:46.165Z,3.40
2018-07-16T15:48:13.755Z,3.00
2018-07-16T15:50:41.465Z,3.90
2018-07-16T15:53:09.539Z,3.67
2018-07-16T15:55:37.119Z,3.50
2018-07-16T15:58:05.485Z,3.77
2018-07-16T16:00:33.063Z,4.17
2018-07-16T16:03:01.333Z,3.40
2018-07-16T16:05:28.995Z,3.20
2018-07-16T16:07:58.006Z,3.63
2018-07-16T16:10:25.598Z,3.80
2018-07-16T16:12:53.343Z,3.87
2018-07-16T16:15:22.390Z,4.03
2018-07-16T16:17:49.785Z,3.67
2018-07-16T16:20:21.902Z,3.30
2018-07-16T16:22:50.362Z,3.83
2018-07-16T16:25:20.252Z,3.83
2018-07-16T16:27:47.971Z,3.17
2018-07-16T16:30:16.291Z,3.70
2018-07-16T16:32:44.021Z,3.10
2018-07-16T16:35:11.508Z,3.93
2018-07-16T16:37:39.159Z,3.87
2018-07-16T16:40:06.766Z,3.20
2018-07-16T16:42:34.329Z,3.77
2018-07-16T16:45:01.878Z,3.47
2018-07-16T16:47:30.437Z,3.60
2018-07-16T16:49:58.079Z,3.80
2018-07-16T16:52:25.582Z,3.70
2018-07-16T16:54:53.096Z,3.80
2018-07-16T16:57:20.808Z,4.20
2018-07-16T16:59:48.318Z,3.90
2018-07-16T17:02:16.599Z,4.23
2018-07-16T17:04:44.193Z,3.53
2018-07-16T17:07:12.016Z,3.93
2018-07-16T17:09:39.697Z,4.87
2018-07-16T17:12:07.534Z,3.93
2018-07-16T17:14:35.363Z,5.57
2018-07-16T17:17:04.156Z,4.23
2018-07-16T17:19:32.497Z,5.57
2018-07-16T17:22:02.370Z,4.20
2018-07-16T17:25:55.393Z,4.77
2018-07-16T17:28:24.697Z,5.57
2018-07-16T17:30:53.411Z,4.60
2018-07-16T17:33:23.193Z,4.70
2018-07-16T17:35:52.191Z,4.07
2018-07-16T17:38:20.702Z,4.80
2018-07-16T17:40:49.215Z,4.20
2018-07-16T17:43:19.102Z,4.50
2018-07-16T17:45:47.589Z,5.50
2018-07-16T17:48:16.893Z,4.60
2018-07-16T17:50:46.028Z,4.97
2018-07-16T17:53:14.006Z,4.80
2018-07-16T17:55:42.116Z,4.87
2018-07-16T17:58:12.182Z,4.80
2018-07-16T18:00:39.901Z,4.30
2018-07-16T18:03:08.282Z,4.53
2018-07-16T18:05:39.338Z,5.10
2018-07-16T18:08:08.069Z,4.17
2018-07-16T18:10:36.554Z,4.27
2018-07-16T18:13:07.342Z,4.33
2018-07-16T18:15:37.386Z,4.40
2018-07-16T18:18:06.834Z,4.30
2018-07-16T18:20:35.300Z,4.07
2018-07-16T18:23:03.530Z,4.60
2018-07-16T18:25:32.433Z,4.97
2018-07-16T18:28:02.245Z,4.77
2018-07-16T18:30:30.196Z,4.40
2018-07-16T18:32:59.334Z,4.30
2018-07-16T18:35:27.026Z,4.70
2018-07-16T18:37:54.744Z,4.67
2018-07-16T18:40:23.574Z,4.87
2018-07-16T18:42:51.777Z,4.07
2018-07-16T18:45:19.465Z,4.70
2018-07-16T18:47:47.227Z,4.27
2018-07-16T18:50:14.997Z,4.63
2018-07-16T18:52:43.202Z,4.60
2018-07-16T18:55:10.942Z,4.60
2018-07-16T18:57:39.406Z,4.57
2018-07-16T19:00:09.400Z,8.57
2018-07-16T19:02:37.721Z,5.80
2018-07-16T19:05:06.419Z,4.93
2018-07-16T19:07:34.068Z,5.00
2018-07-16T19:10:02.913Z,5.30
2018-07-16T19:12:31.483Z,4.40
2018-07-16T19:14:59.142Z,5.30
2018-07-16T19:17:27.166Z,4.93
2018-07-16T19:19:54.848Z,5.47
2018-07-16T19:22:22.630Z,5.10
2018-07-16T19:24:51.187Z,5.53
2018-07-16T19:27:18.908Z,4.80
2018-07-16T19:29:46.657Z,4.60
2018-07-16T19:32:14.862Z,4.50
2018-07-16T19:34:42.487Z,4.57
2018-07-16T19:37:11.240Z,3.90
2018-07-16T19:39:39.243Z,4.23
2018-07-16T19:42:07.060Z,4.73
2018-07-16T19:44:34.722Z,4.87
2018-07-16T19:47:03.017Z,4.77
2018-07-16T19:49:30.602Z,5.53
2018-07-16T19:51:58.163Z,5.67
2018-07-16T19:54:26.302Z,5.30
2018-07-16T19:56:53.913Z,5.93
2018-07-16T19:59:21.384Z,5.20
2018-07-16T20:01:50.252Z,6.83
2018-07-16T20:04:17.758Z,5.00
2018-07-16T20:06:45.941Z,5.50
2018-07-16T20:09:13.755Z,5.13
2018-07-16T20:11:41.389Z,5.37
2018-07-16T20:14:09.858Z,5.50
2018-07-16T20:16:41.264Z,5.07
2018-07-16T20:19:09.262Z,5.73
2018-07-16T20:21:36.787Z,4.77
2018-07-16T20:24:04.440Z,4.70
2018-07-16T20:26:32.026Z,4.97
2018-07-16T20:28:59.569Z,5.67
2018-07-16T20:33:34.615Z,5.47
2018-07-16T20:36:04.518Z,5.78
2018-07-16T20:38:33.685Z,4.93
2018-07-16T20:41:03.836Z,5.50
2018-07-16T20:43:33.395Z,5.30
2018-07-16T20:46:02.640Z,4.67
2018-07-16T20:48:33.219Z,4.77
2018-07-16T20:51:03.174Z,4.80
2018-07-16T20:53:33.389Z,4.70
2018-07-16T20:56:01.775Z,5.13
2018-07-16T20:58:29.849Z,5.00
2018-07-16T21:00:57.812Z,5.10
2018-07-16T21:03:25.378Z,4.50
2018-07-16T21:05:53.094Z,4.50
2018-07-16T21:08:20.716Z,8.77
2018-07-16T21:10:48.376Z,7.37
2018-07-16T21:13:16.168Z,4.70
2018-07-16T21:15:43.750Z,7.50
2018-07-16T21:18:11.358Z,6.87
2018-07-16T21:20:38.892Z,5.03
2018-07-16T21:23:06.741Z,4.80
2018-07-16T21:25:34.213Z,4.87
2018-07-16T21:28:01.954Z,4.97
2018-07-16T21:30:29.637Z,4.10
2018-07-16T21:32:58.624Z,4.50
2018-07-16T21:35:27.060Z,4.27
2018-07-16T21:37:54.791Z,5.23
2018-07-16T21:40:24.023Z,5.00
2018-07-16T21:42:51.477Z,5.17
2018-07-16T21:45:18.989Z,5.50
2018-07-16T21:47:46.489Z,4.80
2018-07-16T21:50:14.334Z,5.17
2018-07-16T21:52:41.843Z,4.70
2018-07-16T21:55:09.609Z,4.47
2018-07-16T21:57:37.194Z,4.10
2018-07-16T22:00:06.644Z,4.20
2018-07-16T22:02:34.185Z,4.50
2018-07-16T22:05:01.783Z,5.27
2018-07-16T22:07:29.439Z,4.85
2018-07-16T22:09:56.920Z,5.90
2018-07-16T22:12:24.521Z,5.40
2018-07-16T22:14:52.049Z,5.10
2018-07-16T22:17:19.745Z,5.03
2018-07-16T22:19:47.408Z,5.10
2018-07-16T22:22:15.024Z,4.97
2018-07-16T22:24:42.841Z,4.70
2018-07-16T22:27:11.029Z,4.87
2018-07-16T22:29:38.550Z,3.70
2018-07-16T22:32:06.252Z,4.27
2018-07-16T22:34:33.730Z,4.50
2018-07-16T22:37:01.370Z,4.80
2018-07-16T22:39:28.887Z,4.17
2018-07-16T22:41:56.992Z,4.80
2018-07-16T22:44:24.530Z,4.13
2018-07-16T22:46:51.990Z,4.63
2018-07-16T22:49:19.510Z,4.70
2018-07-16T22:51:47.108Z,4.90
2018-07-16T22:54:14.733Z,3.97
2018-07-16T22:56:42.208Z,4.53
2018-07-16T22:59:09.757Z,5.30
2018-07-16T23:01:37.244Z,4.10
2018-07-16T23:04:04.723Z,4.20
2018-07-16T23:06:32.236Z,4.13
2018-07-16T23:08:59.710Z,4.27
2018-07-16T23:11:27.360Z,4.33
2018-07-16T23:13:54.890Z,4.50
2018-07-16T23:16:22.484Z,4.70
2018-07-16T23:18:50.184Z,4.70
2018-07-16T23:21:17.812Z,4.50
2018-07-16T23:23:45.360Z,4.30
2018-07-16T23:26:12.937Z,4.50
2018-07-16T23:28:40.581Z,4.13
2018-07-16T23:31:08.064Z,4.40
2018-07-16T23:33:35.516Z,4.80
2018-07-16T23:36:03.653Z,5.40
2018-07-16T23:38:31.243Z,5.60
2018-07-16T23:40:58.781Z,5.63
2018-07-16T23:43:26.184Z,5.23
2018-07-16T23:45:53.612Z,6.60
2018-07-16T23:48:21.213Z,4.50
2018-07-16T23:50:48.981Z,5.30
2018-07-16T23:53:16.716Z,4.67
2018-07-16T23:55:44.583Z,4.70
2018-07-16T23:58:13.021Z,4.57
