createdAt,value
2022-07-31T00:00:02.705Z,68.51
2022-07-31T00:02:04.086Z,68.45
2022-07-31T00:04:05.512Z,68.15
2022-07-31T00:06:06.824Z,68.35
2022-07-31T00:08:09.972Z,68.44
2022-07-31T00:10:11.375Z,68.44
2022-07-31T00:12:12.730Z,68.67
2022-07-31T00:14:14.176Z,68.52
2022-07-31T00:16:15.474Z,68.58
2022-07-31T00:18:18.720Z,68.64
2022-07-31T00:20:20.250Z,69.02
2022-07-31T00:22:21.552Z,69.09
2022-07-31T00:24:22.947Z,69.71
2022-07-31T00:26:24.280Z,69.77
2022-07-31T00:28:25.654Z,68.93
2022-07-31T00:30:26.960Z,69.50
2022-07-31T00:32:28.265Z,69.98
2022-07-31T00:34:29.610Z,69.96
2022-07-31T00:36:30.917Z,69.22
2022-07-31T00:38:32.226Z,68.51
2022-07-31T00:40:33.532Z,69.21
2022-07-31T00:42:34.911Z,69.49
2022-07-31T00:44:36.323Z,68.85
2022-07-31T00:46:40.235Z,68.95
2022-07-31T00:48:41.845Z,69.28
2022-07-31T00:50:43.160Z,69.06
2022-07-31T00:52:45.370Z,69.42
2022-07-31T00:54:46.722Z,68.77
2022-07-31T00:56:48.024Z,68.90
2022-07-31T00:58:49.373Z,69.65
2022-07-31T01:00:50.762Z,69.76
2022-07-31T01:02:52.120Z,68.59
2022-07-31T01:04:53.489Z,69.72
2022-07-31T01:06:54.784Z,68.96
2022-07-31T01:08:56.091Z,69.27
2022-07-31T01:10:57.403Z,68.98
2022-07-31T01:12:58.736Z,69.92
2022-07-31T01:15:00.051Z,68.90
2022-07-31T01:17:01.737Z,68.71
2022-07-31T01:19:03.263Z,68.80
2022-07-31T01:21:04.570Z,69.12
2022-07-31T01:23:05.882Z,69.57
2022-07-31T01:25:07.266Z,69.15
2022-07-31T01:27:08.563Z,69.10
2022-07-31T01:29:10.109Z,69.32
2022-07-31T01:31:26.031Z,69.74
2022-07-31T01:33:28.663Z,69.27
2022-07-31T01:35:29.975Z,69.57
2022-07-31T01:37:31.283Z,69.35
2022-07-31T01:39:33.826Z,69.42
2022-07-31T01:41:35.502Z,69.24
2022-07-31T01:43:38.021Z,69.57
2022-07-31T01:45:39.372Z,69.42
2022-07-31T01:47:40.728Z,69.80
2022-07-31T01:49:42.042Z,70.08
2022-07-31T01:51:44.206Z,69.02
2022-07-31T01:53:45.587Z,69.07
2022-07-31T01:56:03.746Z,69.39
2022-07-31T01:58:05.606Z,69.32
2022-07-31T02:00:06.948Z,69.45
2022-07-31T02:02:28.231Z,69.44
2022-07-31T02:04:29.970Z,69.28
2022-07-31T02:06:31.286Z,69.65
2022-07-31T02:08:32.582Z,69.35
2022-07-31T02:10:33.923Z,69.57
2022-07-31T02:12:35.218Z,69.30
2022-07-31T02:14:36.583Z,69.81
2022-07-31T02:16:38.160Z,69.73
2022-07-31T02:18:39.499Z,69.35
2022-07-31T02:20:40.879Z,69.22
2022-07-31T02:22:42.235Z,69.60
2022-07-31T02:24:43.569Z,69.36
2022-07-31T02:26:44.875Z,69.72
2022-07-31T02:28:46.186Z,70.07
2022-07-31T02:30:47.479Z,69.22
2022-07-31T02:32:48.830Z,69.68
2022-07-31T02:34:50.134Z,69.72
2022-07-31T02:36:52.610Z,69.64
2022-07-31T02:38:54.998Z,69.97
2022-07-31T02:40:56.665Z,69.75
2022-07-31T02:42:58.011Z,69.48
2022-07-31T02:44:59.337Z,69.67
2022-07-31T02:47:02.469Z,69.75
2022-07-31T02:49:03.867Z,69.48
2022-07-31T02:51:05.349Z,69.87
2022-07-31T02:53:06.737Z,69.82
2022-07-31T02:55:08.276Z,70.02
2022-07-31T02:57:09.595Z,70.64
2022-07-31T02:59:10.947Z,69.71
2022-07-31T03:01:14.398Z,69.95
2022-07-31T03:03:16.206Z,70.24
2022-07-31T03:05:17.597Z,70.72
2022-07-31T03:07:18.967Z,70.34
2022-07-31T03:09:20.347Z,69.73
2022-07-31T03:11:21.664Z,70.01
2022-07-31T03:13:23.056Z,69.97
2022-07-31T03:15:24.470Z,70.02
2022-07-31T03:17:38.063Z,70.11
2022-07-31T03:19:42.036Z,70.85
2022-07-31T03:21:43.371Z,71.20
2022-07-31T03:23:44.670Z,70.57
2022-07-31T03:25:45.972Z,70.40
2022-07-31T03:27:55.839Z,70.77
2022-07-31T03:29:57.920Z,70.02
2022-07-31T03:31:59.229Z,69.89
2022-07-31T03:34:00.535Z,70.20
2022-07-31T03:36:02.074Z,70.57
2022-07-31T03:38:38.634Z,70.53
2022-07-31T03:40:25.710Z,70.26
2022-07-31T03:42:27.016Z,70.39
2022-07-31T03:44:28.346Z,69.90
2022-07-31T03:46:29.647Z,70.51
2022-07-31T03:48:31.431Z,70.27
2022-07-31T03:50:32.738Z,70.89
2022-07-31T03:52:34.042Z,71.29
2022-07-31T03:54:35.363Z,71.01
2022-07-31T03:56:36.683Z,71.18
2022-07-31T03:58:38.582Z,68.78
2022-07-31T04:00:40.119Z,69.13
2022-07-31T04:02:41.721Z,69.44
2022-07-31T04:04:43.047Z,70.50
2022-07-31T04:06:44.352Z,70.06
2022-07-31T04:08:45.655Z,69.85
2022-07-31T04:10:46.954Z,70.85
2022-07-31T04:12:48.306Z,69.81
2022-07-31T04:14:51.238Z,70.17
2022-07-31T04:16:52.582Z,70.35
2022-07-31T04:18:53.890Z,70.44
2022-07-31T04:20:55.205Z,69.88
2022-07-31T04:22:56.562Z,70.00
2022-07-31T04:24:59.331Z,70.66
2022-07-31T04:27:01.473Z,69.71
2022-07-31T04:29:02.787Z,70.99
2022-07-31T04:31:04.133Z,70.33
2022-07-31T04:33:05.430Z,70.35
2022-07-31T04:35:06.748Z,70.00
2022-07-31T04:37:08.201Z,70.31
2022-07-31T04:39:09.535Z,69.54
2022-07-31T04:41:10.839Z,69.81
2022-07-31T04:43:12.776Z,70.21
2022-07-31T04:45:14.123Z,70.34
2022-07-31T04:47:15.482Z,70.00
2022-07-31T04:49:16.873Z,70.70
2022-07-31T04:51:18.692Z,70.25
2022-07-31T04:53:20.007Z,70.31
2022-07-31T04:55:21.587Z,69.98
2022-07-31T04:57:23.371Z,70.46
2022-07-31T04:59:24.680Z,70.25
2022-07-31T05:01:46.063Z,70.69
2022-07-31T05:03:47.474Z,70.36
2022-07-31T05:05:50.032Z,70.64
2022-07-31T05:07:51.370Z,70.63
2022-07-31T05:09:52.666Z,70.23
2022-07-31T05:11:53.979Z,70.64
2022-07-31T05:13:55.434Z,71.21
2022-07-31T05:15:56.864Z,70.87
2022-07-31T05:17:58.210Z,70.54
2022-07-31T05:19:59.544Z,70.72
2022-07-31T05:22:03.915Z,70.43
2022-07-31T05:24:05.429Z,70.66
2022-07-31T05:26:06.792Z,70.53
2022-07-31T05:28:09.694Z,71.19
2022-07-31T05:30:11.235Z,70.31
2022-07-31T05:32:12.894Z,70.64
2022-07-31T05:34:14.443Z,70.26
2022-07-31T05:36:15.794Z,70.65
2022-07-31T05:38:17.105Z,71.25
2022-07-31T05:40:18.418Z,70.91
2022-07-31T05:42:19.746Z,70.57
2022-07-31T05:44:21.071Z,70.35
2022-07-31T05:46:22.423Z,71.03
2022-07-31T05:48:23.783Z,71.27
2022-07-31T05:50:25.105Z,70.93
2022-07-31T05:52:26.415Z,70.58
2022-07-31T05:54:27.783Z,70.69
2022-07-31T05:56:29.130Z,70.74
2022-07-31T05:58:30.431Z,70.79
2022-07-31T06:00:31.807Z,71.07
2022-07-31T06:02:33.732Z,70.48
2022-07-31T06:04:35.158Z,70.81
2022-07-31T06:06:36.464Z,71.25
2022-07-31T06:08:37.812Z,70.93
2022-07-31T06:10:39.144Z,70.89
2022-07-31T06:12:40.490Z,71.43
2022-07-31T06:14:41.791Z,71.43
2022-07-31T06:16:43.463Z,71.09
2022-07-31T06:18:44.808Z,71.58
2022-07-31T06:20:46.150Z,71.81
2022-07-31T06:22:47.442Z,71.81
2022-07-31T06:24:48.747Z,71.49
2022-07-31T06:26:50.056Z,71.23
2022-07-31T06:28:51.351Z,71.13
2022-07-31T06:30:52.720Z,71.22
2022-07-31T06:32:54.031Z,70.82
2022-07-31T06:34:55.336Z,71.41
2022-07-31T06:36:56.648Z,71.30
2022-07-31T06:38:57.974Z,70.62
2022-07-31T06:40:59.310Z,71.34
2022-07-31T06:43:04.998Z,70.39
2022-07-31T06:45:08.028Z,69.97
2022-07-31T06:47:13.840Z,70.20
2022-07-31T06:49:17.436Z,70.45
2022-07-31T06:51:34.226Z,70.24
2022-07-31T06:53:35.560Z,70.20
2022-07-31T06:55:36.935Z,70.13
2022-07-31T06:57:45.576Z,70.06
2022-07-31T06:59:46.916Z,70.11
2022-07-31T07:01:48.489Z,69.85
2022-07-31T07:03:49.851Z,69.88
2022-07-31T07:05:51.151Z,69.79
2022-07-31T07:07:53.007Z,70.06
2022-07-31T07:09:54.316Z,70.04
2022-07-31T07:11:55.643Z,69.53
2022-07-31T07:13:56.956Z,69.72
2022-07-31T07:15:58.264Z,69.86
2022-07-31T07:17:59.576Z,69.74
2022-07-31T07:20:00.919Z,69.64
2022-07-31T07:22:02.779Z,69.77
2022-07-31T07:24:04.236Z,69.83
2022-07-31T07:26:05.542Z,69.51
2022-07-31T07:28:06.844Z,69.62
2022-07-31T07:30:08.178Z,69.96
2022-07-31T07:32:10.138Z,69.51
2022-07-31T07:34:11.447Z,69.25
2022-07-31T07:36:23.180Z,69.45
2022-07-31T07:38:24.929Z,69.14
2022-07-31T07:40:28.407Z,69.11
2022-07-31T07:42:29.725Z,69.27
2022-07-31T07:44:31.033Z,68.67
2022-07-31T07:46:32.835Z,68.94
2022-07-31T07:48:34.187Z,68.96
2022-07-31T07:50:35.503Z,69.17
2022-07-31T07:52:39.020Z,68.79
2022-07-31T07:54:43.526Z,68.88
2022-07-31T07:56:45.391Z,67.69
2022-07-31T07:58:49.030Z,66.30
2022-07-31T08:00:50.434Z,65.22
2022-07-31T08:03:02.934Z,65.73
2022-07-31T08:05:13.118Z,64.41
2022-07-31T08:07:14.412Z,64.05
2022-07-31T08:09:15.772Z,63.68
2022-07-31T08:11:17.947Z,63.39
2022-07-31T08:13:19.639Z,63.54
2022-07-31T08:15:21.002Z,63.57
2022-07-31T08:17:22.330Z,62.45
2022-07-31T08:19:23.657Z,62.89
2022-07-31T08:21:24.956Z,63.40
2022-07-31T08:23:26.403Z,63.75
2022-07-31T08:25:31.954Z,64.30
2022-07-31T08:27:39.911Z,63.43
2022-07-31T08:29:42.852Z,63.64
2022-07-31T08:31:49.600Z,64.09
2022-07-31T08:33:51.059Z,64.24
2022-07-31T08:35:52.383Z,63.26
2022-07-31T08:38:03.163Z,62.59
2022-07-31T08:40:05.791Z,62.51
2022-07-31T08:42:07.148Z,62.26
2022-07-31T08:44:08.483Z,62.03
2022-07-31T08:46:09.959Z,62.19
2022-07-31T08:48:11.312Z,62.05
2022-07-31T08:50:12.703Z,61.77
2022-07-31T08:52:15.009Z,61.79
2022-07-31T08:54:16.326Z,61.80
2022-07-31T08:56:17.643Z,61.96
2022-07-31T08:58:18.955Z,61.65
2022-07-31T09:00:22.702Z,61.63
2022-07-31T09:02:24.046Z,61.74
2022-07-31T09:04:25.381Z,61.26
2022-07-31T09:06:26.714Z,61.54
2022-07-31T09:08:28.143Z,61.52
2022-07-31T09:10:29.550Z,61.56
2022-07-31T09:12:32.433Z,62.12
2022-07-31T09:14:35.571Z,61.71
2022-07-31T09:16:36.870Z,61.58
2022-07-31T09:18:38.177Z,62.19
2022-07-31T09:20:39.519Z,61.79
2022-07-31T09:22:40.922Z,61.13
2022-07-31T09:24:42.220Z,61.23
2022-07-31T09:26:44.463Z,61.56
2022-07-31T09:28:45.894Z,61.82
2022-07-31T09:30:56.241Z,61.89
2022-07-31T09:32:58.306Z,62.93
2022-07-31T09:34:59.612Z,61.06
2022-07-31T09:37:01.051Z,61.84
2022-07-31T09:39:04.279Z,62.02
2022-07-31T09:41:55.529Z,61.57
2022-07-31T09:43:31.395Z,61.03
2022-07-31T09:45:33.154Z,60.89
2022-07-31T09:47:34.509Z,61.15
2022-07-31T09:49:35.922Z,61.52
2022-07-31T09:51:37.342Z,62.15
2022-07-31T09:53:43.249Z,62.36
2022-07-31T09:55:44.915Z,62.34
2022-07-31T09:57:50.146Z,60.90
2022-07-31T09:59:51.587Z,60.89
2022-07-31T10:01:52.953Z,60.77
2022-07-31T10:03:54.287Z,61.11
2022-07-31T10:05:55.642Z,61.46
2022-07-31T10:08:00.486Z,61.24
2022-07-31T10:10:01.848Z,61.46
2022-07-31T10:12:03.199Z,61.22
2022-07-31T10:14:04.493Z,61.33
2022-07-31T10:16:05.793Z,61.12
2022-07-31T10:18:08.590Z,61.45
2022-07-31T10:20:10.439Z,60.91
2022-07-31T10:22:11.792Z,60.80
2022-07-31T10:24:13.523Z,59.82
2022-07-31T10:26:15.300Z,61.06
2022-07-31T10:28:16.679Z,61.34
2022-07-31T10:30:18.052Z,61.97
2022-07-31T10:32:19.360Z,61.92
2022-07-31T10:34:20.710Z,61.86
2022-07-31T10:36:22.424Z,61.87
2022-07-31T10:38:23.729Z,62.00
2022-07-31T10:40:25.131Z,62.09
2022-07-31T10:42:27.046Z,62.00
2022-07-31T10:44:28.362Z,62.04
2022-07-31T10:46:29.888Z,61.87
2022-07-31T10:48:31.451Z,61.75
2022-07-31T10:50:32.753Z,61.97
2022-07-31T10:52:34.580Z,61.83
2022-07-31T10:54:35.941Z,60.95
2022-07-31T10:56:37.263Z,60.88
2022-07-31T10:58:38.615Z,62.39
2022-07-31T11:00:40.465Z,59.62
2022-07-31T11:02:42.047Z,59.32
2022-07-31T11:04:43.412Z,58.95
2022-07-31T11:06:46.655Z,59.04
2022-07-31T11:08:48.035Z,59.45
2022-07-31T11:10:49.359Z,59.78
2022-07-31T11:12:50.664Z,60.00
2022-07-31T11:14:52.063Z,59.61
2022-07-31T11:16:53.643Z,59.52
2022-07-31T11:18:54.963Z,59.75
2022-07-31T11:20:56.277Z,59.82
2022-07-31T11:22:57.961Z,59.93
2022-07-31T11:24:59.355Z,59.75
2022-07-31T11:27:00.666Z,60.79
2022-07-31T11:29:58.941Z,61.37
2022-07-31T11:31:23.302Z,61.61
2022-07-31T11:33:24.652Z,61.59
2022-07-31T11:35:25.994Z,61.23
2022-07-31T11:37:30.584Z,61.07
2022-07-31T11:39:51.289Z,61.40
2022-07-31T11:41:55.547Z,61.04
2022-07-31T11:43:57.580Z,60.78
2022-07-31T11:45:59.157Z,61.09
2022-07-31T11:48:12.687Z,61.36
2022-07-31T11:50:15.712Z,61.31
2022-07-31T11:52:31.027Z,61.39
2022-07-31T11:54:38.055Z,61.41
2022-07-31T11:56:40.079Z,61.45
2022-07-31T11:58:41.431Z,61.42
2022-07-31T12:00:42.731Z,61.50
2022-07-31T12:02:44.144Z,60.51
2022-07-31T12:04:45.483Z,59.25
2022-07-31T12:06:46.860Z,59.22
2022-07-31T12:08:49.909Z,59.15
2022-07-31T12:10:51.220Z,59.76
2022-07-31T12:12:52.656Z,59.85
2022-07-31T12:14:53.995Z,59.57
2022-07-31T12:16:55.301Z,59.39
2022-07-31T12:18:59.151Z,58.98
2022-07-31T12:21:00.526Z,58.89
2022-07-31T12:23:01.824Z,59.03
2022-07-31T12:25:06.135Z,58.29
2022-07-31T12:27:10.242Z,58.30
2022-07-31T12:29:14.462Z,59.54
2022-07-31T12:31:15.822Z,58.81
2022-07-31T12:33:17.666Z,58.78
2022-07-31T12:35:19.019Z,59.25
2022-07-31T12:37:21.865Z,59.28
2022-07-31T12:39:23.174Z,59.29
2022-07-31T12:41:25.146Z,59.27
2022-07-31T12:43:26.450Z,59.95
2022-07-31T12:45:27.760Z,59.33
2022-07-31T12:47:30.100Z,59.05
2022-07-31T12:49:31.581Z,59.31
2022-07-31T12:51:45.156Z,58.90
2022-07-31T12:53:47.231Z,58.99
2022-07-31T12:55:48.813Z,58.70
2022-07-31T12:57:50.911Z,57.23
2022-07-31T12:59:53.897Z,58.05
2022-07-31T13:01:55.255Z,57.47
2022-07-31T13:03:58.309Z,57.20
2022-07-31T13:05:59.702Z,57.93
2022-07-31T13:08:01.057Z,59.08
2022-07-31T13:10:20.421Z,59.85
2022-07-31T13:12:23.587Z,59.91
2022-07-31T13:14:24.986Z,59.69
2022-07-31T13:16:26.355Z,59.76
2022-07-31T13:18:29.915Z,59.39
2022-07-31T13:20:31.347Z,59.79
2022-07-31T13:22:33.135Z,59.76
2022-07-31T13:24:35.671Z,59.45
2022-07-31T13:26:37.844Z,59.67
2022-07-31T13:28:39.215Z,59.81
2022-07-31T13:30:40.560Z,59.94
2022-07-31T13:32:41.947Z,60.01
2022-07-31T13:34:43.259Z,59.82
2022-07-31T13:36:44.619Z,59.63
2022-07-31T13:38:45.923Z,59.80
2022-07-31T13:41:05.798Z,59.93
2022-07-31T13:43:07.310Z,60.24
2022-07-31T13:45:08.969Z,60.42
2022-07-31T13:47:10.352Z,60.18
2022-07-31T13:49:11.839Z,60.07
2022-07-31T13:51:13.208Z,60.33
2022-07-31T13:53:14.574Z,60.33
2022-07-31T13:55:15.914Z,60.50
2022-07-31T13:57:17.232Z,60.63
2022-07-31T13:59:18.610Z,60.51
2022-07-31T14:01:19.958Z,60.82
2022-07-31T14:03:21.449Z,61.09
2022-07-31T14:05:23.511Z,60.78
2022-07-31T14:07:48.120Z,60.59
2022-07-31T14:09:55.152Z,60.93
2022-07-31T14:11:58.521Z,59.37
2022-07-31T14:13:59.842Z,58.75
2022-07-31T14:16:01.168Z,58.62
2022-07-31T14:18:07.872Z,59.29
2022-07-31T14:20:09.570Z,58.82
2022-07-31T14:22:11.140Z,58.85
2022-07-31T14:24:12.814Z,59.29
2022-07-31T14:26:14.184Z,58.96
2022-07-31T14:28:15.538Z,58.95
2022-07-31T14:30:19.986Z,58.48
2022-07-31T14:32:22.328Z,59.52
2022-07-31T14:34:23.799Z,59.94
2022-07-31T14:36:36.936Z,59.75
2022-07-31T14:38:38.449Z,59.83
2022-07-31T14:40:39.774Z,59.00
2022-07-31T14:42:41.709Z,58.58
2022-07-31T14:44:43.149Z,59.34
2022-07-31T14:46:44.496Z,59.65
2022-07-31T14:48:45.828Z,59.38
2022-07-31T14:50:47.180Z,59.64
2022-07-31T14:52:48.735Z,58.96
2022-07-31T14:54:50.039Z,59.10
2022-07-31T14:57:01.268Z,59.42
2022-07-31T14:59:03.105Z,59.26
2022-07-31T15:01:04.480Z,58.99
2022-07-31T15:03:05.855Z,58.62
2022-07-31T15:06:40.805Z,58.57
2022-07-31T15:07:38.516Z,58.92
2022-07-31T15:09:42.418Z,57.98
2022-07-31T15:12:00.085Z,58.11
2022-07-31T15:14:02.191Z,58.02
2022-07-31T15:16:04.373Z,58.20
2022-07-31T15:18:05.724Z,58.13
2022-07-31T15:20:30.113Z,58.00
2022-07-31T15:22:53.342Z,58.77
2022-07-31T15:24:54.709Z,58.21
2022-07-31T15:26:56.003Z,58.99
2022-07-31T15:28:57.410Z,57.72
2022-07-31T15:31:01.165Z,57.54
2022-07-31T15:33:02.679Z,58.02
2022-07-31T15:35:04.016Z,58.42
2022-07-31T15:37:05.689Z,59.17
2022-07-31T15:39:07.343Z,58.75
2022-07-31T15:41:08.655Z,58.46
2022-07-31T15:43:09.962Z,60.03
2022-07-31T15:45:11.357Z,58.44
2022-07-31T15:47:13.115Z,58.14
2022-07-31T15:49:14.499Z,57.85
2022-07-31T15:51:16.419Z,58.08
2022-07-31T15:53:17.731Z,57.46
2022-07-31T15:55:19.081Z,57.23
2022-07-31T15:57:20.734Z,57.45
2022-07-31T15:59:22.091Z,57.58
2022-07-31T16:01:23.449Z,57.45
2022-07-31T16:03:24.814Z,57.78
2022-07-31T16:05:46.102Z,57.85
2022-07-31T16:08:30.768Z,57.53
2022-07-31T16:10:19.035Z,57.08
2022-07-31T16:12:20.379Z,57.63
2022-07-31T16:14:21.696Z,58.94
2022-07-31T16:16:25.227Z,58.20
2022-07-31T16:18:26.572Z,58.50
2022-07-31T16:20:27.875Z,58.57
2022-07-31T16:22:29.347Z,58.68
2022-07-31T16:24:30.653Z,58.60
2022-07-31T16:26:33.449Z,58.67
2022-07-31T16:28:34.783Z,58.63
2022-07-31T16:30:36.089Z,58.54
2022-07-31T16:32:37.388Z,58.48
2022-07-31T16:34:39.724Z,59.32
2022-07-31T16:36:41.278Z,59.63
2022-07-31T16:38:45.831Z,59.62
2022-07-31T16:40:53.687Z,59.23
2022-07-31T16:42:55.991Z,58.91
2022-07-31T16:44:58.423Z,58.83
2022-07-31T16:46:59.856Z,58.56
2022-07-31T16:49:01.277Z,58.27
2022-07-31T16:51:22.555Z,57.93
2022-07-31T16:54:10.617Z,57.73
2022-07-31T16:55:59.620Z,57.63
2022-07-31T16:58:02.477Z,57.69
2022-07-31T17:00:03.843Z,57.42
2022-07-31T17:02:05.196Z,57.12
2022-07-31T17:04:06.537Z,56.94
2022-07-31T17:06:07.923Z,56.21
2022-07-31T17:08:09.355Z,55.99
2022-07-31T17:10:10.687Z,57.38
2022-07-31T17:12:12.099Z,57.12
2022-07-31T17:14:13.447Z,57.46
2022-07-31T17:16:14.859Z,57.86
2022-07-31T17:18:16.214Z,58.56
2022-07-31T17:20:23.486Z,59.18
2022-07-31T17:22:24.868Z,59.15
2022-07-31T17:24:26.345Z,59.32
2022-07-31T17:26:29.161Z,59.16
2022-07-31T17:28:30.531Z,59.12
2022-07-31T17:30:32.614Z,59.17
2022-07-31T17:32:34.580Z,59.60
2022-07-31T17:34:35.996Z,59.33
2022-07-31T17:36:37.347Z,59.32
2022-07-31T17:38:38.799Z,59.10
2022-07-31T17:40:44.236Z,59.25
2022-07-31T17:42:45.735Z,58.73
2022-07-31T17:44:49.813Z,59.29
2022-07-31T17:46:54.691Z,58.86
2022-07-31T17:48:56.075Z,60.17
2022-07-31T17:50:57.512Z,60.49
2022-07-31T17:52:58.827Z,60.55
2022-07-31T17:55:01.363Z,60.18
2022-07-31T17:57:02.721Z,61.34
2022-07-31T17:59:05.372Z,62.22
2022-07-31T18:03:08.746Z,63.07
2022-07-31T18:05:10.069Z,62.50
2022-07-31T18:07:11.439Z,62.82
2022-07-31T18:09:12.755Z,62.92
2022-07-31T18:11:14.131Z,63.56
2022-07-31T18:13:15.445Z,63.75
2022-07-31T18:15:16.799Z,64.22
2022-07-31T18:17:19.410Z,63.61
2022-07-31T18:19:21.821Z,63.24
2022-07-31T18:21:23.151Z,63.09
2022-07-31T18:23:29.403Z,63.31
2022-07-31T18:25:33.600Z,63.47
2022-07-31T18:27:35.027Z,63.87
2022-07-31T18:29:36.433Z,64.33
2022-07-31T18:31:37.829Z,64.02
2022-07-31T18:33:42.619Z,63.69
2022-07-31T18:35:43.986Z,64.30
2022-07-31T18:37:45.296Z,64.28
2022-07-31T18:39:47.910Z,64.40
2022-07-31T18:41:50.747Z,64.19
2022-07-31T18:43:52.050Z,64.57
2022-07-31T18:45:53.368Z,65.10
2022-07-31T18:47:54.844Z,65.31
2022-07-31T18:50:58.697Z,63.95
2022-07-31T18:52:17.656Z,63.46
2022-07-31T18:54:19.923Z,62.66
2022-07-31T18:56:21.262Z,62.36
2022-07-31T18:58:22.557Z,62.37
2022-07-31T19:00:23.952Z,62.31
2022-07-31T19:02:28.087Z,62.49
2022-07-31T19:04:29.564Z,62.53
2022-07-31T19:06:30.865Z,63.02
2022-07-31T19:08:32.618Z,61.73
2022-07-31T19:10:33.945Z,61.36
2022-07-31T19:12:35.352Z,62.16
2022-07-31T19:14:36.897Z,63.31
2022-07-31T19:16:38.204Z,63.58
2022-07-31T19:18:40.392Z,63.19
2022-07-31T19:20:58.812Z,63.29
2022-07-31T19:23:03.010Z,62.99
2022-07-31T19:25:04.310Z,61.44
2022-07-31T19:27:05.699Z,61.35
2022-07-31T19:29:07.156Z,61.48
2022-07-31T19:31:08.488Z,61.39
2022-07-31T19:33:09.795Z,61.30
2022-07-31T19:35:11.920Z,61.39
2022-07-31T19:37:13.337Z,61.53
2022-07-31T19:39:14.674Z,61.16
2022-07-31T19:41:16.041Z,62.26
2022-07-31T19:43:17.370Z,61.73
2022-07-31T19:45:21.766Z,61.66
2022-07-31T19:47:23.120Z,61.36
2022-07-31T19:49:24.604Z,62.23
2022-07-31T19:51:26.063Z,62.12
2022-07-31T19:53:27.390Z,61.53
2022-07-31T19:55:29.194Z,62.18
2022-07-31T19:57:38.867Z,61.99
2022-07-31T19:59:40.478Z,61.54
2022-07-31T20:01:41.810Z,62.40
2022-07-31T20:03:43.208Z,64.03
2022-07-31T20:05:44.570Z,64.57
2022-07-31T20:07:45.910Z,64.72
2022-07-31T20:09:47.998Z,64.99
2022-07-31T20:11:49.299Z,65.33
2022-07-31T20:13:50.667Z,65.25
2022-07-31T20:15:53.163Z,65.41
2022-07-31T20:17:54.610Z,65.23
2022-07-31T20:20:15.041Z,65.27
2022-07-31T20:22:17.378Z,65.29
2022-07-31T20:24:18.765Z,64.30
2022-07-31T20:26:20.074Z,63.99
2022-07-31T20:28:21.447Z,64.56
2022-07-31T20:30:25.035Z,65.03
2022-07-31T20:32:26.343Z,65.41
2022-07-31T20:34:27.720Z,65.71
2022-07-31T20:36:29.068Z,65.59
2022-07-31T20:38:30.366Z,65.67
2022-07-31T20:40:31.716Z,64.92
2022-07-31T20:42:33.058Z,64.06
2022-07-31T20:44:34.370Z,63.86
2022-07-31T20:46:35.784Z,64.75
2022-07-31T20:48:37.088Z,65.20
2022-07-31T20:50:38.447Z,65.14
2022-07-31T20:52:39.758Z,64.89
2022-07-31T20:54:41.078Z,64.57
2022-07-31T20:56:42.575Z,64.48
2022-07-31T20:58:46.199Z,63.44
2022-07-31T21:00:50.931Z,63.90
2022-07-31T21:02:52.310Z,63.66
2022-07-31T21:04:53.612Z,63.16
2022-07-31T21:06:54.982Z,63.18
2022-07-31T21:08:56.283Z,62.85
2022-07-31T21:10:57.649Z,63.23
2022-07-31T21:13:02.434Z,62.50
2022-07-31T21:15:03.751Z,62.72
2022-07-31T21:17:06.086Z,62.32
2022-07-31T21:19:07.404Z,62.21
2022-07-31T21:21:11.740Z,62.08
2022-07-31T21:23:14.455Z,62.18
2022-07-31T21:25:16.132Z,63.23
2022-07-31T21:27:17.468Z,62.91
2022-07-31T21:29:18.776Z,63.28
2022-07-31T21:31:20.089Z,63.20
2022-07-31T21:33:21.407Z,62.53
2022-07-31T21:35:36.437Z,62.23
2022-07-31T21:37:40.193Z,62.40
2022-07-31T21:39:41.712Z,62.31
2022-07-31T21:41:43.049Z,61.92
2022-07-31T21:43:58.648Z,61.82
2022-07-31T21:46:01.996Z,62.26
2022-07-31T21:48:03.480Z,62.55
2022-07-31T21:50:06.843Z,62.75
2022-07-31T21:52:08.277Z,61.85
2022-07-31T21:54:11.715Z,62.13
2022-07-31T21:56:16.038Z,61.79
2022-07-31T21:58:17.381Z,61.95
2022-07-31T22:00:18.747Z,61.99
2022-07-31T22:02:27.575Z,62.18
2022-07-31T22:04:29.155Z,62.62
2022-07-31T22:06:55.031Z,62.23
2022-07-31T22:08:56.341Z,62.45
2022-07-31T22:10:57.712Z,62.48
2022-07-31T22:12:59.006Z,62.77
2022-07-31T22:15:00.344Z,62.96
2022-07-31T22:17:01.654Z,62.80
2022-07-31T22:19:03.206Z,62.73
2022-07-31T22:21:04.605Z,64.29
2022-07-31T22:23:05.915Z,64.17
2022-07-31T22:25:07.215Z,63.24
2022-07-31T22:27:27.199Z,62.27
2022-07-31T22:29:28.490Z,62.09
2022-07-31T22:31:29.848Z,61.98
2022-07-31T22:33:31.159Z,62.02
2022-07-31T22:35:32.493Z,62.16
2022-07-31T22:37:33.848Z,62.24
2022-07-31T22:39:35.156Z,62.44
2022-07-31T22:41:36.463Z,62.77
2022-07-31T22:44:10.316Z,62.68
2022-07-31T22:45:59.056Z,62.76
2022-07-31T22:48:00.405Z,63.06
2022-07-31T22:50:01.729Z,62.98
2022-07-31T22:52:03.279Z,63.47
2022-07-31T22:54:04.867Z,63.37
2022-07-31T22:56:06.175Z,63.45
2022-07-31T22:58:11.259Z,63.42
2022-07-31T23:00:12.671Z,63.56
2022-07-31T23:02:13.996Z,63.34
2022-07-31T23:04:15.343Z,64.02
2022-07-31T23:06:32.078Z,64.08
2022-07-31T23:08:33.843Z,63.87
2022-07-31T23:10:35.203Z,64.11
2022-07-31T23:12:36.519Z,64.00
2022-07-31T23:14:37.833Z,64.02
2022-07-31T23:16:39.149Z,64.22
2022-07-31T23:18:40.467Z,64.02
2022-07-31T23:20:41.831Z,64.41
2022-07-31T23:22:43.167Z,64.57
2022-07-31T23:24:44.474Z,64.49
2022-07-31T23:26:45.779Z,64.54
2022-07-31T23:28:47.157Z,64.67
2022-07-31T23:30:48.474Z,64.42
2022-07-31T23:32:49.815Z,64.72
2022-07-31T23:34:51.136Z,64.99
2022-07-31T23:36:52.444Z,64.66
2022-07-31T23:38:53.794Z,64.82
2022-07-31T23:40:56.401Z,64.67
2022-07-31T23:42:57.710Z,65.14
2022-07-31T23:44:59.075Z,64.81
2022-07-31T23:47:00.407Z,64.64
2022-07-31T23:49:04.206Z,65.09
2022-07-31T23:51:05.626Z,65.35
2022-07-31T23:53:06.933Z,65.42
2022-07-31T23:55:08.249Z,65.45
2022-07-31T23:57:09.576Z,65.60
2022-07-31T23:59:10.908Z,65.50
