createdAt,value
2019-05-30T00:01:56.362Z,59.10
2019-05-30T00:04:24.034Z,59.50
2019-05-30T00:06:51.510Z,59.40
2019-05-30T00:09:19.041Z,59.40
2019-05-30T00:11:46.690Z,59.50
2019-05-30T00:14:14.122Z,59.50
2019-05-30T00:16:41.634Z,59.50
2019-05-30T00:19:09.160Z,59.60
2019-05-30T00:21:56.621Z,59.70
2019-05-30T00:24:24.289Z,59.70
2019-05-30T00:26:51.710Z,59.70
2019-05-30T00:29:19.298Z,59.80
2019-05-30T00:31:46.860Z,60.00
2019-05-30T00:34:14.514Z,60.00
2019-05-30T00:36:42.401Z,60.10
2019-05-30T00:39:10.082Z,60.20
2019-05-30T00:41:37.604Z,60.30
2019-05-30T00:44:06.202Z,60.50
2019-05-30T00:46:33.866Z,60.60
2019-05-30T00:49:02.461Z,60.50
2019-05-30T00:51:30.080Z,60.70
2019-05-30T00:53:58.556Z,60.70
2019-05-30T00:56:27.222Z,60.80
2019-05-30T00:58:54.670Z,61.00
2019-05-30T01:01:22.240Z,61.10
2019-05-30T01:03:49.806Z,61.10
2019-05-30T01:06:17.384Z,61.10
2019-05-30T01:08:44.978Z,61.30
2019-05-30T01:11:12.616Z,61.30
2019-05-30T01:13:40.087Z,61.30
2019-05-30T01:16:07.518Z,61.40
2019-05-30T01:18:35.479Z,61.40
2019-05-30T01:21:03.352Z,61.40
2019-05-30T01:23:30.962Z,61.50
2019-05-30T01:25:59.298Z,61.50
2019-05-30T01:28:27.004Z,61.50
2019-05-30T01:31:01.432Z,61.60
2019-05-30T01:33:23.932Z,61.50
2019-05-30T01:35:51.522Z,61.20
2019-05-30T01:38:19.097Z,61.50
2019-05-30T01:40:46.703Z,61.60
2019-05-30T01:43:14.094Z,62.30
2019-05-30T01:45:41.627Z,61.60
2019-05-30T01:48:09.205Z,61.60
2019-05-30T01:50:36.763Z,61.70
2019-05-30T01:53:04.660Z,61.70
2019-05-30T01:55:32.326Z,61.60
2019-05-30T01:58:01.508Z,61.60
2019-05-30T02:00:37.435Z,61.80
2019-05-30T02:03:07.066Z,61.70
2019-05-30T02:05:35.363Z,61.70
2019-05-30T02:08:03.114Z,61.70
2019-05-30T02:10:30.795Z,61.70
2019-05-30T02:12:59.541Z,61.70
2019-05-30T02:15:27.153Z,61.80
2019-05-30T02:17:54.756Z,61.70
2019-05-30T02:20:22.442Z,62.20
2019-05-30T02:22:50.018Z,61.80
2019-05-30T02:25:17.599Z,61.80
2019-05-30T02:27:45.149Z,61.80
2019-05-30T02:30:15.033Z,62.50
2019-05-30T02:32:42.690Z,61.90
2019-05-30T02:35:12.762Z,61.80
2019-05-30T02:37:39.977Z,61.80
2019-05-30T02:40:10.584Z,61.90
2019-05-30T02:42:37.526Z,61.90
2019-05-30T02:45:06.147Z,61.90
2019-05-30T02:47:54.265Z,61.90
2019-05-30T02:50:21.672Z,61.90
2019-05-30T02:52:49.313Z,61.90
2019-05-30T02:55:16.938Z,61.90
2019-05-30T02:57:44.481Z,62.00
2019-05-30T03:00:16.613Z,62.00
2019-05-30T03:02:42.008Z,62.00
2019-05-30T03:05:12.748Z,62.00
2019-05-30T03:07:38.954Z,62.10
2019-05-30T03:10:08.986Z,62.10
2019-05-30T03:12:36.651Z,62.10
2019-05-30T03:15:06.401Z,62.20
2019-05-30T03:17:34.398Z,62.20
2019-05-30T03:20:04.965Z,62.30
2019-05-30T03:22:31.377Z,62.30
2019-05-30T03:24:59.055Z,62.30
2019-05-30T03:27:26.536Z,62.30
2019-05-30T03:29:54.047Z,62.30
2019-05-30T03:34:51.236Z,62.30
2019-05-30T03:37:28.045Z,62.40
2019-05-30T03:39:48.507Z,62.30
2019-05-30T03:42:16.350Z,62.80
2019-05-30T03:44:43.836Z,62.30
2019-05-30T03:47:15.547Z,62.30
2019-05-30T03:49:45.077Z,62.30
2019-05-30T03:52:17.090Z,62.40
2019-05-30T03:54:44.864Z,62.40
2019-05-30T03:57:19.492Z,62.40
2019-05-30T04:00:01.440Z,62.50
2019-05-30T04:02:56.608Z,62.50
2019-05-30T04:05:16.078Z,62.90
2019-05-30T04:07:48.017Z,62.80
2019-05-30T04:10:19.684Z,62.60
2019-05-30T04:13:19.310Z,62.60
2019-05-30T04:15:47.141Z,62.60
2019-05-30T04:18:16.404Z,62.70
2019-05-30T04:20:44.160Z,62.80
2019-05-30T04:23:12.625Z,63.50
2019-05-30T04:25:40.776Z,62.90
2019-05-30T04:28:09.643Z,63.00
2019-05-30T04:30:37.369Z,63.00
2019-05-30T04:33:17.046Z,63.00
2019-05-30T04:35:36.755Z,63.10
2019-05-30T04:38:04.291Z,63.20
2019-05-30T04:40:31.905Z,63.30
2019-05-30T04:42:59.723Z,63.30
2019-05-30T04:45:28.325Z,63.60
2019-05-30T04:47:56.259Z,63.50
2019-05-30T04:50:23.969Z,64.20
2019-05-30T04:52:51.417Z,63.70
2019-05-30T04:55:21.082Z,63.80
2019-05-30T04:57:48.378Z,63.90
2019-05-30T05:00:17.134Z,63.70
2019-05-30T05:02:44.892Z,63.80
2019-05-30T05:05:13.361Z,63.90
2019-05-30T05:07:41.947Z,64.00
2019-05-30T05:10:11.881Z,63.90
2019-05-30T05:12:39.613Z,64.00
2019-05-30T05:15:07.706Z,64.10
2019-05-30T05:17:54.732Z,64.20
2019-05-30T05:20:23.523Z,64.30
2019-05-30T05:22:51.134Z,64.40
2019-05-30T05:25:19.504Z,64.40
2019-05-30T05:27:47.125Z,64.40
2019-05-30T05:30:16.033Z,64.50
2019-05-30T05:32:43.675Z,64.50
2019-05-30T05:35:11.794Z,64.60
2019-05-30T05:37:39.445Z,64.60
2019-05-30T05:40:07.828Z,64.70
2019-05-30T05:42:37.304Z,64.70
2019-05-30T05:45:05.211Z,64.70
2019-05-30T05:47:33.078Z,65.50
2019-05-30T05:50:00.603Z,64.90
2019-05-30T05:52:29.139Z,65.00
2019-05-30T05:54:56.910Z,64.90
2019-05-30T05:57:25.001Z,65.10
2019-05-30T05:59:56.845Z,65.20
2019-05-30T06:02:25.193Z,65.30
2019-05-30T06:04:52.794Z,65.30
2019-05-30T06:07:20.557Z,65.50
2019-05-30T06:09:48.179Z,65.50
2019-05-30T06:12:15.751Z,65.60
2019-05-30T06:14:43.406Z,65.80
2019-05-30T06:17:11.428Z,65.90
2019-05-30T06:19:46.623Z,66.00
2019-05-30T06:22:08.615Z,66.20
2019-05-30T06:24:37.031Z,66.30
2019-05-30T06:27:04.711Z,66.40
2019-05-30T06:29:33.748Z,66.40
2019-05-30T06:32:02.254Z,66.50
2019-05-30T06:34:39.011Z,66.80
2019-05-30T06:36:59.865Z,66.80
2019-05-30T06:39:27.784Z,66.80
2019-05-30T06:41:55.590Z,67.00
2019-05-30T06:44:23.949Z,67.00
2019-05-30T06:46:51.772Z,67.30
2019-05-30T06:49:20.506Z,68.20
2019-05-30T06:51:48.301Z,68.20
2019-05-30T06:54:16.153Z,68.20
2019-05-30T06:56:44.811Z,68.60
2019-05-30T06:59:12.612Z,69.00
2019-05-30T07:01:40.257Z,69.20
2019-05-30T07:04:08.470Z,69.60
2019-05-30T07:06:36.555Z,69.90
2019-05-30T07:09:06.339Z,70.50
2019-05-30T07:14:22.949Z,71.30
2019-05-30T07:16:50.836Z,71.80
2019-05-30T07:19:19.750Z,72.20
2019-05-30T07:21:47.278Z,72.70
2019-05-30T07:24:14.839Z,73.60
2019-05-30T07:26:42.698Z,73.30
2019-05-30T07:29:10.355Z,73.70
2019-05-30T07:31:38.337Z,74.40
2019-05-30T07:34:06.106Z,74.70
2019-05-30T07:36:36.128Z,75.30
2019-05-30T07:39:06.416Z,76.20
2019-05-30T07:41:35.255Z,76.10
2019-05-30T07:44:02.993Z,76.50
2019-05-30T07:46:31.025Z,76.80
2019-05-30T07:48:58.730Z,77.30
2019-05-30T07:51:26.430Z,77.60
2019-05-30T07:53:54.222Z,78.30
2019-05-30T07:56:21.910Z,78.60
2019-05-30T07:58:49.379Z,79.10
2019-05-30T08:01:16.945Z,79.50
2019-05-30T08:03:44.519Z,80.00
2019-05-30T08:06:12.156Z,80.80
2019-05-30T08:08:39.962Z,81.30
2019-05-30T08:11:09.921Z,81.40
2019-05-30T08:13:38.090Z,81.90
2019-05-30T08:16:05.701Z,82.20
2019-05-30T08:18:33.755Z,82.40
2019-05-30T08:21:01.586Z,82.50
2019-05-30T08:23:30.092Z,82.80
2019-05-30T08:25:57.776Z,83.20
2019-05-30T08:28:25.521Z,83.50
2019-05-30T08:30:56.574Z,83.30
2019-05-30T08:33:22.739Z,83.60
2019-05-30T08:35:50.530Z,83.50
2019-05-30T08:38:18.236Z,83.60
2019-05-30T08:40:46.209Z,83.50
2019-05-30T08:43:14.899Z,83.60
2019-05-30T08:45:42.843Z,84.20
2019-05-30T08:48:10.615Z,83.70
2019-05-30T08:50:42.524Z,83.60
2019-05-30T08:53:08.176Z,83.50
2019-05-30T08:55:38.991Z,83.50
2019-05-30T08:58:06.576Z,83.10
2019-05-30T09:00:34.777Z,82.90
2019-05-30T09:03:02.452Z,82.90
2019-05-30T09:05:30.106Z,82.90
2019-05-30T09:07:57.674Z,82.90
2019-05-30T09:10:25.394Z,82.80
2019-05-30T09:12:56.259Z,82.60
2019-05-30T09:15:24.353Z,83.00
2019-05-30T09:17:51.897Z,82.50
2019-05-30T09:20:19.907Z,82.10
2019-05-30T09:22:50.385Z,81.90
2019-05-30T09:25:19.315Z,81.90
2019-05-30T09:27:48.393Z,81.90
2019-05-30T09:30:17.164Z,81.80
2019-05-30T09:32:45.369Z,81.70
2019-05-30T09:35:15.310Z,81.60
2019-05-30T09:37:43.985Z,81.30
2019-05-30T09:40:16.890Z,81.10
2019-05-30T09:42:46.985Z,81.00
2019-05-30T09:45:15.804Z,80.80
2019-05-30T09:47:45.154Z,80.60
2019-05-30T09:50:13.202Z,80.30
2019-05-30T09:52:42.206Z,80.30
2019-05-30T09:55:10.656Z,80.70
2019-05-30T09:57:38.379Z,80.30
2019-05-30T10:00:06.489Z,80.30
2019-05-30T10:02:36.818Z,80.50
2019-05-30T10:05:07.438Z,80.50
2019-05-30T10:07:35.696Z,80.80
2019-05-30T10:10:04.649Z,80.80
2019-05-30T10:12:32.303Z,80.80
2019-05-30T10:14:59.921Z,81.10
2019-05-30T10:17:27.486Z,81.10
2019-05-30T10:19:55.122Z,81.10
2019-05-30T10:22:22.603Z,80.90
2019-05-30T10:24:51.189Z,80.80
2019-05-30T10:27:18.869Z,80.70
2019-05-30T10:29:47.626Z,80.60
2019-05-30T10:32:15.227Z,80.50
2019-05-30T10:34:42.734Z,80.20
2019-05-30T10:37:10.367Z,80.10
2019-05-30T10:39:37.948Z,80.00
2019-05-30T10:42:05.439Z,79.80
2019-05-30T10:44:52.931Z,79.80
2019-05-30T10:47:21.964Z,79.90
2019-05-30T10:49:49.754Z,79.80
2019-05-30T10:52:17.765Z,79.90
2019-05-30T10:54:46.457Z,80.00
2019-05-30T10:57:14.726Z,80.10
2019-05-30T10:59:42.327Z,80.80
2019-05-30T11:02:09.902Z,80.20
2019-05-30T11:04:38.542Z,80.20
2019-05-30T11:07:26.143Z,80.20
2019-05-30T11:10:01.346Z,80.40
2019-05-30T11:12:29.094Z,80.50
2019-05-30T11:14:57.860Z,80.50
2019-05-30T11:17:25.458Z,80.60
2019-05-30T11:19:54.060Z,80.80
2019-05-30T11:22:21.741Z,80.90
2019-05-30T11:24:50.316Z,80.90
2019-05-30T11:27:18.011Z,80.90
2019-05-30T11:29:45.567Z,81.20
2019-05-30T11:32:12.991Z,81.30
2019-05-30T11:34:40.521Z,81.40
2019-05-30T11:37:18.627Z,81.60
2019-05-30T11:39:37.391Z,81.60
2019-05-30T11:42:04.862Z,81.80
2019-05-30T11:44:32.317Z,81.90
2019-05-30T11:46:59.943Z,82.00
2019-05-30T11:49:27.556Z,82.10
2019-05-30T11:51:55.766Z,82.20
2019-05-30T11:54:23.406Z,82.40
2019-05-30T11:56:51.811Z,82.50
2019-05-30T11:59:19.707Z,82.60
2019-05-30T12:01:47.178Z,83.20
2019-05-30T12:04:14.730Z,82.50
2019-05-30T12:06:42.362Z,83.20
2019-05-30T12:09:10.087Z,82.70
2019-05-30T12:11:37.730Z,83.40
2019-05-30T12:14:05.409Z,83.30
2019-05-30T12:16:32.975Z,83.20
2019-05-30T12:19:01.790Z,83.10
2019-05-30T12:21:30.005Z,83.20
2019-05-30T12:23:58.114Z,83.40
2019-05-30T12:26:25.854Z,83.60
2019-05-30T12:28:54.125Z,83.40
2019-05-30T12:31:21.768Z,83.60
2019-05-30T12:33:49.370Z,83.70
2019-05-30T12:36:16.898Z,83.70
2019-05-30T12:38:44.469Z,84.20
2019-05-30T12:41:12.101Z,83.80
2019-05-30T12:43:39.686Z,83.90
2019-05-30T12:46:07.288Z,83.80
2019-05-30T12:48:37.848Z,83.80
2019-05-30T12:51:06.368Z,83.60
2019-05-30T12:53:34.589Z,83.70
2019-05-30T12:56:02.668Z,84.00
2019-05-30T12:58:30.410Z,84.10
2019-05-30T13:00:58.738Z,84.20
2019-05-30T13:03:26.433Z,84.20
2019-05-30T13:05:55.019Z,84.30
2019-05-30T13:08:22.755Z,84.30
2019-05-30T13:10:50.142Z,84.30
2019-05-30T13:13:17.646Z,84.50
2019-05-30T13:15:45.190Z,84.60
2019-05-30T13:18:12.787Z,84.70
2019-05-30T13:20:40.467Z,84.80
2019-05-30T13:23:09.161Z,84.70
2019-05-30T13:25:36.814Z,84.70
2019-05-30T13:28:07.192Z,84.90
2019-05-30T13:30:34.622Z,84.90
2019-05-30T13:33:03.051Z,84.70
2019-05-30T13:35:30.900Z,85.50
2019-05-30T13:37:59.059Z,84.90
2019-05-30T13:40:26.697Z,84.80
2019-05-30T13:42:54.441Z,84.80
2019-05-30T13:45:22.050Z,85.00
2019-05-30T13:47:49.786Z,85.00
2019-05-30T13:50:17.385Z,85.20
2019-05-30T13:52:44.871Z,85.30
2019-05-30T13:55:12.485Z,85.40
2019-05-30T13:57:40.014Z,85.40
2019-05-30T14:00:08.600Z,85.40
2019-05-30T14:02:37.353Z,85.60
2019-05-30T14:05:06.160Z,85.60
2019-05-30T14:07:35.863Z,85.70
2019-05-30T14:10:04.353Z,85.60
2019-05-30T14:12:31.902Z,86.20
2019-05-30T14:15:00.624Z,85.60
2019-05-30T14:17:29.268Z,85.80
2019-05-30T14:19:56.740Z,85.90
2019-05-30T14:22:24.319Z,86.10
2019-05-30T14:24:51.978Z,86.10
2019-05-30T14:27:19.502Z,86.10
2019-05-30T14:29:46.941Z,86.20
2019-05-30T14:32:14.518Z,86.20
2019-05-30T14:34:41.849Z,86.20
2019-05-30T14:37:10.398Z,86.20
2019-05-30T14:39:38.095Z,86.20
2019-05-30T14:42:05.575Z,86.70
2019-05-30T14:44:33.129Z,86.00
2019-05-30T14:47:00.666Z,85.90
2019-05-30T14:49:28.273Z,85.80
2019-05-30T14:51:55.723Z,85.40
2019-05-30T14:54:23.334Z,85.10
2019-05-30T14:56:50.909Z,84.80
2019-05-30T14:59:18.389Z,84.20
2019-05-30T15:01:45.875Z,83.90
2019-05-30T15:04:13.492Z,83.50
2019-05-30T15:06:41.072Z,83.40
2019-05-30T15:09:17.831Z,83.60
2019-05-30T15:11:38.270Z,83.70
2019-05-30T15:14:06.812Z,83.70
2019-05-30T15:16:37.450Z,83.80
2019-05-30T15:19:06.220Z,83.60
2019-05-30T15:21:35.874Z,83.90
2019-05-30T15:24:03.323Z,83.70
2019-05-30T15:26:31.076Z,83.70
2019-05-30T15:28:58.614Z,83.40
2019-05-30T15:31:26.069Z,83.40
2019-05-30T15:33:53.592Z,83.90
2019-05-30T15:36:21.152Z,83.70
2019-05-30T15:38:49.984Z,83.80
2019-05-30T15:41:17.630Z,83.70
2019-05-30T15:43:45.298Z,83.70
2019-05-30T15:46:13.877Z,83.40
2019-05-30T15:48:41.626Z,83.20
2019-05-30T15:51:08.970Z,82.70
2019-05-30T15:53:36.504Z,82.20
2019-05-30T15:56:04.090Z,81.60
2019-05-30T15:58:31.644Z,81.00
2019-05-30T16:00:59.198Z,80.60
2019-05-30T16:03:27.662Z,80.50
2019-05-30T16:05:55.221Z,80.50
2019-05-30T16:08:22.922Z,80.50
2019-05-30T16:10:50.486Z,80.70
2019-05-30T16:13:19.394Z,81.10
2019-05-30T16:15:47.089Z,81.20
2019-05-30T16:18:15.611Z,81.30
2019-05-30T16:20:43.535Z,81.40
2019-05-30T16:23:12.532Z,81.50
2019-05-30T16:25:40.409Z,81.70
2019-05-30T16:28:08.040Z,81.70
2019-05-30T16:30:38.920Z,81.80
2019-05-30T16:33:06.478Z,81.90
2019-05-30T16:35:35.150Z,82.00
2019-05-30T16:38:05.791Z,82.40
2019-05-30T16:40:35.542Z,82.30
2019-05-30T16:43:03.029Z,82.20
2019-05-30T16:45:30.576Z,82.30
2019-05-30T16:47:58.156Z,82.20
2019-05-30T16:50:26.901Z,82.20
2019-05-30T16:52:54.614Z,82.20
2019-05-30T16:55:23.330Z,82.20
2019-05-30T16:57:51.123Z,82.20
2019-05-30T17:00:21.881Z,82.20
2019-05-30T17:02:49.530Z,82.10
2019-05-30T17:05:17.578Z,82.20
2019-05-30T17:07:48.371Z,82.20
2019-05-30T17:10:23.489Z,82.20
2019-05-30T17:12:44.495Z,82.30
2019-05-30T17:15:12.389Z,82.30
2019-05-30T17:17:40.023Z,82.50
2019-05-30T17:20:08.486Z,82.50
2019-05-30T17:22:36.290Z,82.70
2019-05-30T17:25:04.119Z,82.70
2019-05-30T17:27:32.277Z,82.80
2019-05-30T17:30:00.290Z,82.90
2019-05-30T17:32:27.987Z,83.00
2019-05-30T17:34:55.830Z,83.00
2019-05-30T17:37:24.466Z,83.20
2019-05-30T17:39:52.214Z,83.20
2019-05-30T17:42:20.860Z,83.30
2019-05-30T17:44:48.506Z,83.50
2019-05-30T17:47:16.084Z,83.40
2019-05-30T17:49:43.794Z,83.60
2019-05-30T17:52:12.098Z,83.70
2019-05-30T17:54:39.586Z,83.80
2019-05-30T17:57:07.809Z,83.80
2019-05-30T17:59:38.155Z,84.00
2019-05-30T18:02:05.981Z,84.10
2019-05-30T18:04:34.580Z,84.20
2019-05-30T18:07:02.227Z,84.40
2019-05-30T18:09:31.166Z,84.40
2019-05-30T18:11:59.089Z,84.60
2019-05-30T18:14:27.186Z,84.80
2019-05-30T18:16:55.025Z,84.90
2019-05-30T18:19:23.374Z,85.00
2019-05-30T18:21:51.206Z,85.20
2019-05-30T18:24:18.888Z,85.40
2019-05-30T18:26:48.624Z,86.30
2019-05-30T18:29:18.848Z,86.00
2019-05-30T18:31:45.682Z,85.90
2019-05-30T18:34:19.340Z,86.10
2019-05-30T18:36:47.210Z,86.20
2019-05-30T18:39:14.819Z,86.30
2019-05-30T18:41:42.450Z,86.40
2019-05-30T18:44:10.565Z,86.50
2019-05-30T18:46:39.114Z,86.60
2019-05-30T18:49:06.920Z,86.80
2019-05-30T18:51:34.853Z,86.90
2019-05-30T18:54:08.931Z,87.00
2019-05-30T18:56:38.109Z,87.10
2019-05-30T18:59:05.876Z,87.30
2019-05-30T19:01:56.727Z,87.40
2019-05-30T19:04:25.389Z,87.60
2019-05-30T19:06:53.359Z,87.70
2019-05-30T19:09:21.308Z,87.70
2019-05-30T19:11:49.202Z,87.90
2019-05-30T19:14:17.167Z,88.00
2019-05-30T19:16:45.701Z,88.00
2019-05-30T19:19:13.443Z,88.20
2019-05-30T19:21:41.561Z,88.30
2019-05-30T19:24:09.489Z,88.40
2019-05-30T19:26:38.801Z,88.80
2019-05-30T19:29:06.796Z,88.60
2019-05-30T19:31:36.832Z,88.70
2019-05-30T19:34:05.426Z,88.80
2019-05-30T19:36:33.735Z,88.90
2019-05-30T19:39:01.755Z,89.10
2019-05-30T19:41:46.075Z,89.10
2019-05-30T19:44:02.186Z,89.30
2019-05-30T19:46:30.213Z,90.00
2019-05-30T19:48:57.926Z,89.60
2019-05-30T19:51:25.754Z,89.70
2019-05-30T19:53:54.687Z,89.80
2019-05-30T19:56:22.287Z,90.00
2019-05-30T19:58:49.935Z,90.00
2019-05-30T20:01:26.804Z,90.00
2019-05-30T20:03:55.009Z,90.00
2019-05-30T20:06:24.920Z,90.10
2019-05-30T20:09:09.963Z,90.20
2019-05-30T20:11:37.746Z,90.20
2019-05-30T20:14:05.796Z,90.30
2019-05-30T20:16:33.789Z,90.30
2019-05-30T20:19:01.567Z,90.40
2019-05-30T20:21:30.010Z,90.50
2019-05-30T20:23:59.538Z,90.60
2019-05-30T20:26:27.650Z,90.60
2019-05-30T20:28:55.514Z,90.60
2019-05-30T20:31:23.198Z,90.70
2019-05-30T20:33:51.201Z,90.80
2019-05-30T20:36:19.351Z,90.90
2019-05-30T20:38:47.089Z,90.90
2019-05-30T20:41:14.979Z,91.00
2019-05-30T20:43:43.039Z,90.90
2019-05-30T20:46:22.824Z,91.50
2019-05-30T20:48:42.993Z,91.30
2019-05-30T20:51:20.700Z,91.30
2019-05-30T20:53:39.606Z,91.30
2019-05-30T20:56:07.295Z,91.30
2019-05-30T20:58:35.516Z,91.40
2019-05-30T21:01:03.482Z,91.40
2019-05-30T21:03:31.600Z,91.50
2019-05-30T21:05:59.995Z,91.50
2019-05-30T21:08:27.802Z,91.60
2019-05-30T21:10:57.543Z,91.60
2019-05-30T21:13:26.730Z,91.60
2019-05-30T21:15:55.682Z,91.70
2019-05-30T21:18:26.485Z,91.70
2019-05-30T21:20:54.827Z,91.80
2019-05-30T21:23:22.266Z,91.80
2019-05-30T21:25:49.853Z,91.90
2019-05-30T21:28:17.444Z,91.90
2019-05-30T21:30:45.388Z,92.00
2019-05-30T21:33:13.308Z,92.10
2019-05-30T21:35:41.788Z,92.10
2019-05-30T21:38:10.477Z,92.20
2019-05-30T21:40:38.249Z,92.20
2019-05-30T21:43:07.285Z,92.20
2019-05-30T21:45:35.143Z,92.30
2019-05-30T21:48:03.005Z,92.40
2019-05-30T21:50:31.024Z,92.40
2019-05-30T21:52:58.649Z,92.50
2019-05-30T21:55:26.295Z,92.50
2019-05-30T21:57:54.038Z,92.60
2019-05-30T22:00:58.303Z,92.70
2019-05-30T22:03:25.951Z,92.70
2019-05-30T22:05:53.452Z,92.70
2019-05-30T22:08:21.072Z,92.80
2019-05-30T22:10:49.559Z,93.50
2019-05-30T22:13:17.273Z,93.40
2019-05-30T22:15:46.066Z,93.40
2019-05-30T22:18:13.422Z,93.30
2019-05-30T22:20:41.746Z,93.40
2019-05-30T22:23:11.109Z,93.40
2019-05-30T22:25:38.644Z,93.40
2019-05-30T22:28:06.216Z,93.40
2019-05-30T22:30:33.722Z,93.50
2019-05-30T22:33:01.399Z,93.60
2019-05-30T22:35:29.418Z,93.60
2019-05-30T22:37:56.866Z,93.60
2019-05-30T22:40:24.429Z,93.60
2019-05-30T22:42:52.461Z,93.70
2019-05-30T22:45:20.112Z,93.90
2019-05-30T22:47:48.456Z,93.80
2019-05-30T22:50:16.102Z,93.80
2019-05-30T22:52:44.721Z,94.20
2019-05-30T22:55:12.482Z,94.00
2019-05-30T22:57:40.720Z,94.00
2019-05-30T23:00:09.291Z,94.10
2019-05-30T23:02:36.972Z,94.10
2019-05-30T23:05:06.161Z,94.20
2019-05-30T23:07:33.774Z,94.30
2019-05-30T23:10:01.326Z,94.40
2019-05-30T23:12:29.767Z,94.50
2019-05-30T23:14:57.226Z,94.60
2019-05-30T23:17:24.859Z,95.40
2019-05-30T23:19:53.249Z,95.20
2019-05-30T23:22:21.028Z,95.30
2019-05-30T23:24:49.194Z,95.20
2019-05-30T23:27:16.865Z,95.30
2019-05-30T23:29:44.416Z,95.40
2019-05-30T23:32:11.974Z,95.40
2019-05-30T23:34:39.517Z,95.50
2019-05-30T23:37:07.136Z,95.50
2019-05-30T23:39:34.717Z,95.60
2019-05-30T23:42:02.116Z,95.70
2019-05-30T23:44:30.226Z,95.70
2019-05-30T23:46:57.871Z,95.70
2019-05-30T23:49:25.574Z,95.80
2019-05-30T23:51:54.647Z,95.80
2019-05-30T23:54:22.184Z,95.90
2019-05-30T23:56:50.510Z,96.00
2019-05-30T23:59:18.242Z,96.00
