createdAt,value
2018-05-03T00:00:29.896Z,4.70
2018-05-03T00:02:57.408Z,4.45
2018-05-03T00:05:24.841Z,4.95
2018-05-03T00:07:52.288Z,4.40
2018-05-03T00:10:19.724Z,4.53
2018-05-03T00:12:47.160Z,4.72
2018-05-03T00:15:14.611Z,4.62
2018-05-03T00:17:42.051Z,4.60
2018-05-03T00:20:09.506Z,5.22
2018-05-03T00:22:36.964Z,4.95
2018-05-03T00:25:04.420Z,4.72
2018-05-03T00:27:31.894Z,5.40
2018-05-03T00:29:59.328Z,4.70
2018-05-03T00:32:26.788Z,4.78
2018-05-03T00:34:54.224Z,5.10
2018-05-03T00:37:21.674Z,4.35
2018-05-03T00:39:49.108Z,4.18
2018-05-03T00:42:16.537Z,4.75
2018-05-03T00:44:43.971Z,4.30
2018-05-03T00:47:11.420Z,4.47
2018-05-03T00:49:38.861Z,4.10
2018-05-03T00:52:06.328Z,4.60
2018-05-03T00:54:45.406Z,4.55
2018-05-03T00:57:12.843Z,5.20
2018-05-03T00:59:40.284Z,4.78
2018-05-03T01:02:07.765Z,4.70
2018-05-03T01:04:35.208Z,5.53
2018-05-03T01:07:02.664Z,5.00
2018-05-03T01:09:30.121Z,5.70
2018-05-03T01:11:57.568Z,5.57
2018-05-03T01:14:25.015Z,5.07
2018-05-03T01:16:52.439Z,5.90
2018-05-03T01:19:19.898Z,6.50
2018-05-03T01:21:47.342Z,6.18
2018-05-03T01:24:14.819Z,6.20
2018-05-03T01:26:42.257Z,6.37
2018-05-03T01:29:09.728Z,5.68
2018-05-03T01:31:37.164Z,6.40
2018-05-03T01:34:04.620Z,6.00
2018-05-03T01:36:32.832Z,5.80
2018-05-03T01:39:00.275Z,5.50
2018-05-03T01:41:27.715Z,6.03
2018-05-03T01:43:55.188Z,6.25
2018-05-03T01:46:22.627Z,6.00
2018-05-03T01:48:50.070Z,5.70
2018-05-03T01:51:17.507Z,6.25
2018-05-03T01:53:44.964Z,6.00
2018-05-03T01:56:12.417Z,6.30
2018-05-03T01:58:39.857Z,5.50
2018-05-03T02:01:07.305Z,5.65
2018-05-03T02:03:35.518Z,6.13
2018-05-03T02:06:02.972Z,5.78
2018-05-03T02:08:30.423Z,6.55
2018-05-03T02:10:57.852Z,6.47
2018-05-03T02:13:25.304Z,7.23
2018-05-03T02:15:52.734Z,6.43
2018-05-03T02:18:20.188Z,6.43
2018-05-03T02:20:47.644Z,5.90
2018-05-03T02:23:15.107Z,6.40
2018-05-03T02:25:42.564Z,7.10
2018-05-03T02:28:10.018Z,7.30
2018-05-03T02:30:37.522Z,7.57
2018-05-03T02:33:04.957Z,6.53
2018-05-03T02:35:32.395Z,6.77
2018-05-03T02:37:59.836Z,6.50
2018-05-03T02:40:27.293Z,6.80
2018-05-03T02:42:54.744Z,7.13
2018-05-03T02:45:22.216Z,7.03
2018-05-03T02:47:49.813Z,6.60
2018-05-03T02:50:17.128Z,6.37
2018-05-03T02:52:44.576Z,7.17
2018-05-03T02:55:12.038Z,6.67
2018-05-03T02:57:57.373Z,7.53
2018-05-03T03:03:57.097Z,7.83
2018-05-03T03:06:55.294Z,8.20
2018-05-03T03:13:06.272Z,7.53
2018-05-03T03:15:46.345Z,7.33
2018-05-03T03:18:31.511Z,7.97
2018-05-03T03:21:16.766Z,7.23
2018-05-03T03:24:02.667Z,7.87
2018-05-03T03:26:49.664Z,8.23
2018-05-03T03:29:34.905Z,7.77
2018-05-03T03:32:15.336Z,8.40
2018-05-03T03:34:42.769Z,8.33
2018-05-03T03:37:21.947Z,8.60
2018-05-03T03:40:07.167Z,8.47
2018-05-03T03:43:04.365Z,9.50
2018-05-03T03:45:31.825Z,9.37
2018-05-03T03:47:59.278Z,10.67
2018-05-03T03:50:26.749Z,13.40
2018-05-03T03:52:54.192Z,12.37
2018-05-03T03:55:21.645Z,9.80
2018-05-03T03:57:49.096Z,9.07
2018-05-03T04:00:16.540Z,9.73
2018-05-03T04:02:44.009Z,9.60
2018-05-03T04:05:11.447Z,9.40
2018-05-03T04:07:39.669Z,9.30
2018-05-03T04:10:07.890Z,9.60
2018-05-03T04:12:35.349Z,10.83
2018-05-03T04:15:02.797Z,9.77
2018-05-03T04:17:42.127Z,9.83
2018-05-03T04:20:21.482Z,9.50
2018-05-03T04:22:56.656Z,8.70
2018-05-03T04:25:36.016Z,9.90
2018-05-03T04:28:03.456Z,9.23
2018-05-03T04:30:30.916Z,10.60
2018-05-03T04:32:58.395Z,9.70
2018-05-03T04:35:25.926Z,10.70
2018-05-03T04:37:54.179Z,9.87
2018-05-03T04:40:21.616Z,9.90
2018-05-03T04:42:49.068Z,10.33
2018-05-03T04:45:16.564Z,10.30
2018-05-03T04:47:44.007Z,9.00
2018-05-03T04:50:11.456Z,10.57
2018-05-03T04:52:38.946Z,10.73
2018-05-03T04:55:06.380Z,10.37
2018-05-03T04:57:33.884Z,10.07
2018-05-03T05:00:02.098Z,10.63
2018-05-03T05:02:29.558Z,9.10
2018-05-03T05:04:57.017Z,10.33
2018-05-03T05:07:24.468Z,10.77
2018-05-03T05:09:51.932Z,9.30
2018-05-03T05:12:19.414Z,9.83
2018-05-03T05:14:46.859Z,10.00
2018-05-03T05:17:14.311Z,10.03
2018-05-03T05:19:42.524Z,10.53
2018-05-03T05:22:10.001Z,11.30
2018-05-03T05:24:37.448Z,9.97
2018-05-03T05:27:04.902Z,10.50
2018-05-03T05:29:32.367Z,10.70
2018-05-03T05:31:59.825Z,11.03
2018-05-03T05:34:27.291Z,11.60
2018-05-03T05:36:54.723Z,11.20
2018-05-03T05:39:22.964Z,11.40
2018-05-03T05:41:50.412Z,12.47
2018-05-03T05:44:17.902Z,11.67
2018-05-03T05:46:45.333Z,13.47
2018-05-03T05:49:12.798Z,11.27
2018-05-03T05:51:40.242Z,10.93
2018-05-03T05:54:07.724Z,9.93
2018-05-03T05:56:35.198Z,10.47
2018-05-03T05:59:03.431Z,10.00
2018-05-03T06:01:30.881Z,11.23
2018-05-03T06:03:59.113Z,10.43
2018-05-03T06:06:26.557Z,11.00
2018-05-03T06:08:54.040Z,10.43
2018-05-03T06:11:22.272Z,10.60
2018-05-03T06:13:50.516Z,10.63
2018-05-03T06:16:17.994Z,10.43
2018-05-03T06:18:45.428Z,10.50
2018-05-03T06:21:12.886Z,10.73
2018-05-03T06:23:40.351Z,10.33
2018-05-03T06:26:07.818Z,11.13
2018-05-03T06:28:35.288Z,10.50
2018-05-03T06:31:02.760Z,11.57
2018-05-03T06:33:30.196Z,10.27
2018-05-03T06:35:57.660Z,10.57
2018-05-03T06:38:25.118Z,10.20
2018-05-03T06:40:52.576Z,11.10
2018-05-03T06:43:20.025Z,10.93
2018-05-03T06:45:47.495Z,13.80
2018-05-03T06:48:14.953Z,12.55
2018-05-03T06:50:42.413Z,11.30
2018-05-03T06:53:09.873Z,11.50
2018-05-03T06:55:37.370Z,10.83
2018-05-03T06:58:04.836Z,11.55
2018-05-03T07:00:32.292Z,10.70
2018-05-03T07:02:59.753Z,10.90
2018-05-03T07:05:27.214Z,10.70
2018-05-03T07:07:54.678Z,11.40
2018-05-03T07:10:22.158Z,12.33
2018-05-03T07:12:49.607Z,12.07
2018-05-03T07:15:17.068Z,11.93
2018-05-03T07:17:44.534Z,12.13
2018-05-03T07:20:12.001Z,12.63
2018-05-03T07:22:39.447Z,12.13
2018-05-03T07:25:06.913Z,12.70
2018-05-03T07:27:34.360Z,12.10
2018-05-03T07:30:01.825Z,11.70
2018-05-03T07:32:29.274Z,12.87
2018-05-03T07:34:56.719Z,11.97
2018-05-03T07:37:24.173Z,11.97
2018-05-03T07:39:52.399Z,11.82
2018-05-03T07:42:19.864Z,12.20
2018-05-03T07:44:47.325Z,11.93
2018-05-03T07:47:14.788Z,11.77
2018-05-03T07:49:42.257Z,11.90
2018-05-03T07:52:09.720Z,11.93
2018-05-03T07:54:37.188Z,10.57
2018-05-03T07:57:04.661Z,11.70
2018-05-03T07:59:32.118Z,11.50
2018-05-03T08:01:59.667Z,12.17
2018-05-03T08:04:27.032Z,10.77
2018-05-03T08:06:54.491Z,11.98
2018-05-03T08:09:21.978Z,12.85
2018-05-03T08:11:49.459Z,11.40
2018-05-03T08:14:16.912Z,11.53
2018-05-03T08:16:45.135Z,12.17
2018-05-03T08:19:12.591Z,12.02
2018-05-03T08:21:40.054Z,11.40
2018-05-03T08:24:07.516Z,11.80
2018-05-03T08:26:34.982Z,12.63
2018-05-03T08:29:02.440Z,13.20
2018-05-03T08:31:29.912Z,11.60
2018-05-03T08:33:57.364Z,12.15
2018-05-03T08:36:24.832Z,11.35
2018-05-03T08:38:52.291Z,11.75
2018-05-03T08:41:19.759Z,11.23
2018-05-03T08:43:47.239Z,12.55
2018-05-03T08:46:14.689Z,13.07
2018-05-03T08:48:42.155Z,11.73
2018-05-03T08:51:09.623Z,10.98
2018-05-03T08:53:37.090Z,10.25
2018-05-03T08:56:04.556Z,11.07
2018-05-03T08:58:32.011Z,10.32
2018-05-03T09:00:59.472Z,9.70
2018-05-03T09:03:26.941Z,9.40
2018-05-03T09:05:54.399Z,10.10
2018-05-03T09:08:21.871Z,10.30
2018-05-03T09:10:49.332Z,9.18
2018-05-03T09:13:16.790Z,10.30
2018-05-03T09:15:44.251Z,9.88
2018-05-03T09:18:12.484Z,10.07
2018-05-03T09:20:40.716Z,10.35
2018-05-03T09:23:08.169Z,9.35
2018-05-03T09:25:35.611Z,8.82
2018-05-03T09:28:03.123Z,9.30
2018-05-03T09:30:30.554Z,8.85
2018-05-03T09:32:58.013Z,9.52
2018-05-03T09:35:25.477Z,8.68
2018-05-03T09:37:52.945Z,9.13
2018-05-03T09:40:20.401Z,8.82
2018-05-03T09:42:47.875Z,9.90
2018-05-03T09:45:15.340Z,10.00
2018-05-03T09:47:42.788Z,8.82
2018-05-03T09:50:10.236Z,9.77
2018-05-03T09:52:37.689Z,9.88
2018-05-03T09:55:05.140Z,9.07
2018-05-03T09:57:32.608Z,8.88
2018-05-03T10:00:00.082Z,9.10
2018-05-03T10:02:27.533Z,8.25
2018-05-03T10:04:55.056Z,7.90
2018-05-03T10:07:22.443Z,7.47
2018-05-03T10:09:50.673Z,8.18
2018-05-03T10:12:18.133Z,8.68
2018-05-03T10:14:45.604Z,8.52
2018-05-03T10:17:13.063Z,8.57
2018-05-03T10:19:40.519Z,8.60
2018-05-03T10:22:07.968Z,8.13
2018-05-03T10:24:35.437Z,8.35
2018-05-03T10:27:02.887Z,7.82
2018-05-03T10:29:30.337Z,7.47
2018-05-03T10:31:57.786Z,8.00
2018-05-03T10:34:26.011Z,8.27
2018-05-03T10:36:53.465Z,8.65
2018-05-03T10:39:20.916Z,9.10
2018-05-03T10:41:48.365Z,7.78
2018-05-03T10:44:15.831Z,8.15
2018-05-03T10:46:43.319Z,8.57
2018-05-03T10:49:10.823Z,7.97
2018-05-03T10:51:38.240Z,9.10
2018-05-03T10:54:05.708Z,8.40
2018-05-03T10:56:33.154Z,8.38
2018-05-03T10:59:00.614Z,8.05
2018-05-03T11:01:28.068Z,8.93
2018-05-03T11:03:55.514Z,9.57
2018-05-03T11:06:23.741Z,8.70
2018-05-03T11:08:51.199Z,8.32
2018-05-03T11:11:18.697Z,9.02
2018-05-03T11:13:46.155Z,8.60
2018-05-03T11:16:13.607Z,8.75
2018-05-03T11:18:41.066Z,9.40
2018-05-03T11:21:09.302Z,8.63
2018-05-03T11:23:36.747Z,9.07
2018-05-03T11:26:04.988Z,8.45
2018-05-03T11:28:32.448Z,8.50
2018-05-03T11:31:00.675Z,9.07
2018-05-03T11:33:28.145Z,8.93
2018-05-03T11:35:55.596Z,8.55
2018-05-03T11:38:23.808Z,8.98
2018-05-03T11:40:51.261Z,8.98
2018-05-03T11:43:18.715Z,8.30
2018-05-03T11:45:46.169Z,8.73
2018-05-03T11:48:13.608Z,8.52
2018-05-03T11:50:41.068Z,7.65
2018-05-03T11:53:08.525Z,8.75
2018-05-03T11:55:36.010Z,8.77
2018-05-03T11:58:04.295Z,8.75
2018-05-03T12:00:31.782Z,9.38
2018-05-03T12:02:59.229Z,8.43
2018-05-03T12:05:26.731Z,9.18
2018-05-03T12:07:54.179Z,10.68
2018-05-03T12:10:21.633Z,9.35
2018-05-03T12:12:49.109Z,10.45
2018-05-03T12:15:16.559Z,9.93
2018-05-03T12:17:44.029Z,10.52
2018-05-03T12:20:11.481Z,10.02
2018-05-03T12:22:38.942Z,10.32
2018-05-03T12:25:06.416Z,11.07
2018-05-03T12:27:33.924Z,11.30
2018-05-03T12:30:01.374Z,10.82
2018-05-03T12:32:29.787Z,10.65
2018-05-03T12:34:58.109Z,10.32
2018-05-03T12:37:25.506Z,11.35
2018-05-03T12:39:52.965Z,11.05
2018-05-03T12:42:20.435Z,11.52
2018-05-03T12:44:47.889Z,11.00
2018-05-03T12:47:15.348Z,12.05
2018-05-03T12:49:42.835Z,10.50
2018-05-03T12:52:11.105Z,10.00
2018-05-03T12:54:38.570Z,10.60
2018-05-03T12:57:06.023Z,10.43
2018-05-03T12:59:33.512Z,11.48
2018-05-03T13:02:01.748Z,11.85
2018-05-03T13:04:29.197Z,12.10
2018-05-03T13:06:56.680Z,11.80
2018-05-03T13:09:24.131Z,10.43
2018-05-03T13:11:51.595Z,10.70
2018-05-03T13:14:19.086Z,9.98
2018-05-03T13:16:46.532Z,9.70
2018-05-03T13:19:13.985Z,10.73
2018-05-03T13:21:41.447Z,10.93
2018-05-03T13:24:08.911Z,9.38
2018-05-03T13:26:36.380Z,11.82
2018-05-03T13:29:03.879Z,11.30
2018-05-03T13:31:32.087Z,10.40
2018-05-03T13:33:59.560Z,10.75
2018-05-03T13:36:27.037Z,10.60
2018-05-03T13:38:54.511Z,10.48
2018-05-03T13:41:21.971Z,9.45
2018-05-03T13:43:49.451Z,10.15
2018-05-03T13:46:16.898Z,9.82
2018-05-03T13:48:44.374Z,9.27
2018-05-03T13:51:11.839Z,9.23
2018-05-03T13:53:39.303Z,8.48
2018-05-03T13:56:07.538Z,8.93
2018-05-03T13:58:35.005Z,9.98
2018-05-03T14:01:02.468Z,8.55
2018-05-03T14:03:29.948Z,8.77
2018-05-03T14:05:57.387Z,9.15
2018-05-03T14:08:24.867Z,9.23
2018-05-03T14:10:52.316Z,10.55
2018-05-03T14:13:19.775Z,8.68
2018-05-03T14:15:47.232Z,8.73
2018-05-03T14:18:14.693Z,9.38
2018-05-03T14:20:42.160Z,9.32
2018-05-03T14:23:09.648Z,9.40
2018-05-03T14:25:37.147Z,8.75
2018-05-03T14:28:04.597Z,8.93
2018-05-03T14:30:32.057Z,7.95
2018-05-03T14:32:59.515Z,8.32
2018-05-03T14:35:26.998Z,8.55
2018-05-03T14:37:54.450Z,8.57
2018-05-03T14:40:21.902Z,9.57
2018-05-03T14:42:49.416Z,7.62
2018-05-03T14:45:16.865Z,7.82
2018-05-03T14:47:44.316Z,8.07
2018-05-03T14:50:12.544Z,7.80
2018-05-03T14:52:39.989Z,7.65
2018-05-03T14:55:07.455Z,7.50
2018-05-03T14:57:34.936Z,7.82
2018-05-03T15:00:03.169Z,7.65
2018-05-03T15:02:31.368Z,7.68
2018-05-03T15:04:58.837Z,7.10
2018-05-03T15:07:26.310Z,5.85
2018-05-03T15:09:53.768Z,6.75
2018-05-03T15:12:21.239Z,6.40
2018-05-03T15:14:48.700Z,7.85
2018-05-03T15:17:16.168Z,6.65
2018-05-03T15:19:43.615Z,6.60
2018-05-03T15:22:11.125Z,6.65
2018-05-03T15:24:38.604Z,6.85
2018-05-03T15:27:06.028Z,6.97
2018-05-03T15:29:33.477Z,6.80
2018-05-03T15:32:00.928Z,6.05
2018-05-03T15:34:28.401Z,5.55
2018-05-03T15:36:55.849Z,6.22
2018-05-03T15:39:23.312Z,5.37
2018-05-03T15:41:50.791Z,6.20
2018-05-03T15:44:18.247Z,5.95
2018-05-03T15:46:45.708Z,5.95
2018-05-03T15:49:13.175Z,5.65
2018-05-03T15:51:40.625Z,5.00
2018-05-03T15:54:08.104Z,6.00
2018-05-03T15:56:36.335Z,5.47
2018-05-03T15:59:04.566Z,4.95
2018-05-03T16:01:32.098Z,5.18
2018-05-03T16:03:59.493Z,4.85
2018-05-03T16:06:26.954Z,5.35
2018-05-03T16:08:54.412Z,5.40
2018-05-03T16:11:21.874Z,5.30
2018-05-03T16:13:49.315Z,4.97
2018-05-03T16:16:16.793Z,5.50
2018-05-03T16:18:44.250Z,5.30
2018-05-03T16:21:11.705Z,5.10
2018-05-03T16:23:39.146Z,5.45
2018-05-03T16:26:06.617Z,5.72
2018-05-03T16:28:34.058Z,5.75
2018-05-03T16:31:02.284Z,5.43
2018-05-03T16:36:21.032Z,6.97
2018-05-03T16:38:48.480Z,6.40
2018-05-03T16:41:15.949Z,6.90
2018-05-03T16:43:44.123Z,6.82
2018-05-03T16:46:11.586Z,7.00
2018-05-03T16:48:39.568Z,6.80
2018-05-03T16:51:07.011Z,6.80
2018-05-03T16:53:35.228Z,6.82
2018-05-03T16:56:02.690Z,6.80
2018-05-03T16:58:30.156Z,7.12
2018-05-03T17:00:57.617Z,7.18
2018-05-03T17:03:25.063Z,5.82
2018-05-03T17:05:52.519Z,6.78
2018-05-03T17:08:19.975Z,5.40
2018-05-03T17:10:47.444Z,6.03
2018-05-03T17:13:14.886Z,5.70
2018-05-03T17:15:43.120Z,6.40
2018-05-03T17:18:10.579Z,6.00
2018-05-03T17:20:38.224Z,5.70
2018-05-03T17:23:05.721Z,5.62
2018-05-03T17:25:33.246Z,5.60
2018-05-03T17:28:00.764Z,5.43
2018-05-03T17:30:28.210Z,4.93
2018-05-03T17:32:55.685Z,5.75
2018-05-03T17:35:23.138Z,5.95
2018-05-03T17:37:51.357Z,5.87
2018-05-03T17:40:19.573Z,5.57
2018-05-03T17:42:47.023Z,5.60
2018-05-03T17:45:14.484Z,5.75
2018-05-03T17:47:41.940Z,5.68
2018-05-03T17:50:09.399Z,6.53
2018-05-03T17:52:36.857Z,6.28
2018-05-03T17:55:05.088Z,5.60
2018-05-03T17:57:32.548Z,6.60
2018-05-03T18:00:00.111Z,6.12
2018-05-03T18:02:27.472Z,5.87
2018-05-03T18:04:56.460Z,5.85
2018-05-03T18:07:23.932Z,6.22
2018-05-03T18:09:52.233Z,7.35
2018-05-03T18:12:19.701Z,5.80
2018-05-03T18:14:47.163Z,5.62
2018-05-03T18:17:14.620Z,5.68
2018-05-03T18:19:42.103Z,5.53
2018-05-03T18:22:09.861Z,5.65
2018-05-03T18:24:37.361Z,5.85
2018-05-03T18:27:04.831Z,6.30
2018-05-03T18:29:32.311Z,7.35
2018-05-03T18:31:59.765Z,6.10
2018-05-03T18:34:27.235Z,6.65
2018-05-03T18:36:55.475Z,6.85
2018-05-03T18:39:22.931Z,7.12
2018-05-03T18:41:51.146Z,6.80
2018-05-03T18:44:18.659Z,6.37
2018-05-03T18:46:46.883Z,6.85
2018-05-03T18:49:14.433Z,7.32
2018-05-03T18:51:42.621Z,6.78
2018-05-03T18:54:10.084Z,6.80
2018-05-03T18:56:37.551Z,6.62
2018-05-03T18:59:05.015Z,7.03
2018-05-03T19:01:32.500Z,6.80
2018-05-03T19:04:00.026Z,7.28
2018-05-03T19:06:27.409Z,7.15
2018-05-03T19:08:54.867Z,7.40
2018-05-03T19:11:22.320Z,7.25
2018-05-03T19:13:49.791Z,7.22
2018-05-03T19:16:17.247Z,6.90
2018-05-03T19:18:44.706Z,6.78
2018-05-03T19:21:12.158Z,6.55
2018-05-03T19:23:39.618Z,5.87
2018-05-03T19:26:07.069Z,6.95
2018-05-03T19:28:35.305Z,6.60
2018-05-03T19:31:02.748Z,6.28
2018-05-03T19:33:30.220Z,6.45
2018-05-03T19:35:57.678Z,7.40
2018-05-03T19:38:25.135Z,7.43
2018-05-03T19:40:52.600Z,6.07
2018-05-03T19:46:10.880Z,6.95
2018-05-03T19:48:38.341Z,6.82
2018-05-03T19:51:05.837Z,6.10
2018-05-03T19:53:34.059Z,6.40
2018-05-03T19:56:01.521Z,6.80
2018-05-03T19:58:29.000Z,6.68
2018-05-03T20:00:56.472Z,7.03
2018-05-03T20:03:23.924Z,7.30
2018-05-03T20:05:51.384Z,6.85
2018-05-03T20:08:18.862Z,6.20
2018-05-03T20:10:46.313Z,6.82
2018-05-03T20:13:13.774Z,6.00
2018-05-03T20:15:41.234Z,6.62
2018-05-03T20:18:08.707Z,5.80
2018-05-03T20:20:36.176Z,6.15
2018-05-03T20:23:03.621Z,6.12
2018-05-03T20:25:31.083Z,6.80
2018-05-03T20:27:58.535Z,6.37
2018-05-03T20:30:25.989Z,6.78
2018-05-03T20:32:53.595Z,6.53
2018-05-03T20:35:20.905Z,6.20
2018-05-03T20:37:49.117Z,6.20
2018-05-03T20:40:16.576Z,5.97
2018-05-03T20:42:44.012Z,5.75
2018-05-03T20:45:11.463Z,6.10
2018-05-03T20:47:38.911Z,5.95
2018-05-03T20:50:07.129Z,6.05
2018-05-03T20:52:34.581Z,5.60
2018-05-03T20:55:02.041Z,5.78
2018-05-03T20:57:29.493Z,5.75
2018-05-03T20:59:56.950Z,5.82
2018-05-03T21:02:25.156Z,5.65
2018-05-03T21:04:52.639Z,5.22
2018-05-03T21:07:20.097Z,5.15
2018-05-03T21:09:47.543Z,5.97
2018-05-03T21:12:14.992Z,5.10
2018-05-03T21:14:42.457Z,5.60
2018-05-03T21:17:09.925Z,5.35
2018-05-03T21:19:37.388Z,5.95
2018-05-03T21:22:04.844Z,5.75
2018-05-03T21:24:32.293Z,6.97
2018-05-03T21:26:59.758Z,6.37
2018-05-03T21:29:27.199Z,8.18
2018-05-03T21:31:55.453Z,8.82
2018-05-03T21:34:22.894Z,8.30
2018-05-03T21:36:50.348Z,6.45
2018-05-03T21:39:17.815Z,5.93
2018-05-03T21:41:45.367Z,5.30
2018-05-03T21:44:12.753Z,4.90
2018-05-03T21:46:40.204Z,4.90
2018-05-03T21:49:07.638Z,5.18
2018-05-03T21:51:35.099Z,4.80
2018-05-03T21:54:02.543Z,4.50
2018-05-03T21:56:30.759Z,4.35
2018-05-03T21:58:58.220Z,5.10
2018-05-03T22:01:25.676Z,5.35
2018-05-03T22:03:53.148Z,4.85
2018-05-03T22:06:21.328Z,5.18
2018-05-03T22:08:48.764Z,4.47
2018-05-03T22:11:16.214Z,5.00
2018-05-03T22:13:44.462Z,4.55
2018-05-03T22:16:11.872Z,5.28
2018-05-03T22:18:39.332Z,4.60
2018-05-03T22:21:06.791Z,5.00
2018-05-03T22:23:34.288Z,4.32
2018-05-03T22:26:01.717Z,5.03
2018-05-03T22:28:29.193Z,5.30
2018-05-03T22:30:56.661Z,4.87
2018-05-03T22:33:24.139Z,4.35
2018-05-03T22:35:51.591Z,5.28
2018-05-03T22:38:19.028Z,4.85
2018-05-03T22:40:46.506Z,4.80
2018-05-03T22:43:14.700Z,5.12
2018-05-03T22:45:42.152Z,4.60
2018-05-03T22:48:09.604Z,4.60
2018-05-03T22:50:37.063Z,4.87
2018-05-03T22:53:05.271Z,4.82
2018-05-03T22:55:32.708Z,4.37
2018-05-03T22:58:00.163Z,4.40
2018-05-03T23:00:27.612Z,4.40
2018-05-03T23:02:55.829Z,4.12
2018-05-03T23:05:23.275Z,4.65
2018-05-03T23:07:50.716Z,4.18
2018-05-03T23:10:18.927Z,4.30
2018-05-03T23:12:46.415Z,4.50
2018-05-03T23:15:13.861Z,3.75
2018-05-03T23:17:41.310Z,4.28
2018-05-03T23:20:08.748Z,4.30
2018-05-03T23:22:36.967Z,4.40
2018-05-03T23:25:05.173Z,5.43
2018-05-03T23:27:32.612Z,4.60
2018-05-03T23:30:00.088Z,4.57
2018-05-03T23:32:27.520Z,4.60
2018-05-03T23:34:54.983Z,4.10
2018-05-03T23:37:22.439Z,4.07
2018-05-03T23:39:49.916Z,4.90
2018-05-03T23:42:17.342Z,5.15
2018-05-03T23:44:45.552Z,4.60
2018-05-03T23:47:13.710Z,4.85
2018-05-03T23:49:41.159Z,4.40
2018-05-03T23:52:08.593Z,4.40
2018-05-03T23:54:36.060Z,4.65
2018-05-03T23:57:03.502Z,4.30
2018-05-03T23:59:30.947Z,4.10
