createdAt,value
2019-01-13T00:00:57.318Z,97
2019-01-13T00:02:07.336Z,97.19
2019-01-13T00:03:17.241Z,96.81
2019-01-13T00:04:27.165Z,97
2019-01-13T00:05:37.073Z,96.81
2019-01-13T00:06:46.976Z,97
2019-01-13T00:07:57.034Z,96.72
2019-01-13T00:09:06.948Z,96.81
2019-01-13T00:10:16.862Z,96.91
2019-01-13T00:11:26.765Z,97.09
2019-01-13T00:12:38.103Z,97.09
2019-01-13T00:13:48.059Z,97.75
2019-01-13T00:14:57.971Z,97.56
2019-01-13T00:16:07.888Z,98.7
2019-01-13T00:17:17.795Z,99.74
2019-01-13T00:18:27.701Z,99.99
2019-01-13T00:19:37.710Z,99.99
2019-01-13T00:20:47.614Z,99.99
2019-01-13T00:21:57.521Z,99.99
2019-01-13T00:23:07.425Z,99.99
2019-01-13T00:24:17.333Z,99.99
2019-01-13T00:25:27.389Z,99.99
2019-01-13T00:26:37.351Z,99.99
2019-01-13T00:27:47.267Z,99.99
2019-01-13T00:28:57.177Z,99.99
2019-01-13T00:30:07.084Z,99.99
2019-01-13T00:31:24.359Z,99.99
2019-01-13T00:32:34.269Z,99.99
2019-01-13T00:33:44.192Z,99.99
2019-01-13T00:34:54.097Z,99.99
2019-01-13T00:36:03.763Z,99.99
2019-01-13T00:37:13.778Z,99.99
2019-01-13T00:38:23.701Z,99.99
2019-01-13T00:39:33.613Z,99.99
2019-01-13T00:40:43.525Z,99.99
2019-01-13T00:41:53.437Z,99.99
2019-01-13T00:43:03.447Z,99.99
2019-01-13T00:44:13.368Z,99.99
2019-01-13T00:45:23.276Z,99.99
2019-01-13T00:46:33.216Z,99.99
2019-01-13T00:47:43.130Z,99.99
2019-01-13T00:48:52.888Z,99.99
2019-01-13T00:50:02.798Z,99.99
2019-01-13T00:51:12.764Z,99.99
2019-01-13T00:52:22.718Z,99.99
2019-01-13T00:53:32.680Z,99.99
2019-01-13T00:54:42.689Z,99.99
2019-01-13T00:55:52.598Z,99.99
2019-01-13T00:57:02.508Z,99.99
2019-01-13T00:58:12.417Z,99.99
2019-01-13T00:59:22.322Z,99.99
2019-01-13T01:00:32.281Z,99.99
2019-01-13T01:01:43.698Z,99.99
2019-01-13T01:02:53.608Z,99.99
2019-01-13T01:04:03.523Z,99.99
2019-01-13T01:05:13.431Z,99.99
2019-01-13T01:06:23.451Z,99.99
2019-01-13T01:07:33.354Z,99.99
2019-01-13T01:08:43.264Z,99.99
2019-01-13T01:09:53.172Z,99.99
2019-01-13T01:11:03.078Z,99.99
2019-01-13T01:12:13.092Z,99.99
2019-01-13T01:13:23.005Z,99.99
2019-01-13T01:14:32.917Z,99.99
2019-01-13T01:15:42.835Z,99.99
2019-01-13T01:16:52.741Z,99.99
2019-01-13T01:18:02.753Z,99.99
2019-01-13T01:19:12.664Z,99.99
2019-01-13T01:20:22.571Z,99.99
2019-01-13T01:21:32.484Z,99.99
2019-01-13T01:22:42.392Z,99.99
2019-01-13T01:23:52.350Z,99.99
2019-01-13T01:25:02.305Z,99.99
2019-01-13T01:26:12.228Z,99.99
2019-01-13T01:27:22.139Z,99.99
2019-01-13T01:28:32.064Z,99.99
2019-01-13T01:29:42.020Z,99.99
2019-01-13T01:30:51.929Z,99.64
2019-01-13T01:32:01.836Z,99.83
2019-01-13T01:33:11.744Z,99.93
2019-01-13T01:34:29.868Z,99.83
2019-01-13T01:35:39.829Z,99.17
2019-01-13T01:36:49.743Z,98.7
2019-01-13T01:37:59.683Z,99.36
2019-01-13T01:39:09.596Z,99.93
2019-01-13T01:40:19.259Z,99.74
2019-01-13T01:41:29.265Z,99.74
2019-01-13T01:42:39.178Z,99.99
2019-01-13T01:43:49.101Z,98.79
2019-01-13T01:44:59.009Z,98.04
2019-01-13T01:46:08.924Z,97.75
2019-01-13T01:47:18.940Z,97.94
2019-01-13T01:48:28.892Z,97.75
2019-01-13T01:49:38.802Z,98.32
2019-01-13T01:50:48.716Z,98.89
2019-01-13T01:51:58.626Z,99.36
2019-01-13T01:53:08.638Z,99.93
2019-01-13T01:54:18.298Z,99.74
2019-01-13T01:55:28.263Z,99.99
2019-01-13T01:56:38.169Z,99.99
2019-01-13T01:57:48.082Z,99.99
2019-01-13T01:58:58.099Z,99.93
2019-01-13T02:00:08.009Z,99.99
2019-01-13T02:01:17.917Z,99.99
2019-01-13T02:02:27.836Z,99.99
2019-01-13T02:03:37.749Z,99.99
2019-01-13T02:04:47.863Z,99.99
2019-01-13T02:05:57.942Z,99.99
2019-01-13T02:07:07.932Z,99.99
2019-01-13T02:08:17.942Z,99.99
2019-01-13T02:09:27.964Z,99.99
2019-01-13T02:10:37.976Z,99.99
2019-01-13T02:11:47.949Z,99.99
2019-01-13T02:12:57.866Z,99.99
2019-01-13T02:14:07.786Z,99.99
2019-01-13T02:15:17.695Z,99.99
2019-01-13T02:16:27.635Z,99.99
2019-01-13T02:17:37.544Z,99.99
2019-01-13T02:18:47.455Z,99.99
2019-01-13T02:19:57.361Z,99.99
2019-01-13T02:21:07.276Z,99.99
2019-01-13T02:22:17.354Z,99.99
2019-01-13T02:23:27.269Z,99.99
2019-01-13T02:24:37.177Z,99.99
2019-01-13T02:25:47.140Z,99.99
2019-01-13T02:26:57.053Z,99.99
2019-01-13T02:28:07.111Z,99.99
2019-01-13T02:29:17.022Z,99.99
2019-01-13T02:30:26.953Z,99.99
2019-01-13T02:31:36.876Z,99.99
2019-01-13T02:32:46.800Z,99.99
2019-01-13T02:33:56.828Z,99.99
2019-01-13T02:35:06.509Z,99.99
2019-01-13T02:36:16.429Z,99.99
2019-01-13T02:37:26.355Z,99.99
2019-01-13T02:38:36.261Z,99.99
2019-01-13T02:39:46.171Z,99.99
2019-01-13T02:40:56.105Z,99.99
2019-01-13T02:42:06.039Z,99.99
2019-01-13T02:43:15.954Z,99.99
2019-01-13T02:44:25.879Z,99.99
2019-01-13T02:45:35.914Z,99.99
2019-01-13T02:46:45.840Z,99.99
2019-01-13T02:47:55.750Z,99.99
2019-01-13T02:49:05.661Z,99.99
2019-01-13T02:50:15.583Z,99.99
2019-01-13T02:51:25.616Z,99.99
2019-01-13T02:52:36.026Z,99.99
2019-01-13T02:53:45.685Z,99.99
2019-01-13T02:54:55.347Z,99.99
2019-01-13T02:56:05.409Z,99.99
2019-01-13T02:57:15.420Z,99.99
2019-01-13T02:58:25.336Z,99.99
2019-01-13T02:59:35.291Z,99.99
2019-01-13T03:00:45.203Z,99.99
2019-01-13T03:02:02.126Z,99.99
2019-01-13T03:03:12.038Z,99.99
2019-01-13T03:04:21.955Z,99.99
2019-01-13T03:05:31.622Z,99.99
2019-01-13T03:06:41.539Z,99.99
2019-01-13T03:07:51.467Z,99.99
2019-01-13T03:09:01.457Z,99.99
2019-01-13T03:10:11.374Z,99.99
2019-01-13T03:11:21.301Z,99.99
2019-01-13T03:12:31.223Z,99.99
2019-01-13T03:13:41.142Z,99.99
2019-01-13T03:14:51.198Z,99.99
2019-01-13T03:16:01.113Z,99.99
2019-01-13T03:17:11.059Z,99.99
2019-01-13T03:18:20.971Z,99.99
2019-01-13T03:19:30.894Z,99.99
2019-01-13T03:20:40.924Z,99.99
2019-01-13T03:21:50.853Z,99.99
2019-01-13T03:23:00.779Z,99.99
2019-01-13T03:24:10.704Z,99.99
2019-01-13T03:25:20.412Z,99.99
2019-01-13T03:26:30.435Z,99.99
2019-01-13T03:27:40.352Z,99.99
2019-01-13T03:28:50.274Z,99.99
2019-01-13T03:30:00.211Z,99.99
2019-01-13T03:31:14.857Z,99.99
2019-01-13T03:32:24.860Z,99.99
2019-01-13T03:33:34.924Z,99.99
2019-01-13T03:34:44.849Z,99.99
2019-01-13T03:35:54.765Z,99.99
2019-01-13T03:37:04.680Z,99.99
2019-01-13T03:38:14.787Z,99.99
2019-01-13T03:39:24.451Z,99.99
2019-01-13T03:40:34.373Z,99.99
2019-01-13T03:41:44.280Z,99.99
2019-01-13T03:42:54.196Z,99.99
2019-01-13T03:44:04.279Z,99.99
2019-01-13T03:45:14.202Z,99.99
2019-01-13T03:46:24.128Z,99.99
2019-01-13T03:47:34.085Z,99.99
2019-01-13T03:48:44.010Z,99.99
2019-01-13T03:49:53.990Z,99.99
2019-01-13T03:51:03.901Z,99.99
2019-01-13T03:52:13.812Z,99.99
2019-01-13T03:53:23.743Z,99.99
2019-01-13T03:54:33.655Z,99.99
2019-01-13T03:55:43.669Z,99.99
2019-01-13T03:56:53.593Z,99.99
2019-01-13T03:58:03.515Z,99.99
2019-01-13T03:59:14.074Z,99.99
2019-01-13T04:00:23.993Z,99.99
2019-01-13T04:01:33.963Z,99.99
2019-01-13T04:02:43.876Z,99.99
2019-01-13T04:03:53.802Z,99.99
2019-01-13T04:05:03.714Z,99.99
2019-01-13T04:06:13.625Z,99.99
2019-01-13T04:07:23.603Z,99.99
2019-01-13T04:08:33.267Z,99.99
2019-01-13T04:09:43.195Z,99.99
2019-01-13T04:10:53.118Z,99.99
2019-01-13T04:12:03.034Z,99.99
2019-01-13T04:13:13.003Z,99.99
2019-01-13T04:14:22.916Z,99.99
2019-01-13T04:15:32.572Z,99.99
2019-01-13T04:16:42.488Z,99.99
2019-01-13T04:17:52.408Z,99.99
2019-01-13T04:19:02.368Z,99.99
2019-01-13T04:20:12.286Z,99.99
2019-01-13T04:21:22.210Z,99.99
2019-01-13T04:22:32.138Z,99.99
2019-01-13T04:23:42.066Z,99.99
2019-01-13T04:24:52.086Z,99.99
2019-01-13T04:26:01.996Z,99.99
2019-01-13T04:27:11.902Z,99.99
2019-01-13T04:28:21.819Z,99.99
2019-01-13T04:29:31.734Z,99.99
2019-01-13T04:30:41.697Z,99.99
2019-01-13T04:31:51.607Z,99.99
2019-01-13T04:33:01.534Z,99.99
2019-01-13T04:34:11.451Z,99.99
2019-01-13T04:35:21.370Z,99.99
2019-01-13T04:36:31.363Z,99.99
2019-01-13T04:37:41.282Z,99.99
2019-01-13T04:38:51.202Z,99.99
2019-01-13T04:40:01.121Z,99.99
2019-01-13T04:41:11.043Z,99.99
2019-01-13T04:42:21.009Z,99.99
2019-01-13T04:43:30.923Z,99.99
2019-01-13T04:44:40.833Z,99.99
2019-01-13T04:45:50.751Z,99.99
2019-01-13T04:47:00.673Z,99.99
2019-01-13T04:48:10.693Z,99.99
2019-01-13T04:49:20.660Z,99.99
2019-01-13T04:50:30.579Z,99.99
2019-01-13T04:51:40.514Z,99.99
2019-01-13T04:52:50.439Z,99.99
2019-01-13T04:54:00.396Z,99.99
2019-01-13T04:55:10.311Z,99.99
2019-01-13T04:56:20.230Z,99.99
2019-01-13T04:57:30.146Z,99.99
2019-01-13T04:58:40.079Z,99.99
2019-01-13T04:59:50.100Z,99.99
2019-01-13T05:01:00.031Z,99.99
2019-01-13T05:02:09.951Z,99.99
2019-01-13T05:03:19.895Z,99.99
2019-01-13T05:04:29.862Z,99.99
2019-01-13T05:05:39.785Z,99.99
2019-01-13T05:06:49.700Z,99.99
2019-01-13T05:07:59.614Z,99.99
2019-01-13T05:09:09.534Z,99.99
2019-01-13T05:10:19.466Z,99.99
2019-01-13T05:11:29.500Z,99.99
2019-01-13T05:12:39.415Z,99.99
2019-01-13T05:13:49.332Z,99.99
2019-01-13T05:14:59.244Z,99.99
2019-01-13T05:16:09.175Z,99.99
2019-01-13T05:17:19.190Z,99.99
2019-01-13T05:18:29.098Z,99.99
2019-01-13T05:19:39.016Z,99.99
2019-01-13T05:20:48.925Z,99.99
2019-01-13T05:21:58.848Z,99.99
2019-01-13T05:23:08.650Z,99.99
2019-01-13T05:24:18.566Z,99.99
2019-01-13T05:25:28.487Z,99.99
2019-01-13T05:26:38.401Z,99.99
2019-01-13T05:27:48.316Z,99.99
2019-01-13T05:28:58.285Z,99.99
2019-01-13T05:30:08.192Z,99.99
2019-01-13T05:31:18.114Z,99.99
2019-01-13T05:32:28.034Z,99.99
2019-01-13T05:33:37.946Z,99.99
2019-01-13T05:34:47.953Z,99.99
2019-01-13T05:35:57.869Z,99.99
2019-01-13T05:37:07.789Z,99.99
2019-01-13T05:38:17.705Z,99.99
2019-01-13T05:39:27.619Z,99.99
2019-01-13T05:40:37.630Z,99.99
2019-01-13T05:41:47.549Z,99.99
2019-01-13T05:42:57.465Z,99.99
2019-01-13T05:44:07.389Z,99.99
2019-01-13T05:45:17.310Z,99.99
2019-01-13T05:46:27.324Z,99.99
2019-01-13T05:47:37.238Z,99.99
2019-01-13T05:48:47.160Z,99.99
2019-01-13T05:49:57.079Z,99.99
2019-01-13T05:51:06.990Z,99.99
2019-01-13T05:52:16.901Z,99.99
2019-01-13T05:53:26.811Z,99.99
2019-01-13T05:54:36.731Z,99.99
2019-01-13T05:55:46.639Z,99.99
2019-01-13T05:56:56.551Z,99.99
2019-01-13T05:58:06.561Z,99.99
2019-01-13T05:59:16.500Z,99.99
2019-01-13T06:00:26.407Z,99.99
2019-01-13T06:01:36.523Z,99.99
2019-01-13T06:02:52.085Z,99.99
2019-01-13T06:04:02.103Z,99.99
2019-01-13T06:05:12.013Z,99.99
2019-01-13T06:06:21.933Z,99.99
2019-01-13T06:07:31.845Z,99.99
2019-01-13T06:08:41.769Z,99.99
2019-01-13T06:09:51.729Z,99.99
2019-01-13T06:11:01.638Z,99.99
2019-01-13T06:12:11.561Z,99.99
2019-01-13T06:13:21.474Z,99.99
2019-01-13T06:14:31.381Z,99.99
2019-01-13T06:15:41.290Z,99.99
2019-01-13T06:16:51.203Z,99.99
2019-01-13T06:18:01.115Z,99.99
2019-01-13T06:19:11.033Z,99.99
2019-01-13T06:20:20.950Z,99.99
2019-01-13T06:21:30.917Z,99.99
2019-01-13T06:22:40.825Z,99.99
2019-01-13T06:23:50.736Z,99.99
2019-01-13T06:25:00.649Z,99.99
2019-01-13T06:26:10.595Z,99.99
2019-01-13T06:27:20.506Z,99.99
2019-01-13T06:28:30.165Z,99.99
2019-01-13T06:29:40.078Z,99.99
2019-01-13T06:30:49.990Z,99.99
2019-01-13T06:31:59.901Z,99.99
2019-01-13T06:33:09.924Z,99.99
2019-01-13T06:34:19.843Z,99.99
2019-01-13T06:35:29.755Z,99.99
2019-01-13T06:36:39.425Z,99.99
2019-01-13T06:37:49.336Z,99.99
2019-01-13T06:38:59.343Z,99.99
2019-01-13T06:40:09.252Z,99.99
2019-01-13T06:41:19.203Z,99.99
2019-01-13T06:42:29.111Z,99.99
2019-01-13T06:43:39.024Z,99.99
2019-01-13T06:44:49.036Z,99.99
2019-01-13T06:45:58.944Z,99.99
2019-01-13T06:47:08.853Z,99.99
2019-01-13T06:48:18.762Z,99.99
2019-01-13T06:49:28.678Z,99.99
2019-01-13T06:50:38.635Z,99.99
2019-01-13T06:51:48.550Z,99.99
2019-01-13T06:52:58.467Z,99.99
2019-01-13T06:54:08.378Z,99.99
2019-01-13T06:55:18.284Z,99.99
2019-01-13T06:56:28.303Z,99.99
2019-01-13T06:57:38.217Z,99.99
2019-01-13T06:58:47.882Z,99.99
2019-01-13T06:59:57.796Z,99.99
2019-01-13T07:01:07.796Z,99.99
2019-01-13T07:02:17.715Z,99.99
2019-01-13T07:03:27.633Z,99.99
2019-01-13T07:04:37.541Z,99.99
2019-01-13T07:05:47.454Z,99.99
2019-01-13T07:06:57.361Z,99.99
2019-01-13T07:08:07.338Z,99.99
2019-01-13T07:09:17.255Z,99.99
2019-01-13T07:10:27.166Z,99.99
2019-01-13T07:11:37.117Z,99.99
2019-01-13T07:12:47.034Z,99.99
2019-01-13T07:13:56.993Z,99.99
2019-01-13T07:15:06.903Z,99.99
2019-01-13T07:16:16.866Z,99.99
2019-01-13T07:17:26.779Z,99.99
2019-01-13T07:18:36.687Z,99.99
2019-01-13T07:19:46.708Z,99.99
2019-01-13T07:20:56.621Z,99.99
2019-01-13T07:22:06.536Z,99.99
2019-01-13T07:23:16.449Z,99.99
2019-01-13T07:24:26.386Z,99.99
2019-01-13T07:25:36.359Z,99.99
2019-01-13T07:26:46.267Z,99.99
2019-01-13T07:27:56.176Z,99.99
2019-01-13T07:29:06.085Z,99.99
2019-01-13T07:30:15.997Z,99.99
2019-01-13T07:31:27.615Z,99.99
2019-01-13T07:32:37.539Z,99.99
2019-01-13T07:33:47.232Z,99.99
2019-01-13T07:34:57.149Z,99.99
2019-01-13T07:36:07.065Z,99.99
2019-01-13T07:37:17.079Z,99.99
2019-01-13T07:38:27.028Z,99.99
2019-01-13T07:39:36.688Z,99.99
2019-01-13T07:40:46.602Z,99.99
2019-01-13T07:41:56.510Z,99.99
2019-01-13T07:43:06.520Z,99.99
2019-01-13T07:44:17.530Z,99.99
2019-01-13T07:45:27.581Z,99.99
2019-01-13T07:46:37.496Z,99.99
2019-01-13T07:47:47.418Z,99.99
2019-01-13T07:48:57.381Z,99.99
2019-01-13T07:50:07.298Z,99.99
2019-01-13T07:51:17.210Z,99.99
2019-01-13T07:52:27.122Z,99.99
2019-01-13T07:53:37.034Z,99.99
2019-01-13T07:54:46.991Z,99.99
2019-01-13T07:55:56.910Z,99.99
2019-01-13T07:57:06.818Z,99.99
2019-01-13T07:58:16.726Z,99.99
2019-01-13T07:59:26.639Z,99.99
2019-01-13T08:00:36.603Z,99.99
2019-01-13T08:01:46.513Z,99.99
2019-01-13T08:02:56.424Z,99.99
2019-01-13T08:04:06.333Z,99.99
2019-01-13T08:05:16.250Z,99.99
2019-01-13T08:06:26.213Z,99.99
2019-01-13T08:07:36.125Z,99.99
2019-01-13T08:08:46.033Z,99.99
2019-01-13T08:09:55.945Z,99.99
2019-01-13T08:11:05.851Z,99.99
2019-01-13T08:12:15.821Z,99.99
2019-01-13T08:13:26.066Z,99.99
2019-01-13T08:14:35.983Z,99.99
2019-01-13T08:15:45.894Z,99.99
2019-01-13T08:16:55.556Z,99.99
2019-01-13T08:18:05.568Z,99.99
2019-01-13T08:19:15.480Z,99.99
2019-01-13T08:20:25.388Z,99.99
2019-01-13T08:21:35.305Z,99.99
2019-01-13T08:22:45.215Z,99.99
2019-01-13T08:23:55.224Z,99.99
2019-01-13T08:25:05.135Z,99.99
2019-01-13T08:26:15.054Z,99.99
2019-01-13T08:27:24.969Z,99.99
2019-01-13T08:28:34.880Z,99.99
2019-01-13T08:29:44.792Z,99.99
2019-01-13T08:30:54.706Z,99.99
2019-01-13T08:32:04.620Z,99.99
2019-01-13T08:33:14.545Z,99.99
2019-01-13T08:34:24.465Z,99.99
2019-01-13T08:35:34.474Z,99.99
2019-01-13T08:36:44.393Z,99.99
2019-01-13T08:37:54.301Z,99.99
2019-01-13T08:39:04.211Z,99.99
2019-01-13T08:40:14.123Z,99.99
2019-01-13T08:41:24.134Z,99.99
2019-01-13T08:42:34.044Z,99.99
2019-01-13T08:43:43.954Z,99.99
2019-01-13T08:44:53.920Z,99.99
2019-01-13T08:46:03.834Z,99.99
2019-01-13T08:47:13.864Z,99.99
2019-01-13T08:48:23.840Z,99.99
2019-01-13T08:49:34.165Z,99.99
2019-01-13T08:50:44.092Z,99.99
2019-01-13T08:51:54.010Z,99.99
2019-01-13T08:53:04.025Z,99.99
2019-01-13T08:54:13.941Z,99.99
2019-01-13T08:55:23.859Z,99.99
2019-01-13T08:56:33.778Z,99.99
2019-01-13T08:57:43.694Z,99.99
2019-01-13T08:58:53.755Z,99.99
2019-01-13T09:00:03.675Z,99.99
2019-01-13T09:01:13.590Z,99.99
2019-01-13T09:02:23.508Z,99.99
2019-01-13T09:03:39.855Z,99.99
2019-01-13T09:04:49.820Z,99.99
2019-01-13T09:05:59.735Z,99.99
2019-01-13T09:07:09.654Z,99.99
2019-01-13T09:08:19.572Z,99.99
2019-01-13T09:09:30.177Z,99.99
2019-01-13T09:10:40.299Z,99.99
2019-01-13T09:11:49.962Z,99.99
2019-01-13T09:12:59.873Z,99.99
2019-01-13T09:14:09.797Z,99.99
2019-01-13T09:15:19.723Z,99.99
2019-01-13T09:16:29.741Z,99.99
2019-01-13T09:17:39.655Z,99.99
2019-01-13T09:18:49.570Z,99.99
2019-01-13T09:19:59.552Z,99.99
2019-01-13T09:21:09.471Z,99.99
2019-01-13T09:22:20.484Z,99.99
2019-01-13T09:23:30.392Z,99.99
2019-01-13T09:24:40.300Z,99.99
2019-01-13T09:25:50.209Z,99.99
2019-01-13T09:27:00.118Z,99.99
2019-01-13T09:28:10.146Z,99.99
2019-01-13T09:29:20.059Z,99.99
2019-01-13T09:30:29.968Z,99.99
2019-01-13T09:31:39.879Z,99.99
2019-01-13T09:32:49.803Z,99.99
2019-01-13T09:33:59.714Z,99.99
2019-01-13T09:35:09.374Z,99.99
2019-01-13T09:36:19.092Z,99.99
2019-01-13T09:37:29.003Z,99.99
2019-01-13T09:38:38.913Z,99.99
2019-01-13T09:39:48.825Z,99.99
2019-01-13T09:40:58.742Z,99.99
2019-01-13T09:42:08.653Z,99.99
2019-01-13T09:43:18.566Z,99.99
2019-01-13T09:44:28.476Z,99.99
2019-01-13T09:45:38.388Z,99.99
2019-01-13T09:46:48.299Z,99.99
2019-01-13T09:47:58.211Z,99.99
2019-01-13T09:49:08.121Z,99.99
2019-01-13T09:50:18.032Z,99.99
2019-01-13T09:51:27.941Z,99.99
2019-01-13T09:52:37.855Z,99.99
2019-01-13T09:53:47.772Z,99.99
2019-01-13T09:54:57.684Z,99.99
2019-01-13T09:56:07.437Z,99.99
2019-01-13T09:57:17.360Z,99.99
2019-01-13T09:58:27.271Z,99.99
2019-01-13T09:59:37.182Z,99.99
2019-01-13T10:00:47.097Z,99.99
2019-01-13T10:01:56.773Z,99.99
2019-01-13T10:03:06.790Z,99.99
2019-01-13T10:04:16.727Z,99.99
2019-01-13T10:05:26.637Z,99.99
2019-01-13T10:06:36.298Z,99.99
2019-01-13T10:07:46.208Z,99.99
2019-01-13T10:08:56.170Z,99.99
2019-01-13T10:10:06.086Z,99.99
2019-01-13T10:11:16.011Z,99.99
2019-01-13T10:12:25.922Z,99.99
2019-01-13T10:13:35.832Z,99.99
2019-01-13T10:14:45.851Z,99.99
2019-01-13T10:15:55.762Z,99.99
2019-01-13T10:17:05.693Z,99.99
2019-01-13T10:18:15.603Z,99.99
2019-01-13T10:19:25.517Z,99.99
2019-01-13T10:20:36.356Z,99.99
2019-01-13T10:21:46.440Z,99.99
2019-01-13T10:22:56.374Z,99.99
2019-01-13T10:24:06.288Z,99.99
2019-01-13T10:25:16.201Z,99.99
2019-01-13T10:26:26.229Z,99.99
2019-01-13T10:27:36.142Z,99.99
2019-01-13T10:28:46.053Z,99.99
2019-01-13T10:29:55.961Z,99.99
2019-01-13T10:31:05.895Z,99.99
2019-01-13T10:32:15.906Z,99.99
2019-01-13T10:33:25.820Z,99.99
2019-01-13T10:34:35.741Z,99.99
2019-01-13T10:35:45.656Z,99.99
2019-01-13T10:36:55.574Z,99.99
2019-01-13T10:38:05.572Z,99.99
2019-01-13T10:39:15.485Z,99.99
2019-01-13T10:40:25.395Z,99.99
2019-01-13T10:41:35.315Z,99.99
2019-01-13T10:42:45.225Z,99.99
2019-01-13T10:43:55.135Z,99.99
2019-01-13T10:45:05.047Z,99.99
2019-01-13T10:46:14.966Z,99.99
2019-01-13T10:47:24.883Z,99.99
2019-01-13T10:48:34.791Z,99.99
2019-01-13T10:49:44.800Z,99.99
2019-01-13T10:50:54.711Z,99.99
2019-01-13T10:52:04.622Z,99.99
2019-01-13T10:53:14.540Z,99.99
2019-01-13T10:54:24.452Z,99.99
2019-01-13T10:55:34.372Z,99.99
2019-01-13T10:56:44.287Z,99.99
2019-01-13T10:57:53.964Z,99.99
2019-01-13T10:59:03.897Z,99.99
2019-01-13T11:00:13.808Z,99.99
2019-01-13T11:01:23.567Z,99.99
2019-01-13T11:02:33.372Z,99.99
2019-01-13T11:03:43.284Z,99.99
2019-01-13T11:04:53.212Z,99.99
2019-01-13T11:06:03.189Z,99.99
2019-01-13T11:07:12.851Z,99.99
2019-01-13T11:08:22.762Z,99.99
2019-01-13T11:09:32.678Z,99.99
2019-01-13T11:10:42.591Z,99.99
2019-01-13T11:11:52.509Z,99.99
2019-01-13T11:13:02.520Z,99.99
2019-01-13T11:14:12.188Z,99.99
2019-01-13T11:15:24.349Z,99.99
2019-01-13T11:16:34.263Z,99.99
2019-01-13T11:17:44.173Z,99.99
2019-01-13T11:18:54.081Z,99.99
2019-01-13T11:20:05.026Z,99.99
2019-01-13T11:21:14.948Z,99.99
2019-01-13T11:22:24.859Z,99.99
2019-01-13T11:23:34.515Z,99.99
2019-01-13T11:24:44.523Z,99.99
2019-01-13T11:25:54.441Z,99.99
2019-01-13T11:27:04.152Z,99.99
2019-01-13T11:28:14.074Z,99.99
2019-01-13T11:29:23.987Z,99.99
2019-01-13T11:30:40.344Z,99.99
2019-01-13T11:31:50.291Z,99.99
2019-01-13T11:33:00.241Z,99.99
2019-01-13T11:34:16.922Z,99.99
2019-01-13T11:35:26.833Z,99.99
2019-01-13T11:36:36.746Z,99.99
2019-01-13T11:37:46.662Z,99.99
2019-01-13T11:38:56.571Z,99.99
2019-01-13T11:40:06.530Z,99.99
2019-01-13T11:41:16.446Z,99.99
2019-01-13T11:42:26.102Z,99.99
2019-01-13T11:43:36.015Z,99.99
2019-01-13T11:44:45.926Z,99.99
2019-01-13T11:45:55.834Z,99.99
2019-01-13T11:47:05.497Z,99.99
2019-01-13T11:48:15.414Z,99.99
2019-01-13T11:49:25.330Z,99.99
2019-01-13T11:50:35.298Z,99.99
2019-01-13T11:51:45.223Z,99.99
2019-01-13T11:52:55.145Z,99.99
2019-01-13T11:54:05.160Z,99.99
2019-01-13T11:55:15.066Z,99.99
2019-01-13T11:56:24.984Z,99.99
2019-01-13T11:57:34.894Z,99.99
2019-01-13T11:58:44.807Z,99.99
2019-01-13T11:59:54.825Z,99.99
2019-01-13T12:01:04.737Z,99.99
2019-01-13T12:02:14.654Z,99.99
2019-01-13T12:03:24.569Z,99.99
2019-01-13T12:04:34.230Z,99.99
2019-01-13T12:05:44.260Z,99.99
2019-01-13T12:06:54.171Z,99.99
2019-01-13T12:08:04.082Z,99.99
2019-01-13T12:09:13.996Z,99.99
2019-01-13T12:10:23.907Z,99.99
2019-01-13T12:11:33.826Z,99.99
2019-01-13T12:12:43.750Z,99.99
2019-01-13T12:13:53.670Z,99.99
2019-01-13T12:15:03.342Z,99.99
2019-01-13T12:16:13.252Z,99.99
2019-01-13T12:17:23.171Z,99.99
2019-01-13T12:18:40.292Z,99.99
2019-01-13T12:19:50.339Z,99.99
2019-01-13T12:21:00.315Z,99.99
2019-01-13T12:22:10.227Z,99.99
2019-01-13T12:23:20.235Z,99.99
2019-01-13T12:24:30.146Z,99.99
2019-01-13T12:25:40.067Z,99.99
2019-01-13T12:26:55.549Z,99.99
2019-01-13T12:28:05.462Z,99.99
2019-01-13T12:29:15.435Z,99.99
2019-01-13T12:30:25.359Z,99.99
2019-01-13T12:31:35.286Z,99.99
2019-01-13T12:32:45.199Z,99.99
2019-01-13T12:33:55.115Z,99.99
2019-01-13T12:35:05.186Z,99.99
2019-01-13T12:36:14.852Z,99.99
2019-01-13T12:37:24.764Z,99.99
2019-01-13T12:38:34.677Z,99.99
2019-01-13T12:39:46.139Z,99.99
2019-01-13T12:40:56.309Z,99.99
2019-01-13T12:42:07.740Z,99.99
2019-01-13T12:43:17.655Z,99.99
2019-01-13T12:44:27.572Z,99.99
2019-01-13T12:45:37.527Z,99.99
2019-01-13T12:46:47.345Z,99.99
2019-01-13T12:47:57.260Z,99.99
2019-01-13T12:49:07.169Z,99.99
2019-01-13T12:50:16.822Z,99.99
2019-01-13T12:51:26.732Z,99.99
2019-01-13T12:52:36.794Z,99.99
2019-01-13T12:53:46.714Z,99.99
2019-01-13T12:54:56.624Z,99.99
2019-01-13T12:56:06.612Z,99.99
2019-01-13T12:57:16.518Z,99.99
2019-01-13T12:58:26.530Z,99.99
2019-01-13T12:59:36.446Z,99.99
2019-01-13T13:00:46.358Z,99.99
2019-01-13T13:01:56.328Z,99.99
2019-01-13T13:03:06.239Z,99.99
2019-01-13T13:04:16.161Z,99.99
2019-01-13T13:05:26.075Z,99.99
2019-01-13T13:06:35.987Z,99.99
2019-01-13T13:07:45.902Z,99.99
2019-01-13T13:08:55.811Z,99.99
2019-01-13T13:10:05.731Z,99.99
2019-01-13T13:11:15.637Z,99.99
2019-01-13T13:12:25.544Z,99.99
2019-01-13T13:13:35.460Z,99.99
2019-01-13T13:14:45.374Z,99.99
2019-01-13T13:15:55.387Z,99.99
2019-01-13T13:17:05.297Z,99.99
2019-01-13T13:18:15.202Z,99.99
2019-01-13T13:19:25.110Z,99.99
2019-01-13T13:20:35.014Z,99.99
2019-01-13T13:21:44.919Z,99.99
2019-01-13T13:22:54.825Z,99.99
2019-01-13T13:24:04.728Z,99.99
2019-01-13T13:25:14.635Z,99.99
2019-01-13T13:26:24.545Z,99.99
2019-01-13T13:27:34.557Z,99.99
2019-01-13T13:28:44.475Z,99.99
2019-01-13T13:29:54.384Z,99.99
2019-01-13T13:31:04.372Z,99.99
2019-01-13T13:32:14.284Z,99.99
2019-01-13T13:33:24.195Z,99.99
2019-01-13T13:34:34.100Z,99.99
2019-01-13T13:35:44.010Z,99.99
2019-01-13T13:36:53.952Z,99.99
2019-01-13T13:38:03.862Z,99.99
2019-01-13T13:39:13.809Z,99.99
2019-01-13T13:40:24.306Z,99.99
2019-01-13T13:41:34.231Z,99.99
2019-01-13T13:42:44.143Z,99.99
2019-01-13T13:43:54.054Z,99.99
2019-01-13T13:45:04.011Z,99.99
2019-01-13T13:46:13.925Z,99.99
2019-01-13T13:47:23.877Z,99.99
2019-01-13T13:48:33.787Z,99.99
2019-01-13T13:49:43.696Z,99.99
2019-01-13T13:50:53.603Z,99.99
2019-01-13T13:52:03.508Z,99.99
2019-01-13T13:53:13.422Z,99.99
2019-01-13T13:54:23.331Z,99.99
2019-01-13T13:55:33.241Z,99.99
2019-01-13T13:56:43.154Z,99.99
2019-01-13T13:57:53.063Z,99.99
2019-01-13T13:59:02.995Z,99.99
2019-01-13T14:00:12.906Z,99.99
2019-01-13T14:01:22.833Z,99.99
2019-01-13T14:02:32.748Z,99.99
2019-01-13T14:03:48.219Z,99.99
2019-01-13T14:04:58.142Z,99.99
2019-01-13T14:06:08.051Z,99.99
2019-01-13T14:07:17.965Z,99.99
2019-01-13T14:08:28.047Z,99.99
2019-01-13T14:09:37.712Z,99.99
2019-01-13T14:10:47.617Z,99.99
2019-01-13T14:11:57.527Z,99.99
2019-01-13T14:13:07.466Z,99.99
2019-01-13T14:14:17.477Z,99.99
2019-01-13T14:15:27.389Z,99.99
2019-01-13T14:16:37.297Z,99.99
2019-01-13T14:17:47.207Z,99.99
2019-01-13T14:18:57.120Z,99.99
2019-01-13T14:20:07.137Z,99.99
2019-01-13T14:21:17.072Z,99.99
2019-01-13T14:22:26.984Z,99.99
2019-01-13T14:23:36.892Z,99.99
2019-01-13T14:24:46.801Z,99.99
2019-01-13T14:25:56.512Z,99.99
2019-01-13T14:27:06.420Z,99.99
2019-01-13T14:28:16.344Z,99.99
2019-01-13T14:29:26.263Z,99.99
2019-01-13T14:30:36.176Z,99.99
2019-01-13T14:31:46.246Z,99.99
2019-01-13T14:32:56.187Z,99.99
2019-01-13T14:34:06.097Z,99.99
2019-01-13T14:35:16.110Z,99.99
2019-01-13T14:36:25.783Z,99.99
2019-01-13T14:37:35.744Z,99.99
2019-01-13T14:38:45.653Z,99.99
2019-01-13T14:39:55.563Z,99.99
2019-01-13T14:41:05.475Z,99.99
2019-01-13T14:42:15.387Z,99.99
2019-01-13T14:43:25.348Z,99.99
2019-01-13T14:44:35.296Z,99.99
2019-01-13T14:45:45.040Z,99.99
2019-01-13T14:46:54.945Z,99.99
2019-01-13T14:48:04.855Z,99.99
2019-01-13T14:49:14.868Z,99.99
2019-01-13T14:50:24.788Z,99.99
2019-01-13T14:51:34.696Z,99.99
2019-01-13T14:52:44.611Z,99.99
2019-01-13T14:53:54.578Z,99.99
2019-01-13T14:55:04.489Z,99.99
2019-01-13T14:56:14.394Z,99.99
2019-01-13T14:57:24.305Z,99.99
2019-01-13T14:58:34.218Z,99.99
2019-01-13T14:59:44.132Z,99.99
2019-01-13T15:00:54.190Z,99.99
2019-01-13T15:02:04.108Z,99.99
2019-01-13T15:03:15.691Z,99.99