createdAt,value
2019-04-01T00:00:04.441Z,1025.06
2019-04-01T00:01:02.263Z,1025.14
2019-04-01T00:02:02.501Z,1025.14
2019-04-01T00:03:01.620Z,1025.14
2019-04-01T00:04:01.833Z,1025.14
2019-04-01T00:05:02.017Z,1025.11
2019-04-01T00:06:02.263Z,1025.11
2019-04-01T00:07:02.530Z,1025.11
2019-04-01T00:08:01.686Z,1025.11
2019-04-01T00:09:01.910Z,1025.02
2019-04-01T00:10:02.169Z,1025.02
2019-04-01T00:11:02.363Z,1025.02
2019-04-01T00:12:02.623Z,1025.02
2019-04-01T00:13:01.863Z,1025.06
2019-04-01T00:14:02.066Z,1025.06
2019-04-01T00:15:02.331Z,1025.06
2019-04-01T00:16:02.552Z,1025.06
2019-04-01T00:17:01.815Z,1025.09
2019-04-01T00:18:02.038Z,1025.09
2019-04-01T00:19:03.897Z,1025.09
2019-04-01T00:20:02.661Z,1025.09
2019-04-01T00:21:01.841Z,1025.09
2019-04-01T00:22:02.139Z,1025.09
2019-04-01T00:23:02.979Z,1025.09
2019-04-01T00:24:02.610Z,1025.09
2019-04-01T00:25:01.884Z,1025.08
2019-04-01T00:26:02.467Z,1025.08
2019-04-01T00:27:01.812Z,1025.08
2019-04-01T00:28:01.906Z,1025.08
2019-04-01T00:29:02.130Z,1025.01
2019-04-01T00:30:02.347Z,1025.01
2019-04-01T00:31:02.545Z,1025.01
2019-04-01T00:32:01.829Z,1025.01
2019-04-01T00:33:02.194Z,1025.03
2019-04-01T00:34:02.478Z,1025.03
2019-04-01T00:35:02.638Z,1025.03
2019-04-01T00:36:01.902Z,1025.03
2019-04-01T00:37:02.158Z,1025.06
2019-04-01T00:38:02.382Z,1025.06
2019-04-01T00:39:01.612Z,1025.06
2019-04-01T00:40:01.929Z,1025.06
2019-04-01T00:41:02.099Z,1025.01
2019-04-01T00:42:02.338Z,1025.01
2019-04-01T00:43:02.555Z,1025.01
2019-04-01T00:44:01.696Z,1025.01
2019-04-01T00:45:01.975Z,1025.1
2019-04-01T00:46:02.153Z,1025.1
2019-04-01T00:47:02.177Z,1025.1
2019-04-01T00:48:02.374Z,1025.1
2019-04-01T00:49:01.675Z,1025.06
2019-04-01T00:50:01.990Z,1025.06
2019-04-01T00:51:02.184Z,1025.06
2019-04-01T00:52:02.265Z,1025.06
2019-04-01T00:53:02.396Z,1025.04
2019-04-01T00:54:02.605Z,1025.04
2019-04-01T00:55:01.871Z,1025.04
2019-04-01T00:56:02.107Z,1025.04
2019-04-01T00:57:02.348Z,1024.93
2019-04-01T00:58:02.624Z,1024.93
2019-04-01T00:59:01.857Z,1024.93
2019-04-01T01:00:04.696Z,1024.93
2019-04-01T01:01:02.497Z,1024.98
2019-04-01T01:02:02.441Z,1024.98
2019-04-01T01:03:02.585Z,1024.98
2019-04-01T01:04:01.846Z,1024.98
2019-04-01T01:05:02.126Z,1024.93
2019-04-01T01:06:02.343Z,1024.93
2019-04-01T01:07:02.536Z,1024.93
2019-04-01T01:08:01.781Z,1024.93
2019-04-01T01:09:01.993Z,1024.77
2019-04-01T01:10:02.222Z,1024.77
2019-04-01T01:11:02.495Z,1024.77
2019-04-01T01:12:01.671Z,1024.77
2019-04-01T01:13:01.859Z,1024.82
2019-04-01T01:14:02.128Z,1024.82
2019-04-01T01:15:02.353Z,1024.82
2019-04-01T01:16:02.590Z,1024.82
2019-04-01T01:17:01.724Z,1024.76
2019-04-01T01:18:02.021Z,1024.76
2019-04-01T01:19:02.236Z,1024.76
2019-04-01T01:20:02.507Z,1024.76
2019-04-01T01:21:01.802Z,1024.74
2019-04-01T01:22:01.912Z,1024.74
2019-04-01T01:23:02.146Z,1024.74
2019-04-01T01:24:02.375Z,1024.77
2019-04-01T01:25:01.678Z,1024.77
2019-04-01T01:26:01.977Z,1024.77
2019-04-01T01:27:02.617Z,1024.77
2019-04-01T01:28:01.781Z,1024.75
2019-04-01T01:29:02.147Z,1024.75
2019-04-01T01:30:02.354Z,1024.75
2019-04-01T01:31:02.641Z,1024.75
2019-04-01T01:32:01.775Z,1024.74
2019-04-01T01:33:01.952Z,1024.74
2019-04-01T01:34:02.227Z,1024.74
2019-04-01T01:35:02.474Z,1024.74
2019-04-01T01:36:01.683Z,1024.66
2019-04-01T01:37:01.976Z,1024.66
2019-04-01T01:38:02.101Z,1024.66
2019-04-01T01:39:02.286Z,1024.66
2019-04-01T01:40:02.553Z,1024.59
2019-04-01T01:41:01.745Z,1024.59
2019-04-01T01:42:02.020Z,1024.59
2019-04-01T01:43:02.191Z,1024.59
2019-04-01T01:44:02.349Z,1024.62
2019-04-01T01:45:02.651Z,1024.62
2019-04-01T01:46:01.772Z,1024.62
2019-04-01T01:47:01.982Z,1024.62
2019-04-01T01:48:02.250Z,1024.54
2019-04-01T01:49:02.439Z,1024.54
2019-04-01T01:50:01.665Z,1024.54
2019-04-01T01:51:01.833Z,1024.54
2019-04-01T01:52:02.103Z,1024.61
2019-04-01T01:53:02.388Z,1024.61
2019-04-01T01:54:02.601Z,1024.61
2019-04-01T01:55:01.745Z,1024.61
2019-04-01T01:56:01.968Z,1024.49
2019-04-01T01:57:02.151Z,1024.49
2019-04-01T01:58:02.433Z,1024.49
2019-04-01T01:59:02.574Z,1024.49
2019-04-01T02:00:05.003Z,1024.5
2019-04-01T02:01:01.760Z,1024.5
2019-04-01T02:02:02.174Z,1024.5
2019-04-01T02:03:02.503Z,1024.5
2019-04-01T02:04:01.631Z,1024.54
2019-04-01T02:05:01.898Z,1024.54
2019-04-01T02:06:02.143Z,1024.54
2019-04-01T02:07:02.350Z,1024.54
2019-04-01T02:08:02.615Z,1024.47
2019-04-01T02:09:01.859Z,1024.47
2019-04-01T02:10:02.201Z,1024.47
2019-04-01T02:11:02.279Z,1024.47
2019-04-01T02:12:02.457Z,1024.41
2019-04-01T02:13:01.649Z,1024.41
2019-04-01T02:14:01.913Z,1024.41
2019-04-01T02:15:02.155Z,1024.41
2019-04-01T02:16:02.474Z,1024.4
2019-04-01T02:17:01.629Z,1024.4
2019-04-01T02:18:01.867Z,1024.4
2019-04-01T02:19:02.146Z,1024.4
2019-04-01T02:20:02.415Z,1024.46
2019-04-01T02:21:02.569Z,1024.46
2019-04-01T02:22:01.887Z,1024.46
2019-04-01T02:23:01.991Z,1024.46
2019-04-01T02:24:02.314Z,1024.43
2019-04-01T02:25:02.556Z,1024.43
2019-04-01T02:26:01.716Z,1024.43
2019-04-01T02:27:02.015Z,1024.43
2019-04-01T02:28:02.166Z,1024.36
2019-04-01T02:29:02.455Z,1024.36
2019-04-01T02:30:02.635Z,1024.36
2019-04-01T02:31:01.835Z,1024.36
2019-04-01T02:32:02.090Z,1024.41
2019-04-01T02:33:02.339Z,1024.41
2019-04-01T02:34:02.546Z,1024.41
2019-04-01T02:35:02.163Z,1024.41
2019-04-01T02:36:02.131Z,1024.3
2019-04-01T02:37:02.386Z,1024.3
2019-04-01T02:38:02.644Z,1024.3
2019-04-01T02:39:01.748Z,1024.3
2019-04-01T02:40:01.967Z,1024.27
2019-04-01T02:41:02.130Z,1024.27
2019-04-01T02:42:02.395Z,1024.27
2019-04-01T02:43:02.649Z,1024.27
2019-04-01T02:44:01.798Z,1024.33
2019-04-01T02:45:02.112Z,1024.33
2019-04-01T02:46:02.370Z,1024.33
2019-04-01T02:47:02.630Z,1024.33
2019-04-01T02:48:01.869Z,1024.26
2019-04-01T02:49:02.022Z,1024.26
2019-04-01T02:50:02.332Z,1024.26
2019-04-01T02:51:02.530Z,1024.26
2019-04-01T02:52:01.777Z,1024.13
2019-04-01T02:53:02.066Z,1024.13
2019-04-01T02:54:02.245Z,1024.13
2019-04-01T02:55:07.448Z,1024.13
2019-04-01T02:56:02.643Z,1024.17
2019-04-01T02:57:01.947Z,1024.17
2019-04-01T02:58:02.077Z,1024.17
2019-04-01T02:59:02.355Z,1024.17
2019-04-01T03:00:02.607Z,1024.1
2019-04-01T03:01:01.923Z,1024.1
2019-04-01T03:02:02.036Z,1024.1
2019-04-01T03:03:02.325Z,1024.13
2019-04-01T03:04:02.608Z,1024.13
2019-04-01T03:05:01.885Z,1024.13
2019-04-01T03:06:02.117Z,1024.13
2019-04-01T03:07:02.281Z,1024.18
2019-04-01T03:08:02.535Z,1024.18
2019-04-01T03:09:01.693Z,1024.18
2019-04-01T03:10:01.959Z,1024.18
2019-04-01T03:11:02.156Z,1024.11
2019-04-01T03:12:02.359Z,1024.11
2019-04-01T03:13:02.667Z,1024.11
2019-04-01T03:14:01.871Z,1024.11
2019-04-01T03:15:02.156Z,1024.08
2019-04-01T03:16:02.433Z,1024.08
2019-04-01T03:17:02.524Z,1024.08
2019-04-01T03:18:01.873Z,1024.08
2019-04-01T03:19:02.177Z,1024.02
2019-04-01T03:20:02.404Z,1024.02
2019-04-01T03:21:02.552Z,1024.02
2019-04-01T03:22:01.781Z,1024.02
2019-04-01T03:23:02.016Z,1023.86
2019-04-01T03:24:02.429Z,1023.86
2019-04-01T03:25:02.507Z,1023.86
2019-04-01T03:26:01.699Z,1023.86
2019-04-01T03:27:01.873Z,1023.93
2019-04-01T03:28:02.274Z,1023.93
2019-04-01T03:29:02.337Z,1023.93
2019-04-01T03:30:02.690Z,1023.93
2019-04-01T03:31:01.862Z,1023.88
2019-04-01T03:32:02.059Z,1023.88
2019-04-01T03:33:02.321Z,1023.88
2019-04-01T03:34:02.657Z,1023.88
2019-04-01T03:35:02.584Z,1023.91
2019-04-01T03:36:01.991Z,1023.91
2019-04-01T03:37:02.330Z,1023.91
2019-04-01T03:38:02.413Z,1023.91
2019-04-01T03:39:02.621Z,1023.89
2019-04-01T03:40:01.874Z,1023.89
2019-04-01T03:41:02.100Z,1023.89
2019-04-01T03:42:02.350Z,1023.89
2019-04-01T03:43:02.564Z,1023.93
2019-04-01T03:44:01.798Z,1023.93
2019-04-01T03:45:02.114Z,1023.93
2019-04-01T03:46:02.241Z,1023.93
2019-04-01T03:47:02.542Z,1023.85
2019-04-01T03:48:01.679Z,1023.85
2019-04-01T03:49:01.961Z,1023.85
2019-04-01T03:50:02.132Z,1023.85
2019-04-01T03:51:02.461Z,1023.83
2019-04-01T03:52:02.502Z,1023.83
2019-04-01T03:53:01.717Z,1023.83
2019-04-01T03:54:01.946Z,1023.83
2019-04-01T03:55:02.207Z,1023.82
2019-04-01T03:56:02.473Z,1023.82
2019-04-01T03:57:01.759Z,1023.82
2019-04-01T03:58:01.894Z,1023.82
2019-04-01T03:59:02.119Z,1023.91
2019-04-01T04:00:04.677Z,1023.91
2019-04-01T04:01:02.570Z,1023.91
2019-04-01T04:02:01.848Z,1023.91
2019-04-01T04:03:02.027Z,1023.9
2019-04-01T04:04:02.233Z,1023.9
2019-04-01T04:05:02.449Z,1023.9
2019-04-01T04:06:02.612Z,1023.9
2019-04-01T04:07:01.899Z,1023.84
2019-04-01T04:08:02.075Z,1023.84
2019-04-01T04:09:02.923Z,1023.84
2019-04-01T04:10:02.657Z,1023.84
2019-04-01T04:11:01.898Z,1023.88
2019-04-01T04:12:02.190Z,1023.88
2019-04-01T04:13:02.337Z,1023.88
2019-04-01T04:14:02.546Z,1023.88
2019-04-01T04:15:01.839Z,1023.86
2019-04-01T04:16:01.951Z,1023.86
2019-04-01T04:17:02.180Z,1023.86
2019-04-01T04:18:02.408Z,1023.86
2019-04-01T04:19:01.689Z,1023.76
2019-04-01T04:20:02.059Z,1023.76
2019-04-01T04:21:02.233Z,1023.76
2019-04-01T04:22:02.440Z,1023.76
2019-04-01T04:23:01.651Z,1023.82
2019-04-01T04:24:01.808Z,1023.82
2019-04-01T04:25:02.255Z,1023.82
2019-04-01T04:26:02.321Z,1023.82
2019-04-01T04:27:02.582Z,1023.74
2019-04-01T04:28:01.860Z,1023.74
2019-04-01T04:29:02.055Z,1023.74
2019-04-01T04:30:02.209Z,1023.74
2019-04-01T04:31:02.386Z,1023.77
2019-04-01T04:32:02.555Z,1023.77
2019-04-01T04:33:01.765Z,1023.77
2019-04-01T04:34:02.018Z,1023.77
2019-04-01T04:35:06.819Z,1023.74
2019-04-01T04:36:02.496Z,1023.74
2019-04-01T04:37:01.781Z,1023.74
2019-04-01T04:38:01.965Z,1023.74
2019-04-01T04:39:02.171Z,1023.71
2019-04-01T04:40:02.415Z,1023.71
2019-04-01T04:41:01.683Z,1023.71
2019-04-01T04:42:01.928Z,1023.71
2019-04-01T04:43:02.077Z,1023.62
2019-04-01T04:44:02.326Z,1023.62
2019-04-01T04:45:02.574Z,1023.62
2019-04-01T04:46:01.759Z,1023.62
2019-04-01T04:47:02.118Z,1023.58
2019-04-01T04:48:02.205Z,1023.58
2019-04-01T04:49:02.515Z,1023.58
2019-04-01T04:50:02.042Z,1023.59
2019-04-01T04:51:02.022Z,1023.59
2019-04-01T04:52:05.170Z,1023.59
2019-04-01T04:53:02.422Z,1023.59
2019-04-01T04:54:01.778Z,1023.51
2019-04-01T04:55:02.072Z,1023.51
2019-04-01T04:56:02.225Z,1023.51
2019-04-01T04:57:02.439Z,1023.51
2019-04-01T04:58:01.624Z,1023.5
2019-04-01T04:59:01.861Z,1023.5
2019-04-01T05:00:03.511Z,1023.5
2019-04-01T05:01:02.336Z,1023.5
2019-04-01T05:02:02.570Z,1023.53
2019-04-01T05:03:01.756Z,1023.53
2019-04-01T05:04:02.018Z,1023.53
2019-04-01T05:05:02.365Z,1023.53
2019-04-01T05:06:02.429Z,1023.54
2019-04-01T05:07:01.681Z,1023.54
2019-04-01T05:08:01.878Z,1023.54
2019-04-01T05:09:02.118Z,1023.54
2019-04-01T05:10:01.644Z,1023.56
2019-04-01T05:11:01.962Z,1023.56
2019-04-01T05:12:02.085Z,1023.56
2019-04-01T05:13:02.244Z,1023.56
2019-04-01T05:14:02.413Z,1023.4
2019-04-01T05:15:01.761Z,1023.4
2019-04-01T05:16:01.890Z,1023.4
2019-04-01T05:17:02.137Z,1023.4
2019-04-01T05:18:02.323Z,1023.49
2019-04-01T05:19:02.567Z,1023.49
2019-04-01T05:20:01.782Z,1023.49
2019-04-01T05:21:01.914Z,1023.49
2019-04-01T05:22:02.104Z,1023.39
2019-04-01T05:23:02.279Z,1023.39
2019-04-01T05:24:02.486Z,1023.39
2019-04-01T05:25:01.757Z,1023.39
2019-04-01T05:26:01.934Z,1023.54
2019-04-01T05:27:02.098Z,1023.54
2019-04-01T05:28:02.310Z,1023.54
2019-04-01T05:29:02.560Z,1023.54
2019-04-01T05:30:01.850Z,1023.51
2019-04-01T05:31:02.055Z,1023.51
2019-04-01T05:32:02.355Z,1023.51
2019-04-01T05:33:02.512Z,1023.51
2019-04-01T05:34:01.746Z,1023.44
2019-04-01T05:35:02.074Z,1023.44
2019-04-01T05:36:02.223Z,1023.44
2019-04-01T05:37:02.504Z,1023.44
2019-04-01T05:38:01.696Z,1023.54
2019-04-01T05:39:01.831Z,1023.54
2019-04-01T05:40:02.249Z,1023.54
2019-04-01T05:41:02.496Z,1023.54
2019-04-01T05:42:01.704Z,1023.54
2019-04-01T05:43:01.838Z,1023.54
2019-04-01T05:44:02.919Z,1023.54
2019-04-01T05:45:02.357Z,1023.54
2019-04-01T05:46:02.478Z,1023.52
2019-04-01T05:47:01.694Z,1023.52
2019-04-01T05:48:02.022Z,1023.52
2019-04-01T05:49:02.318Z,1023.52
2019-04-01T05:50:02.562Z,1023.49
2019-04-01T05:51:01.662Z,1023.49
2019-04-01T05:52:01.848Z,1023.49
2019-04-01T05:53:02.176Z,1023.49
2019-04-01T05:54:02.508Z,1023.49
2019-04-01T05:55:02.627Z,1023.49
2019-04-01T05:56:01.911Z,1023.49
2019-04-01T05:57:02.094Z,1023.49
2019-04-01T05:58:02.361Z,1023.58
2019-04-01T05:59:02.553Z,1023.58
2019-04-01T06:00:04.259Z,1023.58
2019-04-01T06:01:02.163Z,1023.58
2019-04-01T06:02:02.377Z,1023.52
2019-04-01T06:03:02.588Z,1023.52
2019-04-01T06:04:01.703Z,1023.52
2019-04-01T06:05:01.962Z,1023.52
2019-04-01T06:06:02.320Z,1023.46
2019-04-01T06:07:02.493Z,1023.46
2019-04-01T06:08:01.729Z,1023.46
2019-04-01T06:09:01.916Z,1023.46
2019-04-01T06:10:02.208Z,1023.51
2019-04-01T06:11:02.328Z,1023.51
2019-04-01T06:12:02.550Z,1023.51
2019-04-01T06:13:01.844Z,1023.51
2019-04-01T06:14:02.110Z,1023.59
2019-04-01T06:15:02.447Z,1023.59
2019-04-01T06:16:02.582Z,1023.59
2019-04-01T06:17:01.771Z,1023.59
2019-04-01T06:18:02.060Z,1023.49
2019-04-01T06:19:05.775Z,1023.49
2019-04-01T06:20:02.444Z,1023.49
2019-04-01T06:21:01.688Z,1023.49
2019-04-01T06:22:01.865Z,1023.38
2019-04-01T06:23:02.078Z,1023.38
2019-04-01T06:24:02.339Z,1023.38
2019-04-01T06:25:02.602Z,1023.38
2019-04-01T06:26:01.841Z,1023.45
2019-04-01T06:27:02.504Z,1023.45
2019-04-01T06:28:02.268Z,1023.45
2019-04-01T06:29:02.472Z,1023.56
2019-04-01T06:30:01.778Z,1023.56
2019-04-01T06:31:01.991Z,1023.56
2019-04-01T06:32:02.203Z,1023.56
2019-04-01T06:33:02.445Z,1023.57
2019-04-01T06:34:01.685Z,1023.57
2019-04-01T06:35:01.964Z,1023.57
2019-04-01T06:36:02.131Z,1023.57
2019-04-01T06:37:02.350Z,1023.58
2019-04-01T06:38:02.469Z,1023.58
2019-04-01T06:39:01.729Z,1023.58
2019-04-01T06:40:02.054Z,1023.58
2019-04-01T06:41:02.108Z,1023.47
2019-04-01T06:42:02.366Z,1023.47
2019-04-01T06:43:01.631Z,1023.47
2019-04-01T06:44:01.933Z,1023.47
2019-04-01T06:45:02.212Z,1023.41
2019-04-01T06:46:02.393Z,1023.41
2019-04-01T06:47:02.539Z,1023.41
2019-04-01T06:48:01.704Z,1023.41
2019-04-01T06:49:02.127Z,1023.37
2019-04-01T06:50:02.280Z,1023.37
2019-04-01T06:51:02.402Z,1023.37
2019-04-01T06:52:01.659Z,1023.37
2019-04-01T06:53:01.885Z,1023.46
2019-04-01T06:54:02.104Z,1023.46
2019-04-01T06:55:02.510Z,1023.46
2019-04-01T06:56:02.626Z,1023.46
2019-04-01T06:57:01.827Z,1023.35
2019-04-01T06:58:02.114Z,1023.35
2019-04-01T06:59:02.275Z,1023.35
2019-04-01T07:00:04.437Z,1023.35
2019-04-01T07:01:02.233Z,1023.45
2019-04-01T07:02:02.473Z,1023.45
2019-04-01T07:03:01.699Z,1023.45
2019-04-01T07:04:01.853Z,1023.45
2019-04-01T07:05:02.084Z,1023.27
2019-04-01T07:06:02.322Z,1023.27
2019-04-01T07:07:02.541Z,1023.27
2019-04-01T07:08:01.792Z,1023.27
2019-04-01T07:09:01.917Z,1023.31
2019-04-01T07:10:02.343Z,1023.31
2019-04-01T07:11:02.473Z,1023.31
2019-04-01T07:12:01.641Z,1023.31
2019-04-01T07:13:01.967Z,1023.28
2019-04-01T07:14:02.118Z,1023.28
2019-04-01T07:15:02.460Z,1023.28
2019-04-01T07:16:16.388Z,1023.28
2019-04-01T07:17:01.808Z,1023.24
2019-04-01T07:18:02.133Z,1023.24
2019-04-01T07:19:02.266Z,1023.24
2019-04-01T07:20:02.610Z,1023.24
2019-04-01T07:21:01.707Z,1023.28
2019-04-01T07:22:02.659Z,1023.28
2019-04-01T07:23:01.733Z,1023.28
2019-04-01T07:24:01.987Z,1023.28
2019-04-01T07:25:02.379Z,1023.18
2019-04-01T07:26:02.488Z,1023.18
2019-04-01T07:27:01.756Z,1023.18
2019-04-01T07:28:01.951Z,1023.18
2019-04-01T07:29:02.187Z,1023.09
2019-04-01T07:30:02.482Z,1023.09
2019-04-01T07:31:01.638Z,1023.09
2019-04-01T07:32:01.871Z,1023.09
2019-04-01T07:33:02.116Z,1023.03
2019-04-01T07:34:02.339Z,1023.03
2019-04-01T07:35:02.600Z,1023.03
2019-04-01T07:36:01.844Z,1023.03
2019-04-01T07:37:02.029Z,1023.05
2019-04-01T07:38:02.175Z,1023.05
2019-04-01T07:39:02.440Z,1023.05
2019-04-01T07:40:01.691Z,1023.05
2019-04-01T07:41:01.840Z,1022.91
2019-04-01T07:42:02.122Z,1022.91
2019-04-01T07:43:02.278Z,1022.91
2019-04-01T07:44:02.493Z,1022.91
2019-04-01T07:45:01.717Z,1022.95
2019-04-01T07:46:02.268Z,1022.95
2019-04-01T07:47:02.566Z,1022.95
2019-04-01T07:48:01.690Z,1022.95
2019-04-01T07:49:01.998Z,1022.87
2019-04-01T07:50:02.348Z,1022.87
2019-04-01T07:51:02.610Z,1022.87
2019-04-01T07:52:01.774Z,1022.87
2019-04-01T07:53:01.940Z,1022.91
2019-04-01T07:54:02.195Z,1022.91
2019-04-01T07:55:02.550Z,1022.91
2019-04-01T07:56:03.182Z,1022.91
2019-04-01T07:57:01.907Z,1023.01
2019-04-01T07:58:02.125Z,1023.01
2019-04-01T07:59:02.303Z,1023.01
2019-04-01T08:00:04.795Z,1023.01
2019-04-01T08:01:02.617Z,1022.91
2019-04-01T08:02:01.936Z,1022.91
2019-04-01T08:03:02.140Z,1022.91
2019-04-01T08:04:02.452Z,1022.91
2019-04-01T08:05:02.651Z,1022.79
2019-04-01T08:06:01.873Z,1022.79
2019-04-01T08:07:02.109Z,1022.79
2019-04-01T08:08:02.322Z,1022.79
2019-04-01T08:09:02.486Z,1022.97
2019-04-01T08:10:01.807Z,1022.97
2019-04-01T08:11:02.003Z,1022.97
2019-04-01T08:12:02.279Z,1022.94
2019-04-01T08:13:02.416Z,1022.94
2019-04-01T08:14:01.703Z,1022.94
2019-04-01T08:15:01.951Z,1022.94
2019-04-01T08:16:02.228Z,1022.89
2019-04-01T08:17:02.530Z,1022.89
2019-04-01T08:18:01.719Z,1022.89
2019-04-01T08:19:02.037Z,1022.89
2019-04-01T08:20:02.270Z,1022.85
2019-04-01T08:21:02.448Z,1022.85
2019-04-01T08:22:01.671Z,1022.85
2019-04-01T08:23:01.777Z,1022.85
2019-04-01T08:24:02.084Z,1022.79
2019-04-01T08:25:02.402Z,1022.79
2019-04-01T08:26:01.986Z,1022.79
2019-04-01T08:27:02.197Z,1022.79
2019-04-01T08:28:02.391Z,1022.86
2019-04-01T08:29:02.611Z,1022.86
2019-04-01T08:30:01.879Z,1022.86
2019-04-01T08:31:02.157Z,1022.86
2019-04-01T08:32:02.299Z,1022.78
2019-04-01T08:33:02.541Z,1022.78
2019-04-01T08:34:01.821Z,1022.78
2019-04-01T08:35:01.968Z,1022.78
2019-04-01T08:36:02.231Z,1022.84
2019-04-01T08:37:02.448Z,1022.84
2019-04-01T08:38:01.626Z,1022.84
2019-04-01T08:39:01.880Z,1022.84
2019-04-01T08:40:02.148Z,1022.87
2019-04-01T08:41:02.467Z,1022.87
2019-04-01T08:42:01.674Z,1022.87
2019-04-01T08:43:01.898Z,1022.87
2019-04-01T08:44:03.726Z,1022.77
2019-04-01T08:45:02.401Z,1022.77
2019-04-01T08:46:02.577Z,1022.77
2019-04-01T08:47:01.764Z,1022.77
2019-04-01T08:48:01.971Z,1022.7
2019-04-01T08:49:02.176Z,1022.7
2019-04-01T08:50:02.465Z,1022.7
2019-04-01T08:51:01.680Z,1022.7
2019-04-01T08:52:01.976Z,1022.75
2019-04-01T08:53:02.229Z,1022.75
2019-04-01T08:54:02.341Z,1022.75
2019-04-01T08:55:02.577Z,1022.75
2019-04-01T08:56:01.811Z,1022.65
2019-04-01T08:57:02.038Z,1022.65
2019-04-01T08:58:02.269Z,1022.65
2019-04-01T08:59:02.455Z,1022.65
2019-04-01T09:00:06.540Z,1022.7
2019-04-01T09:01:02.260Z,1022.7
2019-04-01T09:02:18.685Z,1022.7
2019-04-01T09:03:01.682Z,1022.7
2019-04-01T09:04:01.928Z,1022.68
2019-04-01T09:05:02.210Z,1022.68
2019-04-01T09:06:02.923Z,1022.68
2019-04-01T09:07:02.609Z,1022.68
2019-04-01T09:08:01.878Z,1022.62
2019-04-01T09:09:01.949Z,1022.62
2019-04-01T09:10:02.235Z,1022.62
2019-04-01T09:11:02.366Z,1022.62
2019-04-01T09:12:02.562Z,1022.63
2019-04-01T09:13:01.688Z,1022.63
2019-04-01T09:14:01.951Z,1022.63
2019-04-01T09:15:02.282Z,1022.63
2019-04-01T09:16:02.567Z,1022.67
2019-04-01T09:17:01.724Z,1022.67
2019-04-01T09:18:01.929Z,1022.67
2019-04-01T09:19:02.197Z,1022.67
2019-04-01T09:20:02.538Z,1022.53
2019-04-01T09:21:01.714Z,1022.53
2019-04-01T09:22:01.942Z,1022.53
2019-04-01T09:23:02.133Z,1022.53
2019-04-01T09:24:02.322Z,1022.54
2019-04-01T09:25:02.695Z,1022.54
2019-04-01T09:26:01.830Z,1022.54
2019-04-01T09:27:01.978Z,1022.54
2019-04-01T09:28:02.210Z,1022.48
2019-04-01T09:29:02.308Z,1022.48
2019-04-01T09:30:02.613Z,1022.48
2019-04-01T09:31:01.817Z,1022.48
2019-04-01T09:32:02.060Z,1022.42
2019-04-01T09:33:02.375Z,1022.42
2019-04-01T09:34:02.511Z,1022.42
2019-04-01T09:35:01.765Z,1022.42
2019-04-01T09:36:01.939Z,1022.51
2019-04-01T09:37:02.152Z,1022.51
2019-04-01T09:38:02.352Z,1022.51
2019-04-01T09:39:02.537Z,1022.51
2019-04-01T09:40:01.880Z,1022.32
2019-04-01T09:41:02.056Z,1022.32
2019-04-01T09:42:02.276Z,1022.32
2019-04-01T09:43:02.513Z,1022.32
2019-04-01T09:44:01.708Z,1022.38
2019-04-01T09:45:02.006Z,1022.38
2019-04-01T09:46:02.185Z,1022.38
2019-04-01T09:47:02.373Z,1022.38
2019-04-01T09:48:01.728Z,1022.31
2019-04-01T09:49:02.021Z,1022.31
2019-04-01T09:50:02.346Z,1022.31
2019-04-01T09:51:02.553Z,1022.26
2019-04-01T09:52:04.450Z,1022.26
2019-04-01T09:53:01.943Z,1022.26
2019-04-01T09:54:02.130Z,1022.26
2019-04-01T09:55:06.675Z,1022.19
2019-04-01T09:56:01.627Z,1022.19
2019-04-01T09:57:18.442Z,1022.19
2019-04-01T09:58:02.056Z,1022.19
2019-04-01T09:59:02.318Z,1022.16
2019-04-01T10:00:04.087Z,1022.16
2019-04-01T10:01:01.840Z,1022.16
2019-04-01T10:02:01.979Z,1022.16
2019-04-01T10:03:02.290Z,1022.15
2019-04-01T10:04:02.459Z,1022.15
2019-04-01T10:05:02.644Z,1022.15
2019-04-01T10:06:01.867Z,1022.15
2019-04-01T10:07:02.041Z,1022.04
2019-04-01T10:08:02.231Z,1022.04
2019-04-01T10:09:02.514Z,1022.04
2019-04-01T10:10:01.733Z,1022.04
2019-04-01T10:11:01.917Z,1022.05
2019-04-01T10:12:02.056Z,1022.05
2019-04-01T10:13:02.247Z,1022.05
2019-04-01T10:14:02.468Z,1022.05
2019-04-01T10:15:01.712Z,1022
2019-04-01T10:16:01.835Z,1022
2019-04-01T10:17:02.184Z,1022
2019-04-01T10:18:02.279Z,1022
2019-04-01T10:19:02.529Z,1021.9
2019-04-01T10:20:01.917Z,1021.9
2019-04-01T10:21:01.978Z,1021.9
2019-04-01T10:22:02.167Z,1021.9
2019-04-01T10:23:02.392Z,1021.92
2019-04-01T10:24:01.688Z,1021.92
2019-04-01T10:25:01.936Z,1021.92
2019-04-01T10:26:02.161Z,1021.92
2019-04-01T10:27:02.398Z,1021.81
2019-04-01T10:28:01.639Z,1021.81
2019-04-01T10:29:01.921Z,1021.81
2019-04-01T10:30:02.191Z,1021.81
2019-04-01T10:31:02.306Z,1021.72
2019-04-01T10:32:02.550Z,1021.72
2019-04-01T10:33:02.963Z,1021.72
2019-04-01T10:34:01.934Z,1021.72
2019-04-01T10:35:02.160Z,1021.68
2019-04-01T10:36:02.329Z,1021.68
2019-04-01T10:37:02.611Z,1021.68
2019-04-01T10:38:01.778Z,1021.68
2019-04-01T10:39:02.018Z,1021.52
2019-04-01T10:40:02.267Z,1021.52
2019-04-01T10:41:02.479Z,1021.52
2019-04-01T10:42:01.732Z,1021.52
2019-04-01T10:43:01.888Z,1021.7
2019-04-01T10:44:05.243Z,1021.7
2019-04-01T10:45:02.398Z,1021.7
2019-04-01T10:46:02.612Z,1021.7
2019-04-01T10:47:01.853Z,1021.64
2019-04-01T10:48:02.112Z,1021.64
2019-04-01T10:49:02.366Z,1021.64
2019-04-01T10:50:02.600Z,1021.64
2019-04-01T10:51:01.815Z,1021.56
2019-04-01T10:52:02.179Z,1021.56
2019-04-01T10:53:02.125Z,1021.56
2019-04-01T10:54:02.477Z,1021.56
2019-04-01T10:55:02.791Z,1021.54
2019-04-01T10:56:01.908Z,1021.54
2019-04-01T10:57:02.087Z,1021.54
2019-04-01T10:58:02.336Z,1021.54
2019-04-01T10:59:02.404Z,1021.47
2019-04-01T11:00:07.573Z,1021.47
2019-04-01T11:01:02.450Z,1021.47
2019-04-01T11:02:02.676Z,1021.47
2019-04-01T11:03:05.630Z,1021.46
2019-04-01T11:04:02.050Z,1021.46
2019-04-01T11:05:02.469Z,1021.46
2019-04-01T11:06:02.733Z,1021.46
2019-04-01T11:07:01.745Z,1021.56
2019-04-01T11:08:01.978Z,1021.56
2019-04-01T11:09:02.203Z,1021.56
2019-04-01T11:10:02.411Z,1021.56
2019-04-01T11:11:02.546Z,1021.34
2019-04-01T11:12:01.716Z,1021.34
2019-04-01T11:13:01.885Z,1021.34
2019-04-01T11:14:02.101Z,1021.34
2019-04-01T11:15:02.338Z,1021.33
2019-04-01T11:16:02.637Z,1021.33
2019-04-01T11:17:04.933Z,1021.33
2019-04-01T11:18:02.356Z,1021.33
2019-04-01T11:19:02.511Z,1021.25
2019-04-01T11:20:01.759Z,1021.25
2019-04-01T11:21:01.999Z,1021.25
2019-04-01T11:22:03.949Z,1021.25
2019-04-01T11:23:05.054Z,1021.22
2019-04-01T11:24:02.679Z,1021.22
2019-04-01T11:25:02.059Z,1021.22
2019-04-01T11:26:02.171Z,1021.22
2019-04-01T11:27:02.330Z,1021.08
2019-04-01T11:28:02.630Z,1021.08
2019-04-01T11:29:01.894Z,1021.08
2019-04-01T11:30:02.154Z,1021.08
2019-04-01T11:31:02.394Z,1021.09
2019-04-01T11:32:02.528Z,1021.09
2019-04-01T11:33:01.815Z,1021.09
2019-04-01T11:34:02.047Z,1021.2
2019-04-01T11:35:02.331Z,1021.2
2019-04-01T11:36:02.592Z,1021.2
2019-04-01T11:37:01.708Z,1021.2
2019-04-01T11:38:02.093Z,1021.05
2019-04-01T11:39:02.154Z,1021.05
2019-04-01T11:40:02.328Z,1021.05
2019-04-01T11:41:02.473Z,1021.05
2019-04-01T11:42:02.137Z,1020.8
2019-04-01T11:43:05.603Z,1020.8
2019-04-01T11:44:02.191Z,1020.8
2019-04-01T11:45:06.315Z,1020.8
2019-04-01T11:46:01.816Z,1020.87
2019-04-01T11:47:01.987Z,1020.87
2019-04-01T11:48:02.206Z,1020.87
2019-04-01T11:49:02.439Z,1020.87
2019-04-01T11:50:02.748Z,1020.85
2019-04-01T11:51:01.854Z,1020.85
2019-04-01T11:52:02.169Z,1020.85
2019-04-01T11:53:02.309Z,1020.85
2019-04-01T11:54:02.479Z,1020.71
2019-04-01T11:55:01.862Z,1020.71
2019-04-01T11:56:02.241Z,1020.71
2019-04-01T11:57:02.289Z,1020.71
2019-04-01T11:58:02.503Z,1020.71
2019-04-01T11:59:01.738Z,1020.71
2019-04-01T12:00:04.308Z,1020.71
2019-04-01T12:01:02.167Z,1020.71
2019-04-01T12:02:02.337Z,1020.63
2019-04-01T12:03:02.570Z,1020.63
2019-04-01T12:04:01.796Z,1020.63
2019-04-01T12:05:02.061Z,1020.63
2019-04-01T12:06:02.297Z,1020.51
2019-04-01T12:07:02.574Z,1020.51