createdAt,value
2023-11-10T00:01:15.654Z,20.12
2023-11-10T00:03:49.201Z,20.11
2023-11-10T00:06:21.685Z,20.11
2023-11-10T00:08:54.813Z,20.10
2023-11-10T00:11:27.587Z,20.09
2023-11-10T00:14:11.293Z,20.09
2023-11-10T00:16:34.915Z,20.08
2023-11-10T00:19:07.905Z,20.07
2023-11-10T00:21:40.902Z,20.06
2023-11-10T00:24:13.778Z,20.05
2023-11-10T00:26:47.167Z,20.05
2023-11-10T00:29:20.982Z,20.04
2023-11-10T00:31:54.732Z,20.03
2023-11-10T00:34:27.807Z,20.02
2023-11-10T00:37:01.048Z,20.02
2023-11-10T00:39:35.195Z,20.01
2023-11-10T00:42:09.216Z,20.01
2023-11-10T00:44:43.013Z,20.00
2023-11-10T00:47:15.996Z,19.99
2023-11-10T00:49:49.174Z,19.99
2023-11-10T00:52:23.000Z,19.98
2023-11-10T00:54:55.961Z,19.98
2023-11-10T00:57:29.051Z,19.97
2023-11-10T01:00:03.015Z,19.96
2023-11-10T01:02:35.895Z,19.95
2023-11-10T01:05:09.019Z,19.95
2023-11-10T01:07:42.992Z,19.94
2023-11-10T01:10:16.076Z,19.93
2023-11-10T01:12:49.058Z,19.93
2023-11-10T01:15:23.101Z,19.92
2023-11-10T01:17:57.050Z,19.92
2023-11-10T01:20:29.893Z,19.91
2023-11-10T01:23:03.144Z,19.91
2023-11-10T01:25:37.195Z,19.90
2023-11-10T01:28:11.098Z,19.90
2023-11-10T01:30:45.132Z,19.90
2023-11-10T01:33:18.390Z,19.89
2023-11-10T01:35:52.011Z,19.88
2023-11-10T01:38:25.043Z,19.88
2023-11-10T01:40:58.079Z,19.87
2023-11-10T01:43:30.910Z,19.87
2023-11-10T01:46:04.166Z,19.86
2023-11-10T01:48:38.034Z,19.85
2023-11-10T01:51:11.162Z,19.85
2023-11-10T01:53:45.182Z,19.85
2023-11-10T01:56:19.091Z,19.84
2023-11-10T01:58:51.914Z,19.84
2023-11-10T02:01:25.172Z,19.83
2023-11-10T02:03:59.165Z,19.83
2023-11-10T02:06:32.083Z,19.83
2023-11-10T02:09:07.066Z,19.82
2023-11-10T02:11:40.389Z,19.82
2023-11-10T02:14:14.127Z,19.81
2023-11-10T02:16:47.090Z,19.81
2023-11-10T02:19:19.950Z,19.80
2023-11-10T02:21:53.272Z,19.80
2023-11-10T02:24:27.127Z,19.79
2023-11-10T02:27:00.095Z,19.79
2023-11-10T02:29:33.008Z,19.78
2023-11-10T02:32:05.930Z,19.78
2023-11-10T02:34:41.231Z,19.77
2023-11-10T02:37:17.106Z,19.77
2023-11-10T02:39:49.899Z,19.76
2023-11-10T02:42:23.374Z,19.76
2023-11-10T02:44:57.168Z,19.75
2023-11-10T02:47:31.231Z,19.74
2023-11-10T02:50:05.356Z,19.74
2023-11-10T02:52:39.051Z,19.73
2023-11-10T02:55:11.890Z,19.72
2023-11-10T02:57:45.237Z,19.72
2023-11-10T03:00:18.940Z,19.71
2023-11-10T03:02:52.122Z,19.71
2023-11-10T03:05:24.929Z,19.70
2023-11-10T03:07:57.999Z,19.70
2023-11-10T03:10:31.212Z,19.69
2023-11-10T03:13:05.233Z,19.69
2023-11-10T03:15:39.097Z,19.68
2023-11-10T03:18:12.569Z,19.68
2023-11-10T03:20:46.324Z,19.67
2023-11-10T03:23:20.231Z,19.67
2023-11-10T03:25:54.187Z,19.66
2023-11-10T03:28:27.108Z,19.66
2023-11-10T03:31:00.312Z,19.65
2023-11-10T03:33:33.133Z,19.64
2023-11-10T03:36:06.230Z,19.64
2023-11-10T03:38:39.122Z,19.63
2023-11-10T03:41:12.228Z,19.63
2023-11-10T03:43:45.247Z,19.63
2023-11-10T03:46:19.277Z,19.62
2023-11-10T03:48:52.331Z,19.62
2023-11-10T03:51:26.391Z,19.62
2023-11-10T03:54:00.178Z,19.61
2023-11-10T03:56:33.345Z,19.61
2023-11-10T03:59:07.261Z,19.60
2023-11-10T04:01:40.175Z,19.60
2023-11-10T04:04:13.480Z,19.60
2023-11-10T04:06:47.108Z,19.59
2023-11-10T04:09:20.310Z,19.59
2023-11-10T04:11:54.423Z,19.59
2023-11-10T04:14:28.156Z,19.58
2023-11-10T04:17:01.085Z,19.58
2023-11-10T04:19:34.495Z,19.57
2023-11-10T04:22:08.261Z,19.57
2023-11-10T04:24:41.319Z,19.56
2023-11-10T04:27:15.451Z,19.55
2023-11-10T04:29:49.311Z,19.55
2023-11-10T04:32:22.301Z,19.55
2023-11-10T04:34:55.379Z,19.54
2023-11-10T04:37:29.339Z,19.54
2023-11-10T04:40:02.417Z,19.53
2023-11-10T04:42:36.278Z,19.52
2023-11-10T04:45:11.615Z,19.51
2023-11-10T04:47:43.243Z,19.50
2023-11-10T04:50:16.139Z,19.50
2023-11-10T04:52:49.752Z,19.49
2023-11-10T04:55:23.290Z,19.49
2023-11-10T04:57:56.415Z,19.48
2023-11-10T05:00:30.441Z,19.48
2023-11-10T05:03:04.374Z,19.47
2023-11-10T05:05:37.307Z,19.46
2023-11-10T05:08:10.365Z,19.46
2023-11-10T05:10:42.958Z,19.46
2023-11-10T05:13:16.375Z,19.46
2023-11-10T05:15:49.378Z,19.45
2023-11-10T05:20:56.409Z,19.45
2023-11-10T05:23:30.345Z,19.44
2023-11-10T05:26:03.444Z,19.44
2023-11-10T05:28:37.141Z,19.44
2023-11-10T05:31:10.326Z,19.44
2023-11-10T05:33:43.318Z,19.44
2023-11-10T05:36:16.616Z,19.43
2023-11-10T05:38:50.265Z,19.43
2023-11-10T05:41:23.412Z,19.43
2023-11-10T05:43:56.310Z,19.43
2023-11-10T05:46:29.655Z,19.42
2023-11-10T05:49:03.205Z,19.42
2023-11-10T05:51:36.430Z,19.41
2023-11-10T05:54:09.385Z,19.41
2023-11-10T05:56:42.321Z,19.41
2023-11-10T05:59:15.429Z,19.40
2023-11-10T06:01:48.301Z,19.40
2023-11-10T06:04:29.273Z,19.40
2023-11-10T06:06:54.413Z,19.39
2023-11-10T06:09:27.202Z,19.38
2023-11-10T06:12:00.524Z,19.38
2023-11-10T06:14:34.430Z,19.38
2023-11-10T06:17:07.539Z,19.38
2023-11-10T06:19:41.287Z,19.37
2023-11-10T06:22:14.457Z,19.37
2023-11-10T06:24:47.112Z,19.36
2023-11-10T06:27:20.284Z,19.36
2023-11-10T06:29:53.437Z,19.35
2023-11-10T06:32:26.547Z,19.35
2023-11-10T06:34:59.506Z,19.35
2023-11-10T06:37:33.493Z,19.34
2023-11-10T06:40:06.288Z,19.34
2023-11-10T06:42:39.445Z,19.34
2023-11-10T06:45:12.240Z,19.33
2023-11-10T06:47:45.140Z,19.33
2023-11-10T06:50:18.409Z,19.33
2023-11-10T06:52:51.602Z,19.32
2023-11-10T06:55:25.525Z,19.32
2023-11-10T06:57:59.288Z,19.32
2023-11-10T07:00:32.778Z,19.32
2023-11-10T07:03:06.751Z,19.32
2023-11-10T07:05:40.516Z,19.31
2023-11-10T07:08:13.551Z,19.32
2023-11-10T07:10:46.603Z,19.32
2023-11-10T07:13:19.567Z,19.32
2023-11-10T07:15:53.356Z,19.33
2023-11-10T07:18:26.350Z,19.33
2023-11-10T07:20:59.152Z,19.33
2023-11-10T07:23:32.594Z,19.33
2023-11-10T07:26:05.539Z,19.33
2023-11-10T07:28:38.568Z,19.33
2023-11-10T07:31:11.564Z,19.34
2023-11-10T07:33:44.501Z,19.34
2023-11-10T07:36:17.614Z,19.35
2023-11-10T07:38:51.780Z,19.35
2023-11-10T07:41:25.844Z,19.36
2023-11-10T07:43:59.457Z,19.36
2023-11-10T07:46:32.672Z,19.37
2023-11-10T07:49:05.620Z,19.38
2023-11-10T07:51:38.685Z,19.39
2023-11-10T07:54:12.601Z,19.40
2023-11-10T07:56:45.498Z,19.41
2023-11-10T07:59:18.645Z,19.41
2023-11-10T08:01:52.285Z,19.42
2023-11-10T08:04:25.669Z,19.43
2023-11-10T08:06:58.260Z,19.44
2023-11-10T08:09:31.644Z,19.45
2023-11-10T08:12:04.479Z,19.46
2023-11-10T08:14:37.696Z,19.46
2023-11-10T08:17:11.308Z,19.48
2023-11-10T08:19:44.618Z,19.48
2023-11-10T08:22:17.430Z,19.49
2023-11-10T08:24:50.619Z,19.50
2023-11-10T08:27:23.752Z,19.51
2023-11-10T08:29:57.251Z,19.52
2023-11-10T08:32:30.744Z,19.53
2023-11-10T08:35:04.698Z,19.53
2023-11-10T08:37:38.713Z,19.54
2023-11-10T08:40:12.806Z,19.55
2023-11-10T08:42:46.612Z,19.56
2023-11-10T08:45:19.596Z,19.57
2023-11-10T08:47:52.603Z,19.57
2023-11-10T08:50:25.720Z,19.58
2023-11-10T08:52:59.608Z,19.59
2023-11-10T08:55:32.762Z,19.59
2023-11-10T08:58:06.739Z,19.60
2023-11-10T09:00:40.683Z,19.61
2023-11-10T09:03:13.756Z,19.61
2023-11-10T09:05:47.639Z,19.62
2023-11-10T09:08:20.583Z,19.63
2023-11-10T09:10:53.699Z,19.63
2023-11-10T09:13:26.854Z,19.64
2023-11-10T09:16:02.696Z,19.65
2023-11-10T09:18:33.920Z,19.65
2023-11-10T09:21:07.750Z,19.66
2023-11-10T09:23:41.896Z,19.67
2023-11-10T09:26:15.756Z,19.67
2023-11-10T09:28:48.603Z,19.68
2023-11-10T09:31:21.758Z,19.68
2023-11-10T09:33:54.642Z,19.69
2023-11-10T09:36:27.683Z,19.69
2023-11-10T09:39:00.675Z,19.70
2023-11-10T09:41:33.841Z,19.70
2023-11-10T09:44:07.556Z,19.71
2023-11-10T09:46:40.818Z,19.71
2023-11-10T09:49:14.646Z,19.72
2023-11-10T09:51:47.710Z,19.72
2023-11-10T09:54:20.606Z,19.73
2023-11-10T09:56:53.815Z,19.73
2023-11-10T09:59:27.590Z,19.74
2023-11-10T10:02:00.750Z,19.74
2023-11-10T10:04:33.820Z,19.75
2023-11-10T10:07:06.797Z,19.75
2023-11-10T10:09:39.900Z,19.76
2023-11-10T10:12:13.882Z,19.76
2023-11-10T10:14:47.507Z,19.77
2023-11-10T10:17:22.911Z,19.77
2023-11-10T10:19:57.101Z,19.77
2023-11-10T10:22:30.804Z,19.78
2023-11-10T10:25:03.454Z,19.78
2023-11-10T10:27:37.142Z,19.79
2023-11-10T10:30:10.956Z,19.79
2023-11-10T10:32:44.702Z,19.79
2023-11-10T10:35:17.575Z,19.80
2023-11-10T10:37:50.748Z,19.80
2023-11-10T10:40:23.906Z,19.80
2023-11-10T10:42:57.579Z,19.80
2023-11-10T10:45:33.294Z,19.81
2023-11-10T10:48:04.532Z,19.81
2023-11-10T10:50:37.831Z,19.81
2023-11-10T10:53:10.769Z,19.82
2023-11-10T10:55:44.040Z,19.82
2023-11-10T10:58:17.867Z,19.82
2023-11-10T11:00:50.496Z,19.83
2023-11-10T11:03:24.929Z,19.83
2023-11-10T11:05:56.503Z,19.84
2023-11-10T11:08:29.731Z,19.84
2023-11-10T11:11:02.492Z,19.85
2023-11-10T11:13:35.830Z,19.86
2023-11-10T11:16:08.579Z,19.86
2023-11-10T11:18:41.978Z,19.87
2023-11-10T11:21:15.735Z,19.87
2023-11-10T11:23:48.670Z,19.88
2023-11-10T11:26:21.737Z,19.88
2023-11-10T11:28:54.929Z,19.89
2023-11-10T11:45:38.608Z,19.88
2023-11-10T11:48:11.904Z,19.87
2023-11-10T11:50:44.819Z,19.87
2023-11-10T11:53:17.853Z,19.87
2023-11-10T11:55:50.545Z,19.87
2023-11-10T11:58:23.902Z,19.87
2023-11-10T12:00:56.733Z,19.87
2023-11-10T12:03:30.010Z,19.87
2023-11-10T12:06:02.708Z,19.88
2023-11-10T12:08:35.759Z,19.88
2023-11-10T12:11:08.657Z,19.88
2023-11-10T12:13:41.775Z,19.89
2023-11-10T12:16:20.520Z,19.90
2023-11-10T12:18:48.010Z,19.91
2023-11-10T12:21:21.742Z,19.91
2023-11-10T12:23:54.610Z,19.91
2023-11-10T12:26:27.887Z,19.91
2023-11-10T12:29:00.856Z,19.92
2023-11-10T12:31:34.096Z,19.92
2023-11-10T12:34:07.009Z,19.93
2023-11-10T12:36:39.881Z,19.93
2023-11-10T12:39:12.630Z,19.93
2023-11-10T12:41:46.151Z,19.93
2023-11-10T12:44:20.254Z,19.94
2023-11-10T12:46:53.692Z,19.95
2023-11-10T12:49:26.847Z,19.96
2023-11-10T12:51:59.803Z,19.97
2023-11-10T12:54:32.962Z,19.98
2023-11-10T12:57:05.866Z,20.00
2023-11-10T12:59:38.844Z,20.02
2023-11-10T13:02:11.995Z,20.04
2023-11-10T13:04:44.875Z,20.05
2023-11-10T13:07:17.806Z,20.07
2023-11-10T13:09:51.088Z,20.09
2023-11-10T13:12:24.035Z,20.10
2023-11-10T13:14:56.729Z,20.11
2023-11-10T13:17:30.129Z,20.11
2023-11-10T13:20:02.884Z,20.12
2023-11-10T13:22:35.881Z,20.12
2023-11-10T13:25:09.033Z,20.13
2023-11-10T13:27:41.949Z,20.15
2023-11-10T13:30:14.989Z,20.17
2023-11-10T13:32:48.208Z,20.19
2023-11-10T13:35:21.105Z,20.21
2023-11-10T13:37:54.085Z,20.23
2023-11-10T13:40:27.119Z,20.25
2023-11-10T13:43:14.064Z,20.26
2023-11-10T13:45:46.909Z,20.26
2023-11-10T13:48:19.875Z,20.26
2023-11-10T13:50:52.716Z,20.25
2023-11-10T13:53:25.975Z,20.23
2023-11-10T13:55:58.778Z,20.21
2023-11-10T13:58:31.794Z,20.19
2023-11-10T14:01:05.132Z,20.16
2023-11-10T14:03:38.179Z,20.13
2023-11-10T14:06:10.774Z,20.10
2023-11-10T14:08:43.891Z,20.07
2023-11-10T14:11:16.797Z,20.04
2023-11-10T14:13:49.911Z,20.02
2023-11-10T14:16:22.967Z,20.00
2023-11-10T14:18:55.939Z,19.97
2023-11-10T14:21:29.109Z,19.95
2023-11-10T14:24:02.019Z,19.92
2023-11-10T14:26:35.348Z,19.90
2023-11-10T14:29:09.148Z,19.87
2023-11-10T14:31:42.139Z,19.86
2023-11-10T14:34:15.254Z,19.85
2023-11-10T14:36:49.460Z,19.85
2023-11-10T14:39:22.981Z,19.85
2023-11-10T14:41:56.148Z,19.86
2023-11-10T14:44:29.184Z,19.87
2023-11-10T14:47:02.368Z,19.87
2023-11-10T14:49:35.984Z,19.88
2023-11-10T14:52:09.093Z,19.88
2023-11-10T14:54:42.255Z,19.88
2023-11-10T14:57:15.290Z,19.89
2023-11-10T14:59:49.243Z,19.89
2023-11-10T15:02:22.138Z,19.90
2023-11-10T15:44:38.199Z,19.84
2023-11-10T15:47:11.029Z,19.84
2023-11-10T15:49:43.999Z,19.83
2023-11-10T15:52:17.426Z,19.82
2023-11-10T15:54:55.395Z,19.81
2023-11-10T15:57:29.192Z,19.80
2023-11-10T16:00:04.084Z,19.79
2023-11-10T16:02:37.318Z,19.79
2023-11-10T16:05:10.230Z,19.78
2023-11-10T16:07:43.262Z,19.78
2023-11-10T16:10:16.290Z,19.77
2023-11-10T16:12:49.352Z,19.76
2023-11-10T16:15:22.124Z,19.76
2023-11-10T16:17:55.409Z,19.75
2023-11-10T17:53:45.677Z,19.60
2023-11-10T17:56:19.644Z,19.60
2023-11-10T17:58:53.329Z,19.60
2023-11-10T18:01:26.527Z,19.59
2023-11-10T18:12:22.144Z,19.58
2023-11-10T18:14:55.637Z,19.57
2023-11-10T18:17:30.341Z,19.57
2023-11-10T18:20:03.481Z,19.57
2023-11-10T18:22:36.532Z,19.56
2023-11-10T18:25:09.653Z,19.56
2023-11-10T18:27:43.178Z,19.55
2023-11-10T18:30:16.502Z,19.55
2023-11-10T18:32:49.310Z,19.54
2023-11-10T18:35:22.317Z,19.54
2023-11-10T18:37:55.365Z,19.54
2023-11-10T18:40:28.159Z,19.54
2023-11-10T18:43:01.346Z,19.54
2023-11-10T18:45:34.385Z,19.54
2023-11-10T18:48:07.300Z,19.54
2023-11-10T18:50:40.308Z,19.54
2023-11-10T18:53:13.571Z,19.54
2023-11-10T18:55:46.592Z,19.54
2023-11-10T18:58:20.484Z,19.53
2023-11-10T19:00:53.783Z,19.53
2023-11-10T19:03:27.632Z,19.53
2023-11-10T19:06:00.571Z,19.54
2023-11-10T19:08:33.212Z,19.54
2023-11-10T19:11:06.524Z,19.54
2023-11-10T19:13:39.412Z,19.54
2023-11-10T19:16:12.570Z,19.54
2023-11-10T19:18:45.623Z,19.54
2023-11-10T19:21:18.448Z,19.54
2023-11-10T19:23:51.583Z,19.54
2023-11-10T19:26:24.594Z,19.55
2023-11-10T19:28:57.428Z,19.55
2023-11-10T19:31:30.519Z,19.55
2023-11-10T19:34:03.507Z,19.55
2023-11-10T19:36:39.382Z,19.55
2023-11-10T19:39:09.454Z,19.55
2023-11-10T19:41:42.518Z,19.55
2023-11-10T19:44:15.759Z,19.55
2023-11-10T19:46:49.802Z,19.54
2023-11-10T19:49:23.765Z,19.54
2023-11-10T19:57:03.654Z,19.55
2023-11-10T19:59:36.745Z,19.54
2023-11-10T20:02:10.737Z,19.54
2023-11-10T20:04:43.739Z,19.54
2023-11-10T20:07:17.796Z,19.54
2023-11-10T20:09:51.682Z,19.55
2023-11-10T20:12:24.971Z,19.54
2023-11-10T20:14:58.853Z,19.54
2023-11-10T20:17:32.610Z,19.54
2023-11-10T20:20:05.430Z,19.54
2023-11-10T20:22:38.697Z,19.54
2023-11-10T20:25:11.701Z,19.54
2023-11-10T20:27:44.724Z,19.54
2023-11-10T20:30:17.484Z,19.54
2023-11-10T20:32:50.650Z,19.54
2023-11-10T20:35:23.555Z,19.54
2023-11-10T20:37:56.488Z,19.54
2023-11-10T20:40:29.345Z,19.54
2023-11-10T20:43:02.463Z,19.54
2023-11-10T20:45:35.740Z,19.54
2023-11-10T20:48:08.606Z,19.54
2023-11-10T20:50:41.756Z,19.54
2023-11-10T20:53:14.805Z,19.54
2023-11-10T20:55:48.746Z,19.54
2023-11-10T20:58:21.925Z,19.54
2023-11-10T21:00:55.706Z,19.54
2023-11-10T21:03:28.932Z,19.54
2023-11-10T21:06:01.603Z,19.53
2023-11-10T21:08:34.413Z,19.54
2023-11-10T21:11:07.674Z,19.54
2023-11-10T21:13:40.735Z,19.54
2023-11-10T21:16:14.010Z,19.53
2023-11-10T21:18:47.856Z,19.53
2023-11-10T21:21:20.952Z,19.53
2023-11-10T21:23:53.577Z,19.53
2023-11-10T21:26:26.747Z,19.53
2023-11-10T21:28:59.617Z,19.53
2023-11-10T21:31:32.510Z,19.53
2023-11-10T21:34:05.696Z,19.53
2023-11-10T21:36:38.577Z,19.53
2023-11-10T21:39:11.764Z,19.53
2023-11-10T21:41:44.594Z,19.53
2023-11-10T21:44:17.743Z,19.54
2023-11-10T21:46:50.614Z,19.54
2023-11-10T21:49:23.610Z,19.54
2023-11-10T21:51:56.872Z,19.55
2023-11-10T21:54:30.838Z,19.55
2023-11-10T21:57:03.836Z,19.55
2023-11-10T21:59:36.469Z,19.55
2023-11-10T22:02:09.862Z,19.55
2023-11-10T22:04:42.804Z,19.55
2023-11-10T22:07:15.941Z,19.56
2023-11-10T22:09:49.845Z,19.56
2023-11-10T22:12:22.872Z,19.56
2023-11-10T22:14:55.848Z,19.57
2023-11-10T22:17:28.846Z,19.56
2023-11-10T22:20:02.081Z,19.56
2023-11-10T22:22:35.747Z,19.56
2023-11-10T22:25:08.891Z,19.55
2023-11-10T22:27:41.896Z,19.54
2023-11-10T22:30:14.753Z,19.54
2023-11-10T22:32:47.905Z,19.53
2023-11-10T22:35:20.855Z,19.53
2023-11-10T22:37:53.980Z,19.53
2023-11-10T22:40:27.964Z,19.52
2023-11-10T22:43:02.090Z,19.52
2023-11-10T22:45:35.869Z,19.52
2023-11-10T22:48:09.006Z,19.51
2023-11-10T22:50:41.898Z,19.51
2023-11-10T22:53:14.887Z,19.50
2023-11-10T22:55:47.907Z,19.49
2023-11-10T22:58:20.893Z,19.49
2023-11-10T23:00:53.958Z,19.48
2023-11-10T23:03:26.949Z,19.47
2023-11-10T23:05:59.894Z,19.46
2023-11-10T23:08:32.830Z,19.45
2023-11-10T23:11:05.937Z,19.44
2023-11-10T23:13:38.886Z,19.44
2023-11-10T23:16:12.028Z,19.43
2023-11-10T23:18:46.098Z,19.42
2023-11-10T23:21:20.035Z,19.42
2023-11-10T23:23:53.010Z,19.41
2023-11-10T23:26:26.986Z,19.40
2023-11-10T23:29:00.022Z,19.39
2023-11-10T23:31:33.937Z,19.38
2023-11-10T23:34:06.930Z,19.38
2023-11-10T23:36:39.924Z,19.37
2023-11-10T23:39:12.965Z,19.37
2023-11-10T23:41:45.951Z,19.36
2023-11-10T23:44:19.074Z,19.35
2023-11-10T23:46:53.061Z,19.35
2023-11-10T23:49:26.066Z,19.34
2023-11-10T23:51:58.966Z,19.34
2023-11-10T23:54:31.981Z,19.34
2023-11-10T23:57:04.957Z,19.33
2023-11-10T23:59:37.895Z,19.33
