createdAt,value
2019-03-13T00:00:20.883Z,8.55
2019-03-13T00:01:23.554Z,8.55
2019-03-13T00:02:20.831Z,8.62
2019-03-13T00:03:20.814Z,8.68
2019-03-13T00:04:20.794Z,8.79
2019-03-13T00:05:20.771Z,8.83
2019-03-13T00:06:20.747Z,8.83
2019-03-13T00:07:20.730Z,8.77
2019-03-13T00:08:20.716Z,8.80
2019-03-13T00:09:20.685Z,8.81
2019-03-13T00:10:20.662Z,8.84
2019-03-13T00:11:20.637Z,8.81
2019-03-13T00:12:20.619Z,8.79
2019-03-13T00:13:20.597Z,8.81
2019-03-13T00:14:20.574Z,8.91
2019-03-13T00:15:20.553Z,8.95
2019-03-13T00:16:20.559Z,8.87
2019-03-13T00:17:20.504Z,9.01
2019-03-13T00:18:20.485Z,8.96
2019-03-13T00:19:20.465Z,9.10
2019-03-13T00:20:20.440Z,9.05
2019-03-13T00:21:20.420Z,9.05
2019-03-13T00:22:20.397Z,8.98
2019-03-13T00:23:20.375Z,8.98
2019-03-13T00:24:20.358Z,9.08
2019-03-13T00:25:20.335Z,9.05
2019-03-13T00:26:20.315Z,9.02
2019-03-13T00:27:20.286Z,8.99
2019-03-13T00:28:20.273Z,9.05
2019-03-13T00:29:20.246Z,9.01
2019-03-13T00:30:20.226Z,9.04
2019-03-13T00:31:20.204Z,9.01
2019-03-13T00:32:20.186Z,8.99
2019-03-13T00:33:20.161Z,9.04
2019-03-13T00:34:20.141Z,9.04
2019-03-13T00:35:20.113Z,8.98
2019-03-13T00:36:20.097Z,9.01
2019-03-13T00:37:20.078Z,9.05
2019-03-13T00:38:20.051Z,9.05
2019-03-13T00:39:20.028Z,9.08
2019-03-13T00:40:20.006Z,9.08
2019-03-13T00:41:19.992Z,9.13
2019-03-13T00:42:19.964Z,9.15
2019-03-13T00:43:19.946Z,9.14
2019-03-13T00:44:19.922Z,9.18
2019-03-13T00:45:19.904Z,9.21
2019-03-13T00:46:19.882Z,9.24
2019-03-13T00:47:19.854Z,9.20
2019-03-13T00:48:19.834Z,9.20
2019-03-13T00:49:19.812Z,9.20
2019-03-13T00:50:19.788Z,9.28
2019-03-13T00:51:19.772Z,9.29
2019-03-13T00:52:19.750Z,9.23
2019-03-13T00:53:19.730Z,9.35
2019-03-13T00:54:19.703Z,9.36
2019-03-13T00:55:19.682Z,9.20
2019-03-13T00:56:19.663Z,9.28
2019-03-13T00:57:19.642Z,9.26
2019-03-13T00:58:19.616Z,9.28
2019-03-13T00:59:19.598Z,9.33
2019-03-13T01:00:19.577Z,9.31
2019-03-13T01:01:19.556Z,9.31
2019-03-13T01:02:19.530Z,9.23
2019-03-13T01:03:19.512Z,9.31
2019-03-13T01:04:19.493Z,9.32
2019-03-13T01:05:19.475Z,9.35
2019-03-13T01:06:19.449Z,9.33
2019-03-13T01:07:19.431Z,9.40
2019-03-13T01:08:19.407Z,9.36
2019-03-13T01:09:19.386Z,9.35
2019-03-13T01:10:19.361Z,9.33
2019-03-13T01:11:19.340Z,9.33
2019-03-13T01:12:19.325Z,9.32
2019-03-13T01:13:19.300Z,9.32
2019-03-13T01:14:19.280Z,9.39
2019-03-13T01:15:19.258Z,9.33
2019-03-13T01:16:19.235Z,9.24
2019-03-13T01:17:19.208Z,9.21
2019-03-13T01:18:19.192Z,9.24
2019-03-13T01:19:19.173Z,9.20
2019-03-13T01:20:19.150Z,9.28
2019-03-13T01:21:19.127Z,9.23
2019-03-13T01:22:19.104Z,9.28
2019-03-13T01:23:19.083Z,9.28
2019-03-13T01:24:19.063Z,9.20
2019-03-13T01:25:19.039Z,9.20
2019-03-13T01:26:19.020Z,9.20
2019-03-13T01:27:19.007Z,9.20
2019-03-13T01:28:18.978Z,9.23
2019-03-13T01:29:18.960Z,9.26
2019-03-13T01:30:18.936Z,9.23
2019-03-13T01:31:18.913Z,9.26
2019-03-13T01:32:18.894Z,9.35
2019-03-13T01:33:18.873Z,9.31
2019-03-13T01:34:18.848Z,9.35
2019-03-13T01:35:18.834Z,9.33
2019-03-13T01:36:18.814Z,9.33
2019-03-13T01:37:18.782Z,9.33
2019-03-13T01:38:18.763Z,9.31
2019-03-13T01:39:18.743Z,9.28
2019-03-13T01:40:18.724Z,9.26
2019-03-13T01:41:18.703Z,9.18
2019-03-13T01:42:18.688Z,9.20
2019-03-13T01:43:18.648Z,9.21
2019-03-13T01:44:18.627Z,9.14
2019-03-13T01:45:18.614Z,9.14
2019-03-13T01:46:18.602Z,9.13
2019-03-13T01:47:18.575Z,9.11
2019-03-13T01:48:18.551Z,9.11
2019-03-13T01:49:18.528Z,8.98
2019-03-13T01:50:18.509Z,9.01
2019-03-13T01:51:18.490Z,9.05
2019-03-13T01:52:18.469Z,8.91
2019-03-13T01:53:18.445Z,8.77
2019-03-13T01:54:18.423Z,8.73
2019-03-13T01:55:18.403Z,8.70
2019-03-13T01:56:18.379Z,8.50
2019-03-13T01:57:18.357Z,8.37
2019-03-13T01:58:18.333Z,8.40
2019-03-13T01:59:18.317Z,8.29
2019-03-13T02:00:18.295Z,8.25
2019-03-13T02:01:18.283Z,8.08
2019-03-13T02:02:18.251Z,8.08
2019-03-13T02:03:18.227Z,7.93
2019-03-13T02:04:18.219Z,7.97
2019-03-13T02:05:18.185Z,7.82
2019-03-13T02:06:18.165Z,7.85
2019-03-13T02:07:18.143Z,7.67
2019-03-13T02:08:18.122Z,7.74
2019-03-13T02:09:18.097Z,7.64
2019-03-13T02:10:18.077Z,7.57
2019-03-13T02:11:18.053Z,7.48
2019-03-13T02:12:18.033Z,7.46
2019-03-13T02:13:18.112Z,7.53
2019-03-13T02:14:17.991Z,7.42
2019-03-13T02:15:17.967Z,7.46
2019-03-13T02:16:17.953Z,7.43
2019-03-13T02:17:17.923Z,7.37
2019-03-13T02:18:17.910Z,7.32
2019-03-13T02:19:17.885Z,7.30
2019-03-13T02:20:17.858Z,7.25
2019-03-13T02:21:17.835Z,7.21
2019-03-13T02:22:17.817Z,7.23
2019-03-13T02:23:17.796Z,7.20
2019-03-13T02:24:17.774Z,7.10
2019-03-13T02:25:17.747Z,7.12
2019-03-13T02:26:17.727Z,7.15
2019-03-13T02:27:17.703Z,7.09
2019-03-13T02:28:17.681Z,6.94
2019-03-13T02:29:17.659Z,6.92
2019-03-13T02:30:17.635Z,6.85
2019-03-13T02:31:17.624Z,6.85
2019-03-13T02:32:17.592Z,6.73
2019-03-13T02:33:17.569Z,6.71
2019-03-13T02:34:17.548Z,6.76
2019-03-13T02:35:17.528Z,6.71
2019-03-13T02:36:17.504Z,6.62
2019-03-13T02:37:17.479Z,6.66
2019-03-13T02:38:17.492Z,6.59
2019-03-13T02:39:17.436Z,6.56
2019-03-13T02:40:17.413Z,6.52
2019-03-13T02:41:17.399Z,6.52
2019-03-13T02:42:17.374Z,6.44
2019-03-13T02:43:17.348Z,6.54
2019-03-13T02:44:17.334Z,6.49
2019-03-13T02:45:17.300Z,6.44
2019-03-13T02:46:17.280Z,6.44
2019-03-13T02:47:18.936Z,6.40
2019-03-13T02:48:17.232Z,6.36
2019-03-13T02:49:17.216Z,6.37
2019-03-13T02:50:17.221Z,6.36
2019-03-13T02:51:17.164Z,6.36
2019-03-13T02:52:17.143Z,6.36
2019-03-13T02:53:17.131Z,6.31
2019-03-13T02:54:17.095Z,6.28
2019-03-13T02:55:17.073Z,6.25
2019-03-13T02:56:17.049Z,6.22
2019-03-13T02:57:17.036Z,6.25
2019-03-13T02:58:17.012Z,6.22
2019-03-13T02:59:16.987Z,6.18
2019-03-13T03:00:16.961Z,6.14
2019-03-13T03:01:16.938Z,6.06
2019-03-13T03:02:16.916Z,6.19
2019-03-13T03:03:16.892Z,6.15
2019-03-13T03:04:16.888Z,6.09
2019-03-13T03:05:16.853Z,6.08
2019-03-13T03:06:16.972Z,6.06
2019-03-13T03:07:16.800Z,6.14
2019-03-13T03:08:16.779Z,6.12
2019-03-13T03:09:16.751Z,6.15
2019-03-13T03:10:16.746Z,6.06
2019-03-13T03:11:16.710Z,6.18
2019-03-13T03:12:16.684Z,6.18
2019-03-13T03:13:16.929Z,6.18
2019-03-13T03:14:16.659Z,6.04
2019-03-13T03:15:16.636Z,6.04
2019-03-13T03:16:16.605Z,6.06
2019-03-13T03:17:16.574Z,6.11
2019-03-13T03:18:16.551Z,6.06
2019-03-13T03:19:16.526Z,6.03
2019-03-13T03:20:16.509Z,6.00
2019-03-13T03:21:16.483Z,6.04
2019-03-13T03:22:16.464Z,6.09
2019-03-13T03:23:16.452Z,6.01
2019-03-13T03:24:16.432Z,6.04
2019-03-13T03:25:16.436Z,6.11
2019-03-13T03:26:16.362Z,6.11
2019-03-13T03:27:16.347Z,6.09
2019-03-13T03:28:16.317Z,6.14
2019-03-13T03:29:16.294Z,6.14
2019-03-13T03:30:16.272Z,6.04
2019-03-13T03:31:16.247Z,6.12
2019-03-13T03:32:16.229Z,6.15
2019-03-13T03:33:16.205Z,6.06
2019-03-13T03:34:16.182Z,6.18
2019-03-13T03:35:16.292Z,6.19
2019-03-13T03:36:16.133Z,6.19
2019-03-13T03:37:16.119Z,6.25
2019-03-13T03:38:16.167Z,6.17
2019-03-13T03:39:16.079Z,6.31
2019-03-13T03:40:16.045Z,6.33
2019-03-13T03:41:16.023Z,6.28
2019-03-13T03:42:15.999Z,6.40
2019-03-13T03:43:15.977Z,6.33
2019-03-13T03:44:15.951Z,6.25
2019-03-13T03:45:15.931Z,6.22
2019-03-13T03:46:15.905Z,6.33
2019-03-13T03:47:15.883Z,6.33
2019-03-13T03:48:15.863Z,6.38
2019-03-13T03:49:15.844Z,6.48
2019-03-13T03:50:15.814Z,6.52
2019-03-13T03:51:15.801Z,6.52
2019-03-13T03:52:15.778Z,6.54
2019-03-13T03:53:15.747Z,6.52
2019-03-13T03:54:15.724Z,6.61
2019-03-13T03:55:15.712Z,6.56
2019-03-13T03:56:15.678Z,6.56
2019-03-13T03:57:15.654Z,6.54
2019-03-13T03:58:15.631Z,6.59
2019-03-13T03:59:15.670Z,6.56
2019-03-13T04:00:15.588Z,6.67
2019-03-13T04:01:15.564Z,6.52
2019-03-13T04:02:15.539Z,6.58
2019-03-13T04:03:15.522Z,6.58
2019-03-13T04:04:15.493Z,6.58
2019-03-13T04:05:15.469Z,6.46
2019-03-13T04:06:15.455Z,6.64
2019-03-13T04:07:15.436Z,6.59
2019-03-13T04:08:15.411Z,6.58
2019-03-13T04:09:15.402Z,6.58
2019-03-13T04:10:15.378Z,6.62
2019-03-13T04:11:15.340Z,6.62
2019-03-13T04:12:15.313Z,6.62
2019-03-13T04:13:15.285Z,6.69
2019-03-13T04:14:15.477Z,6.58
2019-03-13T04:15:15.407Z,6.64
2019-03-13T04:16:15.224Z,6.64
2019-03-13T04:17:15.195Z,6.69
2019-03-13T04:18:15.176Z,6.58
2019-03-13T04:19:15.156Z,6.62
2019-03-13T04:20:15.134Z,6.59
2019-03-13T04:21:15.108Z,6.70
2019-03-13T04:22:15.085Z,6.59
2019-03-13T04:23:15.076Z,6.58
2019-03-13T04:24:15.043Z,6.66
2019-03-13T04:25:15.016Z,6.56
2019-03-13T04:26:14.996Z,6.59
2019-03-13T04:27:14.971Z,6.59
2019-03-13T04:28:14.949Z,6.59
2019-03-13T04:29:14.923Z,6.66
2019-03-13T04:30:14.927Z,6.64
2019-03-13T04:31:14.889Z,6.66
2019-03-13T04:32:14.861Z,6.62
2019-03-13T04:33:14.839Z,6.61
2019-03-13T04:34:14.819Z,6.58
2019-03-13T04:35:14.786Z,6.67
2019-03-13T04:36:14.771Z,6.66
2019-03-13T04:37:14.746Z,6.62
2019-03-13T04:38:14.715Z,6.58
2019-03-13T04:39:14.713Z,6.67
2019-03-13T04:40:14.675Z,6.58
2019-03-13T04:41:14.673Z,6.54
2019-03-13T04:42:14.632Z,6.58
2019-03-13T04:43:14.607Z,6.54
2019-03-13T04:44:14.590Z,6.58
2019-03-13T04:45:14.562Z,6.59
2019-03-13T04:46:14.545Z,6.54
2019-03-13T04:47:14.519Z,6.51
2019-03-13T04:48:14.493Z,6.54
2019-03-13T04:49:14.470Z,6.64
2019-03-13T04:50:14.460Z,6.64
2019-03-13T04:51:14.428Z,6.58
2019-03-13T04:52:14.401Z,6.56
2019-03-13T04:53:14.379Z,6.54
2019-03-13T04:54:14.359Z,6.51
2019-03-13T04:55:14.334Z,6.56
2019-03-13T04:56:14.311Z,6.55
2019-03-13T04:57:14.294Z,6.51
2019-03-13T04:58:14.265Z,6.43
2019-03-13T04:59:14.247Z,6.54
2019-03-13T05:00:14.226Z,6.51
2019-03-13T05:01:14.195Z,6.51
2019-03-13T05:02:14.177Z,6.52
2019-03-13T05:03:14.154Z,6.55
2019-03-13T05:04:14.127Z,6.46
2019-03-13T05:05:14.160Z,6.54
2019-03-13T05:06:14.083Z,6.54
2019-03-13T05:07:14.059Z,6.51
2019-03-13T05:08:14.036Z,6.56
2019-03-13T05:09:14.021Z,6.56
2019-03-13T05:10:13.992Z,6.54
2019-03-13T05:11:13.965Z,6.56
2019-03-13T05:12:13.947Z,6.52
2019-03-13T05:13:13.925Z,6.43
2019-03-13T05:14:13.899Z,6.55
2019-03-13T05:15:13.884Z,6.41
2019-03-13T05:16:13.853Z,6.52
2019-03-13T05:17:13.832Z,6.56
2019-03-13T05:18:13.810Z,6.51
2019-03-13T05:19:13.787Z,6.40
2019-03-13T05:20:14.001Z,6.52
2019-03-13T05:21:13.744Z,6.46
2019-03-13T05:22:13.716Z,6.44
2019-03-13T05:23:13.697Z,6.37
2019-03-13T05:24:13.681Z,6.40
2019-03-13T05:25:13.649Z,6.46
2019-03-13T05:26:13.628Z,6.43
2019-03-13T05:27:13.602Z,6.43
2019-03-13T05:28:13.581Z,6.43
2019-03-13T05:29:13.560Z,6.43
2019-03-13T05:30:13.534Z,6.46
2019-03-13T05:31:13.515Z,6.46
2019-03-13T05:32:13.493Z,6.44
2019-03-13T05:33:13.469Z,6.43
2019-03-13T05:34:13.444Z,6.31
2019-03-13T05:35:13.420Z,6.40
2019-03-13T05:36:16.490Z,6.25
2019-03-13T05:37:13.382Z,6.30
2019-03-13T05:38:13.354Z,6.33
2019-03-13T05:39:13.335Z,6.25
2019-03-13T05:40:13.312Z,6.14
2019-03-13T05:41:13.281Z,6.03
2019-03-13T05:42:13.265Z,6.09
2019-03-13T05:43:13.236Z,6.03
2019-03-13T05:44:13.216Z,6.08
2019-03-13T05:45:13.199Z,6.08
2019-03-13T05:46:13.170Z,6.11
2019-03-13T05:47:13.146Z,6.08
2019-03-13T05:48:13.128Z,6.04
2019-03-13T05:49:13.104Z,6.08
2019-03-13T05:50:13.086Z,6.06
2019-03-13T05:51:13.055Z,6.11
2019-03-13T05:52:13.032Z,6.12
2019-03-13T05:53:13.015Z,6.11
2019-03-13T05:54:13.004Z,6.18
2019-03-13T05:55:12.960Z,6.15
2019-03-13T05:56:12.941Z,6.17
2019-03-13T05:57:12.920Z,6.17
2019-03-13T05:58:12.897Z,6.22
2019-03-13T05:59:12.880Z,6.25
2019-03-13T06:00:12.852Z,6.25
2019-03-13T06:01:12.833Z,6.21
2019-03-13T06:02:12.810Z,6.17
2019-03-13T06:03:12.778Z,6.18
2019-03-13T06:04:12.762Z,6.18
2019-03-13T06:05:12.738Z,6.28
2019-03-13T06:06:12.721Z,6.19
2019-03-13T06:07:12.690Z,6.17
2019-03-13T06:08:12.664Z,6.14
2019-03-13T06:09:12.642Z,6.11
2019-03-13T06:10:12.632Z,6.06
2019-03-13T06:11:12.608Z,6.12
2019-03-13T06:12:12.577Z,6.12
2019-03-13T06:13:12.561Z,6.18
2019-03-13T06:14:12.531Z,6.17
2019-03-13T06:15:12.520Z,6.22
2019-03-13T06:16:12.481Z,6.31
2019-03-13T06:17:12.461Z,6.31
2019-03-13T06:18:12.440Z,6.34
2019-03-13T06:19:12.414Z,6.34
2019-03-13T06:20:12.395Z,6.36
2019-03-13T06:21:12.372Z,6.43
2019-03-13T06:22:12.353Z,6.37
2019-03-13T06:23:12.326Z,6.43
2019-03-13T06:24:12.306Z,6.44
2019-03-13T06:25:12.284Z,6.44
2019-03-13T06:26:12.252Z,6.44
2019-03-13T06:27:12.235Z,6.44
2019-03-13T06:28:12.212Z,6.43
2019-03-13T06:29:12.190Z,6.44
2019-03-13T06:30:12.161Z,6.46
2019-03-13T06:31:12.138Z,6.43
2019-03-13T06:32:12.118Z,6.41
2019-03-13T06:33:12.094Z,6.40
2019-03-13T06:34:12.077Z,6.43
2019-03-13T06:35:12.050Z,6.54
2019-03-13T06:36:12.029Z,6.38
2019-03-13T06:37:12.013Z,6.52
2019-03-13T06:38:11.982Z,6.55
2019-03-13T06:39:11.963Z,6.49
2019-03-13T06:40:11.940Z,6.55
2019-03-13T06:41:11.913Z,6.48
2019-03-13T06:42:11.893Z,6.54
2019-03-13T06:43:11.874Z,6.44
2019-03-13T06:44:11.845Z,6.59
2019-03-13T06:45:11.826Z,6.48
2019-03-13T06:46:11.808Z,6.52
2019-03-13T06:47:11.784Z,6.59
2019-03-13T06:48:11.763Z,6.58
2019-03-13T06:49:11.734Z,6.55
2019-03-13T06:50:11.713Z,6.59
2019-03-13T06:51:11.690Z,6.56
2019-03-13T06:52:11.669Z,6.59
2019-03-13T06:53:11.642Z,6.59
2019-03-13T06:54:11.620Z,6.59
2019-03-13T06:55:11.595Z,6.61
2019-03-13T06:56:11.576Z,6.73
2019-03-13T06:57:11.553Z,6.59
2019-03-13T06:58:11.529Z,6.74
2019-03-13T06:59:13.573Z,6.61
2019-03-13T07:00:11.482Z,6.61
2019-03-13T07:01:11.459Z,6.59
2019-03-13T07:02:11.441Z,6.66
2019-03-13T07:03:11.428Z,6.59
2019-03-13T07:04:11.397Z,6.71
2019-03-13T07:05:11.364Z,6.73
2019-03-13T07:06:11.347Z,6.76
2019-03-13T07:07:11.323Z,6.73
2019-03-13T07:08:11.310Z,6.76
2019-03-13T07:09:11.286Z,6.73
2019-03-13T07:10:11.259Z,6.76
2019-03-13T07:11:11.238Z,6.79
2019-03-13T07:12:11.212Z,6.76
2019-03-13T07:13:11.193Z,6.91
2019-03-13T07:14:11.169Z,6.89
2019-03-13T07:15:11.145Z,6.88
2019-03-13T07:16:11.129Z,6.89
2019-03-13T07:17:11.105Z,6.89
2019-03-13T07:18:11.073Z,6.95
2019-03-13T07:19:11.053Z,6.88
2019-03-13T07:20:11.030Z,6.88
2019-03-13T07:21:11.009Z,6.97
2019-03-13T07:22:10.989Z,7.17
2019-03-13T07:23:10.963Z,7.27
2019-03-13T07:24:10.939Z,7.28
2019-03-13T07:25:10.913Z,7.37
2019-03-13T07:26:10.901Z,7.52
2019-03-13T07:27:10.876Z,7.60
2019-03-13T07:28:10.850Z,7.75
2019-03-13T07:29:12.580Z,7.79
2019-03-13T07:30:10.801Z,8.00
2019-03-13T07:31:10.785Z,8.00
2019-03-13T07:32:10.761Z,8.02
2019-03-13T07:33:10.737Z,8.02
2019-03-13T07:34:10.711Z,7.98
2019-03-13T07:35:10.696Z,7.85
2019-03-13T07:36:10.671Z,7.89
2019-03-13T07:37:10.645Z,7.80
2019-03-13T07:38:10.641Z,7.72
2019-03-13T07:39:10.607Z,7.67
2019-03-13T07:40:10.587Z,7.69
2019-03-13T07:41:10.564Z,7.74
2019-03-13T07:42:10.539Z,7.74
2019-03-13T07:43:10.511Z,7.80
2019-03-13T07:44:10.500Z,8.02
2019-03-13T07:45:10.475Z,7.98
2019-03-13T07:46:10.448Z,7.98
2019-03-13T07:47:10.435Z,8.04
2019-03-13T07:48:10.406Z,8.04
2019-03-13T07:49:10.386Z,7.95
2019-03-13T07:50:10.369Z,8.10
2019-03-13T07:51:10.342Z,8.26
2019-03-13T07:52:10.321Z,8.68
2019-03-13T07:53:10.296Z,9.64
2019-03-13T07:54:10.275Z,9.40
2019-03-13T07:55:10.253Z,9.74
2019-03-13T07:56:10.238Z,9.42
2019-03-13T07:57:10.210Z,9.31
2019-03-13T07:58:10.296Z,9.40
2019-03-13T07:59:10.166Z,9.24
2019-03-13T08:00:10.147Z,9.20
2019-03-13T08:01:10.130Z,9.21
2019-03-13T08:02:10.113Z,9.05
2019-03-13T08:03:10.133Z,8.95
2019-03-13T08:04:10.063Z,8.81
2019-03-13T08:05:10.045Z,8.84
2019-03-13T08:06:10.020Z,8.77
2019-03-13T08:07:09.992Z,8.81
2019-03-13T08:08:10.062Z,8.81
2019-03-13T08:09:09.958Z,9.01
2019-03-13T08:10:09.935Z,9.02
2019-03-13T08:11:09.918Z,8.96
2019-03-13T08:12:09.900Z,8.95
2019-03-13T08:13:09.881Z,9.43
2019-03-13T08:14:09.850Z,9.87
2019-03-13T08:15:09.827Z,10.79
2019-03-13T08:16:09.816Z,11.25
2019-03-13T08:17:09.782Z,12.12
2019-03-13T08:18:09.786Z,12.49
2019-03-13T08:19:09.747Z,13.22
2019-03-13T08:20:09.728Z,13.88
2019-03-13T08:21:09.702Z,14.21
2019-03-13T08:22:09.683Z,14.64
2019-03-13T08:23:09.660Z,14.98
2019-03-13T08:24:09.641Z,14.96
2019-03-13T08:25:09.626Z,14.77
2019-03-13T08:26:09.698Z,14.69
2019-03-13T08:27:09.582Z,15.11
2019-03-13T08:28:09.561Z,14.60
2019-03-13T08:29:09.540Z,13.75
2019-03-13T08:30:09.524Z,12.96
2019-03-13T08:31:09.507Z,12.70
2019-03-13T08:32:09.486Z,13.07
2019-03-13T08:33:09.466Z,13.26
2019-03-13T08:34:09.448Z,13.54
2019-03-13T08:35:09.432Z,12.70
2019-03-13T08:36:09.411Z,12.50
2019-03-13T08:37:09.386Z,12.95
2019-03-13T08:38:09.380Z,13.48
2019-03-13T08:39:09.356Z,14.39
2019-03-13T08:40:09.338Z,15.28
2019-03-13T08:41:09.318Z,16.01
2019-03-13T08:42:09.301Z,16.60
2019-03-13T08:43:09.284Z,17.18
2019-03-13T08:44:09.271Z,16.83
2019-03-13T08:45:09.243Z,16.49
2019-03-13T08:46:09.228Z,16.07
2019-03-13T08:47:09.215Z,15.76
2019-03-13T08:48:09.195Z,15.41
2019-03-13T08:49:09.176Z,15.76
2019-03-13T08:50:09.163Z,16.02
2019-03-13T08:51:09.141Z,16.66
2019-03-13T08:52:09.131Z,16.01
2019-03-13T08:53:09.112Z,15.28
2019-03-13T08:54:09.094Z,14.80
2019-03-13T08:55:09.078Z,14.22
2019-03-13T08:56:09.065Z,13.64
2019-03-13T08:57:09.043Z,12.89
2019-03-13T08:58:09.028Z,13.04
2019-03-13T08:59:09.013Z,12.90
2019-03-13T09:00:08.996Z,12.92
2019-03-13T09:01:08.985Z,12.68
2019-03-13T09:02:08.963Z,12.32
2019-03-13T09:03:08.954Z,12.53
2019-03-13T09:04:08.930Z,12.57
2019-03-13T09:05:08.923Z,12.74
2019-03-13T09:06:08.903Z,13.52
2019-03-13T09:07:08.882Z,13.17
2019-03-13T09:08:08.871Z,14.04
2019-03-13T09:09:08.908Z,15.01
2019-03-13T09:10:08.833Z,14.70
2019-03-13T09:11:08.821Z,15.35
2019-03-13T09:12:08.809Z,14.51
2019-03-13T09:13:08.784Z,14.65
2019-03-13T09:14:08.770Z,15.39
2019-03-13T09:15:08.751Z,15.14
2019-03-13T09:16:08.736Z,15.94
2019-03-13T09:17:08.729Z,16.53
2019-03-13T09:18:08.701Z,17.12
2019-03-13T09:19:08.699Z,17.71
2019-03-13T09:20:08.682Z,17.86
2019-03-13T09:21:08.657Z,17.16
2019-03-13T09:22:08.647Z,16.91
2019-03-13T09:23:08.627Z,16.89
2019-03-13T09:24:08.612Z,17.07
2019-03-13T09:25:12.461Z,17.14
2019-03-13T09:26:08.588Z,16.52
2019-03-13T09:27:08.568Z,16.01
2019-03-13T09:28:08.556Z,15.50
2019-03-13T09:29:08.549Z,14.96
2019-03-13T09:30:08.525Z,14.60
2019-03-13T09:31:08.511Z,14.15
2019-03-13T09:32:08.497Z,13.60
2019-03-13T09:33:08.477Z,13.11
2019-03-13T09:34:08.461Z,13.22
2019-03-13T09:35:08.451Z,13.26
2019-03-13T09:36:08.435Z,13.11
2019-03-13T09:37:08.421Z,12.71
2019-03-13T09:38:08.404Z,12.90
2019-03-13T09:39:08.393Z,13.79
2019-03-13T09:40:08.381Z,13.73
2019-03-13T09:41:08.363Z,13.32
2019-03-13T09:42:08.343Z,12.89
2019-03-13T09:43:08.327Z,12.89
2019-03-13T09:44:08.318Z,13.32
2019-03-13T09:45:08.301Z,13.19
2019-03-13T09:46:08.289Z,12.86
2019-03-13T09:47:08.275Z,12.62
2019-03-13T09:48:08.292Z,12.47
2019-03-13T09:49:08.242Z,12.04
2019-03-13T09:50:08.231Z,11.83
2019-03-13T09:51:08.209Z,11.57
2019-03-13T09:52:08.200Z,11.51
2019-03-13T09:53:08.177Z,11.43
2019-03-13T09:54:08.161Z,12.20
2019-03-13T09:55:08.148Z,12.14
2019-03-13T09:56:08.129Z,11.96
2019-03-13T09:57:08.116Z,11.88
2019-03-13T09:58:08.099Z,11.76
2019-03-13T09:59:08.086Z,11.82
2019-03-13T10:00:08.073Z,11.47
2019-03-13T10:01:08.052Z,11.33
2019-03-13T10:02:08.032Z,11.21
2019-03-13T10:03:08.025Z,11.06
2019-03-13T10:04:08.003Z,10.88
2019-03-13T10:05:07.987Z,10.86
2019-03-13T10:06:07.973Z,10.63
2019-03-13T10:07:07.954Z,10.56
2019-03-13T10:08:07.937Z,10.45
2019-03-13T10:09:07.919Z,10.48
2019-03-13T10:10:07.912Z,10.55
2019-03-13T10:11:07.885Z,10.45
2019-03-13T10:12:07.871Z,10.45
2019-03-13T10:13:50.379Z,10.45
2019-03-13T10:14:50.359Z,10.48
2019-03-13T10:16:43.694Z,10.76
2019-03-13T10:17:42.871Z,10.79
2019-03-13T10:18:42.854Z,10.92
2019-03-13T10:19:43.418Z,10.89
2019-03-13T10:20:42.811Z,10.84
2019-03-13T10:21:42.791Z,10.88
2019-03-13T10:22:42.775Z,11.28
2019-03-13T10:23:42.755Z,11.62
2019-03-13T10:24:42.740Z,11.64
2019-03-13T10:25:42.715Z,11.42
2019-03-13T10:28:25.962Z,11.00
2019-03-13T10:29:25.944Z,11.07
2019-03-13T10:30:25.928Z,11.55
2019-03-13T10:31:25.910Z,11.65
2019-03-13T10:32:25.894Z,11.67
2019-03-13T10:33:25.872Z,11.67
2019-03-13T10:34:25.855Z,11.69
2019-03-13T10:35:25.833Z,11.61
2019-03-13T10:36:25.812Z,11.57
2019-03-13T10:37:25.801Z,11.47
2019-03-13T10:38:25.781Z,11.47
2019-03-13T10:39:25.762Z,11.25
2019-03-13T10:40:25.745Z,11.19
2019-03-13T10:41:25.726Z,11.14
2019-03-13T10:42:25.711Z,11.06
2019-03-13T10:43:25.690Z,10.99
2019-03-13T10:44:25.670Z,10.92
2019-03-13T10:45:25.656Z,10.86
2019-03-13T10:46:25.633Z,10.89
2019-03-13T10:47:25.616Z,10.88
2019-03-13T10:48:25.597Z,10.99
2019-03-13T10:49:25.587Z,10.96
2019-03-13T10:50:25.564Z,10.99
2019-03-13T10:51:25.543Z,10.99
2019-03-13T10:52:25.524Z,11.02
2019-03-13T10:53:25.506Z,11.22
2019-03-13T10:54:25.484Z,11.29
2019-03-13T10:55:25.472Z,11.40
2019-03-13T10:56:25.452Z,11.32
2019-03-13T10:57:25.437Z,11.46
2019-03-13T10:58:25.412Z,11.55
2019-03-13T10:59:25.396Z,11.62
2019-03-13T11:00:25.376Z,11.47
2019-03-13T11:01:25.356Z,11.72
2019-03-13T11:02:25.340Z,12.09
2019-03-13T11:03:25.930Z,12.42
2019-03-13T11:04:25.304Z,12.75
2019-03-13T11:05:25.289Z,13.00
2019-03-13T11:06:25.264Z,13.42
2019-03-13T11:07:28.457Z,13.73
2019-03-13T11:08:25.235Z,13.84
2019-03-13T11:10:07.750Z,13.69
2019-03-13T11:11:07.725Z,13.52
2019-03-13T11:12:07.705Z,13.19
2019-03-13T11:13:07.686Z,12.90
2019-03-13T11:14:15.549Z,13.04
2019-03-13T11:15:07.655Z,13.42
2019-03-13T11:16:07.636Z,13.73
2019-03-13T11:17:07.617Z,14.00
2019-03-13T11:18:07.604Z,13.91
2019-03-13T11:19:07.586Z,13.79
2019-03-13T11:20:07.574Z,13.87
2019-03-13T11:21:07.555Z,14.03
2019-03-13T11:22:07.534Z,14.18
2019-03-13T11:23:07.520Z,14.18
2019-03-13T11:24:07.508Z,14.15
2019-03-13T11:25:07.490Z,13.69
2019-03-13T11:26:07.473Z,13.25
2019-03-13T11:27:07.460Z,13.10
2019-03-13T11:28:07.440Z,13.08
2019-03-13T11:29:07.428Z,12.95
2019-03-13T11:30:07.420Z,13.14
2019-03-13T11:31:07.399Z,13.28
2019-03-13T11:32:07.382Z,13.10
2019-03-13T11:33:07.360Z,12.78
2019-03-13T11:34:07.349Z,12.60
2019-03-13T11:35:07.337Z,12.57
2019-03-13T11:36:07.317Z,12.49
2019-03-13T11:37:07.301Z,12.37
2019-03-13T11:38:07.289Z,12.27
2019-03-13T11:39:07.269Z,12.24
2019-03-13T11:40:07.253Z,12.34
2019-03-13T11:41:07.242Z,12.27
2019-03-13T11:42:07.226Z,12.37
2019-03-13T11:43:07.202Z,12.39
2019-03-13T11:44:07.197Z,12.37
2019-03-13T11:45:07.175Z,12.39
2019-03-13T11:46:07.157Z,12.20
2019-03-13T11:47:07.140Z,12.10
2019-03-13T11:48:07.124Z,12.05
2019-03-13T11:49:07.109Z,11.86
2019-03-13T11:50:07.097Z,11.83
2019-03-13T11:51:07.077Z,11.79
2019-03-13T11:52:07.062Z,11.73
2019-03-13T11:53:07.039Z,11.85
2019-03-13T11:54:07.029Z,11.88
2019-03-13T11:55:07.011Z,11.83
2019-03-13T11:56:09.049Z,11.98
2019-03-13T11:57:06.979Z,11.91
2019-03-13T11:58:06.956Z,11.83
2019-03-13T11:59:06.943Z,11.76
2019-03-13T12:02:22.060Z,11.36
2019-03-13T12:03:22.043Z,11.28
2019-03-13T12:04:22.025Z,11.28
2019-03-13T12:05:22.009Z,11.29
2019-03-13T12:06:21.988Z,11.25
2019-03-13T12:07:21.969Z,11.24
2019-03-13T12:08:22.021Z,11.19
2019-03-13T12:09:21.940Z,11.10
2019-03-13T12:10:21.921Z,11.14
2019-03-13T12:11:21.899Z,11.14
2019-03-13T12:12:21.886Z,10.94
2019-03-13T12:13:21.870Z,10.89
2019-03-13T12:14:21.847Z,10.81
2019-03-13T12:15:21.834Z,10.86
2019-03-13T12:16:21.818Z,10.81
2019-03-13T12:17:21.796Z,10.81
2019-03-13T12:18:21.776Z,10.86
2019-03-13T12:19:21.759Z,10.79
2019-03-13T12:20:21.745Z,10.78
2019-03-13T12:21:21.723Z,10.79
2019-03-13T12:22:21.807Z,10.79
2019-03-13T12:23:21.684Z,10.73
2019-03-13T12:24:21.665Z,10.74
2019-03-13T12:25:21.645Z,10.73
2019-03-13T12:26:21.629Z,10.76
2019-03-13T12:27:21.611Z,10.67
2019-03-13T12:28:21.592Z,10.64
2019-03-13T12:29:21.579Z,10.64
2019-03-13T12:30:21.556Z,10.63
2019-03-13T12:31:21.538Z,10.56
2019-03-13T12:32:21.515Z,10.61
2019-03-13T12:33:21.506Z,10.56
2019-03-13T12:34:21.478Z,10.61
2019-03-13T12:35:21.458Z,10.55
2019-03-13T12:36:21.438Z,10.53
2019-03-13T12:37:21.419Z,10.51
2019-03-13T12:38:21.399Z,10.44
2019-03-13T12:39:21.383Z,10.44
2019-03-13T12:40:21.359Z,10.44
2019-03-13T12:41:21.340Z,10.38
2019-03-13T12:42:21.324Z,10.38
2019-03-13T12:43:21.305Z,10.38
2019-03-13T12:44:21.285Z,10.40
2019-03-13T12:45:21.266Z,10.34
2019-03-13T12:46:21.244Z,10.30
2019-03-13T12:47:21.228Z,10.34
2019-03-13T12:48:21.208Z,10.30
2019-03-13T12:49:21.188Z,10.36
2019-03-13T12:50:21.169Z,10.42
2019-03-13T12:51:21.153Z,10.38
2019-03-13T12:52:21.128Z,10.42
2019-03-13T12:53:21.107Z,10.40
2019-03-13T12:54:21.102Z,10.33
2019-03-13T12:55:21.076Z,10.36
2019-03-13T12:56:21.052Z,10.38
2019-03-13T12:57:21.028Z,10.38
2019-03-13T12:58:21.016Z,10.34
2019-03-13T12:59:20.987Z,10.33
2019-03-13T13:00:20.972Z,10.44
2019-03-13T13:01:20.948Z,10.51
2019-03-13T13:02:20.930Z,10.47
2019-03-13T13:03:20.912Z,10.42
2019-03-13T13:04:20.895Z,10.48
2019-03-13T13:05:20.874Z,10.45
2019-03-13T13:06:20.850Z,10.51
2019-03-13T13:07:20.830Z,10.44
2019-03-13T13:08:20.809Z,10.45
2019-03-13T13:09:20.793Z,10.48
2019-03-13T13:10:20.768Z,10.52
2019-03-13T13:11:20.750Z,10.52
2019-03-13T13:12:20.731Z,10.47
2019-03-13T13:13:20.711Z,10.53
2019-03-13T13:14:20.691Z,10.38