createdAt,value
2023-05-05T00:00:36.202Z,37.65
2023-05-05T00:05:39.699Z,37.66
2023-05-05T00:10:46.599Z,37.63
2023-05-05T00:15:51.167Z,37.31
2023-05-05T00:20:55.023Z,38.15
2023-05-05T00:25:59.708Z,37.96
2023-05-05T00:31:03.176Z,38.22
2023-05-05T00:36:07.510Z,38.94
2023-05-05T00:41:12.339Z,39.17
2023-05-05T00:46:24.316Z,38.80
2023-05-05T00:51:28.500Z,39.34
2023-05-05T00:56:33.234Z,40.14
2023-05-05T01:01:36.676Z,40.22
2023-05-05T01:06:46.568Z,40.01
2023-05-05T01:11:57.760Z,39.70
2023-05-05T01:17:07.982Z,40.69
2023-05-05T01:22:14.815Z,40.32
2023-05-05T01:27:49.601Z,39.77
2023-05-05T01:32:56.032Z,40.76
2023-05-05T01:38:01.910Z,40.62
2023-05-05T01:43:07.527Z,40.48
2023-05-05T01:48:13.695Z,41.42
2023-05-05T01:53:19.361Z,41.39
2023-05-05T01:58:23.710Z,42.54
2023-05-05T02:03:29.753Z,41.74
2023-05-05T02:08:33.949Z,41.52
2023-05-05T02:13:38.176Z,41.08
2023-05-05T02:18:43.785Z,42.03
2023-05-05T02:23:51.744Z,41.54
2023-05-05T02:29:02.170Z,41.42
2023-05-05T02:34:08.835Z,41.35
2023-05-05T02:39:15.742Z,41.99
2023-05-05T02:44:21.117Z,41.81
2023-05-05T02:49:26.232Z,42.18
2023-05-05T02:54:35.287Z,42.24
2023-05-05T02:59:48.983Z,41.43
2023-05-05T03:05:03.514Z,41.87
2023-05-05T03:10:11.407Z,42.27
2023-05-05T03:15:19.720Z,42.06
2023-05-05T03:20:25.229Z,43.06
2023-05-05T03:25:42.854Z,42.24
2023-05-05T03:30:47.732Z,43.06
2023-05-05T03:35:54.452Z,43.35
2023-05-05T03:40:58.033Z,42.76
2023-05-05T03:46:03.445Z,42.55
2023-05-05T03:51:08.908Z,43.40
2023-05-05T03:56:12.818Z,43.28
2023-05-05T04:01:16.231Z,44.48
2023-05-05T04:06:21.440Z,44.46
2023-05-05T04:11:25.095Z,44.21
2023-05-05T04:16:29.047Z,44.06
2023-05-05T04:21:34.634Z,43.43
2023-05-05T04:26:38.511Z,43.08
2023-05-05T04:31:42.702Z,43.87
2023-05-05T04:36:48.093Z,44.06
2023-05-05T04:41:52.020Z,44.58
2023-05-05T04:46:56.101Z,44.66
2023-05-05T04:52:01.084Z,44.63
2023-05-05T04:57:04.948Z,43.96
2023-05-05T05:02:08.442Z,43.65
2023-05-05T05:07:14.736Z,43.58
2023-05-05T05:12:18.344Z,43.04
2023-05-05T05:17:22.515Z,43.77
2023-05-05T05:22:27.845Z,43.44
2023-05-05T05:27:31.498Z,41.72
2023-05-05T05:32:35.198Z,41.59
2023-05-05T05:37:41.017Z,41.81
2023-05-05T05:42:44.889Z,41.46
2023-05-05T05:47:49.083Z,41.66
2023-05-05T05:52:53.988Z,41.29
2023-05-05T05:57:57.615Z,40.55
2023-05-05T06:03:02.100Z,39.86
2023-05-05T06:08:11.410Z,38.91
2023-05-05T06:13:20.246Z,37.49
2023-05-05T06:18:26.866Z,36.78
2023-05-05T06:23:31.798Z,37.15
2023-05-05T06:28:40.071Z,38.06
2023-05-05T06:33:43.497Z,36.72
2023-05-05T06:38:48.727Z,36.70
2023-05-05T06:43:52.172Z,35.93
2023-05-05T06:48:55.709Z,37.23
2023-05-05T06:54:01.023Z,36.46
2023-05-05T06:59:04.600Z,36.50
2023-05-05T07:04:08.172Z,37.08
2023-05-05T07:09:13.223Z,37.24
2023-05-05T07:14:17.688Z,37.08
2023-05-05T07:19:21.064Z,37.09
2023-05-05T07:24:26.301Z,36.57
2023-05-05T07:29:29.660Z,35.70
2023-05-05T07:34:34.415Z,35.47
2023-05-05T07:39:39.189Z,34.73
2023-05-05T07:44:42.516Z,34.76
2023-05-05T07:49:46.001Z,34.06
2023-05-05T07:54:51.076Z,35.31
2023-05-05T07:59:55.082Z,34.53
2023-05-05T08:04:58.424Z,33.50
2023-05-05T08:10:03.394Z,34.31
2023-05-05T08:15:08.344Z,33.41
2023-05-05T08:20:12.917Z,32.44
2023-05-05T08:25:18.623Z,31.71
2023-05-05T08:30:22.528Z,31.77
2023-05-05T08:35:26.020Z,33.48
2023-05-05T08:40:34.768Z,31.09
2023-05-05T08:45:38.908Z,31.56
2023-05-05T08:50:44.838Z,29.50
2023-05-05T08:55:52.233Z,30.64
2023-05-05T09:00:57.060Z,29.69
2023-05-05T09:06:00.779Z,30.59
2023-05-05T09:11:06.282Z,29.61
2023-05-05T09:16:09.833Z,30.18
2023-05-05T09:21:25.207Z,29.52
2023-05-05T09:26:33.325Z,29.63
2023-05-05T09:31:38.079Z,30.10
2023-05-05T09:36:43.141Z,29.47
2023-05-05T09:41:48.081Z,30.07
2023-05-05T09:46:55.368Z,29.50
2023-05-05T09:51:59.245Z,30.28
2023-05-05T09:57:04.105Z,29.44
2023-05-05T10:02:13.283Z,28.82
2023-05-05T10:07:24.416Z,29.87
2023-05-05T10:12:31.096Z,28.56
2023-05-05T10:17:38.632Z,28.01
2023-05-05T10:22:47.237Z,27.84
2023-05-05T10:27:54.887Z,27.35
2023-05-05T10:33:14.112Z,28.52
2023-05-05T10:38:27.087Z,27.88
2023-05-05T10:43:32.431Z,27.42
2023-05-05T10:48:39.651Z,25.66
2023-05-05T10:53:46.210Z,26.21
2023-05-05T10:58:59.792Z,27.72
2023-05-05T11:04:24.086Z,27.95
2023-05-05T11:09:44.413Z,27.46
2023-05-05T11:14:49.309Z,28.01
2023-05-05T11:19:54.235Z,27.71
2023-05-05T11:24:57.974Z,27.03
2023-05-05T11:30:11.702Z,27.41
2023-05-05T11:35:15.810Z,26.81
2023-05-05T11:40:23.860Z,27.73
2023-05-05T11:45:28.576Z,28.00
2023-05-05T11:50:33.704Z,27.70
2023-05-05T11:55:37.218Z,27.49
2023-05-05T12:00:42.017Z,26.58
2023-05-05T12:05:47.355Z,26.98
2023-05-05T12:10:50.742Z,27.80
2023-05-05T12:15:55.666Z,26.08
2023-05-05T12:21:02.516Z,27.36
2023-05-05T12:26:08.368Z,27.55
2023-05-05T12:31:13.318Z,26.53
2023-05-05T12:36:16.988Z,27.58
2023-05-05T12:41:21.296Z,27.03
2023-05-05T12:46:26.710Z,28.03
2023-05-05T12:51:31.484Z,27.99
2023-05-05T12:56:40.889Z,29.18
2023-05-05T13:01:53.361Z,29.51
2023-05-05T13:07:11.835Z,27.98
2023-05-05T13:12:16.541Z,28.49
2023-05-05T13:17:55.068Z,27.79
2023-05-05T13:22:58.493Z,27.30
2023-05-05T13:28:05.127Z,25.66
2023-05-05T13:33:10.184Z,25.57
2023-05-05T13:38:13.654Z,25.11
2023-05-05T13:43:17.064Z,25.07
2023-05-05T13:48:22.470Z,26.15
2023-05-05T13:53:26.119Z,25.90
2023-05-05T13:58:30.708Z,25.37
2023-05-05T14:03:35.836Z,25.76
2023-05-05T14:08:39.408Z,26.84
2023-05-05T14:13:43.630Z,26.70
2023-05-05T14:18:48.428Z,28.20
2023-05-05T14:23:52.453Z,26.92
2023-05-05T14:28:56.203Z,27.17
2023-05-05T14:34:01.444Z,27.69
2023-05-05T14:39:05.035Z,28.87
2023-05-05T14:44:11.305Z,29.05
2023-05-05T14:49:16.044Z,28.63
2023-05-05T14:54:27.806Z,28.65
2023-05-05T14:59:32.114Z,28.48
2023-05-05T15:04:37.054Z,29.24
2023-05-05T15:09:40.473Z,30.05
2023-05-05T15:14:43.982Z,30.19
2023-05-05T15:19:48.800Z,31.00
2023-05-05T15:24:52.186Z,29.99
2023-05-05T15:29:55.877Z,30.88
2023-05-05T15:35:01.014Z,30.88
2023-05-05T15:40:05.474Z,31.75
2023-05-05T15:45:12.071Z,33.85
2023-05-05T15:50:17.235Z,34.20
2023-05-05T15:55:20.688Z,34.37
2023-05-05T16:00:24.493Z,34.86
2023-05-05T16:05:29.627Z,36.50
2023-05-05T16:10:33.231Z,37.23
2023-05-05T16:15:36.861Z,39.51
2023-05-05T16:20:41.564Z,42.35
2023-05-05T16:25:45.371Z,44.00
2023-05-05T16:30:49.555Z,46.29
2023-05-05T16:35:54.497Z,45.38
2023-05-05T16:40:58.129Z,45.52
2023-05-05T16:51:26.182Z,47.18
2023-05-05T16:56:30.052Z,47.12
2023-05-05T17:01:35.326Z,47.90
2023-05-05T17:06:44.111Z,47.59
2023-05-05T17:11:55.024Z,47.27
2023-05-05T17:17:11.573Z,47.29
2023-05-05T17:22:17.560Z,48.05
2023-05-05T17:27:22.033Z,48.50
2023-05-05T17:32:25.879Z,49.90
2023-05-05T17:37:30.777Z,49.68
2023-05-05T17:42:34.424Z,49.84
2023-05-05T17:47:37.827Z,51.38
2023-05-05T17:52:44.905Z,50.32
2023-05-05T17:57:48.795Z,49.67
2023-05-05T18:02:52.995Z,49.46
2023-05-05T18:08:00.177Z,50.76
2023-05-05T18:13:04.476Z,50.41
2023-05-05T18:18:08.180Z,49.76
2023-05-05T18:23:13.067Z,49.28
2023-05-05T18:28:16.520Z,51.40
2023-05-05T18:33:20.293Z,51.58
2023-05-05T18:38:25.408Z,49.85
2023-05-05T18:43:29.107Z,51.86
2023-05-05T18:48:32.530Z,50.80
2023-05-05T18:53:37.702Z,51.51
2023-05-05T18:58:41.449Z,51.20
2023-05-05T19:03:47.564Z,50.65
2023-05-05T19:08:52.855Z,50.96
2023-05-05T19:13:56.510Z,51.91
2023-05-05T19:19:05.444Z,51.62
2023-05-05T19:24:14.048Z,51.25
2023-05-05T19:29:21.864Z,50.88
2023-05-05T19:34:26.991Z,51.56
2023-05-05T19:39:37.124Z,51.85
2023-05-05T19:44:44.500Z,51.75
2023-05-05T19:49:48.382Z,50.80
2023-05-05T19:54:53.283Z,50.58
2023-05-05T19:59:58.357Z,50.88
2023-05-05T20:05:10.121Z,49.28
2023-05-05T20:10:16.685Z,49.39
2023-05-05T20:15:22.012Z,49.95
2023-05-05T20:20:25.756Z,50.29
2023-05-05T20:25:31.204Z,49.76
2023-05-05T20:30:36.057Z,50.01
2023-05-05T20:35:39.978Z,50.23
2023-05-05T20:40:45.088Z,50.12
2023-05-05T20:45:48.825Z,49.98
2023-05-05T20:50:52.447Z,49.74
2023-05-05T20:55:57.461Z,50.93
2023-05-05T21:01:01.008Z,50.73
2023-05-05T21:06:04.770Z,50.33
2023-05-05T21:11:11.218Z,50.62
2023-05-05T21:16:16.652Z,51.27
2023-05-05T21:21:21.514Z,52.41
2023-05-05T21:26:26.927Z,52.10
2023-05-05T21:31:31.556Z,50.94
2023-05-05T21:36:35.148Z,51.97
2023-05-05T21:41:42.056Z,51.65
2023-05-05T21:46:45.912Z,52.04
2023-05-05T21:51:52.388Z,51.45
2023-05-05T21:56:58.165Z,51.56
2023-05-05T22:02:04.283Z,51.49
2023-05-05T22:07:09.842Z,50.75
2023-05-05T22:12:18.322Z,50.95
2023-05-05T22:17:22.921Z,50.26
2023-05-05T22:22:27.869Z,50.16
2023-05-05T22:27:44.981Z,50.72
2023-05-05T22:32:49.467Z,49.83
2023-05-05T22:37:55.537Z,49.25
2023-05-05T22:43:10.504Z,49.94
2023-05-05T22:48:21.968Z,49.07
2023-05-05T22:53:26.572Z,49.71
2023-05-05T22:58:32.772Z,49.21
2023-05-05T23:03:40.463Z,48.48
2023-05-05T23:08:45.765Z,48.74
2023-05-05T23:13:52.615Z,48.63
2023-05-05T23:19:03.438Z,48.93
2023-05-05T23:24:09.575Z,49.76
2023-05-05T23:29:16.047Z,50.55
2023-05-05T23:34:21.649Z,52.26
2023-05-05T23:39:28.971Z,52.30
2023-05-05T23:44:44.556Z,52.13
2023-05-05T23:49:51.740Z,52.19
2023-05-05T23:55:19.146Z,52.76
