createdAt,value
2019-03-18T00:01:15.719Z,4.90
2019-03-18T00:03:49.322Z,4.80
2019-03-18T00:06:22.921Z,4.70
2019-03-18T00:08:56.583Z,4.60
2019-03-18T00:11:30.140Z,4.50
2019-03-18T00:14:03.939Z,4.40
2019-03-18T00:16:37.568Z,4.30
2019-03-18T00:19:11.086Z,4.30
2019-03-18T00:21:44.690Z,4.30
2019-03-18T00:24:18.389Z,4.30
2019-03-18T00:26:51.958Z,4.30
2019-03-18T00:29:25.549Z,4.40
2019-03-18T00:31:59.152Z,4.40
2019-03-18T00:34:32.714Z,4.40
2019-03-18T00:37:06.229Z,4.40
2019-03-18T00:39:40.073Z,4.40
2019-03-18T00:42:13.668Z,4.40
2019-03-18T00:44:47.212Z,4.40
2019-03-18T00:47:20.817Z,4.40
2019-03-18T00:49:54.393Z,4.40
2019-03-18T00:52:27.998Z,4.50
2019-03-18T00:55:01.653Z,4.50
2019-03-18T00:57:35.381Z,4.60
2019-03-18T01:00:14.874Z,4.60
2019-03-18T01:02:49.771Z,4.70
2019-03-18T01:05:23.665Z,4.70
2019-03-18T01:07:57.553Z,4.60
2019-03-18T01:10:31.107Z,4.70
2019-03-18T01:13:04.765Z,4.70
2019-03-18T01:15:38.385Z,4.70
2019-03-18T01:18:11.982Z,4.70
2019-03-18T01:20:45.601Z,4.80
2019-03-18T01:23:19.165Z,4.80
2019-03-18T01:25:53.858Z,4.70
2019-03-18T01:28:27.420Z,4.70
2019-03-18T01:31:00.946Z,4.70
2019-03-18T01:33:34.689Z,4.70
2019-03-18T01:36:08.325Z,4.80
2019-03-18T01:38:41.857Z,4.80
2019-03-18T01:41:15.419Z,4.80
2019-03-18T01:43:49.041Z,4.90
2019-03-18T01:46:22.613Z,4.90
2019-03-18T01:48:56.181Z,4.80
2019-03-18T01:51:29.779Z,4.90
2019-03-18T01:54:04.547Z,4.90
2019-03-18T01:56:38.122Z,4.90
2019-03-18T01:59:11.721Z,4.90
2019-03-18T02:01:45.220Z,4.80
2019-03-18T02:04:18.817Z,4.80
2019-03-18T02:06:52.420Z,4.90
2019-03-18T02:09:26.012Z,4.90
2019-03-18T02:11:59.582Z,4.90
2019-03-18T02:14:33.177Z,5.00
2019-03-18T02:17:06.773Z,4.90
2019-03-18T02:19:40.348Z,4.90
2019-03-18T02:22:13.942Z,5.00
2019-03-18T02:24:47.517Z,5.00
2019-03-18T02:27:21.180Z,5.00
2019-03-18T02:29:54.742Z,4.90
2019-03-18T02:32:28.420Z,4.90
2019-03-18T02:35:02.003Z,4.90
2019-03-18T02:37:35.603Z,4.90
2019-03-18T02:40:11.173Z,4.90
2019-03-18T02:42:44.765Z,4.90
2019-03-18T02:45:18.354Z,4.90
2019-03-18T02:47:51.924Z,4.90
2019-03-18T02:50:25.780Z,4.90
2019-03-18T02:52:59.354Z,4.80
2019-03-18T02:55:32.945Z,4.80
2019-03-18T02:58:06.564Z,4.80
2019-03-18T03:00:40.123Z,4.80
2019-03-18T03:03:13.784Z,4.80
2019-03-18T03:05:47.480Z,4.80
2019-03-18T03:08:21.035Z,4.80
2019-03-18T03:10:54.608Z,4.80
2019-03-18T03:13:28.291Z,4.90
2019-03-18T03:16:01.844Z,4.90
2019-03-18T03:18:35.450Z,4.80
2019-03-18T03:21:09.008Z,4.80
2019-03-18T03:23:42.619Z,4.70
2019-03-18T03:26:16.502Z,4.70
2019-03-18T03:28:50.160Z,4.70
2019-03-18T03:31:23.744Z,4.70
2019-03-18T03:33:57.407Z,4.70
2019-03-18T03:36:31.228Z,4.80
2019-03-18T03:39:06.439Z,4.80
2019-03-18T03:41:40.038Z,4.70
2019-03-18T03:44:13.609Z,4.70
2019-03-18T03:46:47.210Z,4.80
2019-03-18T03:49:20.777Z,4.80
2019-03-18T03:51:54.375Z,4.80
2019-03-18T03:54:27.990Z,4.90
2019-03-18T03:57:01.624Z,4.90
2019-03-18T03:59:35.460Z,4.90
2019-03-18T04:02:09.028Z,4.90
2019-03-18T04:04:42.707Z,4.90
2019-03-18T04:07:17.296Z,4.70
2019-03-18T04:09:51.229Z,4.60
2019-03-18T04:12:24.724Z,4.50
2019-03-18T04:14:58.321Z,4.50
2019-03-18T04:17:31.901Z,4.50
2019-03-18T04:20:08.626Z,4.50
2019-03-18T04:22:42.259Z,4.50
2019-03-18T04:25:16.079Z,4.50
2019-03-18T04:27:49.656Z,4.40
2019-03-18T04:30:23.253Z,4.40
2019-03-18T04:32:56.835Z,4.30
2019-03-18T04:35:30.425Z,4.40
2019-03-18T04:38:04.130Z,4.40
2019-03-18T04:40:37.769Z,4.40
2019-03-18T04:43:11.290Z,4.40
2019-03-18T04:45:44.959Z,4.50
2019-03-18T04:48:18.580Z,4.50
2019-03-18T04:50:52.121Z,4.50
2019-03-18T04:53:25.683Z,4.60
2019-03-18T04:55:59.487Z,4.60
2019-03-18T04:58:33.101Z,4.60
2019-03-18T05:01:06.739Z,4.60
2019-03-18T05:03:40.480Z,4.60
2019-03-18T05:06:14.434Z,4.60
2019-03-18T05:08:48.076Z,4.60
2019-03-18T05:11:21.680Z,4.50
2019-03-18T05:13:55.245Z,4.60
2019-03-18T05:16:28.881Z,4.60
2019-03-18T05:19:02.555Z,4.60
2019-03-18T05:21:36.155Z,4.50
2019-03-18T05:24:09.791Z,4.60
2019-03-18T05:26:43.387Z,4.60
2019-03-18T05:29:16.985Z,4.60
2019-03-18T05:31:50.470Z,4.70
2019-03-18T05:34:24.007Z,4.70
2019-03-18T05:36:57.870Z,4.70
2019-03-18T05:39:31.426Z,4.60
2019-03-18T05:42:05.096Z,4.80
2019-03-18T05:44:38.618Z,4.80
2019-03-18T05:47:12.183Z,4.90
2019-03-18T05:49:45.777Z,4.90
2019-03-18T05:52:19.344Z,4.90
2019-03-18T05:54:52.967Z,4.90
2019-03-18T05:57:26.534Z,5.00
2019-03-18T06:00:00.257Z,5.00
2019-03-18T06:02:33.958Z,5.00
2019-03-18T06:05:07.951Z,5.10
2019-03-18T06:07:41.476Z,5.10
2019-03-18T06:10:15.075Z,5.10
2019-03-18T06:12:48.665Z,5.00
2019-03-18T06:15:22.246Z,5.00
2019-03-18T06:17:55.905Z,5.00
2019-03-18T06:20:29.498Z,5.00
2019-03-18T06:23:03.097Z,5.10
2019-03-18T06:25:36.761Z,5.10
2019-03-18T06:28:10.351Z,5.10
2019-03-18T06:30:43.948Z,5.10
2019-03-18T06:33:17.634Z,5.10
2019-03-18T06:35:51.198Z,5.10
2019-03-18T06:38:24.852Z,5.20
2019-03-18T06:40:58.500Z,5.20
2019-03-18T06:43:32.099Z,5.20
2019-03-18T06:46:05.642Z,5.30
2019-03-18T06:48:39.218Z,5.30
2019-03-18T06:51:12.809Z,5.40
2019-03-18T06:53:46.375Z,5.40
2019-03-18T06:56:20.071Z,5.50
2019-03-18T06:58:53.570Z,5.50
2019-03-18T07:01:27.167Z,5.50
2019-03-18T07:04:00.734Z,5.50
2019-03-18T07:06:34.324Z,5.50
2019-03-18T07:09:07.886Z,5.50
2019-03-18T07:11:41.488Z,5.60
2019-03-18T07:14:15.259Z,5.70
2019-03-18T07:16:49.125Z,5.70
2019-03-18T07:19:22.679Z,5.70
2019-03-18T07:21:56.286Z,5.50
2019-03-18T07:24:30.043Z,5.40
2019-03-18T07:27:03.604Z,5.40
2019-03-18T07:29:37.134Z,5.30
2019-03-18T07:32:10.706Z,5.30
2019-03-18T07:34:44.313Z,5.30
2019-03-18T07:37:17.906Z,5.20
2019-03-18T07:39:51.475Z,5.10
2019-03-18T07:42:25.070Z,5.10
2019-03-18T07:44:58.666Z,5.10
2019-03-18T07:47:32.269Z,5.20
2019-03-18T07:50:09.222Z,5.50
2019-03-18T07:52:42.860Z,5.60
2019-03-18T07:55:16.456Z,5.80
2019-03-18T07:57:51.130Z,5.80
2019-03-18T08:00:24.984Z,5.70
2019-03-18T08:02:58.591Z,5.80
2019-03-18T08:05:32.089Z,5.80
2019-03-18T08:08:05.753Z,5.70
2019-03-18T08:10:39.356Z,5.80
2019-03-18T08:13:13.293Z,5.90
2019-03-18T08:15:46.893Z,5.90
2019-03-18T08:18:20.469Z,5.90
2019-03-18T08:20:54.136Z,5.80
2019-03-18T08:23:27.701Z,5.90
2019-03-18T08:26:01.237Z,5.60
2019-03-18T08:28:34.746Z,5.60
2019-03-18T08:31:08.425Z,5.70
2019-03-18T08:33:41.995Z,5.80
2019-03-18T08:36:15.660Z,5.90
2019-03-18T08:38:49.223Z,6.10
2019-03-18T08:41:22.839Z,6.20
2019-03-18T08:43:56.392Z,6.10
2019-03-18T08:46:29.984Z,6.10
2019-03-18T08:49:03.565Z,6.10
2019-03-18T08:51:37.144Z,6.30
2019-03-18T08:54:10.739Z,7.30
2019-03-18T08:56:44.610Z,7.00
2019-03-18T08:59:18.252Z,8.30
2019-03-18T09:01:51.856Z,8.30
2019-03-18T09:04:25.452Z,7.90
2019-03-18T09:06:59.175Z,8.00
2019-03-18T09:09:32.772Z,8.70
2019-03-18T09:12:06.263Z,8.90
2019-03-18T09:14:39.849Z,8.80
2019-03-18T09:17:13.436Z,9.00
2019-03-18T09:19:46.994Z,8.90
2019-03-18T09:22:20.860Z,8.90
2019-03-18T09:24:54.500Z,8.50
2019-03-18T09:27:28.110Z,8.20
2019-03-18T09:30:01.684Z,8.60
2019-03-18T09:32:35.926Z,10.20
2019-03-18T09:35:10.234Z,10.30
2019-03-18T09:37:44.419Z,9.00
2019-03-18T09:40:18.616Z,9.10
2019-03-18T09:42:52.432Z,9.50
2019-03-18T09:45:26.044Z,8.60
2019-03-18T09:47:59.605Z,8.90
2019-03-18T09:50:33.124Z,9.40
2019-03-18T09:53:07.270Z,9.90
2019-03-18T09:55:41.460Z,9.40
2019-03-18T09:58:15.084Z,9.10
2019-03-18T10:00:48.965Z,9.00
2019-03-18T10:03:23.129Z,8.90
2019-03-18T10:05:57.286Z,9.80
2019-03-18T10:08:30.886Z,9.80
2019-03-18T10:11:04.471Z,8.70
2019-03-18T10:13:38.037Z,8.50
2019-03-18T10:16:12.192Z,9.00
2019-03-18T10:18:45.676Z,9.00
2019-03-18T10:21:19.279Z,8.90
2019-03-18T10:23:52.843Z,8.60
2019-03-18T10:26:26.423Z,8.40
2019-03-18T10:28:59.984Z,9.10
2019-03-18T10:31:33.587Z,9.30
2019-03-18T10:34:07.265Z,9.40
2019-03-18T10:36:40.904Z,9.10
2019-03-18T10:39:15.079Z,9.30
2019-03-18T10:41:49.365Z,10.00
2019-03-18T10:44:23.559Z,9.90
2019-03-18T10:46:57.765Z,10.90
2019-03-18T10:49:32.559Z,10.70
2019-03-18T10:52:06.704Z,10.10
2019-03-18T10:54:40.931Z,10.00
2019-03-18T10:57:15.103Z,9.50
2019-03-18T10:59:48.694Z,8.80
2019-03-18T11:02:22.332Z,8.10
2019-03-18T11:04:55.946Z,7.90
2019-03-18T11:07:29.512Z,7.50
2019-03-18T11:10:03.646Z,6.90
2019-03-18T11:12:37.233Z,6.60
2019-03-18T11:15:21.515Z,6.50
2019-03-18T11:20:27.829Z,8.10
2019-03-18T11:23:01.329Z,8.90
2019-03-18T11:25:34.927Z,9.20
2019-03-18T11:28:08.523Z,8.80
2019-03-18T11:30:42.017Z,8.90
2019-03-18T11:33:15.614Z,9.00
2019-03-18T11:35:50.025Z,8.40
2019-03-18T11:38:23.634Z,8.30
2019-03-18T11:40:57.205Z,7.80
2019-03-18T11:43:30.813Z,7.60
2019-03-18T11:46:04.451Z,7.20
2019-03-18T11:48:38.114Z,7.20
2019-03-18T11:51:11.732Z,7.00
2019-03-18T11:53:45.415Z,6.90
2019-03-18T11:56:18.976Z,6.80
2019-03-18T11:58:52.839Z,6.60
2019-03-18T12:01:26.409Z,6.40
2019-03-18T12:04:00.025Z,6.50
2019-03-18T12:06:33.686Z,6.80
2019-03-18T12:09:08.185Z,6.60
2019-03-18T12:11:41.729Z,7.10
2019-03-18T12:14:15.226Z,7.60
2019-03-18T12:16:48.830Z,7.60
2019-03-18T12:19:23.275Z,8.20
2019-03-18T12:21:56.872Z,8.30
2019-03-18T12:24:30.495Z,8.30
2019-03-18T12:27:04.093Z,8.20
2019-03-18T12:29:37.733Z,8.10
2019-03-18T12:32:11.384Z,8.20
2019-03-18T12:34:44.912Z,8.10
2019-03-18T12:37:18.592Z,8.30
2019-03-18T12:39:52.205Z,7.90
2019-03-18T12:42:25.866Z,7.60
2019-03-18T12:44:59.441Z,7.60
2019-03-18T12:47:33.359Z,8.20
2019-03-18T12:50:12.612Z,8.50
2019-03-18T12:52:46.346Z,8.40
2019-03-18T12:55:19.968Z,8.50
2019-03-18T12:57:53.566Z,8.00
2019-03-18T13:00:29.074Z,7.60
2019-03-18T13:03:02.764Z,7.50
2019-03-18T13:05:36.344Z,7.90
2019-03-18T13:08:09.984Z,8.20
2019-03-18T13:10:43.692Z,8.30
2019-03-18T13:13:17.562Z,8.50
2019-03-18T13:15:51.135Z,8.10
2019-03-18T13:18:24.741Z,8.10
2019-03-18T13:21:07.259Z,7.90
2019-03-18T13:23:33.569Z,7.90
2019-03-18T13:26:07.184Z,7.60
2019-03-18T13:28:40.957Z,7.60
2019-03-18T13:33:47.335Z,7.20
2019-03-18T13:36:21.013Z,7.20
2019-03-18T13:38:54.674Z,6.90
2019-03-18T13:41:28.271Z,6.50
2019-03-18T13:44:02.111Z,6.10
2019-03-18T13:46:35.983Z,6.20
2019-03-18T13:49:09.621Z,6.10
2019-03-18T13:51:43.213Z,6.10
2019-03-18T13:54:16.781Z,6.10
2019-03-18T13:56:50.309Z,6.20
2019-03-18T13:59:23.908Z,6.00
2019-03-18T14:01:57.468Z,5.70
2019-03-18T14:04:31.069Z,5.50
2019-03-18T14:07:04.772Z,5.40
2019-03-18T14:09:38.317Z,5.60
2019-03-18T14:12:11.885Z,5.80
2019-03-18T14:14:45.477Z,6.20
2019-03-18T14:17:19.038Z,6.60
2019-03-18T14:19:52.703Z,6.60
2019-03-18T14:22:26.196Z,6.40
2019-03-18T14:24:59.821Z,6.60
2019-03-18T14:27:33.346Z,6.80
2019-03-18T14:30:15.301Z,7.00
2019-03-18T14:32:48.895Z,7.30
2019-03-18T14:35:22.507Z,7.20
2019-03-18T14:37:56.355Z,7.20
2019-03-18T14:40:30.536Z,7.30
2019-03-18T14:43:04.095Z,7.40
2019-03-18T14:45:37.676Z,7.50
2019-03-18T14:48:11.650Z,7.60
2019-03-18T14:50:45.253Z,7.60
2019-03-18T14:53:18.831Z,7.80
2019-03-18T14:55:54.693Z,8.10
2019-03-18T14:58:27.910Z,7.90
2019-03-18T15:01:01.557Z,7.60
2019-03-18T15:03:35.125Z,7.50
2019-03-18T15:06:08.730Z,7.30
2019-03-18T15:08:42.327Z,7.30
2019-03-18T15:11:15.852Z,6.90
2019-03-18T15:13:51.389Z,6.30
2019-03-18T15:16:24.661Z,6.30
2019-03-18T15:18:58.226Z,6.30
2019-03-18T15:21:31.823Z,6.50
2019-03-18T15:24:16.511Z,6.60
2019-03-18T15:26:40.650Z,6.70
2019-03-18T15:29:14.320Z,6.70
2019-03-18T15:31:48.172Z,6.80
2019-03-18T15:34:21.834Z,6.90
2019-03-18T15:36:55.432Z,6.90
2019-03-18T15:39:29.035Z,6.90
2019-03-18T15:42:02.631Z,6.80
2019-03-18T15:44:36.184Z,6.80
2019-03-18T15:47:09.700Z,6.80
2019-03-18T15:49:43.505Z,6.80
2019-03-18T15:52:17.065Z,6.90
2019-03-18T15:54:53.963Z,6.90
2019-03-18T15:57:29.931Z,7.00
2019-03-18T16:00:01.456Z,7.00
2019-03-18T16:02:35.030Z,6.90
2019-03-18T16:05:09.068Z,6.90
2019-03-18T16:07:42.916Z,6.80
2019-03-18T16:10:18.504Z,6.80
2019-03-18T16:12:52.105Z,6.80
2019-03-18T16:15:25.679Z,6.70
2019-03-18T16:17:59.366Z,6.70
2019-03-18T16:20:32.975Z,6.70
2019-03-18T16:23:06.638Z,6.60
2019-03-18T16:25:40.239Z,6.60
2019-03-18T16:28:13.862Z,6.50
2019-03-18T16:30:47.461Z,6.40
2019-03-18T16:33:21.139Z,6.30
2019-03-18T16:35:57.667Z,6.30
2019-03-18T16:38:31.264Z,6.30
2019-03-18T16:41:05.210Z,6.30
2019-03-18T16:43:38.771Z,6.30
2019-03-18T16:46:12.359Z,6.30
2019-03-18T16:48:45.881Z,6.40
2019-03-18T16:51:19.461Z,6.30
2019-03-18T16:53:53.246Z,6.30
2019-03-18T16:56:26.751Z,6.30
2019-03-18T16:59:00.370Z,6.20
2019-03-18T17:01:34.011Z,6.10
2019-03-18T17:04:07.690Z,6.10
2019-03-18T17:06:41.255Z,6.10
2019-03-18T17:09:14.869Z,6.00
2019-03-18T17:11:48.438Z,6.00
2019-03-18T17:14:22.044Z,5.90
2019-03-18T17:16:55.645Z,5.90
2019-03-18T17:19:30.426Z,5.90
2019-03-18T17:22:04.108Z,5.90
2019-03-18T17:24:38.242Z,5.90
2019-03-18T17:27:11.813Z,5.80
2019-03-18T17:29:45.421Z,5.80
2019-03-18T17:32:19.000Z,5.70
2019-03-18T17:34:52.843Z,5.70
2019-03-18T17:37:26.415Z,5.70
2019-03-18T17:40:00.017Z,5.50
2019-03-18T17:42:33.638Z,5.40
2019-03-18T17:45:09.981Z,5.40
2019-03-18T17:47:43.817Z,5.40
2019-03-18T17:50:30.581Z,5.30
2019-03-18T17:53:04.369Z,5.30
2019-03-18T17:55:39.020Z,5.40
2019-03-18T17:58:12.620Z,5.50
2019-03-18T18:00:56.654Z,5.40
2019-03-18T18:03:30.259Z,5.40
2019-03-18T18:06:03.834Z,5.40
2019-03-18T18:08:37.427Z,5.50
2019-03-18T18:11:12.742Z,5.50
2019-03-18T18:13:46.305Z,5.50
2019-03-18T18:16:19.906Z,5.50
2019-03-18T18:18:53.497Z,5.50
2019-03-18T18:21:27.080Z,5.60
2019-03-18T18:24:00.685Z,5.60
2019-03-18T18:26:34.309Z,5.60
2019-03-18T18:29:09.644Z,5.60
2019-03-18T18:31:43.299Z,5.60
2019-03-18T18:34:16.876Z,5.70
2019-03-18T18:36:50.557Z,5.70
2019-03-18T18:39:24.131Z,5.60
2019-03-18T18:41:57.728Z,5.60
2019-03-18T18:44:31.294Z,5.60
2019-03-18T18:47:04.981Z,5.60
2019-03-18T18:49:38.553Z,5.60
2019-03-18T18:52:12.157Z,5.50
2019-03-18T18:54:46.033Z,5.40
2019-03-18T18:57:19.541Z,5.40
2019-03-18T18:59:53.213Z,5.40
2019-03-18T19:02:26.784Z,5.40
2019-03-18T19:05:00.649Z,5.40
2019-03-18T19:07:34.154Z,5.40
2019-03-18T19:10:14.613Z,5.40
2019-03-18T19:12:48.253Z,5.40
2019-03-18T19:15:30.672Z,5.30
2019-03-18T19:18:04.306Z,5.20
2019-03-18T19:20:37.917Z,5.10
2019-03-18T19:23:11.491Z,5.10
2019-03-18T19:25:45.361Z,5.20
2019-03-18T19:28:19.221Z,5.20
2019-03-18T19:30:54.077Z,5.20
2019-03-18T19:33:27.593Z,5.20
2019-03-18T19:36:01.282Z,5.10
2019-03-18T19:38:34.854Z,5.00
2019-03-18T19:41:08.469Z,5.00
2019-03-18T19:43:42.077Z,4.90
2019-03-18T19:46:15.654Z,5.00
2019-03-18T19:48:49.258Z,4.90
2019-03-18T19:51:22.859Z,4.90
2019-03-18T19:53:56.464Z,4.90
2019-03-18T19:56:30.036Z,5.00
2019-03-18T19:59:03.729Z,5.00
2019-03-18T20:01:37.352Z,5.00
2019-03-18T20:04:10.943Z,4.90
2019-03-18T20:06:44.518Z,4.90
2019-03-18T20:09:18.271Z,4.90
2019-03-18T20:11:51.883Z,4.90
2019-03-18T20:14:25.453Z,5.00
2019-03-18T20:16:59.050Z,5.00
2019-03-18T20:19:32.653Z,5.00
2019-03-18T20:22:06.261Z,5.00
2019-03-18T20:24:39.798Z,5.00
2019-03-18T20:27:13.299Z,5.00
2019-03-18T20:29:46.904Z,5.00
2019-03-18T20:32:20.746Z,5.00
2019-03-18T20:34:54.331Z,4.90
2019-03-18T20:37:27.906Z,4.90
2019-03-18T20:40:01.508Z,4.80
2019-03-18T20:42:35.086Z,4.80
2019-03-18T20:45:11.408Z,4.70
2019-03-18T20:47:45.024Z,4.70
2019-03-18T20:50:20.813Z,4.70
2019-03-18T20:52:54.475Z,4.70
2019-03-18T20:55:28.103Z,4.70
2019-03-18T20:58:01.765Z,4.70
2019-03-18T21:00:35.413Z,4.60
2019-03-18T21:03:08.337Z,4.70
2019-03-18T21:05:41.895Z,4.60
2019-03-18T21:08:15.447Z,4.60
2019-03-18T21:10:48.947Z,4.60
2019-03-18T21:13:22.553Z,4.50
2019-03-18T21:18:29.733Z,4.40
2019-03-18T21:21:03.455Z,4.40
2019-03-18T21:23:37.059Z,4.40
2019-03-18T21:26:10.620Z,4.30
2019-03-18T21:28:44.205Z,4.30
2019-03-18T21:31:17.779Z,4.30
2019-03-18T21:33:51.399Z,4.20
2019-03-18T21:36:37.095Z,4.20
2019-03-18T21:39:00.216Z,4.20
2019-03-18T21:41:33.789Z,4.20
2019-03-18T21:44:07.541Z,4.20
2019-03-18T21:46:43.316Z,4.20
2019-03-18T21:49:16.479Z,4.10
2019-03-18T21:51:50.124Z,4.10
2019-03-18T21:54:33.731Z,4.00
2019-03-18T21:56:59.437Z,4.00
2019-03-18T21:59:33.040Z,4.00
2019-03-18T22:02:06.872Z,4.00
2019-03-18T22:04:40.446Z,3.90
2019-03-18T22:07:14.314Z,3.90
2019-03-18T22:09:47.805Z,3.90
2019-03-18T22:12:21.682Z,3.90
2019-03-18T22:14:55.239Z,3.90
2019-03-18T22:17:28.852Z,3.80
2019-03-18T22:20:02.475Z,3.80
2019-03-18T22:22:35.998Z,3.80
2019-03-18T22:25:11.241Z,3.80
2019-03-18T22:27:44.919Z,3.80
2019-03-18T22:30:18.987Z,3.80
2019-03-18T22:32:52.590Z,3.80
2019-03-18T22:35:26.252Z,3.80
2019-03-18T22:37:59.979Z,3.70
2019-03-18T22:40:33.839Z,3.70
2019-03-18T22:43:07.475Z,3.80
2019-03-18T22:45:41.109Z,3.90
2019-03-18T22:48:14.699Z,3.90
2019-03-18T22:50:48.271Z,3.80
2019-03-18T22:53:22.324Z,3.80
2019-03-18T22:58:29.167Z,3.70
2019-03-18T23:01:04.483Z,3.60
2019-03-18T23:03:38.121Z,3.60
2019-03-18T23:06:11.720Z,3.50
2019-03-18T23:08:45.303Z,3.50
2019-03-18T23:11:19.244Z,3.50
2019-03-18T23:13:52.831Z,3.50
2019-03-18T23:16:26.439Z,3.60
2019-03-18T23:19:00.003Z,3.60
2019-03-18T23:21:33.595Z,3.60
2019-03-18T23:24:07.192Z,3.50
2019-03-18T23:26:40.791Z,3.60
2019-03-18T23:29:14.371Z,3.50
2019-03-18T23:31:47.962Z,3.50
2019-03-18T23:34:21.538Z,3.50
2019-03-18T23:36:55.151Z,3.50
2019-03-18T23:39:28.720Z,3.50
2019-03-18T23:42:02.384Z,3.50
2019-03-18T23:44:35.874Z,3.50
2019-03-18T23:47:09.858Z,3.30
2019-03-18T23:49:43.419Z,3.30
2019-03-18T23:52:16.947Z,3.30
2019-03-18T23:54:50.547Z,3.30
2019-03-18T23:57:24.185Z,3.30
2019-03-18T23:59:57.757Z,3.30
