createdAt,value
2023-02-06T00:01:41.419Z,28.60
2023-02-06T00:04:09.922Z,39.53
2023-02-06T00:06:38.283Z,32.53
2023-02-06T00:09:08.733Z,28.10
2023-02-06T00:11:37.498Z,25.67
2023-02-06T00:14:07.041Z,28.20
2023-02-06T00:16:36.415Z,27.00
2023-02-06T00:19:05.226Z,30.00
2023-02-06T00:21:33.764Z,31.10
2023-02-06T00:24:03.156Z,24.53
2023-02-06T00:26:32.934Z,29.60
2023-02-06T00:29:01.266Z,34.10
2023-02-06T00:31:29.668Z,34.20
2023-02-06T00:33:58.002Z,30.93
2023-02-06T00:36:26.391Z,33.90
2023-02-06T00:38:54.927Z,33.20
2023-02-06T00:41:23.200Z,29.33
2023-02-06T00:43:52.933Z,25.50
2023-02-06T00:46:21.795Z,31.70
2023-02-06T00:48:50.141Z,30.77
2023-02-06T00:51:18.555Z,29.87
2023-02-06T00:53:47.257Z,32.10
2023-02-06T00:56:16.578Z,35.10
2023-02-06T00:58:45.008Z,35.53
2023-02-06T01:01:14.688Z,31.77
2023-02-06T01:03:42.971Z,26.93
2023-02-06T01:06:11.285Z,28.40
2023-02-06T01:08:39.538Z,31.00
2023-02-06T01:11:12.304Z,31.00
2023-02-06T01:13:40.857Z,25.70
2023-02-06T01:16:10.311Z,27.97
2023-02-06T01:18:40.229Z,28.93
2023-02-06T01:21:11.683Z,34.67
2023-02-06T01:23:40.728Z,29.17
2023-02-06T01:26:11.190Z,23.63
2023-02-06T01:28:41.617Z,35.50
2023-02-06T01:31:13.724Z,28.60
2023-02-06T01:33:43.477Z,29.33
2023-02-06T01:36:12.579Z,29.87
2023-02-06T01:38:41.977Z,28.37
2023-02-06T01:41:11.367Z,28.87
2023-02-06T01:43:44.015Z,29.90
2023-02-06T01:46:12.457Z,32.83
2023-02-06T01:48:45.917Z,26.27
2023-02-06T01:51:19.024Z,38.37
2023-02-06T01:53:54.008Z,33.57
2023-02-06T01:56:23.772Z,19.73
2023-02-06T01:58:56.498Z,29.17
2023-02-06T02:01:24.759Z,34.03
2023-02-06T02:03:58.212Z,29.83
2023-02-06T02:06:28.881Z,21.33
2023-02-06T02:08:58.706Z,16.83
2023-02-06T02:11:32.382Z,26.60
2023-02-06T02:14:01.750Z,22.27
2023-02-06T02:16:42.084Z,27.60
2023-02-06T02:20:10.840Z,26.60
2023-02-06T02:22:54.792Z,28.23
2023-02-06T02:26:04.953Z,24.47
2023-02-06T02:29:20.779Z,29.10
2023-02-06T02:32:27.338Z,22.53
2023-02-06T02:35:28.436Z,25.80
2023-02-06T02:38:07.235Z,23.10
2023-02-06T02:40:45.368Z,28.90
2023-02-06T02:43:22.726Z,30.97
2023-02-06T02:45:56.150Z,28.87
2023-02-06T02:48:28.445Z,28.80
2023-02-06T02:50:59.995Z,30.83
2023-02-06T02:53:28.821Z,24.00
2023-02-06T02:55:57.050Z,25.33
2023-02-06T02:58:31.876Z,26.07
2023-02-06T03:01:04.361Z,28.63
2023-02-06T03:03:33.709Z,21.40
2023-02-06T03:06:26.219Z,26.50
2023-02-06T03:09:01.093Z,29.70
2023-02-06T03:11:29.809Z,23.60
2023-02-06T03:14:04.800Z,24.30
2023-02-06T03:16:40.417Z,30.03
2023-02-06T03:19:14.908Z,22.70
2023-02-06T03:21:46.629Z,30.93
2023-02-06T03:24:18.790Z,25.63
2023-02-06T03:26:49.586Z,28.03
2023-02-06T03:29:19.142Z,26.27
2023-02-06T03:31:55.139Z,30.80
2023-02-06T03:34:30.554Z,29.83
2023-02-06T03:37:00.298Z,24.47
2023-02-06T03:39:31.707Z,25.70
2023-02-06T03:42:02.472Z,27.37
2023-02-06T03:44:35.995Z,29.10
2023-02-06T03:47:06.656Z,22.43
2023-02-06T03:49:37.009Z,27.47
2023-02-06T03:52:09.776Z,29.13
2023-02-06T03:54:45.295Z,33.90
2023-02-06T03:57:19.306Z,29.23
2023-02-06T03:59:47.883Z,23.83
2023-02-06T04:02:18.074Z,27.20
2023-02-06T04:04:46.955Z,28.93
2023-02-06T04:07:20.725Z,20.93
2023-02-06T04:09:48.981Z,28.27
2023-02-06T04:12:28.012Z,19.17
2023-02-06T04:14:56.338Z,35.17
2023-02-06T04:17:43.075Z,24.87
2023-02-06T04:20:13.404Z,30.50
2023-02-06T04:22:43.136Z,26.97
2023-02-06T04:25:11.405Z,24.60
2023-02-06T04:27:39.745Z,24.63
2023-02-06T04:30:10.162Z,25.23
2023-02-06T04:32:38.507Z,25.70
2023-02-06T04:35:07.544Z,34.97
2023-02-06T04:37:36.020Z,29.23
2023-02-06T04:40:06.930Z,30.27
2023-02-06T04:42:35.233Z,25.07
2023-02-06T04:45:03.502Z,24.07
2023-02-06T04:47:31.929Z,28.87
2023-02-06T04:50:00.189Z,37.73
2023-02-06T04:52:28.408Z,27.57
2023-02-06T04:54:56.691Z,28.60
2023-02-06T04:57:26.804Z,21.73
2023-02-06T04:59:55.149Z,26.90
2023-02-06T05:02:23.571Z,22.87
2023-02-06T05:04:51.979Z,24.47
2023-02-06T05:07:20.425Z,28.60
2023-02-06T05:09:48.729Z,24.43
2023-02-06T05:12:16.999Z,30.27
2023-02-06T05:14:46.690Z,24.77
2023-02-06T05:17:15.012Z,24.70
2023-02-06T05:19:43.452Z,25.57
2023-02-06T05:22:11.865Z,23.60
2023-02-06T05:24:40.490Z,30.77
2023-02-06T05:27:08.816Z,25.90
2023-02-06T05:29:37.126Z,30.07
2023-02-06T05:32:06.969Z,26.10
2023-02-06T05:34:35.237Z,20.13
2023-02-06T05:37:03.658Z,26.37
2023-02-06T05:39:31.969Z,30.97
2023-02-06T05:42:00.255Z,27.47
2023-02-06T05:44:28.899Z,29.00
2023-02-06T05:46:57.369Z,28.43
2023-02-06T05:49:27.007Z,33.73
2023-02-06T05:51:55.338Z,27.37
2023-02-06T05:54:23.907Z,22.20
2023-02-06T05:56:52.186Z,28.27
2023-02-06T05:59:20.730Z,30.03
2023-02-06T06:01:49.032Z,24.23
2023-02-06T06:04:17.802Z,22.70
2023-02-06T06:06:47.468Z,29.73
2023-02-06T06:09:15.953Z,31.70
2023-02-06T06:11:44.283Z,25.00
2023-02-06T06:14:12.893Z,26.47
2023-02-06T06:16:42.590Z,24.70
2023-02-06T06:19:11.219Z,27.07
2023-02-06T06:21:39.570Z,26.93
2023-02-06T06:24:09.433Z,39.13
2023-02-06T06:26:37.667Z,37.90
2023-02-06T06:29:06.368Z,28.50
2023-02-06T06:31:34.802Z,24.80
2023-02-06T06:34:03.184Z,23.87
2023-02-06T06:36:31.414Z,32.90
2023-02-06T06:38:59.681Z,24.63
2023-02-06T06:41:29.315Z,26.87
2023-02-06T06:43:58.107Z,25.50
2023-02-06T06:46:26.894Z,24.97
2023-02-06T06:48:55.412Z,25.17
2023-02-06T06:51:23.707Z,30.87
2023-02-06T06:53:52.036Z,30.30
2023-02-06T06:56:20.346Z,29.53
2023-02-06T06:58:50.591Z,17.77
2023-02-06T07:01:19.391Z,22.87
2023-02-06T07:03:48.457Z,25.87
2023-02-06T07:06:17.800Z,24.13
2023-02-06T07:08:46.072Z,24.30
2023-02-06T07:11:16.126Z,31.03
2023-02-06T07:13:45.054Z,26.90
2023-02-06T07:16:14.938Z,26.03
2023-02-06T07:18:43.259Z,24.37
2023-02-06T07:21:14.191Z,32.30
2023-02-06T07:23:42.693Z,26.73
2023-02-06T07:26:10.994Z,29.13
2023-02-06T07:28:39.199Z,25.33
2023-02-06T07:31:09.965Z,28.23
2023-02-06T07:33:39.955Z,32.83
2023-02-06T07:36:12.222Z,30.17
2023-02-06T07:38:40.927Z,35.03
2023-02-06T07:41:11.185Z,25.83
2023-02-06T07:43:41.187Z,23.63
2023-02-06T07:46:09.575Z,30.60
2023-02-06T07:48:39.224Z,28.27
2023-02-06T07:51:10.277Z,31.33
2023-02-06T07:53:39.068Z,32.50
2023-02-06T07:56:15.888Z,38.13
2023-02-06T07:58:44.360Z,28.03
2023-02-06T08:01:12.892Z,34.23
2023-02-06T08:03:42.534Z,31.20
2023-02-06T08:06:12.771Z,24.07
2023-02-06T08:08:41.103Z,32.57
2023-02-06T08:11:13.116Z,29.10
2023-02-06T08:13:41.577Z,26.60
2023-02-06T08:16:13.743Z,27.50
2023-02-06T08:18:44.216Z,37.47
2023-02-06T08:21:15.982Z,29.50
2023-02-06T08:23:45.528Z,25.47
2023-02-06T08:26:16.793Z,31.17
2023-02-06T08:28:49.974Z,27.93
2023-02-06T08:31:21.626Z,26.53
2023-02-06T08:33:52.025Z,36.83
2023-02-06T08:36:22.611Z,33.47
2023-02-06T08:38:51.153Z,26.70
2023-02-06T08:41:22.859Z,28.27
2023-02-06T08:43:54.049Z,40.80
2023-02-06T08:46:24.360Z,36.47
2023-02-06T08:48:59.436Z,37.30
2023-02-06T08:51:28.847Z,33.47
2023-02-06T08:54:01.170Z,33.27
2023-02-06T08:56:30.656Z,30.87
2023-02-06T08:59:00.355Z,39.57
2023-02-06T09:01:30.276Z,32.27
2023-02-06T09:04:04.697Z,29.23
2023-02-06T09:06:33.787Z,27.97
2023-02-06T09:09:02.193Z,36.93
2023-02-06T09:11:30.590Z,38.10
2023-02-06T09:14:01.971Z,34.00
2023-02-06T09:16:33.180Z,35.90
2023-02-06T09:19:04.167Z,37.20
2023-02-06T09:21:34.857Z,34.83
2023-02-06T09:24:06.111Z,35.93
2023-02-06T09:26:44.878Z,35.07
2023-02-06T09:29:22.210Z,34.80
2023-02-06T09:31:50.479Z,34.20
2023-02-06T09:34:20.258Z,32.07
2023-02-06T09:36:48.528Z,32.20
2023-02-06T09:39:17.183Z,27.67
2023-02-06T09:41:47.831Z,35.73
2023-02-06T09:44:21.220Z,35.27
2023-02-06T09:46:54.690Z,37.40
2023-02-06T09:49:30.849Z,37.23
2023-02-06T09:52:15.817Z,34.40
2023-02-06T09:54:55.098Z,27.43
2023-02-06T09:57:31.434Z,34.87
2023-02-06T10:00:05.774Z,34.57
2023-02-06T10:03:04.187Z,37.53
2023-02-06T10:05:51.363Z,32.00
2023-02-06T10:08:25.597Z,31.73
2023-02-06T10:10:57.271Z,36.60
2023-02-06T10:13:31.522Z,31.23
2023-02-06T10:16:06.599Z,26.93
2023-02-06T10:18:42.467Z,30.00
2023-02-06T10:21:25.077Z,29.90
2023-02-06T10:23:59.986Z,33.20
2023-02-06T10:26:29.954Z,33.93
2023-02-06T10:29:00.782Z,25.20
2023-02-06T10:31:49.222Z,26.93
2023-02-06T10:35:02.674Z,22.97
2023-02-06T10:38:08.357Z,26.73
2023-02-06T10:40:45.040Z,26.17
2023-02-06T10:43:24.136Z,20.50
2023-02-06T10:46:02.154Z,30.33
2023-02-06T10:48:37.747Z,24.23
2023-02-06T10:51:17.578Z,29.70
2023-02-06T10:53:52.475Z,18.23
2023-02-06T10:56:25.052Z,25.17
2023-02-06T10:58:58.353Z,31.90
2023-02-06T11:01:32.298Z,19.20
2023-02-06T11:04:06.622Z,23.60
2023-02-06T11:06:35.637Z,24.47
2023-02-06T11:09:05.347Z,25.13
2023-02-06T11:11:39.742Z,33.07
2023-02-06T11:14:19.210Z,28.07
2023-02-06T11:16:49.051Z,21.73
2023-02-06T11:19:23.697Z,29.03
2023-02-06T11:22:09.872Z,20.30
2023-02-06T11:24:40.840Z,24.43
2023-02-06T11:27:18.955Z,16.30
2023-02-06T11:29:52.176Z,21.87
2023-02-06T11:32:36.118Z,20.33
2023-02-06T11:35:09.122Z,40.50
2023-02-06T11:37:41.552Z,23.03
2023-02-06T11:40:25.798Z,20.77
2023-02-06T11:43:13.438Z,20.07
2023-02-06T11:45:42.084Z,20.80
2023-02-06T11:48:36.872Z,21.43
2023-02-06T11:51:07.416Z,18.27
2023-02-06T11:53:36.516Z,21.77
2023-02-06T11:56:18.388Z,18.10
2023-02-06T11:58:47.369Z,18.73
2023-02-06T12:01:22.860Z,15.13
2023-02-06T12:03:57.854Z,25.87
2023-02-06T12:06:33.356Z,18.83
2023-02-06T12:09:05.622Z,19.10
2023-02-06T12:11:49.897Z,19.80
2023-02-06T12:14:23.374Z,21.13
2023-02-06T12:16:53.704Z,20.23
2023-02-06T12:19:31.670Z,16.07
2023-02-06T12:22:07.040Z,17.17
2023-02-06T12:24:40.282Z,16.03
2023-02-06T12:27:16.916Z,10.43
2023-02-06T12:29:59.899Z,13.77
2023-02-06T12:32:34.141Z,17.00
2023-02-06T12:35:18.003Z,13.97
2023-02-06T12:37:53.438Z,11.23
2023-02-06T12:40:41.896Z,16.73
2023-02-06T12:43:14.436Z,16.73
2023-02-06T12:45:51.336Z,12.37
2023-02-06T12:48:24.790Z,11.47
2023-02-06T12:51:11.604Z,9.23
2023-02-06T12:53:45.875Z,14.20
2023-02-06T12:56:26.619Z,14.20
2023-02-06T12:59:15.246Z,17.03
2023-02-06T13:01:54.243Z,17.33
2023-02-06T13:04:27.597Z,13.73
2023-02-06T13:07:00.575Z,12.67
2023-02-06T13:09:33.107Z,12.50
2023-02-06T13:12:15.746Z,13.27
2023-02-06T13:14:51.394Z,13.50
2023-02-06T13:17:22.946Z,14.20
2023-02-06T13:20:11.671Z,18.77
2023-02-06T13:22:47.243Z,9.33
2023-02-06T13:25:52.477Z,11.70
2023-02-06T13:29:00.154Z,9.87
2023-02-06T13:31:34.452Z,12.80
2023-02-06T13:34:09.499Z,10.43
2023-02-06T13:36:50.009Z,14.73
2023-02-06T13:39:33.776Z,9.10
2023-02-06T13:42:35.618Z,9.17
2023-02-06T13:45:07.178Z,9.30
2023-02-06T13:48:46.631Z,11.67
2023-02-06T13:51:45.549Z,8.23
2023-02-06T13:54:55.406Z,9.80
2023-02-06T13:58:10.431Z,10.30
2023-02-06T14:00:43.676Z,9.87
2023-02-06T14:03:23.280Z,12.33
2023-02-06T14:06:01.333Z,8.67
2023-02-06T14:08:45.692Z,10.53
2023-02-06T14:11:35.126Z,6.53
2023-02-06T14:14:29.557Z,9.33
2023-02-06T14:17:10.140Z,8.33
2023-02-06T14:19:54.495Z,7.60
2023-02-06T14:22:34.150Z,13.93
2023-02-06T14:25:25.877Z,9.83
2023-02-06T14:28:09.757Z,9.20
2023-02-06T14:30:47.841Z,11.47
2023-02-06T14:33:38.491Z,12.27
2023-02-06T14:36:24.865Z,11.07
2023-02-06T14:39:42.092Z,13.47
2023-02-06T14:42:20.000Z,13.63
2023-02-06T14:44:54.050Z,12.40
2023-02-06T14:47:27.678Z,12.97
2023-02-06T14:49:58.326Z,11.27
2023-02-06T14:52:30.826Z,16.50
2023-02-06T14:54:59.085Z,11.27
2023-02-06T14:57:31.279Z,8.30
2023-02-06T15:00:03.082Z,16.33
2023-02-06T15:02:34.473Z,10.40
2023-02-06T15:05:04.762Z,11.37
2023-02-06T15:07:37.845Z,10.93
2023-02-06T15:10:10.575Z,10.87
2023-02-06T15:12:39.643Z,14.00
2023-02-06T15:15:19.616Z,11.30
2023-02-06T15:17:59.175Z,15.07
2023-02-06T15:20:36.544Z,15.43
2023-02-06T15:23:25.207Z,8.40
2023-02-06T15:26:05.586Z,14.57
2023-02-06T15:28:36.220Z,12.33
2023-02-06T15:31:05.798Z,17.23
2023-02-06T15:33:36.348Z,15.43
2023-02-06T15:36:06.095Z,14.00
2023-02-06T15:38:37.353Z,12.87
2023-02-06T15:41:08.645Z,15.77
2023-02-06T15:43:37.807Z,16.93
2023-02-06T15:46:07.554Z,14.80
2023-02-06T15:48:41.502Z,14.63
2023-02-06T15:51:25.501Z,13.00
2023-02-06T15:54:19.405Z,13.10
2023-02-06T15:56:54.727Z,15.63
2023-02-06T15:59:26.187Z,11.00
2023-02-06T16:01:57.923Z,17.33
2023-02-06T16:04:32.468Z,13.63
2023-02-06T16:07:06.698Z,12.90
2023-02-06T16:09:43.866Z,14.93
2023-02-06T16:12:12.538Z,16.63
2023-02-06T16:14:43.067Z,17.90
2023-02-06T16:17:29.337Z,13.37
2023-02-06T16:20:02.255Z,14.40
2023-02-06T16:22:32.994Z,21.63
2023-02-06T16:25:25.820Z,19.30
2023-02-06T16:27:54.345Z,18.97
2023-02-06T16:30:29.290Z,21.30
2023-02-06T16:33:00.848Z,15.03
2023-02-06T16:35:30.422Z,23.77
2023-02-06T16:37:58.826Z,15.17
2023-02-06T16:40:28.619Z,15.43
2023-02-06T16:42:57.231Z,23.73
2023-02-06T16:45:28.039Z,15.93
2023-02-06T16:47:56.753Z,18.50
2023-02-06T16:50:25.065Z,17.27
2023-02-06T16:52:56.446Z,18.17
2023-02-06T16:55:29.181Z,18.33
2023-02-06T16:58:01.690Z,20.87
2023-02-06T17:00:33.449Z,20.57
2023-02-06T17:03:01.828Z,17.17
2023-02-06T17:05:31.533Z,13.27
2023-02-06T17:08:01.621Z,18.80
2023-02-06T17:10:31.300Z,17.00
2023-02-06T17:12:59.657Z,17.37
2023-02-06T17:15:29.196Z,17.03
2023-02-06T17:17:57.578Z,15.40
2023-02-06T17:20:32.554Z,17.63
2023-02-06T17:23:01.276Z,22.27
2023-02-06T17:25:31.077Z,14.70
2023-02-06T17:27:59.786Z,18.00
2023-02-06T17:30:28.839Z,22.07
2023-02-06T17:32:57.596Z,17.90
2023-02-06T17:35:26.160Z,24.53
2023-02-06T17:37:54.470Z,24.47
2023-02-06T17:40:25.541Z,19.20
2023-02-06T17:42:55.755Z,24.67
2023-02-06T17:45:24.295Z,23.23
2023-02-06T17:47:53.204Z,27.50
2023-02-06T17:50:24.871Z,20.43
2023-02-06T17:52:55.621Z,20.07
2023-02-06T17:55:25.758Z,21.73
2023-02-06T17:57:56.203Z,21.77
2023-02-06T18:00:26.045Z,20.73
2023-02-06T18:02:56.770Z,22.90
2023-02-06T18:05:25.737Z,17.83
2023-02-06T18:07:54.118Z,20.80
2023-02-06T18:10:25.095Z,16.43
2023-02-06T18:12:55.075Z,18.47
2023-02-06T18:15:23.478Z,23.87
2023-02-06T18:17:54.856Z,23.47
2023-02-06T18:20:23.459Z,18.07
2023-02-06T18:22:51.759Z,21.23
2023-02-06T18:25:20.299Z,24.90
2023-02-06T18:27:48.678Z,26.40
2023-02-06T18:30:18.424Z,29.60
2023-02-06T18:32:46.690Z,27.63
2023-02-06T18:35:16.433Z,24.03
2023-02-06T18:37:44.928Z,18.87
2023-02-06T18:40:13.817Z,25.63
2023-02-06T18:42:54.029Z,32.80
2023-02-06T18:45:25.451Z,22.03
2023-02-06T18:47:54.132Z,25.17
2023-02-06T18:50:23.237Z,20.40
2023-02-06T18:52:52.281Z,18.57
2023-02-06T18:55:22.240Z,20.67
2023-02-06T18:57:50.996Z,23.70
2023-02-06T19:00:22.010Z,19.93
2023-02-06T19:02:52.095Z,26.67
2023-02-06T19:05:21.154Z,17.30
2023-02-06T19:07:52.613Z,28.80
2023-02-06T19:10:22.395Z,26.43
2023-02-06T19:12:50.890Z,28.10
2023-02-06T19:15:19.265Z,22.93
2023-02-06T19:17:49.417Z,22.90
2023-02-06T19:20:20.614Z,26.93
2023-02-06T19:22:48.890Z,18.60
2023-02-06T19:25:19.171Z,25.73
2023-02-06T19:27:47.552Z,20.33
2023-02-06T19:30:16.254Z,24.83
2023-02-06T19:32:44.874Z,30.90
2023-02-06T19:35:13.156Z,35.33
2023-02-06T19:37:42.853Z,40.00
2023-02-06T19:40:12.097Z,32.73
2023-02-06T19:42:41.410Z,33.20
2023-02-06T19:45:09.926Z,35.83
2023-02-06T19:47:38.501Z,29.37
2023-02-06T19:50:08.175Z,28.03
2023-02-06T19:52:36.419Z,21.57
2023-02-06T19:55:06.805Z,29.67
2023-02-06T19:57:35.196Z,28.60
2023-02-06T20:00:04.708Z,25.13
2023-02-06T20:02:33.213Z,45.70
2023-02-06T20:05:02.788Z,36.43
2023-02-06T20:07:31.924Z,32.50
2023-02-06T20:10:00.248Z,31.83
2023-02-06T20:12:30.482Z,32.33
2023-02-06T20:15:01.034Z,41.67
2023-02-06T20:17:29.361Z,34.27
2023-02-06T20:20:00.761Z,29.13
2023-02-06T20:22:29.084Z,32.23
2023-02-06T20:24:57.428Z,37.77
2023-02-06T20:27:26.547Z,34.17
2023-02-06T20:29:56.484Z,31.63
2023-02-06T20:32:24.797Z,28.07
2023-02-06T20:34:53.271Z,33.47
2023-02-06T20:37:21.608Z,34.10
2023-02-06T20:39:50.300Z,29.07
2023-02-06T20:42:19.432Z,30.97
2023-02-06T20:44:47.796Z,26.00
2023-02-06T20:47:17.515Z,26.73
2023-02-06T20:49:45.816Z,40.10
2023-02-06T20:52:14.088Z,30.10
2023-02-06T20:54:42.688Z,30.93
2023-02-06T20:57:10.971Z,37.93
2023-02-06T20:59:39.903Z,35.93
2023-02-06T21:02:10.114Z,43.77
2023-02-06T21:04:39.906Z,38.97
2023-02-06T21:07:08.333Z,37.30
2023-02-06T21:09:36.643Z,38.27
2023-02-06T21:12:05.934Z,36.60
2023-02-06T21:14:34.188Z,36.50
2023-02-06T21:17:02.593Z,43.70
2023-02-06T21:19:30.951Z,35.07
2023-02-06T21:22:00.797Z,35.13
2023-02-06T21:24:29.232Z,31.87
2023-02-06T21:26:58.045Z,33.67
2023-02-06T21:29:26.544Z,31.53
2023-02-06T21:32:11.113Z,43.10
2023-02-06T21:34:41.211Z,40.57
2023-02-06T21:37:10.987Z,34.17
2023-02-06T21:39:40.987Z,34.23
2023-02-06T21:42:09.982Z,50.03
2023-02-06T21:44:38.601Z,36.67
2023-02-06T21:47:09.294Z,45.33
2023-02-06T21:49:37.756Z,35.63
2023-02-06T21:52:06.657Z,40.63
2023-02-06T21:54:36.574Z,41.20
2023-02-06T21:57:05.314Z,40.07
2023-02-06T21:59:34.223Z,41.83
2023-02-06T22:02:02.601Z,39.30
2023-02-06T22:04:31.023Z,40.60
2023-02-06T22:06:59.292Z,38.87
2023-02-06T22:09:27.727Z,45.60
2023-02-06T22:11:58.333Z,43.67
2023-02-06T22:14:27.077Z,42.60
2023-02-06T22:16:55.358Z,48.17
2023-02-06T22:19:23.773Z,49.87
2023-02-06T22:21:52.034Z,44.60
2023-02-06T22:24:20.690Z,57.73
2023-02-06T22:26:49.001Z,45.73
2023-02-06T22:29:19.694Z,50.23
2023-02-06T22:31:48.424Z,41.33
2023-02-06T22:34:19.984Z,38.77
2023-02-06T22:36:51.062Z,43.07
2023-02-06T22:39:19.551Z,42.43
2023-02-06T22:41:48.097Z,47.33
2023-02-06T22:44:19.269Z,47.73
2023-02-06T22:46:51.432Z,50.53
2023-02-06T22:49:21.245Z,49.20
2023-02-06T22:51:49.748Z,46.53
2023-02-06T22:54:18.230Z,62.37
2023-02-06T22:56:46.920Z,57.33
2023-02-06T22:59:18.993Z,53.40
2023-02-06T23:01:49.589Z,58.30
2023-02-06T23:04:20.855Z,59.93
2023-02-06T23:06:50.349Z,60.13
2023-02-06T23:09:21.108Z,61.63
2023-02-06T23:11:50.051Z,53.27
2023-02-06T23:14:20.186Z,60.17
2023-02-06T23:16:49.131Z,57.40
2023-02-06T23:19:19.155Z,54.83
2023-02-06T23:21:51.224Z,55.17
2023-02-06T23:24:21.332Z,53.87
2023-02-06T23:26:53.243Z,58.43
2023-02-06T23:29:24.599Z,56.37
2023-02-06T23:31:52.972Z,58.13
2023-02-06T23:34:24.161Z,50.80
2023-02-06T23:36:52.961Z,58.83
2023-02-06T23:39:21.439Z,57.60
2023-02-06T23:41:49.748Z,56.60
2023-02-06T23:44:18.044Z,57.70
2023-02-06T23:46:47.821Z,67.30
2023-02-06T23:49:16.268Z,63.07
2023-02-06T23:51:44.690Z,60.03
2023-02-06T23:54:12.985Z,55.87
2023-02-06T23:56:41.294Z,63.90
2023-02-06T23:59:09.639Z,56.00
