createdAt,value
2019-03-18T00:00:48.921Z,0
2019-03-18T00:01:59.026Z,0
2019-03-18T00:03:09.335Z,0
2019-03-18T00:04:19.442Z,0
2019-03-18T00:05:29.542Z,0
2019-03-18T00:06:39.659Z,0
2019-03-18T00:07:49.853Z,0
2019-03-18T00:08:59.983Z,0
2019-03-18T00:10:10.091Z,0
2019-03-18T00:11:20.202Z,0
2019-03-18T00:12:30.314Z,0
2019-03-18T00:13:40.198Z,0
2019-03-18T00:15:00.602Z,0
2019-03-18T00:16:12.328Z,0
2019-03-18T00:17:22.425Z,0
2019-03-18T00:18:32.169Z,0
2019-03-18T00:19:45.314Z,0
2019-03-18T00:20:55.169Z,0
2019-03-18T00:22:05.277Z,0
2019-03-18T00:23:15.457Z,0
2019-03-18T00:24:25.629Z,0
2019-03-18T00:25:35.757Z,0
2019-03-18T00:26:45.933Z,0
2019-03-18T00:27:55.851Z,0
2019-03-18T00:29:05.977Z,0
2019-03-18T00:30:16.092Z,0
2019-03-18T00:31:26.192Z,0
2019-03-18T00:32:36.298Z,0
2019-03-18T00:33:46.409Z,0
2019-03-18T00:34:56.528Z,0
2019-03-18T00:36:06.633Z,0
2019-03-18T00:37:16.741Z,0
2019-03-18T00:38:26.837Z,0
2019-03-18T00:39:36.940Z,0
2019-03-18T00:40:47.037Z,0
2019-03-18T00:41:57.142Z,0
2019-03-18T00:43:07.247Z,0
2019-03-18T00:44:17.399Z,0
2019-03-18T00:45:27.524Z,0
2019-03-18T00:46:37.633Z,0
2019-03-18T00:47:47.751Z,0
2019-03-18T00:48:57.847Z,0
2019-03-18T00:50:07.956Z,0
2019-03-18T00:51:18.057Z,0
2019-03-18T00:52:28.156Z,0
2019-03-18T00:53:38.255Z,0
2019-03-18T00:54:48.359Z,0
2019-03-18T00:56:01.358Z,0
2019-03-18T00:57:11.219Z,0
2019-03-18T00:58:21.315Z,0
2019-03-18T00:59:31.410Z,0
2019-03-18T01:00:41.523Z,0
2019-03-18T01:01:51.632Z,0
2019-03-18T01:03:01.797Z,0
2019-03-18T01:04:11.894Z,0
2019-03-18T01:05:21.743Z,0
2019-03-18T01:06:31.862Z,0
2019-03-18T01:07:41.979Z,0
2019-03-18T01:08:52.089Z,0
2019-03-18T01:10:02.206Z,0
2019-03-18T01:11:12.074Z,0
2019-03-18T01:12:22.166Z,0
2019-03-18T01:13:32.326Z,0
2019-03-18T01:14:42.426Z,0
2019-03-18T01:15:52.526Z,0
2019-03-18T01:17:02.638Z,0
2019-03-18T01:18:12.746Z,0
2019-03-18T01:19:22.848Z,0
2019-03-18T01:20:32.959Z,0
2019-03-18T01:21:43.072Z,0
2019-03-18T01:22:53.237Z,0
2019-03-18T01:24:03.345Z,0
2019-03-18T01:25:13.550Z,0
2019-03-18T01:26:23.677Z,0
2019-03-18T01:27:35.183Z,0
2019-03-18T01:28:45.300Z,0
2019-03-18T01:29:55.412Z,0
2019-03-18T01:31:05.541Z,0
2019-03-18T01:32:15.638Z,0
2019-03-18T01:33:25.537Z,0
2019-03-18T01:34:35.647Z,0
2019-03-18T01:35:47.228Z,0
2019-03-18T01:36:57.352Z,0
2019-03-18T01:38:07.445Z,0
2019-03-18T01:39:17.537Z,0
2019-03-18T01:40:27.626Z,0
2019-03-18T01:41:37.727Z,0
2019-03-18T01:42:47.849Z,0
2019-03-18T01:43:57.940Z,0
2019-03-18T01:45:08.063Z,0
2019-03-18T01:46:18.164Z,0
2019-03-18T01:47:28.264Z,0
2019-03-18T01:48:38.374Z,0
2019-03-18T01:49:48.462Z,0
2019-03-18T01:50:58.620Z,0
2019-03-18T01:52:08.724Z,0
2019-03-18T01:53:18.832Z,0
2019-03-18T01:54:28.942Z,0
2019-03-18T01:55:39.034Z,0
2019-03-18T01:56:49.140Z,0
2019-03-18T01:57:59.238Z,0
2019-03-18T01:59:10.319Z,0
2019-03-18T02:00:20.434Z,0
2019-03-18T02:01:30.588Z,0
2019-03-18T02:02:40.690Z,0
2019-03-18T02:03:50.786Z,0
2019-03-18T02:05:00.874Z,0
2019-03-18T02:06:10.964Z,0
2019-03-18T02:07:21.060Z,0
2019-03-18T02:08:31.152Z,0
2019-03-18T02:09:41.247Z,0
2019-03-18T02:10:51.083Z,0
2019-03-18T02:12:01.180Z,0
2019-03-18T02:13:11.031Z,0
2019-03-18T02:14:21.124Z,0
2019-03-18T02:15:31.229Z,0
2019-03-18T02:16:41.356Z,0
2019-03-18T02:17:51.465Z,0
2019-03-18T02:19:01.568Z,0
2019-03-18T02:20:11.661Z,0
2019-03-18T02:21:21.776Z,0
2019-03-18T02:22:31.871Z,0
2019-03-18T02:23:41.649Z,0
2019-03-18T02:24:51.742Z,0
2019-03-18T02:26:01.920Z,0
2019-03-18T02:27:12.070Z,0
2019-03-18T02:28:22.216Z,0
2019-03-18T02:29:32.378Z,0
2019-03-18T02:30:42.505Z,0
2019-03-18T02:31:52.621Z,0
2019-03-18T02:33:02.731Z,0
2019-03-18T02:34:12.860Z,0
2019-03-18T02:35:22.964Z,0
2019-03-18T02:36:33.174Z,0
2019-03-18T02:37:43.346Z,0
2019-03-18T02:38:53.457Z,0
2019-03-18T02:40:03.562Z,0
2019-03-18T02:41:13.653Z,0
2019-03-18T02:42:23.807Z,0
2019-03-18T02:43:33.917Z,0
2019-03-18T02:44:44.011Z,0
2019-03-18T02:46:09.235Z,0
2019-03-18T02:47:19.570Z,0
2019-03-18T02:48:29.695Z,0
2019-03-18T02:49:39.843Z,0
2019-03-18T02:50:49.964Z,0
2019-03-18T02:52:02.822Z,0
2019-03-18T02:53:13.125Z,0
2019-03-18T02:54:23.269Z,0
2019-03-18T02:55:33.134Z,0
2019-03-18T02:56:43.255Z,0
2019-03-18T02:57:53.380Z,0
2019-03-18T02:59:03.486Z,0
2019-03-18T03:00:13.613Z,0
2019-03-18T03:01:23.754Z,0
2019-03-18T03:02:33.867Z,0
2019-03-18T03:03:46.758Z,0
2019-03-18T03:04:56.602Z,0
2019-03-18T03:06:06.717Z,0
2019-03-18T03:07:16.837Z,0
2019-03-18T03:08:26.712Z,0
2019-03-18T03:09:36.825Z,0
2019-03-18T03:10:46.966Z,0
2019-03-18T03:11:56.831Z,0
2019-03-18T03:13:06.978Z,0
2019-03-18T03:14:17.142Z,0
2019-03-18T03:15:27.267Z,0
2019-03-18T03:16:37.527Z,0
2019-03-18T03:17:47.392Z,0
2019-03-18T03:18:57.513Z,0
2019-03-18T03:20:07.822Z,0
2019-03-18T03:21:17.686Z,0
2019-03-18T03:22:27.789Z,0
2019-03-18T03:23:37.897Z,0
2019-03-18T03:24:48.031Z,0
2019-03-18T03:25:58.154Z,0
2019-03-18T03:27:08.262Z,0
2019-03-18T03:28:18.375Z,0
2019-03-18T03:29:28.486Z,0
2019-03-18T03:30:38.647Z,0
2019-03-18T03:31:48.890Z,0
2019-03-18T03:32:59.075Z,0
2019-03-18T03:34:15.668Z,0
2019-03-18T03:35:25.837Z,0
2019-03-18T03:36:35.964Z,0
2019-03-18T03:37:46.120Z,0
2019-03-18T03:38:56.237Z,0
2019-03-18T03:40:06.529Z,0
2019-03-18T03:41:20.288Z,0
2019-03-18T03:42:30.403Z,0
2019-03-18T03:43:40.536Z,0
2019-03-18T03:44:50.664Z,0
2019-03-18T03:46:00.829Z,0
2019-03-18T03:47:10.931Z,0
2019-03-18T03:48:21.034Z,0
2019-03-18T03:49:31.159Z,0
2019-03-18T03:50:41.281Z,0
2019-03-18T03:51:51.501Z,0
2019-03-18T03:53:01.625Z,0
2019-03-18T03:54:11.747Z,0
2019-03-18T03:55:21.916Z,0
2019-03-18T03:56:31.755Z,0
2019-03-18T03:57:41.521Z,0
2019-03-18T03:58:51.723Z,0
2019-03-18T04:00:01.916Z,0
2019-03-18T04:01:12.158Z,0
2019-03-18T04:02:22.300Z,0
2019-03-18T04:03:47.622Z,0
2019-03-18T04:04:57.851Z,0
2019-03-18T04:06:07.713Z,0
2019-03-18T04:07:17.843Z,0
2019-03-18T04:08:27.693Z,0
2019-03-18T04:09:37.804Z,0
2019-03-18T04:10:47.991Z,0
2019-03-18T04:11:58.103Z,0
2019-03-18T04:13:08.257Z,0
2019-03-18T04:14:18.376Z,0
2019-03-18T04:15:28.543Z,0
2019-03-18T04:16:38.672Z,0
2019-03-18T04:17:48.804Z,0
2019-03-18T04:18:58.900Z,0
2019-03-18T04:20:09.037Z,0
2019-03-18T04:21:19.227Z,0
2019-03-18T04:22:29.343Z,0
2019-03-18T04:23:39.462Z,0
2019-03-18T04:24:49.587Z,0
2019-03-18T04:25:59.701Z,0
2019-03-18T04:27:09.869Z,0
2019-03-18T04:28:20.016Z,0
2019-03-18T04:29:30.118Z,0
2019-03-18T04:30:40.246Z,0
2019-03-18T04:31:50.471Z,0
2019-03-18T04:33:00.577Z,0
2019-03-18T04:34:10.669Z,0
2019-03-18T04:35:20.830Z,0
2019-03-18T04:36:30.954Z,0
2019-03-18T04:37:41.088Z,0
2019-03-18T04:38:50.954Z,0
2019-03-18T04:40:00.799Z,0
2019-03-18T04:41:11.021Z,0
2019-03-18T04:42:21.141Z,0
2019-03-18T04:43:31.240Z,0
2019-03-18T04:44:41.335Z,0
2019-03-18T04:45:52.038Z,0
2019-03-18T04:47:13.626Z,0
2019-03-18T04:48:24.287Z,0
2019-03-18T04:49:34.382Z,0
2019-03-18T04:50:44.476Z,0
2019-03-18T04:51:54.657Z,0
2019-03-18T04:53:04.777Z,0
2019-03-18T04:54:14.896Z,0
2019-03-18T04:55:24.981Z,0
2019-03-18T04:56:35.084Z,0
2019-03-18T04:57:45.194Z,0
2019-03-18T04:58:55.322Z,0
2019-03-18T05:00:05.420Z,0
2019-03-18T05:01:15.514Z,0
2019-03-18T05:02:26.714Z,0
2019-03-18T05:03:36.843Z,0
2019-03-18T05:04:46.942Z,0
2019-03-18T05:05:57.062Z,0
2019-03-18T05:07:07.175Z,0
2019-03-18T05:08:17.266Z,0
2019-03-18T05:09:27.389Z,0
2019-03-18T05:10:37.244Z,0
2019-03-18T05:11:47.339Z,0
2019-03-18T05:12:57.437Z,0
2019-03-18T05:14:07.599Z,0
2019-03-18T05:15:17.813Z,0
2019-03-18T05:16:27.911Z,0
2019-03-18T05:17:38.008Z,0
2019-03-18T05:18:48.115Z,0
2019-03-18T05:19:58.302Z,0
2019-03-18T05:21:08.409Z,0
2019-03-18T05:22:18.530Z,0
2019-03-18T05:23:28.644Z,0
2019-03-18T05:24:38.770Z,0
2019-03-18T05:25:48.876Z,0
2019-03-18T05:26:58.972Z,5
2019-03-18T05:28:09.071Z,5
2019-03-18T05:29:19.171Z,5
2019-03-18T05:30:29.283Z,5
2019-03-18T05:31:39.388Z,5
2019-03-18T05:32:49.898Z,0
2019-03-18T05:34:00.021Z,5
2019-03-18T05:35:10.252Z,5
2019-03-18T05:36:20.393Z,5
2019-03-18T05:37:30.505Z,5
2019-03-18T05:38:40.616Z,5
2019-03-18T05:39:50.711Z,5
2019-03-18T05:41:00.468Z,5
2019-03-18T05:42:10.620Z,5
2019-03-18T05:43:20.714Z,10
2019-03-18T05:44:30.833Z,10
2019-03-18T05:45:40.941Z,10
2019-03-18T05:46:51.048Z,10
2019-03-18T05:48:01.166Z,15
2019-03-18T05:49:11.285Z,15
2019-03-18T05:50:21.391Z,20
2019-03-18T05:51:31.492Z,25
2019-03-18T05:52:41.606Z,25
2019-03-18T05:53:51.711Z,25
2019-03-18T05:55:01.905Z,25
2019-03-18T05:56:12.008Z,25
2019-03-18T05:57:22.112Z,30
2019-03-18T05:58:32.213Z,30
2019-03-18T05:59:42.307Z,30
2019-03-18T06:00:52.419Z,35
2019-03-18T06:02:02.533Z,30
2019-03-18T06:03:12.420Z,30
2019-03-18T06:04:22.533Z,30
2019-03-18T06:05:32.633Z,30
2019-03-18T06:06:42.749Z,30
2019-03-18T06:07:52.868Z,35
2019-03-18T06:09:02.968Z,30
2019-03-18T06:10:13.066Z,35
2019-03-18T06:11:23.177Z,35
2019-03-18T06:12:33.016Z,40
2019-03-18T06:13:43.257Z,40
2019-03-18T06:14:53.371Z,35
2019-03-18T06:16:03.488Z,30
2019-03-18T06:17:13.595Z,35
2019-03-18T06:18:23.699Z,45
2019-03-18T06:19:33.802Z,45
2019-03-18T06:20:43.646Z,45
2019-03-18T06:21:53.781Z,40
2019-03-18T06:23:03.896Z,45
2019-03-18T06:24:16.147Z,50
2019-03-18T06:25:26.312Z,45
2019-03-18T06:26:36.441Z,40
2019-03-18T06:27:46.535Z,35
2019-03-18T06:28:56.643Z,35
2019-03-18T06:30:06.781Z,30
2019-03-18T06:31:16.904Z,35
2019-03-18T06:32:26.997Z,35
2019-03-18T06:33:37.232Z,45
2019-03-18T06:34:47.353Z,45
2019-03-18T06:35:57.464Z,45
2019-03-18T06:37:07.560Z,45
2019-03-18T06:38:17.658Z,50
2019-03-18T06:39:27.771Z,65
2019-03-18T06:40:37.676Z,80
2019-03-18T06:41:47.787Z,75
2019-03-18T06:42:57.898Z,65
2019-03-18T06:44:08.017Z,90
2019-03-18T06:45:18.121Z,80
2019-03-18T06:46:28.223Z,70
2019-03-18T06:47:38.335Z,65
2019-03-18T06:48:48.449Z,50
2019-03-18T06:49:58.302Z,55
2019-03-18T06:51:08.420Z,60
2019-03-18T06:52:18.535Z,70
2019-03-18T06:53:28.661Z,55
2019-03-18T06:54:38.894Z,60
2019-03-18T06:55:49.067Z,50
2019-03-18T06:56:59.232Z,60
2019-03-18T06:58:09.352Z,50
2019-03-18T06:59:19.460Z,70
2019-03-18T07:00:29.559Z,80
2019-03-18T07:01:39.419Z,145
2019-03-18T07:02:49.532Z,80
2019-03-18T07:03:59.657Z,50
2019-03-18T07:05:09.759Z,60
2019-03-18T07:06:19.877Z,55
2019-03-18T07:07:29.996Z,80
2019-03-18T07:08:40.114Z,110
2019-03-18T07:09:50.275Z,110
2019-03-18T07:11:03.003Z,100
2019-03-18T07:12:13.118Z,125
2019-03-18T07:13:23.224Z,105
2019-03-18T07:14:33.343Z,90
2019-03-18T07:15:43.451Z,90
2019-03-18T07:16:53.307Z,80
2019-03-18T07:18:03.418Z,110
2019-03-18T07:19:13.557Z,160
2019-03-18T07:20:23.709Z,205
2019-03-18T07:21:33.816Z,185
2019-03-18T07:22:43.914Z,145
2019-03-18T07:23:54.027Z,180
2019-03-18T07:25:04.146Z,145
2019-03-18T07:26:14.246Z,130
2019-03-18T07:27:24.349Z,105
2019-03-18T07:28:34.497Z,155
2019-03-18T07:29:44.597Z,215
2019-03-18T07:30:54.440Z,160
2019-03-18T07:32:04.553Z,225
2019-03-18T07:33:14.660Z,150
2019-03-18T07:34:24.781Z,90
2019-03-18T07:35:34.629Z,125
2019-03-18T07:36:44.807Z,145
2019-03-18T07:37:54.916Z,150
2019-03-18T07:39:05.024Z,125
2019-03-18T07:40:18.403Z,170
2019-03-18T07:41:28.540Z,210
2019-03-18T07:42:38.663Z,195
2019-03-18T07:43:48.773Z,145
2019-03-18T07:44:58.887Z,130
2019-03-18T07:46:09.003Z,135
2019-03-18T07:47:19.139Z,140
2019-03-18T07:48:40.302Z,170
2019-03-18T07:49:50.445Z,185
2019-03-18T07:51:00.301Z,215
2019-03-18T07:52:10.413Z,255
2019-03-18T07:53:23.186Z,175
2019-03-18T07:54:42.313Z,190
2019-03-18T07:55:52.436Z,225
2019-03-18T07:57:02.620Z,255
2019-03-18T07:58:12.734Z,295
2019-03-18T07:59:22.833Z,265
2019-03-18T08:00:32.951Z,350
2019-03-18T08:01:43.092Z,260
2019-03-18T08:02:53.240Z,235
2019-03-18T08:04:03.387Z,275
2019-03-18T08:05:13.496Z,795
2019-03-18T08:06:23.641Z,725
2019-03-18T08:07:33.745Z,165
2019-03-18T08:08:44.283Z,190
2019-03-18T08:09:54.433Z,900
2019-03-18T08:11:04.571Z,635
2019-03-18T08:12:14.682Z,305
2019-03-18T08:13:24.778Z,300
2019-03-18T08:14:34.881Z,255
2019-03-18T08:16:16.891Z,1050
2019-03-18T08:17:27.040Z,805
2019-03-18T08:18:49.807Z,325
2019-03-18T08:20:02.992Z,360
2019-03-18T08:21:13.445Z,310
2019-03-18T08:22:23.339Z,275
2019-03-18T08:23:33.484Z,210
2019-03-18T08:24:43.608Z,175
2019-03-18T08:25:53.714Z,185
2019-03-18T08:27:03.838Z,180
2019-03-18T08:28:13.957Z,160
2019-03-18T08:29:24.088Z,145
2019-03-18T08:30:34.309Z,150
2019-03-18T08:31:44.445Z,155
2019-03-18T08:32:54.629Z,155
2019-03-18T08:34:04.779Z,150
2019-03-18T08:35:14.912Z,120
2019-03-18T08:36:25.012Z,135
2019-03-18T08:37:35.109Z,125
2019-03-18T08:38:44.966Z,110
2019-03-18T08:39:55.096Z,110
2019-03-18T08:41:05.226Z,120
2019-03-18T08:42:15.333Z,110
2019-03-18T08:43:25.462Z,115
2019-03-18T08:44:35.817Z,175
2019-03-18T08:45:45.915Z,265
2019-03-18T08:46:56.013Z,325
2019-03-18T08:48:06.126Z,235
2019-03-18T08:49:15.985Z,210
2019-03-18T08:50:26.091Z,270
2019-03-18T08:51:36.223Z,320
2019-03-18T08:52:46.335Z,315
2019-03-18T08:53:56.457Z,335
2019-03-18T08:55:06.571Z,720
2019-03-18T08:56:16.694Z,1295
2019-03-18T08:57:26.846Z,440
2019-03-18T08:58:36.966Z,455
2019-03-18T08:59:47.092Z,520
2019-03-18T09:00:57.234Z,415
2019-03-18T09:02:07.365Z,325
2019-03-18T09:03:17.261Z,485
2019-03-18T09:04:27.390Z,515
2019-03-18T09:05:37.152Z,520
2019-03-18T09:06:47.268Z,440
2019-03-18T09:07:57.404Z,1190
2019-03-18T09:09:07.554Z,1265
2019-03-18T09:10:17.684Z,1425
2019-03-18T09:11:27.829Z,545
2019-03-18T09:12:37.963Z,315
2019-03-18T09:13:48.143Z,1505
2019-03-18T09:14:57.917Z,1640
2019-03-18T09:16:08.044Z,645
2019-03-18T09:17:18.161Z,705
2019-03-18T09:18:28.283Z,1630
2019-03-18T09:19:38.416Z,395
2019-03-18T09:20:48.526Z,850
2019-03-18T09:21:58.639Z,1690
2019-03-18T09:23:11.144Z,360
2019-03-18T09:24:21.288Z,890
2019-03-18T09:25:31.396Z,1620
2019-03-18T09:26:41.568Z,1190
2019-03-18T09:27:51.684Z,935
2019-03-18T09:29:01.824Z,1635
2019-03-18T09:30:11.967Z,1695
2019-03-18T09:31:22.623Z,360
2019-03-18T09:32:32.797Z,1635
2019-03-18T09:33:42.949Z,1470
2019-03-18T09:34:54.700Z,505
2019-03-18T09:36:05.031Z,1435
2019-03-18T09:37:15.290Z,1700
2019-03-18T09:38:25.408Z,1795
2019-03-18T09:39:35.590Z,1795
2019-03-18T09:40:45.727Z,455
2019-03-18T09:41:55.851Z,485
2019-03-18T09:43:06.217Z,645
2019-03-18T09:44:16.349Z,595
2019-03-18T09:45:26.477Z,555
2019-03-18T09:46:36.604Z,1275
2019-03-18T09:47:46.739Z,730
2019-03-18T09:48:56.512Z,1215
2019-03-18T09:50:06.639Z,1065
2019-03-18T09:51:19.287Z,1750
2019-03-18T09:52:29.174Z,1165
2019-03-18T09:53:42.383Z,1650
2019-03-18T09:54:52.497Z,495
2019-03-18T09:56:02.637Z,755
2019-03-18T09:57:24.970Z,655
2019-03-18T09:58:35.566Z,910
2019-03-18T09:59:45.701Z,625
2019-03-18T10:00:58.013Z,450
2019-03-18T10:02:08.137Z,565
2019-03-18T10:03:18.266Z,485
2019-03-18T10:04:28.408Z,585
2019-03-18T10:05:38.550Z,555
2019-03-18T10:06:50.923Z,1930
2019-03-18T10:08:01.041Z,1995
2019-03-18T10:09:10.931Z,410
2019-03-18T10:10:21.071Z,1100
2019-03-18T10:11:31.305Z,1110
2019-03-18T10:12:41.435Z,670
2019-03-18T10:13:51.593Z,2040
2019-03-18T10:15:01.498Z,1305
2019-03-18T10:16:12.582Z,630
2019-03-18T10:17:22.696Z,565
2019-03-18T10:18:32.805Z,490
2019-03-18T10:19:43.654Z,340
2019-03-18T10:20:53.782Z,235
2019-03-18T10:22:03.892Z,205
2019-03-18T10:23:13.764Z,225
2019-03-18T10:24:23.897Z,255
2019-03-18T10:25:33.997Z,175
2019-03-18T10:26:44.132Z,190
2019-03-18T10:27:54.350Z,280
2019-03-18T10:29:04.473Z,395
2019-03-18T10:30:14.604Z,515
2019-03-18T10:31:24.711Z,1895
2019-03-18T10:32:34.840Z,1270
2019-03-18T10:33:47.375Z,1830
2019-03-18T10:34:57.521Z,750
2019-03-18T10:36:07.884Z,980
2019-03-18T10:37:18.013Z,630
2019-03-18T10:38:28.139Z,485
2019-03-18T10:39:38.273Z,365
2019-03-18T10:40:48.411Z,350
2019-03-18T10:41:58.534Z,285
2019-03-18T10:43:08.647Z,265
2019-03-18T10:44:18.798Z,320
2019-03-18T10:45:30.845Z,245
2019-03-18T10:46:40.974Z,195
2019-03-18T10:47:51.098Z,245
2019-03-18T10:49:01.251Z,185
2019-03-18T10:50:11.389Z,240
2019-03-18T10:51:21.140Z,325
2019-03-18T10:52:31.374Z,350
2019-03-18T10:53:41.554Z,330
2019-03-18T10:54:51.699Z,470
2019-03-18T10:56:14.452Z,490
2019-03-18T10:57:24.581Z,485
2019-03-18T10:58:34.443Z,480
2019-03-18T10:59:44.603Z,495
2019-03-18T11:00:54.732Z,1890
2019-03-18T11:02:04.866Z,2005
2019-03-18T11:03:14.977Z,1945
2019-03-18T11:04:24.913Z,2035
2019-03-18T11:05:35.045Z,2185
2019-03-18T11:06:45.165Z,780
2019-03-18T11:07:56.835Z,575
2019-03-18T11:09:06.703Z,575
2019-03-18T11:10:19.864Z,435
2019-03-18T11:11:30.041Z,450
2019-03-18T11:12:40.208Z,435
2019-03-18T11:13:50.368Z,290
2019-03-18T11:15:00.518Z,220
2019-03-18T11:16:10.650Z,160
2019-03-18T11:17:20.765Z,155
2019-03-18T11:18:30.889Z,190
2019-03-18T11:19:40.993Z,240
2019-03-18T11:20:51.116Z,280
2019-03-18T11:22:01.236Z,265
2019-03-18T11:23:11.346Z,280
2019-03-18T11:24:21.487Z,1965
2019-03-18T11:25:31.690Z,2005
2019-03-18T11:26:41.814Z,835
2019-03-18T11:27:51.965Z,2140
2019-03-18T11:29:02.121Z,1815
2019-03-18T11:30:12.253Z,330
2019-03-18T11:31:22.121Z,250
2019-03-18T11:32:32.258Z,200
2019-03-18T11:33:42.401Z,215
2019-03-18T11:34:52.523Z,275
2019-03-18T11:36:05.368Z,310
2019-03-18T11:37:15.511Z,435
2019-03-18T11:38:25.631Z,2155
2019-03-18T11:39:35.759Z,1620
2019-03-18T11:40:45.860Z,1965
2019-03-18T11:41:55.975Z,2080
2019-03-18T11:43:06.200Z,445
2019-03-18T11:44:16.329Z,740
2019-03-18T11:45:26.451Z,1940
2019-03-18T11:46:36.580Z,685
2019-03-18T11:47:46.692Z,2125
2019-03-18T11:48:56.853Z,350
2019-03-18T11:50:17.937Z,220
2019-03-18T11:51:28.108Z,170
2019-03-18T11:52:40.082Z,235
2019-03-18T11:53:50.207Z,255
2019-03-18T11:55:00.349Z,210
2019-03-18T11:56:10.502Z,160
2019-03-18T11:57:20.592Z,220
2019-03-18T11:58:30.216Z,325
2019-03-18T11:59:40.351Z,330
2019-03-18T12:00:50.521Z,495
2019-03-18T12:02:00.663Z,740
2019-03-18T12:03:10.787Z,2065
2019-03-18T12:04:20.898Z,2000
2019-03-18T12:05:31.060Z,1965
2019-03-18T12:06:41.337Z,1980
2019-03-18T12:07:51.468Z,1960
2019-03-18T12:09:01.613Z,1950
2019-03-18T12:10:11.759Z,1945
2019-03-18T12:11:21.904Z,1840
2019-03-18T12:12:32.020Z,1920
2019-03-18T12:13:42.149Z,1950
2019-03-18T12:14:52.285Z,2000
2019-03-18T12:16:02.071Z,2025
2019-03-18T12:17:12.200Z,1695
2019-03-18T12:18:22.361Z,2115
2019-03-18T12:19:33.004Z,2115
2019-03-18T12:20:43.160Z,1955
2019-03-18T12:21:53.294Z,1870
2019-03-18T12:23:03.446Z,785
2019-03-18T12:24:13.635Z,965
2019-03-18T12:25:23.773Z,2030
2019-03-18T12:26:33.915Z,2005
2019-03-18T12:27:44.045Z,505
2019-03-18T12:28:53.940Z,960
2019-03-18T12:30:04.074Z,885
2019-03-18T12:31:14.213Z,325
2019-03-18T12:32:24.365Z,250
2019-03-18T12:33:34.497Z,310
2019-03-18T12:34:44.619Z,210
2019-03-18T12:35:54.770Z,120
2019-03-18T12:37:04.959Z,130
2019-03-18T12:38:15.085Z,180
2019-03-18T12:39:27.234Z,180
2019-03-18T12:40:37.415Z,170
2019-03-18T12:41:47.280Z,150
2019-03-18T12:42:57.465Z,170
2019-03-18T12:44:07.600Z,260
2019-03-18T12:45:18.665Z,295
2019-03-18T12:46:28.786Z,360
2019-03-18T12:47:38.933Z,465
2019-03-18T12:48:49.063Z,450
2019-03-18T12:49:59.236Z,690
2019-03-18T12:51:09.371Z,1845
2019-03-18T12:52:19.506Z,1880
2019-03-18T12:53:29.872Z,1845
2019-03-18T12:54:40.236Z,1790
2019-03-18T12:55:52.864Z,1735
2019-03-18T12:57:02.928Z,1715
2019-03-18T12:58:13.057Z,1705
2019-03-18T12:59:23.203Z,1710
2019-03-18T13:00:33.370Z,1725
2019-03-18T13:01:43.500Z,1705
2019-03-18T13:02:53.643Z,1700
2019-03-18T13:06:35.783Z,1675
2019-03-18T13:07:49.138Z,1680
2019-03-18T13:08:59.269Z,1680
2019-03-18T13:10:09.432Z,1670
2019-03-18T13:11:19.641Z,1665
2019-03-18T13:12:29.813Z,1660
2019-03-18T13:13:39.965Z,1650
2019-03-18T13:14:50.098Z,1655
2019-03-18T13:16:00.227Z,1640
2019-03-18T13:17:10.359Z,1625
2019-03-18T13:18:20.594Z,1630
2019-03-18T13:19:32.164Z,1620
2019-03-18T13:20:42.613Z,1605
2019-03-18T13:21:52.770Z,1590
2019-03-18T13:23:04.026Z,1580
2019-03-18T13:24:14.171Z,1580
2019-03-18T13:25:24.317Z,1590
2019-03-18T13:26:34.501Z,1625
2019-03-18T13:27:44.384Z,1660
2019-03-18T13:28:54.528Z,590
2019-03-18T13:30:04.658Z,1615
2019-03-18T13:31:14.851Z,1570
2019-03-18T13:32:24.992Z,1550
2019-03-18T13:33:35.139Z,1540
2019-03-18T13:34:45.295Z,1550
2019-03-18T13:35:55.517Z,1555
2019-03-18T13:37:05.658Z,1555
2019-03-18T13:38:15.781Z,1465
2019-03-18T13:39:25.944Z,1605
2019-03-18T13:40:36.169Z,1605
2019-03-18T13:41:47.304Z,1575
2019-03-18T13:42:57.451Z,1550
2019-03-18T13:44:07.629Z,1520
2019-03-18T13:45:17.795Z,1505
2019-03-18T13:46:28.401Z,1485
2019-03-18T13:47:38.531Z,1495
2019-03-18T13:48:48.672Z,995
2019-03-18T13:49:58.810Z,1575
2019-03-18T13:51:20.242Z,1545
2019-03-18T13:52:30.927Z,1480
2019-03-18T13:53:41.140Z,1435
2019-03-18T13:54:51.323Z,1435
2019-03-18T13:56:01.460Z,1485
2019-03-18T13:57:11.630Z,1460
2019-03-18T13:58:21.532Z,1410
2019-03-18T13:59:31.684Z,1470
2019-03-18T14:00:41.833Z,1465
2019-03-18T14:01:51.966Z,1415
2019-03-18T14:03:02.092Z,1405
2019-03-18T14:04:12.245Z,1420
2019-03-18T14:05:22.451Z,1370
2019-03-18T14:06:32.619Z,1460
2019-03-18T14:07:42.834Z,1460
2019-03-18T14:08:53.001Z,1365
2019-03-18T14:10:03.246Z,845
2019-03-18T14:11:13.431Z,765
2019-03-18T14:12:23.590Z,1440
2019-03-18T14:13:33.779Z,1375
2019-03-18T14:14:43.949Z,665
2019-03-18T14:15:54.125Z,1335
2019-03-18T14:17:04.295Z,1300
2019-03-18T14:18:14.488Z,1265
2019-03-18T14:19:24.659Z,1255
2019-03-18T14:20:34.840Z,1275
2019-03-18T14:21:44.647Z,1340
2019-03-18T14:22:54.844Z,975
2019-03-18T14:24:05.017Z,455
2019-03-18T14:25:15.165Z,955
2019-03-18T14:26:25.331Z,305
2019-03-18T14:27:35.492Z,205
2019-03-18T14:28:45.638Z,125
2019-03-18T14:29:55.519Z,85
2019-03-18T14:31:05.646Z,65
2019-03-18T14:32:15.776Z,55
2019-03-18T14:33:25.921Z,55
2019-03-18T14:34:36.070Z,70
2019-03-18T14:35:46.222Z,95
2019-03-18T14:36:56.383Z,125
2019-03-18T14:38:06.513Z,125
2019-03-18T14:39:16.303Z,115
2019-03-18T14:40:26.466Z,120
2019-03-18T14:41:36.620Z,120
2019-03-18T14:42:46.766Z,105
2019-03-18T14:43:56.910Z,95
2019-03-18T14:45:07.060Z,100
2019-03-18T14:46:17.209Z,70
2019-03-18T14:47:27.328Z,65
2019-03-18T14:48:37.506Z,60
2019-03-18T14:49:48.985Z,50
2019-03-18T14:50:59.158Z,55
2019-03-18T14:52:09.281Z,70
2019-03-18T14:53:19.420Z,85
2019-03-18T14:54:29.568Z,115
2019-03-18T14:55:39.723Z,225
2019-03-18T14:56:49.584Z,600
2019-03-18T14:57:59.706Z,1075
2019-03-18T14:59:09.828Z,1100
2019-03-18T15:00:22.110Z,980
2019-03-18T15:01:32.313Z,950
2019-03-18T15:02:42.443Z,930
2019-03-18T15:03:52.629Z,930
2019-03-18T15:05:02.905Z,935
2019-03-18T15:06:13.058Z,860
2019-03-18T15:07:23.199Z,885
2019-03-18T15:08:33.348Z,875
2019-03-18T15:09:43.230Z,870
2019-03-18T15:10:53.391Z,870
2019-03-18T15:12:03.567Z,650
2019-03-18T15:13:13.553Z,870
2019-03-18T15:14:23.464Z,855
2019-03-18T15:15:33.686Z,865
2019-03-18T15:16:43.820Z,885
2019-03-18T15:17:53.947Z,890
2019-03-18T15:19:04.098Z,900
2019-03-18T15:20:17.155Z,890
2019-03-18T15:21:27.301Z,870
2019-03-18T15:22:37.454Z,850
2019-03-18T15:23:47.603Z,840
2019-03-18T15:24:57.757Z,795
2019-03-18T15:26:09.849Z,770
2019-03-18T15:27:19.997Z,750
2019-03-18T15:28:30.144Z,740
2019-03-18T15:29:40.315Z,725
2019-03-18T15:30:50.470Z,710
2019-03-18T15:32:02.004Z,695
2019-03-18T15:33:12.179Z,690
2019-03-18T15:34:22.348Z,680
2019-03-18T15:35:32.519Z,675
2019-03-18T15:36:42.696Z,665
2019-03-18T15:37:52.837Z,655
2019-03-18T15:39:05.600Z,645
2019-03-18T15:40:15.952Z,630
2019-03-18T15:41:26.088Z,625
2019-03-18T15:42:36.228Z,620
2019-03-18T15:43:46.359Z,610
2019-03-18T15:44:56.501Z,600
2019-03-18T15:46:06.683Z,585
2019-03-18T15:47:16.844Z,585
2019-03-18T15:48:27.031Z,575
2019-03-18T15:49:37.195Z,505
2019-03-18T15:50:47.429Z,505
2019-03-18T15:52:09.969Z,525
2019-03-18T15:53:20.563Z,515
2019-03-18T15:54:30.763Z,495
2019-03-18T15:55:40.918Z,485
2019-03-18T15:56:51.123Z,470
2019-03-18T15:58:01.356Z,335
2019-03-18T15:59:11.508Z,80
2019-03-18T16:00:21.901Z,80
2019-03-18T16:01:32.064Z,75
2019-03-18T16:02:42.231Z,90
2019-03-18T16:03:52.435Z,80
2019-03-18T16:05:02.793Z,90
2019-03-18T16:06:12.950Z,90
2019-03-18T16:07:23.138Z,80
2019-03-18T16:08:33.281Z,75
2019-03-18T16:09:43.488Z,80
2019-03-18T16:10:53.640Z,85
2019-03-18T16:12:03.588Z,85
2019-03-18T16:13:13.730Z,95
2019-03-18T16:14:23.954Z,105
2019-03-18T16:15:34.089Z,105
2019-03-18T16:16:44.534Z,105
2019-03-18T16:17:54.762Z,105
2019-03-18T16:19:04.948Z,90
2019-03-18T16:20:15.137Z,75
2019-03-18T16:21:25.264Z,65
2019-03-18T16:22:35.417Z,55
2019-03-18T16:23:45.549Z,45
2019-03-18T16:24:55.800Z,45
2019-03-18T16:26:05.947Z,40
2019-03-18T16:27:16.116Z,35
2019-03-18T16:28:26.269Z,30
2019-03-18T16:29:35.897Z,25
2019-03-18T16:30:46.151Z,15
2019-03-18T16:31:56.298Z,10
2019-03-18T16:33:06.468Z,10
2019-03-18T16:34:16.655Z,5
2019-03-18T16:35:26.849Z,5