createdAt,value
2018-02-22T00:00:35.336Z,30.40
2018-02-22T00:03:03.606Z,27.20
2018-02-22T00:05:32.179Z,26.70
2018-02-22T00:08:00.463Z,32.63
2018-02-22T00:10:28.783Z,27.13
2018-02-22T00:12:56.612Z,30.17
2018-02-22T00:15:24.110Z,28.57
2018-02-22T00:17:52.377Z,30.80
2018-02-22T00:20:20.199Z,30.43
2018-02-22T00:22:47.720Z,32.37
2018-02-22T00:25:15.234Z,28.23
2018-02-22T00:27:43.096Z,29.60
2018-02-22T00:30:10.608Z,35.13
2018-02-22T00:32:38.117Z,31.83
2018-02-22T00:35:06.082Z,33.17
2018-02-22T00:37:33.596Z,33.13
2018-02-22T00:40:01.096Z,31.13
2018-02-22T00:42:28.963Z,31.93
2018-02-22T00:44:56.476Z,32.67
2018-02-22T00:47:23.984Z,32.80
2018-02-22T00:49:51.768Z,31.67
2018-02-22T00:52:19.286Z,29.67
2018-02-22T00:54:47.560Z,31.20
2018-02-22T00:57:16.178Z,31.43
2018-02-22T00:59:43.671Z,30.83
2018-02-22T01:02:11.183Z,30.63
2018-02-22T01:04:39.127Z,32.33
2018-02-22T01:07:07.400Z,31.40
2018-02-22T01:09:34.906Z,27.90
2018-02-22T01:12:02.713Z,28.97
2018-02-22T01:14:30.212Z,27.47
2018-02-22T01:16:57.748Z,29.73
2018-02-22T01:19:26.346Z,29.07
2018-02-22T01:21:53.895Z,30.10
2018-02-22T01:24:21.428Z,29.90
2018-02-22T01:26:49.318Z,29.20
2018-02-22T01:29:16.823Z,29.90
2018-02-22T01:31:44.432Z,30.67
2018-02-22T01:34:13.130Z,34.87
2018-02-22T01:36:40.643Z,28.23
2018-02-22T01:39:08.144Z,33.60
2018-02-22T01:41:35.968Z,32.00
2018-02-22T01:44:03.490Z,30.23
2018-02-22T01:46:31.007Z,32.63
2018-02-22T01:48:58.884Z,28.47
2018-02-22T01:51:26.402Z,28.33
2018-02-22T01:53:53.919Z,31.10
2018-02-22T01:56:21.776Z,29.60
2018-02-22T01:58:49.312Z,28.70
2018-02-22T02:01:17.588Z,30.50
2018-02-22T02:03:46.210Z,29.87
2018-02-22T02:06:13.710Z,28.40
2018-02-22T02:08:41.207Z,31.03
2018-02-22T02:11:09.179Z,32.13
2018-02-22T02:13:36.680Z,28.33
2018-02-22T02:16:04.190Z,28.50
2018-02-22T02:18:31.997Z,29.10
2018-02-22T02:20:59.498Z,28.50
2018-02-22T02:23:27.020Z,30.90
2018-02-22T02:25:54.856Z,28.13
2018-02-22T02:28:22.376Z,29.27
2018-02-22T02:30:50.652Z,32.50
2018-02-22T02:33:19.263Z,32.67
2018-02-22T02:35:46.763Z,31.83
2018-02-22T02:38:14.274Z,29.80
2018-02-22T02:40:42.257Z,30.77
2018-02-22T02:43:09.742Z,30.00
2018-02-22T02:45:37.243Z,30.23
2018-02-22T02:48:05.842Z,31.43
2018-02-22T02:50:33.346Z,33.37
2018-02-22T02:53:00.867Z,31.87
2018-02-22T02:55:28.390Z,33.87
2018-02-22T02:57:56.664Z,30.83
2018-02-22T03:00:24.172Z,31.17
2018-02-22T03:02:51.991Z,28.60
2018-02-22T03:05:20.259Z,29.37
2018-02-22T03:07:47.767Z,34.13
2018-02-22T03:10:15.706Z,31.13
2018-02-22T03:12:43.230Z,31.80
2018-02-22T03:15:10.742Z,30.90
2018-02-22T03:17:38.564Z,33.00
2018-02-22T03:20:06.066Z,34.00
2018-02-22T03:22:33.668Z,31.00
2018-02-22T03:25:01.467Z,31.60
2018-02-22T03:27:28.994Z,35.50
2018-02-22T03:29:56.520Z,31.47
2018-02-22T03:32:24.307Z,31.63
2018-02-22T03:34:51.799Z,32.90
2018-02-22T03:37:19.306Z,29.93
2018-02-22T03:39:47.154Z,31.97
2018-02-22T03:42:14.671Z,33.53
2018-02-22T03:44:42.945Z,31.90
2018-02-22T03:47:11.554Z,33.73
2018-02-22T03:49:39.083Z,29.77
2018-02-22T03:52:06.592Z,30.63
2018-02-22T03:54:34.440Z,31.50
2018-02-22T03:57:01.953Z,30.30
2018-02-22T03:59:29.468Z,31.07
2018-02-22T04:01:57.249Z,30.60
2018-02-22T04:04:24.769Z,28.93
2018-02-22T04:06:52.284Z,32.37
2018-02-22T04:09:20.092Z,33.10
2018-02-22T04:11:47.591Z,32.43
2018-02-22T04:14:15.099Z,35.37
2018-02-22T04:16:42.911Z,30.30
2018-02-22T04:19:10.428Z,34.30
2018-02-22T04:21:37.952Z,31.57
2018-02-22T04:24:05.744Z,33.20
2018-02-22T04:26:33.254Z,34.20
2018-02-22T04:29:00.772Z,34.17
2018-02-22T04:31:28.633Z,34.83
2018-02-22T04:33:56.381Z,33.03
2018-02-22T04:36:24.660Z,34.17
2018-02-22T04:38:52.521Z,34.97
2018-02-22T04:41:20.831Z,34.00
2018-02-22T04:43:48.475Z,32.20
2018-02-22T04:46:16.351Z,34.03
2018-02-22T04:48:43.862Z,33.57
2018-02-22T04:51:11.366Z,33.80
2018-02-22T04:53:39.348Z,32.10
2018-02-22T04:56:06.869Z,34.53
2018-02-22T04:58:35.144Z,34.30
2018-02-22T05:01:03.736Z,34.47
2018-02-22T05:03:32.016Z,35.50
2018-02-22T05:06:00.288Z,37.00
2018-02-22T05:08:28.832Z,40.73
2018-02-22T05:10:56.357Z,35.00
2018-02-22T05:13:23.857Z,37.03
2018-02-22T05:15:51.858Z,38.53
2018-02-22T05:18:19.375Z,36.70
2018-02-22T05:20:46.898Z,37.73
2018-02-22T05:23:14.703Z,39.67
2018-02-22T05:25:42.980Z,44.87
2018-02-22T05:28:12.012Z,42.33
2018-02-22T05:30:39.897Z,40.83
2018-02-22T05:33:07.396Z,39.70
2018-02-22T05:35:34.918Z,43.53
2018-02-22T05:38:02.859Z,39.50
2018-02-22T05:40:30.360Z,39.10
2018-02-22T05:42:57.870Z,42.17
2018-02-22T05:45:26.460Z,37.10
2018-02-22T05:47:53.991Z,40.20
2018-02-22T05:50:21.497Z,44.67
2018-02-22T05:52:49.465Z,41.97
2018-02-22T05:55:16.963Z,44.00
2018-02-22T05:57:44.481Z,43.03
2018-02-22T06:00:12.406Z,43.17
2018-02-22T06:02:40.720Z,43.27
2018-02-22T06:05:08.239Z,45.17
2018-02-22T06:07:36.841Z,42.67
2018-02-22T06:10:04.373Z,45.23
2018-02-22T06:12:31.879Z,46.07
2018-02-22T06:14:59.769Z,44.27
2018-02-22T06:17:27.273Z,46.33
2018-02-22T06:19:55.554Z,46.83
2018-02-22T06:22:23.530Z,44.47
2018-02-22T06:24:51.043Z,44.87
2018-02-22T06:27:18.548Z,43.17
2018-02-22T06:29:46.524Z,50.53
2018-02-22T06:32:14.040Z,41.63
2018-02-22T06:34:41.569Z,46.03
2018-02-22T06:37:09.503Z,47.17
2018-02-22T06:39:37.012Z,43.73
2018-02-22T06:42:04.551Z,44.93
2018-02-22T06:44:32.486Z,45.63
2018-02-22T06:46:59.995Z,45.97
2018-02-22T06:49:27.524Z,44.27
2018-02-22T06:51:55.361Z,45.30
2018-02-22T06:54:23.648Z,45.33
2018-02-22T06:56:51.156Z,43.43
2018-02-22T06:59:19.087Z,47.90
2018-02-22T07:01:46.604Z,45.43
2018-02-22T07:04:14.114Z,44.83
2018-02-22T07:06:42.051Z,45.33
2018-02-22T07:09:10.318Z,48.80
2018-02-22T07:11:38.604Z,41.80
2018-02-22T07:14:06.622Z,46.67
2018-02-22T07:16:34.119Z,47.43
2018-02-22T07:19:02.393Z,47.87
2018-02-22T07:21:30.983Z,43.00
2018-02-22T07:23:58.496Z,50.13
2018-02-22T07:26:26.030Z,50.17
2018-02-22T07:28:53.988Z,51.80
2018-02-22T07:31:21.503Z,47.37
2018-02-22T07:33:49.072Z,52.20
2018-02-22T07:36:17.878Z,52.20
2018-02-22T07:38:45.410Z,55.30
2018-02-22T07:41:12.933Z,55.27
2018-02-22T07:43:40.798Z,52.20
2018-02-22T07:46:08.335Z,58.00
2018-02-22T07:48:35.844Z,55.73
2018-02-22T07:51:03.748Z,53.83
2018-02-22T07:53:31.275Z,49.00
2018-02-22T07:55:58.788Z,50.80
2018-02-22T07:58:26.615Z,48.87
2018-02-22T08:00:54.893Z,51.73
2018-02-22T08:03:23.196Z,47.33
2018-02-22T08:05:51.152Z,46.67
2018-02-22T08:08:18.662Z,47.23
2018-02-22T08:10:46.188Z,49.63
2018-02-22T08:13:14.036Z,47.90
2018-02-22T08:15:41.552Z,46.77
2018-02-22T08:18:09.064Z,57.13
2018-02-22T08:20:36.999Z,44.83
2018-02-22T08:23:04.523Z,44.27
2018-02-22T08:25:32.020Z,42.63
2018-02-22T08:28:00.644Z,45.30
2018-02-22T08:30:28.150Z,48.63
2018-02-22T08:32:56.415Z,41.00
2018-02-22T08:35:24.252Z,44.97
2018-02-22T08:37:51.760Z,47.23
2018-02-22T08:40:20.041Z,47.73
2018-02-22T08:42:47.869Z,43.03
2018-02-22T08:45:15.385Z,39.20
2018-02-22T08:47:42.914Z,44.50
2018-02-22T08:50:11.629Z,45.73
2018-02-22T08:52:39.142Z,45.53
2018-02-22T08:55:06.649Z,43.13
2018-02-22T08:57:34.458Z,40.13
2018-02-22T09:00:01.962Z,44.13
2018-02-22T09:02:29.492Z,39.53
2018-02-22T09:04:58.076Z,41.37
2018-02-22T09:07:26.397Z,41.83
2018-02-22T09:09:53.967Z,35.47
2018-02-22T09:12:21.510Z,42.50
2018-02-22T09:14:49.041Z,41.60
2018-02-22T09:17:16.598Z,43.97
2018-02-22T09:19:44.164Z,39.97
2018-02-22T09:22:11.675Z,36.33
2018-02-22T09:24:39.173Z,32.33
2018-02-22T09:27:07.084Z,36.87
2018-02-22T09:29:35.364Z,33.40
2018-02-22T09:32:02.879Z,32.40
2018-02-22T09:34:30.407Z,34.00
2018-02-22T09:36:57.925Z,28.53
2018-02-22T09:39:25.434Z,30.50
2018-02-22T09:41:52.981Z,32.87
2018-02-22T09:44:20.479Z,30.63
2018-02-22T09:46:47.997Z,31.73
2018-02-22T09:49:15.528Z,31.83
2018-02-22T09:51:43.043Z,31.93
2018-02-22T09:54:10.574Z,35.53
2018-02-22T09:56:38.121Z,36.27
2018-02-22T09:59:05.652Z,36.50
2018-02-22T10:01:33.191Z,35.23
2018-02-22T10:04:00.721Z,33.90
2018-02-22T10:06:29.268Z,34.97
2018-02-22T10:08:56.790Z,33.90
2018-02-22T10:11:24.334Z,35.67
2018-02-22T10:13:51.855Z,33.53
2018-02-22T10:16:20.122Z,35.50
2018-02-22T10:18:47.780Z,35.70
2018-02-22T10:21:15.305Z,34.63
2018-02-22T10:23:42.803Z,37.60
2018-02-22T10:26:10.320Z,33.37
2018-02-22T10:28:37.843Z,33.67
2018-02-22T10:31:06.111Z,36.40
2018-02-22T10:33:33.665Z,38.97
2018-02-22T10:36:01.185Z,43.93
2018-02-22T10:38:28.699Z,43.47
2018-02-22T10:40:57.020Z,34.93
2018-02-22T10:43:24.534Z,35.60
2018-02-22T10:45:52.795Z,35.70
2018-02-22T10:48:20.315Z,35.93
2018-02-22T10:50:47.814Z,34.73
2018-02-22T10:53:15.333Z,34.17
2018-02-22T10:55:42.851Z,35.87
2018-02-22T10:58:10.377Z,36.20
2018-02-22T11:00:43.467Z,35.60
2018-02-22T11:03:10.990Z,31.07
2018-02-22T11:05:38.488Z,32.00
2018-02-22T11:08:06.021Z,36.20
2018-02-22T11:10:33.550Z,36.13
2018-02-22T11:13:01.063Z,33.17
2018-02-22T11:15:28.948Z,32.57
2018-02-22T11:17:56.444Z,31.83
2018-02-22T11:20:23.990Z,31.97
2018-02-22T11:22:51.505Z,32.97
2018-02-22T11:25:19.080Z,29.33
2018-02-22T11:27:47.350Z,30.17
2018-02-22T11:30:15.648Z,53.97
2018-02-22T11:32:44.047Z,33.00
2018-02-22T11:35:11.551Z,27.93
2018-02-22T11:37:39.105Z,26.57
2018-02-22T11:40:07.401Z,28.40
2018-02-22T11:42:35.676Z,31.00
2018-02-22T11:45:03.972Z,32.53
2018-02-22T11:47:31.492Z,31.03
2018-02-22T11:49:59.002Z,32.77
2018-02-22T11:52:26.521Z,30.60
2018-02-22T11:54:54.071Z,30.07
2018-02-22T11:57:21.572Z,31.50
2018-02-22T11:59:49.088Z,29.07
2018-02-22T12:02:17.373Z,30.17
2018-02-22T12:04:45.681Z,31.23
2018-02-22T12:07:13.200Z,28.73
2018-02-22T12:09:40.740Z,31.53
2018-02-22T12:12:08.253Z,31.23
2018-02-22T12:14:35.780Z,27.77
2018-02-22T12:17:04.074Z,26.13
2018-02-22T12:19:31.588Z,29.40
2018-02-22T12:21:59.139Z,28.17
2018-02-22T12:24:26.668Z,28.00
2018-02-22T12:26:54.186Z,27.53
2018-02-22T12:29:21.703Z,29.27
2018-02-22T12:31:49.228Z,30.23
2018-02-22T12:34:16.737Z,27.73
2018-02-22T12:36:44.307Z,26.50
2018-02-22T12:39:11.822Z,29.67
2018-02-22T12:41:39.309Z,24.93
2018-02-22T12:44:07.669Z,27.87
2018-02-22T12:46:35.180Z,26.73
2018-02-22T12:49:03.463Z,24.77
2018-02-22T12:51:31.007Z,27.13
2018-02-22T12:53:59.282Z,26.53
2018-02-22T12:56:27.559Z,27.80
2018-02-22T12:58:55.873Z,27.43
2018-02-22T13:01:23.361Z,26.57
2018-02-22T13:03:50.869Z,24.87
2018-02-22T13:06:18.423Z,23.67
2018-02-22T13:08:45.953Z,26.60
2018-02-22T13:11:13.456Z,23.93
2018-02-22T13:13:40.996Z,23.87
2018-02-22T13:16:08.512Z,23.17
2018-02-22T13:18:36.039Z,22.73
2018-02-22T13:21:03.571Z,22.63
2018-02-22T13:23:31.117Z,23.37
2018-02-22T13:25:59.388Z,21.17
2018-02-22T13:28:26.944Z,25.23
2018-02-22T13:30:54.464Z,20.93
2018-02-22T13:33:33.873Z,21.77
2018-02-22T13:36:01.381Z,23.23
2018-02-22T13:38:40.781Z,25.70
2018-02-22T13:41:08.296Z,22.00
2018-02-22T13:43:36.652Z,21.63
2018-02-22T13:46:04.190Z,21.77
2018-02-22T13:48:43.464Z,20.03
2018-02-22T13:51:11.716Z,20.67
2018-02-22T13:53:39.228Z,19.83
2018-02-22T13:56:06.748Z,16.80
2018-02-22T13:58:34.524Z,19.80
2018-02-22T14:01:13.769Z,15.50
2018-02-22T14:03:41.315Z,18.87
2018-02-22T14:06:08.833Z,17.90
2018-02-22T14:08:45.245Z,14.27
2018-02-22T14:11:13.547Z,17.33
2018-02-22T14:13:41.069Z,16.77
2018-02-22T14:16:08.596Z,19.37
2018-02-22T14:18:36.087Z,19.73
2018-02-22T14:21:03.579Z,16.90
2018-02-22T14:23:31.100Z,17.13
2018-02-22T14:25:58.594Z,17.07
2018-02-22T14:28:26.100Z,15.97
2018-02-22T14:30:53.659Z,15.93
2018-02-22T14:33:21.172Z,17.87
2018-02-22T14:35:48.671Z,16.83
2018-02-22T14:38:16.205Z,17.33
2018-02-22T14:40:43.709Z,18.50
2018-02-22T14:43:11.260Z,16.57
2018-02-22T14:45:38.776Z,17.60
2018-02-22T14:48:06.292Z,15.33
2018-02-22T14:50:34.590Z,15.73
2018-02-22T14:53:02.547Z,18.53
2018-02-22T14:55:30.043Z,17.40
2018-02-22T14:57:57.558Z,14.87
2018-02-22T15:00:25.083Z,15.20
2018-02-22T15:02:52.600Z,18.07
2018-02-22T15:05:20.104Z,16.13
2018-02-22T15:07:47.637Z,13.83
2018-02-22T15:10:15.173Z,15.60
2018-02-22T15:12:42.693Z,16.97
2018-02-22T15:15:10.978Z,15.37
2018-02-22T15:17:38.473Z,15.23
2018-02-22T15:20:06.074Z,17.97
2018-02-22T15:22:34.364Z,16.20
2018-02-22T15:25:02.705Z,14.60
2018-02-22T15:27:30.569Z,14.03
2018-02-22T15:29:58.082Z,10.40
2018-02-22T15:32:25.628Z,11.93
2018-02-22T15:34:53.909Z,13.63
2018-02-22T15:37:21.683Z,13.77
2018-02-22T15:39:49.986Z,12.93
2018-02-22T15:42:17.508Z,14.93
2018-02-22T15:44:45.076Z,14.20
2018-02-22T15:47:12.576Z,16.80
2018-02-22T15:49:40.080Z,16.37
2018-02-22T15:52:07.616Z,17.63
2018-02-22T15:54:35.131Z,18.40
2018-02-22T15:57:02.651Z,20.57
2018-02-22T15:59:30.175Z,20.77
2018-02-22T16:01:57.837Z,21.73
2018-02-22T16:04:25.344Z,23.83
2018-02-22T16:06:52.916Z,18.83
2018-02-22T16:09:20.435Z,20.40
2018-02-22T16:11:49.434Z,20.20
2018-02-22T16:14:17.752Z,23.63
2018-02-22T16:16:46.049Z,20.30
2018-02-22T16:19:14.380Z,19.27
2018-02-22T16:21:41.940Z,23.63
2018-02-22T16:24:09.442Z,20.23
2018-02-22T16:26:37.239Z,21.00
2018-02-22T16:29:04.747Z,20.10
2018-02-22T16:31:32.324Z,19.43
2018-02-22T16:33:59.840Z,19.90
2018-02-22T16:36:27.387Z,19.53
2018-02-22T16:38:55.996Z,17.47
2018-02-22T16:41:23.500Z,24.73
2018-02-22T16:43:51.013Z,22.63
2018-02-22T16:46:19.333Z,20.93
2018-02-22T16:48:46.827Z,22.33
2018-02-22T16:51:15.374Z,21.33
2018-02-22T16:53:42.861Z,22.87
2018-02-22T16:56:10.453Z,20.67
2018-02-22T16:58:38.232Z,21.07
2018-02-22T17:01:05.735Z,20.67
2018-02-22T17:03:34.011Z,22.43
2018-02-22T17:06:01.543Z,22.70
2018-02-22T17:08:29.865Z,22.30
2018-02-22T17:10:57.937Z,24.97
2018-02-22T17:13:25.454Z,22.93
2018-02-22T17:15:53.147Z,208.17
2018-02-22T17:18:20.679Z,26.47
2018-02-22T17:20:48.313Z,24.13
2018-02-22T17:23:16.096Z,23.73
2018-02-22T17:25:49.322Z,24.57
2018-02-22T17:28:23.764Z,24.57
2018-02-22T17:30:57.031Z,25.00
2018-02-22T17:33:25.618Z,24.37
2018-02-22T17:36:04.749Z,25.00
2018-02-22T17:38:32.756Z,28.23
2018-02-22T17:41:01.172Z,26.40
2018-02-22T17:43:28.664Z,25.73
2018-02-22T17:45:56.188Z,28.73
2018-02-22T17:48:23.696Z,29.43
2018-02-22T17:50:51.217Z,29.03
2018-02-22T17:53:18.766Z,26.97
2018-02-22T17:55:46.269Z,29.10
2018-02-22T17:58:13.811Z,29.17
2018-02-22T18:00:41.385Z,34.50
2018-02-22T18:03:08.913Z,31.00
2018-02-22T18:05:36.425Z,31.80
2018-02-22T18:08:04.821Z,33.60
2018-02-22T18:10:32.343Z,31.37
2018-02-22T18:12:59.862Z,31.60
2018-02-22T18:15:28.757Z,31.60
2018-02-22T18:17:57.136Z,29.73
2018-02-22T18:20:25.413Z,32.43
2018-02-22T18:22:53.727Z,35.00
2018-02-22T18:25:21.258Z,31.80
2018-02-22T18:27:48.790Z,33.27
2018-02-22T18:30:17.142Z,34.20
2018-02-22T18:32:44.718Z,30.93
2018-02-22T18:35:12.223Z,32.50
2018-02-22T18:37:45.297Z,34.60
2018-02-22T18:40:19.178Z,34.67
2018-02-22T18:42:50.589Z,33.47
2018-02-22T18:45:18.146Z,37.03
2018-02-22T18:47:45.687Z,41.00
2018-02-22T18:50:13.214Z,36.17
2018-02-22T18:52:41.573Z,35.17
2018-02-22T18:55:09.097Z,41.87
2018-02-22T18:57:36.660Z,42.97
2018-02-22T19:00:04.304Z,41.30
2018-02-22T19:02:31.887Z,40.53
2018-02-22T19:04:59.440Z,41.00
2018-02-22T19:07:27.074Z,39.40
2018-02-22T19:09:54.631Z,34.20
2018-02-22T19:12:22.310Z,34.40
2018-02-22T19:14:49.842Z,37.33
2018-02-22T19:17:18.163Z,38.00
2018-02-22T19:19:45.726Z,37.90
2018-02-22T19:22:14.097Z,33.37
2018-02-22T19:24:41.621Z,36.67
2018-02-22T19:27:09.183Z,34.70
2018-02-22T19:29:36.768Z,33.87
2018-02-22T19:32:04.330Z,37.53
2018-02-22T19:34:32.694Z,37.13
2018-02-22T19:37:00.265Z,38.83
2018-02-22T19:39:27.792Z,34.53
2018-02-22T19:41:56.126Z,37.50
2018-02-22T19:44:23.684Z,38.53
2018-02-22T19:46:52.045Z,38.63
2018-02-22T19:49:19.645Z,39.63
2018-02-22T19:51:47.219Z,39.33
2018-02-22T19:54:14.836Z,44.20
2018-02-22T19:56:42.380Z,43.37
2018-02-22T19:59:09.910Z,44.90
2018-02-22T20:01:37.459Z,45.47
2018-02-22T20:04:05.039Z,46.93
2018-02-22T20:06:33.551Z,45.13
2018-02-22T20:09:01.332Z,43.97
2018-02-22T20:11:29.686Z,43.10
2018-02-22T20:13:57.230Z,45.90
2018-02-22T20:16:24.791Z,49.63
2018-02-22T20:18:52.629Z,41.17
2018-02-22T20:21:20.278Z,43.87
2018-02-22T20:23:49.093Z,47.97
2018-02-22T20:26:16.687Z,40.87
2018-02-22T20:28:44.245Z,44.10
2018-02-22T20:31:11.769Z,49.87
2018-02-22T20:33:39.316Z,45.83
2018-02-22T20:36:06.895Z,47.07
2018-02-22T20:38:34.447Z,49.67
2018-02-22T20:41:02.771Z,48.57
2018-02-22T20:43:30.387Z,52.23
2018-02-22T20:45:57.940Z,51.17
2018-02-22T20:48:25.564Z,53.70
2018-02-22T20:50:53.956Z,54.33
2018-02-22T20:53:22.417Z,54.07
2018-02-22T20:55:50.765Z,47.70
2018-02-22T20:58:18.311Z,54.47
2018-02-22T21:00:45.857Z,47.73
2018-02-22T21:03:16.020Z,50.83
2018-02-22T21:05:43.605Z,51.00
2018-02-22T21:08:11.175Z,50.73
2018-02-22T21:10:39.206Z,52.03
2018-02-22T21:13:06.775Z,54.00
2018-02-22T21:15:34.387Z,53.00
2018-02-22T21:18:02.809Z,46.57
2018-02-22T21:20:30.336Z,51.53
2018-02-22T21:22:58.057Z,50.80
2018-02-22T21:25:26.378Z,51.37
2018-02-22T21:27:53.965Z,52.00
2018-02-22T21:30:21.474Z,53.63
2018-02-22T21:32:49.052Z,55.47
2018-02-22T21:35:16.654Z,55.17
2018-02-22T21:37:44.158Z,54.47
2018-02-22T21:40:11.705Z,50.10
2018-02-22T21:42:39.216Z,49.10
2018-02-22T21:45:06.732Z,53.50
2018-02-22T21:47:34.266Z,51.17
2018-02-22T21:50:01.802Z,53.70
2018-02-22T21:52:29.324Z,48.40
2018-02-22T21:54:57.647Z,54.83
2018-02-22T21:57:25.936Z,54.53
2018-02-22T21:59:53.519Z,53.57
2018-02-22T22:02:21.078Z,51.37
2018-02-22T22:04:48.576Z,54.03
2018-02-22T22:07:16.087Z,51.23
2018-02-22T22:09:43.607Z,50.23
2018-02-22T22:12:11.876Z,55.13
2018-02-22T22:14:39.389Z,50.23
2018-02-22T22:17:06.933Z,48.37
2018-02-22T22:19:34.447Z,64.60
2018-02-22T22:22:01.995Z,53.63
2018-02-22T22:24:29.531Z,48.03
2018-02-22T22:26:57.288Z,54.60
2018-02-22T22:29:24.898Z,55.63
2018-02-22T22:31:52.418Z,53.77
2018-02-22T22:34:19.937Z,53.20
2018-02-22T22:36:47.464Z,54.80
2018-02-22T22:39:14.987Z,52.90
2018-02-22T22:41:42.515Z,49.07
2018-02-22T22:44:10.081Z,55.77
2018-02-22T22:46:37.604Z,49.47
2018-02-22T22:49:05.115Z,50.20
2018-02-22T22:51:32.616Z,54.00
2018-02-22T22:54:00.165Z,49.07
2018-02-22T22:56:27.655Z,50.73
2018-02-22T22:58:55.173Z,55.03
2018-02-22T23:01:22.705Z,48.17
2018-02-22T23:03:50.204Z,49.40
2018-02-22T23:06:17.724Z,47.63
2018-02-22T23:08:45.243Z,52.27
2018-02-22T23:11:13.516Z,50.77
2018-02-22T23:13:41.788Z,43.97
2018-02-22T23:16:10.121Z,52.60
2018-02-22T23:18:37.644Z,54.80
2018-02-22T23:21:05.164Z,49.80
2018-02-22T23:23:32.718Z,48.77
2018-02-22T23:26:00.229Z,44.83
2018-02-22T23:28:27.731Z,46.60
2018-02-22T23:30:55.246Z,49.40
2018-02-22T23:33:22.752Z,47.40
2018-02-22T23:35:50.251Z,48.03
2018-02-22T23:38:17.762Z,47.90
2018-02-22T23:40:49.748Z,43.37
2018-02-22T23:43:18.030Z,46.40
2018-02-22T23:45:45.555Z,46.17
2018-02-22T23:48:13.069Z,48.60
2018-02-22T23:50:40.876Z,44.80
2018-02-22T23:53:08.428Z,46.03
2018-02-22T23:55:35.938Z,43.23
2018-02-22T23:58:03.455Z,47.57
