createdAt,value
2022-08-07T00:01:43.687Z,56.39
2022-08-07T00:04:09.612Z,56.13
2022-08-07T00:06:45.605Z,56.14
2022-08-07T00:09:21.087Z,55.97
2022-08-07T00:11:55.270Z,56.07
2022-08-07T00:14:30.150Z,56.01
2022-08-07T00:17:00.571Z,56.03
2022-08-07T00:20:00.557Z,56.08
2022-08-07T00:22:24.718Z,56.46
2022-08-07T00:25:15.667Z,56.50
2022-08-07T00:27:52.966Z,56.92
2022-08-07T00:30:26.706Z,57.24
2022-08-07T00:32:59.542Z,57.46
2022-08-07T00:35:29.906Z,57.76
2022-08-07T00:37:58.311Z,57.70
2022-08-07T00:40:39.655Z,57.81
2022-08-07T00:44:01.581Z,57.77
2022-08-07T00:46:02.163Z,57.91
2022-08-07T00:48:30.922Z,57.97
2022-08-07T00:51:00.407Z,58.11
2022-08-07T00:53:38.577Z,58.25
2022-08-07T00:56:15.149Z,58.37
2022-08-07T00:58:43.688Z,58.41
2022-08-07T01:01:13.380Z,58.34
2022-08-07T01:03:56.771Z,58.61
2022-08-07T01:06:28.714Z,58.60
2022-08-07T01:08:58.635Z,58.85
2022-08-07T01:12:23.838Z,58.94
2022-08-07T01:14:17.002Z,59.09
2022-08-07T01:16:48.475Z,59.37
2022-08-07T01:19:19.906Z,59.40
2022-08-07T01:21:53.453Z,59.19
2022-08-07T01:24:27.134Z,59.57
2022-08-07T01:26:54.163Z,59.40
2022-08-07T01:29:23.664Z,59.40
2022-08-07T01:31:59.697Z,59.41
2022-08-07T01:34:32.114Z,59.73
2022-08-07T01:37:03.527Z,60.13
2022-08-07T01:39:40.535Z,60.21
2022-08-07T01:42:38.185Z,60.41
2022-08-07T01:45:18.110Z,60.50
2022-08-07T01:48:17.647Z,60.62
2022-08-07T01:50:37.758Z,60.75
2022-08-07T01:53:09.878Z,60.82
2022-08-07T01:55:54.719Z,60.88
2022-08-07T01:58:29.312Z,61.04
2022-08-07T02:01:09.452Z,61.06
2022-08-07T02:03:50.535Z,61.16
2022-08-07T02:06:31.289Z,61.16
2022-08-07T02:09:04.296Z,61.28
2022-08-07T02:12:02.848Z,61.14
2022-08-07T02:14:35.817Z,61.21
2022-08-07T02:17:06.220Z,61.26
2022-08-07T02:20:07.652Z,61.16
2022-08-07T02:22:25.988Z,61.39
2022-08-07T02:24:55.602Z,61.47
2022-08-07T02:27:24.903Z,61.56
2022-08-07T02:29:55.459Z,61.80
2022-08-07T02:32:30.152Z,61.75
2022-08-07T02:34:58.356Z,61.94
2022-08-07T02:37:28.168Z,61.93
2022-08-07T02:40:30.046Z,62.29
2022-08-07T02:42:54.811Z,62.35
2022-08-07T02:45:59.025Z,62.38
2022-08-07T02:48:15.650Z,62.54
2022-08-07T02:50:46.224Z,62.42
2022-08-07T02:53:22.486Z,62.57
2022-08-07T02:56:04.138Z,62.75
2022-08-07T02:58:34.437Z,62.79
2022-08-07T03:01:03.099Z,62.81
2022-08-07T03:03:49.276Z,62.88
2022-08-07T03:06:26.262Z,63.00
2022-08-07T03:09:03.653Z,63.15
2022-08-07T03:11:38.999Z,63.32
2022-08-07T03:14:19.656Z,63.33
2022-08-07T03:16:50.021Z,63.24
2022-08-07T03:19:20.299Z,63.30
2022-08-07T03:21:50.461Z,63.53
2022-08-07T03:24:27.005Z,63.71
2022-08-07T03:27:00.374Z,63.73
2022-08-07T03:29:46.155Z,63.82
2022-08-07T03:32:22.162Z,63.86
2022-08-07T03:35:16.713Z,64.06
2022-08-07T03:37:46.397Z,64.09
2022-08-07T03:40:22.319Z,64.15
2022-08-07T03:42:50.879Z,64.33
2022-08-07T03:45:29.810Z,64.38
2022-08-07T03:48:02.194Z,64.63
2022-08-07T03:50:30.830Z,64.67
2022-08-07T03:52:59.483Z,64.84
2022-08-07T03:55:53.406Z,64.98
2022-08-07T03:58:35.251Z,64.97
2022-08-07T04:01:11.154Z,65.01
2022-08-07T04:03:53.246Z,65.16
2022-08-07T04:06:38.067Z,64.92
2022-08-07T04:09:15.260Z,64.60
2022-08-07T04:12:20.846Z,64.74
2022-08-07T04:14:37.998Z,64.44
2022-08-07T04:17:19.993Z,64.16
2022-08-07T04:19:51.944Z,64.20
2022-08-07T04:22:28.919Z,64.03
2022-08-07T04:25:01.333Z,64.03
2022-08-07T04:27:38.132Z,63.65
2022-08-07T04:30:21.661Z,63.28
2022-08-07T04:33:09.520Z,63.15
2022-08-07T04:35:38.119Z,62.72
2022-08-07T04:38:13.196Z,62.27
2022-08-07T04:40:52.955Z,62.06
2022-08-07T04:44:11.933Z,61.66
2022-08-07T04:47:08.143Z,61.03
2022-08-07T04:50:03.523Z,60.73
2022-08-07T04:52:52.980Z,60.54
2022-08-07T04:58:15.665Z,60.03
2022-08-07T05:01:44.301Z,59.05
2022-08-07T05:04:33.459Z,58.77
2022-08-07T05:07:20.989Z,58.24
2022-08-07T05:10:13.492Z,58.00
2022-08-07T05:14:44.806Z,57.39
2022-08-07T05:15:59.166Z,56.98
2022-08-07T05:18:32.057Z,56.58
2022-08-07T05:21:05.347Z,56.49
2022-08-07T05:23:44.991Z,56.25
2022-08-07T05:26:23.705Z,55.89
2022-08-07T05:28:55.932Z,55.58
2022-08-07T05:31:34.579Z,55.11
2022-08-07T05:34:11.226Z,54.78
2022-08-07T05:36:52.695Z,54.56
2022-08-07T05:40:13.549Z,53.86
2022-08-07T05:42:33.613Z,53.58
2022-08-07T05:45:25.819Z,53.11
2022-08-07T05:48:02.158Z,52.52
2022-08-07T05:50:33.746Z,52.12
2022-08-07T05:53:02.111Z,51.96
2022-08-07T05:56:02.340Z,51.69
2022-08-07T05:58:35.982Z,51.21
2022-08-07T06:01:10.561Z,51.19
2022-08-07T06:04:01.331Z,50.84
2022-08-07T06:06:35.698Z,50.24
2022-08-07T06:09:05.011Z,49.77
2022-08-07T06:11:34.289Z,49.69
2022-08-07T06:14:11.479Z,49.58
2022-08-07T06:16:50.587Z,49.00
2022-08-07T06:19:51.766Z,48.75
2022-08-07T06:22:23.283Z,48.40
2022-08-07T06:25:01.449Z,48.14
2022-08-07T06:27:44.065Z,47.90
2022-08-07T06:30:32.145Z,47.51
2022-08-07T06:33:15.697Z,47.23
2022-08-07T06:35:48.228Z,47.26
2022-08-07T06:38:32.350Z,46.90
2022-08-07T06:41:02.682Z,46.18
2022-08-07T06:43:39.979Z,46.23
2022-08-07T06:46:12.431Z,46.22
2022-08-07T06:48:42.116Z,45.96
2022-08-07T06:51:30.970Z,45.87
2022-08-07T06:55:28.260Z,45.98
2022-08-07T06:56:51.022Z,46.13
2022-08-07T07:00:14.657Z,45.83
2022-08-07T07:02:54.370Z,45.97
2022-08-07T07:05:14.643Z,45.83
2022-08-07T07:08:06.927Z,45.41
2022-08-07T07:10:36.324Z,45.56
2022-08-07T07:13:56.206Z,45.77
2022-08-07T07:16:27.470Z,45.48
2022-08-07T07:19:11.493Z,45.54
2022-08-07T07:22:05.391Z,45.29
2022-08-07T07:24:43.172Z,45.20
2022-08-07T07:27:35.832Z,44.92
2022-08-07T07:30:26.339Z,44.85
2022-08-07T07:33:01.164Z,44.58
2022-08-07T07:35:33.566Z,44.28
2022-08-07T07:38:10.404Z,44.12
2022-08-07T07:40:42.351Z,44.15
2022-08-07T07:43:18.356Z,44.58
2022-08-07T07:46:40.606Z,44.56
2022-08-07T07:48:36.798Z,44.41
2022-08-07T07:51:07.791Z,44.47
2022-08-07T07:53:51.889Z,44.52
2022-08-07T07:56:30.207Z,44.56
2022-08-07T07:59:02.231Z,44.52
2022-08-07T08:02:02.621Z,44.66
2022-08-07T08:04:19.615Z,44.87
2022-08-07T08:06:54.129Z,44.96
2022-08-07T08:09:24.859Z,44.75
2022-08-07T08:12:03.060Z,44.63
2022-08-07T08:14:36.724Z,44.94
2022-08-07T08:17:56.181Z,45.04
2022-08-07T08:20:23.137Z,44.96
2022-08-07T08:23:09.896Z,44.95
2022-08-07T08:25:57.621Z,45.15
2022-08-07T08:28:38.589Z,45.00
2022-08-07T08:31:15.826Z,44.99
2022-08-07T08:33:50.205Z,44.89
2022-08-07T08:36:30.146Z,44.79
2022-08-07T08:39:02.173Z,44.58
2022-08-07T08:41:58.137Z,44.27
2022-08-07T08:44:41.266Z,44.57
2022-08-07T08:47:51.786Z,44.24
2022-08-07T08:50:28.151Z,44.35
2022-08-07T08:53:09.000Z,43.97
2022-08-07T08:55:54.955Z,43.97
2022-08-07T08:58:41.546Z,43.66
2022-08-07T09:01:29.772Z,43.73
2022-08-07T09:04:28.610Z,43.54
2022-08-07T09:07:02.288Z,43.44
2022-08-07T09:09:58.018Z,43.34
2022-08-07T09:12:33.550Z,43.47
2022-08-07T09:16:25.605Z,43.68
2022-08-07T09:18:41.140Z,43.40
2022-08-07T09:22:09.649Z,43.38
2022-08-07T09:24:58.994Z,43.41
2022-08-07T09:27:38.387Z,42.71
2022-08-07T09:30:27.942Z,43.36
2022-08-07T09:33:57.033Z,43.31
2022-08-07T09:36:37.458Z,42.94
2022-08-07T09:39:54.663Z,42.71
2022-08-07T09:42:24.946Z,42.57
2022-08-07T09:47:37.286Z,42.37
2022-08-07T09:48:19.442Z,42.52
2022-08-07T09:50:59.905Z,42.38
2022-08-07T09:53:40.756Z,42.13
2022-08-07T09:56:43.323Z,42.07
2022-08-07T09:59:44.549Z,41.92
2022-08-07T10:02:55.068Z,42.03
2022-08-07T10:05:59.253Z,42.03
2022-08-07T10:08:31.735Z,41.64
2022-08-07T10:12:00.055Z,41.75
2022-08-07T10:14:30.361Z,41.35
2022-08-07T10:17:23.032Z,41.14
2022-08-07T10:20:13.033Z,41.39
2022-08-07T10:22:58.757Z,41.06
2022-08-07T10:25:45.931Z,40.86
2022-08-07T10:28:35.562Z,40.86
2022-08-07T10:31:38.835Z,40.82
2022-08-07T10:34:39.615Z,40.07
2022-08-07T10:38:00.162Z,40.36
2022-08-07T10:41:01.001Z,40.16
2022-08-07T10:43:34.719Z,40.57
2022-08-07T10:46:12.521Z,40.38
2022-08-07T10:48:59.961Z,40.35
2022-08-07T10:52:02.185Z,40.34
2022-08-07T10:55:01.754Z,40.03
2022-08-07T10:57:56.416Z,39.79
2022-08-07T11:00:39.308Z,39.51
2022-08-07T11:03:37.820Z,39.43
2022-08-07T11:06:40.488Z,39.00
2022-08-07T11:10:09.469Z,39.07
2022-08-07T11:12:18.981Z,38.86
2022-08-07T11:15:02.395Z,38.94
2022-08-07T11:17:46.069Z,39.03
2022-08-07T11:20:32.426Z,38.77
2022-08-07T11:23:20.784Z,38.75
2022-08-07T11:26:13.146Z,38.67
2022-08-07T11:28:55.333Z,38.42
2022-08-07T11:31:26.492Z,38.32
2022-08-07T11:34:21.190Z,38.09
2022-08-07T11:37:00.456Z,37.99
2022-08-07T11:40:00.192Z,37.92
2022-08-07T11:42:35.541Z,38.11
2022-08-07T11:45:35.469Z,37.92
2022-08-07T11:48:29.688Z,38.02
2022-08-07T11:51:09.055Z,38.08
2022-08-07T11:54:01.897Z,37.81
2022-08-07T11:56:48.618Z,37.61
2022-08-07T12:00:11.340Z,37.60
2022-08-07T12:02:52.204Z,37.69
2022-08-07T12:05:41.454Z,37.41
2022-08-07T12:08:34.515Z,37.19
2022-08-07T12:11:21.401Z,37.08
2022-08-07T12:14:07.883Z,37.27
2022-08-07T12:17:04.241Z,37.14
2022-08-07T12:20:02.838Z,36.86
2022-08-07T12:23:09.605Z,36.94
2022-08-07T12:26:03.390Z,36.69
2022-08-07T12:28:58.320Z,37.03
2022-08-07T12:32:02.104Z,36.98
2022-08-07T12:34:33.022Z,37.18
2022-08-07T12:37:01.018Z,37.12
2022-08-07T12:39:43.137Z,36.94
2022-08-07T12:42:13.292Z,36.51
2022-08-07T12:44:45.438Z,36.89
2022-08-07T12:47:40.514Z,36.62
2022-08-07T12:50:49.303Z,36.48
2022-08-07T12:54:23.822Z,36.44
2022-08-07T12:56:39.510Z,36.63
2022-08-07T12:59:08.596Z,36.49
2022-08-07T13:01:50.459Z,36.69
2022-08-07T13:04:34.068Z,36.40
2022-08-07T13:08:11.667Z,36.25
2022-08-07T13:10:29.092Z,36.37
2022-08-07T13:13:48.337Z,36.16
2022-08-07T13:16:31.744Z,36.07
2022-08-07T13:19:45.884Z,36.18
2022-08-07T13:22:30.142Z,35.69
2022-08-07T13:25:06.121Z,36.08
2022-08-07T13:28:12.829Z,35.90
2022-08-07T13:30:53.151Z,35.71
2022-08-07T13:34:30.523Z,35.83
2022-08-07T13:36:26.211Z,35.93
2022-08-07T13:39:28.262Z,35.62
2022-08-07T13:42:05.820Z,35.96
2022-08-07T13:44:38.305Z,35.92
2022-08-07T13:47:09.203Z,36.08
2022-08-07T13:50:32.540Z,36.03
2022-08-07T13:52:38.109Z,35.91
2022-08-07T13:55:19.631Z,35.89
2022-08-07T13:58:28.098Z,35.84
2022-08-07T14:01:24.494Z,35.98
2022-08-07T14:04:07.034Z,35.67
2022-08-07T14:06:41.468Z,35.81
2022-08-07T14:09:17.029Z,35.62
2022-08-07T14:11:53.195Z,35.74
2022-08-07T14:14:38.205Z,35.49
2022-08-07T14:17:32.233Z,35.11
2022-08-07T14:20:43.674Z,35.25
2022-08-07T14:24:00.186Z,35.49
2022-08-07T14:26:29.788Z,35.24
2022-08-07T14:29:08.596Z,35.26
2022-08-07T14:31:42.399Z,35.31
2022-08-07T14:34:12.163Z,35.14
2022-08-07T14:36:55.980Z,35.22
2022-08-07T14:40:16.470Z,35.27
2022-08-07T14:42:20.546Z,35.14
2022-08-07T14:47:47.067Z,35.19
2022-08-07T14:50:19.804Z,35.12
2022-08-07T14:52:50.217Z,35.15
2022-08-07T14:55:18.017Z,35.26
2022-08-07T14:57:54.639Z,35.17
2022-08-07T15:00:45.699Z,35.18
2022-08-07T15:03:21.674Z,34.85
2022-08-07T15:06:09.338Z,34.89
2022-08-07T15:08:47.749Z,34.99
2022-08-07T15:11:48.899Z,34.89
2022-08-07T15:14:14.602Z,35.03
2022-08-07T15:16:54.446Z,35.02
2022-08-07T15:20:31.284Z,35.18
2022-08-07T15:22:29.278Z,35.04
2022-08-07T15:25:12.891Z,35.02
2022-08-07T15:28:32.317Z,35.01
2022-08-07T15:30:36.009Z,35.01
2022-08-07T15:33:33.794Z,34.93
2022-08-07T15:36:07.082Z,34.91
2022-08-07T15:38:58.841Z,34.87
2022-08-07T15:42:46.003Z,34.62
2022-08-07T15:44:16.700Z,34.68
2022-08-07T15:46:50.003Z,34.76
2022-08-07T15:50:04.267Z,34.93
2022-08-07T15:52:30.700Z,34.89
2022-08-07T15:55:08.907Z,35.14
2022-08-07T15:57:48.711Z,34.91
2022-08-07T16:00:31.002Z,35.08
2022-08-07T16:03:04.877Z,34.87
2022-08-07T16:05:33.248Z,34.91
2022-08-07T16:08:37.980Z,35.13
2022-08-07T16:11:28.765Z,35.23
2022-08-07T16:14:04.737Z,35.23
2022-08-07T16:16:48.205Z,35.27
2022-08-07T16:19:41.808Z,35.06
2022-08-07T16:22:33.754Z,35.18
2022-08-07T16:25:23.459Z,35.09
2022-08-07T16:30:06.121Z,35.25
2022-08-07T16:31:51.505Z,35.24
2022-08-07T16:34:53.247Z,35.18
2022-08-07T16:38:04.117Z,35.24
2022-08-07T16:40:56.797Z,35.39
2022-08-07T16:44:47.419Z,35.36
2022-08-07T16:47:28.899Z,35.43
2022-08-07T16:50:39.245Z,35.28
2022-08-07T16:54:01.942Z,35.46
2022-08-07T16:56:45.558Z,35.36
2022-08-07T16:59:44.160Z,35.40
2022-08-07T17:02:51.639Z,35.40
2022-08-07T17:06:01.678Z,35.43
2022-08-07T17:08:17.111Z,35.46
2022-08-07T17:10:56.119Z,35.57
2022-08-07T17:14:19.513Z,35.57
2022-08-07T17:16:55.602Z,35.76
2022-08-07T17:20:02.287Z,35.65
2022-08-07T17:22:37.676Z,35.72
2022-08-07T17:25:18.375Z,35.74
2022-08-07T17:27:58.159Z,35.80
2022-08-07T17:30:30.067Z,35.88
2022-08-07T17:34:09.217Z,36.12
2022-08-07T17:36:13.487Z,36.15
2022-08-07T17:39:10.640Z,36.30
2022-08-07T17:42:04.129Z,36.18
2022-08-07T17:44:54.538Z,36.30
2022-08-07T17:47:41.863Z,36.35
2022-08-07T17:50:31.087Z,36.51
2022-08-07T17:53:23.603Z,36.67
2022-08-07T17:56:26.202Z,36.77
2022-08-07T17:59:02.882Z,36.81
2022-08-07T18:01:42.568Z,37.16
2022-08-07T18:04:31.052Z,37.08
2022-08-07T18:07:28.714Z,37.33
2022-08-07T18:12:07.563Z,37.46
2022-08-07T18:13:41.185Z,37.59
2022-08-07T18:16:33.036Z,37.59
2022-08-07T18:21:06.659Z,37.57
2022-08-07T18:22:27.239Z,37.97
2022-08-07T18:25:01.331Z,37.91
2022-08-07T18:27:59.708Z,38.18
2022-08-07T18:30:51.156Z,38.33
2022-08-07T18:33:55.072Z,38.29
2022-08-07T18:36:41.856Z,38.51
2022-08-07T18:40:07.290Z,38.69
2022-08-07T18:42:43.554Z,38.85
2022-08-07T18:45:39.779Z,38.88
2022-08-07T18:48:09.692Z,39.12
2022-08-07T18:50:52.316Z,39.19
2022-08-07T18:53:40.750Z,39.42
2022-08-07T18:56:31.843Z,39.55
2022-08-07T18:59:47.233Z,39.77
2022-08-07T19:02:18.305Z,39.83
2022-08-07T19:06:03.183Z,39.96
2022-08-07T19:08:28.399Z,40.15
2022-08-07T19:11:34.729Z,40.29
2022-08-07T19:14:24.529Z,40.38
2022-08-07T19:17:05.556Z,40.47
2022-08-07T19:19:57.658Z,40.48
2022-08-07T19:23:18.389Z,40.78
2022-08-07T19:26:23.631Z,40.86
2022-08-07T19:30:55.676Z,41.00
2022-08-07T19:32:10.703Z,41.15
2022-08-07T19:34:34.200Z,41.30
2022-08-07T19:37:10.348Z,41.27
2022-08-07T19:40:02.065Z,41.34
2022-08-07T19:42:31.869Z,41.46
2022-08-07T19:45:13.767Z,41.59
2022-08-07T19:48:01.325Z,41.65
2022-08-07T19:50:42.984Z,41.72
2022-08-07T19:54:30.888Z,41.88
2022-08-07T19:56:12.228Z,41.88
2022-08-07T19:58:54.337Z,41.99
2022-08-07T20:01:22.238Z,42.14
2022-08-07T20:03:55.418Z,42.13
2022-08-07T20:06:30.946Z,42.18
2022-08-07T20:09:01.348Z,42.41
2022-08-07T20:12:00.997Z,42.57
2022-08-07T20:14:23.951Z,42.66
2022-08-07T20:17:02.633Z,42.70
2022-08-07T20:19:47.509Z,42.70
2022-08-07T20:22:29.005Z,42.84
2022-08-07T20:25:06.150Z,42.97
2022-08-07T20:27:46.038Z,42.98
2022-08-07T20:30:21.861Z,43.07
2022-08-07T20:32:54.493Z,42.95
2022-08-07T20:35:26.549Z,43.23
2022-08-07T20:37:59.672Z,43.29
2022-08-07T20:40:34.318Z,43.23
2022-08-07T20:43:14.891Z,43.47
2022-08-07T20:46:24.196Z,43.53
2022-08-07T20:48:58.123Z,43.95
2022-08-07T20:51:35.830Z,44.19
2022-08-07T20:54:07.225Z,44.40
2022-08-07T20:56:41.837Z,44.41
2022-08-07T21:00:05.125Z,44.52
2022-08-07T21:02:32.253Z,44.56
2022-08-07T21:05:10.328Z,44.84
2022-08-07T21:07:49.458Z,44.96
2022-08-07T21:10:29.567Z,45.49
2022-08-07T21:13:02.675Z,45.58
2022-08-07T21:15:47.995Z,45.69
2022-08-07T21:18:29.559Z,46.03
2022-08-07T21:21:03.396Z,46.19
2022-08-07T21:23:50.260Z,46.30
2022-08-07T21:26:24.521Z,46.63
2022-08-07T21:29:05.448Z,46.71
2022-08-07T21:32:47.090Z,47.19
2022-08-07T21:35:11.344Z,47.30
2022-08-07T21:37:58.714Z,47.30
2022-08-07T21:40:41.163Z,47.43
2022-08-07T21:43:10.587Z,47.67
2022-08-07T21:46:10.137Z,47.70
2022-08-07T21:48:56.994Z,47.90
2022-08-07T21:51:54.936Z,48.25
2022-08-07T21:54:33.300Z,48.43
2022-08-07T21:57:39.625Z,48.68
2022-08-07T22:00:23.033Z,49.12
2022-08-07T22:03:11.119Z,49.27
2022-08-07T22:05:54.489Z,49.52
2022-08-07T22:08:26.308Z,49.62
2022-08-07T22:10:59.917Z,50.00
2022-08-07T22:13:52.860Z,50.12
2022-08-07T22:16:39.292Z,50.06
2022-08-07T22:19:23.503Z,50.15
2022-08-07T22:22:21.117Z,50.42
2022-08-07T22:24:54.574Z,50.61
2022-08-07T22:27:56.274Z,50.66
2022-08-07T22:30:20.625Z,50.94
2022-08-07T22:33:56.774Z,50.99
2022-08-07T22:36:52.618Z,51.35
2022-08-07T22:39:53.432Z,51.50
2022-08-07T22:42:54.061Z,51.51
2022-08-07T22:45:21.952Z,51.98
2022-08-07T22:49:02.141Z,51.81
2022-08-07T22:52:00.516Z,52.18
2022-08-07T22:55:30.663Z,52.18
2022-08-07T22:58:29.824Z,52.40
2022-08-07T23:01:49.821Z,52.38
2022-08-07T23:04:56.793Z,52.37
2022-08-07T23:07:42.233Z,52.57
2022-08-07T23:10:37.796Z,52.68
2022-08-07T23:13:18.599Z,52.87
2022-08-07T23:16:46.757Z,53.00
2022-08-07T23:19:47.499Z,53.20
2022-08-07T23:22:49.758Z,53.32
2022-08-07T23:25:48.337Z,53.44
2022-08-07T23:28:44.375Z,53.61
2022-08-07T23:32:50.198Z,53.89
2022-08-07T23:34:47.015Z,53.96
2022-08-07T23:37:23.006Z,54.14
2022-08-07T23:40:03.084Z,54.37
2022-08-07T23:43:17.067Z,54.51
2022-08-07T23:46:10.840Z,54.73
2022-08-07T23:49:15.677Z,54.78
2022-08-07T23:52:58.161Z,54.93
2022-08-07T23:54:52.795Z,55.08
2022-08-07T23:57:27.711Z,55.33
