createdAt,value
2019-05-16T00:00:25.341Z,10.06
2019-05-16T00:02:58.645Z,10.29
2019-05-16T00:05:28.126Z,10.45
2019-05-16T00:07:59.049Z,10.58
2019-05-16T00:10:28.675Z,10.66
2019-05-16T00:12:59.676Z,10.50
2019-05-16T00:15:28.932Z,10.46
2019-05-16T00:18:03.453Z,10.46
2019-05-16T00:20:33.460Z,10.54
2019-05-16T00:23:02.570Z,10.71
2019-05-16T00:25:31.616Z,10.63
2019-05-16T00:28:02.720Z,10.60
2019-05-16T00:30:31.500Z,10.42
2019-05-16T00:33:02.207Z,10.28
2019-05-16T00:35:31.257Z,10.26
2019-05-16T00:38:03.439Z,10.27
2019-05-16T00:40:35.188Z,10.30
2019-05-16T00:43:08.039Z,10.11
2019-05-16T00:45:38.525Z,10.10
2019-05-16T00:48:09.060Z,10.16
2019-05-16T00:50:41.603Z,10.11
2019-05-16T00:53:14.907Z,10.01
2019-05-16T00:55:48.075Z,9.99
2019-05-16T00:58:19.006Z,9.97
2019-05-16T01:00:51.376Z,9.78
2019-05-16T01:03:23.486Z,9.41
2019-05-16T01:05:52.617Z,9.69
2019-05-16T01:08:21.711Z,9.61
2019-05-16T01:10:51.446Z,9.63
2019-05-16T01:13:23.041Z,9.62
2019-05-16T01:15:57.926Z,9.54
2019-05-16T01:18:28.827Z,9.53
2019-05-16T01:20:58.619Z,9.40
2019-05-16T01:23:32.331Z,9.46
2019-05-16T01:26:01.630Z,9.39
2019-05-16T01:28:33.321Z,9.38
2019-05-16T01:31:02.546Z,9.36
2019-05-16T01:33:31.592Z,9.34
2019-05-16T01:36:00.639Z,9.27
2019-05-16T01:38:30.874Z,9.38
2019-05-16T01:40:59.935Z,9.38
2019-05-16T01:43:28.988Z,9.37
2019-05-16T01:45:59.912Z,7.66
2019-05-16T01:48:29.381Z,9.63
2019-05-16T01:50:58.699Z,9.75
2019-05-16T01:53:28.195Z,9.99
2019-05-16T01:56:01.680Z,9.98
2019-05-16T01:58:30.917Z,10.19
2019-05-16T02:01:11.555Z,10.32
2019-05-16T02:03:34.035Z,10.33
2019-05-16T02:06:04.082Z,10.06
2019-05-16T02:08:33.265Z,10.37
2019-05-16T02:11:02.346Z,2.00
2019-05-16T02:13:32.294Z,10.48
2019-05-16T02:16:01.418Z,10.59
2019-05-16T02:18:31.472Z,10.77
2019-05-16T02:21:01.293Z,10.61
2019-05-16T02:23:30.668Z,10.58
2019-05-16T02:26:01.807Z,10.76
2019-05-16T02:28:40.215Z,10.61
2019-05-16T02:31:03.687Z,10.55
2019-05-16T02:33:32.770Z,10.64
2019-05-16T02:36:04.874Z,10.61
2019-05-16T02:38:34.453Z,10.89
2019-05-16T02:41:03.678Z,10.94
2019-05-16T02:43:32.799Z,11.00
2019-05-16T02:46:04.587Z,10.92
2019-05-16T02:48:35.739Z,10.72
2019-05-16T02:51:05.145Z,10.58
2019-05-16T02:53:34.238Z,10.67
2019-05-16T02:56:06.228Z,10.50
2019-05-16T02:58:35.370Z,10.62
2019-05-16T03:01:04.534Z,10.61
2019-05-16T03:03:33.666Z,10.71
2019-05-16T03:06:05.624Z,10.67
2019-05-16T03:08:35.041Z,10.94
2019-05-16T03:11:06.456Z,10.92
2019-05-16T03:13:38.080Z,10.83
2019-05-16T03:16:12.650Z,10.93
2019-05-16T03:18:41.851Z,10.72
2019-05-16T03:21:13.492Z,10.67
2019-05-16T03:23:42.975Z,10.45
2019-05-16T03:26:13.640Z,10.46
2019-05-16T03:28:47.161Z,10.40
2019-05-16T03:31:16.266Z,10.29
2019-05-16T03:33:52.218Z,10.47
2019-05-16T03:36:24.253Z,10.38
2019-05-16T03:38:50.699Z,10.37
2019-05-16T03:41:21.836Z,10.43
2019-05-16T03:43:51.111Z,10.24
2019-05-16T03:46:21.519Z,10.59
2019-05-16T03:48:52.211Z,10.86
2019-05-16T03:51:21.910Z,10.94
2019-05-16T03:53:53.158Z,10.64
2019-05-16T03:56:24.922Z,10.37
2019-05-16T03:58:54.020Z,10.66
2019-05-16T04:01:23.096Z,10.83
2019-05-16T04:03:52.146Z,11.04
2019-05-16T04:06:22.114Z,11.01
2019-05-16T04:08:52.212Z,11.07
2019-05-16T04:11:23.582Z,11.16
2019-05-16T04:13:52.890Z,10.70
2019-05-16T04:16:22.107Z,11.21
2019-05-16T04:18:51.640Z,11.02
2019-05-16T04:21:21.835Z,10.93
2019-05-16T04:23:51.299Z,10.85
2019-05-16T04:26:23.623Z,10.66
2019-05-16T04:28:52.675Z,10.69
2019-05-16T04:31:23.169Z,10.79
2019-05-16T04:33:55.776Z,10.91
2019-05-16T04:36:26.404Z,10.97
2019-05-16T04:38:55.432Z,10.81
2019-05-16T04:41:26.074Z,10.71
2019-05-16T04:43:55.177Z,10.69
2019-05-16T04:46:24.268Z,10.47
2019-05-16T04:48:55.730Z,10.51
2019-05-16T04:51:24.801Z,10.33
2019-05-16T04:53:55.927Z,10.24
2019-05-16T04:56:26.764Z,10.07
2019-05-16T04:58:57.051Z,10.11
2019-05-16T05:01:30.502Z,10.02
2019-05-16T05:04:09.689Z,9.97
2019-05-16T05:06:31.327Z,10.02
2019-05-16T05:09:04.747Z,10.19
2019-05-16T05:11:33.920Z,10.31
2019-05-16T05:14:03.055Z,10.52
2019-05-16T05:16:32.677Z,10.58
2019-05-16T05:19:11.133Z,10.57
2019-05-16T05:21:41.500Z,10.62
2019-05-16T05:24:16.395Z,10.45
2019-05-16T05:26:45.681Z,10.56
2019-05-16T05:29:20.012Z,10.48
2019-05-16T05:31:54.668Z,10.65
2019-05-16T05:34:22.905Z,10.77
2019-05-16T05:36:53.717Z,10.90
2019-05-16T05:39:23.977Z,10.79
2019-05-16T05:41:53.060Z,10.76
2019-05-16T05:44:24.101Z,10.78
2019-05-16T05:47:01.764Z,10.96
2019-05-16T05:49:30.917Z,10.92
2019-05-16T05:52:00.926Z,9.41
2019-05-16T05:54:30.816Z,11.07
2019-05-16T05:57:00.682Z,10.82
2019-05-16T05:59:36.521Z,10.56
2019-05-16T06:02:11.049Z,10.98
2019-05-16T06:04:41.878Z,11.09
2019-05-16T06:07:11.259Z,10.93
2019-05-16T06:09:52.836Z,11.14
2019-05-16T06:12:11.893Z,10.76
2019-05-16T06:14:44.621Z,10.97
2019-05-16T06:17:13.797Z,10.79
2019-05-16T06:19:42.869Z,11.03
2019-05-16T06:22:11.954Z,10.90
2019-05-16T06:24:42.873Z,10.98
2019-05-16T06:27:11.974Z,10.92
2019-05-16T06:29:41.044Z,10.88
2019-05-16T06:32:11.302Z,11.03
2019-05-16T06:34:50.766Z,11.26
2019-05-16T06:37:21.187Z,11.23
2019-05-16T06:39:52.764Z,11.20
2019-05-16T06:42:22.603Z,11.51
2019-05-16T06:44:55.132Z,11.49
2019-05-16T06:47:26.215Z,11.62
2019-05-16T06:49:55.396Z,11.72
2019-05-16T06:52:24.493Z,11.63
2019-05-16T06:54:55.602Z,11.53
2019-05-16T06:57:30.401Z,11.36
2019-05-16T07:00:04.610Z,11.21
2019-05-16T07:02:36.850Z,11.38
2019-05-16T07:05:11.735Z,11.68
2019-05-16T07:07:40.833Z,11.82
2019-05-16T07:10:10.207Z,11.88
2019-05-16T07:12:44.598Z,11.87
2019-05-16T07:15:14.116Z,11.89
2019-05-16T07:17:50.446Z,12.17
2019-05-16T07:20:22.982Z,11.73
2019-05-16T07:22:52.080Z,11.54
2019-05-16T07:25:21.657Z,11.78
2019-05-16T07:27:51.319Z,11.66
2019-05-16T07:30:22.310Z,11.87
2019-05-16T07:32:51.667Z,12.36
2019-05-16T07:35:24.330Z,12.64
2019-05-16T07:37:56.736Z,12.97
2019-05-16T07:40:27.008Z,13.17
2019-05-16T07:42:56.627Z,12.97
2019-05-16T07:45:25.701Z,12.94
2019-05-16T07:47:54.971Z,12.89
2019-05-16T07:50:25.123Z,13.27
2019-05-16T07:52:59.884Z,12.73
2019-05-16T07:55:31.008Z,12.81
2019-05-16T07:58:00.400Z,12.69
2019-05-16T08:00:47.643Z,12.68
2019-05-16T08:03:00.653Z,12.62
2019-05-16T08:05:33.547Z,12.84
2019-05-16T08:08:05.604Z,13.19
2019-05-16T08:10:42.003Z,13.15
2019-05-16T08:13:05.544Z,13.24
2019-05-16T08:15:34.708Z,12.94
2019-05-16T08:18:05.531Z,12.95
2019-05-16T08:20:36.800Z,12.75
2019-05-16T08:23:11.113Z,12.57
2019-05-16T08:25:41.825Z,12.61
2019-05-16T08:28:11.853Z,12.62
2019-05-16T08:30:41.339Z,12.81
2019-05-16T08:33:13.624Z,12.63
2019-05-16T08:35:41.579Z,12.67
2019-05-16T08:38:13.588Z,12.80
2019-05-16T08:41:04.430Z,12.41
2019-05-16T08:43:17.118Z,12.66
2019-05-16T08:45:46.183Z,13.14
2019-05-16T08:48:15.597Z,13.16
2019-05-16T08:50:51.377Z,13.16
2019-05-16T08:53:17.079Z,13.35
2019-05-16T08:55:50.614Z,13.12
2019-05-16T08:58:33.171Z,12.95
2019-05-16T09:01:03.330Z,12.86
2019-05-16T09:03:35.511Z,12.99
2019-05-16T09:06:11.792Z,13.01
2019-05-16T09:08:49.718Z,13.25
2019-05-16T09:11:39.251Z,13.57
2019-05-16T09:13:50.823Z,13.70
2019-05-16T09:16:30.144Z,13.64
2019-05-16T09:18:57.727Z,13.96
2019-05-16T09:21:27.633Z,13.83
2019-05-16T09:23:57.870Z,13.85
2019-05-16T09:26:28.283Z,13.80
2019-05-16T09:28:57.715Z,13.89
2019-05-16T09:31:28.103Z,14.31
2019-05-16T09:34:04.243Z,14.21
2019-05-16T09:36:37.421Z,14.04
2019-05-16T09:39:09.833Z,13.77
2019-05-16T09:41:50.554Z,13.73
2019-05-16T09:44:18.335Z,13.42
2019-05-16T09:46:47.208Z,13.34
2019-05-16T09:49:28.752Z,13.68
2019-05-16T09:51:57.373Z,14.15
2019-05-16T09:54:27.414Z,14.58
2019-05-16T09:56:57.268Z,15.31
2019-05-16T09:59:26.507Z,14.92
2019-05-16T10:01:57.136Z,14.52
2019-05-16T10:04:27.936Z,14.61
2019-05-16T10:06:59.284Z,13.15
2019-05-16T10:09:41.225Z,15.14
2019-05-16T10:12:11.434Z,15.48
2019-05-16T10:14:37.777Z,15.29
2019-05-16T10:17:08.244Z,15.65
2019-05-16T10:19:37.787Z,15.44
2019-05-16T10:22:07.425Z,15.32
2019-05-16T10:24:37.543Z,15.48
2019-05-16T10:27:06.901Z,15.49
2019-05-16T10:29:37.795Z,15.47
2019-05-16T10:32:09.805Z,15.84
2019-05-16T10:34:38.934Z,15.68
2019-05-16T10:37:08.082Z,15.95
2019-05-16T10:39:38.287Z,15.67
2019-05-16T10:42:23.789Z,15.68
2019-05-16T10:44:44.536Z,15.42
2019-05-16T10:47:17.381Z,16.52
2019-05-16T10:49:51.369Z,16.26
2019-05-16T10:52:20.430Z,16.14
2019-05-16T10:54:58.032Z,15.67
2019-05-16T10:57:22.445Z,15.59
2019-05-16T11:00:12.975Z,16.04
2019-05-16T11:02:38.933Z,16.52
2019-05-16T11:05:25.793Z,15.84
2019-05-16T11:07:44.163Z,16.12
2019-05-16T11:10:17.156Z,16.58
2019-05-16T11:12:54.828Z,16.98
2019-05-16T11:15:20.585Z,16.76
2019-05-16T11:17:52.155Z,16.78
2019-05-16T11:20:21.519Z,16.36
2019-05-16T11:22:50.796Z,16.20
2019-05-16T11:25:28.663Z,16.47
2019-05-16T11:27:54.123Z,16.39
2019-05-16T11:30:28.225Z,16.60
2019-05-16T11:33:00.238Z,16.89
2019-05-16T11:35:30.007Z,15.41
2019-05-16T11:38:00.947Z,16.77
2019-05-16T11:40:31.938Z,15.05
2019-05-16T11:43:14.685Z,16.95
2019-05-16T11:45:40.107Z,16.91
2019-05-16T11:48:10.817Z,17.53
2019-05-16T11:50:40.237Z,18.02
2019-05-16T11:53:09.343Z,17.60
2019-05-16T11:55:51.801Z,16.92
2019-05-16T11:58:10.911Z,16.97
2019-05-16T12:00:40.133Z,16.97
2019-05-16T12:03:09.792Z,17.34
2019-05-16T12:05:41.085Z,17.86
2019-05-16T12:08:11.152Z,18.23
2019-05-16T12:10:44.119Z,17.72
2019-05-16T12:13:25.157Z,18.62
2019-05-16T12:15:45.790Z,18.43
2019-05-16T12:18:17.356Z,18.45
2019-05-16T12:20:46.838Z,19.11
2019-05-16T12:23:17.275Z,19.14
2019-05-16T12:25:47.640Z,18.52
2019-05-16T12:28:17.142Z,17.67
2019-05-16T12:30:49.360Z,17.87
2019-05-16T12:33:23.092Z,17.79
2019-05-16T12:35:53.901Z,17.55
2019-05-16T12:38:28.757Z,17.80
2019-05-16T12:41:00.983Z,18.22
2019-05-16T12:43:49.518Z,18.13
2019-05-16T12:46:15.144Z,18.10
2019-05-16T12:48:57.563Z,17.73
2019-05-16T12:51:29.591Z,17.61
2019-05-16T12:53:58.668Z,17.93
2019-05-16T12:56:28.134Z,17.80
2019-05-16T12:59:03.289Z,17.83
2019-05-16T13:01:38.372Z,17.40
2019-05-16T13:04:05.689Z,17.48
2019-05-16T13:06:37.092Z,17.79
2019-05-16T13:09:07.881Z,17.98
2019-05-16T13:11:42.744Z,17.57
2019-05-16T13:14:17.105Z,17.73
2019-05-16T13:16:51.662Z,17.96
2019-05-16T13:19:23.410Z,17.98
2019-05-16T13:21:52.632Z,18.02
2019-05-16T13:24:21.786Z,17.96
2019-05-16T13:26:50.868Z,18.00
2019-05-16T13:29:19.959Z,18.19
2019-05-16T13:31:50.940Z,17.74
2019-05-16T13:34:30.680Z,17.96
2019-05-16T13:36:59.719Z,18.42
2019-05-16T13:39:28.835Z,18.28
2019-05-16T13:42:00.130Z,17.57
2019-05-16T13:44:30.237Z,17.14
2019-05-16T13:46:59.335Z,16.71
2019-05-16T13:49:28.442Z,17.20
2019-05-16T13:52:00.958Z,16.63
2019-05-16T13:54:30.156Z,16.35
2019-05-16T13:56:59.289Z,16.42
2019-05-16T13:59:30.166Z,16.53
2019-05-16T14:01:59.527Z,16.38
2019-05-16T14:04:28.660Z,16.56
2019-05-16T14:07:08.450Z,16.67
2019-05-16T14:09:37.941Z,16.81
2019-05-16T14:12:08.812Z,16.77
2019-05-16T14:14:42.283Z,16.71
2019-05-16T14:17:18.678Z,16.64
2019-05-16T14:19:48.234Z,16.77
2019-05-16T14:22:19.786Z,16.81
2019-05-16T14:24:52.847Z,16.90
2019-05-16T14:27:23.338Z,16.79
2019-05-16T14:29:57.896Z,16.74
2019-05-16T14:32:39.296Z,16.63
2019-05-16T14:35:03.170Z,17.11
2019-05-16T14:37:32.378Z,17.47
2019-05-16T14:40:06.665Z,17.74
2019-05-16T14:42:38.790Z,18.29
2019-05-16T14:45:18.251Z,18.30
2019-05-16T14:47:49.854Z,18.02
2019-05-16T14:50:27.518Z,13.14
2019-05-16T14:52:59.607Z,18.23
2019-05-16T14:55:30.188Z,17.96
2019-05-16T14:58:07.337Z,17.76
2019-05-16T15:00:50.002Z,17.69
2019-05-16T15:03:23.419Z,17.73
2019-05-16T15:05:55.477Z,17.95
2019-05-16T15:08:24.007Z,18.56
2019-05-16T15:10:53.200Z,18.95
2019-05-16T15:13:22.391Z,19.23
2019-05-16T15:15:51.501Z,18.64
2019-05-16T15:18:23.352Z,18.41
2019-05-16T15:20:52.413Z,18.28
2019-05-16T15:23:21.701Z,18.64
2019-05-16T15:25:50.963Z,18.05
2019-05-16T15:28:29.987Z,18.22
2019-05-16T15:31:00.041Z,18.38
2019-05-16T15:33:29.123Z,18.90
2019-05-16T15:35:58.212Z,18.63
2019-05-16T15:38:29.937Z,18.26
2019-05-16T15:41:00.451Z,18.13
2019-05-16T15:43:38.802Z,17.93
2019-05-16T15:46:08.580Z,18.23
2019-05-16T15:48:40.167Z,18.67
2019-05-16T15:51:09.372Z,18.53
2019-05-16T15:53:40.298Z,18.24
2019-05-16T15:56:10.324Z,18.28
2019-05-16T15:58:46.642Z,18.31
2019-05-16T16:01:18.581Z,18.63
2019-05-16T16:03:49.431Z,18.51
2019-05-16T16:06:18.488Z,18.07
2019-05-16T16:08:47.857Z,18.06
2019-05-16T16:11:18.011Z,17.71
2019-05-16T16:13:49.843Z,17.60
2019-05-16T16:16:20.108Z,17.53
2019-05-16T16:18:49.333Z,17.64
2019-05-16T16:21:18.813Z,17.69
2019-05-16T16:23:51.820Z,17.69
2019-05-16T16:26:26.683Z,18.20
2019-05-16T16:28:56.743Z,18.15
2019-05-16T16:31:28.978Z,17.79
2019-05-16T16:33:58.093Z,17.62
2019-05-16T16:36:33.586Z,17.93
2019-05-16T16:39:07.497Z,17.84
2019-05-16T16:41:37.069Z,18.05
2019-05-16T16:44:08.398Z,17.81
2019-05-16T16:46:37.744Z,17.75
2019-05-16T16:49:07.478Z,17.50
2019-05-16T16:51:37.662Z,17.34
2019-05-16T16:54:07.606Z,17.38
2019-05-16T16:56:38.489Z,17.54
2019-05-16T16:59:17.548Z,17.50
2019-05-16T17:01:49.685Z,17.65
2019-05-16T17:04:21.988Z,17.37
2019-05-16T17:06:52.500Z,17.74
2019-05-16T17:09:21.845Z,17.62
2019-05-16T17:11:57.107Z,17.60
2019-05-16T17:14:30.247Z,17.68
2019-05-16T17:17:00.715Z,17.73
2019-05-16T17:19:29.738Z,17.51
2019-05-16T17:22:13.564Z,17.56
2019-05-16T17:24:33.288Z,17.62
2019-05-16T17:27:07.559Z,17.50
2019-05-16T17:29:36.861Z,17.68
2019-05-16T17:32:09.929Z,17.69
2019-05-16T17:34:40.748Z,17.44
2019-05-16T17:37:14.042Z,17.56
2019-05-16T17:39:43.070Z,17.51
2019-05-16T17:42:13.308Z,17.35
2019-05-16T17:44:47.379Z,17.25
2019-05-16T17:47:18.981Z,17.38
2019-05-16T17:49:49.578Z,17.47
2019-05-16T17:52:21.231Z,17.42
2019-05-16T17:54:53.174Z,17.62
2019-05-16T17:57:21.220Z,17.71
2019-05-16T17:59:50.665Z,17.56
2019-05-16T18:02:23.605Z,17.53
2019-05-16T18:04:52.520Z,17.62
2019-05-16T18:07:21.730Z,17.67
2019-05-16T18:09:50.777Z,17.71
2019-05-16T18:12:20.907Z,17.52
2019-05-16T18:14:51.762Z,17.35
2019-05-16T18:17:21.229Z,17.26
2019-05-16T18:19:51.842Z,17.12
2019-05-16T18:22:21.105Z,17.13
2019-05-16T18:24:50.186Z,17.22
2019-05-16T18:27:20.904Z,17.18
2019-05-16T18:29:50.444Z,15.68
2019-05-16T18:32:20.982Z,17.33
2019-05-16T18:34:53.181Z,17.46
2019-05-16T18:37:23.333Z,17.51
2019-05-16T18:39:53.306Z,17.48
2019-05-16T18:42:22.371Z,17.36
2019-05-16T18:44:51.508Z,17.25
2019-05-16T18:47:20.579Z,17.05
2019-05-16T18:49:51.229Z,16.93
2019-05-16T18:52:22.362Z,16.91
2019-05-16T18:54:51.617Z,16.86
2019-05-16T18:57:20.745Z,16.86
2019-05-16T18:59:49.871Z,17.00
2019-05-16T19:02:18.943Z,17.18
2019-05-16T19:04:57.896Z,17.21
2019-05-16T19:07:28.356Z,17.19
2019-05-16T19:09:57.468Z,17.09
2019-05-16T19:12:28.165Z,17.06
2019-05-16T19:15:00.185Z,17.14
2019-05-16T19:17:28.566Z,16.83
2019-05-16T19:19:57.756Z,16.79
2019-05-16T19:22:47.433Z,16.79
2019-05-16T19:25:22.467Z,16.66
2019-05-16T19:27:51.658Z,16.60
2019-05-16T19:30:21.038Z,16.43
2019-05-16T19:32:50.852Z,16.45
2019-05-16T19:35:22.181Z,16.22
2019-05-16T19:37:54.076Z,16.39
2019-05-16T19:40:23.409Z,16.37
2019-05-16T19:42:56.560Z,16.45
2019-05-16T19:45:26.434Z,16.34
2019-05-16T19:47:57.832Z,16.37
2019-05-16T19:50:29.114Z,16.32
2019-05-16T19:52:59.627Z,16.40
2019-05-16T19:55:29.729Z,16.30
2019-05-16T19:58:00.569Z,16.39
2019-05-16T20:00:31.515Z,16.28
2019-05-16T20:03:02.120Z,16.36
2019-05-16T20:05:37.817Z,16.35
2019-05-16T20:08:07.206Z,16.40
2019-05-16T20:10:39.225Z,16.47
2019-05-16T20:13:11.894Z,16.47
2019-05-16T20:15:41.717Z,16.26
2019-05-16T20:18:11.053Z,16.41
2019-05-16T20:20:40.160Z,16.29
2019-05-16T20:23:09.349Z,16.55
2019-05-16T20:25:38.817Z,16.56
2019-05-16T20:28:10.854Z,16.41
2019-05-16T20:30:40.047Z,16.54
2019-05-16T20:33:09.659Z,16.55
2019-05-16T20:35:42.125Z,16.42
2019-05-16T20:38:11.531Z,16.07
2019-05-16T20:40:41.112Z,15.47
2019-05-16T20:43:13.349Z,15.16
2019-05-16T20:45:49.548Z,15.06
2019-05-16T20:48:18.837Z,14.84
2019-05-16T20:50:50.969Z,14.63
2019-05-16T20:53:23.423Z,14.37
2019-05-16T20:55:52.819Z,14.29
2019-05-16T20:58:23.197Z,14.13
2019-05-16T21:00:52.588Z,14.18
2019-05-16T21:03:27.212Z,13.98
2019-05-16T21:05:58.133Z,14.00
2019-05-16T21:08:27.293Z,13.87
2019-05-16T21:10:57.303Z,13.70
2019-05-16T21:13:28.220Z,13.81
2019-05-16T21:15:57.761Z,12.25
2019-05-16T21:18:27.043Z,13.89
2019-05-16T21:20:59.897Z,14.07
2019-05-16T21:23:36.447Z,14.10
2019-05-16T21:26:03.844Z,14.12
2019-05-16T21:28:42.521Z,14.13
2019-05-16T21:31:12.081Z,14.21
2019-05-16T21:33:41.163Z,14.28
2019-05-16T21:36:13.671Z,14.02
2019-05-16T21:38:42.799Z,14.12
2019-05-16T21:41:11.879Z,14.11
2019-05-16T21:43:40.943Z,14.10
2019-05-16T21:46:10.005Z,14.09
2019-05-16T21:48:39.078Z,13.95
2019-05-16T21:51:08.163Z,14.14
2019-05-16T21:53:37.235Z,14.29
2019-05-16T21:56:06.997Z,14.28
2019-05-16T21:58:39.327Z,14.32
2019-05-16T22:01:10.865Z,14.38
2019-05-16T22:03:41.688Z,14.36
2019-05-16T22:06:10.929Z,14.26
2019-05-16T22:08:41.559Z,14.18
2019-05-16T22:11:10.655Z,14.16
2019-05-16T22:13:40.130Z,14.12
2019-05-16T22:16:10.695Z,14.08
2019-05-16T22:18:43.038Z,13.99
2019-05-16T22:21:13.471Z,13.96
2019-05-16T22:23:46.527Z,13.87
2019-05-16T22:26:34.785Z,13.94
2019-05-16T22:29:06.679Z,14.09
2019-05-16T22:31:37.668Z,13.98
2019-05-16T22:34:10.582Z,14.19
2019-05-16T22:36:41.142Z,14.10
2019-05-16T22:39:13.082Z,14.06
2019-05-16T22:41:46.608Z,13.99
2019-05-16T22:44:17.636Z,13.98
2019-05-16T22:46:46.897Z,14.05
2019-05-16T22:49:16.978Z,14.02
2019-05-16T22:51:49.379Z,14.06
2019-05-16T22:54:22.947Z,14.07
2019-05-16T22:56:52.025Z,14.22
2019-05-16T22:59:21.732Z,14.26
2019-05-16T23:01:51.211Z,14.20
2019-05-16T23:04:21.001Z,14.25
2019-05-16T23:06:50.078Z,14.17
2019-05-16T23:09:20.060Z,14.13
2019-05-16T23:11:49.167Z,14.12
2019-05-16T23:14:21.199Z,14.14
2019-05-16T23:16:50.272Z,14.08
2019-05-16T23:19:19.351Z,13.94
2019-05-16T23:21:48.816Z,13.94
2019-05-16T23:24:21.154Z,13.86
2019-05-16T23:26:52.515Z,13.89
2019-05-16T23:29:21.601Z,14.03
2019-05-16T23:31:50.974Z,14.09
2019-05-16T23:34:22.645Z,14.17
2019-05-16T23:36:53.108Z,14.18
2019-05-16T23:39:26.375Z,14.03
2019-05-16T23:41:59.164Z,13.96
2019-05-16T23:44:28.238Z,13.88
2019-05-16T23:46:59.730Z,13.82
2019-05-16T23:49:29.733Z,13.37
2019-05-16T23:51:58.854Z,13.50
2019-05-16T23:54:30.934Z,13.43
2019-05-16T23:57:02.741Z,13.21
2019-05-16T23:59:36.696Z,13.70
