createdAt,value
2023-10-03T00:00:20.240Z,87.4
2023-10-03T00:01:34.532Z,88
2023-10-03T00:02:48.832Z,87.7
2023-10-03T00:04:03.128Z,88.2
2023-10-03T00:05:17.408Z,88.5
2023-10-03T00:06:31.703Z,88.7
2023-10-03T00:07:46.001Z,88.8
2023-10-03T00:09:00.294Z,89
2023-10-03T00:10:13.613Z,89.5
2023-10-03T00:11:27.894Z,89.8
2023-10-03T00:12:42.192Z,89.7
2023-10-03T00:13:56.473Z,89.8
2023-10-03T00:15:10.779Z,89.8
2023-10-03T00:16:25.074Z,89.8
2023-10-03T00:17:38.386Z,89.8
2023-10-03T00:18:52.669Z,89.5
2023-10-03T00:20:06.963Z,89.4
2023-10-03T00:21:21.269Z,89.4
2023-10-03T00:22:35.558Z,89.5
2023-10-03T00:23:49.835Z,89.2
2023-10-03T00:25:04.138Z,89.1
2023-10-03T00:26:18.425Z,89.1
2023-10-03T00:27:32.722Z,89
2023-10-03T00:28:47.023Z,88.9
2023-10-03T00:30:01.316Z,88.9
2023-10-03T00:31:15.598Z,88.5
2023-10-03T00:32:29.886Z,88.7
2023-10-03T00:33:43.211Z,88.7
2023-10-03T00:34:57.493Z,88.7
2023-10-03T00:36:11.779Z,88.7
2023-10-03T00:37:26.070Z,88.3
2023-10-03T00:38:40.368Z,88.3
2023-10-03T00:39:54.667Z,88.2
2023-10-03T00:41:08.952Z,88.3
2023-10-03T00:42:23.259Z,87.9
2023-10-03T00:43:37.550Z,87.8
2023-10-03T00:44:51.844Z,87.5
2023-10-03T00:46:06.132Z,87.7
2023-10-03T00:47:20.431Z,87.6
2023-10-03T00:48:34.722Z,87.3
2023-10-03T00:49:48.014Z,87.4
2023-10-03T00:51:02.316Z,87.2
2023-10-03T00:52:16.620Z,87
2023-10-03T00:53:30.911Z,86.7
2023-10-03T00:54:45.192Z,86.8
2023-10-03T00:55:59.496Z,86.2
2023-10-03T00:57:13.790Z,86.3
2023-10-03T00:58:28.073Z,85.8
2023-10-03T00:59:42.365Z,85.9
2023-10-03T01:00:56.652Z,85.6
2023-10-03T01:02:10.960Z,85.3
2023-10-03T01:03:25.254Z,85.2
2023-10-03T01:04:39.540Z,85.5
2023-10-03T01:05:52.847Z,85.3
2023-10-03T01:07:07.144Z,85
2023-10-03T01:08:21.434Z,84.7
2023-10-03T01:09:35.721Z,84.7
2023-10-03T01:10:50.017Z,84.6
2023-10-03T01:12:04.301Z,85.3
2023-10-03T01:13:18.614Z,84.6
2023-10-03T01:14:32.893Z,84.7
2023-10-03T01:17:01.488Z,84.2
2023-10-03T01:18:15.783Z,84.4
2023-10-03T01:19:30.075Z,84.1
2023-10-03T01:20:44.355Z,84.3
2023-10-03T01:21:57.673Z,84.2
2023-10-03T01:23:11.968Z,84.6
2023-10-03T01:24:26.247Z,84.3
2023-10-03T01:25:40.552Z,84.5
2023-10-03T01:26:54.851Z,85
2023-10-03T01:28:09.132Z,85.4
2023-10-03T01:29:23.427Z,85.6
2023-10-03T01:30:37.721Z,85.9
2023-10-03T01:31:52.016Z,86.2
2023-10-03T01:33:06.299Z,85.7
2023-10-03T01:34:20.591Z,85.9
2023-10-03T01:35:34.885Z,86.5
2023-10-03T01:36:49.180Z,86.3
2023-10-03T01:38:02.491Z,86.7
2023-10-03T01:39:16.780Z,87.1
2023-10-03T01:40:31.081Z,86.5
2023-10-03T01:41:45.361Z,86.4
2023-10-03T01:42:59.671Z,86.5
2023-10-03T01:44:13.962Z,86.5
2023-10-03T01:45:28.255Z,86.8
2023-10-03T01:46:42.540Z,86.9
2023-10-03T01:47:56.837Z,86.5
2023-10-03T01:49:11.125Z,86.7
2023-10-03T01:50:25.421Z,86.1
2023-10-03T01:51:39.708Z,86
2023-10-03T01:52:54.012Z,85.6
2023-10-03T01:54:07.325Z,85.8
2023-10-03T01:55:21.617Z,85.7
2023-10-03T01:56:35.905Z,85.6
2023-10-03T01:57:50.198Z,85.3
2023-10-03T01:59:04.488Z,85
2023-10-03T02:00:18.776Z,85
2023-10-03T02:01:33.072Z,85.1
2023-10-03T02:02:47.370Z,84.9
2023-10-03T02:04:01.661Z,84.9
2023-10-03T02:05:15.960Z,85.1
2023-10-03T02:06:30.236Z,85
2023-10-03T02:07:44.546Z,85
2023-10-03T02:08:58.829Z,85
2023-10-03T02:10:12.148Z,84.9
2023-10-03T02:11:26.435Z,85.5
2023-10-03T02:12:40.729Z,85
2023-10-03T02:13:55.023Z,84.9
2023-10-03T02:16:23.592Z,85.1
2023-10-03T02:17:37.885Z,84.9
2023-10-03T02:18:52.195Z,85
2023-10-03T02:20:06.489Z,85.2
2023-10-03T02:21:20.775Z,85.1
2023-10-03T02:22:35.062Z,85.1
2023-10-03T02:23:49.353Z,84.9
2023-10-03T02:25:03.657Z,85.5
2023-10-03T02:26:16.957Z,85.3
2023-10-03T02:27:31.246Z,85.3
2023-10-03T02:28:45.544Z,85.2
2023-10-03T02:29:59.839Z,84.9
2023-10-03T02:31:14.133Z,84.9
2023-10-03T02:32:28.431Z,85.1
2023-10-03T02:33:42.708Z,85.2
2023-10-03T02:34:57.017Z,85.2
2023-10-03T02:36:11.313Z,85.1
2023-10-03T02:37:25.600Z,85.1
2023-10-03T02:38:39.889Z,85
2023-10-03T02:39:54.186Z,85.6
2023-10-03T02:41:08.474Z,85.5
2023-10-03T02:42:21.789Z,85.6
2023-10-03T02:43:36.075Z,86.3
2023-10-03T02:44:50.372Z,86.1
2023-10-03T02:46:04.671Z,86.1
2023-10-03T02:48:33.239Z,86.7
2023-10-03T02:49:47.542Z,86.5
2023-10-03T02:51:01.825Z,86.5
2023-10-03T02:52:16.122Z,86.6
2023-10-03T02:53:30.417Z,86.6
2023-10-03T02:54:44.720Z,86.6
2023-10-03T02:55:59.004Z,86.4
2023-10-03T02:57:13.298Z,86.4
2023-10-03T02:58:26.610Z,86.1
2023-10-03T02:59:40.905Z,86.2
2023-10-03T03:00:55.200Z,86.1
2023-10-03T03:02:09.493Z,86.7
2023-10-03T03:03:23.766Z,86.1
2023-10-03T03:04:38.070Z,86.1
2023-10-03T03:05:52.372Z,86.3
2023-10-03T03:07:06.661Z,86.5
2023-10-03T03:08:20.946Z,86.2
2023-10-03T03:09:35.235Z,86.1
2023-10-03T03:10:49.527Z,86.1
2023-10-03T03:12:03.827Z,85.6
2023-10-03T03:13:18.110Z,85.9
2023-10-03T03:14:31.431Z,85.7
2023-10-03T03:15:45.712Z,85.4
2023-10-03T03:17:00.020Z,85.5
2023-10-03T03:18:14.310Z,86
2023-10-03T03:19:28.603Z,86.2
2023-10-03T03:20:42.895Z,86.7
2023-10-03T03:21:57.193Z,86.2
2023-10-03T03:23:11.466Z,86.2
2023-10-03T03:24:25.763Z,86.5
2023-10-03T03:25:40.063Z,86.6
2023-10-03T03:26:54.355Z,86.5
2023-10-03T03:28:08.639Z,86.5
2023-10-03T03:29:22.942Z,86.7
2023-10-03T03:30:36.251Z,86.6
2023-10-03T03:31:50.533Z,86.7
2023-10-03T03:33:04.839Z,86.7
2023-10-03T03:34:19.135Z,87
2023-10-03T03:35:33.422Z,87.1
2023-10-03T03:36:47.722Z,87.1
2023-10-03T03:38:01.999Z,87.2
2023-10-03T03:39:16.305Z,87.6
2023-10-03T03:40:30.599Z,87.6
2023-10-03T03:41:44.888Z,87.8
2023-10-03T03:42:59.179Z,87.8
2023-10-03T03:44:13.474Z,88.2
2023-10-03T03:45:27.760Z,88
2023-10-03T03:46:41.063Z,88
2023-10-03T03:47:55.361Z,88.2
2023-10-03T03:49:09.655Z,88
2023-10-03T03:50:23.952Z,88
2023-10-03T03:51:38.233Z,88
2023-10-03T03:52:52.528Z,87.9
2023-10-03T03:54:06.823Z,87.8
2023-10-03T03:55:21.120Z,87.9
2023-10-03T03:56:35.406Z,87.6
2023-10-03T03:57:49.701Z,87.5
2023-10-03T03:59:04.008Z,87.4
2023-10-03T04:00:18.289Z,87.2
2023-10-03T04:01:32.591Z,87.2
2023-10-03T04:02:45.882Z,86.8
2023-10-03T04:04:00.183Z,86.8
2023-10-03T04:05:14.473Z,86.5
2023-10-03T04:06:28.000Z,86.1
2023-10-03T04:07:43.071Z,86.1
2023-10-03T04:08:57.351Z,86.2
2023-10-03T04:10:11.653Z,85.9
2023-10-03T04:11:25.950Z,86
2023-10-03T04:12:40.237Z,85.8
2023-10-03T04:13:54.529Z,85.9
2023-10-03T04:15:08.816Z,85.8
2023-10-03T04:16:23.120Z,85.5
2023-10-03T04:17:37.403Z,85.1
2023-10-03T04:18:50.708Z,85.2
2023-10-03T04:20:05.010Z,85.3
2023-10-03T04:21:19.295Z,84.7
2023-10-03T04:22:33.585Z,84.7
2023-10-03T04:23:47.883Z,84.2
2023-10-03T04:25:02.171Z,84.1
2023-10-03T04:26:15.498Z,84
2023-10-03T04:27:29.780Z,83.9
2023-10-03T04:28:44.088Z,84.1
2023-10-03T04:29:58.365Z,83.2
2023-10-03T04:31:12.668Z,83.1
2023-10-03T04:32:26.949Z,83.3
2023-10-03T04:33:41.246Z,82.8
2023-10-03T04:34:55.546Z,82.6
2023-10-03T04:36:09.838Z,82.4
2023-10-03T04:37:24.138Z,82.6
2023-10-03T04:38:38.415Z,82.2
2023-10-03T04:39:52.717Z,82.2
2023-10-03T04:41:07.007Z,82.3
2023-10-03T04:42:20.252Z,82.2
2023-10-03T04:43:34.544Z,82.4
2023-10-03T04:44:48.841Z,82.5
2023-10-03T04:46:03.089Z,82.6
2023-10-03T04:47:17.338Z,82.2
2023-10-03T04:48:31.627Z,82.1
2023-10-03T04:49:45.928Z,82.3
2023-10-03T04:51:00.166Z,82.5
2023-10-03T04:52:14.470Z,82.1
2023-10-03T04:53:28.718Z,82.3
2023-10-03T04:54:42.947Z,81.8
2023-10-03T04:55:57.185Z,81.9
2023-10-03T04:57:11.432Z,81.6
2023-10-03T04:59:38.932Z,81.3
2023-10-03T05:00:53.164Z,81.6
2023-10-03T05:02:07.414Z,81.1
2023-10-03T05:03:21.644Z,81.3
2023-10-03T05:04:35.880Z,81.3
2023-10-03T05:05:50.115Z,81.3
2023-10-03T05:07:04.352Z,81.1
2023-10-03T05:08:18.592Z,81.2
2023-10-03T05:09:32.843Z,80.6
2023-10-03T05:10:47.083Z,81
2023-10-03T05:12:01.322Z,81
2023-10-03T05:13:15.550Z,81.1
2023-10-03T05:14:28.808Z,80.9
2023-10-03T05:15:43.037Z,80.5
2023-10-03T05:16:57.287Z,80.6
2023-10-03T05:18:11.534Z,80.8
2023-10-03T05:19:25.771Z,80.6
2023-10-03T05:20:39.996Z,80.8
2023-10-03T05:21:54.252Z,80.5
2023-10-03T05:23:08.478Z,80.3
2023-10-03T05:24:22.726Z,80.7
2023-10-03T05:25:36.961Z,80.7
2023-10-03T05:26:51.201Z,80.6
2023-10-03T05:28:05.441Z,81
2023-10-03T05:29:19.675Z,81.2
2023-10-03T05:30:32.938Z,80.8
2023-10-03T05:31:47.166Z,80.7
2023-10-03T05:33:01.410Z,80.9
2023-10-03T05:34:15.637Z,80.9
2023-10-03T05:35:29.882Z,81.3
2023-10-03T05:36:44.121Z,81.6
2023-10-03T05:37:58.373Z,81.7
2023-10-03T05:39:12.610Z,81.6
2023-10-03T05:41:41.087Z,80.9
2023-10-03T05:42:55.324Z,81.1
2023-10-03T05:44:09.560Z,81.6
2023-10-03T05:45:23.800Z,81
2023-10-03T05:46:37.051Z,81.4
2023-10-03T05:47:51.291Z,81.1
2023-10-03T05:49:05.524Z,81
2023-10-03T05:50:19.769Z,81.5
2023-10-03T05:51:33.998Z,81.7
2023-10-03T05:52:48.245Z,81
2023-10-03T05:54:02.493Z,81.5
2023-10-03T05:55:16.722Z,80.8
2023-10-03T05:56:30.958Z,80.8
2023-10-03T05:57:45.210Z,80.5
2023-10-03T05:58:59.444Z,80.5
2023-10-03T06:00:13.670Z,80.8
2023-10-03T06:01:27.909Z,80.1
2023-10-03T06:02:41.180Z,80
2023-10-03T06:03:55.418Z,80.2
2023-10-03T06:06:23.877Z,79.3
2023-10-03T06:07:38.122Z,78.9
2023-10-03T06:08:52.364Z,79.1
2023-10-03T06:10:06.611Z,78.6
2023-10-03T06:11:20.834Z,78.7
2023-10-03T06:12:35.075Z,78.3
2023-10-03T06:13:49.326Z,78.1
2023-10-03T06:15:03.562Z,78.5
2023-10-03T06:16:17.790Z,77.4
2023-10-03T06:17:32.029Z,77.7
2023-10-03T06:18:45.281Z,76.6
2023-10-03T06:19:59.524Z,76.5
2023-10-03T06:22:27.997Z,75.7
2023-10-03T06:23:42.234Z,76
2023-10-03T06:24:56.482Z,75.3
2023-10-03T06:26:10.724Z,74.7
2023-10-03T06:27:24.966Z,75
2023-10-03T06:28:39.200Z,75
2023-10-03T06:29:53.442Z,74.5
2023-10-03T06:31:07.677Z,74.5
2023-10-03T06:32:21.915Z,74.5
2023-10-03T06:33:36.150Z,74
2023-10-03T06:34:49.414Z,75.2
2023-10-03T06:36:03.644Z,74
2023-10-03T06:37:17.887Z,73.9
2023-10-03T06:38:32.128Z,73.8
2023-10-03T06:39:46.357Z,74.1
2023-10-03T06:41:00.614Z,74
2023-10-03T06:42:14.842Z,73.9
2023-10-03T06:43:29.082Z,74.3
2023-10-03T06:44:43.328Z,74.1
2023-10-03T06:45:57.562Z,73.9
2023-10-03T06:47:11.788Z,74.2
2023-10-03T06:48:26.046Z,73.4
2023-10-03T06:49:40.274Z,72.8
2023-10-03T06:50:53.524Z,73.6
2023-10-03T06:52:07.777Z,74.3
2023-10-03T06:53:22.003Z,72.6
2023-10-03T06:54:36.243Z,73.8
2023-10-03T06:55:50.483Z,73.1
2023-10-03T06:57:04.723Z,72.9
2023-10-03T06:58:18.960Z,72.5
2023-10-03T06:59:33.201Z,72.8
2023-10-03T07:00:47.442Z,72.9
2023-10-03T07:02:01.683Z,72.4
2023-10-03T07:03:15.914Z,72.3
2023-10-03T07:04:30.169Z,72.6
2023-10-03T07:05:44.406Z,72
2023-10-03T07:06:57.646Z,70.9
2023-10-03T07:08:11.888Z,70.9
2023-10-03T07:09:26.137Z,70.3
2023-10-03T07:10:40.365Z,69.9
2023-10-03T07:11:54.609Z,69.3
2023-10-03T07:13:08.845Z,69.7
2023-10-03T07:14:23.079Z,69.3
2023-10-03T07:15:37.320Z,69.2
2023-10-03T07:16:51.574Z,69
2023-10-03T07:18:05.796Z,68.5
2023-10-03T07:19:20.053Z,68.3
2023-10-03T07:20:34.273Z,68.6
2023-10-03T07:21:48.516Z,68
2023-10-03T07:23:01.786Z,68.1
2023-10-03T07:24:16.010Z,67.4
2023-10-03T07:25:30.263Z,66.7
2023-10-03T07:26:44.497Z,66.4
2023-10-03T07:27:58.739Z,66.4
2023-10-03T07:29:12.969Z,66.2
2023-10-03T07:30:27.205Z,66.2
2023-10-03T07:31:41.443Z,65.2
2023-10-03T07:32:55.691Z,65.4
2023-10-03T07:34:09.931Z,65
2023-10-03T07:35:24.161Z,65
2023-10-03T07:36:38.411Z,64.6
2023-10-03T07:37:52.643Z,64.7
2023-10-03T07:39:05.898Z,65.1
2023-10-03T07:40:20.147Z,64.4
2023-10-03T07:41:34.380Z,63.7
2023-10-03T07:42:48.611Z,64.2
2023-10-03T07:44:02.860Z,63.9
2023-10-03T07:45:17.090Z,63.4
2023-10-03T07:46:31.333Z,64.1
2023-10-03T07:47:45.567Z,62.7
2023-10-03T07:48:59.816Z,63.3
2023-10-03T07:50:14.053Z,62.4
2023-10-03T07:51:28.282Z,61.9
2023-10-03T07:52:42.533Z,61.9
2023-10-03T07:53:56.764Z,61.9
2023-10-03T07:55:10.027Z,61.9
2023-10-03T07:56:24.252Z,61.8
2023-10-03T07:57:38.487Z,61.6
2023-10-03T07:58:52.728Z,61.6
2023-10-03T08:00:06.966Z,62.1
2023-10-03T08:01:21.218Z,62.4
2023-10-03T08:02:35.457Z,62.7
2023-10-03T08:05:03.927Z,62
2023-10-03T08:06:18.159Z,62
2023-10-03T08:07:32.407Z,62.1
2023-10-03T08:08:46.639Z,61.6
2023-10-03T08:10:00.878Z,61.9
2023-10-03T08:11:14.138Z,61.8
2023-10-03T08:12:28.365Z,60.8
2023-10-03T08:13:42.617Z,61.7
2023-10-03T08:14:56.846Z,60.7
2023-10-03T08:16:11.090Z,61
2023-10-03T08:17:25.336Z,61.1
2023-10-03T08:18:39.569Z,60.5
2023-10-03T08:19:53.802Z,60.2
2023-10-03T08:21:08.035Z,60.1
2023-10-03T08:22:22.273Z,60.2
2023-10-03T08:23:36.522Z,60.1
2023-10-03T08:24:50.765Z,60.3
2023-10-03T08:26:04.998Z,59.6
2023-10-03T08:27:18.244Z,59.6
2023-10-03T08:28:32.492Z,60.4
2023-10-03T08:29:46.729Z,59.9
2023-10-03T08:31:00.975Z,59.7
2023-10-03T08:32:15.197Z,59.5
2023-10-03T08:33:29.441Z,59.5
2023-10-03T08:34:42.700Z,59.3
2023-10-03T08:35:56.943Z,59.1
2023-10-03T08:37:11.184Z,60.1
2023-10-03T08:38:25.417Z,59.6
2023-10-03T08:39:39.654Z,59.3
2023-10-03T08:40:53.895Z,59.5
2023-10-03T08:42:08.134Z,59.1
2023-10-03T08:43:22.371Z,59.1
2023-10-03T08:44:36.608Z,58.4
2023-10-03T08:45:50.855Z,58.1
2023-10-03T08:47:05.095Z,58.2
2023-10-03T08:48:19.341Z,58.2
2023-10-03T08:49:33.580Z,58.5
2023-10-03T08:50:46.827Z,58.6
2023-10-03T08:52:01.058Z,59
2023-10-03T08:53:15.303Z,58.7
2023-10-03T08:54:29.549Z,58
2023-10-03T08:55:43.782Z,58.1
2023-10-03T08:56:58.018Z,58.1
2023-10-03T08:58:12.265Z,58.3
2023-10-03T08:59:26.509Z,57.8
2023-10-03T09:00:40.733Z,58.4
2023-10-03T09:01:54.969Z,57.7
2023-10-03T09:03:09.215Z,58.2
2023-10-03T09:04:23.452Z,58.1
2023-10-03T09:05:37.697Z,58.2
2023-10-03T09:06:50.938Z,57.8
2023-10-03T09:08:05.188Z,57.9
2023-10-03T09:09:19.420Z,57.2
2023-10-03T09:10:33.670Z,58.1
2023-10-03T09:11:47.896Z,57.6
2023-10-03T09:13:02.147Z,57.1
2023-10-03T09:14:16.375Z,57.5
2023-10-03T09:15:30.629Z,57.6
2023-10-03T09:16:44.850Z,57.4
2023-10-03T09:17:59.096Z,57.4
2023-10-03T09:19:13.336Z,57.4
2023-10-03T09:21:41.817Z,56.7
2023-10-03T09:22:55.075Z,56.6
2023-10-03T09:24:09.303Z,56.6
2023-10-03T09:25:23.545Z,56.6
2023-10-03T09:26:37.790Z,56
2023-10-03T09:27:52.020Z,55.9
2023-10-03T09:29:06.269Z,55.8
2023-10-03T09:30:20.498Z,56.2
2023-10-03T09:31:34.730Z,55.3
2023-10-03T09:32:48.982Z,54.5
2023-10-03T09:34:03.216Z,54.4
2023-10-03T09:35:17.458Z,53.8
2023-10-03T09:36:31.691Z,53.9
2023-10-03T09:37:45.934Z,53.8
2023-10-03T09:38:59.198Z,54.4
2023-10-03T09:40:13.431Z,53.2
2023-10-03T09:41:27.661Z,51.8
2023-10-03T09:42:41.909Z,51.5
2023-10-03T09:43:56.143Z,51.7
2023-10-03T09:45:10.380Z,52.2
2023-10-03T09:46:24.617Z,51.7
2023-10-03T09:47:38.867Z,53.2
2023-10-03T09:48:53.096Z,51.5
2023-10-03T09:50:07.349Z,52.3
2023-10-03T09:51:21.582Z,52.1
2023-10-03T09:52:35.825Z,52.9
2023-10-03T09:53:50.053Z,52.4
2023-10-03T09:55:03.315Z,51.8
2023-10-03T09:57:31.788Z,52.2
2023-10-03T09:58:46.028Z,52.7
2023-10-03T10:00:00.261Z,53.2
2023-10-03T10:01:14.518Z,52.2
2023-10-03T10:02:28.752Z,52.2
2023-10-03T10:03:42.979Z,52.3
2023-10-03T10:04:57.223Z,52.3
2023-10-03T10:06:11.464Z,51.8
2023-10-03T10:07:25.708Z,52.3
2023-10-03T10:08:39.946Z,52.7
2023-10-03T10:09:54.190Z,52.8
2023-10-03T10:11:07.433Z,52.7
2023-10-03T10:12:21.669Z,52.5
2023-10-03T10:13:35.904Z,53
2023-10-03T10:14:50.145Z,53
2023-10-03T10:16:04.382Z,52.8
2023-10-03T10:17:18.621Z,52.6
2023-10-03T10:18:32.867Z,52.5
2023-10-03T10:19:47.108Z,52.9
2023-10-03T10:21:01.342Z,53.3
2023-10-03T10:22:15.594Z,53.6
2023-10-03T10:23:29.815Z,52.8
2023-10-03T10:24:44.070Z,52.4
2023-10-03T10:25:58.302Z,52.4
2023-10-03T10:28:25.800Z,52.8
2023-10-03T10:29:40.032Z,52.7
2023-10-03T10:30:54.264Z,53.2
2023-10-03T10:32:08.506Z,53.7
2023-10-03T10:33:22.744Z,52.7
2023-10-03T10:34:36.989Z,52.3
2023-10-03T10:35:51.230Z,53.1
2023-10-03T10:37:05.455Z,53
2023-10-03T10:38:19.708Z,52.7
2023-10-03T10:39:33.940Z,53
2023-10-03T10:40:48.182Z,53.3
2023-10-03T10:43:16.652Z,52.9
2023-10-03T10:44:29.903Z,52.9
2023-10-03T10:45:44.145Z,52.7
2023-10-03T10:46:58.392Z,52.8
2023-10-03T10:48:12.633Z,53.5
2023-10-03T10:49:26.862Z,53.3
2023-10-03T10:50:41.101Z,53.1
2023-10-03T10:51:55.338Z,53.2
2023-10-03T10:53:09.580Z,53.2
2023-10-03T10:54:23.817Z,53.3
2023-10-03T10:55:38.057Z,54.2
2023-10-03T10:56:52.309Z,53.5
2023-10-03T10:58:06.543Z,53.3
2023-10-03T10:59:20.778Z,53.4
2023-10-03T11:00:34.034Z,53
2023-10-03T11:01:48.280Z,53.3
2023-10-03T11:03:02.509Z,52.6
2023-10-03T11:04:16.761Z,52.2
2023-10-03T11:05:30.998Z,52
2023-10-03T11:06:45.230Z,52.4
2023-10-03T11:07:59.468Z,52.3
2023-10-03T11:09:13.711Z,51.9
2023-10-03T11:10:27.944Z,51.9
2023-10-03T11:11:42.182Z,52.1
2023-10-03T11:12:56.421Z,52.1
2023-10-03T11:14:10.655Z,52.4
2023-10-03T11:15:24.913Z,52.1
2023-10-03T11:16:38.158Z,51.9
2023-10-03T11:17:52.408Z,52.3
2023-10-03T11:19:06.632Z,52.6
2023-10-03T11:20:20.874Z,52.7
2023-10-03T11:21:35.123Z,52.5
2023-10-03T11:22:49.346Z,52.4
2023-10-03T11:24:03.588Z,52.2
2023-10-03T11:25:17.830Z,52.1
2023-10-03T11:26:32.076Z,52.4
2023-10-03T11:27:46.302Z,52.6
2023-10-03T11:29:00.543Z,53.1
2023-10-03T11:30:14.795Z,54.4
2023-10-03T11:31:29.030Z,52
2023-10-03T11:32:42.281Z,51.5
2023-10-03T11:33:56.528Z,51.8
2023-10-03T11:35:10.762Z,51.9
2023-10-03T11:36:25.010Z,52
2023-10-03T11:37:39.248Z,52
2023-10-03T11:38:53.467Z,52.5
2023-10-03T11:40:07.716Z,52.4
2023-10-03T11:41:21.947Z,52.8
2023-10-03T11:42:36.192Z,52.9
2023-10-03T11:43:50.426Z,52.7
2023-10-03T11:45:04.678Z,52.5
2023-10-03T11:46:18.915Z,52
2023-10-03T11:47:33.150Z,52
2023-10-03T11:48:46.393Z,52.6
2023-10-03T11:50:00.636Z,51.9
2023-10-03T11:51:14.884Z,51.9
2023-10-03T11:52:29.109Z,51.8
2023-10-03T11:53:43.351Z,52.2
2023-10-03T11:54:57.600Z,52.4
2023-10-03T11:56:11.837Z,52.9
2023-10-03T11:57:26.071Z,52.9
2023-10-03T11:58:40.321Z,52.6
2023-10-03T11:59:54.545Z,52.4
2023-10-03T12:01:08.787Z,52.5
2023-10-03T12:02:23.031Z,51.9
2023-10-03T12:03:37.264Z,51.6
2023-10-03T12:04:50.527Z,51.8
2023-10-03T12:06:04.755Z,52
2023-10-03T12:07:18.994Z,52
2023-10-03T12:08:33.246Z,52.6
2023-10-03T12:09:47.490Z,52.5
2023-10-03T12:11:01.710Z,53
2023-10-03T12:12:15.966Z,53.2
2023-10-03T12:13:30.200Z,53.3
2023-10-03T12:14:44.433Z,52.8
2023-10-03T12:15:58.675Z,52.8
2023-10-03T12:17:12.925Z,52.8
2023-10-03T12:18:27.153Z,52.9
2023-10-03T12:19:41.394Z,53.5
2023-10-03T12:20:54.644Z,53.6
2023-10-03T12:22:08.881Z,53.5
2023-10-03T12:23:23.136Z,53.6
2023-10-03T12:24:37.377Z,53.7
2023-10-03T12:25:51.608Z,53.9
2023-10-03T12:27:05.853Z,54.7
2023-10-03T12:28:20.082Z,54.2
2023-10-03T12:29:34.327Z,54
2023-10-03T12:30:48.564Z,53.6
2023-10-03T12:32:02.807Z,54.1
2023-10-03T12:33:17.029Z,54.1
2023-10-03T12:34:31.269Z,54.6
2023-10-03T12:35:45.516Z,54.3
2023-10-03T12:36:58.778Z,54.1
2023-10-03T12:38:13.014Z,54.3
2023-10-03T12:39:27.244Z,54.7
2023-10-03T12:40:41.496Z,54.7
2023-10-03T12:41:55.730Z,55
2023-10-03T12:43:08.980Z,55.2
2023-10-03T12:44:23.228Z,55.3
2023-10-03T12:45:37.458Z,55.1
2023-10-03T12:46:51.702Z,55.4
2023-10-03T12:48:05.940Z,54.7
2023-10-03T12:49:20.186Z,54.9
2023-10-03T12:50:34.423Z,54.4
2023-10-03T12:51:48.668Z,54.8
2023-10-03T12:53:02.894Z,54
2023-10-03T12:54:17.149Z,52.9
2023-10-03T12:55:31.377Z,52.6
2023-10-03T12:56:45.612Z,52.6
2023-10-03T12:57:59.852Z,52.5
2023-10-03T12:59:13.120Z,52.6
2023-10-03T13:00:27.358Z,52.5
2023-10-03T13:01:41.601Z,53
2023-10-03T13:02:55.836Z,53.4
2023-10-03T13:04:10.077Z,52.6
2023-10-03T13:05:24.317Z,52.7
2023-10-03T13:06:38.541Z,53
2023-10-03T13:07:52.777Z,53.3
2023-10-03T13:09:07.033Z,53.6
2023-10-03T13:10:21.260Z,54
2023-10-03T13:11:35.513Z,54.4
2023-10-03T13:12:49.734Z,54.9
2023-10-03T13:14:03.982Z,55.3
2023-10-03T13:15:17.236Z,55.2
2023-10-03T13:16:31.484Z,54.9
2023-10-03T13:17:45.716Z,55.4
2023-10-03T13:18:59.962Z,55.7
2023-10-03T13:20:14.192Z,56.3
2023-10-03T13:21:28.431Z,56.4
2023-10-03T13:22:42.662Z,56.7
2023-10-03T13:23:56.907Z,56.7
2023-10-03T13:25:11.148Z,56.6
2023-10-03T13:26:25.398Z,56.6
2023-10-03T13:27:39.627Z,56.7
2023-10-03T13:28:53.870Z,56.8
2023-10-03T13:30:08.108Z,56.7
2023-10-03T13:31:21.356Z,57
2023-10-03T13:32:35.591Z,56.7
2023-10-03T13:33:49.846Z,56.5
2023-10-03T13:35:04.083Z,56.6
2023-10-03T13:36:18.304Z,56.6
2023-10-03T13:37:32.561Z,56.6
2023-10-03T13:38:46.787Z,56.8
2023-10-03T13:40:01.030Z,56.7
2023-10-03T13:41:15.277Z,56.9
2023-10-03T13:42:29.505Z,57.3
2023-10-03T13:43:43.740Z,57.6
2023-10-03T13:44:57.985Z,57.2
2023-10-03T13:46:12.232Z,57.8
2023-10-03T13:47:25.480Z,57.5
2023-10-03T13:48:39.721Z,57.4
2023-10-03T13:49:53.951Z,57.3
2023-10-03T13:51:08.203Z,57.4
2023-10-03T13:52:22.441Z,57.5
2023-10-03T13:53:36.666Z,57.5
2023-10-03T13:54:50.907Z,57.6
2023-10-03T13:56:05.160Z,58
2023-10-03T13:57:19.384Z,57.7
2023-10-03T13:58:33.628Z,57.7
2023-10-03T14:01:02.096Z,57.5
2023-10-03T14:02:16.334Z,56.9
2023-10-03T14:03:29.606Z,56.9
2023-10-03T14:04:43.849Z,57
2023-10-03T14:05:58.070Z,56.9
2023-10-03T14:07:12.312Z,56.9
2023-10-03T14:08:26.555Z,57.1
2023-10-03T14:09:40.789Z,57.2
2023-10-03T14:10:55.042Z,57.3
2023-10-03T14:12:09.270Z,57.6
2023-10-03T14:13:23.504Z,57.3
2023-10-03T14:14:37.745Z,57.5
2023-10-03T14:15:51.992Z,57.1
2023-10-03T14:17:06.218Z,57.2
2023-10-03T14:18:20.467Z,57.5
2023-10-03T14:19:33.731Z,57.1
2023-10-03T14:20:47.953Z,56.7
2023-10-03T14:22:02.196Z,56.9
2023-10-03T14:23:16.429Z,56.8
2023-10-03T14:25:44.916Z,57.9
2023-10-03T14:26:59.162Z,57.3
2023-10-03T14:28:13.398Z,56.8
2023-10-03T14:30:41.877Z,57
2023-10-03T14:31:56.113Z,57
2023-10-03T14:33:10.340Z,57
2023-10-03T14:34:24.598Z,57.4
2023-10-03T14:35:37.841Z,57.2
2023-10-03T14:36:52.090Z,57.3
2023-10-03T14:38:06.314Z,57.6
2023-10-03T14:39:20.557Z,57.5
2023-10-03T14:40:34.799Z,57.8
2023-10-03T14:41:49.039Z,57.9
2023-10-03T14:43:03.270Z,58.3
2023-10-03T14:44:17.525Z,58.3
2023-10-03T14:45:31.754Z,58.7
2023-10-03T14:46:45.000Z,58.7
2023-10-03T14:48:00.222Z,58.8
2023-10-03T14:49:14.464Z,58.9
2023-10-03T14:50:28.717Z,58.8
2023-10-03T14:51:41.967Z,58.8
2023-10-03T14:52:56.207Z,58.8
2023-10-03T14:54:10.432Z,58.6
2023-10-03T14:55:24.683Z,59
2023-10-03T14:56:38.911Z,59.2
2023-10-03T14:57:53.159Z,58.8
2023-10-03T14:59:07.388Z,58.9
2023-10-03T15:00:21.629Z,59.1
2023-10-03T15:01:35.865Z,58.9
2023-10-03T15:02:50.118Z,58.7
2023-10-03T15:04:04.362Z,58.8
2023-10-03T15:05:18.587Z,58.9
2023-10-03T15:06:32.825Z,58.8
2023-10-03T15:07:46.089Z,59.1
2023-10-03T15:09:00.313Z,59
2023-10-03T15:10:14.565Z,59.2
2023-10-03T15:11:28.806Z,59.1
2023-10-03T15:12:43.039Z,59.4
2023-10-03T15:13:57.283Z,59.5
2023-10-03T15:15:11.516Z,59.7
2023-10-03T15:16:25.749Z,59.7
2023-10-03T15:17:39.998Z,59.6
2023-10-03T15:18:54.245Z,59.8
2023-10-03T15:20:08.481Z,60.3
2023-10-03T15:21:22.720Z,60.5
2023-10-03T15:22:36.949Z,60.4
2023-10-03T15:23:50.208Z,60.4
2023-10-03T15:25:04.447Z,60.4
2023-10-03T15:26:18.688Z,60.5
2023-10-03T15:27:32.919Z,60.4
2023-10-03T15:28:47.162Z,60.8
2023-10-03T15:30:01.404Z,60.4
2023-10-03T15:31:15.635Z,60.9
2023-10-03T15:32:29.881Z,61
2023-10-03T15:33:44.114Z,60.7
2023-10-03T15:34:58.356Z,61.3
2023-10-03T15:36:12.600Z,60.9
2023-10-03T15:37:26.831Z,60.6
2023-10-03T15:38:41.081Z,60.8
2023-10-03T15:39:54.322Z,60.7
2023-10-03T15:41:08.566Z,60.8
2023-10-03T15:42:22.810Z,61.2
2023-10-03T15:43:37.051Z,62.2
2023-10-03T15:44:51.290Z,67.3
2023-10-03T15:46:05.512Z,72.8
2023-10-03T15:47:19.758Z,79.3
2023-10-03T15:48:33.990Z,86.5
2023-10-03T15:49:48.242Z,92.1
2023-10-03T15:51:02.470Z,96.1
2023-10-03T15:52:16.719Z,98.4
2023-10-03T15:53:30.944Z,99.8
2023-10-03T15:54:45.197Z,100
2023-10-03T15:55:58.448Z,100
2023-10-03T15:57:12.679Z,100
2023-10-03T15:58:26.922Z,100
2023-10-03T15:59:41.163Z,100
2023-10-03T16:00:55.408Z,100
2023-10-03T16:02:09.652Z,100
2023-10-03T16:03:23.882Z,100
2023-10-03T16:04:38.118Z,100
2023-10-03T16:05:52.350Z,100
2023-10-03T16:07:06.603Z,100
2023-10-03T16:08:20.836Z,99.8
2023-10-03T16:09:35.068Z,100
2023-10-03T16:10:49.317Z,98.9
2023-10-03T16:12:02.568Z,99.8
2023-10-03T16:13:16.801Z,100
2023-10-03T16:14:31.049Z,100
2023-10-03T16:15:45.296Z,100
2023-10-03T16:16:59.000Z,100
2023-10-03T16:18:13.757Z,100
2023-10-03T16:19:28.000Z,100
2023-10-03T16:20:42.241Z,100
2023-10-03T16:21:56.478Z,99.9
2023-10-03T16:23:10.708Z,99.3
2023-10-03T16:24:24.966Z,100
2023-10-03T16:25:39.203Z,100
2023-10-03T16:26:53.442Z,100
2023-10-03T16:28:06.701Z,100
2023-10-03T16:29:20.938Z,100
2023-10-03T16:30:35.166Z,100
2023-10-03T16:31:49.414Z,100
2023-10-03T16:33:03.655Z,100
2023-10-03T16:34:17.886Z,100
2023-10-03T16:35:32.119Z,100
2023-10-03T16:36:46.354Z,100
2023-10-03T16:38:00.602Z,100
2023-10-03T16:39:14.847Z,100
2023-10-03T16:40:29.078Z,100
2023-10-03T16:41:43.323Z,100
2023-10-03T16:42:57.557Z,100
2023-10-03T16:44:10.809Z,100
2023-10-03T16:45:25.056Z,100
2023-10-03T16:46:39.298Z,100
2023-10-03T16:49:07.763Z,100
2023-10-03T16:50:22.008Z,100
2023-10-03T16:51:35.270Z,100
2023-10-03T16:52:49.510Z,100
2023-10-03T16:54:03.752Z,100
2023-10-03T16:55:18.002Z,100