createdAt,value
2023-01-31T00:02:31.965Z,26.40
2023-01-31T00:05:04.339Z,26.60
2023-01-31T00:07:36.657Z,29.20
2023-01-31T00:10:10.380Z,27.00
2023-01-31T00:12:42.683Z,27.90
2023-01-31T00:15:16.790Z,26.40
2023-01-31T00:17:49.267Z,28.40
2023-01-31T00:20:21.718Z,26.20
2023-01-31T00:22:53.877Z,23.40
2023-01-31T00:25:26.125Z,24.80
2023-01-31T00:27:59.455Z,26.70
2023-01-31T00:30:31.788Z,25.40
2023-01-31T00:33:03.985Z,29.00
2023-01-31T00:35:39.389Z,25.90
2023-01-31T00:38:11.556Z,28.70
2023-01-31T00:40:43.940Z,25.00
2023-01-31T00:43:16.206Z,24.00
2023-01-31T00:45:48.468Z,24.80
2023-01-31T00:48:20.803Z,29.50
2023-01-31T00:50:52.979Z,26.10
2023-01-31T00:53:25.865Z,23.70
2023-01-31T00:56:04.276Z,25.90
2023-01-31T00:58:37.353Z,23.90
2023-01-31T01:01:11.656Z,22.90
2023-01-31T01:03:45.426Z,27.10
2023-01-31T01:06:18.864Z,22.00
2023-01-31T01:08:51.154Z,24.90
2023-01-31T01:11:25.766Z,27.10
2023-01-31T01:13:58.980Z,23.80
2023-01-31T01:16:36.918Z,28.30
2023-01-31T01:19:13.536Z,25.70
2023-01-31T01:21:46.261Z,28.60
2023-01-31T01:24:20.147Z,28.00
2023-01-31T01:26:52.460Z,28.20
2023-01-31T01:29:24.727Z,26.10
2023-01-31T01:31:57.105Z,26.00
2023-01-31T01:34:29.510Z,26.10
2023-01-31T01:37:01.847Z,26.80
2023-01-31T01:39:34.450Z,29.20
2023-01-31T01:42:08.304Z,26.40
2023-01-31T01:45:01.201Z,29.50
2023-01-31T01:47:39.362Z,28.20
2023-01-31T01:50:16.729Z,29.40
2023-01-31T01:52:53.314Z,31.80
2023-01-31T01:55:30.580Z,29.00
2023-01-31T01:58:07.877Z,30.60
2023-01-31T02:00:40.876Z,26.80
2023-01-31T02:03:13.310Z,30.70
2023-01-31T02:05:50.377Z,27.70
2023-01-31T02:08:25.498Z,28.80
2023-01-31T02:11:00.387Z,20.70
2023-01-31T02:13:34.728Z,26.70
2023-01-31T02:16:07.432Z,28.90
2023-01-31T02:18:40.148Z,29.10
2023-01-31T02:21:40.232Z,32.40
2023-01-31T02:24:57.306Z,29.10
2023-01-31T02:28:01.456Z,22.90
2023-01-31T02:31:05.307Z,26.60
2023-01-31T02:33:45.604Z,28.80
2023-01-31T02:36:32.616Z,29.00
2023-01-31T02:39:20.745Z,25.60
2023-01-31T02:41:58.357Z,31.10
2023-01-31T02:44:56.360Z,29.00
2023-01-31T02:47:42.549Z,31.80
2023-01-31T02:50:22.287Z,32.00
2023-01-31T02:53:00.197Z,31.50
2023-01-31T02:55:56.020Z,33.80
2023-01-31T02:58:33.024Z,28.50
2023-01-31T03:01:07.571Z,29.10
2023-01-31T03:03:41.220Z,29.90
2023-01-31T03:06:54.907Z,29.40
2023-01-31T03:09:38.372Z,31.90
2023-01-31T03:12:29.419Z,31.50
2023-01-31T03:15:19.653Z,34.30
2023-01-31T03:17:59.643Z,30.50
2023-01-31T03:20:36.860Z,29.50
2023-01-31T03:23:13.533Z,25.90
2023-01-31T03:25:47.933Z,30.20
2023-01-31T03:28:24.424Z,32.50
2023-01-31T03:31:03.043Z,32.20
2023-01-31T03:33:39.873Z,30.60
2023-01-31T03:36:23.185Z,30.60
2023-01-31T03:39:05.103Z,30.10
2023-01-31T03:41:49.905Z,35.90
2023-01-31T03:44:34.315Z,30.40
2023-01-31T03:47:12.650Z,31.50
2023-01-31T03:49:46.715Z,34.00
2023-01-31T03:52:25.310Z,35.10
2023-01-31T03:55:03.883Z,32.40
2023-01-31T03:57:40.383Z,33.70
2023-01-31T04:00:18.180Z,34.00
2023-01-31T04:02:57.249Z,35.50
2023-01-31T04:05:32.576Z,32.40
2023-01-31T04:08:05.152Z,33.40
2023-01-31T04:10:37.450Z,36.30
2023-01-31T04:13:09.692Z,35.40
2023-01-31T04:15:42.081Z,36.10
2023-01-31T04:18:14.396Z,33.60
2023-01-31T04:20:46.810Z,35.00
2023-01-31T04:23:19.541Z,36.30
2023-01-31T04:25:53.985Z,33.60
2023-01-31T04:28:26.577Z,35.60
2023-01-31T04:30:59.160Z,35.30
2023-01-31T04:33:31.992Z,36.50
2023-01-31T04:36:04.810Z,34.50
2023-01-31T04:38:37.062Z,36.70
2023-01-31T04:41:09.780Z,35.10
2023-01-31T04:43:42.167Z,35.60
2023-01-31T04:46:14.566Z,32.50
2023-01-31T04:48:46.810Z,33.60
2023-01-31T04:51:19.184Z,35.40
2023-01-31T04:53:51.497Z,35.80
2023-01-31T04:56:23.697Z,33.00
2023-01-31T04:58:55.907Z,36.60
2023-01-31T05:01:29.009Z,33.30
2023-01-31T05:04:01.301Z,32.80
2023-01-31T05:06:33.598Z,33.30
2023-01-31T05:09:06.726Z,31.60
2023-01-31T05:11:39.065Z,31.40
2023-01-31T05:14:11.495Z,31.40
2023-01-31T05:16:47.333Z,31.80
2023-01-31T05:19:19.727Z,33.00
2023-01-31T05:21:59.597Z,32.10
2023-01-31T05:24:34.343Z,28.00
2023-01-31T05:27:07.827Z,28.50
2023-01-31T05:29:40.258Z,33.70
2023-01-31T05:32:13.150Z,27.30
2023-01-31T05:34:45.467Z,25.80
2023-01-31T05:37:17.699Z,28.70
2023-01-31T05:39:50.207Z,31.60
2023-01-31T05:42:22.513Z,29.10
2023-01-31T05:44:56.139Z,32.70
2023-01-31T05:47:29.628Z,28.80
2023-01-31T05:50:01.922Z,30.60
2023-01-31T05:52:34.147Z,28.00
2023-01-31T05:55:07.372Z,30.80
2023-01-31T05:57:40.335Z,31.10
2023-01-31T06:00:15.813Z,23.60
2023-01-31T06:02:49.046Z,24.40
2023-01-31T06:05:21.984Z,27.00
2023-01-31T06:07:54.512Z,31.10
2023-01-31T06:10:27.517Z,27.80
2023-01-31T06:12:59.926Z,27.50
2023-01-31T06:15:32.285Z,28.00
2023-01-31T06:18:04.931Z,28.60
2023-01-31T06:20:39.042Z,28.10
2023-01-31T06:23:11.352Z,26.10
2023-01-31T06:25:43.826Z,28.70
2023-01-31T06:28:16.088Z,29.30
2023-01-31T06:30:48.818Z,28.90
2023-01-31T06:33:22.725Z,30.00
2023-01-31T06:36:00.137Z,26.50
2023-01-31T06:38:32.850Z,27.70
2023-01-31T06:41:05.325Z,27.70
2023-01-31T06:43:37.565Z,25.00
2023-01-31T06:46:09.934Z,27.40
2023-01-31T06:48:42.247Z,25.60
2023-01-31T06:51:14.541Z,27.10
2023-01-31T06:53:46.944Z,30.40
2023-01-31T06:56:19.178Z,27.70
2023-01-31T06:58:51.594Z,29.30
2023-01-31T07:01:24.587Z,28.30
2023-01-31T07:03:56.837Z,30.70
2023-01-31T07:06:29.217Z,30.70
2023-01-31T07:09:01.355Z,29.30
2023-01-31T07:11:34.039Z,33.40
2023-01-31T07:14:06.666Z,30.40
2023-01-31T07:16:39.430Z,30.00
2023-01-31T07:19:13.506Z,27.70
2023-01-31T07:21:47.416Z,26.80
2023-01-31T07:24:19.851Z,30.00
2023-01-31T07:26:55.115Z,42.20
2023-01-31T07:29:27.547Z,18.90
2023-01-31T07:31:59.927Z,26.00
2023-01-31T07:34:32.423Z,27.60
2023-01-31T07:37:05.094Z,25.40
2023-01-31T07:39:37.410Z,28.80
2023-01-31T07:42:09.835Z,29.50
2023-01-31T07:44:42.063Z,28.80
2023-01-31T07:47:14.386Z,31.50
2023-01-31T07:49:46.567Z,35.70
2023-01-31T07:52:19.016Z,27.90
2023-01-31T07:54:51.359Z,35.20
2023-01-31T07:57:23.653Z,30.30
2023-01-31T07:59:55.922Z,29.30
2023-01-31T08:02:46.125Z,32.10
2023-01-31T08:05:18.913Z,29.70
2023-01-31T08:08:10.673Z,30.20
2023-01-31T08:10:43.004Z,32.80
2023-01-31T08:13:16.115Z,29.70
2023-01-31T08:15:48.392Z,29.90
2023-01-31T08:18:20.921Z,28.20
2023-01-31T08:20:53.232Z,26.30
2023-01-31T08:23:25.587Z,23.30
2023-01-31T08:26:03.263Z,26.90
2023-01-31T08:28:35.927Z,22.30
2023-01-31T08:31:09.605Z,22.90
2023-01-31T08:33:42.163Z,20.60
2023-01-31T08:36:18.367Z,23.80
2023-01-31T08:38:51.222Z,26.00
2023-01-31T08:41:25.494Z,21.80
2023-01-31T08:43:59.021Z,24.20
2023-01-31T08:46:33.988Z,26.40
2023-01-31T08:49:07.848Z,26.00
2023-01-31T08:51:40.154Z,25.60
2023-01-31T08:54:13.029Z,25.40
2023-01-31T08:56:45.326Z,24.80
2023-01-31T08:59:17.824Z,26.90
2023-01-31T09:01:50.243Z,26.70
2023-01-31T09:04:22.617Z,22.40
2023-01-31T09:06:55.843Z,24.50
2023-01-31T09:09:29.903Z,23.70
2023-01-31T09:12:02.711Z,23.60
2023-01-31T09:14:35.307Z,24.30
2023-01-31T09:17:11.028Z,24.30
2023-01-31T09:19:43.454Z,18.30
2023-01-31T09:22:15.746Z,17.30
2023-01-31T09:24:48.000Z,20.50
2023-01-31T09:27:20.334Z,21.70
2023-01-31T09:29:52.660Z,24.60
2023-01-31T09:32:24.923Z,23.70
2023-01-31T09:34:57.094Z,26.10
2023-01-31T09:37:30.017Z,25.40
2023-01-31T09:40:02.347Z,27.40
2023-01-31T09:42:40.342Z,23.10
2023-01-31T09:45:17.328Z,23.50
2023-01-31T09:47:53.759Z,23.80
2023-01-31T09:50:35.069Z,24.70
2023-01-31T09:53:07.471Z,23.90
2023-01-31T09:55:46.666Z,19.80
2023-01-31T09:58:28.664Z,21.70
2023-01-31T10:01:10.781Z,20.30
2023-01-31T10:03:57.039Z,24.90
2023-01-31T10:06:34.426Z,24.40
2023-01-31T10:09:12.993Z,20.90
2023-01-31T10:11:49.119Z,19.00
2023-01-31T10:14:34.446Z,23.90
2023-01-31T10:17:14.803Z,24.90
2023-01-31T10:19:53.919Z,22.00
2023-01-31T10:22:32.178Z,22.50
2023-01-31T10:25:19.309Z,22.60
2023-01-31T10:27:55.914Z,21.30
2023-01-31T10:30:32.138Z,21.30
2023-01-31T10:33:13.555Z,22.10
2023-01-31T10:35:48.851Z,21.50
2023-01-31T10:38:25.971Z,21.00
2023-01-31T10:41:08.358Z,20.40
2023-01-31T10:43:47.099Z,22.00
2023-01-31T10:46:19.659Z,20.90
2023-01-31T10:48:51.994Z,19.70
2023-01-31T10:51:41.660Z,23.40
2023-01-31T10:54:35.130Z,20.10
2023-01-31T10:57:07.888Z,22.80
2023-01-31T10:59:43.999Z,22.60
2023-01-31T11:02:23.706Z,22.40
2023-01-31T11:04:58.385Z,19.90
2023-01-31T11:07:33.772Z,23.50
2023-01-31T11:10:25.546Z,23.60
2023-01-31T11:13:02.056Z,27.00
2023-01-31T11:15:40.132Z,27.20
2023-01-31T11:18:26.755Z,24.80
2023-01-31T11:21:00.452Z,21.10
2023-01-31T11:23:35.428Z,21.30
2023-01-31T11:26:08.045Z,20.80
2023-01-31T11:28:41.874Z,21.20
2023-01-31T11:31:24.946Z,23.60
2023-01-31T11:34:02.011Z,23.40
2023-01-31T11:36:42.921Z,25.30
2023-01-31T11:39:29.469Z,21.00
2023-01-31T11:42:08.989Z,24.70
2023-01-31T11:44:57.589Z,20.90
2023-01-31T11:47:39.544Z,21.20
2023-01-31T11:50:25.541Z,21.50
2023-01-31T11:53:01.312Z,20.20
2023-01-31T11:55:40.741Z,22.80
2023-01-31T11:58:23.664Z,24.70
2023-01-31T12:00:59.717Z,23.70
2023-01-31T12:03:33.316Z,20.80
2023-01-31T12:06:09.476Z,20.60
2023-01-31T12:08:43.559Z,17.70
2023-01-31T12:11:33.578Z,19.00
2023-01-31T12:14:14.701Z,16.20
2023-01-31T12:16:49.196Z,18.60
2023-01-31T12:19:37.150Z,16.20
2023-01-31T12:22:18.250Z,17.10
2023-01-31T12:25:03.800Z,17.30
2023-01-31T12:27:50.306Z,17.50
2023-01-31T12:33:17.640Z,16.70
2023-01-31T12:36:09.194Z,16.60
2023-01-31T12:39:04.453Z,19.30
2023-01-31T12:41:41.741Z,17.60
2023-01-31T12:44:35.828Z,20.40
2023-01-31T12:47:19.955Z,21.40
2023-01-31T12:50:26.174Z,20.40
2023-01-31T12:53:21.705Z,21.10
2023-01-31T12:56:07.612Z,16.60
2023-01-31T12:58:53.652Z,21.10
2023-01-31T13:01:39.292Z,19.80
2023-01-31T13:04:32.323Z,19.60
2023-01-31T13:07:09.947Z,18.00
2023-01-31T13:09:42.579Z,18.00
2023-01-31T13:12:20.616Z,15.60
2023-01-31T13:15:05.006Z,17.40
2023-01-31T13:17:40.972Z,17.80
2023-01-31T13:20:27.626Z,17.40
2023-01-31T13:23:05.293Z,18.00
2023-01-31T13:25:41.799Z,18.60
2023-01-31T13:28:19.949Z,16.80
2023-01-31T13:30:57.366Z,18.40
2023-01-31T13:33:36.799Z,17.70
2023-01-31T13:36:19.779Z,19.40
2023-01-31T13:38:52.620Z,17.00
2023-01-31T13:41:31.625Z,15.40
2023-01-31T13:44:05.076Z,15.20
2023-01-31T13:46:41.954Z,16.70
2023-01-31T13:49:23.127Z,16.50
2023-01-31T13:51:59.641Z,18.50
2023-01-31T13:54:38.580Z,18.30
2023-01-31T13:57:25.285Z,20.10
2023-01-31T14:00:04.904Z,20.10
2023-01-31T14:02:37.862Z,19.60
2023-01-31T14:05:49.290Z,22.10
2023-01-31T14:08:59.140Z,19.10
2023-01-31T14:11:44.292Z,21.20
2023-01-31T14:14:30.128Z,20.50
2023-01-31T14:17:02.504Z,21.40
2023-01-31T14:20:06.527Z,19.70
2023-01-31T14:22:41.607Z,21.40
2023-01-31T14:25:38.172Z,21.80
2023-01-31T14:28:16.023Z,22.80
2023-01-31T14:30:49.389Z,22.70
2023-01-31T14:33:29.647Z,22.10
2023-01-31T14:36:34.877Z,19.80
2023-01-31T14:39:51.360Z,22.90
2023-01-31T14:42:58.944Z,25.20
2023-01-31T14:45:43.539Z,27.10
2023-01-31T14:48:29.584Z,27.70
2023-01-31T14:51:22.094Z,24.40
2023-01-31T14:54:13.220Z,28.10
2023-01-31T14:57:16.027Z,29.00
2023-01-31T14:59:57.243Z,30.90
2023-01-31T15:02:50.396Z,29.60
2023-01-31T15:05:27.193Z,29.40
2023-01-31T15:08:28.266Z,27.10
2023-01-31T15:11:03.304Z,29.60
2023-01-31T15:13:47.374Z,30.20
2023-01-31T15:16:27.329Z,35.00
2023-01-31T15:19:08.146Z,30.90
2023-01-31T15:21:48.218Z,34.60
2023-01-31T15:24:25.780Z,34.20
2023-01-31T15:26:58.915Z,31.70
2023-01-31T15:29:45.257Z,31.60
2023-01-31T15:32:23.923Z,30.00
2023-01-31T15:35:03.017Z,31.80
2023-01-31T15:37:38.238Z,33.40
2023-01-31T15:40:24.105Z,32.60
2023-01-31T15:42:56.508Z,35.20
2023-01-31T15:45:31.655Z,34.40
2023-01-31T15:48:12.679Z,35.70
2023-01-31T15:50:53.964Z,33.60
2023-01-31T15:53:28.216Z,34.70
2023-01-31T15:56:04.323Z,33.70
2023-01-31T16:01:09.161Z,36.00
2023-01-31T16:03:44.473Z,36.60
2023-01-31T16:06:26.436Z,34.80
2023-01-31T16:09:01.177Z,37.80
2023-01-31T16:11:36.500Z,41.90
2023-01-31T16:14:09.782Z,39.10
2023-01-31T16:16:42.722Z,39.50
2023-01-31T16:19:25.067Z,38.70
2023-01-31T16:21:58.511Z,34.80
2023-01-31T16:24:32.249Z,41.50
2023-01-31T16:27:10.754Z,39.30
2023-01-31T16:29:44.775Z,38.30
2023-01-31T16:32:23.708Z,40.50
2023-01-31T16:35:01.229Z,46.10
2023-01-31T16:37:40.231Z,42.40
2023-01-31T16:40:22.844Z,42.90
2023-01-31T16:43:12.488Z,42.50
2023-01-31T16:45:53.751Z,37.40
2023-01-31T16:48:29.264Z,37.90
2023-01-31T16:51:22.474Z,39.20
2023-01-31T16:54:18.494Z,40.60
2023-01-31T16:57:08.880Z,41.70
2023-01-31T16:59:49.546Z,42.00
2023-01-31T17:02:29.191Z,38.00
2023-01-31T17:05:10.364Z,35.40
2023-01-31T17:07:48.862Z,37.10
2023-01-31T17:10:27.263Z,42.00
2023-01-31T17:13:04.152Z,41.30
2023-01-31T17:15:36.950Z,42.60
2023-01-31T17:18:11.162Z,42.50
2023-01-31T17:20:45.957Z,40.50
2023-01-31T17:23:19.465Z,42.40
2023-01-31T17:25:52.014Z,40.70
2023-01-31T17:28:24.251Z,42.10
2023-01-31T17:30:58.280Z,44.50
2023-01-31T17:33:30.815Z,41.10
2023-01-31T17:36:03.161Z,42.10
2023-01-31T17:38:35.454Z,41.90
2023-01-31T17:41:11.439Z,41.30
2023-01-31T17:43:43.987Z,41.00
2023-01-31T17:46:18.876Z,41.40
2023-01-31T17:48:51.193Z,45.80
2023-01-31T17:51:23.630Z,43.20
2023-01-31T17:53:56.260Z,44.60
2023-01-31T17:56:28.569Z,42.00
2023-01-31T17:59:00.808Z,44.80
2023-01-31T18:01:33.853Z,44.30
2023-01-31T18:04:07.557Z,48.20
2023-01-31T18:06:40.049Z,50.90
2023-01-31T18:09:13.428Z,42.30
2023-01-31T18:11:46.708Z,46.40
2023-01-31T18:14:19.252Z,43.50
2023-01-31T18:16:54.338Z,56.00
2023-01-31T18:19:26.751Z,53.70
2023-01-31T18:21:59.680Z,62.10
2023-01-31T18:24:33.149Z,56.10
2023-01-31T18:27:05.720Z,51.90
2023-01-31T18:29:38.120Z,52.80
2023-01-31T18:32:10.833Z,56.40
2023-01-31T18:34:43.245Z,54.30
2023-01-31T18:37:20.353Z,54.90
2023-01-31T18:39:53.782Z,57.30
2023-01-31T18:42:26.109Z,65.40
2023-01-31T18:44:58.458Z,52.40
2023-01-31T18:47:30.745Z,56.70
2023-01-31T18:50:03.831Z,60.80
2023-01-31T18:52:36.174Z,59.50
2023-01-31T18:55:10.026Z,61.60
2023-01-31T18:57:42.317Z,60.80
2023-01-31T19:00:17.096Z,64.60
2023-01-31T19:02:53.447Z,64.60
2023-01-31T19:05:26.257Z,58.10
2023-01-31T19:07:59.035Z,61.10
2023-01-31T19:10:31.476Z,65.00
2023-01-31T19:13:03.825Z,67.00
2023-01-31T19:15:36.333Z,69.50
2023-01-31T19:18:08.746Z,57.70
2023-01-31T19:20:41.025Z,62.20
2023-01-31T19:23:13.199Z,59.90
2023-01-31T19:25:45.625Z,64.70
2023-01-31T19:28:22.838Z,66.20
2023-01-31T19:30:55.793Z,62.20
2023-01-31T19:33:28.560Z,55.00
2023-01-31T19:36:00.814Z,63.10
2023-01-31T19:38:33.499Z,64.30
2023-01-31T19:41:10.801Z,58.20
2023-01-31T19:43:43.979Z,55.00
2023-01-31T19:46:16.584Z,60.10
2023-01-31T19:48:48.988Z,61.50
2023-01-31T19:51:23.248Z,62.90
2023-01-31T19:53:59.262Z,57.50
2023-01-31T19:56:32.480Z,57.50
2023-01-31T19:59:06.176Z,53.60
2023-01-31T20:01:39.166Z,52.90
2023-01-31T20:04:11.515Z,55.90
2023-01-31T20:06:43.868Z,60.30
2023-01-31T20:09:20.291Z,52.40
2023-01-31T20:11:54.099Z,41.40
2023-01-31T20:14:28.984Z,39.70
2023-01-31T20:17:01.702Z,57.20
2023-01-31T20:19:34.402Z,56.40
2023-01-31T20:22:06.644Z,51.20
2023-01-31T20:24:38.993Z,51.10
2023-01-31T20:27:11.581Z,44.70
2023-01-31T20:29:43.889Z,45.90
2023-01-31T20:32:18.882Z,48.80
2023-01-31T20:34:51.263Z,40.70
2023-01-31T20:37:23.653Z,43.40
2023-01-31T20:39:56.212Z,46.00
2023-01-31T20:42:31.311Z,44.30
2023-01-31T20:45:03.921Z,44.50
2023-01-31T20:47:36.170Z,43.50
2023-01-31T20:50:09.635Z,40.30
2023-01-31T20:52:41.939Z,43.90
2023-01-31T20:55:16.357Z,49.90
2023-01-31T20:57:50.318Z,48.90
2023-01-31T21:00:24.293Z,46.60
2023-01-31T21:02:56.765Z,47.20
2023-01-31T21:05:29.442Z,44.90
2023-01-31T21:08:01.728Z,51.00
2023-01-31T21:10:34.137Z,57.70
2023-01-31T21:13:06.363Z,63.20
2023-01-31T21:15:38.657Z,64.40
2023-01-31T21:18:10.896Z,66.30
2023-01-31T21:20:43.950Z,69.00
2023-01-31T21:23:16.332Z,65.70
2023-01-31T21:25:48.923Z,63.00
2023-01-31T21:28:21.172Z,64.90
2023-01-31T21:31:02.568Z,67.70
2023-01-31T21:33:35.208Z,81.00
2023-01-31T21:36:12.276Z,75.20
2023-01-31T21:38:45.318Z,68.40
2023-01-31T21:41:35.934Z,70.70
2023-01-31T21:44:08.410Z,70.70
2023-01-31T21:46:40.767Z,65.20
2023-01-31T21:49:13.097Z,68.00
2023-01-31T21:51:45.528Z,68.50
2023-01-31T21:54:18.124Z,70.00
2023-01-31T21:56:50.408Z,67.90
2023-01-31T21:59:24.577Z,67.60
2023-01-31T22:01:56.986Z,64.50
2023-01-31T22:04:29.379Z,64.10
2023-01-31T22:07:01.733Z,66.20
2023-01-31T22:09:34.020Z,59.10
2023-01-31T22:12:06.626Z,56.00
2023-01-31T22:14:39.130Z,46.30
2023-01-31T22:17:11.451Z,50.30
2023-01-31T22:19:43.743Z,51.20
2023-01-31T22:22:16.046Z,53.90
2023-01-31T22:24:48.384Z,57.30
2023-01-31T22:27:20.702Z,51.30
2023-01-31T22:29:54.158Z,59.20
2023-01-31T22:34:59.724Z,54.30
2023-01-31T22:37:32.174Z,56.70
2023-01-31T22:40:04.567Z,57.00
2023-01-31T22:42:36.839Z,58.30
2023-01-31T22:45:11.311Z,57.90
2023-01-31T22:47:43.720Z,56.70
2023-01-31T22:50:16.155Z,59.60
2023-01-31T22:52:50.009Z,64.00
2023-01-31T22:55:22.260Z,63.80
2023-01-31T22:57:54.726Z,54.70
2023-01-31T23:00:27.041Z,57.00
2023-01-31T23:02:59.372Z,55.00
2023-01-31T23:05:32.174Z,52.40
2023-01-31T23:08:04.379Z,53.10
2023-01-31T23:10:36.841Z,54.00
2023-01-31T23:13:10.064Z,55.00
2023-01-31T23:15:42.518Z,48.50
2023-01-31T23:18:18.371Z,51.40
2023-01-31T23:23:22.135Z,63.20
2023-01-31T23:25:54.497Z,59.80
2023-01-31T23:28:26.826Z,61.80
2023-01-31T23:30:59.397Z,58.80
2023-01-31T23:33:31.969Z,64.20
2023-01-31T23:36:04.544Z,59.70
2023-01-31T23:38:36.819Z,64.40
2023-01-31T23:41:09.262Z,64.20
2023-01-31T23:43:41.736Z,69.60
2023-01-31T23:46:14.118Z,66.20
2023-01-31T23:48:46.406Z,63.20
2023-01-31T23:51:18.730Z,64.00
2023-01-31T23:53:51.016Z,69.20
2023-01-31T23:56:23.294Z,69.30
2023-01-31T23:58:55.874Z,65.80
