createdAt,value
2023-02-01T00:02:05.044Z,97520.52
2023-02-01T00:04:43.855Z,97522.81
2023-02-01T00:07:16.380Z,97521.25
2023-02-01T00:09:55.009Z,97524.58
2023-02-01T00:16:46.409Z,97524.67
2023-02-01T00:19:19.375Z,97528.37
2023-02-01T00:21:59.003Z,97533.00
2023-02-01T00:30:21.282Z,97553.04
2023-02-01T00:32:54.318Z,97545.98
2023-02-01T00:35:27.100Z,97540.01
2023-02-01T00:38:06.414Z,97543.85
2023-02-01T00:40:39.057Z,97541.61
2023-02-01T00:43:18.139Z,97540.48
2023-02-01T00:45:51.143Z,97536.04
2023-02-01T00:48:33.371Z,97527.34
2023-02-01T00:51:54.848Z,97532.09
2023-02-01T00:54:27.481Z,97534.84
2023-02-01T00:57:33.787Z,97540.05
2023-02-01T01:09:05.864Z,97563.19
2023-02-01T01:12:39.228Z,97569.15
2023-02-01T01:15:13.293Z,97574.09
2023-02-01T01:17:45.839Z,97579.49
2023-02-01T01:25:09.094Z,97594.59
2023-02-01T01:27:41.576Z,97599.73
2023-02-01T01:30:15.211Z,97604.98
2023-02-01T01:42:27.716Z,97610.21
2023-02-01T02:01:34.420Z,97635.28
2023-02-01T02:08:40.138Z,97633.48
2023-02-01T02:21:37.102Z,97621.13
2023-02-01T02:33:55.790Z,97626.95
2023-02-01T03:12:46.541Z,97635.04
2023-02-01T03:29:50.586Z,97636.33
2023-02-01T03:41:49.911Z,97652.47
2023-02-01T03:44:34.764Z,97648.77
2023-02-01T03:52:18.419Z,97644.92
2023-02-01T03:59:05.664Z,97647.63
2023-02-01T04:24:38.932Z,97645.54
2023-02-01T04:27:11.456Z,97645.14
2023-02-01T04:29:46.744Z,97648.52
2023-02-01T04:41:16.722Z,97655.61
2023-02-01T04:43:49.953Z,97643.27
2023-02-01T04:46:29.486Z,97641.14
2023-02-01T04:49:02.064Z,97641.01
2023-02-01T04:51:41.398Z,97640.81
2023-02-01T04:54:14.282Z,97642.54
2023-02-01T05:01:40.394Z,97644.41
2023-02-01T05:04:13.301Z,97641.08
2023-02-01T05:06:52.290Z,97640.08
2023-02-01T05:09:24.755Z,97634.34
2023-02-01T05:15:37.525Z,97641.85
2023-02-01T05:18:10.226Z,97643.92
2023-02-01T05:25:13.029Z,97637.59
2023-02-01T05:32:43.566Z,97628.89
2023-02-01T05:35:16.074Z,97612.50
2023-02-01T05:38:15.048Z,97609.36
2023-02-01T05:40:54.380Z,97606.73
2023-02-01T05:43:26.882Z,97609.91
2023-02-01T05:46:06.724Z,97618.00
2023-02-01T05:48:39.241Z,97621.55
2023-02-01T05:56:00.261Z,97617.98
2023-02-01T06:03:24.063Z,97620.94
2023-02-01T06:06:03.181Z,97626.62
2023-02-01T06:13:21.655Z,97621.16
2023-02-01T06:17:03.380Z,97618.14
2023-02-01T06:24:12.108Z,97622.05
2023-02-01T06:26:45.045Z,97623.36
2023-02-01T06:30:05.714Z,97623.83
2023-02-01T06:32:41.400Z,97627.52
2023-02-01T06:35:20.290Z,97626.40
2023-02-01T06:37:55.110Z,97629.80
2023-02-01T06:41:24.121Z,97630.85
2023-02-01T06:43:59.711Z,97632.54
2023-02-01T06:47:21.040Z,97626.55
2023-02-01T06:50:00.122Z,97626.98
2023-02-01T06:52:32.923Z,97625.23
2023-02-01T07:04:09.118Z,97608.82
2023-02-01T07:06:41.766Z,97600.84
2023-02-01T07:09:14.867Z,97604.17
2023-02-01T07:15:03.650Z,97604.85
2023-02-01T07:22:28.694Z,97612.38
2023-02-01T07:25:09.007Z,97621.74
2023-02-01T07:32:30.712Z,97625.61
2023-02-01T07:39:54.424Z,97629.17
2023-02-01T07:42:27.013Z,97627.60
2023-02-01T07:45:19.051Z,97626.45
2023-02-01T07:52:01.836Z,97626.37
2023-02-01T07:55:03.992Z,97625.66
2023-02-01T07:57:36.582Z,97630.17
2023-02-01T08:03:35.272Z,97621.52
2023-02-01T08:06:08.794Z,97622.33
2023-02-01T08:08:41.677Z,97621.48
2023-02-01T08:11:22.037Z,97614.09
2023-02-01T08:13:55.418Z,97622.31
2023-02-01T08:17:42.003Z,97621.10
2023-02-01T08:28:58.468Z,97643.61
2023-02-01T08:32:26.998Z,97643.54
2023-02-01T08:34:59.643Z,97645.46
2023-02-01T08:37:34.125Z,97644.73
2023-02-01T08:41:42.581Z,97652.02
2023-02-01T08:44:17.919Z,97656.19
2023-02-01T08:46:50.454Z,97652.86
2023-02-01T08:49:31.206Z,97648.29
2023-02-01T08:52:22.217Z,97645.77
2023-02-01T08:59:54.815Z,97637.16
2023-02-01T09:02:27.402Z,97636.21
2023-02-01T09:05:07.863Z,97632.38
2023-02-01T09:07:41.031Z,97631.23
2023-02-01T09:10:17.246Z,97628.45
2023-02-01T09:16:52.068Z,97622.73
2023-02-01T09:19:26.936Z,97617.13
2023-02-01T09:23:51.015Z,97616.73
2023-02-01T09:26:32.158Z,97608.36
2023-02-01T09:29:54.559Z,97602.98
2023-02-01T09:32:33.846Z,97600.77
2023-02-01T09:35:06.788Z,97592.73
2023-02-01T09:38:05.693Z,97593.69
2023-02-01T09:40:51.027Z,97590.50
2023-02-01T09:52:21.006Z,97579.61
2023-02-01T09:55:45.767Z,97570.52
2023-02-01T09:59:11.407Z,97570.85
2023-02-01T10:06:46.157Z,97569.59
2023-02-01T10:09:49.039Z,97568.90
2023-02-01T10:23:10.324Z,97559.27
2023-02-01T10:29:42.928Z,97558.23
2023-02-01T10:36:20.479Z,97547.55
2023-02-01T10:43:11.847Z,97541.92
2023-02-01T10:46:33.878Z,97541.63
2023-02-01T10:54:17.542Z,97534.30
2023-02-01T10:56:51.535Z,97534.23
2023-02-01T10:59:26.490Z,97540.17
2023-02-01T11:02:33.800Z,97535.65
2023-02-01T11:08:48.417Z,97540.42
2023-02-01T11:11:21.200Z,97541.23
2023-02-01T11:22:40.027Z,97539.40
2023-02-01T11:29:54.238Z,97534.30
2023-02-01T11:32:27.530Z,97535.40
2023-02-01T11:35:03.693Z,97536.14
2023-02-01T11:38:35.811Z,97536.70
2023-02-01T11:41:36.521Z,97532.48
2023-02-01T11:48:40.184Z,97523.58
2023-02-01T11:52:07.614Z,97518.48
2023-02-01T11:58:15.285Z,97513.10
2023-02-01T12:05:45.264Z,97505.15
2023-02-01T12:17:22.141Z,97485.17
2023-02-01T12:30:00.326Z,97463.42
2023-02-01T12:33:02.638Z,97463.49
2023-02-01T12:40:50.298Z,97454.45
2023-02-01T12:43:38.639Z,97451.38
2023-02-01T12:50:23.761Z,97441.86
2023-02-01T12:54:08.292Z,97438.70
2023-02-01T13:06:22.460Z,97431.11
2023-02-01T13:17:52.163Z,97421.35
2023-02-01T13:25:09.456Z,97421.51
2023-02-01T13:27:42.141Z,97420.67
2023-02-01T13:39:22.733Z,97434.10
2023-02-01T13:42:01.280Z,97437.12
2023-02-01T14:14:46.024Z,97439.77
2023-02-01T14:17:44.890Z,97442.36
2023-02-01T14:34:11.150Z,97442.81
2023-02-01T14:37:29.119Z,97445.48
2023-02-01T14:40:04.199Z,97451.19
2023-02-01T14:44:03.478Z,97451.52
2023-02-01T14:47:49.958Z,97452.73
2023-02-01T14:54:28.166Z,97455.52
2023-02-01T14:57:02.461Z,97460.54
2023-02-01T14:59:37.845Z,97456.45
2023-02-01T15:02:23.927Z,97461.23
2023-02-01T15:04:59.681Z,97464.78
2023-02-01T15:07:33.039Z,97468.59
2023-02-01T15:10:07.557Z,97467.19
2023-02-01T15:12:47.821Z,97474.08
2023-02-01T15:15:24.037Z,97472.31
2023-02-01T15:17:59.847Z,97473.64
2023-02-01T15:20:34.332Z,97476.16
2023-02-01T15:23:18.775Z,97487.61
2023-02-01T15:25:52.994Z,97488.16
2023-02-01T15:28:27.224Z,97491.02
2023-02-01T15:31:01.994Z,97495.48
2023-02-01T15:33:35.032Z,97492.47
2023-02-01T15:36:22.284Z,97494.55
2023-02-01T15:39:21.452Z,97497.20
2023-02-01T15:42:02.364Z,97501.06
2023-02-01T15:44:41.655Z,97503.20
2023-02-01T15:47:22.700Z,97501.91
2023-02-01T15:49:58.141Z,97504.20
2023-02-01T15:52:38.611Z,97508.64
2023-02-01T15:55:21.475Z,97515.06
2023-02-01T15:57:54.834Z,97516.88
2023-02-01T16:00:31.048Z,97514.80
2023-02-01T16:03:05.884Z,97514.70
2023-02-01T16:05:41.517Z,97515.22
2023-02-01T16:08:18.328Z,97516.37
2023-02-01T16:10:53.559Z,97516.14
2023-02-01T16:13:26.350Z,97524.71
2023-02-01T16:15:58.843Z,97524.71
2023-02-01T16:18:31.429Z,97528.23
2023-02-01T16:21:04.075Z,97525.55
2023-02-01T16:23:36.558Z,97529.93
2023-02-01T16:26:09.422Z,97534.11
2023-02-01T16:28:41.975Z,97529.30
2023-02-01T16:31:20.493Z,97522.11
2023-02-01T16:33:54.554Z,97527.00
2023-02-01T16:36:29.302Z,97533.77
2023-02-01T16:39:03.988Z,97537.75
2023-02-01T16:41:36.913Z,97532.34
2023-02-01T16:44:09.485Z,97528.08
2023-02-01T16:46:47.415Z,97529.04
2023-02-01T16:52:29.243Z,97540.31
2023-02-01T16:55:01.665Z,97542.94
2023-02-01T16:57:34.820Z,97545.18
2023-02-01T17:00:23.634Z,97545.31
2023-02-01T17:02:57.593Z,97544.45
2023-02-01T17:05:30.888Z,97550.23
2023-02-01T17:08:08.211Z,97545.52
2023-02-01T17:10:41.009Z,97543.13
2023-02-01T17:13:16.662Z,97546.52
2023-02-01T17:15:56.637Z,97543.02
2023-02-01T17:18:33.158Z,97544.16
2023-02-01T17:21:07.796Z,97543.23
2023-02-01T17:23:41.076Z,97543.01
2023-02-01T17:26:14.099Z,97540.75
2023-02-01T17:28:46.803Z,97532.32
2023-02-01T17:31:19.997Z,97530.21
2023-02-01T17:33:52.581Z,97530.59
2023-02-01T17:36:25.059Z,97533.66
2023-02-01T17:39:05.831Z,97526.31
2023-02-01T17:41:39.073Z,97522.98
2023-02-01T17:44:18.980Z,97520.55
2023-02-01T17:46:51.574Z,97515.30
2023-02-01T17:49:24.219Z,97514.52
2023-02-01T17:51:56.879Z,97517.31
2023-02-01T17:54:29.343Z,97513.30
2023-02-01T17:57:03.921Z,97504.45
2023-02-01T17:59:36.368Z,97505.98
2023-02-01T18:02:19.499Z,97509.27
2023-02-01T18:04:53.187Z,97511.33
2023-02-01T18:07:25.656Z,97511.23
2023-02-01T18:09:58.195Z,97507.90
2023-02-01T18:12:31.958Z,97504.82
2023-02-01T18:15:11.140Z,97504.16
2023-02-01T18:17:46.503Z,97504.45
2023-02-01T18:20:21.602Z,97499.85
2023-02-01T18:22:54.341Z,97498.56
2023-02-01T18:25:30.111Z,97498.02
2023-02-01T18:28:02.631Z,97497.36
2023-02-01T18:30:39.131Z,97492.36
2023-02-01T18:33:14.988Z,97488.80
2023-02-01T18:35:47.801Z,97481.30
2023-02-01T18:38:20.333Z,97479.54
2023-02-01T18:40:56.480Z,97482.42
2023-02-01T18:43:33.487Z,97476.79
2023-02-01T18:46:07.391Z,97475.45
2023-02-01T18:48:58.739Z,97475.09
2023-02-01T18:52:13.634Z,97472.77
2023-02-01T18:55:00.031Z,97462.27
2023-02-01T18:58:33.026Z,97457.90
2023-02-01T19:01:58.345Z,97456.33
2023-02-01T19:05:13.223Z,97456.67
2023-02-01T19:09:08.623Z,97450.72
2023-02-01T19:12:32.384Z,97447.73
2023-02-01T19:16:08.838Z,97448.27
2023-02-01T19:18:50.857Z,97447.87
2023-02-01T19:22:11.928Z,97445.54
2023-02-01T19:25:30.882Z,97432.98
2023-02-01T19:29:04.752Z,97438.64
2023-02-01T19:32:36.861Z,97439.99
2023-02-01T19:35:34.819Z,97437.42
2023-02-01T19:39:19.681Z,97432.22
2023-02-01T19:42:23.834Z,97427.51
2023-02-01T19:45:46.539Z,97429.70
2023-02-01T19:49:05.718Z,97427.13
2023-02-01T19:52:49.826Z,97429.97
2023-02-01T19:56:03.121Z,97423.50
2023-02-01T19:59:38.619Z,97423.55
2023-02-01T20:03:22.213Z,97417.21
2023-02-01T20:16:10.274Z,97402.20
2023-02-01T20:41:05.496Z,97383.06
2023-02-01T20:44:17.136Z,97378.09
2023-02-01T21:05:43.002Z,97349.40
2023-02-01T21:08:39.295Z,97347.36
2023-02-01T21:11:14.133Z,97346.77
2023-02-01T21:14:37.225Z,97340.80
2023-02-01T21:17:16.262Z,97338.67
2023-02-01T21:24:41.991Z,97329.36
2023-02-01T21:27:21.161Z,97325.66
2023-02-01T21:30:39.243Z,97322.98
2023-02-01T21:48:01.614Z,97315.45
2023-02-01T21:50:30.925Z,97313.20
2023-02-01T21:56:00.605Z,97309.70
2023-02-01T21:58:29.853Z,97306.19
2023-02-01T22:01:03.231Z,97301.89
2023-02-01T22:03:37.717Z,97299.27
2023-02-01T22:06:07.692Z,97299.73
2023-02-01T22:08:38.277Z,97302.52
2023-02-01T22:11:10.411Z,97295.84
2023-02-01T22:13:39.653Z,97296.77
2023-02-01T22:16:09.304Z,97297.13
2023-02-01T22:18:38.648Z,97303.21
2023-02-01T22:21:07.918Z,97307.90
2023-02-01T22:23:37.318Z,97307.14
2023-02-01T22:26:14.369Z,97311.08
2023-02-01T22:28:47.321Z,97310.31
2023-02-01T22:31:18.162Z,97313.30
2023-02-01T22:33:49.380Z,97311.48
2023-02-01T22:36:19.340Z,97313.27
2023-02-01T22:38:48.602Z,97314.75
2023-02-01T22:41:18.255Z,97315.98
2023-02-01T22:43:48.153Z,97314.49
2023-02-01T22:46:18.853Z,97314.56
2023-02-01T22:48:48.771Z,97315.95
2023-02-01T22:51:20.405Z,97317.52
2023-02-01T22:53:56.470Z,97321.83
2023-02-01T22:56:26.871Z,97328.25
2023-02-01T22:58:56.886Z,97328.00
2023-02-01T23:01:26.798Z,97328.55
2023-02-01T23:03:59.056Z,97331.79
2023-02-01T23:06:29.765Z,97330.22
2023-02-01T23:09:05.385Z,97333.73
2023-02-01T23:11:34.719Z,97335.59
2023-02-01T23:14:04.426Z,97338.95
2023-02-01T23:16:34.300Z,97336.06
2023-02-01T23:19:04.023Z,97339.10
2023-02-01T23:21:33.601Z,97340.41
2023-02-01T23:24:08.413Z,97347.07
2023-02-01T23:26:38.727Z,97347.09
2023-02-01T23:29:09.968Z,97343.25
2023-02-01T23:31:39.497Z,97345.57
2023-02-01T23:34:12.338Z,97344.90
2023-02-01T23:36:41.731Z,97348.16
2023-02-01T23:39:11.183Z,97347.94
2023-02-01T23:41:40.371Z,97347.74
2023-02-01T23:44:10.017Z,97348.16
2023-02-01T23:46:44.058Z,97352.16
2023-02-01T23:49:15.188Z,97351.36
2023-02-01T23:51:47.029Z,97353.23
2023-02-01T23:54:16.591Z,97350.35
2023-02-01T23:56:46.953Z,97357.54
2023-02-01T23:59:19.193Z,97358.85
