createdAt,value
2023-03-02T00:02:47.159Z,101398.09
2023-03-02T00:05:54.410Z,101402.25
2023-03-02T00:09:00.953Z,101392.81
2023-03-02T00:12:08.129Z,101396.47
2023-03-02T00:15:13.734Z,101389.13
2023-03-02T00:18:19.356Z,101386.47
2023-03-02T00:21:24.939Z,101379.38
2023-03-02T00:24:30.328Z,101385.72
2023-03-02T00:27:36.218Z,101385.53
2023-03-02T00:30:41.773Z,101377.81
2023-03-02T00:33:47.351Z,101380.47
2023-03-02T00:36:53.263Z,101381.91
2023-03-02T00:39:59.764Z,101389.25
2023-03-02T00:43:05.536Z,101379.47
2023-03-02T00:46:19.766Z,101382.13
2023-03-02T00:49:25.494Z,101390.47
2023-03-02T00:52:32.970Z,101382.75
2023-03-02T00:55:38.773Z,101385.34
2023-03-02T00:58:44.716Z,101381.84
2023-03-02T01:01:58.426Z,101386.75
2023-03-02T01:05:06.161Z,101381.06
2023-03-02T01:08:12.840Z,101376.56
2023-03-02T01:11:22.890Z,101375.75
2023-03-02T01:14:30.139Z,101371.28
2023-03-02T01:17:35.967Z,101378.44
2023-03-02T01:20:41.772Z,101367.44
2023-03-02T01:23:47.430Z,101369.03
2023-03-02T01:26:53.580Z,101369.66
2023-03-02T01:29:59.425Z,101363.09
2023-03-02T01:33:05.245Z,101369.44
2023-03-02T01:36:10.517Z,101360.50
2023-03-02T01:39:16.273Z,101356.84
2023-03-02T01:42:21.861Z,101339.47
2023-03-02T01:46:02.749Z,101342.34
2023-03-02T01:49:18.948Z,101330.31
2023-03-02T01:52:35.439Z,101331.28
2023-03-02T01:55:41.276Z,101333.25
2023-03-02T01:58:51.658Z,101330.03
2023-03-02T02:02:00.437Z,101334.50
2023-03-02T02:05:14.310Z,101328.00
2023-03-02T02:08:19.632Z,101330.66
2023-03-02T02:11:25.927Z,101328.59
2023-03-02T02:14:31.513Z,101326.38
2023-03-02T02:17:37.019Z,101332.47
2023-03-02T02:20:46.694Z,101331.50
2023-03-02T02:24:01.332Z,101335.19
2023-03-02T02:27:07.283Z,101330.88
2023-03-02T02:30:15.744Z,101329.06
2023-03-02T02:33:25.167Z,101335.81
2023-03-02T02:36:38.088Z,101331.31
2023-03-02T02:39:50.140Z,101330.28
2023-03-02T02:42:57.999Z,101329.41
2023-03-02T02:46:04.031Z,101330.66
2023-03-02T02:49:35.534Z,101333.25
2023-03-02T02:52:41.825Z,101327.97
2023-03-02T02:55:51.469Z,101326.66
2023-03-02T02:59:02.495Z,101329.94
2023-03-02T03:02:25.140Z,101325.44
2023-03-02T03:05:30.822Z,101330.34
2023-03-02T03:08:49.391Z,101329.03
2023-03-02T03:12:15.977Z,101327.59
2023-03-02T03:15:21.991Z,101323.13
2023-03-02T03:18:27.457Z,101318.44
2023-03-02T03:21:33.267Z,101316.59
2023-03-02T03:24:41.458Z,101324.94
2023-03-02T03:27:47.920Z,101326.84
2023-03-02T03:30:54.313Z,101320.88
2023-03-02T03:34:02.163Z,101325.03
2023-03-02T03:37:16.259Z,101326.84
2023-03-02T03:40:22.311Z,101330.28
2023-03-02T03:43:27.537Z,101326.41
2023-03-02T03:46:33.850Z,101322.16
2023-03-02T03:49:39.924Z,101321.41
2023-03-02T03:52:46.860Z,101322.72
2023-03-02T03:56:01.355Z,101322.72
2023-03-02T03:59:11.040Z,101323.53
2023-03-02T04:02:22.153Z,101318.78
2023-03-02T04:05:28.086Z,101322.66
2023-03-02T04:08:34.335Z,101326.97
2023-03-02T04:11:42.680Z,101330.56
2023-03-02T04:14:49.033Z,101333.22
2023-03-02T04:17:54.730Z,101335.81
2023-03-02T04:21:02.178Z,101344.38
2023-03-02T04:24:08.221Z,101343.75
2023-03-02T04:27:15.470Z,101345.38
2023-03-02T04:30:25.372Z,101351.00
2023-03-02T04:33:30.677Z,101345.41
2023-03-02T04:36:38.801Z,101356.47
2023-03-02T04:39:51.433Z,101350.03
2023-03-02T04:42:57.306Z,101346.50
2023-03-02T04:46:03.400Z,101346.78
2023-03-02T04:49:09.160Z,101348.34
2023-03-02T04:52:14.305Z,101350.53
2023-03-02T04:55:23.520Z,101347.28
2023-03-02T04:58:29.146Z,101344.88
2023-03-02T05:01:34.697Z,101341.03
2023-03-02T05:04:41.517Z,101342.50
2023-03-02T05:07:47.605Z,101340.78
2023-03-02T05:10:52.982Z,101347.91
2023-03-02T05:14:01.038Z,101356.97
2023-03-02T05:17:06.833Z,101354.66
2023-03-02T05:20:12.777Z,101347.59
2023-03-02T05:23:25.572Z,101352.75
2023-03-02T05:26:31.648Z,101361.53
2023-03-02T05:29:37.396Z,101361.91
2023-03-02T05:32:42.902Z,101362.78
2023-03-02T05:35:48.876Z,101368.31
2023-03-02T05:38:54.280Z,101374.63
2023-03-02T05:41:59.356Z,101369.53
2023-03-02T05:45:06.080Z,101372.22
2023-03-02T05:48:14.443Z,101365.81
2023-03-02T05:51:20.074Z,101371.75
2023-03-02T05:54:25.463Z,101365.63
2023-03-02T05:57:31.109Z,101370.28
2023-03-02T06:00:36.439Z,101371.81
2023-03-02T06:03:42.105Z,101371.09
2023-03-02T06:06:47.956Z,101373.50
2023-03-02T06:09:53.440Z,101380.25
2023-03-02T06:12:58.872Z,101379.88
2023-03-02T06:16:04.707Z,101391.38
2023-03-02T06:19:10.087Z,101399.25
2023-03-02T06:22:15.201Z,101389.56
2023-03-02T06:25:23.355Z,101385.13
2023-03-02T06:28:28.767Z,101380.03
2023-03-02T06:31:34.831Z,101375.97
2023-03-02T06:34:40.626Z,101383.56
2023-03-02T06:37:46.114Z,101384.72
2023-03-02T06:40:51.673Z,101385.75
2023-03-02T06:43:56.925Z,101378.25
2023-03-02T06:47:02.794Z,101385.44
2023-03-02T06:50:09.672Z,101388.56
2023-03-02T06:53:18.021Z,101393.38
2023-03-02T06:56:24.072Z,101389.66
2023-03-02T06:59:29.969Z,101395.03
2023-03-02T07:02:36.802Z,101391.69
2023-03-02T07:05:44.514Z,101393.97
2023-03-02T07:08:51.528Z,101393.69
2023-03-02T07:11:57.630Z,101392.44
2023-03-02T07:15:04.206Z,101395.03
2023-03-02T07:18:09.841Z,101406.78
2023-03-02T07:21:14.713Z,101410.25
2023-03-02T07:24:20.229Z,101403.69
2023-03-02T07:27:25.435Z,101412.78
2023-03-02T07:30:31.376Z,101410.56
2023-03-02T07:33:38.773Z,101416.94
2023-03-02T07:36:44.871Z,101420.91
2023-03-02T07:39:50.458Z,101414.28
2023-03-02T07:42:56.007Z,101416.63
2023-03-02T07:46:01.773Z,101419.03
2023-03-02T07:49:07.298Z,101413.22
2023-03-02T07:52:12.789Z,101415.91
2023-03-02T07:55:18.177Z,101416.88
2023-03-02T07:58:24.534Z,101416.13
2023-03-02T08:01:30.101Z,101415.22
2023-03-02T08:04:36.239Z,101414.09
2023-03-02T08:07:42.523Z,101401.66
2023-03-02T08:10:48.069Z,101401.59
2023-03-02T08:13:53.638Z,101400.84
2023-03-02T08:16:59.447Z,101398.66
2023-03-02T08:20:05.755Z,101395.84
2023-03-02T08:23:11.132Z,101386.66
2023-03-02T08:26:18.141Z,101386.22
2023-03-02T08:29:24.840Z,101391.72
2023-03-02T08:32:30.006Z,101390.75
2023-03-02T08:35:35.610Z,101398.75
2023-03-02T08:38:42.054Z,101391.84
2023-03-02T08:41:51.223Z,101394.91
2023-03-02T08:44:56.691Z,101386.34
2023-03-02T08:48:02.592Z,101394.94
2023-03-02T08:51:12.595Z,101392.47
2023-03-02T08:54:18.117Z,101392.47
2023-03-02T08:57:23.949Z,101383.25
2023-03-02T09:00:31.587Z,101389.78
2023-03-02T09:03:37.478Z,101385.03
2023-03-02T09:06:45.037Z,101386.06
2023-03-02T09:09:50.213Z,101376.63
2023-03-02T09:12:55.777Z,101384.44
2023-03-02T09:16:02.266Z,101379.31
2023-03-02T09:19:08.123Z,101387.94
2023-03-02T09:22:13.591Z,101385.22
2023-03-02T09:25:19.405Z,101385.22
2023-03-02T09:28:25.226Z,101379.88
2023-03-02T09:31:31.276Z,101390.69
2023-03-02T09:34:36.788Z,101383.53
2023-03-02T09:37:44.355Z,101393.34
2023-03-02T09:40:50.564Z,101396.22
2023-03-02T09:44:38.537Z,101398.66
2023-03-02T09:48:01.904Z,101407.03
2023-03-02T09:51:34.351Z,101409.19
2023-03-02T09:54:40.788Z,101409.97
2023-03-02T09:57:47.377Z,101409.34
2023-03-02T10:00:52.891Z,101403.34
2023-03-02T10:04:09.708Z,101407.78
2023-03-02T10:07:17.375Z,101403.94
2023-03-02T10:10:29.587Z,101410.66
2023-03-02T10:13:48.695Z,101416.25
2023-03-02T10:17:37.737Z,101413.59
2023-03-02T10:20:53.307Z,101418.56
2023-03-02T10:24:09.607Z,101419.84
2023-03-02T10:27:26.915Z,101417.81
2023-03-02T10:30:37.389Z,101410.44
2023-03-02T10:33:43.314Z,101412.59
2023-03-02T10:36:49.107Z,101401.47
2023-03-02T10:39:55.393Z,101400.66
2023-03-02T10:43:01.964Z,101399.28
2023-03-02T10:46:10.644Z,101383.53
2023-03-02T10:49:36.895Z,101393.69
2023-03-02T10:52:59.483Z,101392.16
2023-03-02T10:56:06.888Z,101404.13
2023-03-02T10:59:46.916Z,101400.34
2023-03-02T11:02:59.290Z,101396.31
2023-03-02T11:06:27.030Z,101397.72
2023-03-02T11:09:32.607Z,101388.97
2023-03-02T11:12:37.995Z,101385.63
2023-03-02T11:15:52.962Z,101386.53
2023-03-02T11:19:08.833Z,101387.81
2023-03-02T11:22:32.190Z,101388.25
2023-03-02T11:25:44.643Z,101387.47
2023-03-02T11:29:03.556Z,101380.31
2023-03-02T11:32:09.104Z,101377.38
2023-03-02T11:35:29.757Z,101381.00
2023-03-02T11:38:53.026Z,101383.69
2023-03-02T11:41:59.056Z,101386.94
2023-03-02T11:45:20.061Z,101384.44
2023-03-02T11:48:42.919Z,101377.31
2023-03-02T11:51:58.380Z,101381.00
2023-03-02T11:55:34.591Z,101369.75
2023-03-02T11:58:42.590Z,101377.16
2023-03-02T12:01:52.865Z,101378.13
2023-03-02T12:05:08.472Z,101372.63
2023-03-02T12:08:20.262Z,101373.84
2023-03-02T12:11:34.546Z,101377.97
2023-03-02T12:14:41.256Z,101368.41
2023-03-02T12:17:46.681Z,101364.94
2023-03-02T12:21:10.353Z,101370.25
2023-03-02T12:24:32.081Z,101372.13
2023-03-02T12:27:42.129Z,101363.28
2023-03-02T12:30:56.865Z,101368.25
2023-03-02T12:34:36.576Z,101357.09
2023-03-02T12:37:51.410Z,101362.00
2023-03-02T12:41:13.271Z,101362.44
2023-03-02T12:44:39.461Z,101361.59
2023-03-02T12:47:49.808Z,101357.53
2023-03-02T12:51:04.115Z,101348.44
2023-03-02T12:54:19.022Z,101342.66
2023-03-02T12:57:24.720Z,101346.19
2023-03-02T13:00:33.062Z,101347.63
2023-03-02T13:03:46.348Z,101340.91
2023-03-02T13:06:53.968Z,101335.88
2023-03-02T13:09:59.847Z,101337.25
2023-03-02T13:13:23.099Z,101336.56
2023-03-02T13:16:32.879Z,101342.63
2023-03-02T13:19:38.569Z,101335.84
2023-03-02T13:22:44.691Z,101332.66
2023-03-02T13:25:56.463Z,101329.03
2023-03-02T13:29:13.874Z,101322.13
2023-03-02T13:32:34.848Z,101329.78
2023-03-02T13:35:47.756Z,101320.56
2023-03-02T13:38:55.992Z,101319.47
2023-03-02T13:42:03.372Z,101310.41
2023-03-02T13:45:28.877Z,101310.38
2023-03-02T13:48:34.460Z,101303.28
2023-03-02T13:51:47.691Z,101304.34
2023-03-02T13:54:53.124Z,101300.31
2023-03-02T13:58:00.334Z,101299.97
2023-03-02T14:01:06.772Z,101301.88
2023-03-02T14:04:19.561Z,101296.47
2023-03-02T14:07:24.652Z,101289.34
2023-03-02T14:10:29.889Z,101289.19
2023-03-02T14:13:37.710Z,101286.75
2023-03-02T14:16:43.302Z,101286.22
2023-03-02T14:19:53.197Z,101280.38
2023-03-02T14:22:58.797Z,101281.56
2023-03-02T14:26:07.271Z,101281.31
2023-03-02T14:29:32.148Z,101272.22
2023-03-02T14:32:37.699Z,101275.72
2023-03-02T14:35:44.478Z,101264.47
2023-03-02T14:38:50.074Z,101269.03
2023-03-02T14:41:56.428Z,101262.00
2023-03-02T14:45:02.020Z,101267.38
2023-03-02T14:48:07.431Z,101263.22
2023-03-02T14:51:26.912Z,101260.41
2023-03-02T14:54:57.095Z,101256.09
2023-03-02T14:58:20.376Z,101253.06
2023-03-02T15:01:26.262Z,101248.28
2023-03-02T15:04:31.828Z,101248.06
2023-03-02T15:07:39.456Z,101246.00
2023-03-02T15:10:47.178Z,101254.28
2023-03-02T15:13:52.600Z,101251.84
2023-03-02T15:16:58.129Z,101258.19
2023-03-02T15:20:04.179Z,101252.16
2023-03-02T15:23:09.440Z,101244.94
2023-03-02T15:26:15.682Z,101240.25
2023-03-02T15:29:21.462Z,101240.25
2023-03-02T15:32:27.483Z,101242.78
2023-03-02T15:35:33.428Z,101238.78
2023-03-02T15:38:39.245Z,101249.47
2023-03-02T15:41:45.328Z,101243.03
2023-03-02T15:44:51.192Z,101243.69
2023-03-02T15:47:56.665Z,101241.69
2023-03-02T15:51:04.388Z,101242.56
2023-03-02T15:54:11.248Z,101244.13
2023-03-02T15:57:17.853Z,101240.63
2023-03-02T16:00:23.676Z,101242.03
2023-03-02T16:03:29.701Z,101239.44
2023-03-02T16:06:35.154Z,101248.94
2023-03-02T16:09:40.584Z,101248.94
2023-03-02T16:12:46.542Z,101243.66
2023-03-02T16:15:52.517Z,101243.13
2023-03-02T16:18:59.288Z,101246.03
2023-03-02T16:22:04.972Z,101244.75
2023-03-02T16:25:10.658Z,101246.84
2023-03-02T16:28:18.775Z,101255.03
2023-03-02T16:31:27.230Z,101250.75
2023-03-02T16:34:32.778Z,101254.75
2023-03-02T16:37:38.761Z,101252.72
2023-03-02T16:40:43.914Z,101255.00
2023-03-02T16:43:52.059Z,101257.50
2023-03-02T16:46:57.735Z,101258.13
2023-03-02T16:50:04.712Z,101253.66
2023-03-02T16:53:10.465Z,101255.50
2023-03-02T16:56:16.408Z,101252.03
2023-03-02T16:59:21.588Z,101252.28
2023-03-02T17:02:27.178Z,101261.50
2023-03-02T17:05:32.493Z,101254.34
2023-03-02T17:08:38.421Z,101257.22
2023-03-02T17:11:43.958Z,101253.16
2023-03-02T17:14:49.567Z,101258.69
2023-03-02T17:17:54.972Z,101269.44
2023-03-02T17:21:01.296Z,101269.84
2023-03-02T17:24:07.564Z,101269.09
2023-03-02T17:27:24.611Z,101264.81
2023-03-02T17:30:30.942Z,101269.56
2023-03-02T17:33:38.264Z,101271.81
2023-03-02T17:36:46.763Z,101280.88
2023-03-02T17:39:52.672Z,101279.28
2023-03-02T17:42:58.073Z,101280.16
2023-03-02T17:46:23.031Z,101279.97
2023-03-02T17:49:28.518Z,101293.69
2023-03-02T17:52:34.074Z,101298.59
2023-03-02T17:55:39.705Z,101299.63
2023-03-02T17:58:47.037Z,101303.34
2023-03-02T18:01:52.438Z,101306.19
2023-03-02T18:04:57.884Z,101316.25
2023-03-02T18:08:03.925Z,101319.69
2023-03-02T18:11:10.055Z,101314.19
2023-03-02T18:14:17.624Z,101321.16
2023-03-02T18:17:23.122Z,101319.09
2023-03-02T18:20:28.420Z,101319.09
2023-03-02T18:23:33.993Z,101319.38
2023-03-02T18:26:39.879Z,101329.84
2023-03-02T18:29:45.523Z,101334.56
2023-03-02T18:32:50.990Z,101330.28
2023-03-02T18:35:57.868Z,101336.78
2023-03-02T18:39:04.202Z,101336.13
2023-03-02T18:42:12.271Z,101337.38
2023-03-02T18:45:29.505Z,101330.84
2023-03-02T18:48:35.042Z,101338.41
2023-03-02T18:51:40.456Z,101334.94
2023-03-02T18:54:47.209Z,101334.94
2023-03-02T18:57:54.137Z,101335.09
2023-03-02T19:00:59.594Z,101343.31
2023-03-02T19:04:05.327Z,101342.91
2023-03-02T19:07:10.917Z,101340.50
2023-03-02T19:10:17.095Z,101338.84
2023-03-02T19:13:24.367Z,101348.25
2023-03-02T19:16:29.867Z,101349.25
2023-03-02T19:19:35.745Z,101350.13
2023-03-02T19:22:41.229Z,101355.84
2023-03-02T19:25:46.251Z,101357.91
2023-03-02T19:28:52.219Z,101357.47
2023-03-02T19:31:58.022Z,101354.22
2023-03-02T19:35:04.396Z,101355.84
2023-03-02T19:38:11.264Z,101355.03
2023-03-02T19:41:20.661Z,101364.25
2023-03-02T19:44:26.281Z,101363.22
2023-03-02T19:47:32.422Z,101366.09
2023-03-02T19:50:37.629Z,101363.81
2023-03-02T19:53:44.421Z,101355.22
2023-03-02T19:56:53.775Z,101360.97
2023-03-02T19:59:59.676Z,101356.47
2023-03-02T20:03:06.527Z,101360.56
2023-03-02T20:06:12.006Z,101367.50
2023-03-02T20:09:20.062Z,101360.97
2023-03-02T20:12:25.501Z,101360.94
2023-03-02T20:15:34.221Z,101367.69
2023-03-02T20:18:41.656Z,101365.44
2023-03-02T20:21:47.156Z,101366.06
2023-03-02T20:24:52.734Z,101368.94
2023-03-02T20:27:59.055Z,101376.66
2023-03-02T20:31:09.183Z,101374.22
2023-03-02T20:34:17.822Z,101374.41
2023-03-02T20:37:26.240Z,101378.50
2023-03-02T20:40:33.001Z,101385.47
2023-03-02T20:43:39.853Z,101383.19
2023-03-02T20:46:50.237Z,101378.31
2023-03-02T20:49:57.810Z,101384.22
2023-03-02T20:53:05.601Z,101388.91
2023-03-02T20:56:12.957Z,101387.03
2023-03-02T20:59:18.399Z,101388.91
2023-03-02T21:02:27.249Z,101383.38
2023-03-02T21:05:35.305Z,101391.91
2023-03-02T21:08:41.307Z,101388.88
2023-03-02T21:11:47.591Z,101384.63
2023-03-02T21:14:54.977Z,101394.56
2023-03-02T21:18:00.886Z,101384.41
2023-03-02T21:21:06.405Z,101387.00
2023-03-02T21:24:18.505Z,101383.97
2023-03-02T21:27:24.392Z,101392.94
2023-03-02T21:30:34.292Z,101385.22
2023-03-02T21:33:40.025Z,101382.97
2023-03-02T21:36:46.794Z,101384.28
2023-03-02T21:39:53.281Z,101379.31
2023-03-02T21:42:59.350Z,101380.84
2023-03-02T21:46:05.511Z,101370.81
2023-03-02T21:49:16.406Z,101372.69
2023-03-02T21:52:21.917Z,101376.53
2023-03-02T21:55:29.425Z,101376.56
2023-03-02T21:58:35.210Z,101366.09
2023-03-02T22:01:41.608Z,101364.84
2023-03-02T22:04:47.225Z,101366.31
2023-03-02T22:07:52.620Z,101372.03
2023-03-02T22:10:57.997Z,101370.81
2023-03-02T22:14:15.173Z,101367.13
2023-03-02T22:17:24.869Z,101368.53
2023-03-02T22:20:32.697Z,101369.34
2023-03-02T22:23:38.238Z,101367.88
2023-03-02T22:26:47.555Z,101363.41
2023-03-02T22:29:57.151Z,101358.69
2023-03-02T22:33:02.828Z,101369.03
2023-03-02T22:36:21.342Z,101350.91
2023-03-02T22:39:32.749Z,101356.47
2023-03-02T22:42:38.194Z,101357.91
2023-03-02T22:45:44.715Z,101359.06
2023-03-02T22:48:52.406Z,101353.09
2023-03-02T22:52:03.578Z,101356.63
2023-03-02T22:55:47.996Z,101355.75
2023-03-02T22:58:54.077Z,101361.91
2023-03-02T23:02:02.977Z,101364.03
2023-03-02T23:05:28.196Z,101361.03
2023-03-02T23:08:33.611Z,101352.66
2023-03-02T23:11:42.343Z,101357.25
2023-03-02T23:14:53.326Z,101353.16
2023-03-02T23:17:59.155Z,101345.00
2023-03-02T23:21:14.454Z,101343.88
2023-03-02T23:24:22.346Z,101343.22
2023-03-02T23:27:28.452Z,101342.03
2023-03-02T23:30:34.949Z,101343.88
2023-03-02T23:33:41.020Z,101339.53
2023-03-02T23:36:46.620Z,101344.56
2023-03-02T23:39:52.668Z,101349.34
2023-03-02T23:42:58.496Z,101345.38
2023-03-02T23:46:03.794Z,101353.13
2023-03-02T23:49:09.471Z,101359.63
2023-03-02T23:52:14.877Z,101351.09
2023-03-02T23:55:20.217Z,101350.56
2023-03-02T23:58:25.913Z,101344.63
