createdAt,value
2022-09-16T00:03:01.952Z,99347.47
2022-09-16T00:06:04.813Z,99355.09
2022-09-16T00:09:07.314Z,99347.97
2022-09-16T00:12:09.786Z,99346.91
2022-09-16T00:15:13.822Z,99352.34
2022-09-16T00:18:16.345Z,99351.91
2022-09-16T00:21:18.840Z,99352.75
2022-09-16T00:24:21.396Z,99347.56
2022-09-16T00:27:24.233Z,99346.22
2022-09-16T00:30:28.082Z,99352.75
2022-09-16T00:33:30.648Z,99352.25
2022-09-16T00:36:33.267Z,99348.50
2022-09-16T00:39:35.861Z,99348.50
2022-09-16T00:42:40.104Z,99343.22
2022-09-16T00:45:47.779Z,99339.84
2022-09-16T00:48:51.102Z,99343.47
2022-09-16T00:51:57.553Z,99336.88
2022-09-16T00:55:05.003Z,99341.53
2022-09-16T00:58:14.625Z,99346.00
2022-09-16T01:01:18.458Z,99345.28
2022-09-16T01:04:25.506Z,99343.22
2022-09-16T01:07:32.516Z,99344.56
2022-09-16T01:10:35.082Z,99339.84
2022-09-16T01:13:38.515Z,99343.34
2022-09-16T01:16:48.513Z,99352.13
2022-09-16T01:20:11.486Z,99354.66
2022-09-16T01:23:45.099Z,99352.75
2022-09-16T01:27:19.617Z,99357.03
2022-09-16T01:30:40.706Z,99346.31
2022-09-16T01:33:56.065Z,99344.75
2022-09-16T01:37:08.110Z,99343.16
2022-09-16T01:40:13.707Z,99347.16
2022-09-16T01:43:21.921Z,99346.78
2022-09-16T01:46:34.559Z,99348.81
2022-09-16T01:49:45.054Z,99343.81
2022-09-16T01:52:55.875Z,99343.69
2022-09-16T01:56:01.583Z,99349.53
2022-09-16T01:59:08.877Z,99338.84
2022-09-16T02:02:18.736Z,99341.16
2022-09-16T02:05:27.023Z,99342.13
2022-09-16T02:08:34.328Z,99346.38
2022-09-16T02:11:38.841Z,99344.34
2022-09-16T02:14:44.087Z,99338.13
2022-09-16T02:17:52.864Z,99343.72
2022-09-16T02:20:59.062Z,99340.69
2022-09-16T02:24:06.344Z,99344.28
2022-09-16T02:27:14.230Z,99338.16
2022-09-16T02:30:19.036Z,99344.81
2022-09-16T02:33:25.402Z,99342.16
2022-09-16T02:36:30.570Z,99340.03
2022-09-16T02:39:37.643Z,99347.66
2022-09-16T02:42:40.303Z,99335.19
2022-09-16T02:45:51.317Z,99343.63
2022-09-16T02:49:10.900Z,99340.16
2022-09-16T02:52:19.115Z,99342.56
2022-09-16T02:55:30.814Z,99344.03
2022-09-16T02:58:33.600Z,99349.66
2022-09-16T03:01:43.140Z,99345.44
2022-09-16T03:04:47.098Z,99345.25
2022-09-16T03:07:49.604Z,99342.06
2022-09-16T03:10:54.002Z,99339.63
2022-09-16T03:14:10.163Z,99340.47
2022-09-16T03:17:27.756Z,99338.28
2022-09-16T03:20:42.693Z,99339.22
2022-09-16T03:23:54.101Z,99333.22
2022-09-16T03:27:02.227Z,99333.13
2022-09-16T03:30:07.596Z,99320.97
2022-09-16T03:33:20.015Z,99330.03
2022-09-16T03:36:30.515Z,99336.78
2022-09-16T03:39:34.030Z,99335.97
2022-09-16T03:42:39.362Z,99337.63
2022-09-16T03:45:42.742Z,99338.47
2022-09-16T03:48:45.219Z,99342.69
2022-09-16T03:51:49.054Z,99329.69
2022-09-16T03:54:51.509Z,99332.44
2022-09-16T03:57:54.133Z,99331.69
2022-09-16T04:00:56.604Z,99330.00
2022-09-16T04:03:59.136Z,99336.34
2022-09-16T04:07:02.924Z,99338.16
2022-09-16T04:10:06.818Z,99327.75
2022-09-16T04:13:09.633Z,99335.81
2022-09-16T04:16:12.193Z,99333.56
2022-09-16T04:19:15.648Z,99332.59
2022-09-16T04:22:19.933Z,99337.56
2022-09-16T04:25:22.427Z,99326.25
2022-09-16T04:28:25.356Z,99334.50
2022-09-16T04:31:27.877Z,99331.53
2022-09-16T04:34:32.264Z,99321.91
2022-09-16T04:37:36.082Z,99331.31
2022-09-16T04:40:39.691Z,99322.66
2022-09-16T04:43:42.625Z,99319.91
2022-09-16T04:46:45.076Z,99313.31
2022-09-16T04:49:47.545Z,99312.59
2022-09-16T04:52:51.723Z,99309.84
2022-09-16T04:55:54.161Z,99306.88
2022-09-16T04:58:59.368Z,99309.28
2022-09-16T05:02:02.260Z,99308.69
2022-09-16T05:05:05.022Z,99312.22
2022-09-16T05:08:08.833Z,99303.50
2022-09-16T05:11:13.200Z,99314.38
2022-09-16T05:14:17.344Z,99296.75
2022-09-16T05:17:39.762Z,99299.66
2022-09-16T05:20:42.406Z,99298.50
2022-09-16T05:23:47.343Z,99299.66
2022-09-16T05:26:50.027Z,99308.38
2022-09-16T05:29:52.712Z,99311.09
2022-09-16T05:32:55.387Z,99305.97
2022-09-16T05:36:05.112Z,99301.69
2022-09-16T05:39:22.655Z,99305.31
2022-09-16T05:42:25.726Z,99312.81
2022-09-16T05:45:32.234Z,99305.00
2022-09-16T05:48:36.287Z,99309.44
2022-09-16T05:51:41.201Z,99313.06
2022-09-16T05:54:45.072Z,99318.13
2022-09-16T05:57:47.540Z,99323.78
2022-09-16T06:00:50.398Z,99322.50
2022-09-16T06:03:54.957Z,99312.31
2022-09-16T06:06:57.567Z,99323.38
2022-09-16T06:10:01.567Z,99319.00
2022-09-16T06:13:04.052Z,99324.06
2022-09-16T06:16:08.550Z,99321.66
2022-09-16T06:19:13.260Z,99316.13
2022-09-16T06:22:15.903Z,99310.59
2022-09-16T06:25:19.823Z,99313.72
2022-09-16T06:28:22.298Z,99316.13
2022-09-16T06:31:26.628Z,99305.50
2022-09-16T06:34:29.300Z,99308.81
2022-09-16T06:37:31.960Z,99313.03
2022-09-16T06:40:35.937Z,99318.50
2022-09-16T06:43:39.016Z,99311.38
2022-09-16T06:46:41.661Z,99320.09
2022-09-16T06:49:44.375Z,99310.97
2022-09-16T06:52:51.259Z,99314.72
2022-09-16T06:55:55.089Z,99310.06
2022-09-16T06:58:57.893Z,99308.94
2022-09-16T07:02:00.408Z,99308.47
2022-09-16T07:05:03.084Z,99307.41
2022-09-16T07:08:05.584Z,99312.63
2022-09-16T07:11:12.778Z,99314.22
2022-09-16T07:14:15.342Z,99311.69
2022-09-16T07:17:17.840Z,99312.75
2022-09-16T07:20:20.305Z,99318.22
2022-09-16T07:23:22.766Z,99317.94
2022-09-16T07:26:28.622Z,99326.41
2022-09-16T07:29:31.100Z,99320.84
2022-09-16T07:32:33.586Z,99315.22
2022-09-16T07:35:36.125Z,99316.72
2022-09-16T07:38:38.828Z,99326.50
2022-09-16T07:41:44.737Z,99312.13
2022-09-16T07:44:47.189Z,99305.91
2022-09-16T07:47:50.171Z,99316.72
2022-09-16T07:50:57.084Z,99315.13
2022-09-16T07:54:00.969Z,99322.00
2022-09-16T07:57:04.996Z,99317.31
2022-09-16T08:00:09.107Z,99324.81
2022-09-16T08:03:11.657Z,99319.09
2022-09-16T08:06:16.812Z,99321.44
2022-09-16T08:09:39.798Z,99340.38
2022-09-16T08:12:43.054Z,99326.53
2022-09-16T08:15:45.573Z,99323.56
2022-09-16T08:18:52.612Z,99325.41
2022-09-16T08:21:55.232Z,99326.66
2022-09-16T08:24:57.685Z,99334.56
2022-09-16T08:28:01.484Z,99331.41
2022-09-16T08:31:04.242Z,99332.50
2022-09-16T08:34:07.054Z,99337.13
2022-09-16T08:37:09.709Z,99330.69
2022-09-16T08:40:16.150Z,99344.03
2022-09-16T08:43:28.211Z,99336.34
2022-09-16T08:46:35.991Z,99330.72
2022-09-16T08:49:44.073Z,99327.56
2022-09-16T08:52:49.721Z,99320.16
2022-09-16T08:55:53.472Z,99330.06
2022-09-16T08:59:01.108Z,99323.16
2022-09-16T09:02:28.157Z,99326.09
2022-09-16T09:05:40.130Z,99333.72
2022-09-16T09:08:52.010Z,99328.72
2022-09-16T09:12:03.433Z,99328.72
2022-09-16T09:15:28.106Z,99332.03
2022-09-16T09:18:44.165Z,99333.41
2022-09-16T09:21:57.313Z,99334.75
2022-09-16T09:25:22.056Z,99329.63
2022-09-16T09:28:48.433Z,99321.75
2022-09-16T09:32:01.143Z,99330.38
2022-09-16T09:35:21.198Z,99327.28
2022-09-16T09:38:44.592Z,99323.84
2022-09-16T09:41:50.487Z,99318.34
2022-09-16T09:45:01.501Z,99328.25
2022-09-16T09:48:15.673Z,99320.50
2022-09-16T09:51:25.213Z,99314.84
2022-09-16T09:54:31.917Z,99329.06
2022-09-16T09:57:40.761Z,99321.91
2022-09-16T10:00:43.468Z,99320.34
2022-09-16T10:03:49.223Z,99319.88
2022-09-16T10:06:55.925Z,99304.41
2022-09-16T10:10:03.634Z,99318.41
2022-09-16T10:13:10.415Z,99310.16
2022-09-16T10:16:17.943Z,99306.31
2022-09-16T10:19:23.801Z,99311.44
2022-09-16T10:22:29.559Z,99301.94
2022-09-16T10:25:34.570Z,99308.34
2022-09-16T10:28:37.076Z,99302.88
2022-09-16T10:31:41.949Z,99306.28
2022-09-16T10:34:47.744Z,99308.88
2022-09-16T10:37:54.364Z,99308.22
2022-09-16T10:41:01.099Z,99302.81
2022-09-16T10:44:08.381Z,99284.94
2022-09-16T10:47:18.994Z,99291.38
2022-09-16T10:50:23.345Z,99289.09
2022-09-16T10:53:31.240Z,99294.88
2022-09-16T10:56:35.312Z,99299.13
2022-09-16T10:59:37.763Z,99298.06
2022-09-16T11:03:05.184Z,99292.44
2022-09-16T11:06:22.176Z,99292.78
2022-09-16T11:09:33.584Z,99288.13
2022-09-16T11:12:58.768Z,99284.69
2022-09-16T11:16:14.581Z,99289.94
2022-09-16T11:19:22.986Z,99291.44
2022-09-16T11:22:36.470Z,99298.63
2022-09-16T11:25:49.892Z,99286.91
2022-09-16T11:29:03.529Z,99294.13
2022-09-16T11:32:15.396Z,99284.91
2022-09-16T11:35:34.879Z,99285.63
2022-09-16T11:38:46.212Z,99285.19
2022-09-16T11:41:56.464Z,99272.34
2022-09-16T11:45:10.569Z,99264.47
2022-09-16T11:48:32.711Z,99271.63
2022-09-16T11:51:51.245Z,99271.44
2022-09-16T11:55:15.388Z,99267.31
2022-09-16T11:58:27.363Z,99258.09
2022-09-16T12:01:36.135Z,99250.88
2022-09-16T12:04:45.487Z,99251.66
2022-09-16T12:07:55.826Z,99250.19
2022-09-16T12:11:04.478Z,99258.28
2022-09-16T12:14:14.239Z,99250.56
2022-09-16T12:17:21.679Z,99254.25
2022-09-16T12:20:29.154Z,99255.06
2022-09-16T12:23:35.381Z,99250.94
2022-09-16T12:26:43.110Z,99258.09
2022-09-16T12:29:53.060Z,99258.63
2022-09-16T12:33:01.027Z,99243.25
2022-09-16T12:36:07.059Z,99243.06
2022-09-16T12:39:12.271Z,99245.31
2022-09-16T12:42:42.017Z,99250.72
2022-09-16T12:46:12.187Z,99259.25
2022-09-16T12:49:30.922Z,99249.34
2022-09-16T12:53:09.357Z,99245.03
2022-09-16T12:56:19.754Z,99257.13
2022-09-16T12:59:53.247Z,99245.78
2022-09-16T13:02:59.740Z,99241.22
2022-09-16T13:06:14.562Z,99250.06
2022-09-16T13:09:23.699Z,99248.03
2022-09-16T13:12:39.660Z,99252.94
2022-09-16T13:15:45.234Z,99251.78
2022-09-16T13:18:51.524Z,99248.63
2022-09-16T13:21:58.695Z,99239.78
2022-09-16T13:25:12.072Z,99233.19
2022-09-16T13:28:27.062Z,99240.13
2022-09-16T13:31:34.224Z,99239.69
2022-09-16T13:34:36.982Z,99245.88
2022-09-16T13:37:39.446Z,99241.13
2022-09-16T13:40:54.120Z,99233.59
2022-09-16T13:43:56.858Z,99222.97
2022-09-16T13:47:30.551Z,99224.50
2022-09-16T13:50:33.410Z,99240.41
2022-09-16T13:53:42.825Z,99258.34
2022-09-16T13:57:00.382Z,99281.72
2022-09-16T14:00:15.857Z,99283.97
2022-09-16T14:03:35.689Z,99275.09
2022-09-16T14:06:54.990Z,99274.97
2022-09-16T14:10:02.003Z,99268.41
2022-09-16T14:13:12.037Z,99270.13
2022-09-16T14:16:18.915Z,99260.03
2022-09-16T14:19:27.815Z,99249.91
2022-09-16T14:22:31.721Z,99242.44
2022-09-16T14:25:36.261Z,99233.53
2022-09-16T14:28:39.469Z,99233.78
2022-09-16T14:31:45.213Z,99241.09
2022-09-16T14:34:52.666Z,99234.69
2022-09-16T14:37:58.240Z,99226.41
2022-09-16T14:41:00.889Z,99218.22
2022-09-16T14:44:10.577Z,99214.09
2022-09-16T14:47:29.652Z,99218.56
2022-09-16T14:50:39.882Z,99220.25
2022-09-16T14:53:55.477Z,99211.09
2022-09-16T14:57:07.757Z,99217.28
2022-09-16T15:00:16.968Z,99210.72
2022-09-16T15:03:24.755Z,99205.50
2022-09-16T15:06:32.661Z,99204.41
2022-09-16T15:09:44.165Z,99207.06
2022-09-16T15:12:49.871Z,99202.03
2022-09-16T15:15:57.069Z,99206.38
2022-09-16T15:19:04.208Z,99207.66
2022-09-16T15:22:11.126Z,99208.03
2022-09-16T15:25:21.700Z,99204.78
2022-09-16T15:28:24.665Z,99203.66
2022-09-16T15:31:29.381Z,99205.03
2022-09-16T15:34:32.767Z,99193.03
2022-09-16T15:37:36.615Z,99196.97
2022-09-16T15:40:40.184Z,99193.09
2022-09-16T15:43:47.153Z,99181.47
2022-09-16T15:46:50.315Z,99175.19
2022-09-16T15:49:56.893Z,99180.50
2022-09-16T15:53:03.912Z,99177.28
2022-09-16T15:56:10.144Z,99184.81
2022-09-16T15:59:25.035Z,99172.94
2022-09-16T16:02:34.977Z,99174.59
2022-09-16T16:05:39.591Z,99171.13
2022-09-16T16:08:47.103Z,99182.63
2022-09-16T16:11:50.658Z,99175.97
2022-09-16T16:14:53.181Z,99167.44
2022-09-16T16:17:59.469Z,99166.56
2022-09-16T16:21:06.735Z,99168.09
2022-09-16T16:24:10.977Z,99168.19
2022-09-16T16:27:13.817Z,99168.88
2022-09-16T16:30:16.365Z,99168.09
2022-09-16T16:33:18.902Z,99152.00
2022-09-16T16:36:22.135Z,99150.47
2022-09-16T16:39:25.997Z,99152.28
2022-09-16T16:42:28.891Z,99155.34
2022-09-16T16:45:32.053Z,99145.72
2022-09-16T16:48:35.765Z,99148.50
2022-09-16T16:51:38.714Z,99139.22
2022-09-16T16:54:43.451Z,99142.28
2022-09-16T16:57:46.048Z,99142.78
2022-09-16T17:00:49.453Z,99135.00
2022-09-16T17:03:52.965Z,99143.00
2022-09-16T17:07:21.359Z,99138.06
2022-09-16T17:10:19.300Z,99139.84
2022-09-16T17:13:21.820Z,99137.81
2022-09-16T17:16:25.707Z,99143.94
2022-09-16T17:19:28.395Z,99138.56
2022-09-16T17:22:30.908Z,99144.84
2022-09-16T17:25:35.889Z,99139.16
2022-09-16T17:28:39.461Z,99137.53
2022-09-16T17:31:42.759Z,99141.59
2022-09-16T17:34:45.361Z,99146.91
2022-09-16T17:37:47.858Z,99149.53
2022-09-16T17:40:51.685Z,99148.31
2022-09-16T17:43:54.965Z,99149.75
2022-09-16T17:46:57.431Z,99144.00
2022-09-16T17:50:03.447Z,99141.88
2022-09-16T17:53:05.924Z,99149.91
2022-09-16T17:56:12.361Z,99155.44
2022-09-16T17:59:18.338Z,99160.56
2022-09-16T18:02:22.323Z,99154.91
2022-09-16T18:05:29.377Z,99165.28
2022-09-16T18:08:32.785Z,99162.38
2022-09-16T18:11:37.704Z,99154.41
2022-09-16T18:14:40.179Z,99153.78
2022-09-16T18:17:42.782Z,99153.16
2022-09-16T18:20:45.302Z,99149.34
2022-09-16T18:23:49.945Z,99156.41
2022-09-16T18:26:53.829Z,99143.34
2022-09-16T18:29:57.811Z,99146.13
2022-09-16T18:33:00.295Z,99149.75
2022-09-16T18:36:05.579Z,99147.09
2022-09-16T18:39:11.340Z,99146.34
2022-09-16T18:42:15.332Z,99142.75
2022-09-16T18:45:18.140Z,99145.66
2022-09-16T18:48:20.802Z,99144.06
2022-09-16T18:51:25.294Z,99142.19
2022-09-16T18:54:29.754Z,99153.13
2022-09-16T18:57:33.936Z,99144.84
2022-09-16T19:00:36.571Z,99137.06
2022-09-16T19:03:39.056Z,99133.44
2022-09-16T19:06:43.935Z,99142.13
2022-09-16T19:09:46.820Z,99134.94
2022-09-16T19:12:50.668Z,99139.78
2022-09-16T19:15:56.719Z,99133.72
2022-09-16T19:19:00.893Z,99130.03
2022-09-16T19:22:05.749Z,99126.41
2022-09-16T19:25:08.955Z,99122.28
2022-09-16T19:28:13.947Z,99118.34
2022-09-16T19:31:16.584Z,99118.00
2022-09-16T19:34:19.473Z,99109.16
2022-09-16T19:37:22.032Z,99113.47
2022-09-16T19:40:24.644Z,99106.94
2022-09-16T19:43:28.739Z,99101.38
2022-09-16T19:46:36.403Z,99087.03
2022-09-16T19:49:38.879Z,99084.63
2022-09-16T19:52:41.468Z,99086.88
2022-09-16T19:55:43.969Z,99094.22
2022-09-16T19:58:48.461Z,99084.78
2022-09-16T20:01:51.089Z,99085.56
2022-09-16T20:04:53.588Z,99073.22
2022-09-16T20:07:56.088Z,99065.66
2022-09-16T20:11:03.203Z,99076.25
2022-09-16T20:14:08.949Z,99068.91
2022-09-16T20:17:11.504Z,99053.06
2022-09-16T20:20:14.081Z,99063.09
2022-09-16T20:23:16.889Z,99068.06
2022-09-16T20:26:20.709Z,99070.28
2022-09-16T20:29:24.818Z,99070.19
2022-09-16T20:32:27.891Z,99058.06
2022-09-16T20:35:30.502Z,99055.34
2022-09-16T20:38:34.984Z,99053.44
2022-09-16T20:41:39.652Z,99050.56
2022-09-16T20:44:47.567Z,99063.41
2022-09-16T20:47:52.033Z,99055.75
2022-09-16T20:50:54.517Z,99058.25
2022-09-16T20:53:58.809Z,99054.78
2022-09-16T20:57:01.344Z,99057.28
2022-09-16T21:00:07.085Z,99057.66
2022-09-16T21:03:12.130Z,99067.75
2022-09-16T21:06:15.956Z,99058.25
2022-09-16T21:09:19.227Z,99055.50
2022-09-16T21:12:22.001Z,99061.63
2022-09-16T21:15:25.916Z,99057.06
2022-09-16T21:18:28.927Z,99059.59
2022-09-16T21:21:32.023Z,99053.94
2022-09-16T21:24:34.617Z,99052.25
2022-09-16T21:27:38.075Z,99050.69
2022-09-16T21:30:41.979Z,99047.47
2022-09-16T21:33:45.467Z,99054.06
2022-09-16T21:36:48.495Z,99048.50
2022-09-16T21:39:51.298Z,99058.47
2022-09-16T21:42:53.853Z,99052.72
2022-09-16T21:45:58.134Z,99060.28
2022-09-16T21:49:02.218Z,99060.41
2022-09-16T21:52:05.038Z,99061.38
2022-09-16T21:55:08.243Z,99071.97
2022-09-16T21:58:10.781Z,99065.69
2022-09-16T22:01:17.981Z,99072.06
2022-09-16T22:04:23.077Z,99069.88
2022-09-16T22:07:28.310Z,99079.41
2022-09-16T22:10:31.477Z,99076.41
2022-09-16T22:13:35.430Z,99077.72
2022-09-16T22:16:40.096Z,99086.00
2022-09-16T22:19:42.657Z,99079.75
2022-09-16T22:22:45.275Z,99084.19
2022-09-16T22:25:48.101Z,99089.00
2022-09-16T22:28:51.318Z,99085.31
2022-09-16T22:31:55.229Z,99086.84
2022-09-16T22:34:57.695Z,99088.66
2022-09-16T22:38:00.207Z,99097.09
2022-09-16T22:41:03.113Z,99095.06
2022-09-16T22:44:05.818Z,99101.06
2022-09-16T22:47:09.656Z,99099.72
2022-09-16T22:50:12.532Z,99100.91
2022-09-16T22:53:15.020Z,99096.94
2022-09-16T22:56:21.561Z,99095.50
2022-09-16T22:59:24.181Z,99103.56
2022-09-16T23:02:29.500Z,99107.66
2022-09-16T23:05:32.009Z,99106.22
2022-09-16T23:08:36.077Z,99107.66
2022-09-16T23:11:38.580Z,99107.78
2022-09-16T23:14:42.117Z,99110.31
2022-09-16T23:17:45.933Z,99117.28
2022-09-16T23:20:57.740Z,99114.28
2022-09-16T23:24:03.226Z,99118.94
2022-09-16T23:27:05.838Z,99121.09
2022-09-16T23:30:09.352Z,99125.22
2022-09-16T23:33:13.392Z,99125.34
2022-09-16T23:36:18.076Z,99131.22
2022-09-16T23:39:20.602Z,99130.28
2022-09-16T23:42:23.069Z,99132.56
2022-09-16T23:45:25.548Z,99132.16
2022-09-16T23:48:29.572Z,99135.56
2022-09-16T23:51:32.651Z,99146.22
2022-09-16T23:54:35.785Z,99139.25
2022-09-16T23:57:38.260Z,99147.19
