createdAt,value
2022-12-17T00:00:50.797Z,12.77
2022-12-17T00:03:47.395Z,13.80
2022-12-17T00:06:41.316Z,10.07
2022-12-17T00:09:35.496Z,11.13
2022-12-17T00:12:31.645Z,15.45
2022-12-17T00:15:23.108Z,12.38
2022-12-17T00:18:15.312Z,10.60
2022-12-17T00:21:07.164Z,7.28
2022-12-17T00:24:05.789Z,9.52
2022-12-17T00:27:16.550Z,10.18
2022-12-17T00:30:12.725Z,9.20
2022-12-17T00:33:03.577Z,10.15
2022-12-17T00:35:56.804Z,10.18
2022-12-17T00:38:54.071Z,9.05
2022-12-17T00:41:50.578Z,9.85
2022-12-17T00:44:47.002Z,8.50
2022-12-17T00:47:41.412Z,10.73
2022-12-17T00:50:39.994Z,10.00
2022-12-17T00:53:31.416Z,14.13
2022-12-17T00:56:37.806Z,11.70
2022-12-17T00:59:30.455Z,11.38
2022-12-17T01:02:29.031Z,11.63
2022-12-17T01:05:27.833Z,15.38
2022-12-17T01:08:19.734Z,13.63
2022-12-17T01:11:14.005Z,11.30
2022-12-17T01:14:07.781Z,12.88
2022-12-17T01:16:58.373Z,12.10
2022-12-17T01:19:49.924Z,13.57
2022-12-17T01:22:42.384Z,10.70
2022-12-17T01:25:29.756Z,10.40
2022-12-17T01:28:21.493Z,10.55
2022-12-17T01:31:15.140Z,9.85
2022-12-17T01:34:05.713Z,8.77
2022-12-17T01:36:56.895Z,9.80
2022-12-17T01:39:48.975Z,9.52
2022-12-17T01:42:44.540Z,5.75
2022-12-17T01:45:40.313Z,9.50
2022-12-17T01:48:36.872Z,9.75
2022-12-17T01:51:29.345Z,14.18
2022-12-17T01:54:22.670Z,10.52
2022-12-17T01:57:17.702Z,11.05
2022-12-17T02:00:19.342Z,11.10
2022-12-17T02:03:14.160Z,9.00
2022-12-17T02:06:18.097Z,8.50
2022-12-17T02:09:23.071Z,7.72
2022-12-17T02:12:40.050Z,6.55
2022-12-17T02:15:39.384Z,9.40
2022-12-17T02:18:42.812Z,6.90
2022-12-17T02:21:42.947Z,37.88
2022-12-17T02:24:50.192Z,20.48
2022-12-17T02:27:48.821Z,17.52
2022-12-17T02:30:48.732Z,12.15
2022-12-17T02:33:41.384Z,10.70
2022-12-17T02:36:35.371Z,10.25
2022-12-17T02:39:32.844Z,10.35
2022-12-17T02:42:38.389Z,12.43
2022-12-17T02:45:35.341Z,12.75
2022-12-17T02:48:34.815Z,12.25
2022-12-17T02:51:37.708Z,9.48
2022-12-17T02:54:32.352Z,11.73
2022-12-17T02:57:29.663Z,12.38
2022-12-17T03:00:34.563Z,13.35
2022-12-17T03:03:30.954Z,9.10
2022-12-17T03:06:31.579Z,13.60
2022-12-17T03:09:32.463Z,11.70
2022-12-17T03:12:32.571Z,9.68
2022-12-17T03:15:31.657Z,11.25
2022-12-17T03:18:23.410Z,11.93
2022-12-17T03:21:17.351Z,18.58
2022-12-17T03:24:21.053Z,13.63
2022-12-17T03:27:16.547Z,14.63
2022-12-17T03:30:13.435Z,12.75
2022-12-17T03:33:07.629Z,12.85
2022-12-17T03:35:58.548Z,10.02
2022-12-17T03:39:00.394Z,14.95
2022-12-17T03:41:56.636Z,15.65
2022-12-17T03:44:47.269Z,10.25
2022-12-17T03:47:46.043Z,10.32
2022-12-17T03:50:46.826Z,12.20
2022-12-17T03:53:44.852Z,13.35
2022-12-17T03:56:38.499Z,8.63
2022-12-17T03:59:38.542Z,12.00
2022-12-17T04:02:29.921Z,12.00
2022-12-17T04:05:21.285Z,13.38
2022-12-17T04:08:11.777Z,13.68
2022-12-17T04:11:04.943Z,9.40
2022-12-17T04:17:20.715Z,10.38
2022-12-17T04:20:14.943Z,12.82
2022-12-17T04:23:15.374Z,12.82
2022-12-17T04:26:09.356Z,11.07
2022-12-17T04:29:02.580Z,16.15
2022-12-17T04:31:57.716Z,11.73
2022-12-17T04:34:45.752Z,14.82
2022-12-17T04:37:37.014Z,12.25
2022-12-17T04:40:38.618Z,13.02
2022-12-17T04:43:36.378Z,14.07
2022-12-17T04:46:29.135Z,13.70
2022-12-17T04:49:19.596Z,11.13
2022-12-17T04:52:10.222Z,8.85
2022-12-17T04:55:00.640Z,11.13
2022-12-17T04:58:05.844Z,8.75
2022-12-17T05:00:55.910Z,10.35
2022-12-17T05:03:48.568Z,12.02
2022-12-17T05:06:39.937Z,12.57
2022-12-17T05:09:34.040Z,14.98
2022-12-17T05:12:28.331Z,16.23
2022-12-17T05:15:22.675Z,13.77
2022-12-17T05:21:33.353Z,12.38
2022-12-17T05:24:31.369Z,14.10
2022-12-17T05:27:31.282Z,10.18
2022-12-17T05:30:25.586Z,10.18
2022-12-17T05:33:26.673Z,8.70
2022-12-17T05:36:25.433Z,6.95
2022-12-17T05:39:23.758Z,6.50
2022-12-17T05:42:18.448Z,6.25
2022-12-17T05:45:12.511Z,4.65
2022-12-17T05:48:06.174Z,5.30
2022-12-17T05:51:02.784Z,4.40
2022-12-17T05:54:05.117Z,8.40
2022-12-17T05:57:03.732Z,9.55
2022-12-17T05:59:55.077Z,8.05
2022-12-17T06:02:49.373Z,8.57
2022-12-17T06:05:39.892Z,9.38
2022-12-17T06:08:32.416Z,8.18
2022-12-17T06:11:23.793Z,10.93
2022-12-17T06:14:22.177Z,9.55
2022-12-17T06:17:12.789Z,8.25
2022-12-17T06:20:03.549Z,7.18
2022-12-17T06:22:54.617Z,10.48
2022-12-17T06:25:50.011Z,12.05
2022-12-17T06:28:38.270Z,9.25
2022-12-17T06:31:32.940Z,7.82
2022-12-17T06:34:23.741Z,9.95
2022-12-17T06:37:14.499Z,8.77
2022-12-17T06:40:05.166Z,8.52
2022-12-17T06:42:56.674Z,8.68
2022-12-17T06:45:46.885Z,11.55
2022-12-17T06:48:45.570Z,9.40
2022-12-17T06:51:47.449Z,7.60
2022-12-17T06:54:51.374Z,6.25
2022-12-17T06:57:48.848Z,6.93
2022-12-17T07:00:45.004Z,5.05
2022-12-17T07:03:37.824Z,6.97
2022-12-17T07:06:35.126Z,7.32
2022-12-17T07:09:29.277Z,7.53
2022-12-17T07:12:19.968Z,6.85
2022-12-17T07:15:10.969Z,9.40
2022-12-17T07:18:15.497Z,7.15
2022-12-17T07:21:09.330Z,5.70
2022-12-17T07:24:52.279Z,5.60
2022-12-17T07:27:43.803Z,4.57
2022-12-17T07:30:38.214Z,7.10
2022-12-17T07:33:36.883Z,4.50
2022-12-17T07:36:39.418Z,6.13
2022-12-17T07:42:58.088Z,8.65
2022-12-17T07:45:53.656Z,7.38
2022-12-17T07:48:45.551Z,12.18
2022-12-17T07:51:46.463Z,10.10
2022-12-17T07:55:13.137Z,11.75
2022-12-17T07:58:25.230Z,12.65
2022-12-17T08:01:23.615Z,11.02
2022-12-17T08:04:17.344Z,10.18
2022-12-17T08:07:11.249Z,10.93
2022-12-17T08:10:09.470Z,10.52
2022-12-17T08:13:10.917Z,10.68
2022-12-17T08:16:07.673Z,9.30
2022-12-17T08:19:10.648Z,8.80
2022-12-17T08:22:02.764Z,7.95
2022-12-17T08:25:09.819Z,7.38
2022-12-17T08:28:11.126Z,5.97
2022-12-17T08:31:12.226Z,7.70
2022-12-17T08:34:07.727Z,9.35
2022-12-17T08:36:59.023Z,13.93
2022-12-17T08:39:50.044Z,10.57
2022-12-17T08:42:42.485Z,12.30
2022-12-17T08:45:33.744Z,8.13
2022-12-17T08:48:28.386Z,8.73
2022-12-17T08:51:31.366Z,7.90
2022-12-17T08:54:32.535Z,12.50
2022-12-17T08:57:31.955Z,10.63
2022-12-17T09:00:26.639Z,9.75
2022-12-17T09:03:22.489Z,12.10
2022-12-17T09:06:23.790Z,13.02
2022-12-17T09:09:17.985Z,13.70
2022-12-17T09:12:10.279Z,15.15
2022-12-17T09:15:01.257Z,17.60
2022-12-17T09:17:53.481Z,19.35
2022-12-17T09:20:48.413Z,20.27
2022-12-17T09:23:49.384Z,15.43
2022-12-17T09:26:40.531Z,14.43
2022-12-17T09:29:36.140Z,16.33
2022-12-17T09:32:28.071Z,14.85
2022-12-17T09:35:19.366Z,15.82
2022-12-17T09:38:13.784Z,17.02
2022-12-17T09:41:12.848Z,16.45
2022-12-17T09:44:10.249Z,16.33
2022-12-17T09:47:08.559Z,11.45
2022-12-17T09:49:59.525Z,15.27
2022-12-17T09:52:54.178Z,22.98
2022-12-17T09:55:50.740Z,16.63
2022-12-17T09:58:49.251Z,16.20
2022-12-17T10:01:45.066Z,13.85
2022-12-17T10:04:44.195Z,16.45
2022-12-17T10:07:42.155Z,15.10
2022-12-17T10:10:41.109Z,13.10
2022-12-17T10:13:37.541Z,14.30
2022-12-17T10:16:55.939Z,11.63
2022-12-17T10:19:57.287Z,11.82
2022-12-17T10:23:03.899Z,14.27
2022-12-17T10:26:05.263Z,14.85
2022-12-17T10:28:57.356Z,11.57
2022-12-17T10:31:54.350Z,11.07
2022-12-17T10:34:48.148Z,7.63
2022-12-17T10:38:00.383Z,10.73
2022-12-17T10:41:00.046Z,9.88
2022-12-17T10:44:00.868Z,9.25
2022-12-17T10:46:56.734Z,6.85
2022-12-17T10:49:49.273Z,11.27
2022-12-17T10:52:50.375Z,10.35
2022-12-17T10:55:47.061Z,9.32
2022-12-17T10:58:46.037Z,11.23
2022-12-17T11:01:42.306Z,9.63
2022-12-17T11:04:46.848Z,12.77
2022-12-17T11:07:43.729Z,15.23
2022-12-17T11:10:47.813Z,11.23
2022-12-17T11:13:51.877Z,14.85
2022-12-17T11:16:53.939Z,12.45
2022-12-17T11:19:58.516Z,11.23
2022-12-17T11:23:03.188Z,11.48
2022-12-17T11:26:03.963Z,13.07
2022-12-17T11:29:08.657Z,9.57
2022-12-17T11:32:20.099Z,14.30
2022-12-17T11:35:24.037Z,9.50
2022-12-17T11:38:37.608Z,11.32
2022-12-17T11:41:40.716Z,13.13
2022-12-17T11:44:42.926Z,11.32
2022-12-17T11:48:02.581Z,11.80
2022-12-17T11:51:13.972Z,14.57
2022-12-17T11:54:30.451Z,11.68
2022-12-17T12:00:55.614Z,12.77
2022-12-17T12:04:01.248Z,12.73
2022-12-17T12:07:06.919Z,11.77
2022-12-17T12:10:12.290Z,11.30
2022-12-17T12:13:14.227Z,8.40
2022-12-17T12:16:22.189Z,7.63
2022-12-17T12:19:37.916Z,8.52
2022-12-17T12:22:57.257Z,6.45
2022-12-17T12:26:16.460Z,7.32
2022-12-17T12:29:15.782Z,7.00
2022-12-17T12:32:14.155Z,9.10
2022-12-17T12:35:06.269Z,7.88
2022-12-17T12:38:00.300Z,7.57
2022-12-17T12:41:00.345Z,8.82
2022-12-17T12:44:00.077Z,8.00
2022-12-17T12:46:55.277Z,11.20
2022-12-17T12:49:52.361Z,9.07
2022-12-17T12:52:46.964Z,9.32
2022-12-17T12:55:40.089Z,10.40
2022-12-17T12:58:47.800Z,10.32
2022-12-17T13:01:51.614Z,10.57
2022-12-17T13:04:54.033Z,7.22
2022-12-17T13:07:31.612Z,6.63
2022-12-17T13:10:07.343Z,9.43
2022-12-17T13:12:52.188Z,8.13
2022-12-17T13:15:37.079Z,11.55
2022-12-17T13:18:25.575Z,8.02
2022-12-17T13:21:06.358Z,8.00
2022-12-17T13:23:42.572Z,6.35
2022-12-17T13:26:27.888Z,9.00
2022-12-17T13:29:16.576Z,7.88
2022-12-17T13:32:00.120Z,9.52
2022-12-17T13:34:51.562Z,8.18
2022-12-17T13:37:36.804Z,10.23
2022-12-17T13:40:28.102Z,7.57
2022-12-17T13:43:03.659Z,7.25
2022-12-17T13:45:43.420Z,9.80
2022-12-17T13:48:28.895Z,8.38
2022-12-17T13:51:06.484Z,7.47
2022-12-17T13:53:44.559Z,7.15
2022-12-17T13:56:26.236Z,7.43
2022-12-17T13:59:08.922Z,7.32
2022-12-17T14:01:53.606Z,7.18
2022-12-17T14:04:31.925Z,5.45
2022-12-17T14:07:10.226Z,4.82
2022-12-17T14:09:49.701Z,5.72
2022-12-17T14:12:26.389Z,8.63
2022-12-17T14:15:03.430Z,9.23
2022-12-17T14:17:48.798Z,8.77
2022-12-17T14:20:27.864Z,9.30
2022-12-17T14:23:07.233Z,6.15
2022-12-17T14:25:44.490Z,11.25
2022-12-17T14:28:29.057Z,14.07
2022-12-17T14:31:28.583Z,11.45
2022-12-17T14:34:12.805Z,12.35
2022-12-17T14:36:49.590Z,10.93
2022-12-17T14:39:29.145Z,10.80
2022-12-17T14:42:32.737Z,17.42
2022-12-17T14:45:10.081Z,10.65
2022-12-17T14:47:56.524Z,13.63
2022-12-17T14:50:37.288Z,15.23
2022-12-17T14:53:32.643Z,10.75
2022-12-17T14:56:07.992Z,11.25
2022-12-17T14:58:50.896Z,8.00
2022-12-17T15:01:26.513Z,11.15
2022-12-17T15:04:03.072Z,9.60
2022-12-17T15:06:40.320Z,10.60
2022-12-17T15:09:17.432Z,13.02
2022-12-17T15:11:53.124Z,10.10
2022-12-17T15:14:29.433Z,10.13
2022-12-17T15:17:05.815Z,12.73
2022-12-17T15:19:41.338Z,9.35
2022-12-17T15:22:21.434Z,6.82
2022-12-17T15:24:57.220Z,9.70
2022-12-17T15:27:33.178Z,10.10
2022-12-17T15:30:09.392Z,11.88
2022-12-17T15:32:49.087Z,8.35
2022-12-17T15:35:24.658Z,10.15
2022-12-17T15:38:02.134Z,10.48
2022-12-17T15:40:38.587Z,8.63
2022-12-17T15:43:14.528Z,11.00
2022-12-17T15:45:51.511Z,12.45
2022-12-17T15:48:28.942Z,11.95
2022-12-17T15:51:04.540Z,11.30
2022-12-17T15:53:42.453Z,11.77
2022-12-17T15:56:25.725Z,12.25
2022-12-17T15:59:04.434Z,12.65
2022-12-17T16:01:40.015Z,11.52
2022-12-17T16:04:23.082Z,10.88
2022-12-17T16:07:00.636Z,10.45
2022-12-17T16:09:38.817Z,13.77
2022-12-17T16:12:14.700Z,10.20
2022-12-17T16:14:50.928Z,11.43
2022-12-17T16:17:26.326Z,10.38
2022-12-17T16:20:03.087Z,10.23
2022-12-17T16:22:38.743Z,12.23
2022-12-17T16:25:16.930Z,7.93
2022-12-17T16:27:52.979Z,7.53
2022-12-17T16:30:29.066Z,8.55
2022-12-17T16:33:04.738Z,8.40
2022-12-17T16:35:41.747Z,7.90
2022-12-17T16:38:17.387Z,9.05
2022-12-17T16:40:59.272Z,8.25
2022-12-17T16:43:38.723Z,8.80
2022-12-17T16:46:30.122Z,11.77
2022-12-17T16:49:08.981Z,10.25
2022-12-17T16:51:46.047Z,9.57
2022-12-17T16:54:22.731Z,12.23
2022-12-17T16:57:00.885Z,6.35
2022-12-17T16:59:36.367Z,7.95
2022-12-17T17:02:17.259Z,8.77
2022-12-17T17:04:52.972Z,7.45
2022-12-17T17:07:35.502Z,8.55
2022-12-17T17:10:21.148Z,9.80
2022-12-17T17:12:59.840Z,10.20
2022-12-17T17:15:35.627Z,9.27
2022-12-17T17:18:11.469Z,13.20
2022-12-17T17:20:48.188Z,9.52
2022-12-17T17:23:23.837Z,10.68
2022-12-17T17:25:59.618Z,12.27
2022-12-17T17:28:38.295Z,8.27
2022-12-17T17:31:18.425Z,12.52
2022-12-17T17:33:55.535Z,10.55
2022-12-17T17:36:32.487Z,12.55
2022-12-17T17:39:08.325Z,11.13
2022-12-17T17:41:44.843Z,8.27
2022-12-17T17:44:23.007Z,8.23
2022-12-17T17:46:58.617Z,10.45
2022-12-17T17:49:35.735Z,9.30
2022-12-17T17:52:12.773Z,6.95
2022-12-17T17:54:48.448Z,8.30
2022-12-17T17:57:24.044Z,8.75
2022-12-17T18:00:02.442Z,10.23
2022-12-17T18:02:41.405Z,9.27
2022-12-17T18:05:17.301Z,8.77
2022-12-17T18:07:53.018Z,9.68
2022-12-17T18:10:28.704Z,7.10
2022-12-17T18:13:21.241Z,11.23
2022-12-17T18:16:04.670Z,8.80
2022-12-17T18:18:41.022Z,11.13
2022-12-17T18:21:18.199Z,10.45
2022-12-17T18:23:59.265Z,9.73
2022-12-17T18:26:37.462Z,10.40
2022-12-17T18:29:15.642Z,7.50
2022-12-17T18:31:54.331Z,9.80
2022-12-17T18:34:31.371Z,10.10
2022-12-17T18:37:06.960Z,9.18
2022-12-17T18:39:42.625Z,10.43
2022-12-17T18:42:34.552Z,9.70
2022-12-17T18:45:12.407Z,5.15
2022-12-17T18:47:50.547Z,6.93
2022-12-17T18:50:26.196Z,5.72
2022-12-17T18:53:02.219Z,4.63
2022-12-17T18:55:42.171Z,4.38
2022-12-17T18:58:17.977Z,4.25
2022-12-17T19:00:53.852Z,4.60
2022-12-17T19:03:35.291Z,4.13
2022-12-17T19:06:15.164Z,3.88
2022-12-17T19:08:50.933Z,3.35
2022-12-17T19:11:27.678Z,6.13
2022-12-17T19:14:04.463Z,5.25
2022-12-17T19:16:40.657Z,6.63
2022-12-17T19:19:19.632Z,4.78
2022-12-17T19:21:57.555Z,4.53
2022-12-17T19:24:33.489Z,4.50
2022-12-17T19:27:10.092Z,4.75
2022-12-17T19:29:49.366Z,4.70
2022-12-17T19:32:25.286Z,5.55
2022-12-17T19:35:03.140Z,5.95
2022-12-17T19:37:39.911Z,6.00
2022-12-17T19:40:16.209Z,6.07
2022-12-17T19:42:52.411Z,5.70
2022-12-17T19:45:28.015Z,6.53
2022-12-17T19:48:04.873Z,8.98
2022-12-17T19:50:42.872Z,7.68
2022-12-17T19:53:19.456Z,6.30
2022-12-17T19:55:59.289Z,7.50
2022-12-17T19:58:36.708Z,7.40
2022-12-17T20:01:13.651Z,6.50
2022-12-17T20:03:50.448Z,7.82
2022-12-17T20:06:31.111Z,4.47
2022-12-17T20:09:09.425Z,4.35
2022-12-17T20:11:45.381Z,5.88
2022-12-17T20:14:23.189Z,2.88
2022-12-17T20:17:00.280Z,4.30
2022-12-17T20:19:38.026Z,5.40
2022-12-17T20:22:16.389Z,3.00
2022-12-17T20:24:52.139Z,4.65
2022-12-17T20:27:28.083Z,4.28
2022-12-17T20:30:04.775Z,2.83
2022-12-17T20:32:40.371Z,4.88
2022-12-17T20:35:16.210Z,5.65
2022-12-17T20:37:54.323Z,3.95
2022-12-17T20:40:30.910Z,4.70
2022-12-17T20:43:06.969Z,3.67
2022-12-17T20:45:42.479Z,3.88
2022-12-17T20:48:20.801Z,5.75
2022-12-17T20:50:57.287Z,4.88
2022-12-17T20:53:35.528Z,7.03
2022-12-17T20:56:13.803Z,5.00
2022-12-17T20:58:49.960Z,4.78
2022-12-17T21:01:28.663Z,4.15
2022-12-17T21:04:04.656Z,4.97
2022-12-17T21:06:43.888Z,5.93
2022-12-17T21:09:24.037Z,4.43
2022-12-17T21:12:01.361Z,7.10
2022-12-17T21:14:37.365Z,5.70
2022-12-17T21:17:13.039Z,5.32
2022-12-17T21:19:48.972Z,5.90
2022-12-17T21:22:25.560Z,5.95
2022-12-17T21:25:04.130Z,5.00
2022-12-17T21:27:40.730Z,7.10
2022-12-17T21:30:22.826Z,5.45
2022-12-17T21:33:01.488Z,5.80
2022-12-17T21:35:37.231Z,7.43
2022-12-17T21:38:12.886Z,5.82
2022-12-17T21:40:51.040Z,5.72
2022-12-17T21:43:27.210Z,5.10
2022-12-17T21:46:03.550Z,5.68
2022-12-17T21:48:42.377Z,5.53
2022-12-17T21:51:19.694Z,3.42
2022-12-17T21:54:00.729Z,3.50
2022-12-17T21:56:39.340Z,3.58
2022-12-17T21:59:17.752Z,3.92
2022-12-17T22:01:54.852Z,5.07
2022-12-17T22:04:32.298Z,3.47
2022-12-17T22:07:10.043Z,3.78
2022-12-17T22:10:33.820Z,4.97
2022-12-17T22:13:12.117Z,8.38
2022-12-17T22:15:48.741Z,5.07
2022-12-17T22:18:24.318Z,4.90
2022-12-17T22:21:07.131Z,5.00
2022-12-17T22:23:43.835Z,5.28
2022-12-17T22:26:21.107Z,5.50
2022-12-17T22:28:59.107Z,4.53
2022-12-17T22:31:50.313Z,5.38
2022-12-17T22:35:12.325Z,5.90
2022-12-17T22:40:41.867Z,4.28
2022-12-17T22:43:37.250Z,4.43
2022-12-17T22:44:43.912Z,6.15
2022-12-17T22:46:30.837Z,4.50
2022-12-17T22:49:06.600Z,5.90
2022-12-17T22:51:43.985Z,5.03
2022-12-17T22:54:20.058Z,5.43
2022-12-17T22:57:35.710Z,4.78
2022-12-17T22:59:56.222Z,4.40
2022-12-17T23:02:33.893Z,6.20
2022-12-17T23:05:09.794Z,6.43
2022-12-17T23:07:46.669Z,5.13
2022-12-17T23:10:22.901Z,5.05
2022-12-17T23:12:59.137Z,3.67
2022-12-17T23:15:38.397Z,4.68
2022-12-17T23:18:17.552Z,6.93
2022-12-17T23:20:53.208Z,7.15
2022-12-17T23:23:28.943Z,5.80
2022-12-17T23:26:10.081Z,7.22
2022-12-17T23:28:48.249Z,6.32
2022-12-17T23:31:26.213Z,5.05
2022-12-17T23:34:04.316Z,6.13
2022-12-17T23:36:40.596Z,3.22
2022-12-17T23:39:18.144Z,5.45
2022-12-17T23:41:53.933Z,6.55
2022-12-17T23:44:30.395Z,5.18
2022-12-17T23:47:06.005Z,2.53
2022-12-17T23:49:44.723Z,4.25
2022-12-17T23:52:20.161Z,4.07
2022-12-17T23:54:55.749Z,5.38
2022-12-17T23:57:31.436Z,7.85
