createdAt,value
2023-03-20T00:00:56.675Z,11.53
2023-03-20T00:06:00.793Z,11.27
2023-03-20T00:11:03.483Z,11.10
2023-03-20T00:16:07.477Z,11.73
2023-03-20T00:21:18.060Z,12.13
2023-03-20T00:26:21.798Z,11.73
2023-03-20T00:31:27.378Z,12.67
2023-03-20T00:36:32.024Z,12.50
2023-03-20T00:41:41.710Z,14.27
2023-03-20T00:46:47.637Z,13.10
2023-03-20T00:51:52.553Z,14.37
2023-03-20T00:56:59.240Z,15.23
2023-03-20T01:02:03.954Z,14.93
2023-03-20T01:07:13.348Z,16.77
2023-03-20T01:12:17.557Z,15.87
2023-03-20T01:17:23.390Z,15.47
2023-03-20T01:22:27.932Z,16.50
2023-03-20T01:27:32.088Z,15.40
2023-03-20T01:32:35.563Z,16.70
2023-03-20T01:37:40.264Z,17.37
2023-03-20T01:42:43.119Z,17.33
2023-03-20T01:47:46.028Z,16.60
2023-03-20T01:52:54.194Z,17.07
2023-03-20T01:57:59.386Z,15.83
2023-03-20T02:03:02.710Z,17.10
2023-03-20T02:08:18.616Z,17.17
2023-03-20T02:13:21.882Z,16.53
2023-03-20T02:18:25.245Z,16.87
2023-03-20T02:24:08.898Z,16.50
2023-03-20T02:29:50.653Z,17.33
2023-03-20T02:35:27.503Z,17.10
2023-03-20T02:40:38.485Z,16.53
2023-03-20T02:45:49.207Z,17.43
2023-03-20T02:51:00.003Z,18.17
2023-03-20T02:56:14.906Z,18.27
2023-03-20T03:01:23.766Z,19.07
2023-03-20T03:06:31.885Z,18.57
2023-03-20T03:11:40.795Z,18.23
2023-03-20T03:16:46.262Z,19.83
2023-03-20T03:21:50.690Z,18.40
2023-03-20T03:26:55.293Z,18.30
2023-03-20T03:31:58.679Z,18.50
2023-03-20T03:37:06.839Z,18.37
2023-03-20T03:42:18.060Z,18.17
2023-03-20T03:47:25.391Z,17.93
2023-03-20T03:52:32.365Z,17.20
2023-03-20T03:57:41.224Z,16.37
2023-03-20T04:02:44.810Z,16.23
2023-03-20T04:07:48.283Z,16.20
2023-03-20T04:12:53.596Z,15.83
2023-03-20T04:17:56.487Z,14.67
2023-03-20T04:22:59.166Z,27.43
2023-03-20T04:28:03.413Z,27.13
2023-03-20T04:33:07.251Z,26.20
2023-03-20T04:38:10.011Z,21.20
2023-03-20T04:43:14.372Z,22.77
2023-03-20T04:48:19.182Z,20.87
2023-03-20T04:53:21.875Z,20.13
2023-03-20T04:58:25.972Z,19.70
2023-03-20T05:03:28.639Z,20.30
2023-03-20T05:08:31.387Z,17.53
2023-03-20T05:13:35.807Z,16.00
2023-03-20T05:18:38.465Z,14.80
2023-03-20T05:23:41.168Z,14.53
2023-03-20T05:28:45.230Z,13.90
2023-03-20T05:33:47.918Z,14.40
2023-03-20T05:38:50.569Z,13.90
2023-03-20T05:43:54.661Z,14.77
2023-03-20T05:48:57.354Z,13.60
2023-03-20T05:54:00.021Z,12.07
2023-03-20T05:59:04.030Z,11.73
2023-03-20T06:04:08.365Z,7.07
2023-03-20T06:09:11.068Z,8.07
2023-03-20T06:14:15.265Z,7.80
2023-03-20T06:19:18.018Z,10.80
2023-03-20T06:24:20.876Z,8.90
2023-03-20T06:29:24.857Z,7.90
2023-03-20T06:34:27.758Z,5.37
2023-03-20T06:39:30.611Z,4.20
2023-03-20T06:44:34.611Z,4.10
2023-03-20T06:49:37.291Z,3.30
2023-03-20T06:54:39.963Z,2.60
2023-03-20T06:59:44.024Z,2.40
2023-03-20T07:04:47.043Z,2.65
2023-03-20T07:09:50.241Z,2.85
2023-03-20T07:14:54.223Z,2.90
2023-03-20T07:19:56.930Z,2.60
2023-03-20T07:24:59.874Z,2.72
2023-03-20T07:30:04.546Z,2.80
2023-03-20T07:35:09.218Z,2.53
2023-03-20T07:40:12.770Z,3.08
2023-03-20T07:45:18.292Z,2.63
2023-03-20T07:50:21.241Z,2.60
2023-03-20T07:55:23.894Z,2.53
2023-03-20T08:00:28.476Z,2.45
2023-03-20T08:05:31.206Z,3.45
2023-03-20T08:10:34.001Z,3.50
2023-03-20T08:15:38.522Z,3.67
2023-03-20T08:20:41.591Z,4.07
2023-03-20T08:25:49.139Z,4.25
2023-03-20T08:30:53.479Z,4.10
2023-03-20T08:35:57.570Z,3.70
2023-03-20T08:41:00.718Z,3.97
2023-03-20T08:46:05.465Z,4.18
2023-03-20T08:51:08.804Z,4.00
2023-03-20T08:56:12.305Z,4.55
2023-03-20T09:01:18.041Z,6.15
2023-03-20T09:06:21.464Z,6.20
2023-03-20T09:11:24.725Z,5.95
2023-03-20T09:16:30.147Z,7.75
2023-03-20T09:21:48.442Z,8.32
2023-03-20T09:26:56.701Z,9.05
2023-03-20T09:32:07.711Z,11.05
2023-03-20T09:37:15.779Z,11.25
2023-03-20T09:42:33.911Z,11.82
2023-03-20T09:48:06.588Z,10.50
2023-03-20T09:53:27.416Z,12.48
2023-03-20T09:58:46.388Z,13.13
2023-03-20T10:10:02.010Z,13.88
2023-03-20T10:21:28.688Z,17.38
2023-03-20T10:26:50.139Z,14.15
2023-03-20T10:32:19.452Z,14.80
2023-03-20T10:38:04.344Z,12.65
2023-03-20T10:43:43.325Z,13.15
2023-03-20T10:48:56.853Z,12.02
2023-03-20T10:54:41.998Z,11.80
2023-03-20T11:00:09.539Z,13.25
2023-03-20T11:05:39.027Z,14.10
2023-03-20T11:11:03.476Z,15.90
2023-03-20T11:16:24.142Z,15.25
2023-03-20T11:21:35.390Z,11.77
2023-03-20T11:26:51.900Z,10.50
2023-03-20T11:32:09.092Z,10.30
2023-03-20T11:37:25.891Z,10.93
2023-03-20T11:42:46.841Z,11.40
2023-03-20T11:47:58.638Z,11.00
2023-03-20T11:53:32.645Z,11.80
2023-03-20T12:04:40.410Z,12.88
2023-03-20T12:10:01.730Z,12.02
2023-03-20T12:15:47.523Z,12.07
2023-03-20T12:21:05.799Z,12.00
2023-03-20T12:26:29.485Z,12.45
2023-03-20T12:31:48.241Z,13.02
2023-03-20T12:36:58.642Z,12.95
2023-03-20T12:42:29.928Z,13.00
2023-03-20T12:48:07.354Z,14.23
2023-03-20T12:54:09.105Z,14.50
2023-03-20T12:59:31.384Z,14.88
2023-03-20T13:05:03.756Z,14.75
2023-03-20T13:10:26.750Z,14.25
2023-03-20T13:16:06.884Z,13.95
2023-03-20T13:21:29.938Z,14.18
2023-03-20T13:26:56.131Z,14.25
2023-03-20T13:32:16.759Z,15.65
2023-03-20T13:37:34.691Z,16.58
2023-03-20T13:42:44.124Z,17.75
2023-03-20T13:47:49.773Z,16.55
2023-03-20T13:53:03.216Z,17.63
2023-03-20T13:58:20.230Z,17.30
2023-03-20T14:03:28.337Z,17.10
2023-03-20T14:09:10.466Z,18.55
2023-03-20T14:15:10.842Z,18.35
2023-03-20T14:20:27.853Z,17.98
2023-03-20T14:25:52.864Z,18.17
2023-03-20T14:31:33.953Z,17.92
2023-03-20T14:37:26.500Z,18.30
2023-03-20T14:43:06.850Z,19.75
2023-03-20T14:48:31.532Z,20.52
2023-03-20T14:53:43.398Z,21.48
2023-03-20T14:59:02.612Z,22.88
2023-03-20T15:04:11.495Z,22.33
2023-03-20T15:09:14.542Z,22.05
2023-03-20T15:14:45.748Z,22.67
2023-03-20T15:20:11.979Z,24.70
2023-03-20T15:25:46.123Z,25.13
2023-03-20T15:30:58.942Z,28.92
2023-03-20T15:36:26.796Z,28.33
2023-03-20T15:41:42.738Z,29.08
2023-03-20T15:47:05.693Z,26.90
2023-03-20T15:52:24.271Z,27.67
2023-03-20T15:57:41.358Z,28.90
2023-03-20T16:02:53.634Z,27.58
2023-03-20T16:08:21.744Z,28.05
2023-03-20T16:13:30.340Z,26.23
2023-03-20T16:30:55.391Z,22.13
2023-03-20T16:36:14.907Z,21.50
2023-03-20T16:41:32.030Z,20.17
2023-03-20T16:46:53.143Z,21.50
2023-03-20T16:52:13.099Z,21.60
2023-03-20T16:57:23.562Z,20.92
2023-03-20T17:02:33.574Z,21.70
2023-03-20T17:07:42.064Z,21.60
2023-03-20T17:12:46.619Z,26.13
2023-03-20T17:17:52.202Z,25.70
2023-03-20T17:22:56.329Z,30.52
2023-03-20T17:27:59.002Z,28.88
2023-03-20T17:33:01.915Z,27.50
2023-03-20T17:38:06.009Z,26.53
2023-03-20T17:43:11.593Z,28.67
2023-03-20T17:48:16.657Z,29.80
2023-03-20T17:53:24.023Z,26.87
2023-03-20T17:58:26.745Z,24.80
2023-03-20T18:03:29.508Z,26.92
2023-03-20T18:08:33.813Z,26.07
2023-03-20T18:13:38.075Z,20.67
2023-03-20T18:18:40.987Z,12.00
2023-03-20T18:23:45.229Z,18.23
2023-03-20T18:28:48.707Z,20.65
2023-03-20T18:33:53.365Z,18.80
2023-03-20T18:38:57.355Z,18.25
2023-03-20T18:44:00.356Z,9.63
2023-03-20T18:49:03.082Z,9.40
2023-03-20T18:54:07.023Z,9.37
2023-03-20T18:59:13.601Z,17.10
2023-03-20T19:04:16.912Z,16.73
2023-03-20T19:09:26.142Z,17.10
2023-03-20T19:14:33.332Z,16.57
2023-03-20T19:19:36.147Z,16.57
2023-03-20T19:24:40.826Z,12.53
2023-03-20T19:29:46.827Z,11.25
2023-03-20T19:35:40.953Z,14.67
2023-03-20T19:40:25.332Z,14.10
2023-03-20T19:45:33.869Z,14.63
2023-03-20T19:50:41.398Z,12.13
2023-03-20T19:55:47.150Z,13.33
2023-03-20T20:00:57.763Z,15.80
2023-03-20T20:06:04.724Z,16.40
2023-03-20T20:11:13.217Z,13.80
2023-03-20T20:16:17.131Z,13.57
2023-03-20T20:22:10.145Z,13.53
2023-03-20T20:26:55.329Z,13.63
2023-03-20T20:32:01.831Z,14.83
2023-03-20T20:42:33.652Z,16.00
2023-03-20T20:47:37.338Z,18.33
2023-03-20T20:52:44.099Z,17.80
2023-03-20T20:57:52.600Z,19.30
2023-03-20T21:02:56.579Z,19.70
2023-03-20T21:08:01.458Z,17.93
2023-03-20T21:13:08.514Z,16.67
2023-03-20T21:18:11.871Z,14.50
2023-03-20T21:23:17.542Z,14.07
2023-03-20T21:28:21.707Z,13.40
2023-03-20T21:33:25.346Z,13.17
2023-03-20T21:43:52.314Z,13.50
2023-03-20T21:55:00.650Z,13.17
2023-03-20T22:22:04.116Z,13.07
2023-03-20T22:32:44.210Z,12.57
2023-03-20T22:38:02.506Z,12.53
2023-03-20T22:43:15.085Z,12.20
2023-03-20T22:48:12.727Z,12.47
2023-03-20T22:53:15.960Z,12.37
2023-03-20T22:58:18.676Z,12.43
2023-03-20T23:03:39.888Z,12.67
2023-03-20T23:08:52.028Z,12.33
2023-03-20T23:13:57.311Z,12.47
2023-03-20T23:19:01.320Z,12.30
2023-03-20T23:24:03.978Z,12.57
2023-03-20T23:29:06.731Z,12.80
2023-03-20T23:34:11.069Z,12.87
2023-03-20T23:39:15.293Z,12.67
2023-03-20T23:44:18.015Z,11.80
2023-03-20T23:49:22.325Z,11.90
2023-03-20T23:54:25.236Z,11.13
2023-03-20T23:59:27.929Z,10.77
