createdAt,value
2024-05-09T00:00:36.500Z,71.18
2024-05-09T00:03:11.043Z,71.15
2024-05-09T00:05:42.781Z,70.60
2024-05-09T00:08:10.624Z,70.80
2024-05-09T00:10:39.285Z,71.27
2024-05-09T00:13:07.770Z,71.10
2024-05-09T00:15:35.452Z,71.67
2024-05-09T00:18:03.657Z,72.25
2024-05-09T00:20:38.109Z,71.80
2024-05-09T00:23:14.204Z,71.48
2024-05-09T00:25:44.763Z,71.57
2024-05-09T00:28:12.716Z,71.50
2024-05-09T00:30:39.727Z,71.42
2024-05-09T00:33:08.429Z,71.10
2024-05-09T00:35:36.675Z,71.34
2024-05-09T00:38:04.222Z,71.23
2024-05-09T00:40:39.987Z,71.87
2024-05-09T00:43:09.960Z,71.64
2024-05-09T00:45:37.074Z,71.54
2024-05-09T00:48:07.691Z,71.71
2024-05-09T00:50:38.870Z,72.05
2024-05-09T00:53:14.125Z,72.09
2024-05-09T00:55:41.727Z,71.34
2024-05-09T00:58:11.955Z,71.81
2024-05-09T01:00:40.659Z,72.03
2024-05-09T01:03:10.967Z,71.88
2024-05-09T01:05:40.175Z,71.99
2024-05-09T01:08:07.805Z,71.98
2024-05-09T01:10:35.989Z,71.44
2024-05-09T01:13:07.340Z,71.88
2024-05-09T01:15:35.360Z,71.67
2024-05-09T01:18:09.390Z,71.67
2024-05-09T01:20:41.771Z,72.15
2024-05-09T01:23:11.642Z,71.67
2024-05-09T01:25:38.772Z,71.79
2024-05-09T01:28:06.450Z,71.93
2024-05-09T01:30:35.886Z,71.62
2024-05-09T01:33:06.791Z,71.66
2024-05-09T01:35:35.297Z,71.45
2024-05-09T01:38:02.243Z,71.30
2024-05-09T01:40:36.681Z,71.53
2024-05-09T01:43:06.537Z,71.82
2024-05-09T01:45:33.298Z,71.93
2024-05-09T01:48:00.247Z,72.04
2024-05-09T01:52:56.821Z,71.89
2024-05-09T01:55:23.703Z,71.98
2024-05-09T01:57:50.272Z,71.66
2024-05-09T02:00:22.425Z,71.38
2024-05-09T02:02:57.942Z,71.84
2024-05-09T02:05:24.813Z,72.31
2024-05-09T02:07:51.536Z,72.21
2024-05-09T02:10:23.518Z,71.88
2024-05-09T02:12:56.857Z,71.60
2024-05-09T02:15:23.665Z,71.59
2024-05-09T02:17:50.843Z,72.04
2024-05-09T02:20:26.763Z,72.20
2024-05-09T02:22:57.654Z,71.58
2024-05-09T02:25:24.771Z,72.44
2024-05-09T02:27:51.490Z,71.80
2024-05-09T02:30:26.225Z,72.19
2024-05-09T02:33:02.697Z,71.91
2024-05-09T02:35:29.371Z,72.57
2024-05-09T02:37:56.004Z,72.33
2024-05-09T02:40:32.974Z,71.64
2024-05-09T02:43:03.762Z,72.48
2024-05-09T02:45:30.345Z,72.28
2024-05-09T02:47:57.395Z,72.27
2024-05-09T02:50:33.094Z,72.41
2024-05-09T02:53:04.456Z,72.49
2024-05-09T02:55:31.226Z,72.47
2024-05-09T02:57:57.939Z,72.30
2024-05-09T03:00:34.172Z,72.35
2024-05-09T03:03:06.455Z,72.63
2024-05-09T03:05:33.656Z,73.04
2024-05-09T03:08:00.409Z,72.91
2024-05-09T03:10:29.154Z,72.51
2024-05-09T03:13:06.173Z,72.78
2024-05-09T03:15:33.217Z,72.26
2024-05-09T03:18:00.880Z,72.54
2024-05-09T03:20:33.528Z,72.70
2024-05-09T03:23:02.265Z,72.54
2024-05-09T03:25:29.078Z,72.74
2024-05-09T03:27:55.813Z,72.45
2024-05-09T03:30:35.815Z,72.86
2024-05-09T03:33:15.653Z,72.68
2024-05-09T03:35:46.405Z,72.85
2024-05-09T03:38:13.476Z,72.51
2024-05-09T03:40:47.516Z,72.71
2024-05-09T03:43:15.579Z,72.77
2024-05-09T03:45:43.170Z,72.85
2024-05-09T03:48:10.392Z,72.63
2024-05-09T03:50:37.693Z,72.98
2024-05-09T03:53:04.993Z,72.84
2024-05-09T03:55:31.946Z,72.64
2024-05-09T03:57:58.764Z,72.34
2024-05-09T04:00:31.750Z,72.46
2024-05-09T04:03:06.396Z,72.83
2024-05-09T04:05:35.190Z,73.19
2024-05-09T04:08:02.251Z,73.30
2024-05-09T04:10:33.537Z,73.53
2024-05-09T04:13:02.278Z,73.76
2024-05-09T04:15:29.259Z,73.91
2024-05-09T04:17:56.305Z,73.72
2024-05-09T04:20:33.650Z,73.86
2024-05-09T04:23:06.703Z,73.65
2024-05-09T04:25:33.703Z,73.51
2024-05-09T04:28:00.345Z,73.25
2024-05-09T04:30:36.057Z,73.15
2024-05-09T04:33:07.756Z,73.15
2024-05-09T04:35:36.088Z,73.22
2024-05-09T04:38:03.428Z,73.12
2024-05-09T04:40:34.244Z,73.56
2024-05-09T04:43:03.930Z,73.62
2024-05-09T04:45:30.746Z,73.11
2024-05-09T04:47:57.847Z,72.81
2024-05-09T04:50:33.213Z,73.65
2024-05-09T04:53:04.095Z,73.19
2024-05-09T04:55:31.274Z,74.11
2024-05-09T04:57:57.876Z,72.23
2024-05-09T05:00:32.533Z,73.43
2024-05-09T05:03:07.399Z,73.74
2024-05-09T05:05:37.902Z,72.12
2024-05-09T05:08:05.485Z,69.88
2024-05-09T05:10:36.115Z,69.27
2024-05-09T05:13:18.091Z,69.36
2024-05-09T05:15:46.551Z,70.49
2024-05-09T05:18:13.337Z,69.58
2024-05-09T05:20:40.418Z,68.82
2024-05-09T05:23:11.351Z,67.93
2024-05-09T05:25:38.146Z,68.90
2024-05-09T05:28:05.450Z,66.67
2024-05-09T05:30:34.732Z,67.03
2024-05-09T05:33:01.944Z,65.47
2024-05-09T05:35:28.834Z,61.10
2024-05-09T05:37:55.693Z,61.42
2024-05-09T05:40:28.712Z,61.98
2024-05-09T05:43:03.747Z,60.29
2024-05-09T05:45:30.393Z,60.36
2024-05-09T05:47:57.366Z,59.73
2024-05-09T05:50:32.250Z,60.72
2024-05-09T05:53:03.513Z,59.83
2024-05-09T05:55:30.319Z,59.46
2024-05-09T05:57:57.023Z,59.11
2024-05-09T06:00:29.972Z,59.29
2024-05-09T06:03:04.950Z,57.38
2024-05-09T06:05:32.176Z,56.58
2024-05-09T06:07:59.029Z,55.99
2024-05-09T06:10:30.394Z,54.38
2024-05-09T06:13:04.497Z,52.79
2024-05-09T06:15:31.107Z,51.45
2024-05-09T06:17:57.927Z,49.18
2024-05-09T06:20:34.008Z,48.88
2024-05-09T06:23:03.651Z,46.41
2024-05-09T06:25:30.294Z,46.88
2024-05-09T06:27:57.089Z,45.52
2024-05-09T06:30:30.432Z,45.02
2024-05-09T06:33:08.235Z,44.25
2024-05-09T06:35:35.443Z,43.82
2024-05-09T06:38:02.473Z,44.02
2024-05-09T06:40:37.051Z,44.15
2024-05-09T06:43:18.723Z,44.32
2024-05-09T06:45:52.469Z,44.38
2024-05-09T06:48:20.073Z,42.53
2024-05-09T06:50:47.217Z,43.12
2024-05-09T06:53:15.154Z,42.38
2024-05-09T06:55:42.075Z,40.76
2024-05-09T06:58:12.019Z,41.18
2024-05-09T07:00:40.986Z,40.38
2024-05-09T07:03:11.209Z,40.70
2024-05-09T07:05:39.025Z,42.16
2024-05-09T07:08:06.413Z,40.99
2024-05-09T07:10:35.584Z,41.11
2024-05-09T07:13:03.421Z,40.84
2024-05-09T07:15:30.090Z,40.20
2024-05-09T07:17:56.920Z,40.53
2024-05-09T07:20:32.171Z,39.69
2024-05-09T07:23:05.316Z,39.60
2024-05-09T07:25:32.117Z,39.94
2024-05-09T07:27:59.019Z,40.01
2024-05-09T07:30:32.880Z,39.12
2024-05-09T07:33:02.325Z,39.37
2024-05-09T07:35:30.058Z,39.23
2024-05-09T07:37:57.056Z,39.63
2024-05-09T07:40:32.728Z,41.48
2024-05-09T07:43:04.204Z,39.68
2024-05-09T07:45:47.808Z,40.18
2024-05-09T07:52:24.324Z,39.30
2024-05-09T07:53:44.668Z,36.46
2024-05-09T07:56:15.551Z,35.89
2024-05-09T07:58:45.662Z,36.73
2024-05-09T08:01:12.456Z,37.07
2024-05-09T08:03:39.498Z,38.60
2024-05-09T08:06:06.321Z,38.61
2024-05-09T08:08:32.825Z,39.35
2024-05-09T08:10:59.574Z,39.74
2024-05-09T08:13:26.543Z,39.54
2024-05-09T08:15:53.299Z,39.81
2024-05-09T08:18:20.146Z,39.49
2024-05-09T08:20:48.813Z,37.38
2024-05-09T08:23:15.878Z,39.97
2024-05-09T08:25:42.577Z,39.52
2024-05-09T08:28:10.988Z,41.13
2024-05-09T08:30:38.493Z,40.97
2024-05-09T08:33:06.626Z,39.76
2024-05-09T08:35:34.557Z,38.11
2024-05-09T08:38:03.383Z,38.48
2024-05-09T08:40:35.598Z,39.59
2024-05-09T08:43:09.230Z,40.00
2024-05-09T08:45:39.044Z,40.48
2024-05-09T08:48:08.462Z,39.48
2024-05-09T08:50:41.783Z,38.48
2024-05-09T08:53:09.125Z,39.65
2024-05-09T08:55:40.362Z,37.70
2024-05-09T08:58:12.847Z,37.16
2024-05-09T09:00:41.990Z,37.39
2024-05-09T09:03:11.624Z,36.84
2024-05-09T09:05:40.591Z,35.52
2024-05-09T09:08:08.701Z,36.84
2024-05-09T09:10:36.574Z,35.00
2024-05-09T09:13:05.083Z,35.75
2024-05-09T09:15:33.072Z,35.92
2024-05-09T09:18:01.005Z,35.75
2024-05-09T09:20:35.651Z,35.50
2024-05-09T09:23:04.728Z,37.53
2024-05-09T09:25:32.029Z,38.65
2024-05-09T09:27:59.136Z,38.96
2024-05-09T09:30:36.367Z,36.92
2024-05-09T09:33:06.072Z,36.91
2024-05-09T09:35:33.166Z,36.68
2024-05-09T09:38:03.484Z,36.79
2024-05-09T09:40:37.103Z,36.68
2024-05-09T09:43:13.969Z,38.71
2024-05-09T09:45:43.331Z,38.60
2024-05-09T09:48:12.060Z,37.21
2024-05-09T09:50:40.248Z,37.51
2024-05-09T09:53:07.664Z,36.41
2024-05-09T09:55:34.842Z,36.34
2024-05-09T09:58:01.595Z,36.71
2024-05-09T10:00:33.007Z,37.84
2024-05-09T10:03:01.141Z,34.92
2024-05-09T10:05:28.859Z,35.85
2024-05-09T10:07:57.389Z,37.42
2024-05-09T10:10:31.598Z,36.37
2024-05-09T10:13:07.392Z,37.24
2024-05-09T10:15:51.181Z,36.56
2024-05-09T10:18:22.821Z,34.72
2024-05-09T10:20:51.778Z,35.46
2024-05-09T10:23:26.189Z,35.09
2024-05-09T10:26:00.179Z,34.88
2024-05-09T10:28:31.741Z,33.16
2024-05-09T10:31:09.637Z,33.88
2024-05-09T10:33:45.557Z,34.70
2024-05-09T10:36:14.210Z,33.99
2024-05-09T10:38:42.973Z,34.84
2024-05-09T10:41:10.878Z,33.90
2024-05-09T10:43:41.641Z,33.90
2024-05-09T10:46:09.760Z,36.38
2024-05-09T10:48:37.635Z,35.97
2024-05-09T10:51:05.072Z,34.16
2024-05-09T10:53:31.975Z,31.64
2024-05-09T10:55:59.683Z,32.41
2024-05-09T10:58:27.130Z,31.56
2024-05-09T11:00:57.715Z,32.46
2024-05-09T11:03:25.284Z,29.87
2024-05-09T11:05:53.132Z,30.88
2024-05-09T11:08:24.249Z,33.42
2024-05-09T11:10:52.858Z,32.59
2024-05-09T11:13:29.420Z,32.18
2024-05-09T11:15:56.176Z,33.10
2024-05-09T11:18:25.941Z,32.60
2024-05-09T11:20:55.116Z,33.48
2024-05-09T11:23:22.964Z,32.46
2024-05-09T11:25:50.402Z,30.89
2024-05-09T11:28:21.316Z,29.45
2024-05-09T11:30:49.360Z,32.24
2024-05-09T11:33:18.414Z,33.40
2024-05-09T11:35:46.615Z,32.66
2024-05-09T11:38:13.768Z,33.28
2024-05-09T11:40:40.591Z,34.23
2024-05-09T11:43:07.364Z,36.79
2024-05-09T11:45:34.215Z,36.11
2024-05-09T11:48:01.248Z,36.70
2024-05-09T11:50:32.990Z,37.42
2024-05-09T11:53:02.364Z,36.87
2024-05-09T11:55:29.222Z,35.57
2024-05-09T11:57:56.462Z,34.80
2024-05-09T12:00:33.721Z,36.53
2024-05-09T12:03:05.610Z,35.25
2024-05-09T12:05:34.028Z,34.70
2024-05-09T12:08:01.474Z,35.59
2024-05-09T12:10:33.347Z,36.31
2024-05-09T12:13:04.158Z,34.84
2024-05-09T12:15:32.501Z,36.04
2024-05-09T12:18:01.696Z,34.58
2024-05-09T12:20:36.626Z,35.29
2024-05-09T12:23:06.401Z,34.30
2024-05-09T12:25:33.210Z,34.26
2024-05-09T12:28:00.324Z,35.19
2024-05-09T12:30:35.582Z,32.81
2024-05-09T12:33:06.547Z,32.54
2024-05-09T12:35:33.523Z,34.03
2024-05-09T12:38:00.324Z,35.48
2024-05-09T12:40:35.400Z,35.09
2024-05-09T12:43:06.523Z,33.64
2024-05-09T12:45:33.616Z,33.58
2024-05-09T12:48:00.415Z,34.56
2024-05-09T12:50:32.516Z,33.24
2024-05-09T12:53:01.588Z,35.18
2024-05-09T12:55:31.922Z,33.29
2024-05-09T12:58:04.755Z,31.28
2024-05-09T13:00:34.144Z,31.24
2024-05-09T13:03:01.642Z,32.66
2024-05-09T13:05:29.082Z,31.83
2024-05-09T13:07:57.052Z,31.45
2024-05-09T13:10:31.154Z,32.31
2024-05-09T13:13:00.494Z,32.42
2024-05-09T13:15:27.785Z,32.00
2024-05-09T13:17:57.003Z,30.84
2024-05-09T13:20:31.789Z,31.37
2024-05-09T13:23:02.653Z,29.81
2024-05-09T13:25:29.317Z,30.32
2024-05-09T13:27:56.979Z,30.92
2024-05-09T13:30:29.918Z,31.30
2024-05-09T13:33:06.559Z,31.70
2024-05-09T13:35:35.206Z,31.33
2024-05-09T13:38:02.658Z,31.21
2024-05-09T13:40:33.833Z,31.08
2024-05-09T13:43:03.129Z,31.80
2024-05-09T13:45:29.882Z,33.00
2024-05-09T13:47:56.999Z,33.11
2024-05-09T13:50:31.584Z,33.57
2024-05-09T13:53:02.138Z,32.99
2024-05-09T13:55:29.008Z,32.38
2024-05-09T13:57:56.094Z,33.52
2024-05-09T14:00:37.324Z,33.29
2024-05-09T14:03:10.066Z,33.33
2024-05-09T14:05:36.955Z,33.78
2024-05-09T14:08:04.206Z,33.55
2024-05-09T14:10:32.183Z,34.14
2024-05-09T14:13:00.379Z,33.64
2024-05-09T14:15:29.810Z,31.86
2024-05-09T14:17:56.564Z,31.24
2024-05-09T14:20:30.423Z,30.82
2024-05-09T14:22:59.978Z,31.81
2024-05-09T14:25:35.094Z,33.71
2024-05-09T14:28:04.044Z,33.37
2024-05-09T14:30:36.654Z,33.97
2024-05-09T14:33:06.339Z,33.73
2024-05-09T14:35:33.952Z,33.21
2024-05-09T14:38:00.683Z,32.81
2024-05-09T14:40:37.249Z,31.92
2024-05-09T14:43:08.712Z,30.45
2024-05-09T14:45:35.641Z,29.12
2024-05-09T14:48:03.326Z,28.06
2024-05-09T14:50:36.032Z,29.83
2024-05-09T14:53:06.965Z,29.60
2024-05-09T14:55:36.582Z,30.69
2024-05-09T14:58:08.655Z,30.13
2024-05-09T15:00:42.468Z,30.77
2024-05-09T15:03:12.620Z,31.00
2024-05-09T15:05:40.539Z,31.52
2024-05-09T15:08:07.972Z,29.73
2024-05-09T15:10:36.639Z,29.41
2024-05-09T15:13:04.869Z,30.54
2024-05-09T15:15:31.898Z,31.21
2024-05-09T15:17:58.979Z,29.77
2024-05-09T15:20:33.113Z,29.81
2024-05-09T15:23:02.800Z,29.61
2024-05-09T15:25:29.671Z,31.82
2024-05-09T15:27:56.850Z,32.17
2024-05-09T15:30:30.760Z,31.86
2024-05-09T15:33:00.982Z,33.12
2024-05-09T15:35:28.119Z,33.52
2024-05-09T15:37:55.469Z,32.99
2024-05-09T15:40:31.240Z,33.12
2024-05-09T15:43:05.748Z,32.69
2024-05-09T15:45:32.925Z,33.07
2024-05-09T15:48:00.141Z,32.56
2024-05-09T15:50:35.796Z,30.76
2024-05-09T15:53:06.724Z,30.66
2024-05-09T15:55:34.436Z,31.26
2024-05-09T15:58:02.674Z,31.39
2024-05-09T16:00:37.390Z,31.03
2024-05-09T16:03:08.155Z,31.89
2024-05-09T16:05:35.385Z,33.28
2024-05-09T16:08:02.628Z,33.39
2024-05-09T16:10:32.950Z,34.38
2024-05-09T16:13:02.372Z,33.59
2024-05-09T16:15:31.095Z,32.66
2024-05-09T16:17:58.111Z,32.48
2024-05-09T16:20:34.546Z,32.18
2024-05-09T16:23:06.551Z,31.88
2024-05-09T16:25:33.350Z,31.81
2024-05-09T16:28:00.291Z,31.35
2024-05-09T16:30:31.945Z,31.05
2024-05-09T16:33:03.270Z,31.22
2024-05-09T16:35:30.311Z,31.29
2024-05-09T16:37:57.134Z,30.69
2024-05-09T16:40:30.494Z,30.44
2024-05-09T16:43:04.811Z,30.89
2024-05-09T16:45:32.026Z,30.75
2024-05-09T16:47:59.365Z,31.13
2024-05-09T16:50:31.538Z,30.35
2024-05-09T16:53:00.460Z,30.17
2024-05-09T16:55:27.344Z,30.71
2024-05-09T16:57:54.995Z,30.68
2024-05-09T17:00:31.463Z,31.03
2024-05-09T17:03:06.599Z,31.54
2024-05-09T17:05:34.066Z,31.38
2024-05-09T17:08:01.265Z,32.06
2024-05-09T17:10:32.872Z,32.10
2024-05-09T17:13:02.110Z,32.44
2024-05-09T17:15:28.937Z,32.93
2024-05-09T17:17:55.975Z,32.99
2024-05-09T17:20:29.698Z,33.04
2024-05-09T17:23:02.180Z,32.98
2024-05-09T17:25:29.088Z,34.11
2024-05-09T17:27:56.066Z,33.55
2024-05-09T17:30:29.140Z,33.53
2024-05-09T17:33:02.681Z,34.27
2024-05-09T17:35:29.588Z,34.50
2024-05-09T17:37:56.794Z,34.22
2024-05-09T17:42:53.157Z,34.72
2024-05-09T17:45:20.651Z,35.23
2024-05-09T17:47:47.718Z,34.25
2024-05-09T17:50:20.991Z,34.62
2024-05-09T17:52:53.824Z,35.16
2024-05-09T17:55:21.308Z,35.51
2024-05-09T17:57:48.191Z,34.64
2024-05-09T18:00:24.076Z,34.91
2024-05-09T18:02:56.277Z,35.66
2024-05-09T18:05:23.433Z,35.55
2024-05-09T18:07:50.173Z,35.69
2024-05-09T18:10:25.196Z,36.21
2024-05-09T18:12:56.430Z,35.90
2024-05-09T18:15:23.203Z,36.12
2024-05-09T18:17:50.113Z,36.67
2024-05-09T18:20:24.203Z,36.16
2024-05-09T18:22:59.551Z,36.49
2024-05-09T18:25:26.162Z,38.46
2024-05-09T18:27:52.987Z,39.40
2024-05-09T18:30:27.414Z,39.81
2024-05-09T18:32:58.695Z,40.77
2024-05-09T18:35:25.327Z,41.07
2024-05-09T18:37:53.545Z,41.64
2024-05-09T18:40:27.362Z,41.55
2024-05-09T18:42:58.021Z,41.79
2024-05-09T18:45:24.709Z,42.63
2024-05-09T18:47:51.704Z,42.27
2024-05-09T18:50:28.415Z,42.88
2024-05-09T18:53:01.475Z,42.81
2024-05-09T18:55:28.191Z,43.21
2024-05-09T18:57:55.155Z,43.33
2024-05-09T19:00:31.558Z,43.01
2024-05-09T19:03:05.880Z,43.38
2024-05-09T19:05:35.037Z,43.61
2024-05-09T19:08:02.756Z,44.14
2024-05-09T19:10:34.292Z,44.07
2024-05-09T19:13:05.751Z,44.40
2024-05-09T19:15:36.113Z,44.24
2024-05-09T19:18:04.434Z,44.52
2024-05-09T19:20:34.543Z,44.92
2024-05-09T19:23:02.706Z,45.17
2024-05-09T19:25:32.046Z,45.18
2024-05-09T19:27:59.916Z,44.67
2024-05-09T19:30:36.353Z,45.00
2024-05-09T19:33:07.395Z,44.29
2024-05-09T19:35:34.307Z,44.57
2024-05-09T19:38:01.198Z,44.36
2024-05-09T19:40:32.053Z,44.39
2024-05-09T19:43:05.202Z,43.98
2024-05-09T19:45:34.019Z,43.93
2024-05-09T19:48:01.963Z,44.32
2024-05-09T19:50:37.046Z,44.11
2024-05-09T19:53:09.427Z,44.44
2024-05-09T19:55:36.205Z,43.96
2024-05-09T19:58:05.041Z,43.78
2024-05-09T20:00:39.680Z,43.84
2024-05-09T20:03:09.623Z,44.50
2024-05-09T20:05:37.402Z,45.34
2024-05-09T20:08:04.965Z,45.77
2024-05-09T20:10:33.778Z,45.81
2024-05-09T20:13:02.751Z,45.79
2024-05-09T20:15:29.932Z,46.84
2024-05-09T20:17:59.710Z,47.11
2024-05-09T20:20:35.000Z,48.07
2024-05-09T20:23:08.682Z,48.37
2024-05-09T20:25:35.424Z,48.89
2024-05-09T20:28:02.314Z,49.18
2024-05-09T20:30:32.778Z,49.24
2024-05-09T20:33:07.031Z,49.89
2024-05-09T20:35:35.327Z,49.74
2024-05-09T20:38:03.331Z,49.94
2024-05-09T20:40:34.793Z,50.00
2024-05-09T20:43:05.092Z,50.11
2024-05-09T20:45:31.992Z,50.25
2024-05-09T20:47:58.802Z,50.46
2024-05-09T20:50:35.743Z,50.79
2024-05-09T20:53:08.625Z,50.85
2024-05-09T20:55:35.341Z,51.09
2024-05-09T20:58:01.995Z,51.39
2024-05-09T21:00:35.512Z,51.72
2024-05-09T21:03:07.535Z,52.08
2024-05-09T21:05:35.239Z,52.45
2024-05-09T21:08:02.634Z,52.39
2024-05-09T21:10:32.916Z,52.88
2024-05-09T21:13:01.384Z,52.83
2024-05-09T21:15:28.304Z,52.54
2024-05-09T21:17:55.030Z,53.02
2024-05-09T21:20:28.580Z,53.14
2024-05-09T21:22:58.322Z,52.88
2024-05-09T21:25:25.100Z,53.30
2024-05-09T21:27:52.391Z,53.44
2024-05-09T21:30:31.458Z,53.67
2024-05-09T21:33:08.612Z,55.06
2024-05-09T21:35:36.041Z,55.18
2024-05-09T21:38:03.397Z,55.15
2024-05-09T21:40:34.430Z,55.56
2024-05-09T21:43:03.741Z,55.91
2024-05-09T21:45:30.559Z,56.22
2024-05-09T21:47:57.221Z,56.42
2024-05-09T21:50:31.800Z,56.66
2024-05-09T21:53:05.533Z,56.58
2024-05-09T21:55:32.142Z,56.94
2024-05-09T21:57:58.749Z,58.05
2024-05-09T22:00:34.483Z,57.89
2024-05-09T22:03:04.838Z,58.74
2024-05-09T22:05:31.717Z,58.58
2024-05-09T22:07:58.463Z,59.32
2024-05-09T22:10:30.896Z,60.03
2024-05-09T22:13:01.380Z,59.67
2024-05-09T22:15:28.307Z,60.06
2024-05-09T22:17:56.189Z,59.68
2024-05-09T22:20:32.768Z,60.00
2024-05-09T22:23:03.465Z,60.22
2024-05-09T22:25:31.199Z,60.54
2024-05-09T22:27:58.890Z,60.68
2024-05-09T22:30:34.127Z,60.64
2024-05-09T22:33:05.679Z,60.60
2024-05-09T22:35:32.776Z,61.17
2024-05-09T22:37:59.814Z,61.66
2024-05-09T22:40:38.138Z,62.13
2024-05-09T22:43:13.246Z,62.68
2024-05-09T22:45:40.161Z,62.31
2024-05-09T22:48:08.339Z,62.09
2024-05-09T22:50:35.227Z,62.30
2024-05-09T22:53:01.999Z,61.78
2024-05-09T22:55:28.822Z,62.28
2024-05-09T22:57:55.815Z,62.71
2024-05-09T23:00:30.880Z,63.92
2024-05-09T23:03:00.244Z,63.90
2024-05-09T23:05:27.397Z,64.18
2024-05-09T23:07:54.141Z,64.22
2024-05-09T23:10:27.940Z,63.96
2024-05-09T23:13:01.357Z,63.60
2024-05-09T23:15:28.302Z,63.44
2024-05-09T23:17:55.374Z,63.82
2024-05-09T23:20:32.926Z,63.48
2024-05-09T23:23:04.713Z,63.48
2024-05-09T23:25:31.328Z,63.98
2024-05-09T23:27:58.088Z,65.09
2024-05-09T23:30:34.189Z,65.12
2024-05-09T23:33:05.969Z,65.26
2024-05-09T23:35:32.788Z,65.66
2024-05-09T23:37:59.644Z,65.52
2024-05-09T23:40:37.034Z,65.95
2024-05-09T23:43:07.053Z,66.12
2024-05-09T23:45:34.239Z,66.44
2024-05-09T23:48:01.406Z,66.56
2024-05-09T23:50:34.559Z,67.24
2024-05-09T23:53:05.008Z,66.86
2024-05-09T23:55:32.515Z,66.84
2024-05-09T23:57:59.752Z,66.41
