createdAt,value
2023-04-09T00:02:47.365Z,4.42
2023-04-09T00:05:50.899Z,4.38
2023-04-09T00:08:54.184Z,4.42
2023-04-09T00:11:58.328Z,4.42
2023-04-09T00:15:01.509Z,4.38
2023-04-09T00:18:12.892Z,4.44
2023-04-09T00:21:18.818Z,4.44
2023-04-09T00:24:22.302Z,4.39
2023-04-09T00:27:26.081Z,4.39
2023-04-09T00:30:30.254Z,4.43
2023-04-09T00:33:33.418Z,4.41
2023-04-09T00:36:36.559Z,4.42
2023-04-09T00:39:39.907Z,4.45
2023-04-09T00:42:43.425Z,4.44
2023-04-09T00:45:47.217Z,4.32
2023-04-09T00:48:51.535Z,4.40
2023-04-09T00:51:55.343Z,4.49
2023-04-09T00:55:01.250Z,4.55
2023-04-09T00:58:04.307Z,4.55
2023-04-09T01:01:08.077Z,4.45
2023-04-09T01:04:11.522Z,4.45
2023-04-09T01:07:25.452Z,4.41
2023-04-09T01:10:43.445Z,4.39
2023-04-09T01:14:11.863Z,4.41
2023-04-09T01:17:26.375Z,4.42
2023-04-09T01:20:35.745Z,4.41
2023-04-09T01:24:07.946Z,4.42
2023-04-09T01:27:16.429Z,4.33
2023-04-09T01:30:30.552Z,4.26
2023-04-09T01:33:34.784Z,4.20
2023-04-09T01:36:41.074Z,4.28
2023-04-09T01:39:45.266Z,4.25
2023-04-09T01:42:49.698Z,4.31
2023-04-09T01:45:53.885Z,4.28
2023-04-09T01:48:57.766Z,4.24
2023-04-09T01:52:01.061Z,4.23
2023-04-09T01:55:04.066Z,4.17
2023-04-09T01:58:07.987Z,4.17
2023-04-09T02:01:25.054Z,4.16
2023-04-09T02:04:37.305Z,4.17
2023-04-09T02:07:47.743Z,4.19
2023-04-09T02:10:56.744Z,4.12
2023-04-09T02:14:01.324Z,4.11
2023-04-09T02:17:04.675Z,4.12
2023-04-09T02:20:08.651Z,4.06
2023-04-09T02:23:12.364Z,4.01
2023-04-09T02:26:15.734Z,3.91
2023-04-09T02:29:19.585Z,3.95
2023-04-09T02:32:23.038Z,3.85
2023-04-09T02:35:26.799Z,3.77
2023-04-09T02:38:29.904Z,3.62
2023-04-09T02:41:33.238Z,3.64
2023-04-09T02:44:36.640Z,3.58
2023-04-09T02:47:40.366Z,3.50
2023-04-09T02:50:44.808Z,3.40
2023-04-09T02:53:48.655Z,3.36
2023-04-09T02:56:52.039Z,3.35
2023-04-09T02:59:55.988Z,3.33
2023-04-09T03:03:00.326Z,3.25
2023-04-09T03:06:03.729Z,3.24
2023-04-09T03:09:07.163Z,3.21
2023-04-09T03:12:10.402Z,3.26
2023-04-09T03:15:13.983Z,3.25
2023-04-09T03:18:17.343Z,3.20
2023-04-09T03:21:21.211Z,3.20
2023-04-09T03:24:26.794Z,3.14
2023-04-09T03:27:30.895Z,3.18
2023-04-09T03:30:34.504Z,3.22
2023-04-09T03:33:40.413Z,3.18
2023-04-09T03:36:44.525Z,3.14
2023-04-09T03:39:55.206Z,3.14
2023-04-09T03:43:01.353Z,3.14
2023-04-09T03:46:18.078Z,3.16
2023-04-09T03:49:24.021Z,3.11
2023-04-09T03:52:27.325Z,2.96
2023-04-09T03:55:38.084Z,2.87
2023-04-09T03:58:49.883Z,2.80
2023-04-09T04:01:54.291Z,2.80
2023-04-09T04:04:57.863Z,2.71
2023-04-09T04:08:05.251Z,2.64
2023-04-09T04:11:08.863Z,2.64
2023-04-09T04:14:12.304Z,2.61
2023-04-09T04:20:42.106Z,2.71
2023-04-09T04:23:49.058Z,2.73
2023-04-09T04:27:00.201Z,2.68
2023-04-09T04:30:09.916Z,2.80
2023-04-09T04:33:22.960Z,2.75
2023-04-09T04:36:29.547Z,2.80
2023-04-09T04:39:32.978Z,2.91
2023-04-09T04:42:49.225Z,3.02
2023-04-09T04:45:53.674Z,2.99
2023-04-09T04:48:59.892Z,2.86
2023-04-09T04:52:03.723Z,2.99
2023-04-09T04:55:08.372Z,3.15
2023-04-09T04:58:11.935Z,3.25
2023-04-09T05:01:22.341Z,3.19
2023-04-09T05:04:26.173Z,3.28
2023-04-09T05:07:30.879Z,3.33
2023-04-09T05:10:34.758Z,3.29
2023-04-09T05:13:38.329Z,3.27
2023-04-09T05:16:45.833Z,3.28
2023-04-09T05:19:54.153Z,3.33
2023-04-09T05:23:04.599Z,3.41
2023-04-09T05:26:13.162Z,3.54
2023-04-09T05:29:25.557Z,3.58
2023-04-09T05:32:29.294Z,3.62
2023-04-09T05:35:33.612Z,3.70
2023-04-09T05:38:37.078Z,3.83
2023-04-09T05:41:40.910Z,3.86
2023-04-09T05:44:58.815Z,3.92
2023-04-09T05:48:02.352Z,4.03
2023-04-09T05:51:09.813Z,4.07
2023-04-09T05:54:13.864Z,4.06
2023-04-09T05:57:17.979Z,4.16
2023-04-09T06:00:29.308Z,4.21
2023-04-09T06:03:32.623Z,4.25
2023-04-09T06:06:39.186Z,4.31
2023-04-09T06:09:44.286Z,4.35
2023-04-09T06:12:48.693Z,4.51
2023-04-09T06:15:52.539Z,4.52
2023-04-09T06:18:58.997Z,4.57
2023-04-09T06:22:06.047Z,4.65
2023-04-09T06:25:12.658Z,4.70
2023-04-09T06:28:15.661Z,4.66
2023-04-09T06:31:18.604Z,4.80
2023-04-09T06:34:22.022Z,4.78
2023-04-09T06:37:25.649Z,4.89
2023-04-09T06:40:28.651Z,4.94
2023-04-09T06:43:32.781Z,5.01
2023-04-09T06:46:36.108Z,5.05
2023-04-09T06:49:39.315Z,5.22
2023-04-09T06:52:42.591Z,5.27
2023-04-09T06:55:45.993Z,5.32
2023-04-09T06:58:49.210Z,5.47
2023-04-09T07:01:54.553Z,5.75
2023-04-09T07:04:58.704Z,5.91
2023-04-09T07:08:01.999Z,6.16
2023-04-09T07:11:05.144Z,6.42
2023-04-09T07:14:08.198Z,6.66
2023-04-09T07:17:11.276Z,6.89
2023-04-09T07:20:14.456Z,7.31
2023-04-09T07:23:17.924Z,7.34
2023-04-09T07:26:21.627Z,7.59
2023-04-09T07:29:24.617Z,7.61
2023-04-09T07:32:28.612Z,7.73
2023-04-09T07:35:33.193Z,7.64
2023-04-09T07:38:36.301Z,7.96
2023-04-09T07:41:39.584Z,7.99
2023-04-09T07:44:44.042Z,8.23
2023-04-09T07:47:47.681Z,8.34
2023-04-09T07:50:51.801Z,8.87
2023-04-09T07:53:55.506Z,9.19
2023-04-09T07:56:59.076Z,9.31
2023-04-09T08:00:03.512Z,9.25
2023-04-09T08:03:17.874Z,9.32
2023-04-09T08:06:21.774Z,9.58
2023-04-09T08:09:25.672Z,9.08
2023-04-09T08:12:29.029Z,9.16
2023-04-09T08:15:32.881Z,9.04
2023-04-09T08:18:36.203Z,9.10
2023-04-09T08:21:43.152Z,9.07
2023-04-09T08:24:52.065Z,8.93
2023-04-09T08:27:55.075Z,9.02
2023-04-09T08:30:58.592Z,8.89
2023-04-09T08:34:01.770Z,8.65
2023-04-09T08:37:05.035Z,8.67
2023-04-09T08:40:09.714Z,8.67
2023-04-09T08:43:16.764Z,8.76
2023-04-09T08:46:20.469Z,8.56
2023-04-09T08:49:23.991Z,8.59
2023-04-09T08:52:34.699Z,8.54
2023-04-09T08:55:38.038Z,8.49
2023-04-09T08:58:43.782Z,8.53
2023-04-09T09:01:49.564Z,8.30
2023-04-09T09:04:55.333Z,8.42
2023-04-09T09:07:58.973Z,8.52
2023-04-09T09:11:02.287Z,8.67
2023-04-09T09:14:08.513Z,8.55
2023-04-09T09:17:12.320Z,8.64
2023-04-09T09:20:25.648Z,8.91
2023-04-09T09:23:38.035Z,9.33
2023-04-09T09:26:41.323Z,9.29
2023-04-09T09:29:45.367Z,9.45
2023-04-09T09:32:53.207Z,9.43
2023-04-09T09:35:58.004Z,9.39
2023-04-09T09:39:05.506Z,9.30
2023-04-09T09:42:08.830Z,9.25
2023-04-09T09:45:19.727Z,9.21
2023-04-09T09:48:23.481Z,9.40
2023-04-09T09:51:27.988Z,9.37
2023-04-09T09:54:39.727Z,9.37
2023-04-09T09:57:45.818Z,9.30
2023-04-09T10:00:51.798Z,9.36
2023-04-09T10:03:57.173Z,9.58
2023-04-09T10:07:04.681Z,9.75
2023-04-09T10:10:09.480Z,9.86
2023-04-09T10:13:19.033Z,9.89
2023-04-09T10:16:23.560Z,9.97
2023-04-09T10:19:27.595Z,9.99
2023-04-09T10:22:33.600Z,10.11
2023-04-09T10:25:36.748Z,10.32
2023-04-09T10:28:40.252Z,10.41
2023-04-09T10:31:47.904Z,10.66
2023-04-09T10:34:52.156Z,11.00
2023-04-09T10:37:55.245Z,11.09
2023-04-09T10:40:58.809Z,11.07
2023-04-09T10:44:06.729Z,11.21
2023-04-09T10:47:11.838Z,11.03
2023-04-09T10:50:16.889Z,11.22
2023-04-09T10:53:25.425Z,11.20
2023-04-09T10:56:28.762Z,11.65
2023-04-09T10:59:32.787Z,12.25
2023-04-09T11:02:39.562Z,12.94
2023-04-09T11:05:46.930Z,12.83
2023-04-09T11:08:50.669Z,12.40
2023-04-09T11:11:54.068Z,13.09
2023-04-09T11:14:57.697Z,13.14
2023-04-09T11:18:02.416Z,12.97
2023-04-09T11:21:05.999Z,13.65
2023-04-09T11:24:09.397Z,13.26
2023-04-09T11:27:13.426Z,13.55
2023-04-09T11:30:17.645Z,13.95
2023-04-09T11:33:21.590Z,14.08
2023-04-09T11:36:25.249Z,13.91
2023-04-09T11:39:29.193Z,13.79
2023-04-09T11:42:32.638Z,13.62
2023-04-09T11:45:36.151Z,13.49
2023-04-09T11:48:39.569Z,12.88
2023-04-09T11:51:43.084Z,12.49
2023-04-09T11:54:50.102Z,11.74
2023-04-09T11:58:01.404Z,12.07
2023-04-09T12:01:04.625Z,12.74
2023-04-09T12:04:09.650Z,13.25
2023-04-09T12:07:12.943Z,13.27
2023-04-09T12:10:16.730Z,12.80
2023-04-09T12:13:20.681Z,12.84
2023-04-09T12:16:23.839Z,12.53
2023-04-09T12:19:28.253Z,12.44
2023-04-09T12:22:31.762Z,12.50
2023-04-09T12:25:37.039Z,12.10
2023-04-09T12:28:40.724Z,12.07
2023-04-09T12:31:45.153Z,11.96
2023-04-09T12:34:50.129Z,11.88
2023-04-09T12:37:53.544Z,12.26
2023-04-09T12:40:56.737Z,12.45
2023-04-09T12:44:00.216Z,12.36
2023-04-09T12:47:03.421Z,12.47
2023-04-09T12:50:08.157Z,12.57
2023-04-09T12:53:11.877Z,12.15
2023-04-09T12:56:15.647Z,12.04
2023-04-09T12:59:19.014Z,12.06
2023-04-09T13:02:22.241Z,11.85
2023-04-09T13:05:25.560Z,11.76
2023-04-09T13:08:29.002Z,11.48
2023-04-09T13:11:32.427Z,11.28
2023-04-09T13:14:36.599Z,11.10
2023-04-09T13:17:39.699Z,11.09
2023-04-09T13:20:43.273Z,11.09
2023-04-09T13:23:46.515Z,11.25
2023-04-09T13:26:49.965Z,11.35
2023-04-09T13:29:53.481Z,10.82
2023-04-09T13:32:57.233Z,10.87
2023-04-09T13:36:03.272Z,10.68
2023-04-09T13:39:07.206Z,10.97
2023-04-09T13:42:14.135Z,10.96
2023-04-09T13:45:20.491Z,11.33
2023-04-09T13:48:24.665Z,11.29
2023-04-09T13:51:29.762Z,11.41
2023-04-09T13:54:34.340Z,11.51
2023-04-09T13:57:37.909Z,11.35
2023-04-09T14:00:41.580Z,11.49
2023-04-09T14:03:45.073Z,11.24
2023-04-09T14:06:48.536Z,11.29
2023-04-09T14:09:51.821Z,11.37
2023-04-09T14:12:54.956Z,11.48
2023-04-09T14:16:00.349Z,11.57
2023-04-09T14:19:04.745Z,11.50
2023-04-09T14:22:09.177Z,11.75
2023-04-09T14:25:13.740Z,11.77
2023-04-09T14:28:17.019Z,11.72
2023-04-09T14:31:23.326Z,11.76
2023-04-09T14:34:26.675Z,11.75
2023-04-09T14:37:29.855Z,11.57
2023-04-09T14:40:33.764Z,11.43
2023-04-09T14:43:37.062Z,11.27
2023-04-09T14:46:40.670Z,11.11
2023-04-09T14:49:44.207Z,10.90
2023-04-09T14:52:48.406Z,10.85
2023-04-09T14:55:51.533Z,10.91
2023-04-09T14:58:55.145Z,10.69
2023-04-09T15:01:59.286Z,10.65
2023-04-09T15:05:04.026Z,10.44
2023-04-09T15:08:07.746Z,10.16
2023-04-09T15:11:18.398Z,10.08
2023-04-09T15:14:21.688Z,9.85
2023-04-09T15:17:26.722Z,9.74
2023-04-09T15:20:30.057Z,9.66
2023-04-09T15:23:35.623Z,9.50
2023-04-09T15:26:39.271Z,9.60
2023-04-09T15:29:43.420Z,9.60
2023-04-09T15:32:47.030Z,9.45
2023-04-09T15:35:50.469Z,9.53
2023-04-09T15:38:54.104Z,9.44
2023-04-09T15:41:57.751Z,9.35
2023-04-09T15:45:00.842Z,9.37
2023-04-09T15:48:05.290Z,9.28
2023-04-09T15:51:09.351Z,9.22
2023-04-09T15:54:12.319Z,9.33
2023-04-09T15:57:15.420Z,9.28
2023-04-09T16:00:19.041Z,9.26
2023-04-09T16:03:22.245Z,9.15
2023-04-09T16:06:25.639Z,9.18
2023-04-09T16:09:28.603Z,9.16
2023-04-09T16:12:31.783Z,9.13
2023-04-09T16:15:35.255Z,9.21
2023-04-09T16:18:38.706Z,9.24
2023-04-09T16:21:44.704Z,9.22
2023-04-09T16:24:48.653Z,9.18
2023-04-09T16:27:51.717Z,9.12
2023-04-09T16:30:55.045Z,9.17
2023-04-09T16:33:58.503Z,9.14
2023-04-09T16:37:01.658Z,9.12
2023-04-09T16:40:05.657Z,9.07
2023-04-09T16:43:09.182Z,8.93
2023-04-09T16:46:12.769Z,8.86
2023-04-09T16:49:16.679Z,8.78
2023-04-09T16:52:20.227Z,8.73
2023-04-09T16:55:23.653Z,8.59
2023-04-09T16:58:27.512Z,8.47
2023-04-09T17:01:31.748Z,8.41
2023-04-09T17:04:37.771Z,8.30
2023-04-09T17:07:41.395Z,8.19
2023-04-09T17:10:45.129Z,8.17
2023-04-09T17:13:48.560Z,8.11
2023-04-09T17:16:54.050Z,8.03
2023-04-09T17:19:58.974Z,7.89
2023-04-09T17:23:02.990Z,7.83
2023-04-09T17:26:06.784Z,7.66
2023-04-09T17:29:09.908Z,7.66
2023-04-09T17:32:13.466Z,7.52
2023-04-09T17:35:16.690Z,7.43
2023-04-09T17:38:21.757Z,7.29
2023-04-09T17:41:25.717Z,7.20
2023-04-09T17:44:30.770Z,7.17
2023-04-09T17:47:34.209Z,7.15
2023-04-09T17:50:39.109Z,7.05
2023-04-09T17:53:42.603Z,7.00
2023-04-09T17:56:45.930Z,6.94
2023-04-09T17:59:49.362Z,6.87
2023-04-09T18:02:54.168Z,6.84
2023-04-09T18:05:57.692Z,6.73
2023-04-09T18:09:00.870Z,6.69
2023-04-09T18:12:04.513Z,6.69
2023-04-09T18:15:08.107Z,6.62
2023-04-09T18:18:11.194Z,6.65
2023-04-09T18:21:15.451Z,6.53
2023-04-09T18:24:18.754Z,6.46
2023-04-09T18:27:21.805Z,6.42
2023-04-09T18:30:26.454Z,6.39
2023-04-09T18:33:29.753Z,6.36
2023-04-09T18:36:33.108Z,6.27
2023-04-09T18:39:37.730Z,6.31
2023-04-09T18:42:40.754Z,6.17
2023-04-09T18:45:43.881Z,6.12
2023-04-09T18:48:47.553Z,5.87
2023-04-09T18:51:50.795Z,5.80
2023-04-09T18:54:54.091Z,5.71
2023-04-09T18:57:57.643Z,5.81
2023-04-09T19:01:01.485Z,5.89
2023-04-09T19:04:04.759Z,5.81
2023-04-09T19:07:08.626Z,5.81
2023-04-09T19:10:13.187Z,5.84
2023-04-09T19:13:17.159Z,5.87
2023-04-09T19:16:21.720Z,5.84
2023-04-09T19:19:25.050Z,5.83
2023-04-09T19:22:28.680Z,5.80
2023-04-09T19:25:34.360Z,5.77
2023-04-09T19:28:37.832Z,5.70
2023-04-09T19:31:41.719Z,5.69
2023-04-09T19:34:45.305Z,5.62
2023-04-09T19:37:48.881Z,5.54
2023-04-09T19:40:52.402Z,5.45
2023-04-09T19:43:55.874Z,5.31
2023-04-09T19:46:59.702Z,5.27
2023-04-09T19:50:02.930Z,5.21
2023-04-09T19:53:06.342Z,5.05
2023-04-09T19:56:09.923Z,5.21
2023-04-09T19:59:13.012Z,5.14
2023-04-09T20:02:16.591Z,5.14
2023-04-09T20:05:23.604Z,5.29
2023-04-09T20:08:29.842Z,5.22
2023-04-09T20:11:33.019Z,5.21
2023-04-09T20:14:38.289Z,5.24
2023-04-09T20:17:42.164Z,5.17
2023-04-09T20:20:50.885Z,5.11
2023-04-09T20:23:54.384Z,4.86
2023-04-09T20:26:57.738Z,4.80
2023-04-09T20:30:03.437Z,4.90
2023-04-09T20:33:07.549Z,4.78
2023-04-09T20:36:15.783Z,4.88
2023-04-09T20:39:19.658Z,4.89
2023-04-09T20:42:23.042Z,4.85
2023-04-09T20:45:26.451Z,4.90
2023-04-09T20:48:31.664Z,4.87
2023-04-09T20:51:34.950Z,4.84
2023-04-09T20:54:38.198Z,4.75
2023-04-09T20:57:41.780Z,4.75
2023-04-09T21:00:46.788Z,4.79
2023-04-09T21:03:50.298Z,4.94
2023-04-09T21:06:53.493Z,4.94
2023-04-09T21:09:56.688Z,4.89
2023-04-09T21:12:59.832Z,4.89
2023-04-09T21:16:04.034Z,4.75
2023-04-09T21:19:07.479Z,4.68
2023-04-09T21:22:11.384Z,4.59
2023-04-09T21:25:15.528Z,4.50
2023-04-09T21:28:19.273Z,4.55
2023-04-09T21:31:23.917Z,4.46
2023-04-09T21:34:27.071Z,4.52
2023-04-09T21:37:32.007Z,4.68
2023-04-09T21:40:35.580Z,4.89
2023-04-09T21:43:38.710Z,5.11
2023-04-09T21:46:41.961Z,5.10
2023-04-09T21:49:46.524Z,5.02
2023-04-09T21:52:50.273Z,4.98
2023-04-09T21:55:53.638Z,4.93
2023-04-09T21:58:56.629Z,4.89
2023-04-09T22:02:00.255Z,4.96
2023-04-09T22:05:04.316Z,5.10
2023-04-09T22:08:07.800Z,5.06
2023-04-09T22:11:11.127Z,5.08
2023-04-09T22:14:16.579Z,5.02
2023-04-09T22:17:19.728Z,4.95
2023-04-09T22:20:26.427Z,4.82
2023-04-09T22:23:29.618Z,4.82
2023-04-09T22:26:32.781Z,4.76
2023-04-09T22:29:37.219Z,4.70
2023-04-09T22:32:40.433Z,4.67
2023-04-09T22:35:43.966Z,4.64
2023-04-09T22:38:47.521Z,4.60
2023-04-09T22:41:50.701Z,4.55
2023-04-09T22:44:54.200Z,4.43
2023-04-09T22:47:57.866Z,4.36
2023-04-09T22:51:02.753Z,4.37
2023-04-09T22:54:06.367Z,4.33
2023-04-09T22:57:09.407Z,4.33
2023-04-09T23:00:13.318Z,4.43
2023-04-09T23:03:17.285Z,4.37
2023-04-09T23:06:21.920Z,4.24
2023-04-09T23:09:25.330Z,4.30
2023-04-09T23:12:29.188Z,4.32
2023-04-09T23:15:32.364Z,4.38
2023-04-09T23:18:36.570Z,4.37
2023-04-09T23:21:39.764Z,4.26
2023-04-09T23:24:43.087Z,4.24
2023-04-09T23:27:46.778Z,4.36
2023-04-09T23:30:50.059Z,4.18
2023-04-09T23:33:53.593Z,4.10
2023-04-09T23:36:56.932Z,4.17
2023-04-09T23:40:00.628Z,4.20
2023-04-09T23:43:03.830Z,4.28
2023-04-09T23:46:07.500Z,4.17
2023-04-09T23:49:10.736Z,4.10
2023-04-09T23:52:14.269Z,4.08
2023-04-09T23:55:17.682Z,4.15
2023-04-09T23:58:22.039Z,4.12
