createdAt,value
2023-12-20T00:01:10.392Z,43.09
2023-12-20T00:03:42.142Z,43.02
2023-12-20T00:06:14.044Z,43.11
2023-12-20T00:08:41.532Z,43.09
2023-12-20T00:11:09.050Z,42.95
2023-12-20T00:13:36.216Z,42.94
2023-12-20T00:16:03.477Z,43.08
2023-12-20T00:18:33.331Z,43.09
2023-12-20T00:21:00.440Z,43.16
2023-12-20T00:23:30.961Z,43.19
2023-12-20T00:25:58.026Z,43.23
2023-12-20T00:28:25.154Z,43.33
2023-12-20T00:30:52.463Z,43.26
2023-12-20T00:33:20.432Z,43.23
2023-12-20T00:35:47.535Z,43.28
2023-12-20T00:38:14.493Z,43.50
2023-12-20T00:40:41.451Z,43.62
2023-12-20T00:43:08.650Z,43.49
2023-12-20T00:45:38.662Z,43.63
2023-12-20T00:48:06.324Z,43.50
2023-12-20T00:50:33.472Z,43.69
2023-12-20T00:53:00.513Z,43.82
2023-12-20T00:55:27.676Z,43.77
2023-12-20T00:57:55.320Z,43.84
2023-12-20T01:00:22.854Z,44.03
2023-12-20T01:02:52.840Z,44.07
2023-12-20T01:05:20.711Z,44.17
2023-12-20T01:07:48.289Z,44.26
2023-12-20T01:10:15.401Z,43.99
2023-12-20T01:12:45.500Z,44.03
2023-12-20T01:15:12.947Z,44.06
2023-12-20T01:17:43.474Z,44.03
2023-12-20T01:20:11.184Z,44.05
2023-12-20T01:22:38.276Z,44.12
2023-12-20T01:25:07.266Z,44.11
2023-12-20T01:27:34.328Z,44.12
2023-12-20T01:30:01.377Z,44.40
2023-12-20T01:32:28.435Z,44.53
2023-12-20T01:34:57.586Z,44.58
2023-12-20T01:37:27.841Z,44.63
2023-12-20T01:39:55.409Z,44.91
2023-12-20T01:42:23.525Z,45.16
2023-12-20T01:44:50.583Z,45.42
2023-12-20T01:47:18.089Z,45.43
2023-12-20T01:49:45.566Z,45.53
2023-12-20T01:52:13.558Z,45.77
2023-12-20T01:54:43.041Z,45.68
2023-12-20T01:57:11.430Z,45.78
2023-12-20T01:59:40.720Z,46.03
2023-12-20T02:02:09.472Z,46.22
2023-12-20T02:04:37.145Z,46.37
2023-12-20T02:07:11.198Z,46.61
2023-12-20T02:09:39.725Z,46.42
2023-12-20T02:12:07.534Z,46.40
2023-12-20T02:14:34.559Z,46.87
2023-12-20T02:17:01.578Z,46.67
2023-12-20T02:19:28.875Z,46.65
2023-12-20T02:22:14.686Z,47.17
2023-12-20T02:24:42.490Z,47.03
2023-12-20T02:27:09.753Z,47.11
2023-12-20T02:29:37.455Z,47.00
2023-12-20T02:32:04.855Z,47.29
2023-12-20T02:34:32.156Z,47.44
2023-12-20T02:36:59.178Z,47.79
2023-12-20T02:39:26.270Z,47.85
2023-12-20T02:41:56.216Z,48.00
2023-12-20T02:44:23.463Z,47.93
2023-12-20T02:46:50.668Z,48.11
2023-12-20T02:49:17.685Z,48.82
2023-12-20T02:51:45.014Z,48.59
2023-12-20T02:54:12.231Z,48.85
2023-12-20T02:56:39.663Z,48.80
2023-12-20T02:59:07.301Z,48.89
2023-12-20T03:01:34.541Z,48.87
2023-12-20T03:04:02.487Z,48.69
2023-12-20T03:06:29.683Z,48.66
2023-12-20T03:08:56.814Z,48.77
2023-12-20T03:11:28.166Z,49.09
2023-12-20T03:13:55.572Z,49.31
2023-12-20T03:16:22.668Z,49.17
2023-12-20T03:18:49.979Z,49.01
2023-12-20T03:21:17.016Z,49.20
2023-12-20T03:23:44.597Z,48.99
2023-12-20T03:26:11.785Z,49.00
2023-12-20T03:28:38.759Z,49.26
2023-12-20T03:31:05.821Z,49.23
2023-12-20T03:33:33.081Z,49.30
2023-12-20T03:36:00.104Z,49.41
2023-12-20T03:38:27.218Z,49.83
2023-12-20T03:40:54.311Z,49.94
2023-12-20T03:43:21.589Z,49.72
2023-12-20T03:45:48.673Z,49.84
2023-12-20T03:48:15.812Z,49.75
2023-12-20T03:50:42.907Z,49.80
2023-12-20T03:53:10.170Z,50.00
2023-12-20T03:55:37.147Z,49.93
2023-12-20T03:58:04.444Z,49.95
2023-12-20T04:00:31.430Z,50.15
2023-12-20T04:02:58.499Z,50.27
2023-12-20T04:05:25.719Z,50.03
2023-12-20T04:07:52.894Z,50.15
2023-12-20T04:10:20.166Z,50.23
2023-12-20T04:12:47.334Z,50.21
2023-12-20T04:15:14.846Z,50.04
2023-12-20T04:17:42.063Z,50.13
2023-12-20T04:20:09.775Z,50.13
2023-12-20T04:22:36.877Z,50.87
2023-12-20T04:25:04.156Z,50.82
2023-12-20T04:27:31.492Z,50.48
2023-12-20T04:29:58.961Z,50.27
2023-12-20T04:32:25.983Z,50.39
2023-12-20T04:34:52.978Z,50.33
2023-12-20T04:37:20.103Z,50.45
2023-12-20T04:39:47.218Z,50.24
2023-12-20T04:42:14.243Z,50.17
2023-12-20T04:44:41.329Z,50.00
2023-12-20T04:47:08.308Z,50.11
2023-12-20T04:49:35.858Z,49.96
2023-12-20T04:52:03.000Z,49.70
2023-12-20T04:54:30.065Z,49.74
2023-12-20T04:56:57.163Z,49.63
2023-12-20T04:59:24.157Z,49.67
2023-12-20T05:01:51.383Z,49.84
2023-12-20T05:04:18.451Z,49.88
2023-12-20T05:06:45.571Z,49.99
2023-12-20T05:09:12.647Z,50.11
2023-12-20T05:11:40.514Z,50.09
2023-12-20T05:14:08.599Z,50.22
2023-12-20T05:16:35.656Z,50.29
2023-12-20T05:19:07.907Z,50.47
2023-12-20T05:21:35.275Z,50.51
2023-12-20T05:24:02.353Z,50.32
2023-12-20T05:26:30.857Z,50.70
2023-12-20T05:28:57.971Z,50.65
2023-12-20T05:31:25.015Z,50.98
2023-12-20T05:33:52.442Z,51.01
2023-12-20T05:36:20.255Z,50.87
2023-12-20T05:38:47.192Z,50.98
2023-12-20T05:41:14.793Z,51.35
2023-12-20T05:43:41.846Z,51.16
2023-12-20T05:46:11.064Z,51.45
2023-12-20T05:48:38.173Z,51.50
2023-12-20T05:51:05.699Z,51.18
2023-12-20T05:53:32.666Z,51.45
2023-12-20T05:55:59.666Z,51.37
2023-12-20T05:58:26.702Z,51.43
2023-12-20T06:00:53.814Z,51.54
2023-12-20T06:03:20.904Z,51.55
2023-12-20T06:05:47.902Z,51.22
2023-12-20T06:08:14.856Z,51.29
2023-12-20T06:10:41.882Z,51.37
2023-12-20T06:13:09.072Z,51.86
2023-12-20T06:15:36.854Z,51.70
2023-12-20T06:18:04.705Z,51.97
2023-12-20T06:20:31.806Z,52.07
2023-12-20T06:22:58.764Z,52.19
2023-12-20T06:25:26.596Z,52.31
2023-12-20T06:27:53.656Z,52.28
2023-12-20T06:30:20.977Z,52.29
2023-12-20T06:32:49.119Z,52.06
2023-12-20T06:35:16.410Z,52.06
2023-12-20T06:37:46.357Z,51.98
2023-12-20T06:40:17.727Z,51.68
2023-12-20T06:42:54.463Z,51.70
2023-12-20T06:45:26.507Z,51.78
2023-12-20T06:47:53.562Z,51.94
2023-12-20T06:50:20.748Z,51.65
2023-12-20T06:52:47.768Z,51.66
2023-12-20T06:55:14.990Z,51.54
2023-12-20T06:57:42.588Z,51.60
2023-12-20T07:00:10.269Z,51.79
2023-12-20T07:02:37.252Z,51.66
2023-12-20T07:05:04.850Z,51.75
2023-12-20T07:07:32.012Z,51.51
2023-12-20T07:09:59.296Z,51.54
2023-12-20T07:12:26.518Z,51.38
2023-12-20T07:14:53.570Z,51.19
2023-12-20T07:17:20.595Z,50.98
2023-12-20T07:19:48.029Z,51.02
2023-12-20T07:22:15.195Z,50.71
2023-12-20T07:24:42.448Z,50.70
2023-12-20T07:27:09.657Z,50.61
2023-12-20T07:29:36.820Z,50.51
2023-12-20T07:32:04.011Z,50.49
2023-12-20T07:34:32.607Z,50.56
2023-12-20T07:37:00.689Z,49.52
2023-12-20T07:39:27.861Z,49.09
2023-12-20T07:41:55.225Z,48.75
2023-12-20T07:44:22.631Z,48.48
2023-12-20T07:46:49.972Z,48.45
2023-12-20T07:49:17.208Z,48.43
2023-12-20T07:51:44.392Z,48.41
2023-12-20T07:54:11.731Z,48.35
2023-12-20T07:56:41.307Z,48.48
2023-12-20T07:59:15.654Z,48.27
2023-12-20T08:01:49.251Z,47.72
2023-12-20T08:04:16.431Z,47.26
2023-12-20T08:06:43.924Z,46.56
2023-12-20T08:09:11.721Z,46.50
2023-12-20T08:11:38.892Z,45.30
2023-12-20T08:14:05.870Z,44.53
2023-12-20T08:16:33.227Z,43.89
2023-12-20T08:19:00.509Z,41.83
2023-12-20T08:21:27.717Z,42.18
2023-12-20T08:23:54.838Z,40.66
2023-12-20T08:26:23.172Z,39.20
2023-12-20T08:28:50.414Z,39.36
2023-12-20T08:31:18.824Z,36.50
2023-12-20T08:33:46.750Z,36.00
2023-12-20T08:36:14.414Z,36.85
2023-12-20T08:38:41.662Z,35.89
2023-12-20T08:41:08.893Z,34.44
2023-12-20T08:43:36.958Z,35.01
2023-12-20T08:46:04.715Z,34.46
2023-12-20T08:48:32.020Z,32.89
2023-12-20T08:50:59.142Z,33.54
2023-12-20T08:53:26.455Z,33.41
2023-12-20T08:55:53.607Z,33.26
2023-12-20T08:58:20.705Z,32.13
2023-12-20T09:00:47.784Z,31.88
2023-12-20T09:03:14.873Z,31.46
2023-12-20T09:05:42.053Z,30.98
2023-12-20T09:08:11.264Z,30.55
2023-12-20T09:10:39.340Z,30.73
2023-12-20T09:13:06.487Z,29.31
2023-12-20T09:15:37.004Z,28.95
2023-12-20T09:18:05.198Z,28.11
2023-12-20T09:20:32.921Z,28.01
2023-12-20T09:23:00.192Z,26.88
2023-12-20T09:25:31.240Z,27.67
2023-12-20T09:27:58.868Z,26.15
2023-12-20T09:30:27.929Z,26.44
2023-12-20T09:32:58.735Z,26.64
2023-12-20T09:35:27.734Z,25.40
2023-12-20T09:37:54.941Z,25.93
2023-12-20T09:40:22.189Z,26.48
2023-12-20T09:42:57.633Z,26.28
2023-12-20T09:45:25.202Z,27.05
2023-12-20T09:47:54.746Z,27.68
2023-12-20T09:50:23.043Z,28.12
2023-12-20T09:52:54.690Z,28.54
2023-12-20T09:55:23.277Z,29.53
2023-12-20T09:57:50.936Z,30.67
2023-12-20T10:00:18.866Z,31.61
2023-12-20T10:03:07.656Z,32.10
2023-12-20T10:05:35.867Z,32.81
2023-12-20T10:08:04.481Z,33.44
2023-12-20T10:10:38.644Z,33.79
2023-12-20T10:13:14.818Z,34.47
2023-12-20T10:15:43.452Z,34.59
2023-12-20T10:18:11.102Z,35.33
2023-12-20T10:20:38.339Z,35.36
2023-12-20T10:23:05.711Z,35.78
2023-12-20T10:25:33.522Z,36.15
2023-12-20T10:28:12.332Z,36.75
2023-12-20T10:30:40.499Z,37.22
2023-12-20T10:33:12.242Z,37.23
2023-12-20T10:35:44.029Z,37.37
2023-12-20T10:38:15.316Z,38.14
2023-12-20T10:40:42.864Z,38.10
2023-12-20T10:43:10.908Z,38.33
2023-12-20T10:45:38.881Z,38.50
2023-12-20T10:48:06.627Z,38.83
2023-12-20T10:50:37.493Z,38.74
2023-12-20T10:53:05.146Z,38.56
2023-12-20T10:55:32.679Z,38.35
2023-12-20T10:58:08.081Z,38.40
2023-12-20T11:00:41.476Z,38.34
2023-12-20T11:03:10.589Z,38.16
2023-12-20T11:05:54.941Z,38.01
2023-12-20T11:08:27.696Z,37.72
2023-12-20T11:11:06.849Z,37.42
2023-12-20T11:13:45.531Z,37.25
2023-12-20T11:16:12.879Z,37.00
2023-12-20T11:18:42.101Z,37.34
2023-12-20T11:21:09.217Z,37.01
2023-12-20T11:23:37.368Z,37.20
2023-12-20T11:26:04.874Z,37.29
2023-12-20T11:28:32.167Z,37.32
2023-12-20T11:31:01.497Z,37.38
2023-12-20T11:33:32.912Z,37.88
2023-12-20T11:36:04.454Z,37.91
2023-12-20T11:38:38.931Z,38.07
2023-12-20T11:41:11.709Z,38.45
2023-12-20T11:43:40.359Z,38.57
2023-12-20T11:46:09.756Z,38.40
2023-12-20T11:48:39.480Z,38.46
2023-12-20T11:51:14.105Z,38.24
2023-12-20T11:53:41.948Z,38.52
2023-12-20T11:56:09.683Z,38.52
2023-12-20T11:58:37.548Z,38.38
2023-12-20T12:01:09.079Z,38.28
2023-12-20T12:03:37.305Z,38.02
2023-12-20T12:06:06.397Z,38.32
2023-12-20T12:08:33.820Z,37.99
2023-12-20T12:11:01.149Z,38.30
2023-12-20T12:13:29.268Z,37.77
2023-12-20T12:15:56.605Z,37.80
2023-12-20T12:18:23.961Z,37.53
2023-12-20T12:20:51.874Z,37.73
2023-12-20T12:23:25.607Z,37.62
2023-12-20T12:25:52.866Z,37.46
2023-12-20T12:28:19.940Z,37.25
2023-12-20T12:31:02.372Z,37.15
2023-12-20T12:33:29.789Z,37.29
2023-12-20T12:35:57.322Z,37.33
2023-12-20T12:38:25.849Z,37.35
2023-12-20T12:40:54.939Z,37.32
2023-12-20T12:43:24.287Z,37.76
2023-12-20T12:45:51.840Z,37.81
2023-12-20T12:48:19.172Z,37.77
2023-12-20T12:50:47.680Z,37.35
2023-12-20T12:53:14.814Z,37.53
2023-12-20T12:55:41.879Z,37.62
2023-12-20T12:58:09.012Z,37.95
2023-12-20T13:00:36.400Z,37.42
2023-12-20T13:03:03.945Z,37.64
2023-12-20T13:05:32.189Z,37.66
2023-12-20T13:08:00.158Z,37.61
2023-12-20T13:10:27.321Z,37.62
2023-12-20T13:12:54.511Z,37.55
2023-12-20T13:15:24.837Z,37.28
2023-12-20T13:17:53.549Z,36.68
2023-12-20T13:20:21.236Z,37.22
2023-12-20T13:22:48.509Z,36.90
2023-12-20T13:25:15.690Z,36.81
2023-12-20T13:27:43.217Z,36.25
2023-12-20T13:30:11.023Z,35.83
2023-12-20T13:32:38.384Z,35.28
2023-12-20T13:35:06.047Z,35.09
2023-12-20T13:37:33.514Z,34.87
2023-12-20T13:40:00.632Z,34.53
2023-12-20T13:42:28.596Z,34.39
2023-12-20T13:44:55.788Z,34.46
2023-12-20T13:47:25.188Z,34.30
2023-12-20T13:49:52.741Z,34.25
2023-12-20T13:52:20.249Z,33.78
2023-12-20T13:54:47.276Z,33.90
2023-12-20T13:57:22.180Z,33.29
2023-12-20T13:59:59.362Z,33.47
2023-12-20T14:02:28.622Z,33.99
2023-12-20T14:04:55.895Z,33.57
2023-12-20T14:07:23.255Z,33.96
2023-12-20T14:09:50.654Z,33.81
2023-12-20T14:12:17.825Z,33.96
2023-12-20T14:14:46.444Z,33.82
2023-12-20T14:17:13.909Z,34.37
2023-12-20T14:19:41.147Z,34.13
2023-12-20T14:22:08.338Z,33.85
2023-12-20T14:24:37.399Z,33.85
2023-12-20T14:27:04.571Z,33.75
2023-12-20T14:29:31.874Z,34.22
2023-12-20T14:31:58.933Z,34.02
2023-12-20T14:34:26.107Z,34.09
2023-12-20T14:36:54.349Z,33.84
2023-12-20T14:39:21.500Z,34.41
2023-12-20T14:41:48.509Z,34.33
2023-12-20T14:44:15.500Z,34.08
2023-12-20T14:46:42.696Z,34.39
2023-12-20T14:49:09.977Z,34.19
2023-12-20T14:51:38.806Z,34.29
2023-12-20T14:54:10.740Z,34.16
2023-12-20T14:56:39.003Z,34.33
2023-12-20T14:59:06.166Z,34.69
2023-12-20T15:01:33.342Z,34.26
2023-12-20T15:04:02.083Z,34.31
2023-12-20T15:06:29.221Z,34.37
2023-12-20T15:08:56.686Z,34.31
2023-12-20T15:11:23.841Z,34.42
2023-12-20T15:13:56.924Z,35.33
2023-12-20T15:16:25.652Z,36.21
2023-12-20T15:18:55.069Z,37.16
2023-12-20T15:21:31.489Z,37.48
2023-12-20T15:24:07.038Z,38.03
2023-12-20T15:26:34.943Z,38.47
2023-12-20T15:29:02.778Z,39.33
2023-12-20T15:31:29.840Z,39.39
2023-12-20T15:33:57.039Z,39.69
2023-12-20T15:36:24.249Z,39.76
2023-12-20T15:38:51.324Z,39.62
2023-12-20T15:41:22.852Z,39.96
2023-12-20T15:43:49.834Z,39.53
2023-12-20T15:46:17.323Z,39.92
2023-12-20T15:48:44.526Z,40.20
2023-12-20T15:51:11.695Z,40.35
2023-12-20T15:53:38.831Z,40.20
2023-12-20T15:56:06.648Z,40.27
2023-12-20T15:58:34.871Z,40.55
2023-12-20T16:01:01.976Z,39.92
2023-12-20T16:05:56.806Z,40.29
2023-12-20T16:08:23.829Z,40.18
2023-12-20T16:10:51.302Z,40.12
2023-12-20T16:13:18.518Z,40.48
2023-12-20T16:15:45.598Z,40.30
2023-12-20T16:18:13.213Z,40.73
2023-12-20T16:20:40.581Z,41.21
2023-12-20T16:23:07.998Z,40.96
2023-12-20T16:25:39.340Z,40.51
2023-12-20T16:28:06.985Z,40.78
2023-12-20T16:30:34.111Z,41.26
2023-12-20T16:33:01.418Z,41.38
2023-12-20T16:35:28.481Z,41.54
2023-12-20T16:37:55.713Z,41.38
2023-12-20T16:40:26.080Z,41.54
2023-12-20T16:42:53.975Z,41.89
2023-12-20T16:45:21.207Z,42.00
2023-12-20T16:47:48.620Z,42.59
2023-12-20T16:50:16.202Z,42.27
2023-12-20T16:52:43.778Z,42.54
2023-12-20T16:55:12.475Z,42.37
2023-12-20T16:57:40.226Z,42.44
2023-12-20T17:00:08.372Z,42.60
2023-12-20T17:02:35.635Z,42.77
2023-12-20T17:05:03.048Z,42.82
2023-12-20T17:07:30.570Z,42.70
2023-12-20T17:09:57.851Z,42.80
2023-12-20T17:12:26.454Z,42.71
2023-12-20T17:14:54.690Z,42.10
2023-12-20T17:17:22.604Z,42.16
2023-12-20T17:19:49.727Z,41.86
2023-12-20T17:22:16.970Z,40.75
2023-12-20T17:24:44.046Z,40.95
2023-12-20T17:27:11.697Z,40.67
2023-12-20T17:29:38.756Z,40.90
2023-12-20T17:32:06.744Z,40.73
2023-12-20T17:34:33.950Z,40.68
2023-12-20T17:37:04.272Z,40.83
2023-12-20T17:39:31.694Z,40.50
2023-12-20T17:41:58.741Z,40.41
2023-12-20T17:44:26.156Z,40.76
2023-12-20T17:46:53.624Z,40.77
2023-12-20T17:49:20.949Z,40.74
2023-12-20T17:51:48.554Z,40.86
2023-12-20T17:54:15.793Z,40.56
2023-12-20T17:56:42.812Z,40.86
2023-12-20T17:59:09.886Z,40.95
2023-12-20T18:01:37.535Z,40.91
2023-12-20T18:04:04.983Z,41.17
2023-12-20T18:06:32.170Z,41.25
2023-12-20T18:08:59.440Z,41.49
2023-12-20T18:11:26.922Z,41.48
2023-12-20T18:13:54.214Z,41.68
2023-12-20T18:16:21.326Z,41.90
2023-12-20T18:18:48.720Z,41.94
2023-12-20T18:21:15.990Z,42.20
2023-12-20T18:23:43.360Z,42.13
2023-12-20T18:26:10.439Z,42.25
2023-12-20T18:28:38.444Z,42.71
2023-12-20T18:31:06.948Z,42.58
2023-12-20T18:33:36.962Z,42.48
2023-12-20T18:36:05.383Z,42.76
2023-12-20T18:38:34.055Z,42.92
2023-12-20T18:41:01.801Z,43.07
2023-12-20T18:43:29.129Z,43.09
2023-12-20T18:45:58.430Z,43.56
2023-12-20T18:48:27.378Z,43.56
2023-12-20T18:50:54.494Z,43.84
2023-12-20T18:53:22.033Z,43.88
2023-12-20T18:55:49.156Z,43.92
2023-12-20T18:58:16.308Z,44.20
2023-12-20T19:00:43.479Z,44.36
2023-12-20T19:03:11.141Z,44.56
2023-12-20T19:05:38.701Z,44.68
2023-12-20T19:08:06.482Z,44.42
2023-12-20T19:10:33.649Z,44.34
2023-12-20T19:13:01.079Z,44.69
2023-12-20T19:15:28.307Z,44.73
2023-12-20T19:17:55.637Z,44.89
2023-12-20T19:20:22.998Z,45.11
2023-12-20T19:22:50.226Z,45.05
2023-12-20T19:25:17.466Z,45.36
2023-12-20T19:27:45.512Z,45.50
2023-12-20T19:30:14.833Z,45.72
2023-12-20T19:32:42.541Z,45.73
2023-12-20T19:35:10.447Z,45.64
2023-12-20T19:37:38.025Z,45.56
2023-12-20T19:40:06.313Z,45.96
2023-12-20T19:42:37.738Z,46.07
2023-12-20T19:45:09.206Z,46.20
2023-12-20T19:47:36.996Z,45.94
2023-12-20T19:50:05.586Z,46.00
2023-12-20T19:52:33.354Z,46.27
2023-12-20T19:55:00.768Z,46.93
2023-12-20T19:57:28.007Z,46.66
2023-12-20T19:59:55.679Z,46.58
2023-12-20T20:02:22.910Z,46.60
2023-12-20T20:04:50.029Z,46.41
2023-12-20T20:07:21.042Z,46.59
2023-12-20T20:09:48.212Z,46.67
2023-12-20T20:12:15.377Z,46.47
2023-12-20T20:14:42.458Z,46.58
2023-12-20T20:17:10.514Z,46.47
2023-12-20T20:19:37.846Z,46.45
2023-12-20T20:22:05.511Z,46.41
2023-12-20T20:24:32.637Z,46.78
2023-12-20T20:26:59.634Z,46.92
2023-12-20T20:29:26.643Z,47.14
2023-12-20T20:31:56.103Z,46.84
2023-12-20T20:34:29.118Z,46.56
2023-12-20T20:36:56.772Z,46.61
2023-12-20T20:39:24.486Z,46.62
2023-12-20T20:41:52.035Z,46.55
2023-12-20T20:44:19.121Z,46.60
2023-12-20T20:46:46.482Z,46.53
2023-12-20T20:49:14.100Z,46.67
2023-12-20T20:51:41.221Z,46.46
2023-12-20T20:54:16.234Z,46.58
2023-12-20T20:56:46.327Z,47.04
2023-12-20T20:59:13.792Z,46.99
2023-12-20T21:01:41.080Z,47.07
2023-12-20T21:04:09.132Z,46.97
2023-12-20T21:06:36.332Z,47.17
2023-12-20T21:09:03.716Z,47.46
2023-12-20T21:11:30.880Z,47.35
2023-12-20T21:13:58.421Z,47.36
2023-12-20T21:16:25.668Z,47.60
2023-12-20T21:18:52.748Z,47.63
2023-12-20T21:21:19.927Z,47.36
2023-12-20T21:23:46.921Z,47.47
2023-12-20T21:26:13.936Z,47.46
2023-12-20T21:28:41.093Z,47.71
2023-12-20T21:31:08.303Z,47.91
2023-12-20T21:33:35.482Z,48.08
2023-12-20T21:36:02.818Z,47.90
2023-12-20T21:38:29.912Z,48.15
2023-12-20T21:40:57.036Z,47.93
2023-12-20T21:43:24.382Z,48.04
2023-12-20T21:45:52.056Z,48.05
2023-12-20T21:48:19.389Z,47.86
2023-12-20T21:50:46.549Z,47.76
2023-12-20T21:53:13.529Z,47.82
2023-12-20T21:55:41.067Z,47.93
2023-12-20T21:58:09.771Z,47.63
2023-12-20T22:00:37.497Z,47.75
2023-12-20T22:03:09.576Z,47.75
2023-12-20T22:05:38.585Z,47.73
2023-12-20T22:08:07.254Z,47.41
2023-12-20T22:10:34.503Z,47.21
2023-12-20T22:13:07.326Z,47.18
2023-12-20T22:15:34.372Z,47.08
2023-12-20T22:18:01.517Z,46.96
2023-12-20T22:20:29.059Z,47.04
2023-12-20T22:22:56.114Z,46.99
2023-12-20T22:25:23.316Z,46.99
2023-12-20T22:27:50.648Z,46.92
2023-12-20T22:30:17.980Z,46.99
2023-12-20T22:32:45.105Z,47.17
2023-12-20T22:35:15.344Z,47.11
2023-12-20T22:37:45.955Z,47.19
2023-12-20T22:40:13.550Z,47.13
2023-12-20T22:42:41.196Z,47.23
2023-12-20T22:45:08.884Z,46.98
2023-12-20T22:47:35.908Z,46.86
2023-12-20T22:50:03.221Z,46.45
2023-12-20T22:52:30.917Z,46.22
2023-12-20T22:54:58.071Z,46.12
2023-12-20T22:57:25.406Z,46.09
2023-12-20T22:59:54.122Z,46.28
2023-12-20T23:02:21.297Z,46.11
2023-12-20T23:04:48.475Z,46.24
2023-12-20T23:07:15.740Z,46.34
2023-12-20T23:09:43.146Z,46.10
2023-12-20T23:12:10.204Z,46.10
2023-12-20T23:14:37.271Z,45.99
2023-12-20T23:17:04.668Z,46.05
2023-12-20T23:19:31.947Z,46.18
2023-12-20T23:21:59.162Z,46.56
2023-12-20T23:24:26.282Z,46.43
2023-12-20T23:26:53.380Z,46.81
2023-12-20T23:29:20.677Z,47.14
2023-12-20T23:31:47.809Z,47.08
2023-12-20T23:34:16.851Z,47.15
2023-12-20T23:36:45.306Z,47.22
2023-12-20T23:39:12.465Z,47.14
2023-12-20T23:41:39.613Z,47.12
2023-12-20T23:44:06.992Z,47.20
2023-12-20T23:46:34.092Z,47.07
2023-12-20T23:49:01.516Z,46.73
2023-12-20T23:51:28.629Z,46.59
2023-12-20T23:53:55.659Z,46.64
2023-12-20T23:56:30.499Z,47.04
2023-12-20T23:59:02.460Z,46.75
