createdAt,value
2018-09-13T00:02:17.203Z,92.80
2018-09-13T00:04:45.427Z,92.80
2018-09-13T00:07:13.991Z,92.60
2018-09-13T00:09:42.229Z,92.70
2018-09-13T00:17:07.696Z,92.40
2018-09-13T00:19:35.873Z,92.00
2018-09-13T00:22:06.393Z,92.40
2018-09-13T00:24:34.670Z,92.00
2018-09-13T00:27:02.980Z,92.30
2018-09-13T00:29:31.228Z,92.60
2018-09-13T00:32:00.182Z,92.50
2018-09-13T00:34:30.194Z,92.80
2018-09-13T00:36:58.413Z,93.30
2018-09-13T00:39:26.630Z,93.20
2018-09-13T00:41:54.962Z,93.40
2018-09-13T00:44:24.303Z,93.40
2018-09-13T00:46:52.853Z,93.30
2018-09-13T00:49:21.125Z,93.60
2018-09-13T00:51:49.353Z,93.70
2018-09-13T00:54:17.564Z,93.80
2018-09-13T00:56:45.921Z,94.00
2018-09-13T00:59:14.321Z,93.90
2018-09-13T01:01:42.594Z,94.00
2018-09-13T01:04:10.878Z,94.60
2018-09-13T01:06:39.069Z,94.30
2018-09-13T01:09:08.455Z,94.20
2018-09-13T01:11:36.601Z,94.30
2018-09-13T01:14:04.890Z,94.50
2018-09-13T01:16:33.089Z,94.50
2018-09-13T01:19:01.606Z,95.30
2018-09-13T01:21:29.812Z,94.40
2018-09-13T01:23:58.009Z,94.70
2018-09-13T01:26:26.408Z,94.70
2018-09-13T01:28:55.069Z,94.70
2018-09-13T01:31:23.733Z,94.80
2018-09-13T01:33:52.026Z,94.80
2018-09-13T01:36:21.765Z,95.00
2018-09-13T01:38:50.002Z,95.50
2018-09-13T01:41:18.293Z,95.20
2018-09-13T01:43:46.591Z,95.00
2018-09-13T01:46:14.839Z,95.20
2018-09-13T01:48:43.080Z,95.20
2018-09-13T01:51:11.324Z,95.30
2018-09-13T01:53:39.599Z,95.80
2018-09-13T01:56:07.885Z,95.70
2018-09-13T01:58:36.118Z,95.30
2018-09-13T02:01:04.467Z,95.50
2018-09-13T02:03:32.766Z,95.40
2018-09-13T02:06:01.033Z,95.70
2018-09-13T02:08:29.336Z,95.60
2018-09-13T02:10:57.618Z,95.60
2018-09-13T02:13:25.891Z,95.70
2018-09-13T02:20:47.256Z,96.00
2018-09-13T02:23:16.302Z,95.60
2018-09-13T02:25:44.478Z,95.70
2018-09-13T02:28:13.078Z,95.80
2018-09-13T02:30:41.438Z,95.60
2018-09-13T02:33:10.760Z,95.80
2018-09-13T02:35:39.028Z,95.80
2018-09-13T02:38:07.286Z,95.80
2018-09-13T02:40:35.561Z,95.70
2018-09-13T02:43:03.848Z,95.90
2018-09-13T02:45:32.114Z,95.80
2018-09-13T02:48:00.349Z,95.90
2018-09-13T02:50:28.614Z,95.80
2018-09-13T02:52:56.876Z,95.90
2018-09-13T02:55:25.385Z,95.90
2018-09-13T02:57:53.725Z,96.10
2018-09-13T03:00:21.981Z,95.90
2018-09-13T03:02:50.435Z,96.00
2018-09-13T03:05:18.853Z,96.00
2018-09-13T03:07:47.127Z,96.00
2018-09-13T03:10:15.364Z,96.00
2018-09-13T03:12:44.894Z,96.20
2018-09-13T03:15:13.173Z,96.40
2018-09-13T03:17:41.476Z,96.00
2018-09-13T03:20:09.658Z,96.30
2018-09-13T03:22:37.919Z,96.10
2018-09-13T03:25:06.182Z,96.20
2018-09-13T03:27:34.580Z,96.30
2018-09-13T03:30:02.779Z,96.20
2018-09-13T03:32:31.066Z,96.20
2018-09-13T03:35:01.071Z,96.10
2018-09-13T03:37:29.426Z,96.00
2018-09-13T03:39:57.742Z,96.20
2018-09-13T03:42:25.979Z,96.20
2018-09-13T03:44:54.666Z,96.30
2018-09-13T03:47:22.915Z,96.20
2018-09-13T03:49:51.160Z,96.50
2018-09-13T03:52:19.417Z,96.30
2018-09-13T03:54:47.751Z,96.30
2018-09-13T03:57:16.015Z,96.00
2018-09-13T03:59:44.308Z,96.30
2018-09-13T04:02:12.948Z,96.20
2018-09-13T04:04:41.299Z,96.40
2018-09-13T04:07:09.605Z,96.50
2018-09-13T04:09:37.921Z,96.30
2018-09-13T04:12:06.175Z,96.40
2018-09-13T04:14:34.995Z,96.60
2018-09-13T04:17:03.303Z,96.50
2018-09-13T04:19:36.013Z,96.30
2018-09-13T04:22:04.419Z,96.40
2018-09-13T04:24:32.608Z,96.40
2018-09-13T04:27:00.880Z,96.40
2018-09-13T04:29:30.079Z,96.70
2018-09-13T04:31:58.388Z,96.70
2018-09-13T04:34:26.601Z,96.60
2018-09-13T04:36:54.843Z,96.60
2018-09-13T04:39:23.097Z,96.60
2018-09-13T04:41:51.694Z,97.10
2018-09-13T04:46:54.563Z,96.80
2018-09-13T04:49:23.191Z,96.40
2018-09-13T04:51:51.592Z,96.60
2018-09-13T04:54:19.838Z,96.50
2018-09-13T04:56:48.213Z,96.60
2018-09-13T04:59:17.507Z,96.50
2018-09-13T05:01:45.876Z,96.40
2018-09-13T05:04:15.829Z,96.50
2018-09-13T05:06:44.172Z,96.60
2018-09-13T05:09:13.714Z,96.50
2018-09-13T05:11:42.005Z,96.60
2018-09-13T05:14:10.227Z,96.50
2018-09-13T05:16:38.461Z,96.70
2018-09-13T05:19:06.668Z,96.70
2018-09-13T05:21:34.948Z,97.30
2018-09-13T05:24:03.309Z,97.10
2018-09-13T05:26:31.501Z,97.10
2018-09-13T05:28:59.772Z,96.80
2018-09-13T05:31:28.051Z,96.70
2018-09-13T05:33:56.401Z,96.70
2018-09-13T05:36:24.836Z,96.70
2018-09-13T05:38:53.155Z,96.90
2018-09-13T05:41:21.371Z,96.90
2018-09-13T05:43:51.079Z,97.00
2018-09-13T05:46:19.282Z,97.00
2018-09-13T05:48:47.490Z,96.90
2018-09-13T05:51:15.723Z,96.80
2018-09-13T05:53:44.013Z,96.80
2018-09-13T05:56:12.249Z,96.90
2018-09-13T05:58:40.496Z,96.90
2018-09-13T06:01:08.778Z,96.90
2018-09-13T06:03:37.021Z,96.80
2018-09-13T06:06:06.272Z,96.80
2018-09-13T06:08:34.766Z,97.20
2018-09-13T06:11:03.278Z,96.90
2018-09-13T06:13:31.649Z,97.00
2018-09-13T06:15:59.968Z,96.90
2018-09-13T06:18:28.283Z,96.80
2018-09-13T06:20:56.625Z,96.90
2018-09-13T06:23:24.859Z,97.00
2018-09-13T06:25:53.049Z,96.70
2018-09-13T06:28:21.362Z,96.80
2018-09-13T06:30:49.659Z,96.70
2018-09-13T06:33:24.674Z,96.90
2018-09-13T06:35:52.922Z,97.10
2018-09-13T06:38:21.223Z,96.70
2018-09-13T06:40:49.404Z,96.70
2018-09-13T06:43:17.644Z,96.60
2018-09-13T06:45:45.884Z,96.80
2018-09-13T06:48:14.237Z,97.20
2018-09-13T06:50:43.487Z,97.10
2018-09-13T06:53:11.753Z,96.90
2018-09-13T06:55:39.981Z,96.90
2018-09-13T06:58:08.203Z,96.50
2018-09-13T07:00:36.434Z,96.50
2018-09-13T07:03:05.658Z,96.70
2018-09-13T07:05:34.062Z,96.60
2018-09-13T07:08:02.338Z,96.30
2018-09-13T07:10:31.166Z,96.40
2018-09-13T07:13:00.645Z,96.30
2018-09-13T07:15:28.942Z,96.20
2018-09-13T07:17:57.258Z,96.00
2018-09-13T07:20:25.531Z,96.30
2018-09-13T07:22:53.769Z,96.40
2018-09-13T07:25:22.109Z,96.30
2018-09-13T07:27:50.339Z,96.20
2018-09-13T07:30:18.584Z,95.80
2018-09-13T07:32:46.808Z,96.00
2018-09-13T07:35:15.068Z,96.10
2018-09-13T07:37:43.316Z,96.10
2018-09-13T07:40:11.645Z,96.00
2018-09-13T07:42:39.966Z,95.70
2018-09-13T07:45:08.149Z,95.70
2018-09-13T07:47:36.362Z,95.70
2018-09-13T07:50:04.805Z,95.30
2018-09-13T07:52:34.178Z,95.60
2018-09-13T07:55:02.507Z,95.30
2018-09-13T07:57:30.700Z,95.30
2018-09-13T07:59:59.161Z,95.50
2018-09-13T08:02:27.497Z,95.40
2018-09-13T08:04:55.828Z,95.60
2018-09-13T08:07:23.989Z,95.60
2018-09-13T08:09:52.238Z,96.00
2018-09-13T08:12:20.505Z,95.90
2018-09-13T08:15:26.439Z,95.90
2018-09-13T08:17:54.680Z,95.60
2018-09-13T08:20:23.179Z,95.70
2018-09-13T08:22:51.136Z,95.70
2018-09-13T08:25:19.379Z,95.70
2018-09-13T08:27:47.633Z,95.60
2018-09-13T08:30:15.985Z,95.70
2018-09-13T08:32:44.194Z,95.50
2018-09-13T08:35:12.475Z,95.30
2018-09-13T08:37:40.691Z,95.10
2018-09-13T08:40:09.040Z,95.60
2018-09-13T08:42:37.434Z,95.30
2018-09-13T08:45:05.754Z,95.70
2018-09-13T08:47:34.090Z,95.60
2018-09-13T08:50:02.976Z,95.60
2018-09-13T08:52:31.186Z,95.40
2018-09-13T08:55:00.763Z,95.80
2018-09-13T08:57:29.033Z,95.90
2018-09-13T08:59:57.271Z,95.70
2018-09-13T09:02:25.481Z,95.60
2018-09-13T09:04:53.841Z,95.70
2018-09-13T09:07:22.109Z,95.40
2018-09-13T09:09:50.289Z,95.30
2018-09-13T09:12:18.440Z,94.90
2018-09-13T09:14:46.739Z,94.40
2018-09-13T09:17:14.987Z,94.80
2018-09-13T09:19:43.502Z,94.90
2018-09-13T09:22:11.866Z,94.90
2018-09-13T09:24:40.210Z,94.70
2018-09-13T09:27:08.459Z,94.70
2018-09-13T09:29:36.684Z,94.70
2018-09-13T09:32:04.912Z,94.20
2018-09-13T09:34:33.298Z,94.10
2018-09-13T09:37:01.505Z,93.70
2018-09-13T09:39:29.818Z,93.90
2018-09-13T09:41:58.052Z,94.20
2018-09-13T09:44:26.611Z,94.50
2018-09-13T09:46:54.909Z,94.50
2018-09-13T09:49:23.118Z,93.90
2018-09-13T09:51:51.355Z,93.80
2018-09-13T09:54:19.657Z,93.50
2018-09-13T09:56:48.000Z,94.20
2018-09-13T09:59:17.180Z,94.00
2018-09-13T10:01:50.885Z,93.40
2018-09-13T10:04:20.036Z,93.20
2018-09-13T10:06:48.289Z,93.30
2018-09-13T10:09:16.586Z,93.00
2018-09-13T10:11:44.840Z,92.70
2018-09-13T10:14:13.061Z,92.50
2018-09-13T10:16:46.704Z,92.20
2018-09-13T10:19:20.122Z,92.00
2018-09-13T10:21:53.796Z,91.90
2018-09-13T10:24:27.471Z,92.40
2018-09-13T10:27:01.229Z,92.00
2018-09-13T10:29:34.774Z,92.20
2018-09-13T10:32:08.453Z,92.10
2018-09-13T10:34:42.439Z,92.50
2018-09-13T10:37:16.152Z,92.60
2018-09-13T10:39:49.769Z,92.60
2018-09-13T10:42:23.399Z,93.00
2018-09-13T10:45:35.459Z,92.30
2018-09-13T10:48:34.352Z,92.80
2018-09-13T10:52:10.007Z,92.20
2018-09-13T10:54:41.314Z,92.60
2018-09-13T10:57:14.947Z,92.00
2018-09-13T10:59:44.219Z,92.40
2018-09-13T11:02:12.735Z,92.00
2018-09-13T11:04:41.034Z,91.60
2018-09-13T11:07:10.766Z,91.50
2018-09-13T11:09:39.181Z,91.50
2018-09-13T11:12:08.133Z,90.90
2018-09-13T11:14:49.694Z,91.40
2018-09-13T11:17:18.014Z,91.00
2018-09-13T11:19:46.636Z,90.50
2018-09-13T11:22:14.844Z,91.10
2018-09-13T11:24:43.235Z,90.50
2018-09-13T11:27:11.503Z,91.00
2018-09-13T11:29:39.852Z,90.60
2018-09-13T11:32:08.138Z,90.40
2018-09-13T11:34:37.426Z,90.00
2018-09-13T11:37:05.742Z,89.70
2018-09-13T11:39:33.957Z,87.90
2018-09-13T11:42:02.287Z,88.20
2018-09-13T11:44:31.137Z,86.80
2018-09-13T11:47:00.535Z,86.60
2018-09-13T11:49:28.870Z,85.80
2018-09-13T11:51:57.071Z,84.20
2018-09-13T11:54:25.531Z,83.50
2018-09-13T11:56:53.842Z,84.80
2018-09-13T11:59:22.142Z,83.60
2018-09-13T12:01:50.688Z,83.30
2018-09-13T12:04:18.985Z,83.60
2018-09-13T12:06:47.340Z,82.10
2018-09-13T12:09:15.799Z,82.20
2018-09-13T12:11:44.171Z,81.80
2018-09-13T12:14:12.733Z,81.60
2018-09-13T12:16:41.000Z,80.40
2018-09-13T12:19:09.359Z,80.00
2018-09-13T12:21:37.924Z,78.40
2018-09-13T12:24:06.272Z,79.20
2018-09-13T12:26:34.505Z,78.30
2018-09-13T12:29:03.248Z,77.30
2018-09-13T12:31:31.576Z,76.00
2018-09-13T12:33:59.795Z,75.80
2018-09-13T12:36:27.949Z,77.20
2018-09-13T12:38:56.410Z,76.40
2018-09-13T12:41:24.823Z,76.10
2018-09-13T12:43:54.578Z,75.20
2018-09-13T12:46:22.805Z,75.70
2018-09-13T12:48:51.073Z,76.70
2018-09-13T12:51:19.573Z,76.20
2018-09-13T12:53:47.888Z,75.00
2018-09-13T12:56:16.200Z,72.60
2018-09-13T12:58:44.387Z,73.90
2018-09-13T13:01:12.592Z,75.30
2018-09-13T13:03:40.875Z,74.10
2018-09-13T13:06:09.142Z,73.00
2018-09-13T13:08:37.691Z,74.00
2018-09-13T13:11:05.979Z,72.70
2018-09-13T13:13:34.179Z,71.60
2018-09-13T13:20:56.005Z,72.80
2018-09-13T13:23:24.457Z,72.30
2018-09-13T13:25:53.308Z,72.40
2018-09-13T13:28:21.678Z,72.60
2018-09-13T13:30:49.978Z,70.80
2018-09-13T13:33:19.062Z,72.60
2018-09-13T17:25:53.167Z,82.60
2018-09-13T17:28:22.717Z,83.60
2018-09-13T17:30:50.985Z,83.60
2018-09-13T17:33:20.429Z,83.80
2018-09-13T17:35:49.043Z,84.10
2018-09-13T17:38:17.466Z,83.90
2018-09-13T17:40:47.999Z,84.10
2018-09-13T17:43:17.094Z,84.40
2018-09-13T17:45:45.726Z,85.20
2018-09-13T17:48:13.942Z,86.20
2018-09-13T17:50:42.461Z,87.10
2018-09-13T17:53:10.853Z,87.90
2018-09-13T17:55:39.117Z,88.60
2018-09-13T17:58:07.404Z,89.20
2018-09-13T18:00:35.864Z,90.00
2018-09-13T18:03:04.049Z,90.30
2018-09-13T18:05:32.336Z,90.50
2018-09-13T18:08:00.791Z,90.80
2018-09-13T18:10:29.072Z,91.00
2018-09-13T18:17:53.611Z,91.30
2018-09-13T18:20:22.019Z,91.80
2018-09-13T18:22:50.638Z,92.00
2018-09-13T18:25:19.066Z,92.20
2018-09-13T18:27:47.353Z,92.50
2018-09-13T18:30:15.652Z,92.60
2018-09-13T18:32:43.799Z,92.80
2018-09-13T18:35:12.085Z,93.00
2018-09-13T18:37:40.299Z,93.10
2018-09-13T18:40:08.542Z,93.30
2018-09-13T18:42:36.904Z,93.40
2018-09-13T18:45:05.207Z,93.50
2018-09-13T18:47:33.441Z,93.60
2018-09-13T18:50:01.732Z,93.70
2018-09-13T18:52:31.441Z,93.80
2018-09-13T18:54:59.685Z,94.00
2018-09-13T18:57:28.060Z,94.10
2018-09-13T18:59:56.741Z,94.20
2018-09-13T19:02:25.008Z,94.30
2018-09-13T19:04:53.442Z,94.40
2018-09-13T19:07:21.734Z,94.60
2018-09-13T19:09:50.085Z,94.70
2018-09-13T19:12:18.436Z,94.80
2018-09-13T19:14:46.789Z,94.80
2018-09-13T19:17:15.198Z,94.90
2018-09-13T19:19:43.406Z,95.00
2018-09-13T19:22:11.729Z,95.10
2018-09-13T19:24:40.429Z,95.20
2018-09-13T19:27:08.750Z,95.30
2018-09-13T19:29:37.029Z,95.40
2018-09-13T19:32:06.762Z,95.40
2018-09-13T19:34:35.109Z,95.40
2018-09-13T19:37:03.337Z,95.60
2018-09-13T19:39:31.887Z,95.70
2018-09-13T19:42:00.483Z,95.80
2018-09-13T19:44:28.922Z,95.80
2018-09-13T19:46:57.262Z,95.90
2018-09-13T19:49:25.522Z,95.90
2018-09-13T19:51:54.281Z,96.00
2018-09-13T19:54:23.382Z,96.10
2018-09-13T19:56:52.035Z,96.10
2018-09-13T19:59:20.297Z,96.40
2018-09-13T20:01:48.732Z,96.20
2018-09-13T20:04:17.325Z,96.10
2018-09-13T20:06:45.589Z,96.20
2018-09-13T20:09:13.829Z,96.30
2018-09-13T20:11:42.093Z,96.30
2018-09-13T20:14:10.397Z,96.30
2018-09-13T20:16:38.960Z,96.40
2018-09-13T20:19:07.173Z,96.40
2018-09-13T20:21:35.468Z,96.40
2018-09-13T20:24:03.872Z,96.50
2018-09-13T20:26:33.039Z,96.50
2018-09-13T20:29:01.487Z,96.50
2018-09-13T20:31:29.742Z,96.60
2018-09-13T20:33:59.519Z,96.70
2018-09-13T20:36:27.732Z,96.70
2018-09-13T20:38:56.285Z,96.70
2018-09-13T20:41:24.445Z,96.70
2018-09-13T20:43:53.038Z,96.80
2018-09-13T20:46:21.408Z,96.80
2018-09-13T20:48:49.707Z,96.90
2018-09-13T20:51:18.321Z,96.80
2018-09-13T20:53:46.558Z,96.80
2018-09-13T20:56:15.957Z,96.80
2018-09-13T20:58:44.206Z,96.70
2018-09-13T21:01:12.573Z,96.70
2018-09-13T21:03:41.463Z,96.80
2018-09-13T21:06:09.758Z,96.90
2018-09-13T21:08:38.124Z,97.00
2018-09-13T21:11:06.378Z,97.10
2018-09-13T21:13:34.912Z,97.20
2018-09-13T21:16:03.198Z,97.30
2018-09-13T21:18:31.652Z,97.20
2018-09-13T21:20:59.985Z,97.20
2018-09-13T21:23:28.486Z,97.20
2018-09-13T21:25:56.927Z,97.20
2018-09-13T21:28:25.273Z,97.20
2018-09-13T21:30:53.490Z,97.20
2018-09-13T21:33:21.883Z,97.00
2018-09-13T21:35:50.278Z,96.90
2018-09-13T21:38:18.735Z,96.60
2018-09-13T21:40:47.058Z,97.30
2018-09-13T21:43:15.329Z,97.00
2018-09-13T21:45:45.111Z,97.10
2018-09-13T21:48:13.447Z,97.20
2018-09-13T21:50:56.451Z,97.20
2018-09-13T21:53:25.074Z,97.10
2018-09-13T21:55:53.366Z,97.00
2018-09-13T21:58:21.649Z,97.00
2018-09-13T22:00:50.990Z,97.00
2018-09-13T22:03:19.977Z,97.10
2018-09-13T22:05:48.358Z,97.20
2018-09-13T22:08:16.640Z,97.30
2018-09-13T22:10:45.439Z,97.30
2018-09-13T22:13:15.259Z,97.30
2018-09-13T22:15:44.047Z,97.40
2018-09-13T22:18:12.885Z,97.40
2018-09-13T22:20:41.208Z,97.30
2018-09-13T22:23:09.517Z,97.30
2018-09-13T22:25:37.753Z,97.40
2018-09-13T22:28:05.970Z,97.50
2018-09-13T22:30:34.283Z,97.40
2018-09-13T22:33:02.542Z,97.50
2018-09-13T22:35:30.837Z,97.40
2018-09-13T22:37:59.373Z,97.40
2018-09-13T22:40:27.654Z,97.40
2018-09-13T22:42:55.875Z,97.60
2018-09-13T22:50:16.946Z,97.30
2018-09-13T22:52:45.234Z,97.40
2018-09-13T22:55:13.511Z,97.30
2018-09-13T22:57:41.789Z,97.30
2018-09-13T23:00:11.112Z,97.80
2018-09-13T23:02:45.719Z,97.70
2018-09-13T23:05:14.077Z,97.70
2018-09-13T23:07:42.728Z,97.70
2018-09-13T23:10:10.967Z,97.60
2018-09-13T23:12:39.168Z,97.60
2018-09-13T23:15:07.651Z,97.60
2018-09-13T23:17:35.956Z,97.60
2018-09-13T23:20:04.210Z,97.60
2018-09-13T23:22:32.462Z,97.70
2018-09-13T23:25:01.569Z,97.70
2018-09-13T23:27:29.860Z,97.50
2018-09-13T23:29:58.030Z,97.60
2018-09-13T23:32:26.564Z,97.70
2018-09-13T23:34:54.746Z,97.80
2018-09-13T23:37:22.994Z,97.70
2018-09-13T23:39:51.434Z,97.80
2018-09-13T23:42:19.418Z,97.80
2018-09-13T23:44:47.641Z,97.60
2018-09-13T23:47:15.876Z,97.50
2018-09-13T23:49:44.100Z,97.60
2018-09-13T23:52:12.300Z,97.60
2018-09-13T23:54:40.626Z,97.50
2018-09-13T23:57:08.938Z,97.60
2018-09-13T23:59:37.306Z,97.60
