createdAt,value
2023-03-26T03:02:30.197Z,4.32
2023-03-26T03:05:08.338Z,4.68
2023-03-26T03:07:38.776Z,5.10
2023-03-26T03:10:09.939Z,6.13
2023-03-26T03:12:56.166Z,4.95
2023-03-26T03:15:24.120Z,5.55
2023-03-26T03:17:53.594Z,3.63
2023-03-26T03:20:23.558Z,5.28
2023-03-26T03:22:51.438Z,7.65
2023-03-26T03:25:22.207Z,5.07
2023-03-26T03:27:50.576Z,6.47
2023-03-26T03:30:18.457Z,5.60
2023-03-26T03:32:46.413Z,6.28
2023-03-26T03:35:19.638Z,6.63
2023-03-26T03:37:51.294Z,6.03
2023-03-26T03:40:19.665Z,3.40
2023-03-26T03:42:48.105Z,4.03
2023-03-26T03:45:24.564Z,2.95
2023-03-26T03:47:53.073Z,6.35
2023-03-26T03:50:29.604Z,2.92
2023-03-26T03:53:15.847Z,7.00
2023-03-26T03:55:52.786Z,7.20
2023-03-26T03:58:23.344Z,5.20
2023-03-26T04:00:53.631Z,5.65
2023-03-26T04:03:47.128Z,6.35
2023-03-26T04:06:19.446Z,6.45
2023-03-26T04:08:52.412Z,5.07
2023-03-26T04:11:20.633Z,8.00
2023-03-26T04:14:08.708Z,4.32
2023-03-26T04:17:06.227Z,6.28
2023-03-26T04:19:37.315Z,4.22
2023-03-26T04:22:09.434Z,5.43
2023-03-26T04:24:44.737Z,4.30
2023-03-26T04:27:31.454Z,5.53
2023-03-26T04:30:23.205Z,9.02
2023-03-26T04:33:00.860Z,4.53
2023-03-26T04:35:35.342Z,5.35
2023-03-26T04:38:06.772Z,5.40
2023-03-26T04:40:42.213Z,4.82
2023-03-26T04:43:22.811Z,6.72
2023-03-26T04:46:14.586Z,6.07
2023-03-26T04:48:52.726Z,5.00
2023-03-26T04:51:25.201Z,5.05
2023-03-26T04:53:57.742Z,4.72
2023-03-26T04:56:43.221Z,5.10
2023-03-26T04:59:30.019Z,6.05
2023-03-26T05:02:00.239Z,7.28
2023-03-26T05:04:34.011Z,5.20
2023-03-26T05:07:02.203Z,4.47
2023-03-26T05:09:41.394Z,4.68
2023-03-26T05:12:14.372Z,3.50
2023-03-26T05:15:05.774Z,3.50
2023-03-26T05:18:00.289Z,5.80
2023-03-26T05:20:43.793Z,7.38
2023-03-26T05:23:12.040Z,6.25
2023-03-26T05:25:47.145Z,7.68
2023-03-26T05:28:24.234Z,6.57
2023-03-26T05:30:57.008Z,7.10
2023-03-26T05:33:27.610Z,4.57
2023-03-26T05:36:04.146Z,7.35
2023-03-26T05:38:34.446Z,6.97
2023-03-26T05:41:07.410Z,7.88
2023-03-26T05:43:37.756Z,6.93
2023-03-26T05:46:12.766Z,6.68
2023-03-26T05:48:40.759Z,6.10
2023-03-26T05:51:09.230Z,6.93
2023-03-26T05:53:42.359Z,5.22
2023-03-26T05:56:34.579Z,7.75
2023-03-26T05:59:41.513Z,5.30
2023-03-26T06:02:42.691Z,7.00
2023-03-26T06:05:34.319Z,6.88
2023-03-26T06:08:21.900Z,6.95
2023-03-26T06:10:52.494Z,6.93
2023-03-26T06:13:21.765Z,5.28
2023-03-26T06:15:51.385Z,6.35
2023-03-26T06:18:27.109Z,9.65
2023-03-26T06:21:12.955Z,7.93
2023-03-26T06:23:49.990Z,10.25
2023-03-26T06:26:38.163Z,5.20
2023-03-26T06:29:26.045Z,4.25
2023-03-26T06:32:19.621Z,7.70
2023-03-26T06:34:52.968Z,7.38
2023-03-26T06:37:21.106Z,6.35
2023-03-26T06:39:51.574Z,5.95
2023-03-26T06:43:07.696Z,8.40
2023-03-26T06:45:52.693Z,8.20
2023-03-26T06:48:38.872Z,5.65
2023-03-26T06:51:29.705Z,7.07
2023-03-26T06:54:09.351Z,8.05
2023-03-26T06:56:58.921Z,8.52
2023-03-26T06:59:29.614Z,5.07
2023-03-26T07:02:17.520Z,6.63
2023-03-26T07:05:04.184Z,12.27
2023-03-26T07:08:07.427Z,7.93
2023-03-26T07:10:44.287Z,5.32
2023-03-26T07:13:26.154Z,5.80
2023-03-26T07:20:34.766Z,8.35
2023-03-26T07:23:03.779Z,10.75
2023-03-26T07:25:45.795Z,9.70
2023-03-26T07:28:21.796Z,5.90
2023-03-26T07:31:16.192Z,6.95
2023-03-26T07:34:02.380Z,4.75
2023-03-26T07:36:47.157Z,6.80
2023-03-26T07:39:51.091Z,5.40
2023-03-26T07:42:56.445Z,9.90
2023-03-26T07:45:34.175Z,8.68
2023-03-26T07:48:17.965Z,6.72
2023-03-26T07:51:06.961Z,5.38
2023-03-26T07:53:55.512Z,7.30
2023-03-26T07:57:09.247Z,9.48
2023-03-26T08:00:02.240Z,6.30
2023-03-26T08:03:09.673Z,6.90
2023-03-26T08:06:08.957Z,6.05
2023-03-26T08:09:13.512Z,7.68
2023-03-26T08:12:07.359Z,7.50
2023-03-26T08:14:45.382Z,7.50
2023-03-26T08:17:16.155Z,6.15
2023-03-26T08:19:51.906Z,7.53
2023-03-26T08:22:26.311Z,10.00
2023-03-26T08:25:20.923Z,12.32
2023-03-26T08:27:58.785Z,6.75
2023-03-26T08:30:28.501Z,6.68
2023-03-26T08:32:58.503Z,5.57
2023-03-26T08:35:28.061Z,8.25
2023-03-26T08:37:55.938Z,7.45
2023-03-26T08:40:50.944Z,5.45
2023-03-26T08:43:45.290Z,5.45
2023-03-26T08:46:36.477Z,7.68
2023-03-26T08:49:37.207Z,8.02
2023-03-26T08:52:36.253Z,4.13
2023-03-26T08:55:28.525Z,6.97
2023-03-26T08:58:37.551Z,4.75
2023-03-26T09:01:25.530Z,5.93
2023-03-26T09:04:11.069Z,4.70
2023-03-26T09:07:06.773Z,6.93
2023-03-26T09:10:06.336Z,5.72
2023-03-26T09:13:00.353Z,4.95
2023-03-26T09:16:11.838Z,7.78
2023-03-26T09:19:14.679Z,5.05
2023-03-26T09:22:12.721Z,4.85
2023-03-26T09:25:25.307Z,6.65
2023-03-26T09:28:11.341Z,6.40
2023-03-26T09:31:02.046Z,3.95
2023-03-26T09:33:55.880Z,5.57
2023-03-26T09:37:03.337Z,8.02
2023-03-26T09:39:37.763Z,5.03
2023-03-26T09:42:19.216Z,5.57
2023-03-26T09:45:20.989Z,9.40
2023-03-26T09:48:13.679Z,6.25
2023-03-26T09:50:53.484Z,7.72
2023-03-26T09:53:47.602Z,7.03
2023-03-26T09:56:31.845Z,4.88
2023-03-26T09:59:23.180Z,5.18
2023-03-26T10:02:07.075Z,6.38
2023-03-26T10:05:10.343Z,2.88
2023-03-26T10:08:16.661Z,5.70
2023-03-26T10:10:51.556Z,5.32
2023-03-26T10:13:29.709Z,5.70
2023-03-26T10:16:16.752Z,6.18
2023-03-26T10:18:56.910Z,8.40
2023-03-26T10:21:35.078Z,8.98
2023-03-26T10:24:14.749Z,8.45
2023-03-26T10:27:08.355Z,5.65
2023-03-26T10:30:01.539Z,7.38
2023-03-26T10:32:35.080Z,6.82
2023-03-26T10:35:22.089Z,3.97
2023-03-26T10:38:02.673Z,3.58
2023-03-26T10:40:37.047Z,3.17
2023-03-26T10:44:01.328Z,5.22
2023-03-26T10:47:21.595Z,5.18
2023-03-26T10:50:22.995Z,5.07
2023-03-26T10:52:55.566Z,4.10
2023-03-26T10:55:29.768Z,6.85
2023-03-26T10:58:02.080Z,6.70
2023-03-26T11:00:31.088Z,4.30
2023-03-26T11:03:29.942Z,7.20
2023-03-26T11:06:08.034Z,4.70
2023-03-26T11:08:43.634Z,3.67
2023-03-26T11:11:21.049Z,2.97
2023-03-26T11:13:57.434Z,5.72
2023-03-26T11:16:35.752Z,5.03
2023-03-26T11:19:08.500Z,4.00
2023-03-26T11:21:41.726Z,3.92
2023-03-26T11:24:42.590Z,5.60
2023-03-26T11:27:23.735Z,5.63
2023-03-26T11:30:03.045Z,3.65
2023-03-26T11:32:42.278Z,4.38
2023-03-26T11:35:39.818Z,5.32
2023-03-26T11:38:13.854Z,4.03
2023-03-26T11:40:46.673Z,2.42
2023-03-26T11:43:25.932Z,2.10
2023-03-26T11:45:55.526Z,3.78
2023-03-26T11:48:27.676Z,3.00
2023-03-26T11:51:01.476Z,4.90
2023-03-26T11:53:34.636Z,10.18
2023-03-26T11:56:05.431Z,5.35
2023-03-26T11:58:39.317Z,3.00
2023-03-26T12:01:18.728Z,2.03
2023-03-26T12:03:58.561Z,2.47
2023-03-26T12:06:27.515Z,2.80
2023-03-26T12:08:56.879Z,2.85
2023-03-26T12:11:28.098Z,2.33
2023-03-26T12:14:00.303Z,2.17
2023-03-26T12:16:29.753Z,1.65
2023-03-26T12:19:03.991Z,1.15
2023-03-26T12:21:44.078Z,3.13
2023-03-26T12:24:27.324Z,1.85
2023-03-26T12:27:01.877Z,2.13
2023-03-26T12:29:34.880Z,0.88
2023-03-26T12:32:14.114Z,2.45
2023-03-26T12:34:42.549Z,2.25
2023-03-26T12:37:34.913Z,2.55
2023-03-26T12:40:27.132Z,2.83
2023-03-26T12:44:51.112Z,3.67
2023-03-26T12:45:45.348Z,3.95
2023-03-26T12:48:35.475Z,4.43
2023-03-26T12:51:12.883Z,3.15
2023-03-26T12:53:59.836Z,1.92
2023-03-26T12:56:36.872Z,3.67
2023-03-26T12:59:35.258Z,1.50
2023-03-26T13:02:20.950Z,2.38
2023-03-26T13:05:09.448Z,2.95
2023-03-26T13:07:58.133Z,4.40
2023-03-26T13:10:44.528Z,3.50
2023-03-26T13:13:27.982Z,4.28
2023-03-26T13:16:02.092Z,1.83
2023-03-26T13:18:38.410Z,4.18
2023-03-26T13:21:11.844Z,2.50
2023-03-26T13:23:48.249Z,2.03
2023-03-26T13:26:28.052Z,2.65
2023-03-26T13:29:04.698Z,2.55
2023-03-26T13:31:37.550Z,1.17
2023-03-26T13:34:14.809Z,1.00
2023-03-26T13:36:50.529Z,1.65
2023-03-26T13:39:28.541Z,1.35
2023-03-26T13:42:12.435Z,1.63
2023-03-26T13:44:49.146Z,2.95
2023-03-26T13:47:21.024Z,1.15
2023-03-26T13:49:53.429Z,1.02
2023-03-26T13:52:26.741Z,1.38
2023-03-26T13:54:58.642Z,1.50
2023-03-26T13:57:33.231Z,1.27
2023-03-26T14:00:07.196Z,1.67
2023-03-26T14:02:42.060Z,1.65
2023-03-26T14:05:17.277Z,2.80
2023-03-26T14:07:52.310Z,1.90
2023-03-26T14:10:25.750Z,1.85
2023-03-26T14:13:00.664Z,1.08
2023-03-26T14:15:33.692Z,2.38
2023-03-26T14:18:08.132Z,1.73
2023-03-26T14:21:03.979Z,1.48
2023-03-26T14:24:20.145Z,1.42
2023-03-26T14:27:00.598Z,2.13
2023-03-26T14:29:56.653Z,1.27
2023-03-26T14:32:51.814Z,2.20
2023-03-26T14:35:37.711Z,3.38
2023-03-26T14:38:33.733Z,2.17
2023-03-26T14:41:19.945Z,3.58
2023-03-26T14:44:06.275Z,3.75
2023-03-26T14:46:53.392Z,1.95
2023-03-26T14:49:33.898Z,3.17
2023-03-26T14:52:10.871Z,1.60
2023-03-26T14:54:42.022Z,2.95
2023-03-26T14:58:02.179Z,3.72
2023-03-26T15:01:04.138Z,4.53
2023-03-26T15:04:21.846Z,3.38
2023-03-26T15:07:18.752Z,2.75
2023-03-26T15:10:22.465Z,2.42
2023-03-26T15:13:21.559Z,2.90
2023-03-26T15:16:12.629Z,2.63
2023-03-26T15:19:07.701Z,4.18
2023-03-26T15:21:38.979Z,2.65
2023-03-26T15:24:24.436Z,2.42
2023-03-26T15:27:25.458Z,6.85
2023-03-26T15:30:21.784Z,1.23
2023-03-26T15:33:35.011Z,1.98
2023-03-26T15:36:29.345Z,0.50
2023-03-26T15:39:59.990Z,2.08
2023-03-26T15:42:38.414Z,0.60
2023-03-26T15:45:35.802Z,1.43
2023-03-26T15:48:43.507Z,0.40
2023-03-26T15:51:47.201Z,3.00
2023-03-26T15:54:27.389Z,1.33
2023-03-26T15:57:10.355Z,1.73
2023-03-26T15:59:49.222Z,1.07
2023-03-26T16:02:27.679Z,1.20
2023-03-26T16:04:57.478Z,0.73
2023-03-26T16:07:49.049Z,1.00
2023-03-26T16:10:29.164Z,2.50
2023-03-26T16:13:34.146Z,3.63
2023-03-26T16:16:46.593Z,2.10
2023-03-26T16:19:52.773Z,1.23
2023-03-26T16:22:46.397Z,0.77
2023-03-26T16:25:26.834Z,1.38
2023-03-26T16:28:27.140Z,1.20
2023-03-26T16:31:38.138Z,1.00
2023-03-26T16:34:31.411Z,1.07
2023-03-26T16:37:01.548Z,1.03
2023-03-26T16:39:41.748Z,1.02
2023-03-26T16:42:31.803Z,2.57
2023-03-26T16:45:19.778Z,2.13
2023-03-26T16:47:55.654Z,1.60
2023-03-26T16:50:32.603Z,1.65
2023-03-26T16:53:16.354Z,1.15
2023-03-26T16:55:52.744Z,1.85
2023-03-26T16:58:31.113Z,0.70
2023-03-26T17:01:09.014Z,2.17
2023-03-26T17:03:52.335Z,2.63
2023-03-26T17:06:31.045Z,1.87
2023-03-26T17:09:09.453Z,2.30
2023-03-26T17:11:50.119Z,3.43
2023-03-26T17:14:35.093Z,2.70
2023-03-26T17:17:13.156Z,2.03
2023-03-26T17:19:50.743Z,2.30
2023-03-26T17:22:31.605Z,1.17
2023-03-26T17:25:05.838Z,1.90
2023-03-26T17:27:56.635Z,2.17
2023-03-26T17:30:53.744Z,2.10
2023-03-26T17:33:29.437Z,3.63
2023-03-26T17:36:16.935Z,3.77
2023-03-26T17:39:22.126Z,2.10
2023-03-26T17:41:55.291Z,3.13
2023-03-26T17:44:42.158Z,1.67
2023-03-26T17:47:21.506Z,2.00
2023-03-26T17:49:53.905Z,2.43
2023-03-26T17:52:26.201Z,3.90
2023-03-26T17:54:57.015Z,1.63
2023-03-26T17:57:32.773Z,2.30
2023-03-26T18:00:01.702Z,1.30
2023-03-26T18:02:44.232Z,2.60
2023-03-26T18:05:16.005Z,2.97
2023-03-26T18:08:17.104Z,1.40
2023-03-26T18:11:08.828Z,1.70
2023-03-26T18:14:15.163Z,2.83
2023-03-26T18:16:45.564Z,3.63
2023-03-26T18:19:19.231Z,4.32
2023-03-26T18:21:50.206Z,4.63
2023-03-26T18:24:22.703Z,2.95
2023-03-26T18:26:54.877Z,4.65
2023-03-26T18:29:26.011Z,1.83
2023-03-26T18:31:57.549Z,3.47
2023-03-26T18:34:27.099Z,1.75
2023-03-26T18:37:14.778Z,2.97
2023-03-26T18:39:42.880Z,2.00
2023-03-26T18:42:23.313Z,2.10
2023-03-26T18:44:53.869Z,2.73
2023-03-26T18:47:30.096Z,3.30
2023-03-26T18:49:59.331Z,2.33
2023-03-26T18:52:29.548Z,1.97
2023-03-26T18:54:59.277Z,3.67
2023-03-26T18:57:29.392Z,2.83
2023-03-26T19:00:10.137Z,2.80
2023-03-26T19:02:39.400Z,4.40
2023-03-26T19:05:09.083Z,2.83
2023-03-26T19:07:37.758Z,4.77
2023-03-26T19:10:06.626Z,5.97
2023-03-26T19:12:35.696Z,5.60
2023-03-26T19:15:10.990Z,2.80
2023-03-26T19:17:42.212Z,4.05
2023-03-26T19:20:17.530Z,4.35
2023-03-26T19:22:46.072Z,2.58
2023-03-26T19:25:22.524Z,3.20
2023-03-26T19:27:51.602Z,4.43
2023-03-26T19:30:29.274Z,3.80
2023-03-26T19:33:13.009Z,3.03
2023-03-26T19:35:42.966Z,2.70
2023-03-26T19:38:21.936Z,2.03
2023-03-26T19:40:51.479Z,2.38
2023-03-26T19:43:19.938Z,3.10
2023-03-26T19:45:59.729Z,5.93
2023-03-26T19:48:45.710Z,3.85
2023-03-26T19:51:20.941Z,2.88
2023-03-26T19:53:52.918Z,1.03
2023-03-26T19:56:22.061Z,1.50
2023-03-26T19:58:50.373Z,2.20
2023-03-26T20:01:21.585Z,1.88
2023-03-26T20:03:52.541Z,1.52
2023-03-26T20:06:30.847Z,0.70
2023-03-26T20:09:02.317Z,1.15
2023-03-26T20:11:33.397Z,1.48
2023-03-26T20:14:02.064Z,1.70
2023-03-26T20:16:33.526Z,0.90
2023-03-26T20:19:04.528Z,1.45
2023-03-26T20:21:34.979Z,1.67
2023-03-26T20:24:02.958Z,0.93
2023-03-26T20:26:30.817Z,1.30
2023-03-26T20:28:58.856Z,0.95
2023-03-26T20:31:28.118Z,1.00
2023-03-26T20:33:57.474Z,1.95
2023-03-26T20:36:34.426Z,1.38
2023-03-26T20:39:05.406Z,2.35
2023-03-26T20:41:33.768Z,3.17
2023-03-26T20:44:03.600Z,4.70
2023-03-26T20:46:32.002Z,3.25
2023-03-26T20:49:01.224Z,2.83
2023-03-26T20:51:29.234Z,2.03
2023-03-26T20:53:57.177Z,1.95
2023-03-26T20:56:25.068Z,2.50
2023-03-26T20:59:09.733Z,1.80
2023-03-26T21:01:38.864Z,2.33
2023-03-26T21:04:08.406Z,1.27
2023-03-26T21:06:36.302Z,1.13
2023-03-26T21:09:04.774Z,3.25
2023-03-26T21:11:45.329Z,1.83
2023-03-26T21:14:19.492Z,2.60
2023-03-26T21:16:47.988Z,2.55
2023-03-26T21:19:17.894Z,2.23
2023-03-26T21:21:58.922Z,1.73
2023-03-26T21:24:40.847Z,1.20
2023-03-26T21:27:15.571Z,2.83
2023-03-26T21:29:44.018Z,1.57
2023-03-26T21:32:14.287Z,2.00
2023-03-26T21:34:55.746Z,1.50
2023-03-26T21:37:26.996Z,1.10
2023-03-26T21:39:55.361Z,3.28
2023-03-26T21:42:26.642Z,2.63
2023-03-26T21:44:54.922Z,2.10
2023-03-26T21:47:23.273Z,3.20
2023-03-26T21:49:54.616Z,1.30
2023-03-26T21:52:23.853Z,2.03
2023-03-26T21:54:52.587Z,3.67
2023-03-26T21:57:37.528Z,2.03
2023-03-26T22:00:14.534Z,1.55
