createdAt,value
2023-05-21T00:00:42.014Z,23.79
2023-05-21T00:01:42.065Z,23.80
2023-05-21T00:02:42.173Z,23.76
2023-05-21T00:03:42.254Z,23.79
2023-05-21T00:04:43.174Z,23.79
2023-05-21T00:05:42.801Z,23.79
2023-05-21T00:06:43.307Z,23.79
2023-05-21T00:07:42.308Z,23.77
2023-05-21T00:08:42.322Z,23.79
2023-05-21T00:09:42.321Z,23.79
2023-05-21T00:10:42.350Z,23.76
2023-05-21T00:11:42.447Z,23.80
2023-05-21T00:12:42.520Z,23.79
2023-05-21T00:13:42.553Z,23.76
2023-05-21T00:14:42.624Z,23.77
2023-05-21T00:15:42.670Z,23.79
2023-05-21T00:16:42.812Z,23.77
2023-05-21T00:17:42.719Z,23.79
2023-05-21T00:18:42.715Z,23.74
2023-05-21T00:19:42.699Z,23.77
2023-05-21T00:20:42.712Z,23.77
2023-05-21T00:21:42.755Z,23.77
2023-05-21T00:22:42.765Z,23.79
2023-05-21T00:23:43.208Z,23.77
2023-05-21T00:24:42.627Z,23.76
2023-05-21T00:25:42.686Z,23.77
2023-05-21T00:26:42.675Z,23.76
2023-05-21T00:27:42.724Z,23.76
2023-05-21T00:28:42.803Z,23.79
2023-05-21T00:29:44.255Z,23.77
2023-05-21T00:30:43.225Z,23.76
2023-05-21T00:31:42.995Z,23.77
2023-05-21T00:32:43.052Z,23.76
2023-05-21T00:33:43.073Z,23.76
2023-05-21T00:34:43.157Z,23.77
2023-05-21T00:35:43.160Z,23.74
2023-05-21T00:36:43.243Z,23.76
2023-05-21T00:37:43.343Z,23.76
2023-05-21T00:38:43.350Z,23.77
2023-05-21T00:39:43.390Z,23.77
2023-05-21T00:40:43.514Z,23.76
2023-05-21T00:41:43.516Z,23.76
2023-05-21T00:42:43.596Z,23.76
2023-05-21T00:43:43.639Z,23.76
2023-05-21T00:44:44.222Z,23.76
2023-05-21T00:45:43.753Z,23.74
2023-05-21T00:46:43.791Z,23.74
2023-05-21T00:47:43.868Z,23.74
2023-05-21T00:48:43.889Z,23.74
2023-05-21T00:49:43.976Z,23.76
2023-05-21T00:50:44.062Z,23.76
2023-05-21T00:51:44.085Z,23.74
2023-05-21T00:52:44.110Z,23.74
2023-05-21T00:53:44.190Z,23.76
2023-05-21T00:54:44.265Z,23.76
2023-05-21T00:55:44.294Z,23.74
2023-05-21T00:56:44.321Z,23.77
2023-05-21T00:57:44.382Z,23.74
2023-05-21T00:58:44.461Z,23.74
2023-05-21T00:59:44.513Z,23.74
2023-05-21T01:00:44.562Z,23.74
2023-05-21T01:01:44.581Z,23.74
2023-05-21T01:02:44.790Z,23.76
2023-05-21T01:03:44.748Z,23.76
2023-05-21T01:04:44.730Z,23.73
2023-05-21T01:05:45.744Z,23.76
2023-05-21T01:06:44.843Z,23.73
2023-05-21T01:07:44.928Z,23.76
2023-05-21T01:08:44.969Z,23.74
2023-05-21T01:09:45.037Z,23.76
2023-05-21T01:10:45.739Z,23.74
2023-05-21T01:11:45.109Z,23.73
2023-05-21T01:12:45.765Z,23.76
2023-05-21T01:13:45.217Z,23.76
2023-05-21T01:14:45.309Z,23.76
2023-05-21T01:15:45.337Z,23.74
2023-05-21T01:16:45.414Z,23.74
2023-05-21T01:17:45.488Z,23.76
2023-05-21T01:18:45.571Z,23.74
2023-05-21T01:19:45.611Z,23.73
2023-05-21T01:20:45.741Z,23.74
2023-05-21T01:21:45.619Z,23.73
2023-05-21T01:22:45.709Z,23.72
2023-05-21T01:23:45.700Z,23.74
2023-05-21T01:24:45.789Z,23.74
2023-05-21T01:25:45.807Z,23.73
2023-05-21T01:26:45.853Z,23.73
2023-05-21T01:27:45.938Z,23.74
2023-05-21T01:28:45.983Z,23.73
2023-05-21T01:29:46.728Z,23.73
2023-05-21T01:30:46.070Z,23.73
2023-05-21T01:31:46.105Z,23.72
2023-05-21T01:32:46.230Z,23.74
2023-05-21T01:33:46.271Z,23.76
2023-05-21T01:34:46.297Z,23.72
2023-05-21T01:35:46.296Z,23.72
2023-05-21T01:36:46.346Z,23.72
2023-05-21T01:37:46.454Z,23.73
2023-05-21T01:38:46.474Z,23.73
2023-05-21T01:39:46.540Z,23.73
2023-05-21T01:40:46.664Z,23.73
2023-05-21T01:41:46.632Z,23.73
2023-05-21T01:42:46.689Z,23.73
2023-05-21T01:43:46.765Z,23.73
2023-05-21T01:44:46.818Z,23.72
2023-05-21T01:45:46.861Z,23.72
2023-05-21T01:46:47.016Z,23.73
2023-05-21T01:47:46.927Z,23.72
2023-05-21T01:48:47.003Z,23.73
2023-05-21T01:49:47.087Z,23.73
2023-05-21T01:50:47.143Z,23.72
2023-05-21T01:51:47.094Z,23.73
2023-05-21T01:52:47.118Z,23.72
2023-05-21T01:53:47.122Z,23.73
2023-05-21T01:54:47.086Z,23.72
2023-05-21T01:55:47.126Z,23.72
2023-05-21T01:56:47.063Z,23.72
2023-05-21T01:57:47.103Z,23.72
2023-05-21T01:58:47.053Z,23.72
2023-05-21T01:59:47.089Z,23.72
2023-05-21T02:00:47.086Z,23.70
2023-05-21T02:01:47.161Z,23.70
2023-05-21T02:02:48.159Z,23.72
2023-05-21T02:03:47.232Z,23.72
2023-05-21T02:04:47.086Z,23.73
2023-05-21T02:05:47.778Z,23.70
2023-05-21T02:06:47.073Z,23.72
2023-05-21T02:07:48.083Z,23.70
2023-05-21T02:08:47.037Z,23.70
2023-05-21T02:09:47.039Z,23.72
2023-05-21T02:10:47.035Z,23.70
2023-05-21T02:11:47.030Z,23.72
2023-05-21T02:12:47.071Z,23.69
2023-05-21T02:13:47.070Z,23.70
2023-05-21T02:14:46.978Z,23.70
2023-05-21T02:15:46.988Z,23.70
2023-05-21T02:16:47.025Z,23.72
2023-05-21T02:17:49.753Z,23.72
2023-05-21T02:18:47.136Z,23.67
2023-05-21T02:19:47.053Z,23.70
2023-05-21T02:20:47.094Z,23.69
2023-05-21T02:21:47.037Z,23.67
2023-05-21T02:22:47.019Z,23.70
2023-05-21T02:23:47.011Z,23.70
2023-05-21T02:24:47.023Z,23.70
2023-05-21T02:25:47.281Z,23.69
2023-05-21T02:26:46.984Z,23.69
2023-05-21T02:27:47.005Z,23.67
2023-05-21T02:28:47.009Z,23.72
2023-05-21T02:29:46.975Z,23.72
2023-05-21T02:30:47.300Z,23.69
2023-05-21T02:31:47.000Z,23.72
2023-05-21T02:32:46.986Z,23.69
2023-05-21T02:33:46.990Z,23.69
2023-05-21T02:34:46.982Z,23.69
2023-05-21T02:35:46.948Z,23.70
2023-05-21T02:36:46.945Z,23.67
2023-05-21T02:37:46.952Z,23.67
2023-05-21T02:38:46.915Z,23.67
2023-05-21T02:39:46.910Z,23.67
2023-05-21T02:40:46.892Z,23.67
2023-05-21T02:41:46.888Z,23.69
2023-05-21T02:42:46.870Z,23.69
2023-05-21T02:43:46.884Z,23.69
2023-05-21T02:44:46.880Z,23.67
2023-05-21T02:45:46.915Z,23.67
2023-05-21T02:46:46.826Z,23.66
2023-05-21T02:47:46.879Z,23.69
2023-05-21T02:48:46.830Z,23.67
2023-05-21T02:49:46.812Z,23.67
2023-05-21T02:50:46.813Z,23.69
2023-05-21T02:51:46.854Z,23.70
2023-05-21T02:52:46.803Z,23.69
2023-05-21T02:53:46.797Z,23.67
2023-05-21T02:54:46.803Z,23.69
2023-05-21T02:55:46.792Z,23.67
2023-05-21T02:56:46.799Z,23.67
2023-05-21T02:57:46.774Z,23.66
2023-05-21T02:58:46.759Z,23.66
2023-05-21T02:59:46.791Z,23.66
2023-05-21T03:00:46.779Z,23.67
2023-05-21T03:01:46.764Z,23.69
2023-05-21T03:02:46.805Z,23.66
2023-05-21T03:03:46.766Z,23.67
2023-05-21T03:04:46.784Z,23.67
2023-05-21T03:05:46.820Z,23.66
2023-05-21T03:06:46.823Z,23.66
2023-05-21T03:07:46.937Z,23.64
2023-05-21T03:08:46.929Z,23.67
2023-05-21T03:09:46.995Z,23.67
2023-05-21T03:10:47.313Z,23.67
2023-05-21T03:11:47.064Z,23.66
2023-05-21T03:12:47.096Z,23.67
2023-05-21T03:13:47.218Z,23.67
2023-05-21T03:14:47.206Z,23.64
2023-05-21T03:15:47.284Z,23.64
2023-05-21T03:16:47.315Z,23.67
2023-05-21T03:17:47.362Z,23.66
2023-05-21T03:18:47.458Z,23.66
2023-05-21T03:19:47.480Z,23.66
2023-05-21T03:20:47.814Z,23.64
2023-05-21T03:21:47.549Z,23.67
2023-05-21T03:22:47.569Z,23.66
2023-05-21T03:23:47.598Z,23.64
2023-05-21T03:24:47.614Z,23.67
2023-05-21T03:25:47.721Z,23.63
2023-05-21T03:26:47.741Z,23.67
2023-05-21T03:27:47.741Z,23.64
2023-05-21T03:28:47.804Z,23.63
2023-05-21T03:29:47.830Z,23.63
2023-05-21T03:30:48.309Z,23.63
2023-05-21T03:31:48.002Z,23.64
2023-05-21T03:32:47.993Z,23.63
2023-05-21T03:33:48.024Z,23.64
2023-05-21T03:34:48.059Z,23.64
2023-05-21T03:35:48.142Z,23.64
2023-05-21T03:36:48.174Z,23.64
2023-05-21T03:37:48.221Z,23.63
2023-05-21T03:38:48.260Z,23.66
2023-05-21T03:39:48.334Z,23.63
2023-05-21T03:40:48.328Z,23.67
2023-05-21T03:41:48.383Z,23.66
2023-05-21T03:42:48.466Z,23.64
2023-05-21T03:43:48.458Z,23.64
2023-05-21T03:44:48.520Z,23.63
2023-05-21T03:45:48.888Z,23.66
2023-05-21T03:46:48.647Z,23.63
2023-05-21T03:47:48.707Z,23.66
2023-05-21T03:48:48.751Z,23.63
2023-05-21T03:49:48.780Z,23.64
2023-05-21T03:50:49.310Z,23.66
2023-05-21T03:51:48.923Z,23.62
2023-05-21T03:52:48.987Z,23.63
2023-05-21T03:53:49.789Z,23.64
2023-05-21T03:54:49.053Z,23.63
2023-05-21T03:55:49.297Z,23.63
2023-05-21T03:56:49.124Z,23.64
2023-05-21T03:57:49.203Z,23.66
2023-05-21T03:58:49.234Z,23.64
2023-05-21T03:59:49.322Z,23.64
2023-05-21T04:00:49.297Z,23.64
2023-05-21T04:01:49.354Z,23.63
2023-05-21T04:02:49.509Z,23.64
2023-05-21T04:03:49.593Z,23.64
2023-05-21T04:04:49.550Z,23.64
2023-05-21T04:05:49.566Z,23.62
2023-05-21T04:06:49.572Z,23.63
2023-05-21T04:07:49.658Z,23.64
2023-05-21T04:08:49.654Z,23.62
2023-05-21T04:09:49.730Z,23.62
2023-05-21T04:10:49.843Z,23.63
2023-05-21T04:11:49.817Z,23.64
2023-05-21T04:12:49.892Z,23.63
2023-05-21T04:13:49.893Z,23.62
2023-05-21T04:14:49.951Z,23.66
2023-05-21T04:15:50.057Z,23.63
2023-05-21T04:16:50.035Z,23.62
2023-05-21T04:17:50.122Z,23.60
2023-05-21T04:18:50.162Z,23.64
2023-05-21T04:19:50.201Z,23.63
2023-05-21T04:20:50.263Z,23.62
2023-05-21T04:21:50.294Z,23.64
2023-05-21T04:22:50.421Z,23.63
2023-05-21T04:23:50.388Z,23.63
2023-05-21T04:24:50.468Z,23.63
2023-05-21T04:25:50.815Z,23.64
2023-05-21T04:26:50.533Z,23.66
2023-05-21T04:27:50.582Z,23.64
2023-05-21T04:28:50.665Z,23.64
2023-05-21T04:29:50.868Z,23.63
2023-05-21T04:30:50.794Z,23.63
2023-05-21T04:31:50.900Z,23.62
2023-05-21T04:32:50.869Z,23.62
2023-05-21T04:33:50.890Z,23.62
2023-05-21T04:34:50.958Z,23.62
2023-05-21T04:35:51.314Z,23.63
2023-05-21T04:36:51.069Z,23.63
2023-05-21T04:37:51.122Z,23.62
2023-05-21T04:38:51.189Z,23.63
2023-05-21T04:39:51.237Z,23.63
2023-05-21T04:40:51.340Z,23.63
2023-05-21T04:41:51.342Z,23.60
2023-05-21T04:42:51.422Z,23.62
2023-05-21T04:43:51.457Z,23.62
2023-05-21T04:44:51.545Z,23.63
2023-05-21T04:45:51.588Z,23.63
2023-05-21T04:46:51.667Z,23.63
2023-05-21T04:47:51.739Z,23.62
2023-05-21T04:48:51.775Z,23.63
2023-05-21T04:49:51.785Z,23.62
2023-05-21T04:50:52.338Z,23.62
2023-05-21T04:51:51.927Z,23.63
2023-05-21T04:52:51.994Z,23.63
2023-05-21T04:53:52.032Z,23.62
2023-05-21T04:54:52.055Z,23.63
2023-05-21T04:55:52.380Z,23.62
2023-05-21T04:56:52.131Z,23.60
2023-05-21T04:57:52.217Z,23.60
2023-05-21T04:58:52.289Z,23.64
2023-05-21T04:59:52.294Z,23.62
2023-05-21T05:00:52.858Z,23.62
2023-05-21T05:01:52.409Z,23.63
2023-05-21T05:02:52.485Z,23.63
2023-05-21T05:03:52.524Z,23.63
2023-05-21T05:04:52.576Z,23.62
2023-05-21T05:05:52.864Z,23.62
2023-05-21T05:06:52.663Z,23.62
2023-05-21T05:07:52.718Z,23.62
2023-05-21T05:08:52.760Z,23.63
2023-05-21T05:09:52.833Z,23.63
2023-05-21T05:10:53.356Z,23.62
2023-05-21T05:11:52.969Z,23.62
2023-05-21T05:12:53.004Z,23.62
2023-05-21T05:13:53.062Z,23.60
2023-05-21T05:14:53.085Z,23.64
2023-05-21T05:15:54.646Z,23.62
2023-05-21T05:16:53.278Z,23.64
2023-05-21T05:17:53.253Z,23.62
2023-05-21T05:18:53.323Z,23.62
2023-05-21T05:19:53.367Z,23.62
2023-05-21T05:20:53.879Z,23.63
2023-05-21T05:21:53.470Z,23.63
2023-05-21T05:22:53.479Z,23.62
2023-05-21T05:23:53.589Z,23.63
2023-05-21T05:24:53.585Z,23.63
2023-05-21T05:25:53.695Z,23.63
2023-05-21T05:26:53.736Z,23.63
2023-05-21T05:27:53.819Z,23.62
2023-05-21T05:28:53.877Z,23.60
2023-05-21T05:29:53.880Z,23.64
2023-05-21T05:30:54.453Z,23.63
2023-05-21T05:31:54.044Z,23.63
2023-05-21T05:32:54.098Z,23.64
2023-05-21T05:33:54.131Z,23.63
2023-05-21T05:34:54.166Z,23.62
2023-05-21T05:35:54.372Z,23.64
2023-05-21T05:36:54.314Z,23.63
2023-05-21T05:37:54.320Z,23.62
2023-05-21T05:38:54.377Z,23.62
2023-05-21T05:39:54.418Z,23.63
2023-05-21T05:40:54.897Z,23.63
2023-05-21T05:41:54.486Z,23.62
2023-05-21T05:42:54.569Z,23.62
2023-05-21T05:43:54.585Z,23.63
2023-05-21T05:44:54.639Z,23.63
2023-05-21T05:45:54.883Z,23.63
2023-05-21T05:46:54.750Z,23.63
2023-05-21T05:47:54.826Z,23.63
2023-05-21T05:48:54.829Z,23.64
2023-05-21T05:49:54.843Z,23.63
2023-05-21T05:50:55.412Z,23.62
2023-05-21T05:51:54.946Z,23.66
2023-05-21T05:52:55.001Z,23.63
2023-05-21T05:53:55.074Z,23.64
2023-05-21T05:54:55.111Z,23.64
2023-05-21T05:55:55.091Z,23.64
2023-05-21T05:56:55.195Z,23.63
2023-05-21T05:57:55.208Z,23.64
2023-05-21T05:58:55.250Z,23.64
2023-05-21T05:59:55.265Z,23.66
2023-05-21T06:00:55.315Z,23.66
2023-05-21T06:01:55.388Z,23.64
2023-05-21T06:02:55.553Z,23.67
2023-05-21T06:03:55.484Z,23.67
2023-05-21T06:04:55.572Z,23.67
2023-05-21T06:05:55.576Z,23.69
2023-05-21T06:06:55.571Z,23.70
2023-05-21T06:07:55.667Z,23.72
2023-05-21T06:08:55.670Z,23.69
2023-05-21T06:09:55.729Z,23.73
2023-05-21T06:10:55.895Z,23.74
2023-05-21T06:11:55.842Z,23.72
2023-05-21T06:12:55.884Z,23.73
2023-05-21T06:13:55.959Z,23.76
2023-05-21T06:14:55.976Z,23.74
2023-05-21T06:15:56.406Z,23.73
2023-05-21T06:16:56.087Z,23.77
2023-05-21T06:17:56.181Z,23.77
2023-05-21T06:18:56.188Z,23.77
2023-05-21T06:19:56.258Z,23.76
2023-05-21T06:20:56.421Z,23.79
2023-05-21T06:21:56.322Z,23.76
2023-05-21T06:22:56.389Z,23.79
2023-05-21T06:23:56.496Z,23.77
2023-05-21T06:24:56.540Z,23.80
2023-05-21T06:25:56.896Z,23.80
2023-05-21T06:26:56.662Z,23.79
2023-05-21T06:27:56.724Z,23.79
2023-05-21T06:28:56.801Z,23.80
2023-05-21T06:29:56.850Z,23.79
2023-05-21T06:30:57.406Z,23.79
2023-05-21T06:31:56.961Z,23.81
2023-05-21T06:32:57.039Z,23.81
2023-05-21T06:33:57.226Z,23.83
2023-05-21T06:34:57.116Z,23.80
2023-05-21T06:35:57.451Z,23.83
2023-05-21T06:36:57.237Z,23.83
2023-05-21T06:37:57.308Z,23.83
2023-05-21T06:38:57.459Z,23.81
2023-05-21T06:39:57.442Z,23.84
2023-05-21T06:40:57.897Z,23.81
2023-05-21T06:41:57.533Z,23.81
2023-05-21T06:42:57.593Z,23.81
2023-05-21T06:43:57.675Z,23.81
2023-05-21T06:44:57.689Z,23.79
2023-05-21T06:45:57.953Z,23.83
2023-05-21T06:46:57.918Z,23.83
2023-05-21T06:47:57.941Z,23.83
2023-05-21T06:48:57.937Z,23.83
2023-05-21T06:49:58.013Z,23.81
2023-05-21T06:50:58.063Z,23.83
2023-05-21T06:51:58.130Z,23.81
2023-05-21T06:52:58.166Z,23.81
2023-05-21T06:53:58.234Z,23.83
2023-05-21T06:54:58.282Z,23.83
2023-05-21T06:55:58.398Z,23.81
2023-05-21T06:56:58.429Z,23.81
2023-05-21T06:57:58.483Z,23.84
2023-05-21T06:58:58.515Z,23.81
2023-05-21T06:59:58.577Z,23.83
2023-05-21T07:00:59.006Z,23.80
2023-05-21T07:01:58.715Z,23.83
2023-05-21T07:02:58.842Z,23.83
2023-05-21T07:03:59.430Z,23.84
2023-05-21T07:04:58.873Z,23.81
2023-05-21T07:05:58.953Z,23.85
2023-05-21T07:06:59.032Z,23.81
2023-05-21T07:07:59.095Z,23.83
2023-05-21T07:08:59.148Z,23.83
2023-05-21T07:09:59.209Z,23.83
2023-05-21T07:10:59.269Z,23.84
2023-05-21T07:11:59.313Z,23.84
2023-05-21T07:12:59.389Z,23.83
2023-05-21T07:13:59.430Z,23.84
2023-05-21T07:14:59.513Z,23.81
2023-05-21T07:15:59.574Z,23.83
2023-05-21T07:16:59.608Z,23.81
2023-05-21T07:17:59.702Z,23.83
2023-05-21T07:18:59.747Z,23.84
2023-05-21T07:19:59.793Z,23.85
2023-05-21T07:20:59.934Z,23.85
2023-05-21T07:21:59.891Z,23.84
2023-05-21T07:22:59.955Z,23.87
2023-05-21T07:23:59.986Z,23.83
2023-05-21T07:25:00.121Z,23.84
2023-05-21T07:26:00.454Z,23.84
2023-05-21T07:27:00.292Z,23.85
2023-05-21T07:28:00.249Z,23.84
2023-05-21T07:29:00.310Z,23.84
2023-05-21T07:30:00.374Z,23.85
2023-05-21T07:31:00.452Z,23.84
2023-05-21T07:32:00.482Z,23.87
2023-05-21T07:33:00.599Z,23.85
2023-05-21T07:34:00.597Z,23.84
2023-05-21T07:35:00.645Z,23.87
2023-05-21T07:36:00.916Z,23.87
2023-05-21T07:37:00.715Z,23.88
2023-05-21T07:38:00.817Z,23.87
2023-05-21T07:39:00.912Z,23.87
2023-05-21T07:40:00.955Z,23.87
2023-05-21T07:41:01.439Z,23.88
2023-05-21T07:42:01.068Z,23.85
2023-05-21T07:43:01.089Z,23.87
2023-05-21T07:44:01.187Z,23.88
2023-05-21T07:45:01.249Z,23.90
2023-05-21T07:46:01.276Z,23.88
2023-05-21T07:47:01.345Z,23.91
2023-05-21T07:48:01.439Z,23.85
2023-05-21T07:49:01.486Z,23.88
2023-05-21T07:50:01.485Z,23.88
2023-05-21T07:51:01.544Z,23.88
2023-05-21T07:52:01.586Z,23.90
2023-05-21T07:53:01.729Z,23.90
2023-05-21T07:54:01.697Z,23.90
2023-05-21T07:55:01.793Z,23.85
2023-05-21T07:56:01.814Z,23.88
2023-05-21T07:57:01.893Z,23.90
2023-05-21T07:58:01.934Z,23.88
2023-05-21T07:59:01.985Z,23.88
2023-05-21T08:00:02.022Z,23.88
2023-05-21T08:01:02.115Z,23.88
2023-05-21T08:02:02.126Z,23.88
2023-05-21T08:03:02.292Z,23.87
2023-05-21T08:04:02.460Z,23.88
2023-05-21T08:05:02.287Z,23.87
2023-05-21T08:06:02.403Z,23.90
2023-05-21T08:07:02.473Z,23.88
2023-05-21T08:08:02.465Z,23.87
2023-05-21T08:09:02.526Z,23.90
2023-05-21T08:10:03.078Z,23.87
2023-05-21T08:11:02.647Z,23.88
2023-05-21T08:12:02.691Z,23.87
2023-05-21T08:13:02.772Z,23.85
2023-05-21T08:14:02.829Z,23.88
2023-05-21T08:15:02.875Z,23.87
2023-05-21T08:16:02.963Z,23.87
2023-05-21T08:17:03.013Z,23.90
2023-05-21T08:18:03.067Z,23.88
2023-05-21T08:19:03.082Z,23.88
2023-05-21T08:20:03.117Z,23.88
2023-05-21T08:21:03.418Z,23.87
2023-05-21T08:22:03.225Z,23.87
2023-05-21T08:23:03.288Z,23.87
2023-05-21T08:24:03.302Z,23.88
2023-05-21T08:25:03.419Z,23.88
2023-05-21T08:26:03.452Z,23.90
2023-05-21T08:27:03.480Z,23.87
2023-05-21T08:28:03.488Z,23.88
2023-05-21T08:29:03.587Z,23.88
2023-05-21T08:30:03.646Z,23.88
2023-05-21T08:31:03.757Z,23.90
2023-05-21T08:32:03.776Z,23.85
2023-05-21T08:33:03.866Z,23.90
2023-05-21T08:34:03.873Z,23.87
2023-05-21T08:35:03.877Z,23.88
2023-05-21T08:36:04.436Z,23.90
2023-05-21T08:37:04.064Z,23.90
2023-05-21T08:38:04.051Z,23.85
2023-05-21T08:39:04.170Z,23.88
2023-05-21T08:40:04.161Z,23.90
2023-05-21T08:41:04.189Z,23.88
2023-05-21T08:42:04.330Z,23.88
2023-05-21T08:43:04.334Z,23.88
2023-05-21T08:44:04.392Z,23.90
2023-05-21T08:45:04.469Z,23.88
2023-05-21T08:46:04.622Z,23.88
2023-05-21T08:47:04.541Z,23.90
2023-05-21T08:48:04.624Z,23.87
2023-05-21T08:49:04.680Z,23.88
2023-05-21T08:50:04.809Z,23.88
2023-05-21T08:51:04.808Z,23.88
2023-05-21T08:52:04.818Z,23.87
2023-05-21T08:53:12.768Z,23.90
2023-05-21T08:54:05.922Z,23.91
2023-05-21T08:55:04.820Z,23.88
2023-05-21T08:56:04.939Z,23.88
2023-05-21T08:57:04.839Z,23.88
2023-05-21T08:58:04.847Z,23.88
2023-05-21T08:59:04.829Z,23.90
2023-05-21T09:00:04.812Z,23.91
2023-05-21T09:01:04.917Z,23.88
2023-05-21T09:02:04.822Z,23.90
2023-05-21T09:03:04.959Z,23.90
2023-05-21T09:04:18.882Z,23.87
2023-05-21T09:05:05.794Z,23.90
2023-05-21T09:06:04.811Z,23.88
2023-05-21T09:07:04.755Z,23.91
2023-05-21T09:08:04.757Z,23.91
2023-05-21T09:09:04.760Z,23.91
2023-05-21T09:10:04.730Z,23.90
2023-05-21T09:11:04.850Z,23.90
2023-05-21T09:12:04.739Z,23.88
2023-05-21T09:13:04.769Z,23.91
2023-05-21T09:14:04.737Z,23.90
2023-05-21T09:15:04.705Z,23.90
2023-05-21T09:16:04.727Z,23.90
2023-05-21T09:17:04.840Z,23.90
2023-05-21T09:18:04.878Z,23.91
2023-05-21T09:19:04.983Z,23.91
2023-05-21T09:20:04.954Z,23.91
2023-05-21T09:21:04.963Z,23.90
2023-05-21T09:22:05.034Z,23.93
2023-05-21T09:23:05.076Z,23.93
2023-05-21T09:24:05.055Z,23.93
2023-05-21T09:25:05.131Z,23.93
2023-05-21T09:26:05.221Z,23.94
2023-05-21T09:27:05.213Z,23.94
2023-05-21T09:28:05.261Z,23.94
2023-05-21T09:29:05.310Z,23.93
2023-05-21T09:30:05.379Z,23.93
2023-05-21T09:31:05.510Z,23.94
2023-05-21T09:32:05.455Z,23.94
2023-05-21T09:33:05.590Z,23.91
2023-05-21T09:34:05.564Z,23.93
2023-05-21T09:35:05.607Z,23.94
2023-05-21T09:36:05.619Z,23.93
2023-05-21T09:37:08.494Z,23.96
2023-05-21T09:38:06.709Z,23.94
2023-05-21T09:39:05.647Z,23.94
2023-05-21T09:40:05.655Z,23.93
2023-05-21T09:41:05.967Z,23.93
2023-05-21T09:42:05.633Z,23.94
2023-05-21T09:43:05.636Z,23.93
2023-05-21T09:44:05.599Z,23.96
2023-05-21T09:45:05.649Z,23.96
2023-05-21T09:46:05.650Z,23.97
2023-05-21T09:47:05.592Z,23.96
2023-05-21T09:48:05.648Z,23.97
2023-05-21T09:49:05.554Z,23.96
2023-05-21T09:50:05.616Z,23.97
2023-05-21T09:51:05.655Z,23.96
2023-05-21T09:52:05.698Z,23.96
2023-05-21T09:53:05.720Z,23.98
2023-05-21T09:54:05.765Z,23.97
2023-05-21T09:55:05.915Z,23.98
2023-05-21T09:56:05.897Z,23.97
2023-05-21T09:57:05.905Z,23.98
2023-05-21T09:58:05.985Z,23.98
2023-05-21T09:59:05.991Z,23.97
2023-05-21T10:00:06.025Z,23.98
2023-05-21T10:01:06.103Z,23.98
2023-05-21T10:02:06.257Z,24.00
2023-05-21T10:03:06.323Z,23.98
2023-05-21T10:04:06.226Z,24.00
2023-05-21T10:05:06.255Z,23.96
2023-05-21T10:06:06.338Z,23.98
2023-05-21T10:07:07.021Z,23.97
2023-05-21T10:08:06.425Z,24.01
2023-05-21T10:09:06.442Z,24.00
2023-05-21T10:10:06.488Z,23.97
2023-05-21T10:11:06.588Z,24.00
2023-05-21T10:12:06.565Z,23.98
2023-05-21T10:13:06.629Z,24.00
2023-05-21T10:14:06.698Z,24.00
2023-05-21T10:15:06.709Z,24.00
2023-05-21T10:16:06.819Z,24.01
2023-05-21T10:17:06.819Z,24.01
2023-05-21T10:18:06.958Z,24.01
2023-05-21T10:19:06.877Z,24.01
2023-05-21T10:20:06.946Z,24.00
2023-05-21T10:21:06.973Z,24.01
2023-05-21T10:22:07.010Z,24.00
2023-05-21T10:23:07.088Z,24.01
2023-05-21T10:24:07.137Z,24.01
2023-05-21T10:25:07.141Z,24.01
2023-05-21T10:26:07.197Z,24.00
2023-05-21T10:27:07.282Z,24.01
2023-05-21T10:28:07.354Z,24.03
2023-05-21T10:29:07.313Z,24.01
2023-05-21T10:30:07.349Z,24.05
2023-05-21T10:31:08.985Z,24.03
2023-05-21T10:32:07.494Z,24.04
2023-05-21T10:33:07.524Z,24.07
2023-05-21T10:34:07.516Z,24.04
2023-05-21T10:35:07.579Z,24.05
2023-05-21T10:36:07.635Z,24.03
2023-05-21T10:37:07.693Z,24.01
2023-05-21T10:38:07.683Z,24.03
2023-05-21T10:39:07.743Z,24.04
2023-05-21T10:40:07.832Z,24.04
2023-05-21T10:41:07.861Z,24.08
2023-05-21T10:42:07.856Z,24.05
2023-05-21T10:43:07.963Z,24.05
2023-05-21T10:44:07.998Z,24.07
2023-05-21T10:45:08.030Z,24.05
2023-05-21T10:46:08.186Z,24.05
2023-05-21T10:47:08.071Z,24.04
2023-05-21T10:48:08.167Z,24.07
2023-05-21T10:49:08.196Z,24.05
2023-05-21T10:50:08.225Z,24.05
2023-05-21T10:51:08.274Z,24.05
2023-05-21T10:52:08.331Z,24.07
2023-05-21T10:53:10.575Z,24.04
2023-05-21T10:54:08.379Z,24.08
2023-05-21T10:55:08.448Z,24.07
2023-05-21T10:56:08.458Z,24.08
2023-05-21T10:57:08.528Z,24.07
2023-05-21T10:58:08.561Z,24.08
2023-05-21T10:59:08.611Z,24.07
2023-05-21T11:00:08.687Z,24.05
2023-05-21T11:01:08.778Z,24.05
2023-05-21T11:02:08.818Z,24.07
2023-05-21T11:03:08.925Z,24.07
2023-05-21T11:04:08.846Z,24.07
2023-05-21T11:05:08.893Z,24.08
2023-05-21T11:06:08.886Z,24.07
2023-05-21T11:07:08.926Z,24.08
2023-05-21T11:08:09.035Z,24.05
2023-05-21T11:09:09.040Z,24.09
2023-05-21T11:10:09.055Z,24.07
2023-05-21T11:11:09.090Z,24.08
2023-05-21T11:12:09.252Z,24.09
2023-05-21T11:13:09.164Z,24.09
2023-05-21T11:14:09.212Z,24.09
2023-05-21T11:15:09.239Z,24.09
2023-05-21T11:16:09.301Z,24.09
2023-05-21T11:17:09.363Z,24.11
2023-05-21T11:18:09.395Z,24.09
2023-05-21T11:19:09.381Z,24.12
2023-05-21T11:20:09.454Z,24.11
2023-05-21T11:21:09.547Z,24.12
2023-05-21T11:22:09.471Z,24.11
2023-05-21T11:23:09.516Z,24.09
2023-05-21T11:24:09.563Z,24.12
2023-05-21T11:25:09.604Z,24.12
2023-05-21T11:26:10.017Z,24.12
2023-05-21T11:27:09.678Z,24.14
2023-05-21T11:28:09.767Z,24.11
2023-05-21T11:29:09.719Z,24.14
2023-05-21T11:30:09.783Z,24.12
2023-05-21T11:31:09.807Z,24.14
2023-05-21T11:32:09.812Z,24.12
2023-05-21T11:33:09.917Z,24.11
2023-05-21T11:34:09.885Z,24.14
2023-05-21T11:35:09.942Z,24.12
2023-05-21T11:36:09.943Z,24.14
2023-05-21T11:37:09.996Z,24.15
2023-05-21T11:38:10.050Z,24.17
2023-05-21T11:39:10.098Z,24.11
2023-05-21T11:40:10.109Z,24.14
2023-05-21T11:41:10.158Z,24.12
2023-05-21T11:42:10.147Z,24.14
2023-05-21T11:43:10.189Z,24.14
2023-05-21T11:44:10.200Z,24.15
2023-05-21T11:45:10.246Z,24.12
2023-05-21T11:46:10.333Z,24.15
2023-05-21T11:47:10.342Z,24.15
2023-05-21T11:48:10.401Z,24.15
2023-05-21T11:49:10.358Z,24.18
2023-05-21T11:50:10.417Z,24.15
2023-05-21T11:51:10.474Z,24.17
2023-05-21T11:52:10.461Z,24.15
2023-05-21T11:53:10.480Z,24.15
2023-05-21T11:54:10.543Z,24.15
2023-05-21T11:55:10.620Z,24.15
2023-05-21T11:56:11.043Z,24.18
2023-05-21T11:57:10.618Z,24.18
2023-05-21T11:58:10.645Z,24.17
2023-05-21T11:59:10.666Z,24.18
2023-05-21T12:00:10.712Z,24.17
2023-05-21T12:01:11.032Z,24.15
2023-05-21T12:02:10.801Z,24.14
2023-05-21T12:03:10.901Z,24.17
2023-05-21T12:04:10.834Z,24.17
2023-05-21T12:05:13.151Z,24.15
2023-05-21T12:06:10.898Z,24.17
2023-05-21T12:07:10.905Z,24.18
2023-05-21T12:08:10.913Z,24.19
2023-05-21T12:09:10.995Z,24.17
2023-05-21T12:10:10.997Z,24.17
2023-05-21T12:11:11.037Z,24.17
2023-05-21T12:12:11.076Z,24.18
2023-05-21T12:13:11.091Z,24.18
2023-05-21T12:14:11.130Z,24.19
2023-05-21T12:15:11.139Z,24.19
2023-05-21T12:16:11.230Z,24.17
2023-05-21T12:17:11.203Z,24.18
2023-05-21T12:18:11.248Z,24.19
2023-05-21T12:19:11.273Z,24.19
2023-05-21T12:20:11.289Z,24.17
2023-05-21T12:21:12.595Z,24.21
2023-05-21T12:22:11.392Z,24.21
2023-05-21T12:23:11.396Z,24.21
2023-05-21T12:24:11.441Z,24.19
2023-05-21T12:25:11.433Z,24.21
2023-05-21T12:26:11.487Z,24.21
2023-05-21T12:27:11.530Z,24.21
2023-05-21T12:28:11.520Z,24.22
2023-05-21T12:29:11.549Z,24.24
2023-05-21T12:30:11.614Z,24.21
2023-05-21T12:31:11.616Z,24.22
2023-05-21T12:32:11.641Z,24.24
2023-05-21T12:33:11.618Z,24.24
2023-05-21T12:34:11.668Z,24.25
2023-05-21T12:35:11.708Z,24.24
2023-05-21T12:36:11.704Z,24.25
2023-05-21T12:37:11.733Z,24.24
2023-05-21T12:38:11.761Z,24.24
2023-05-21T12:39:11.817Z,24.25
2023-05-21T12:40:11.992Z,24.25
2023-05-21T12:41:11.866Z,24.25
2023-05-21T12:42:11.870Z,24.28
2023-05-21T12:43:11.891Z,24.22
2023-05-21T12:44:11.900Z,24.28
2023-05-21T12:45:11.915Z,24.25
2023-05-21T12:46:12.022Z,24.28
2023-05-21T12:47:11.976Z,24.28
2023-05-21T12:48:12.130Z,24.28
2023-05-21T12:49:12.083Z,24.26
2023-05-21T12:50:12.039Z,24.29
2023-05-21T12:51:12.095Z,24.32
2023-05-21T12:52:12.096Z,24.29
2023-05-21T12:53:12.276Z,24.32