createdAt,value
2019-05-30T00:07:36.851Z,1.2
2019-05-30T00:22:49.617Z,1.2
2019-05-30T00:37:44.271Z,1.2
2019-05-30T00:52:38.772Z,1.2
2019-05-30T01:07:34.185Z,1.2
2019-05-30T01:22:41.215Z,1.2
2019-05-30T01:37:42.216Z,1.4
2019-05-30T01:52:27.668Z,1.2
2019-05-30T02:07:31.501Z,1.3
2019-05-30T02:22:37.928Z,1.4
2019-05-30T02:37:28.508Z,1.4
2019-05-30T02:53:13.289Z,1.3
2019-05-30T03:08:14.010Z,1.3
2019-05-30T03:23:17.806Z,1.2
2019-05-30T03:38:20.308Z,1.3
2019-05-30T03:53:24.170Z,1.3
2019-05-30T04:08:16.262Z,1.4
2019-05-30T04:22:59.759Z,1.3
2019-05-30T04:37:44.343Z,1.3
2019-05-30T04:53:36.546Z,1.4
2019-05-30T05:07:40.282Z,1.3
2019-05-30T05:23:24.679Z,1.5
2019-05-30T05:37:40.422Z,1.4
2019-05-30T05:53:16.553Z,1.4
2019-05-30T06:08:15.540Z,3.7
2019-05-30T06:19:45.742Z,3.7
2019-05-30T06:19:46.535Z,3.7
2019-05-30T06:19:46.587Z,3.7
2019-05-30T06:23:29.748Z,3
2019-05-30T06:38:13.348Z,2.8
2019-05-30T06:52:55.711Z,2.5
2019-05-30T07:08:44.337Z,2.8
2019-05-30T07:22:49.969Z,2.9
2019-05-30T07:38:43.441Z,2.9
2019-05-30T07:43:28.673Z,2.9
2019-05-30T07:53:15.474Z,2.6
2019-05-30T08:08:23.647Z,2.8
2019-05-30T08:23:13.527Z,3.2
2019-05-30T08:37:58.346Z,2.9
2019-05-30T08:53:44.869Z,2.7
2019-05-30T09:07:59.268Z,2.8
2019-05-30T09:23:46.069Z,3.6
2019-05-30T09:38:53.786Z,3.5
2019-05-30T09:53:51.440Z,3.5
2019-05-30T10:08:54.374Z,3.3
2019-05-30T10:23:53.723Z,3.3
2019-05-30T10:38:50.205Z,4.3
2019-05-30T10:53:37.686Z,3.6
2019-05-30T11:08:22.273Z,2.5
2019-05-30T11:23:26.633Z,2.1
2019-05-30T11:38:38.386Z,2.1
2019-05-30T11:53:25.046Z,2.2
2019-05-30T12:09:01.136Z,2.2
2019-05-30T12:23:40.688Z,2.6
2019-05-30T12:38:23.324Z,2.6
2019-05-30T12:53:17.904Z,2.7
2019-05-30T13:09:26.300Z,2.8
2019-05-30T13:24:05.829Z,2.4
2019-05-30T13:38:57.568Z,2.8
2019-05-30T13:53:49.115Z,3.2
2019-05-30T14:08:50.863Z,3.1
2019-05-30T14:23:44.413Z,3.3
2019-05-30T14:38:58.170Z,3.3
2019-05-30T14:38:58.313Z,3.3
2019-05-30T14:53:51.731Z,3.2
2019-05-30T15:09:16.332Z,3.4
2019-05-30T15:09:20.122Z,3.4
2019-05-30T15:09:22.087Z,3.4
2019-05-30T15:24:17.146Z,3.4
2019-05-30T15:39:32.258Z,3.2
2019-05-30T15:39:32.870Z,3.2
2019-05-30T15:39:33.218Z,3.2
2019-05-30T15:54:19.185Z,3.3
2019-05-30T16:09:10.657Z,3.8
2019-05-30T16:23:54.908Z,3.9
2019-05-30T16:39:06.942Z,3.3
2019-05-30T16:54:02.217Z,3.4
2019-05-30T17:09:08.153Z,3.3
2019-05-30T17:11:33.981Z,3.3
2019-05-30T17:24:10.270Z,3
2019-05-30T17:39:16.809Z,3.4
2019-05-30T17:54:12.468Z,3.3
2019-05-30T18:08:57.298Z,3
2019-05-30T18:23:55.410Z,2.8
2019-05-30T18:28:13.334Z,2.8
2019-05-30T18:31:30.443Z,2.8
2019-05-30T18:39:12.797Z,2.5
2019-05-30T18:53:48.495Z,2.9
2019-05-30T19:08:50.785Z,2.7
2019-05-30T19:24:54.198Z,2.5
2019-05-30T19:39:08.010Z,2.4
2019-05-30T20:08:55.930Z,2.2
2019-05-30T20:13:23.506Z,2.2
2019-05-30T20:24:20.018Z,2.2
2019-05-30T20:39:35.066Z,2.4
2019-05-30T20:45:49.653Z,2.4
2019-05-30T20:54:41.453Z,2.2
2019-05-30T21:04:05.048Z,2.2
2019-05-30T21:08:57.652Z,2.1
2019-05-30T21:24:05.658Z,2
2019-05-30T21:39:05.577Z,1.9
2019-05-30T21:44:35.617Z,1.9
2019-05-30T21:54:14.040Z,2.1
2019-05-30T22:09:19.475Z,1.9
2019-05-30T22:24:19.960Z,1.9
2019-05-30T22:39:23.144Z,2.1
2019-05-30T22:54:16.868Z,1.8
2019-05-30T23:09:17.049Z,2.1
2019-05-30T23:24:20.252Z,1.9
2019-05-30T23:39:25.685Z,1.8
2019-05-30T23:54:09.583Z,1.7
