createdAt,value
2019-06-01T00:02:34.921Z,20.5
2019-06-01T00:04:42.888Z,24.6
2019-06-01T00:06:43.138Z,23.1
2019-06-01T00:08:43.116Z,20.6
2019-06-01T00:10:34.118Z,21.2
2019-06-01T00:12:35.482Z,20.2
2019-06-01T00:14:35.091Z,21.3
2019-06-01T00:16:35.722Z,22.2
2019-06-01T00:18:36.327Z,19.6
2019-06-01T00:20:35.966Z,18.5
2019-06-01T00:22:35.469Z,20.5
2019-06-01T00:24:35.113Z,21.3
2019-06-01T00:26:35.655Z,19.3
2019-06-01T00:28:36.209Z,20.4
2019-06-01T00:30:35.793Z,21.2
2019-06-01T00:32:35.205Z,28.6
2019-06-01T00:34:35.896Z,21.1
2019-06-01T00:36:36.532Z,24.1
2019-06-01T00:38:36.133Z,25.9
2019-06-01T00:40:35.798Z,18.6
2019-06-01T00:42:35.180Z,22.7
2019-06-01T00:44:35.819Z,19.2
2019-06-01T00:46:35.420Z,20.4
2019-06-01T00:48:35.017Z,21.5
2019-06-01T00:50:35.673Z,21
2019-06-01T00:52:36.216Z,19.8
2019-06-01T00:54:35.858Z,19.7
2019-06-01T00:56:35.454Z,20.8
2019-06-01T00:58:35.929Z,23.3
2019-06-01T01:00:43.425Z,27.1
2019-06-01T01:02:34.960Z,23.4
2019-06-01T01:04:35.602Z,21.9
2019-06-01T01:06:36.143Z,21.3
2019-06-01T01:08:35.685Z,22
2019-06-01T01:10:36.378Z,22.4
2019-06-01T01:12:34.875Z,21.5
2019-06-01T01:14:35.347Z,20.9
2019-06-01T01:16:36.459Z,22.8
2019-06-01T01:18:35.970Z,23.3
2019-06-01T01:20:36.585Z,20.2
2019-06-01T01:22:35.161Z,21
2019-06-01T01:24:35.684Z,23.1
2019-06-01T01:26:36.369Z,21.2
2019-06-01T01:28:35.920Z,21.5
2019-06-01T01:30:36.494Z,23
2019-06-01T01:32:35.512Z,23.2
2019-06-01T01:34:35.275Z,21.1
2019-06-01T01:36:34.880Z,20.1
2019-06-01T01:38:35.699Z,26.6
2019-06-01T01:40:35.326Z,18
2019-06-01T01:42:35.774Z,21.2
2019-06-01T01:44:35.259Z,19.2
2019-06-01T01:46:35.772Z,18.8
2019-06-01T01:48:35.741Z,18
2019-06-01T01:52:34.732Z,14.2
2019-06-01T01:54:34.221Z,18.7
2019-06-01T01:56:36.653Z,17.5
2019-06-01T01:58:36.150Z,15.5
2019-06-01T02:00:35.855Z,15.2
2019-06-01T02:02:35.278Z,14.7
2019-06-01T02:04:42.303Z,14.5
2019-06-01T02:06:45.662Z,12.9
2019-06-01T02:08:44.174Z,11.9
2019-06-01T02:10:35.760Z,10.9
2019-06-01T02:12:35.303Z,10.1
2019-06-01T02:14:35.733Z,9.7
2019-06-01T02:16:36.354Z,8.2
2019-06-01T02:18:35.907Z,10.2
2019-06-01T02:20:36.505Z,9.6
2019-06-01T02:22:35.914Z,7.4
2019-06-01T02:24:35.426Z,8.1
2019-06-01T02:26:36.045Z,6.5
2019-06-01T02:28:35.662Z,6.6
2019-06-01T02:30:36.156Z,6.1
2019-06-01T02:32:35.742Z,6.2
2019-06-01T02:34:35.309Z,5.8
2019-06-01T02:36:35.963Z,5.4
2019-06-01T02:38:36.499Z,5.7
2019-06-01T02:40:36.166Z,6.1
2019-06-01T02:42:35.769Z,6.5
2019-06-01T02:44:35.335Z,5.1
2019-06-01T02:46:36.304Z,4.6
2019-06-01T02:48:35.824Z,5.2
2019-06-01T02:50:36.857Z,6.5
2019-06-01T02:52:35.315Z,4.7
2019-06-01T02:54:35.792Z,3.6
2019-06-01T02:56:36.342Z,4.4
2019-06-01T02:58:35.784Z,4
2019-06-01T03:00:36.375Z,3.6
2019-06-01T03:02:35.812Z,2.7
2019-06-01T03:04:35.432Z,3.5
2019-06-01T03:06:34.967Z,3.1
2019-06-01T03:08:35.561Z,3.6
2019-06-01T03:10:35.095Z,3.2
2019-06-01T03:12:35.605Z,3.5
2019-06-01T03:14:36.078Z,3.5
2019-06-01T03:16:35.745Z,5.4
2019-06-01T03:18:35.637Z,3.9
2019-06-01T03:20:35.286Z,3.1
2019-06-01T03:22:34.755Z,4.7
2019-06-01T03:24:35.202Z,4.5
2019-06-01T03:26:35.702Z,3.1
2019-06-01T03:28:36.183Z,3.4
2019-06-01T03:30:35.821Z,4.5
2019-06-01T03:32:37.024Z,2.1
2019-06-01T03:34:35.126Z,4.7
2019-06-01T03:36:35.970Z,2.7
2019-06-01T03:38:35.403Z,2.5
2019-06-01T03:40:34.872Z,2.4
2019-06-01T03:42:36.248Z,2.4
2019-06-01T03:44:35.726Z,2.6
2019-06-01T03:46:35.264Z,2.7
2019-06-01T03:48:35.721Z,3.7
2019-06-01T03:50:35.277Z,1.7
2019-06-01T03:52:35.748Z,2.1
2019-06-01T03:54:36.229Z,1.7
2019-06-01T03:56:35.845Z,2.2
2019-06-01T03:58:35.360Z,2.9
2019-06-01T04:02:35.127Z,3.6
2019-06-01T04:04:35.567Z,3.1
2019-06-01T04:06:36.142Z,2.3
2019-06-01T04:08:35.678Z,2.1
2019-06-01T04:10:36.291Z,2.3
2019-06-01T04:12:35.824Z,1.9
2019-06-01T04:14:36.252Z,2
2019-06-01T04:16:35.794Z,2.9
2019-06-01T04:18:35.302Z,2.9
2019-06-01T04:20:35.976Z,2.8
2019-06-01T04:22:35.352Z,1.9
2019-06-01T04:24:34.750Z,2
2019-06-01T04:26:36.303Z,2.1
2019-06-01T04:28:35.774Z,2.9
2019-06-01T04:30:36.387Z,2
2019-06-01T04:32:48.754Z,2.1
2019-06-01T04:34:36.128Z,2
2019-06-01T04:36:35.815Z,2.8
2019-06-01T04:38:35.346Z,3
2019-06-01T04:40:35.975Z,3.5
2019-06-01T04:42:35.446Z,3.3
2019-06-01T04:44:35.077Z,3.4
2019-06-01T04:46:35.906Z,2.9
2019-06-01T04:48:35.738Z,3.4
2019-06-01T04:50:36.244Z,1.9
2019-06-01T04:52:35.718Z,1.9
2019-06-01T04:54:35.114Z,3.5
2019-06-01T04:56:35.722Z,4
2019-06-01T04:58:36.058Z,1.9
2019-06-01T05:02:35.857Z,2.1
2019-06-01T05:04:35.186Z,2.2
2019-06-01T05:06:35.793Z,2.3
2019-06-01T05:08:35.245Z,2.2
2019-06-01T05:10:34.831Z,1.9
2019-06-01T05:12:36.296Z,3.1
2019-06-01T05:14:35.611Z,1.7
2019-06-01T05:16:35.162Z,2.2
2019-06-01T05:18:35.687Z,5.2
2019-06-01T05:20:35.310Z,3.4
2019-06-01T05:22:35.719Z,2.8
2019-06-01T05:24:36.088Z,2.7
2019-06-01T05:26:35.632Z,2.9
2019-06-01T05:28:36.127Z,2.8
2019-06-01T05:30:35.763Z,3
2019-06-01T05:32:35.280Z,2.8
2019-06-01T05:34:35.816Z,2.5
2019-06-01T05:36:35.400Z,1.6
2019-06-01T05:38:34.831Z,2.5
2019-06-01T05:40:35.944Z,1.3
2019-06-01T05:42:35.383Z,2.6
2019-06-01T05:44:35.711Z,2.4
2019-06-01T05:46:35.337Z,1.1
2019-06-01T05:48:34.934Z,1.7
2019-06-01T05:50:35.508Z,1
2019-06-01T05:52:35.920Z,0.9
2019-06-01T05:54:35.225Z,1.6
2019-06-01T05:56:36.406Z,1
2019-06-01T05:58:34.373Z,1.5
2019-06-01T06:00:35.959Z,1.9
2019-06-01T06:02:35.426Z,0.9
2019-06-01T06:04:35.864Z,1.6
2019-06-01T06:06:35.409Z,1.3
2019-06-01T06:08:34.956Z,1.1
2019-06-01T06:10:35.469Z,0.9
2019-06-01T06:12:35.907Z,2.5
2019-06-01T06:14:35.325Z,1.4
2019-06-01T06:16:35.875Z,0.9
2019-06-01T06:18:35.415Z,1.7
2019-06-01T06:20:35.959Z,2.5
2019-06-01T06:22:36.367Z,1.8
2019-06-01T06:24:35.833Z,1.4
2019-06-01T06:26:35.422Z,1.6
2019-06-01T06:28:35.004Z,1.2
2019-06-01T06:30:35.641Z,3.8
2019-06-01T06:32:36.309Z,1.5
2019-06-01T06:34:35.773Z,1.7
2019-06-01T06:36:35.460Z,4
2019-06-01T06:38:34.874Z,1.5
2019-06-01T06:40:35.483Z,2.1
2019-06-01T06:42:35.996Z,1.6
2019-06-01T06:44:35.679Z,2.1
2019-06-01T06:46:35.358Z,1.9
2019-06-01T06:48:35.831Z,2
2019-06-01T06:50:35.550Z,2.9
2019-06-01T06:52:36.048Z,2.9
2019-06-01T06:54:36.534Z,3.5
2019-06-01T06:56:35.206Z,1.1
2019-06-01T06:58:36.240Z,2.1
2019-06-01T07:02:33.238Z,0.8
2019-06-01T07:04:35.571Z,1.6
2019-06-01T07:06:36.142Z,1.3
2019-06-01T07:08:35.623Z,0.9
2019-06-01T07:10:36.181Z,1.5
2019-06-01T07:12:35.742Z,1.9
2019-06-01T07:14:35.271Z,0.8
2019-06-01T07:16:35.864Z,1.4
2019-06-01T07:18:35.480Z,1.4
2019-06-01T07:20:36.391Z,1
2019-06-01T07:22:34.947Z,3.4
2019-06-01T07:24:35.591Z,0.7
2019-06-01T07:26:36.190Z,1.2
2019-06-01T07:28:35.803Z,0.7
2019-06-01T07:30:49.518Z,0.6
2019-06-01T07:32:35.911Z,2
2019-06-01T07:34:40.160Z,1.4
2019-06-01T07:36:35.968Z,0.9
2019-06-01T07:38:35.560Z,2.1
2019-06-01T07:40:36.410Z,1.5
2019-06-01T07:42:35.949Z,1.1
2019-06-01T07:44:35.532Z,0.8
2019-06-01T07:46:36.327Z,1
2019-06-01T07:48:35.819Z,1.6
2019-06-01T07:50:36.489Z,1.2
2019-06-01T07:52:36.024Z,0.8
2019-06-01T07:54:35.574Z,1.7
2019-06-01T07:56:35.267Z,1.5
2019-06-01T07:58:35.812Z,0.7
2019-06-01T08:02:35.627Z,0.5
2019-06-01T08:04:52.149Z,0.5
2019-06-01T08:06:36.312Z,0.7
2019-06-01T08:08:35.283Z,1.2
2019-06-01T08:10:35.983Z,1.1
2019-06-01T08:12:35.478Z,1
2019-06-01T08:14:36.115Z,0.8
2019-06-01T08:16:35.768Z,0.8
2019-06-01T08:18:35.322Z,1.4
2019-06-01T08:20:36.008Z,0.7
2019-06-01T08:22:35.451Z,2.8
2019-06-01T08:24:34.877Z,1
2019-06-01T08:26:35.464Z,1.2
2019-06-01T08:28:36.131Z,3.6
2019-06-01T08:30:35.713Z,0.7
2019-06-01T08:32:35.253Z,1
2019-06-01T08:34:35.687Z,0.8
2019-06-01T08:36:35.332Z,2.2
2019-06-01T08:38:34.879Z,1.2
2019-06-01T08:40:35.528Z,0.9
2019-06-01T08:42:35.971Z,3.2
2019-06-01T08:44:35.482Z,1.7
2019-06-01T08:46:35.206Z,2.3
2019-06-01T08:48:35.646Z,2.5
2019-06-01T08:50:35.296Z,2.7
2019-06-01T08:52:35.724Z,2.7
2019-06-01T08:54:36.041Z,4.3
2019-06-01T08:56:35.628Z,1.5
2019-06-01T08:58:35.084Z,5.9
2019-06-01T09:00:35.822Z,4.2
2019-06-01T09:02:36.270Z,1.2
2019-06-01T09:04:35.698Z,3.2
2019-06-01T09:06:35.396Z,2.5
2019-06-01T09:08:35.884Z,4.6
2019-06-01T09:11:22.988Z,1.2
2019-06-01T09:12:35.619Z,3.7
2019-06-01T09:14:35.514Z,2.4
2019-06-01T09:16:36.170Z,1.7
2019-06-01T09:18:35.794Z,1.5
2019-06-01T09:20:37.417Z,3.1
2019-06-01T09:22:35.719Z,1.3
2019-06-01T09:24:36.155Z,1.5
2019-06-01T09:26:36.047Z,2.3
2019-06-01T09:28:36.179Z,4
2019-06-01T09:30:36.300Z,1.5
2019-06-01T09:32:36.465Z,2.6
2019-06-01T09:34:36.434Z,1.8
2019-06-01T09:36:35.095Z,3
2019-06-01T09:38:36.131Z,2.3
2019-06-01T09:52:38.299Z,3.3
2019-06-01T09:54:36.352Z,2.7
2019-06-01T09:56:36.044Z,2.5
2019-06-01T09:58:36.436Z,2.5
2019-06-01T10:00:40.087Z,2.1
2019-06-01T10:02:36.412Z,2.5
2019-06-01T10:04:36.509Z,2.9
2019-06-01T10:06:36.361Z,6.4
2019-06-01T10:08:36.390Z,3.6
2019-06-01T10:10:36.246Z,4.9
2019-06-01T10:12:36.288Z,7.2
2019-06-01T10:14:36.298Z,2
2019-06-01T10:16:36.754Z,2
2019-06-01T10:20:35.228Z,1.7
2019-06-01T10:20:36.930Z,1.7
2019-06-01T10:24:36.889Z,2.6
2019-06-01T10:26:35.782Z,1.3
2019-06-01T10:28:35.978Z,2.5
2019-06-01T10:30:33.948Z,2
2019-06-01T10:32:35.663Z,2.3
2019-06-01T10:34:36.023Z,1.2
2019-06-01T10:36:35.968Z,2.3
2019-06-01T10:38:35.649Z,1.8
2019-06-01T10:40:35.418Z,3.4
2019-06-01T10:42:36.034Z,2.6
2019-06-01T10:44:40.159Z,1.3
2019-06-01T10:46:36.027Z,2.8
2019-06-01T10:48:36.288Z,1.2
2019-06-01T10:50:36.622Z,1.3
2019-06-01T10:52:36.576Z,2.1
2019-06-01T10:54:36.120Z,1.3
2019-06-01T10:56:36.214Z,1.8
2019-06-01T10:58:49.890Z,2.2
2019-06-01T11:00:41.574Z,0.8
2019-06-01T11:02:36.684Z,0.8
2019-06-01T11:04:37.040Z,1.6
2019-06-01T11:06:40.587Z,1.8
2019-06-01T11:08:36.766Z,1.2
2019-06-01T11:10:35.235Z,1.5
2019-06-01T11:12:35.154Z,2.3
2019-06-01T11:14:37.059Z,1.1
2019-06-01T11:16:37.173Z,1.4
2019-06-01T11:18:37.455Z,1.6
2019-06-01T11:20:35.761Z,1.3
2019-06-01T11:22:35.713Z,2.5
2019-06-01T11:24:35.924Z,1.4
2019-06-01T11:26:35.690Z,2.2
2019-06-01T11:28:36.160Z,3.3
2019-06-01T11:30:36.201Z,3.3
2019-06-01T11:32:36.265Z,2
2019-06-01T11:34:36.474Z,4.9
2019-06-01T11:36:36.141Z,4.1
2019-06-01T11:38:36.263Z,3.8
2019-06-01T11:40:36.433Z,3.6
2019-06-01T11:42:36.849Z,4.9
2019-06-01T11:46:34.703Z,5
2019-06-01T11:50:35.320Z,4.1
2019-06-01T11:50:36.959Z,4.1
2019-06-01T11:54:36.943Z,4.3
2019-06-01T11:56:35.153Z,4.4
2019-06-01T11:58:37.158Z,4.7
2019-06-01T12:02:36.006Z,3.9
2019-06-01T12:04:36.048Z,3.1
2019-06-01T12:06:33.411Z,3.8
2019-06-01T12:08:36.091Z,3.3
2019-06-01T12:10:36.650Z,3.3
2019-06-01T12:12:36.021Z,3.3
2019-06-01T12:14:36.288Z,2.5
2019-06-01T12:16:36.381Z,2.6
2019-06-01T12:18:36.435Z,3.8
2019-06-01T12:20:36.547Z,2.5
2019-06-01T12:22:34.458Z,1.5
2019-06-01T12:24:36.888Z,3.4
2019-06-01T12:26:35.674Z,1.2
2019-06-01T12:28:35.857Z,2.1
2019-06-01T12:30:37.483Z,1.5
2019-06-01T12:32:36.186Z,1.8
2019-06-01T12:34:35.778Z,2.1
2019-06-01T12:36:35.768Z,5.7
2019-06-01T12:38:35.475Z,4.4
2019-06-01T12:40:36.058Z,4.1
2019-06-01T12:42:35.964Z,2.9
2019-06-01T12:44:35.508Z,5.3
2019-06-01T12:46:34.885Z,3.4
2019-06-01T12:48:35.543Z,4.5
2019-06-01T12:50:35.999Z,4.7
2019-06-01T13:36:46.595Z,12
2019-06-01T13:38:35.727Z,8.7
2019-06-01T13:40:35.353Z,10.8
2019-06-01T13:42:36.615Z,11.9
2019-06-01T13:44:35.057Z,12.1
2019-06-01T13:46:35.507Z,10.3
2019-06-01T13:48:36.059Z,9.8
2019-06-01T13:50:36.544Z,11.7
2019-06-01T13:52:36.037Z,9.8
2019-06-01T13:54:40.092Z,10.9
2019-06-01T13:56:38.307Z,6.8
2019-06-01T13:58:34.280Z,8.3
2019-06-01T14:00:35.745Z,12.3
2019-06-01T14:02:35.081Z,8.9
2019-06-01T14:04:35.459Z,9.2
2019-06-01T14:06:34.977Z,6.7
2019-06-01T14:08:35.345Z,13.4
2019-06-01T14:10:35.765Z,12.9
2019-06-01T14:12:35.238Z,18.5
2019-06-01T14:14:35.637Z,11
2019-06-01T14:16:35.423Z,11.6
2019-06-01T14:18:35.515Z,13.3
2019-06-01T14:20:35.004Z,11.5
2019-06-01T14:22:35.461Z,13.5
2019-06-01T14:24:35.835Z,13.6
2019-06-01T14:26:35.390Z,12.1
2019-06-01T14:28:35.884Z,10.6
2019-06-01T14:30:35.218Z,11.6
2019-06-01T14:32:35.573Z,11
2019-06-01T14:34:35.080Z,10.7
2019-06-01T14:36:35.698Z,9.7
2019-06-01T14:38:46.300Z,13.4
2019-06-01T14:40:35.394Z,12.6
2019-06-01T14:42:35.870Z,10.3
2019-06-01T14:44:35.338Z,7.7
2019-06-01T14:46:50.176Z,8.7
2019-06-01T14:48:35.198Z,9.5
2019-06-01T14:50:35.603Z,10.7
2019-06-01T14:52:35.357Z,13.9
2019-06-01T14:54:36.015Z,11.3
2019-06-01T14:56:35.484Z,8.3
2019-06-01T14:58:36.602Z,11.6
2019-06-01T15:00:34.909Z,13.4
2019-06-01T15:02:35.312Z,12
2019-06-01T15:04:35.729Z,14.3
2019-06-01T15:06:35.100Z,14
2019-06-01T15:08:35.638Z,13.9
2019-06-01T15:10:35.101Z,11.6
2019-06-01T15:12:35.596Z,9.8
2019-06-01T15:14:35.450Z,13.5
2019-06-01T15:16:36.131Z,13
2019-06-01T15:18:35.651Z,16
2019-06-01T15:20:35.021Z,14.5
2019-06-01T15:22:35.418Z,10.8
2019-06-01T15:24:35.904Z,14.5
2019-06-01T15:26:35.308Z,14.3
2019-06-01T15:28:35.787Z,15.2
2019-06-01T15:30:35.172Z,14.8
2019-06-01T15:32:35.774Z,13.3
2019-06-01T15:34:35.304Z,13.6
2019-06-01T15:36:35.732Z,12.5
2019-06-01T15:38:35.291Z,15.4
2019-06-01T15:40:35.730Z,13.1
2019-06-01T15:42:35.134Z,14.5
2019-06-01T15:44:35.499Z,15.5
2019-06-01T15:46:35.947Z,14.4
2019-06-01T15:48:35.464Z,12.4
2019-06-01T15:50:34.923Z,11.3
2019-06-01T15:52:35.361Z,13.3
2019-06-01T15:54:35.745Z,14.2
2019-06-01T15:56:35.519Z,14.2
2019-06-01T15:58:49.352Z,13.9
2019-06-01T16:00:35.872Z,15.3
2019-06-01T16:02:35.226Z,14.3
2019-06-01T16:04:36.387Z,17.7
2019-06-01T16:06:36.809Z,13.2
2019-06-01T16:08:35.233Z,15.8
2019-06-01T16:10:35.556Z,12.7
2019-06-01T16:12:34.909Z,16.5
2019-06-01T16:14:35.250Z,19.3
2019-06-01T16:16:35.782Z,14.2
2019-06-01T16:18:35.288Z,15.1
2019-06-01T16:20:35.814Z,15.5
2019-06-01T16:22:35.214Z,12.7
2019-06-01T16:24:35.700Z,14
2019-06-01T16:26:35.099Z,13.5
2019-06-01T16:28:35.595Z,18.2
2019-06-01T16:30:35.509Z,14.1
2019-06-01T16:32:36.968Z,12.1
2019-06-01T16:34:35.260Z,15.6
2019-06-01T16:36:35.836Z,12.2
2019-06-01T16:38:35.415Z,14.9
2019-06-01T16:40:35.804Z,15.1
2019-06-01T16:42:35.134Z,19
2019-06-01T16:44:35.485Z,15.2
2019-06-01T16:46:34.924Z,10.8
2019-06-01T16:48:35.391Z,11.9
2019-06-01T16:50:35.780Z,13.2
2019-06-01T16:52:35.401Z,13.9
2019-06-01T16:54:35.859Z,15.8
2019-06-01T16:56:35.350Z,14.2
2019-06-01T16:58:35.750Z,15.6
2019-06-01T17:00:35.180Z,14.2
2019-06-01T17:02:35.724Z,14.3
2019-06-01T17:04:35.079Z,17.6
2019-06-01T17:06:35.427Z,15.3
2019-06-01T17:08:35.921Z,15.4
2019-06-01T17:10:35.261Z,19.9
2019-06-01T17:12:35.756Z,13
2019-06-01T17:14:35.762Z,15.1
2019-06-01T17:16:33.626Z,14
2019-06-01T17:18:35.050Z,15.9
2019-06-01T17:20:35.447Z,15.5
2019-06-01T17:22:35.902Z,19.1
2019-06-01T17:24:35.354Z,14.6
2019-06-01T17:26:35.654Z,12.9
2019-06-01T17:28:35.255Z,16.1
2019-06-01T17:30:35.558Z,25.6
2019-06-01T17:32:35.923Z,16.1
2019-06-01T17:34:35.327Z,13.4
2019-06-01T17:36:35.847Z,12.7
2019-06-01T17:38:35.277Z,17.5
2019-06-01T17:40:36.950Z,16.3
2019-06-01T17:42:35.642Z,16.4
2019-06-01T17:44:35.002Z,14.4
2019-06-01T17:46:43.181Z,14.2
2019-06-01T17:48:36.371Z,15.9
2019-06-01T17:50:35.792Z,16.7
2019-06-01T17:52:35.286Z,13.6
2019-06-01T17:54:36.669Z,19.7
2019-06-01T17:56:35.135Z,12.5
2019-06-01T17:58:35.587Z,20.1
2019-06-01T18:00:35.016Z,13.7
2019-06-01T18:02:35.456Z,11.8
2019-06-01T18:04:45.367Z,12.9
2019-06-01T18:06:48.862Z,11.9
2019-06-01T18:08:44.359Z,14.5
2019-06-01T18:10:53.700Z,14.6
2019-06-01T18:12:44.092Z,14.9
2019-06-01T18:14:43.481Z,13.8
2019-06-01T18:16:43.898Z,15.2
2019-06-01T18:18:44.257Z,11.1
2019-06-01T18:20:43.737Z,11.2
2019-06-01T18:22:44.133Z,14.1
2019-06-01T18:24:43.484Z,11.9
2019-06-01T18:26:43.937Z,14.9
2019-06-01T18:28:43.363Z,14.2
2019-06-01T18:30:43.721Z,11
2019-06-01T18:32:44.078Z,13.9
2019-06-01T18:34:43.626Z,11.5
2019-06-01T18:36:44.230Z,14.5
2019-06-01T18:38:43.589Z,11.8
2019-06-01T18:40:44.050Z,11.7
2019-06-01T18:42:43.393Z,10.6
2019-06-01T18:44:43.815Z,9.4
2019-06-01T18:46:44.247Z,9.4
2019-06-01T18:48:43.585Z,9.4
2019-06-01T18:50:43.895Z,9.6
2019-06-01T18:52:44.425Z,9.5
2019-06-01T18:54:43.801Z,12.3
2019-06-01T18:56:44.141Z,9.6
2019-06-01T18:58:43.560Z,11.3
2019-06-01T19:00:43.922Z,11.1
2019-06-01T19:02:44.287Z,9.5
2019-06-01T19:04:43.882Z,10.4
2019-06-01T19:06:45.030Z,10.2
2019-06-01T19:08:43.649Z,11.5
2019-06-01T19:10:44.050Z,8.1
2019-06-01T19:12:44.032Z,9.6
2019-06-01T19:14:43.338Z,11.3
2019-06-01T19:16:43.685Z,9.7
2019-06-01T19:18:44.156Z,8.2
2019-06-01T19:20:43.571Z,12.1
2019-06-01T19:22:44.017Z,11.4
2019-06-01T19:24:43.439Z,8.4
2019-06-01T19:26:43.860Z,9.4
2019-06-01T19:28:44.323Z,9.7
2019-06-01T19:30:43.707Z,12.3
2019-06-01T19:32:44.341Z,12.8
2019-06-01T19:34:43.837Z,10.9
2019-06-01T19:36:44.207Z,12.3
2019-06-01T19:38:43.825Z,11.5
2019-06-01T19:40:44.176Z,9.4
2019-06-01T19:42:43.554Z,10.5
2019-06-01T19:44:43.927Z,11.7
2019-06-01T19:46:44.315Z,11.1
2019-06-01T19:48:43.821Z,11.9
2019-06-01T19:50:44.257Z,10.3
2019-06-01T19:52:43.631Z,11.7
2019-06-01T19:54:43.976Z,10.8
2019-06-01T19:56:45.082Z,10.5
2019-06-01T19:58:43.428Z,9.1
2019-06-01T20:00:43.998Z,9.9
2019-06-01T20:02:43.562Z,10.5
2019-06-01T20:04:42.856Z,8.4
2019-06-01T20:06:37.582Z,10.3
2019-06-01T20:10:45.491Z,11.2
2019-06-01T20:12:34.939Z,9.7
2019-06-01T20:14:35.538Z,7.6
2019-06-01T20:16:40.267Z,9.9
2019-06-01T20:18:35.056Z,7.8
2019-06-01T20:20:35.253Z,6.6
2019-06-01T20:22:34.574Z,7.2
2019-06-01T20:24:35.111Z,10.1
2019-06-01T20:26:40.550Z,9.2
2019-06-01T20:28:34.947Z,11.7
2019-06-01T20:30:35.549Z,11.2
2019-06-01T20:32:35.385Z,8.6
2019-06-01T20:34:34.700Z,8.6
2019-06-01T20:36:35.159Z,11.6
2019-06-01T20:38:34.668Z,10.1
2019-06-01T20:40:35.089Z,10.4
2019-06-01T20:42:34.502Z,11.5
2019-06-01T20:44:35.033Z,10.2
2019-06-01T20:46:35.420Z,9.7
2019-06-01T20:48:34.859Z,11.5
2019-06-01T20:50:35.167Z,12.3
2019-06-01T20:52:35.627Z,9.8
2019-06-01T20:54:35.094Z,11.4
2019-06-01T20:56:34.638Z,11.7
2019-06-01T20:58:34.954Z,12
2019-06-01T21:00:35.311Z,13
2019-06-01T21:02:35.415Z,9.9
2019-06-01T21:04:34.823Z,14.1
2019-06-01T21:06:35.458Z,12.2
2019-06-01T21:08:34.804Z,13.4
2019-06-01T21:10:35.290Z,12.6
2019-06-01T21:12:44.583Z,19.1
2019-06-01T21:14:35.082Z,15.7
2019-06-01T21:16:35.627Z,15
2019-06-01T21:18:35.206Z,12.3
2019-06-01T21:20:34.630Z,12.7
2019-06-01T21:22:35.027Z,15.4
2019-06-01T21:24:35.496Z,12.2
2019-06-01T21:26:34.930Z,16.8
2019-06-01T21:28:35.320Z,16.3
2019-06-01T21:30:34.781Z,11.8
2019-06-01T21:32:35.315Z,15.6
2019-06-01T21:34:35.209Z,13.8
2019-06-01T21:36:34.581Z,14.8
2019-06-01T21:38:37.593Z,12.7
2019-06-01T21:40:34.837Z,16.4
2019-06-01T21:42:38.361Z,14.4
2019-06-01T21:44:35.273Z,11.2
2019-06-01T21:46:35.431Z,14.4
2019-06-01T21:48:34.939Z,14.6
2019-06-01T21:50:35.387Z,14
2019-06-01T21:52:34.871Z,15.8
2019-06-01T21:54:35.320Z,14
2019-06-01T21:56:34.682Z,11.4
2019-06-01T21:58:34.972Z,14.5
2019-06-01T22:00:35.308Z,12.4
2019-06-01T22:02:34.602Z,14.4
2019-06-01T22:04:42.038Z,14.5
2019-06-01T22:06:46.377Z,10.8
2019-06-01T22:08:52.166Z,13.4
2019-06-01T22:10:44.546Z,14.1
2019-06-01T22:12:44.115Z,14
2019-06-01T22:14:44.399Z,14.1
2019-06-01T22:16:44.211Z,15
2019-06-01T22:18:44.043Z,17.8
2019-06-01T22:20:44.383Z,14.6
2019-06-01T22:22:43.819Z,14.6
2019-06-01T22:24:44.192Z,12.2
2019-06-01T22:26:43.639Z,13.5
2019-06-01T22:28:44.555Z,15.3
2019-06-01T22:30:43.900Z,13.6
2019-06-01T22:32:44.285Z,15.3
2019-06-01T22:34:43.929Z,15.2
2019-06-01T22:36:44.414Z,13.6
2019-06-01T22:38:43.853Z,16.9
2019-06-01T22:40:44.458Z,18.1
2019-06-01T22:42:43.901Z,12.6
2019-06-01T22:44:44.482Z,15.9
2019-06-01T22:46:44.059Z,17.4
2019-06-01T22:48:44.427Z,15.1
2019-06-01T22:50:43.887Z,14.4
2019-06-01T22:52:44.484Z,16
2019-06-01T22:54:43.908Z,11.4
2019-06-01T22:56:44.307Z,14.5
2019-06-01T22:58:43.907Z,16.5
2019-06-01T23:00:44.513Z,14.8
2019-06-01T23:02:43.866Z,14.2
2019-06-01T23:04:44.504Z,12.8
2019-06-01T23:06:43.926Z,13
2019-06-01T23:08:44.366Z,15.8
2019-06-01T23:10:44.047Z,12.7
2019-06-01T23:12:44.451Z,10.9
2019-06-01T23:14:43.765Z,11.6
2019-06-01T23:16:44.608Z,10.9
2019-06-01T23:18:43.986Z,12.3
2019-06-01T23:20:44.376Z,10.2
2019-06-01T23:22:43.906Z,11.4
2019-06-01T23:24:45.105Z,13.3
2019-06-01T23:26:42.916Z,12
2019-06-01T23:28:44.480Z,9.7
