createdAt,value
2023-03-25T00:01:33.664Z,100188.81
2023-03-25T00:06:26.110Z,100186.22
2023-03-25T00:11:23.296Z,100185.38
2023-03-25T00:16:17.312Z,100157.00
2023-03-25T00:21:16.675Z,100175.97
2023-03-25T00:26:08.849Z,100194.78
2023-03-25T00:31:03.523Z,100178.44
2023-03-25T00:36:00.003Z,100172.41
2023-03-25T00:40:55.034Z,100184.53
2023-03-25T00:45:48.766Z,100191.41
2023-03-25T00:50:43.975Z,100176.72
2023-03-25T00:55:41.746Z,100182.78
2023-03-25T01:00:35.210Z,100181.13
2023-03-25T01:05:28.010Z,100169.19
2023-03-25T01:10:19.625Z,100183.06
2023-03-25T01:15:19.149Z,100175.31
2023-03-25T01:20:13.801Z,100175.41
2023-03-25T01:25:07.397Z,100176.34
2023-03-25T01:30:00.167Z,100148.16
2023-03-25T01:34:53.982Z,100188.66
2023-03-25T01:39:47.478Z,100173.19
2023-03-25T01:45:08.853Z,100162.88
2023-03-25T01:50:03.200Z,100153.56
2023-03-25T01:54:56.224Z,100129.38
2023-03-25T01:59:48.486Z,100158.56
2023-03-25T02:05:02.697Z,100159.50
2023-03-25T02:09:59.624Z,100145.66
2023-03-25T02:14:55.521Z,100148.25
2023-03-25T02:20:24.049Z,100150.91
2023-03-25T02:25:50.322Z,100144.06
2023-03-25T02:31:21.158Z,100144.06
2023-03-25T02:36:41.570Z,100151.81
2023-03-25T02:41:43.064Z,100130.25
2023-03-25T02:46:40.585Z,100131.97
2023-03-25T02:51:36.548Z,100106.16
2023-03-25T02:56:34.058Z,100129.31
2023-03-25T03:01:35.688Z,100096.75
2023-03-25T03:06:29.144Z,100113.78
2023-03-25T03:11:23.941Z,100115.56
2023-03-25T03:16:29.798Z,100107.75
2023-03-25T03:21:33.979Z,100106.94
2023-03-25T03:26:32.789Z,100091.50
2023-03-25T03:31:59.241Z,100112.16
2023-03-25T03:36:54.307Z,100114.81
2023-03-25T03:41:54.297Z,100095.00
2023-03-25T03:46:52.138Z,100092.56
2023-03-25T03:51:56.623Z,100107.97
2023-03-25T03:56:58.640Z,100099.41
2023-03-25T04:02:02.761Z,100112.41
2023-03-25T04:07:06.481Z,100124.59
2023-03-25T04:12:05.089Z,100127.25
2023-03-25T04:17:00.427Z,100116.97
2023-03-25T04:21:55.686Z,100104.03
2023-03-25T04:26:50.139Z,100106.63
2023-03-25T04:31:46.985Z,100119.53
2023-03-25T04:36:39.742Z,100120.34
2023-03-25T04:41:32.797Z,100122.06
2023-03-25T04:46:27.064Z,100132.34
2023-03-25T04:51:21.671Z,100150.53
2023-03-25T04:56:26.408Z,100130.66
2023-03-25T05:01:31.091Z,100133.19
2023-03-25T05:06:24.678Z,100146.97
2023-03-25T05:11:20.339Z,100136.56
2023-03-25T05:16:16.913Z,100144.34
2023-03-25T05:21:13.841Z,100151.19
2023-03-25T05:26:05.500Z,100148.69
2023-03-25T05:31:09.493Z,100133.31
2023-03-25T05:36:02.000Z,100150.47
2023-03-25T05:40:56.219Z,100165.13
2023-03-25T05:45:47.176Z,100172.06
2023-03-25T05:50:43.166Z,100164.31
2023-03-25T05:55:38.742Z,100173.81
2023-03-25T06:00:38.223Z,100175.53
2023-03-25T06:05:37.926Z,100166.94
2023-03-25T06:10:37.819Z,100178.88
2023-03-25T06:15:42.043Z,100199.50
2023-03-25T06:20:35.387Z,100185.75
2023-03-25T06:25:37.617Z,100173.78
2023-03-25T06:30:33.736Z,100191.88
2023-03-25T06:35:32.124Z,100194.53
2023-03-25T06:40:33.500Z,100203.19
2023-03-25T06:45:32.329Z,100204.03
2023-03-25T06:50:50.407Z,100216.09
2023-03-25T06:55:48.746Z,100205.78
2023-03-25T07:00:53.470Z,100211.00
2023-03-25T07:05:46.427Z,100217.94
2023-03-25T07:10:41.205Z,100223.94
2023-03-25T07:15:36.732Z,100198.13
2023-03-25T07:20:27.993Z,100221.28
2023-03-25T07:25:22.220Z,100217.75
2023-03-25T07:30:14.540Z,100230.59
2023-03-25T07:35:09.982Z,100225.38
2023-03-25T07:40:05.979Z,100233.09
2023-03-25T07:44:59.784Z,100233.06
2023-03-25T07:50:03.015Z,100231.28
2023-03-25T07:54:55.963Z,100232.09
2023-03-25T07:59:46.582Z,100225.13
2023-03-25T08:04:50.656Z,100237.13
2023-03-25T08:09:45.466Z,100242.25
2023-03-25T08:14:39.715Z,100263.81
2023-03-25T08:19:35.299Z,100264.56
2023-03-25T08:24:30.549Z,100262.81
2023-03-25T08:29:27.287Z,100255.03
2023-03-25T08:34:22.205Z,100271.25
2023-03-25T08:39:17.654Z,100272.06
2023-03-25T08:44:09.904Z,100267.66
2023-03-25T08:49:05.268Z,100247.00
2023-03-25T08:53:59.880Z,100283.13
2023-03-25T08:58:51.019Z,100275.97
2023-03-25T09:03:45.634Z,100275.50
2023-03-25T09:08:37.155Z,100279.69
2023-03-25T09:13:40.130Z,100280.50
2023-03-25T09:18:32.244Z,100283.31
2023-03-25T09:23:23.616Z,100278.09
2023-03-25T09:28:13.984Z,100277.41
2023-03-25T09:33:10.355Z,100303.28
2023-03-25T09:38:02.132Z,100277.47
2023-03-25T09:43:37.978Z,100283.50
2023-03-25T09:48:37.952Z,100323.47
2023-03-25T09:53:39.674Z,100292.25
2023-03-25T09:58:44.099Z,100295.41
2023-03-25T10:03:58.511Z,100316.00
2023-03-25T10:08:58.929Z,100322.69
2023-03-25T10:13:57.538Z,100303.50
2023-03-25T10:19:17.980Z,100341.19
2023-03-25T10:24:22.107Z,100356.81
2023-03-25T10:29:16.752Z,100358.59
2023-03-25T10:34:25.536Z,100336.53
2023-03-25T10:39:23.108Z,100358.34
2023-03-25T10:44:17.517Z,100340.56
2023-03-25T10:49:16.220Z,100363.50
2023-03-25T10:54:14.171Z,100360.47
2023-03-25T10:59:12.714Z,100372.63
2023-03-25T11:04:18.096Z,100372.56
2023-03-25T11:09:24.762Z,100357.31
2023-03-25T11:14:28.298Z,100364.59
2023-03-25T11:19:27.300Z,100368.56
2023-03-25T11:24:23.470Z,100370.94
2023-03-25T11:29:32.186Z,100382.00
2023-03-25T11:34:30.587Z,100377.59
2023-03-25T11:39:29.632Z,100369.06
2023-03-25T11:44:27.291Z,100370.44
2023-03-25T11:49:24.446Z,100365.59
2023-03-25T11:54:21.062Z,100373.53
2023-03-25T11:59:21.613Z,100364.00
2023-03-25T12:04:19.987Z,100364.19
2023-03-25T12:09:15.466Z,100397.22
2023-03-25T12:14:26.481Z,100380.25
2023-03-25T12:19:25.984Z,100412.69
2023-03-25T12:24:35.082Z,100404.00
2023-03-25T12:29:44.340Z,100393.25
2023-03-25T12:34:47.152Z,100403.41
2023-03-25T12:39:53.941Z,100404.22
2023-03-25T12:45:09.477Z,100365.66
2023-03-25T12:50:25.452Z,100406.91
2023-03-25T12:55:35.658Z,100412.09
2023-03-25T13:00:56.922Z,100406.13
2023-03-25T13:05:53.144Z,100389.41
2023-03-25T13:10:48.374Z,100429.09
2023-03-25T13:15:47.005Z,100404.34
2023-03-25T13:20:43.143Z,100454.31
2023-03-25T13:25:39.805Z,100418.69
2023-03-25T13:30:42.301Z,100419.94
2023-03-25T13:35:42.315Z,100434.00
2023-03-25T13:40:47.837Z,100441.00
2023-03-25T13:45:52.335Z,100423.72
2023-03-25T13:50:50.508Z,100440.16
2023-03-25T13:55:45.336Z,100431.41
2023-03-25T14:01:04.055Z,100455.69
2023-03-25T14:06:20.634Z,100428.28
2023-03-25T14:11:26.960Z,100470.69
2023-03-25T14:16:24.228Z,100443.88
2023-03-25T14:21:38.837Z,100454.56
2023-03-25T14:26:33.041Z,100441.63
2023-03-25T14:31:34.414Z,100471.28
2023-03-25T14:36:57.435Z,100455.81
2023-03-25T14:42:29.378Z,100475.59
2023-03-25T14:47:37.616Z,100486.03
2023-03-25T14:52:38.012Z,100475.41
2023-03-25T14:57:36.762Z,100465.25
2023-03-25T15:02:34.101Z,100460.88
2023-03-25T15:07:43.203Z,100477.16
2023-03-25T15:12:43.034Z,100464.91
2023-03-25T15:17:48.018Z,100500.41
2023-03-25T15:22:43.804Z,100506.59
2023-03-25T15:28:09.268Z,100505.94
2023-03-25T15:33:18.275Z,100500.13
2023-03-25T15:38:35.718Z,100497.66
2023-03-25T15:44:02.797Z,100507.84
2023-03-25T15:49:18.863Z,100518.44
2023-03-25T15:54:40.111Z,100519.38
2023-03-25T15:59:41.960Z,100520.34
2023-03-25T16:04:43.417Z,100520.19
2023-03-25T16:09:45.301Z,100522.00
2023-03-25T16:14:39.469Z,100524.72
2023-03-25T16:19:36.179Z,100514.44
2023-03-25T16:24:30.144Z,100539.56
2023-03-25T16:29:24.340Z,100549.16
2023-03-25T16:34:19.058Z,100541.25
2023-03-25T16:39:16.199Z,100540.44
2023-03-25T16:44:07.414Z,100549.16
2023-03-25T16:49:01.813Z,100553.72
2023-03-25T16:53:59.777Z,100561.47
2023-03-25T16:59:03.196Z,100588.44
2023-03-25T17:03:55.578Z,100573.13
2023-03-25T17:08:54.067Z,100577.53
2023-03-25T17:13:56.745Z,100579.22
2023-03-25T17:18:55.171Z,100588.72
2023-03-25T17:23:51.722Z,100607.00
2023-03-25T17:28:45.410Z,100616.72
2023-03-25T17:33:40.581Z,100613.31
2023-03-25T17:38:40.792Z,100612.44
2023-03-25T17:43:40.573Z,100620.16
2023-03-25T17:48:32.469Z,100639.34
2023-03-25T17:53:27.493Z,100634.13
2023-03-25T17:58:22.849Z,100636.84
2023-03-25T18:03:16.945Z,100640.38
2023-03-25T18:08:10.454Z,100650.88
2023-03-25T18:13:03.937Z,100660.41
2023-03-25T18:17:55.928Z,100672.69
2023-03-25T18:22:48.741Z,100694.38
2023-03-25T18:27:44.133Z,100695.31
2023-03-25T18:32:45.202Z,100669.47
2023-03-25T18:37:38.987Z,100705.88
2023-03-25T18:42:38.893Z,100705.94
2023-03-25T18:47:29.501Z,100702.72
2023-03-25T18:52:24.793Z,100689.94
2023-03-25T18:57:15.577Z,100672.72
2023-03-25T19:02:05.964Z,100694.41
2023-03-25T19:06:57.345Z,100652.25
2023-03-25T19:11:53.068Z,100684.19
2023-03-25T19:16:57.191Z,100689.38
2023-03-25T19:22:11.334Z,100706.63
2023-03-25T19:27:10.165Z,100697.13
2023-03-25T19:32:04.999Z,100704.03
2023-03-25T19:37:03.314Z,100697.97
2023-03-25T19:41:59.921Z,100696.25
2023-03-25T19:46:56.069Z,100699.69
2023-03-25T19:51:51.891Z,100702.31
2023-03-25T19:56:46.772Z,100713.53
2023-03-25T20:01:38.262Z,100709.22
2023-03-25T20:06:31.834Z,100697.16
2023-03-25T20:11:23.555Z,100704.06
2023-03-25T20:16:20.968Z,100709.22
2023-03-25T20:21:15.742Z,100706.66
2023-03-25T20:26:13.273Z,100708.41
2023-03-25T20:31:18.998Z,100705.81
2023-03-25T20:36:14.116Z,100712.75
2023-03-25T20:41:04.854Z,100714.47
2023-03-25T20:46:01.949Z,100713.59
2023-03-25T20:50:54.009Z,100719.63
2023-03-25T20:55:48.702Z,100724.81
2023-03-25T21:00:53.737Z,100743.81
2023-03-25T21:05:50.157Z,100728.28
2023-03-25T21:10:41.486Z,100725.69
2023-03-25T21:15:35.085Z,100734.31
2023-03-25T21:20:29.554Z,100734.31
2023-03-25T21:25:34.940Z,100736.06
2023-03-25T21:30:26.018Z,100735.16
2023-03-25T21:35:19.448Z,100746.41
2023-03-25T21:40:15.328Z,100742.09
2023-03-25T21:45:18.301Z,100746.38
2023-03-25T21:50:13.599Z,100755.00
2023-03-25T21:55:14.850Z,100756.75
2023-03-25T22:00:14.942Z,100742.97
2023-03-25T22:05:05.294Z,100741.22
2023-03-25T22:09:57.496Z,100755.00
2023-03-25T22:14:50.872Z,100748.97
2023-03-25T22:19:47.314Z,100748.97
2023-03-25T22:24:38.667Z,100756.75
2023-03-25T22:29:38.857Z,100756.72
2023-03-25T22:34:32.278Z,100756.75
2023-03-25T22:39:27.970Z,100754.13
2023-03-25T22:44:22.073Z,100760.16
2023-03-25T22:49:13.427Z,100753.25
2023-03-25T22:54:05.688Z,100744.66
2023-03-25T22:58:59.816Z,100756.69
2023-03-25T23:03:51.381Z,100761.00
2023-03-25T23:08:44.008Z,100754.09
2023-03-25T23:13:35.171Z,100762.75
2023-03-25T23:18:29.151Z,100767.94
2023-03-25T23:23:22.788Z,100758.44
2023-03-25T23:28:22.741Z,100754.97
2023-03-25T23:33:15.937Z,100753.25
2023-03-25T23:38:10.264Z,100761.03
2023-03-25T23:43:03.361Z,100729.06
2023-03-25T23:47:54.818Z,100719.59
2023-03-25T23:52:45.720Z,100735.13
2023-03-25T23:57:45.006Z,100736.84
