createdAt,value
2019-02-28T00:02:13.082Z,1.60
2019-02-28T00:04:43.784Z,1.60
2019-02-28T00:07:17.600Z,1.50
2019-02-28T00:09:46.908Z,1.50
2019-02-28T00:12:17.600Z,1.50
2019-02-28T00:14:48.269Z,1.50
2019-02-28T00:17:18.941Z,1.50
2019-02-28T00:19:49.691Z,1.50
2019-02-28T00:22:20.356Z,1.50
2019-02-28T00:24:51.034Z,1.50
2019-02-28T00:27:22.179Z,1.40
2019-02-28T00:29:52.920Z,1.40
2019-02-28T00:32:24.753Z,1.40
2019-02-28T00:34:56.176Z,1.30
2019-02-28T00:37:26.920Z,1.30
2019-02-28T00:39:57.601Z,1.30
2019-02-28T00:42:28.337Z,1.20
2019-02-28T00:45:02.353Z,1.20
2019-02-28T00:47:31.466Z,1.20
2019-02-28T00:50:02.121Z,1.20
2019-02-28T00:52:35.484Z,1.20
2019-02-28T00:55:05.491Z,1.10
2019-02-28T00:57:36.161Z,1.10
2019-02-28T01:00:07.332Z,1.10
2019-02-28T01:02:38.021Z,1.10
2019-02-28T01:05:09.027Z,1.10
2019-02-28T01:07:39.743Z,1.00
2019-02-28T01:10:10.832Z,1.00
2019-02-28T01:12:41.513Z,1.00
2019-02-28T01:15:13.392Z,0.90
2019-02-28T01:17:44.061Z,0.90
2019-02-28T01:20:16.497Z,0.80
2019-02-28T01:22:47.405Z,0.80
2019-02-28T01:25:18.221Z,0.70
2019-02-28T01:27:48.980Z,0.60
2019-02-28T01:30:19.656Z,0.60
2019-02-28T01:32:51.129Z,0.60
2019-02-28T01:37:52.409Z,0.50
2019-02-28T01:40:23.676Z,0.50
2019-02-28T01:42:55.092Z,0.50
2019-02-28T01:45:25.873Z,0.50
2019-02-28T01:47:56.541Z,0.50
2019-02-28T01:50:29.678Z,0.50
2019-02-28T01:52:59.573Z,0.50
2019-02-28T01:55:30.601Z,0.40
2019-02-28T01:58:01.270Z,0.40
2019-02-28T03:00:23.087Z,-0.10
2019-02-28T03:02:53.756Z,-0.10
2019-02-28T03:05:24.441Z,-0.10
2019-02-28T03:07:59.519Z,-0.10
2019-02-28T03:10:27.584Z,-0.20
2019-02-28T03:12:58.343Z,-0.20
2019-02-28T03:15:29.090Z,-0.20
2019-02-28T03:17:59.768Z,-0.20
2019-02-28T03:20:31.430Z,-0.10
2019-02-28T03:23:03.304Z,-0.20
2019-02-28T03:25:34.160Z,-0.20
2019-02-28T03:28:04.853Z,-0.20
2019-02-28T03:30:35.611Z,-0.20
2019-02-28T03:33:07.179Z,-0.20
2019-02-28T03:35:43.054Z,-0.20
2019-02-28T03:38:12.501Z,-0.20
2019-02-28T03:40:42.783Z,-0.20
2019-02-28T03:43:13.469Z,-0.20
2019-02-28T03:45:44.153Z,-0.30
2019-02-28T03:48:15.197Z,-0.30
2019-02-28T03:50:45.954Z,-0.40
2019-02-28T03:53:19.891Z,-0.40
2019-02-28T03:55:49.442Z,-0.40
2019-02-28T03:58:20.118Z,-0.40
2019-02-28T04:00:50.810Z,-0.50
2019-02-28T04:03:21.546Z,-0.50
2019-02-28T04:05:53.389Z,-0.50
2019-02-28T04:08:29.385Z,-0.50
2019-02-28T04:10:56.479Z,-0.60
2019-02-28T04:13:27.256Z,-0.70
2019-02-28T04:16:08.596Z,-0.70
2019-02-28T04:18:30.786Z,-0.80
2019-02-28T04:21:01.561Z,-0.80
2019-02-28T04:23:35.971Z,-0.80
2019-02-28T04:26:04.638Z,-0.80
2019-02-28T04:28:36.292Z,-0.80
2019-02-28T04:31:06.989Z,-0.90
2019-02-28T04:33:39.188Z,-0.80
2019-02-28T04:36:10.016Z,-0.80
2019-02-28T04:38:40.701Z,-0.80
2019-02-28T04:41:11.376Z,-0.80
2019-02-28T04:43:44.428Z,-0.80
2019-02-28T04:46:14.513Z,-0.90
2019-02-28T04:48:48.486Z,-0.90
2019-02-28T04:51:18.725Z,-0.90
2019-02-28T04:53:52.665Z,-0.90
2019-02-28T04:56:21.795Z,-0.90
2019-02-28T04:58:52.473Z,-0.90
2019-02-28T05:01:23.169Z,-0.90
2019-02-28T05:03:53.832Z,-0.90
2019-02-28T05:06:24.516Z,-0.90
2019-02-28T05:08:55.197Z,-0.90
2019-02-28T05:11:27.465Z,-1.00
2019-02-28T05:13:58.264Z,-0.90
2019-02-28T05:16:28.953Z,-0.90
2019-02-28T05:19:01.585Z,-0.90
2019-02-28T05:21:32.100Z,-0.90
2019-02-28T05:24:03.124Z,-0.90
2019-02-28T05:26:33.793Z,-1.00
2019-02-28T05:29:04.487Z,-1.00
2019-02-28T05:31:35.164Z,-1.00
2019-02-28T05:34:05.840Z,-1.10
2019-02-28T05:36:38.034Z,-1.10
2019-02-28T05:39:08.984Z,-1.10
2019-02-28T05:41:39.676Z,-1.10
2019-02-28T05:44:10.450Z,-1.10
2019-02-28T05:46:41.129Z,-1.10
2019-02-28T05:49:11.805Z,-1.10
2019-02-28T05:51:42.497Z,-1.10
2019-02-28T05:54:16.238Z,-1.10
2019-02-28T05:56:45.991Z,-1.10
2019-02-28T05:59:16.672Z,-1.10
2019-02-28T06:01:47.771Z,-1.10
2019-02-28T06:04:18.607Z,-1.20
2019-02-28T06:06:51.396Z,-1.10
2019-02-28T06:09:21.668Z,-1.20
2019-02-28T06:11:52.353Z,-1.20
2019-02-28T06:14:26.655Z,-1.20
2019-02-28T06:16:55.411Z,-1.20
2019-02-28T06:19:27.405Z,-1.20
2019-02-28T06:21:59.463Z,-1.20
2019-02-28T06:24:30.764Z,-1.20
2019-02-28T06:27:03.741Z,-1.20
2019-02-28T06:29:36.802Z,-1.20
2019-02-28T06:32:07.181Z,-1.20
2019-02-28T06:34:39.426Z,-1.20
2019-02-28T06:37:10.236Z,-1.20
2019-02-28T06:39:41.014Z,-1.20
2019-02-28T06:42:12.520Z,-1.20
2019-02-28T06:44:43.345Z,-1.20
2019-02-28T06:47:14.206Z,-1.20
2019-02-28T06:49:45.580Z,-1.20
2019-02-28T06:52:16.269Z,-1.10
2019-02-28T06:54:46.946Z,-1.10
2019-02-28T06:57:17.621Z,-1.10
2019-02-28T06:59:48.300Z,-1.00
2019-02-28T07:02:18.972Z,-1.10
2019-02-28T07:04:50.572Z,-1.00
2019-02-28T07:07:21.321Z,-0.90
2019-02-28T07:09:52.153Z,-0.90
2019-02-28T07:12:23.160Z,-0.80
2019-02-28T07:14:53.961Z,-0.70
2019-02-28T07:17:24.650Z,-0.60
2019-02-28T07:19:55.370Z,-0.40
2019-02-28T07:22:26.128Z,-0.40
2019-02-28T07:24:56.877Z,-0.30
2019-02-28T07:27:29.748Z,-0.20
2019-02-28T07:30:00.790Z,-0.10
2019-02-28T07:32:34.277Z,0.00
2019-02-28T07:37:33.805Z,0.10
2019-02-28T07:40:04.826Z,0.30
2019-02-28T07:42:37.569Z,0.50
2019-02-28T07:45:09.541Z,0.60
2019-02-28T07:47:41.001Z,0.70
2019-02-28T07:50:11.712Z,0.90
2019-02-28T07:55:12.908Z,1.10
2019-02-28T07:57:43.720Z,1.30
2019-02-28T08:00:18.157Z,1.60
2019-02-28T08:02:49.225Z,1.80
2019-02-28T08:05:20.006Z,1.90
2019-02-28T08:07:52.505Z,2.20
2019-02-28T08:10:23.434Z,2.40
2019-02-28T08:12:54.372Z,2.60
2019-02-28T08:15:25.165Z,2.70
2019-02-28T08:17:57.601Z,2.90
2019-02-28T08:20:30.738Z,3.00
2019-02-28T08:23:00.884Z,3.20
2019-02-28T08:28:01.601Z,3.70
2019-02-28T08:30:32.513Z,3.90
2019-02-28T08:33:03.214Z,4.10
2019-02-28T08:35:35.685Z,4.20
2019-02-28T08:38:06.945Z,4.50
2019-02-28T08:40:37.735Z,4.70
2019-02-28T08:43:10.569Z,4.90
2019-02-28T08:45:41.083Z,5.10
2019-02-28T08:48:12.762Z,5.40
2019-02-28T08:50:43.520Z,5.60
2019-02-28T08:53:15.381Z,5.90
2019-02-28T08:55:46.574Z,6.10
2019-02-28T08:58:17.271Z,6.30
2019-02-28T09:00:48.028Z,6.50
2019-02-28T09:03:18.707Z,6.70
2019-02-28T09:05:49.446Z,6.80
2019-02-28T09:08:22.458Z,7.00
2019-02-28T09:10:53.297Z,7.10
2019-02-28T09:13:25.098Z,7.20
2019-02-28T09:15:55.958Z,7.30
2019-02-28T09:18:26.645Z,7.40
2019-02-28T09:20:57.362Z,7.60
2019-02-28T09:23:28.613Z,7.80
2019-02-28T09:25:59.309Z,7.90
2019-02-28T09:28:29.990Z,8.00
2019-02-28T09:31:01.444Z,8.10
2019-02-28T09:33:33.073Z,8.30
2019-02-28T09:36:03.765Z,8.40
2019-02-28T09:38:34.446Z,8.50
2019-02-28T09:41:05.480Z,8.50
2019-02-28T09:43:36.189Z,8.70
2019-02-28T09:46:08.956Z,8.70
2019-02-28T09:48:39.273Z,8.90
2019-02-28T09:51:11.013Z,9.00
2019-02-28T09:53:41.714Z,9.20
2019-02-28T09:56:12.397Z,9.30
2019-02-28T09:58:43.089Z,9.40
2019-02-28T10:01:13.824Z,9.60
2019-02-28T10:03:44.797Z,9.70
2019-02-28T10:06:16.379Z,9.80
2019-02-28T10:08:47.842Z,10.00
2019-02-28T10:11:18.544Z,10.00
2019-02-28T10:13:49.471Z,10.10
2019-02-28T10:18:51.501Z,10.30
2019-02-28T10:21:22.235Z,10.40
2019-02-28T10:23:53.378Z,10.40
2019-02-28T10:26:25.315Z,10.60
2019-02-28T10:28:56.111Z,10.80
2019-02-28T10:31:36.212Z,10.90
2019-02-28T10:34:00.224Z,11.10
2019-02-28T10:36:30.921Z,11.30
2019-02-28T10:39:02.776Z,11.50
2019-02-28T10:41:35.141Z,11.60
2019-02-28T10:44:05.900Z,11.80
2019-02-28T10:46:36.584Z,11.80
2019-02-28T10:49:07.291Z,11.80
2019-02-28T10:51:38.082Z,11.90
2019-02-28T10:54:11.271Z,12.00
2019-02-28T10:56:41.265Z,12.20
2019-02-28T10:59:11.964Z,12.50
2019-02-28T11:01:42.724Z,12.60
2019-02-28T11:04:13.448Z,12.60
2019-02-28T11:06:44.234Z,12.60
2019-02-28T11:09:21.718Z,12.90
2019-02-28T11:11:52.436Z,13.10
2019-02-28T11:14:23.139Z,13.30
2019-02-28T11:16:58.875Z,13.60
2019-02-28T11:19:26.214Z,13.80
2019-02-28T11:21:56.949Z,13.80
2019-02-28T11:24:27.717Z,13.90
2019-02-28T11:26:58.480Z,14.00
2019-02-28T11:29:29.200Z,14.30
2019-02-28T11:32:00.040Z,14.50
2019-02-28T11:37:08.913Z,14.50
2019-02-28T11:39:39.649Z,14.40
2019-02-28T11:42:10.355Z,14.40
2019-02-28T11:44:43.470Z,14.50
2019-02-28T11:47:13.768Z,14.60
2019-02-28T11:49:45.540Z,14.90
2019-02-28T11:52:16.236Z,15.20
2019-02-28T11:54:47.207Z,15.50
2019-02-28T11:57:17.909Z,15.70
2019-02-28T11:59:48.599Z,15.90
2019-02-28T12:02:20.262Z,16.10
2019-02-28T12:04:51.670Z,16.20
2019-02-28T12:07:22.368Z,16.00
2019-02-28T12:09:54.736Z,15.90
2019-02-28T12:12:25.464Z,15.70
2019-02-28T12:14:56.157Z,15.70
2019-02-28T12:17:28.583Z,15.70
2019-02-28T12:19:59.300Z,15.60
2019-02-28T12:22:30.001Z,15.70
2019-02-28T12:25:00.797Z,15.60
2019-02-28T12:27:32.605Z,15.40
2019-02-28T12:30:03.320Z,15.50
2019-02-28T12:32:34.280Z,15.50
2019-02-28T12:35:05.014Z,15.60
2019-02-28T12:37:42.348Z,15.40
2019-02-28T12:40:15.332Z,15.40
2019-02-28T12:42:46.090Z,15.50
2019-02-28T12:45:24.424Z,15.50
2019-02-28T12:47:55.810Z,15.60
2019-02-28T12:50:29.411Z,15.80
2019-02-28T12:52:59.262Z,16.10
2019-02-28T12:55:29.973Z,16.30
2019-02-28T12:58:00.761Z,16.50
2019-02-28T13:00:33.954Z,16.50
2019-02-28T13:03:04.653Z,16.70
2019-02-28T13:05:35.334Z,17.00
2019-02-28T13:08:06.982Z,17.10
2019-02-28T13:10:37.913Z,17.30
2019-02-28T13:13:08.678Z,17.40
2019-02-28T13:15:40.459Z,17.50
2019-02-28T13:18:11.239Z,17.60
2019-02-28T13:20:42.219Z,17.70
2019-02-28T13:23:12.913Z,17.90
2019-02-28T13:25:43.598Z,18.00
2019-02-28T13:28:17.873Z,18.10
2019-02-28T13:30:50.334Z,18.20
2019-02-28T13:33:19.159Z,18.30
2019-02-28T13:35:49.861Z,18.40
2019-02-28T13:38:20.625Z,18.40
2019-02-28T13:40:51.301Z,18.40
2019-02-28T13:43:22.746Z,18.30
2019-02-28T13:45:55.940Z,18.10
2019-02-28T13:48:30.148Z,18.20
2019-02-28T13:51:02.522Z,18.20
2019-02-28T13:53:32.192Z,18.30
2019-02-28T13:56:04.927Z,18.40
2019-02-28T13:58:35.423Z,18.40
2019-02-28T14:01:06.304Z,18.40
2019-02-28T14:03:37.253Z,18.40
2019-02-28T14:06:07.967Z,18.40
2019-02-28T14:08:42.061Z,18.60
2019-02-28T14:11:12.758Z,18.50
2019-02-28T14:13:43.453Z,18.50
2019-02-28T14:16:14.129Z,18.50
2019-02-28T14:18:45.354Z,18.40
2019-02-28T14:21:16.881Z,18.50
2019-02-28T14:23:47.693Z,18.40
2019-02-28T14:26:18.387Z,18.40
2019-02-28T14:28:49.082Z,18.50
2019-02-28T14:31:19.763Z,18.40
2019-02-28T14:33:51.417Z,18.40
2019-02-28T14:36:22.897Z,18.40
2019-02-28T14:38:54.053Z,18.50
2019-02-28T14:41:27.883Z,18.50
2019-02-28T14:43:57.149Z,18.40
2019-02-28T14:46:27.841Z,18.40
2019-02-28T14:48:58.551Z,18.40
2019-02-28T14:51:29.430Z,18.40
2019-02-28T14:54:01.300Z,18.40
2019-02-28T14:56:32.049Z,18.40
2019-02-28T14:59:03.113Z,18.20
2019-02-28T15:01:33.801Z,18.20
2019-02-28T15:04:07.751Z,18.20
2019-02-28T15:06:37.001Z,18.20
2019-02-28T15:09:15.796Z,18.10
2019-02-28T15:11:48.094Z,18.10
2019-02-28T15:14:18.969Z,18.00
2019-02-28T15:16:49.644Z,17.90
2019-02-28T15:19:21.457Z,17.80
2019-02-28T15:21:52.722Z,17.60
2019-02-28T15:24:23.425Z,17.50
2019-02-28T15:26:54.428Z,17.50
2019-02-28T15:29:26.892Z,17.40
2019-02-28T15:31:57.594Z,17.40
2019-02-28T15:34:28.281Z,17.30
2019-02-28T15:36:59.351Z,17.30
2019-02-28T15:39:31.065Z,17.20
2019-02-28T15:42:01.752Z,17.20
2019-02-28T15:44:32.453Z,17.10
2019-02-28T15:47:03.139Z,17.00
2019-02-28T15:49:33.821Z,17.00
2019-02-28T15:52:05.083Z,16.90
2019-02-28T15:54:37.074Z,16.80
2019-02-28T15:57:07.770Z,16.70
2019-02-28T15:59:38.481Z,16.60
2019-02-28T16:02:09.173Z,16.60
2019-02-28T16:04:39.854Z,16.50
2019-02-28T16:07:10.549Z,16.50
2019-02-28T16:09:41.501Z,16.40
2019-02-28T16:12:15.163Z,16.40
2019-02-28T16:14:47.300Z,16.30
2019-02-28T16:17:18.042Z,16.30
2019-02-28T16:19:49.113Z,16.30
2019-02-28T16:22:19.969Z,16.30
2019-02-28T16:24:50.703Z,16.20
2019-02-28T16:27:21.454Z,16.10
2019-02-28T16:29:55.353Z,16.10
2019-02-28T16:32:24.521Z,16.10
2019-02-28T16:34:55.214Z,16.10
2019-02-28T16:39:56.877Z,16.00
2019-02-28T16:42:27.572Z,15.90
2019-02-28T16:44:58.293Z,15.90
2019-02-28T16:47:30.110Z,15.80
2019-02-28T16:50:00.825Z,15.80
2019-02-28T16:52:32.052Z,15.80
2019-02-28T16:55:03.201Z,15.70
2019-02-28T16:57:33.962Z,15.60
2019-02-28T17:00:07.807Z,15.50
2019-02-28T17:02:37.617Z,15.50
2019-02-28T17:05:08.613Z,15.50
2019-02-28T17:07:40.512Z,15.50
2019-02-28T17:10:14.349Z,15.40
2019-02-28T17:12:59.515Z,15.40
2019-02-28T17:15:38.629Z,15.40
2019-02-28T17:18:13.898Z,15.30
2019-02-28T17:20:44.709Z,15.30
2019-02-28T17:23:15.437Z,15.40
2019-02-28T17:25:46.243Z,15.50
2019-02-28T17:28:31.350Z,15.40
2019-02-28T17:31:26.826Z,15.30
2019-02-28T17:33:57.539Z,15.20
2019-02-28T17:36:28.241Z,15.10
2019-02-28T17:41:28.846Z,14.50
2019-02-28T17:44:18.544Z,14.20
2019-02-28T17:46:51.285Z,13.90
2019-02-28T17:50:09.092Z,13.80
2019-02-28T17:52:55.550Z,13.70
2019-02-28T17:56:03.935Z,13.60
2019-02-28T17:59:10.857Z,13.60
2019-02-28T18:02:06.993Z,13.60
2019-02-28T18:05:20.308Z,13.40
2019-02-28T18:08:02.881Z,13.30
2019-02-28T18:10:59.181Z,13.20
2019-02-28T18:13:56.126Z,13.20
2019-02-28T18:17:09.811Z,13.10
2019-02-28T18:20:29.032Z,13.00
2019-02-28T18:23:27.932Z,13.00
2019-02-28T18:26:25.714Z,12.90
2019-02-28T18:29:16.672Z,12.90
2019-02-28T18:31:47.399Z,12.80
2019-02-28T18:34:24.489Z,12.80
2019-02-28T18:36:55.513Z,12.70
2019-02-28T18:39:26.240Z,12.60
2019-02-28T18:41:57.007Z,12.60
2019-02-28T18:44:27.693Z,12.60
2019-02-28T18:46:58.456Z,12.50
2019-02-28T18:49:29.534Z,12.50
2019-02-28T18:52:02.006Z,12.50
2019-02-28T18:54:33.855Z,12.50
2019-02-28T18:57:04.798Z,12.40
2019-02-28T18:59:35.557Z,12.40
2019-02-28T19:02:06.259Z,12.40
2019-02-28T19:04:37.422Z,12.40
2019-02-28T19:07:08.565Z,12.40
2019-02-28T19:09:39.288Z,12.30
2019-02-28T19:12:10.213Z,12.30
2019-02-28T19:14:40.949Z,12.20
2019-02-28T19:17:11.613Z,12.20
2019-02-28T19:19:42.396Z,12.10
2019-02-28T19:22:13.372Z,12.10
2019-02-28T19:24:44.082Z,12.10
2019-02-28T19:27:14.887Z,12.10
2019-02-28T19:29:45.634Z,12.10
2019-02-28T19:32:16.349Z,12.10
2019-02-28T19:34:47.538Z,12.00
2019-02-28T19:37:18.236Z,12.00
2019-02-28T19:39:49.153Z,12.00
2019-02-28T19:42:19.925Z,11.90
2019-02-28T19:44:53.820Z,11.90
2019-02-28T19:47:24.867Z,11.90
2019-02-28T19:49:55.574Z,11.90
2019-02-28T19:52:26.269Z,11.80
2019-02-28T19:54:57.000Z,11.80
2019-02-28T19:57:27.685Z,11.80
2019-02-28T19:59:58.373Z,11.70
2019-02-28T20:02:29.057Z,11.70
2019-02-28T20:04:59.717Z,11.70
2019-02-28T20:07:30.445Z,11.70
2019-02-28T20:10:03.157Z,11.70
2019-02-28T20:12:35.440Z,11.60
2019-02-28T20:15:06.604Z,11.60
2019-02-28T20:17:37.351Z,11.60
2019-02-28T20:20:11.491Z,11.60
2019-02-28T20:22:42.259Z,11.60
2019-02-28T20:25:13.537Z,11.50
2019-02-28T20:27:44.601Z,11.50
2019-02-28T20:30:16.961Z,11.50
2019-02-28T20:32:47.720Z,11.40
2019-02-28T20:35:26.172Z,11.40
2019-02-28T20:37:50.894Z,11.30
2019-02-28T20:40:22.037Z,11.30
2019-02-28T20:42:52.787Z,11.30
2019-02-28T20:45:23.599Z,11.30
2019-02-28T20:47:54.547Z,11.20
2019-02-28T20:50:37.330Z,11.20
2019-02-28T20:53:09.065Z,11.10
2019-02-28T20:55:41.961Z,11.20
2019-02-28T20:58:12.667Z,11.10
2019-02-28T21:00:43.362Z,11.10
2019-02-28T21:03:15.145Z,11.10
2019-02-28T21:05:47.030Z,11.10
2019-02-28T21:08:17.753Z,11.00
2019-02-28T21:10:48.452Z,11.00
2019-02-28T21:13:19.290Z,11.00
2019-02-28T21:15:50.120Z,11.00
2019-02-28T21:18:20.885Z,11.00
2019-02-28T21:20:51.669Z,10.90
2019-02-28T21:23:23.450Z,10.90
2019-02-28T21:25:54.253Z,10.90
2019-02-28T21:28:42.940Z,10.90
2019-02-28T21:31:14.440Z,10.90
2019-02-28T21:33:45.209Z,10.90
2019-02-28T21:36:16.436Z,10.90
2019-02-28T21:38:47.205Z,10.90
2019-02-28T21:41:17.974Z,10.90
2019-02-28T21:43:49.045Z,10.80
2019-02-28T21:46:19.805Z,10.80
2019-02-28T21:48:50.637Z,10.70
2019-02-28T21:51:21.398Z,10.80
2019-02-28T21:53:52.164Z,10.80
2019-02-28T21:56:22.955Z,10.70
2019-02-28T21:58:53.720Z,10.70
2019-02-28T22:01:25.285Z,10.70
2019-02-28T22:03:56.033Z,10.70
2019-02-28T22:06:26.857Z,10.70
2019-02-28T22:08:57.546Z,10.70
2019-02-28T22:11:28.233Z,10.70
2019-02-28T22:13:58.934Z,10.70
2019-02-28T22:16:29.629Z,10.60
2019-02-28T22:19:00.418Z,10.70
2019-02-28T22:21:31.189Z,10.70
2019-02-28T22:24:01.912Z,10.70
2019-02-28T22:26:34.109Z,10.70
2019-02-28T22:29:04.965Z,10.60
2019-02-28T22:31:54.709Z,10.70
2019-02-28T22:34:47.353Z,10.60
2019-02-28T22:37:18.068Z,10.60
2019-02-28T22:39:48.760Z,10.60
2019-02-28T22:42:22.448Z,10.70
2019-02-28T22:44:51.853Z,10.60
2019-02-28T22:47:22.549Z,10.60
2019-02-28T22:49:53.242Z,10.60
2019-02-28T22:52:24.889Z,10.50
2019-02-28T22:54:55.695Z,10.50
2019-02-28T22:57:26.373Z,10.50
2019-02-28T22:59:57.068Z,10.40
2019-02-28T23:02:28.958Z,10.40
2019-02-28T23:04:59.721Z,10.30
2019-02-28T23:07:32.457Z,10.40
2019-02-28T23:10:03.277Z,10.30
2019-02-28T23:12:34.070Z,10.40
2019-02-28T23:15:04.957Z,10.40
2019-02-28T23:17:36.285Z,10.30
2019-02-28T23:20:08.283Z,10.30
2019-02-28T23:22:39.010Z,10.30
2019-02-28T23:25:09.723Z,10.30
2019-02-28T23:27:40.488Z,10.20
2019-02-28T23:30:43.265Z,10.20
2019-02-28T23:33:17.696Z,10.20
2019-02-28T23:35:49.643Z,10.20
2019-02-28T23:38:20.344Z,10.20
2019-02-28T23:40:51.110Z,10.20
2019-02-28T23:43:21.804Z,10.20
2019-02-28T23:45:52.525Z,10.20
2019-02-28T23:48:23.211Z,10.10
2019-02-28T23:50:53.917Z,10.10
2019-02-28T23:53:24.685Z,10.10
2019-02-28T23:55:55.396Z,10.10
2019-02-28T23:58:26.546Z,10.10
