createdAt,value
2022-10-02T00:03:57.746Z,108.94
2022-10-02T00:09:28.943Z,107.48
2022-10-02T00:14:21.832Z,108.80
2022-10-02T00:19:21.739Z,109.22
2022-10-02T00:24:21.719Z,108.31
2022-10-02T00:29:21.674Z,108.38
2022-10-02T00:34:21.537Z,109.08
2022-10-02T00:39:21.485Z,108.24
2022-10-02T00:44:21.409Z,108.52
2022-10-02T00:49:21.356Z,108.03
2022-10-02T00:54:21.275Z,107.35
2022-10-02T00:59:21.212Z,107.21
2022-10-02T01:04:21.152Z,107.14
2022-10-02T01:09:21.070Z,106.74
2022-10-02T01:14:21.020Z,106.53
2022-10-02T01:19:20.936Z,105.93
2022-10-02T01:24:20.883Z,105.86
2022-10-02T01:29:20.793Z,106.47
2022-10-02T01:34:20.747Z,105.53
2022-10-02T01:39:20.678Z,105.34
2022-10-02T01:44:20.599Z,105.27
2022-10-02T01:49:20.531Z,105.07
2022-10-02T01:54:20.471Z,104.94
2022-10-02T01:59:20.398Z,104.04
2022-10-02T02:04:20.332Z,104.04
2022-10-02T02:09:20.278Z,103.91
2022-10-02T02:14:20.313Z,103.21
2022-10-02T02:19:20.137Z,103.53
2022-10-02T02:24:20.051Z,103.40
2022-10-02T02:29:20.019Z,102.90
2022-10-02T02:34:19.937Z,102.83
2022-10-02T02:39:19.899Z,102.83
2022-10-02T02:44:19.777Z,102.58
2022-10-02T02:49:19.718Z,102.83
2022-10-02T02:54:19.685Z,102.71
2022-10-02T02:59:19.597Z,102.40
2022-10-02T03:04:19.531Z,102.52
2022-10-02T03:09:19.439Z,102.52
2022-10-02T03:14:19.381Z,102.27
2022-10-02T03:19:19.319Z,101.84
2022-10-02T03:24:19.216Z,102.21
2022-10-02T03:29:19.176Z,101.60
2022-10-02T03:34:19.110Z,101.29
2022-10-02T03:39:26.455Z,101.47
2022-10-02T03:44:19.993Z,102.03
2022-10-02T03:49:18.910Z,101.96
2022-10-02T03:54:18.849Z,101.41
2022-10-02T03:59:18.787Z,101.60
2022-10-02T04:04:18.711Z,100.93
2022-10-02T04:09:18.617Z,100.87
2022-10-02T04:14:18.677Z,100.45
2022-10-02T04:19:18.504Z,100.51
2022-10-02T04:24:18.464Z,100.33
2022-10-02T04:29:18.553Z,100.27
2022-10-02T04:34:19.060Z,99.91
2022-10-02T04:39:18.239Z,100.27
2022-10-02T04:44:18.153Z,100.15
2022-10-02T04:49:18.100Z,99.79
2022-10-02T04:54:18.013Z,99.21
2022-10-02T04:59:17.989Z,99.91
2022-10-02T05:04:17.894Z,99.38
2022-10-02T05:09:17.825Z,98.97
2022-10-02T05:14:17.763Z,99.44
2022-10-02T05:19:17.684Z,99.32
2022-10-02T05:24:17.627Z,98.92
2022-10-02T05:29:17.553Z,98.68
2022-10-02T05:34:17.493Z,98.63
2022-10-02T05:39:17.408Z,98.80
2022-10-02T05:44:17.352Z,98.28
2022-10-02T05:49:17.411Z,98.11
2022-10-02T05:54:17.214Z,97.94
2022-10-02T05:59:17.151Z,97.94
2022-10-02T06:04:28.357Z,97.60
2022-10-02T06:09:20.768Z,98.40
2022-10-02T06:14:20.689Z,97.60
2022-10-02T06:19:20.640Z,97.77
2022-10-02T06:24:20.550Z,97.32
2022-10-02T06:29:23.707Z,97.77
2022-10-02T06:34:21.401Z,97.60
2022-10-02T06:39:20.360Z,97.04
2022-10-02T06:44:20.264Z,96.93
2022-10-02T06:49:20.289Z,96.98
2022-10-02T06:54:20.143Z,96.54
2022-10-02T06:59:20.074Z,96.26
2022-10-02T07:04:19.977Z,96.10
2022-10-02T07:09:19.979Z,95.50
2022-10-02T07:14:19.988Z,95.12
2022-10-02T07:19:19.809Z,94.96
2022-10-02T07:24:19.741Z,94.75
2022-10-02T07:29:19.671Z,94.86
2022-10-02T07:34:19.604Z,94.64
2022-10-02T07:39:19.802Z,94.01
2022-10-02T07:44:19.484Z,93.91
2022-10-02T07:49:19.397Z,95.32
2022-10-02T07:54:19.327Z,95.10
2022-10-02T07:59:19.236Z,95.32
2022-10-02T08:04:19.197Z,95.00
2022-10-02T08:09:19.138Z,94.36
2022-10-02T08:14:19.064Z,95.00
2022-10-02T08:19:19.100Z,93.52
2022-10-02T08:24:18.906Z,93.73
2022-10-02T08:29:18.857Z,92.60
2022-10-02T08:34:18.908Z,92.39
2022-10-02T08:39:18.738Z,91.39
2022-10-02T08:44:18.657Z,90.61
2022-10-02T08:49:18.599Z,89.93
2022-10-02T08:54:18.540Z,89.27
2022-10-02T08:59:18.664Z,88.42
2022-10-02T09:04:18.391Z,88.15
2022-10-02T09:09:18.328Z,87.24
2022-10-02T09:14:18.250Z,87.06
2022-10-02T09:19:18.168Z,86.52
2022-10-02T09:24:18.927Z,85.90
2022-10-02T09:29:18.043Z,85.38
2022-10-02T09:34:18.929Z,85.21
2022-10-02T09:39:19.676Z,84.61
2022-10-02T09:44:17.844Z,84.19
2022-10-02T09:49:17.802Z,83.86
2022-10-02T09:54:17.724Z,83.44
2022-10-02T09:59:17.629Z,83.36
2022-10-02T10:04:17.555Z,82.95
2022-10-02T10:09:17.548Z,82.38
2022-10-02T10:14:17.444Z,82.06
2022-10-02T10:19:17.370Z,81.82
2022-10-02T10:24:17.328Z,81.11
2022-10-02T10:29:17.201Z,79.96
2022-10-02T10:34:17.196Z,79.58
2022-10-02T10:39:17.113Z,79.21
2022-10-02T10:44:17.015Z,79.21
2022-10-02T10:49:17.105Z,78.47
2022-10-02T10:54:16.870Z,78.69
2022-10-02T10:59:16.838Z,78.33
2022-10-02T11:04:16.769Z,78.91
2022-10-02T11:09:16.879Z,79.14
2022-10-02T11:14:16.623Z,78.99
2022-10-02T11:19:21.202Z,79.28
2022-10-02T11:24:17.493Z,78.84
2022-10-02T11:29:16.452Z,78.69
2022-10-02T11:34:16.372Z,79.06
2022-10-02T11:39:16.317Z,79.28
2022-10-02T11:44:16.238Z,79.89
2022-10-02T11:49:16.192Z,80.50
2022-10-02T11:54:16.096Z,80.26
2022-10-02T11:59:16.093Z,79.58
2022-10-02T12:04:15.975Z,79.73
2022-10-02T12:09:15.895Z,78.91
2022-10-02T12:14:15.835Z,79.51
2022-10-02T12:19:15.821Z,78.99
2022-10-02T12:24:15.708Z,78.47
2022-10-02T12:29:15.609Z,77.97
2022-10-02T12:34:15.533Z,78.40
2022-10-02T12:39:18.816Z,78.11
2022-10-02T12:44:16.419Z,77.68
2022-10-02T12:49:15.385Z,77.97
2022-10-02T12:54:15.347Z,77.68
2022-10-02T12:59:15.212Z,77.97
2022-10-02T13:04:15.140Z,77.39
2022-10-02T13:09:15.115Z,76.76
2022-10-02T13:14:14.993Z,76.00
2022-10-02T13:19:15.829Z,75.46
2022-10-02T13:24:14.871Z,75.32
2022-10-02T13:29:14.827Z,75.25
2022-10-02T13:34:14.708Z,75.59
2022-10-02T13:39:14.667Z,75.32
2022-10-02T13:44:14.594Z,76.00
2022-10-02T13:49:14.534Z,76.27
2022-10-02T13:54:14.469Z,77.11
2022-10-02T13:59:14.394Z,76.55
2022-10-02T14:04:14.433Z,76.41
2022-10-02T14:09:14.254Z,76.90
2022-10-02T14:14:14.190Z,76.55
2022-10-02T14:19:14.151Z,76.69
2022-10-02T14:24:14.054Z,76.69
2022-10-02T14:29:13.995Z,76.48
2022-10-02T14:34:13.929Z,76.97
2022-10-02T14:39:13.918Z,76.48
2022-10-02T14:44:13.789Z,77.39
2022-10-02T14:49:13.720Z,76.83
2022-10-02T14:54:13.638Z,76.97
2022-10-02T14:59:13.632Z,76.69
2022-10-02T15:04:13.616Z,77.32
2022-10-02T15:09:13.495Z,76.97
2022-10-02T15:14:13.383Z,77.11
2022-10-02T15:19:13.309Z,77.46
2022-10-02T15:24:13.329Z,77.39
2022-10-02T15:29:13.234Z,77.68
2022-10-02T15:34:13.152Z,77.89
2022-10-02T15:39:14.025Z,78.11
2022-10-02T15:44:12.996Z,78.55
2022-10-02T15:49:12.944Z,78.99
2022-10-02T15:54:12.873Z,78.69
2022-10-02T15:59:12.851Z,79.51
2022-10-02T16:04:12.746Z,79.21
2022-10-02T16:09:12.640Z,79.58
2022-10-02T16:14:12.566Z,80.19
2022-10-02T16:19:12.531Z,80.57
2022-10-02T16:24:12.445Z,80.73
2022-10-02T16:29:12.360Z,81.04
2022-10-02T16:34:12.676Z,81.35
2022-10-02T16:39:12.279Z,81.82
2022-10-02T16:44:12.132Z,82.30
2022-10-02T16:49:12.101Z,83.03
2022-10-02T16:54:12.028Z,83.61
2022-10-02T16:59:11.974Z,83.61
2022-10-02T17:04:11.887Z,85.38
2022-10-02T17:09:11.854Z,85.64
2022-10-02T17:14:11.739Z,86.79
2022-10-02T17:19:11.690Z,87.42
2022-10-02T17:24:11.660Z,88.61
2022-10-02T17:29:11.549Z,89.27
2022-10-02T17:34:11.497Z,90.32
2022-10-02T17:39:11.419Z,91.29
2022-10-02T17:44:11.346Z,91.89
2022-10-02T17:49:11.278Z,93.11
2022-10-02T17:54:11.206Z,94.25
2022-10-02T17:59:11.164Z,94.78
2022-10-02T18:04:11.075Z,94.43
2022-10-02T18:09:11.015Z,94.64
2022-10-02T18:14:10.942Z,95.93
2022-10-02T18:19:10.881Z,97.15
2022-10-02T18:24:10.827Z,96.82
2022-10-02T18:29:10.744Z,97.71
2022-10-02T18:34:11.706Z,98.28
2022-10-02T18:39:10.632Z,99.03
2022-10-02T18:44:10.545Z,99.62
2022-10-02T18:49:10.489Z,100.27
2022-10-02T18:54:10.405Z,100.69
2022-10-02T18:59:10.353Z,100.99
2022-10-02T19:04:10.274Z,101.11
2022-10-02T19:09:10.209Z,101.90
2022-10-02T19:14:10.151Z,101.96
2022-10-02T19:19:10.075Z,102.03
2022-10-02T19:24:10.003Z,102.71
2022-10-02T19:29:09.947Z,101.78
2022-10-02T19:34:09.940Z,102.09
2022-10-02T19:39:09.772Z,102.52
2022-10-02T19:44:11.015Z,102.52
2022-10-02T19:49:09.665Z,102.83
2022-10-02T19:54:09.601Z,102.40
2022-10-02T19:59:09.543Z,103.08
2022-10-02T20:04:09.444Z,103.15
2022-10-02T20:09:09.410Z,102.90
2022-10-02T20:14:09.388Z,103.78
2022-10-02T20:19:09.281Z,104.10
2022-10-02T20:24:09.185Z,103.72
2022-10-02T20:29:09.124Z,104.10
2022-10-02T20:34:09.064Z,104.94
2022-10-02T20:39:09.007Z,105.47
2022-10-02T20:44:10.123Z,105.47
2022-10-02T20:49:09.611Z,105.80
2022-10-02T20:54:08.833Z,106.87
2022-10-02T20:59:08.698Z,107.01
2022-10-02T21:04:09.484Z,107.42
2022-10-02T21:09:10.260Z,108.38
2022-10-02T21:14:08.500Z,108.38
2022-10-02T21:19:10.278Z,108.24
2022-10-02T21:24:08.401Z,109.15
2022-10-02T21:29:08.551Z,109.51
2022-10-02T21:34:08.222Z,109.58
2022-10-02T21:39:08.170Z,110.29
2022-10-02T21:44:08.147Z,110.80
2022-10-02T21:49:08.054Z,111.53
2022-10-02T21:54:08.035Z,111.39
2022-10-02T21:59:07.913Z,111.53
2022-10-02T22:04:07.851Z,112.35
2022-10-02T22:09:07.748Z,112.35
2022-10-02T22:14:07.706Z,111.53
2022-10-02T22:19:07.649Z,111.68
2022-10-02T22:24:07.638Z,111.24
2022-10-02T22:29:07.498Z,111.53
2022-10-02T22:34:08.248Z,111.09
2022-10-02T22:39:07.366Z,111.53
2022-10-02T22:44:07.301Z,111.83
2022-10-02T22:49:07.239Z,112.28
2022-10-02T22:54:07.189Z,112.43
2022-10-02T22:59:07.094Z,112.35
2022-10-02T23:04:07.025Z,112.50
2022-10-02T23:09:06.965Z,112.57
2022-10-02T23:14:06.883Z,113.56
2022-10-02T23:19:06.817Z,113.41
2022-10-02T23:24:06.753Z,113.71
2022-10-02T23:29:06.677Z,114.33
2022-10-02T23:34:06.617Z,114.25
2022-10-02T23:39:06.550Z,114.95
2022-10-02T23:44:06.493Z,115.35
2022-10-02T23:49:06.423Z,115.35
2022-10-02T23:54:06.340Z,115.90
2022-10-02T23:59:06.278Z,116.22
