createdAt,value
2023-05-05T00:01:08.961Z,100.00
2023-05-05T00:03:35.829Z,100.00
2023-05-05T00:06:03.240Z,100.00
2023-05-05T00:08:29.949Z,100.00
2023-05-05T00:10:57.558Z,100.00
2023-05-05T00:13:24.689Z,100.00
2023-05-05T00:15:53.468Z,100.00
2023-05-05T00:18:21.525Z,100.00
2023-05-05T00:20:48.510Z,100.00
2023-05-05T00:23:16.483Z,100.00
2023-05-05T00:25:43.206Z,100.00
2023-05-05T00:28:09.946Z,100.00
2023-05-05T00:30:37.416Z,100.00
2023-05-05T00:33:04.343Z,100.00
2023-05-05T00:35:31.121Z,100.00
2023-05-05T00:37:58.384Z,100.00
2023-05-05T00:40:25.292Z,100.00
2023-05-05T00:42:52.296Z,100.00
2023-05-05T00:45:20.088Z,100.00
2023-05-05T00:47:53.593Z,100.00
2023-05-05T00:50:24.069Z,100.00
2023-05-05T00:52:53.038Z,100.00
2023-05-05T00:55:20.529Z,100.00
2023-05-05T00:57:48.593Z,100.00
2023-05-05T01:00:16.732Z,100.00
2023-05-05T01:02:44.320Z,100.00
2023-05-05T01:05:13.693Z,100.00
2023-05-05T01:07:43.585Z,100.00
2023-05-05T01:10:46.949Z,100.00
2023-05-05T01:13:32.371Z,100.00
2023-05-05T01:16:09.331Z,100.00
2023-05-05T01:18:45.843Z,100.00
2023-05-05T01:21:28.893Z,100.00
2023-05-05T01:23:58.419Z,100.00
2023-05-05T01:26:47.915Z,100.00
2023-05-05T01:29:31.010Z,100.00
2023-05-05T01:32:05.127Z,100.00
2023-05-05T01:34:39.097Z,100.00
2023-05-05T01:37:19.015Z,100.00
2023-05-05T01:39:51.688Z,100.00
2023-05-05T01:42:19.056Z,100.00
2023-05-05T01:44:47.752Z,100.00
2023-05-05T01:47:18.740Z,100.00
2023-05-05T01:49:47.269Z,100.00
2023-05-05T01:52:16.130Z,100.00
2023-05-05T01:54:47.028Z,100.00
2023-05-05T01:57:15.160Z,100.00
2023-05-05T01:59:42.464Z,100.00
2023-05-05T02:02:12.044Z,100.00
2023-05-05T02:04:43.582Z,100.00
2023-05-05T02:07:12.669Z,100.00
2023-05-05T02:09:40.736Z,100.00
2023-05-05T02:12:09.028Z,100.00
2023-05-05T02:14:37.205Z,100.00
2023-05-05T02:17:04.422Z,100.00
2023-05-05T02:19:39.397Z,100.00
2023-05-05T02:22:06.526Z,100.00
2023-05-05T02:24:33.540Z,100.00
2023-05-05T02:27:03.804Z,100.00
2023-05-05T02:29:41.885Z,100.00
2023-05-05T02:32:14.594Z,100.00
2023-05-05T02:34:43.532Z,100.00
2023-05-05T02:37:15.916Z,100.00
2023-05-05T02:39:58.472Z,100.00
2023-05-05T02:42:32.129Z,100.00
2023-05-05T02:45:04.604Z,100.00
2023-05-05T02:47:36.487Z,100.00
2023-05-05T02:50:05.253Z,100.00
2023-05-05T02:52:34.044Z,100.00
2023-05-05T02:55:01.753Z,100.00
2023-05-05T02:57:38.302Z,100.00
2023-05-05T03:00:16.794Z,100.00
2023-05-05T03:02:54.125Z,100.00
2023-05-05T03:05:24.206Z,100.00
2023-05-05T03:08:02.988Z,100.00
2023-05-05T03:10:36.379Z,100.00
2023-05-05T03:13:06.866Z,100.00
2023-05-05T03:15:43.475Z,100.00
2023-05-05T03:18:12.166Z,100.00
2023-05-05T03:20:43.964Z,100.00
2023-05-05T03:23:13.372Z,100.00
2023-05-05T03:25:46.711Z,100.00
2023-05-05T03:28:25.695Z,100.00
2023-05-05T03:30:53.095Z,100.00
2023-05-05T03:33:20.149Z,100.00
2023-05-05T03:35:46.956Z,100.00
2023-05-05T03:38:14.220Z,100.00
2023-05-05T03:40:44.546Z,100.00
2023-05-05T03:43:15.904Z,100.00
2023-05-05T03:45:42.928Z,100.00
2023-05-05T03:48:10.686Z,100.00
2023-05-05T03:50:39.114Z,100.00
2023-05-05T03:53:05.944Z,100.00
2023-05-05T03:55:32.851Z,100.00
2023-05-05T03:57:59.449Z,100.00
2023-05-05T04:00:26.419Z,100.00
2023-05-05T04:02:53.481Z,100.00
2023-05-05T04:05:20.369Z,100.00
2023-05-05T04:07:47.075Z,100.00
2023-05-05T04:10:14.849Z,100.00
2023-05-05T04:12:41.630Z,100.00
2023-05-05T04:15:08.887Z,100.00
2023-05-05T04:17:36.136Z,100.00
2023-05-05T04:20:03.228Z,100.00
2023-05-05T04:22:31.772Z,100.00
2023-05-05T04:24:58.933Z,100.00
2023-05-05T04:27:26.232Z,100.00
2023-05-05T04:29:53.658Z,100.00
2023-05-05T04:32:20.345Z,100.00
2023-05-05T04:34:48.437Z,100.00
2023-05-05T04:37:15.958Z,100.00
2023-05-05T04:39:42.960Z,100.00
2023-05-05T04:42:10.237Z,100.00
2023-05-05T04:44:36.921Z,100.00
2023-05-05T04:47:04.303Z,100.00
2023-05-05T04:49:32.147Z,100.00
2023-05-05T04:51:58.846Z,100.00
2023-05-05T04:54:25.979Z,100.00
2023-05-05T04:56:52.860Z,100.00
2023-05-05T04:59:19.413Z,100.00
2023-05-05T05:01:46.709Z,100.00
2023-05-05T05:04:13.886Z,100.00
2023-05-05T05:06:40.651Z,100.00
2023-05-05T05:09:07.369Z,100.00
2023-05-05T05:11:33.946Z,100.00
2023-05-05T05:14:00.594Z,100.00
2023-05-05T05:16:27.360Z,100.00
2023-05-05T05:18:54.874Z,100.00
2023-05-05T05:21:21.801Z,100.00
2023-05-05T05:23:48.948Z,100.00
2023-05-05T05:26:16.484Z,100.00
2023-05-05T05:28:43.182Z,100.00
2023-05-05T05:31:09.788Z,100.00
2023-05-05T05:33:36.475Z,100.00
2023-05-05T05:36:03.674Z,100.00
2023-05-05T05:38:30.705Z,100.00
2023-05-05T05:41:05.404Z,100.00
2023-05-05T05:43:33.129Z,100.00
2023-05-05T05:45:59.883Z,100.00
2023-05-05T05:48:29.342Z,100.00
2023-05-05T05:50:57.794Z,100.00
2023-05-05T05:53:25.101Z,100.00
2023-05-05T05:55:53.064Z,100.00
2023-05-05T05:58:19.815Z,100.00
2023-05-05T06:00:48.308Z,100.00
2023-05-05T06:03:15.882Z,100.00
2023-05-05T06:05:42.784Z,100.00
2023-05-05T06:08:09.978Z,100.00
2023-05-05T06:10:42.189Z,100.00
2023-05-05T06:13:13.833Z,100.00
2023-05-05T06:15:44.649Z,100.00
2023-05-05T06:18:12.950Z,100.00
2023-05-05T06:20:40.077Z,100.00
2023-05-05T06:23:07.232Z,100.00
2023-05-05T06:25:37.607Z,100.00
2023-05-05T06:28:05.585Z,100.00
2023-05-05T06:30:32.836Z,100.00
2023-05-05T06:32:59.705Z,100.00
2023-05-05T06:35:26.471Z,100.00
2023-05-05T06:37:53.151Z,100.00
2023-05-05T06:40:19.955Z,100.00
2023-05-05T06:42:46.685Z,100.00
2023-05-05T06:45:18.286Z,94.05
2023-05-05T06:47:44.932Z,95.79
2023-05-05T06:50:11.704Z,95.80
2023-05-05T06:52:38.424Z,97.91
2023-05-05T06:55:05.395Z,92.17
2023-05-05T06:57:32.120Z,90.54
2023-05-05T06:59:58.664Z,88.87
2023-05-05T07:02:26.815Z,84.62
2023-05-05T07:04:55.613Z,86.19
2023-05-05T07:07:22.539Z,81.90
2023-05-05T07:09:49.247Z,80.91
2023-05-05T07:12:16.045Z,77.23
2023-05-05T07:14:42.617Z,78.20
2023-05-05T07:17:09.320Z,73.06
2023-05-05T07:19:36.086Z,66.19
2023-05-05T07:22:02.865Z,68.80
2023-05-05T07:24:29.538Z,71.30
2023-05-05T07:26:56.350Z,70.09
2023-05-05T07:29:23.115Z,76.20
2023-05-05T07:31:49.736Z,69.71
2023-05-05T07:34:16.387Z,65.68
2023-05-05T07:36:44.159Z,68.34
2023-05-05T07:39:11.076Z,72.15
2023-05-05T07:41:37.880Z,70.80
2023-05-05T07:44:04.660Z,68.35
2023-05-05T07:46:31.501Z,68.82
2023-05-05T07:48:58.150Z,74.89
2023-05-05T07:51:25.087Z,76.45
2023-05-05T07:53:51.690Z,69.62
2023-05-05T07:56:19.301Z,64.69
2023-05-05T07:58:47.437Z,66.52
2023-05-05T08:01:14.214Z,66.83
2023-05-05T08:03:40.997Z,66.43
2023-05-05T08:06:11.864Z,65.47
2023-05-05T08:08:38.437Z,69.47
2023-05-05T08:11:06.488Z,63.96
2023-05-05T08:13:33.510Z,65.83
2023-05-05T08:16:00.568Z,60.87
2023-05-05T08:18:27.459Z,61.78
2023-05-05T08:20:54.726Z,62.50
2023-05-05T08:23:21.868Z,67.49
2023-05-05T08:25:48.588Z,61.69
2023-05-05T08:28:15.282Z,66.23
2023-05-05T08:30:42.720Z,67.34
2023-05-05T08:33:09.419Z,58.18
2023-05-05T08:35:36.414Z,59.10
2023-05-05T08:38:03.065Z,56.58
2023-05-05T08:40:34.071Z,62.33
2023-05-05T08:43:01.459Z,58.60
2023-05-05T08:45:29.562Z,54.74
2023-05-05T08:47:57.387Z,65.68
2023-05-05T08:50:27.516Z,55.80
2023-05-05T08:53:05.213Z,51.98
2023-05-05T08:55:35.545Z,58.68
2023-05-05T08:58:05.742Z,51.01
2023-05-05T09:00:33.435Z,59.62
2023-05-05T09:03:01.627Z,56.70
2023-05-05T09:05:28.521Z,50.84
2023-05-05T09:07:55.250Z,54.28
2023-05-05T09:10:22.144Z,55.25
2023-05-05T09:12:51.032Z,49.88
2023-05-05T09:15:17.948Z,49.70
2023-05-05T09:17:44.933Z,55.46
2023-05-05T09:22:46.977Z,49.32
2023-05-05T09:25:15.668Z,48.90
2023-05-05T09:27:47.173Z,52.23
2023-05-05T09:30:27.080Z,50.78
2023-05-05T09:32:55.180Z,51.58
2023-05-05T09:35:22.785Z,53.66
2023-05-05T09:37:49.675Z,54.90
2023-05-05T09:40:18.342Z,50.41
2023-05-05T09:42:45.175Z,45.46
2023-05-05T09:45:17.777Z,52.83
2023-05-05T09:47:48.501Z,47.46
2023-05-05T09:50:18.987Z,51.28
2023-05-05T09:53:01.543Z,55.64
2023-05-05T09:55:28.542Z,60.69
2023-05-05T09:57:55.286Z,61.39
2023-05-05T10:00:22.264Z,63.11
2023-05-05T10:02:48.854Z,61.58
2023-05-05T10:05:18.741Z,54.57
2023-05-05T10:07:47.527Z,49.90
2023-05-05T10:10:16.891Z,49.82
2023-05-05T10:12:45.894Z,55.25
2023-05-05T10:15:15.129Z,54.16
2023-05-05T10:18:06.179Z,49.22
2023-05-05T10:20:37.081Z,53.68
2023-05-05T10:23:08.076Z,46.67
2023-05-05T10:25:42.129Z,42.96
2023-05-05T10:28:11.822Z,48.70
2023-05-05T10:30:46.046Z,50.44
2023-05-05T10:33:31.793Z,43.34
2023-05-05T10:36:02.627Z,44.07
2023-05-05T10:38:31.133Z,42.58
2023-05-05T10:40:59.502Z,43.29
2023-05-05T10:43:27.707Z,41.73
2023-05-05T10:45:55.261Z,47.50
2023-05-05T10:48:33.069Z,41.98
2023-05-05T10:51:11.446Z,41.13
2023-05-05T10:54:10.659Z,49.75
2023-05-05T10:56:41.194Z,48.20
2023-05-05T10:59:38.980Z,43.75
2023-05-05T11:02:21.378Z,45.21
2023-05-05T11:05:18.214Z,41.01
2023-05-05T11:07:46.333Z,44.91
2023-05-05T11:10:14.476Z,46.49
2023-05-05T11:13:00.072Z,41.43
2023-05-05T11:15:26.894Z,45.52
2023-05-05T11:17:55.057Z,41.91
2023-05-05T11:20:39.554Z,41.31
2023-05-05T11:23:06.531Z,37.65
2023-05-05T11:25:41.039Z,40.63
2023-05-05T11:28:11.912Z,44.66
2023-05-05T11:30:58.055Z,43.23
2023-05-05T11:33:31.467Z,40.74
2023-05-05T11:36:09.077Z,39.07
2023-05-05T11:38:38.789Z,39.34
2023-05-05T11:41:27.359Z,36.64
2023-05-05T11:44:13.063Z,37.45
2023-05-05T11:46:41.157Z,38.62
2023-05-05T11:49:09.426Z,37.17
2023-05-05T11:51:36.594Z,34.85
2023-05-05T11:54:03.299Z,36.54
2023-05-05T11:56:30.065Z,35.79
2023-05-05T11:59:09.116Z,33.23
2023-05-05T12:01:40.979Z,33.19
2023-05-05T12:04:18.077Z,34.81
2023-05-05T12:06:46.149Z,37.35
2023-05-05T12:09:20.547Z,37.27
2023-05-05T12:11:57.211Z,38.38
2023-05-05T12:14:25.076Z,40.64
2023-05-05T12:16:58.474Z,43.09
2023-05-05T12:19:33.135Z,43.71
2023-05-05T12:22:00.930Z,44.76
2023-05-05T12:24:27.776Z,46.62
2023-05-05T12:26:54.475Z,41.74
2023-05-05T12:29:26.094Z,37.35
2023-05-05T12:31:52.945Z,38.46
2023-05-05T12:34:21.298Z,38.12
2023-05-05T12:36:48.219Z,38.01
2023-05-05T12:39:14.808Z,33.84
2023-05-05T12:41:41.604Z,31.45
2023-05-05T12:44:08.246Z,29.43
2023-05-05T12:46:49.158Z,31.05
2023-05-05T12:49:16.869Z,33.90
2023-05-05T12:51:56.999Z,36.29
2023-05-05T12:54:25.074Z,35.39
2023-05-05T12:56:51.670Z,31.28
2023-05-05T12:59:21.662Z,32.41
2023-05-05T13:01:50.082Z,34.59
2023-05-05T13:04:17.721Z,34.69
2023-05-05T13:06:46.217Z,36.64
2023-05-05T13:09:27.011Z,37.05
2023-05-05T13:11:54.751Z,35.49
2023-05-05T13:14:21.596Z,38.78
2023-05-05T13:16:48.469Z,34.65
2023-05-05T13:19:15.370Z,37.83
2023-05-05T13:21:41.996Z,40.24
2023-05-05T13:24:23.630Z,37.60
2023-05-05T13:26:53.161Z,36.09
2023-05-05T13:29:20.097Z,36.40
2023-05-05T13:31:46.954Z,34.37
2023-05-05T13:34:13.808Z,34.97
2023-05-05T13:36:40.376Z,35.32
2023-05-05T13:39:07.283Z,36.50
2023-05-05T13:41:34.042Z,36.86
2023-05-05T13:44:00.941Z,38.98
2023-05-05T13:46:27.512Z,38.89
2023-05-05T13:48:56.720Z,38.79
2023-05-05T13:51:23.742Z,36.58
2023-05-05T13:53:50.347Z,35.24
2023-05-05T13:56:18.142Z,37.18
2023-05-05T13:58:45.051Z,36.04
2023-05-05T14:01:11.774Z,36.30
2023-05-05T14:03:39.542Z,36.15
2023-05-05T14:06:07.473Z,36.97
2023-05-05T14:08:34.351Z,37.35
2023-05-05T14:11:01.924Z,37.01
2023-05-05T14:13:28.754Z,40.19
2023-05-05T14:15:55.554Z,40.00
2023-05-05T14:18:22.886Z,40.82
2023-05-05T14:20:49.732Z,43.95
2023-05-05T14:23:16.260Z,45.28
2023-05-05T14:25:42.870Z,47.34
2023-05-05T14:28:09.584Z,48.62
2023-05-05T14:30:36.427Z,46.05
2023-05-05T14:33:03.391Z,45.88
2023-05-05T14:35:31.206Z,46.82
2023-05-05T14:37:57.888Z,44.82
2023-05-05T14:40:24.499Z,52.66
2023-05-05T14:42:51.067Z,53.84
2023-05-05T14:45:17.777Z,49.40
2023-05-05T14:47:44.743Z,52.89
2023-05-05T14:50:11.565Z,50.13
2023-05-05T14:52:40.320Z,50.10
2023-05-05T14:55:08.082Z,50.46
2023-05-05T14:57:34.879Z,50.54
2023-05-05T15:00:01.549Z,54.57
2023-05-05T15:02:28.503Z,56.38
2023-05-05T15:04:55.501Z,56.17
2023-05-05T15:07:22.739Z,57.23
2023-05-05T15:09:49.386Z,56.81
2023-05-05T15:12:16.204Z,52.38
2023-05-05T15:14:42.816Z,49.74
2023-05-05T15:17:09.508Z,44.60
2023-05-05T15:19:36.047Z,40.25
2023-05-05T15:22:02.906Z,37.74
2023-05-05T15:24:30.072Z,38.81
2023-05-05T15:26:56.934Z,38.22
2023-05-05T15:29:23.595Z,37.61
2023-05-05T15:31:50.243Z,37.67
2023-05-05T15:34:17.005Z,37.36
2023-05-05T15:36:43.551Z,37.95
2023-05-05T15:39:10.415Z,40.10
2023-05-05T15:41:36.985Z,41.28
2023-05-05T15:44:04.917Z,39.19
2023-05-05T15:46:33.257Z,36.82
2023-05-05T15:49:00.123Z,36.55
2023-05-05T15:51:27.492Z,39.13
2023-05-05T15:53:54.180Z,40.07
2023-05-05T15:56:20.831Z,41.89
2023-05-05T15:58:47.497Z,42.32
2023-05-05T16:01:14.145Z,43.88
2023-05-05T16:03:41.166Z,47.18
2023-05-05T16:06:10.005Z,48.37
2023-05-05T16:08:36.976Z,50.46
2023-05-05T16:11:04.392Z,43.84
2023-05-05T16:13:31.081Z,40.88
2023-05-05T16:15:57.697Z,47.18
2023-05-05T16:18:26.841Z,52.78
2023-05-05T16:20:53.493Z,51.56
2023-05-05T16:23:20.184Z,56.10
2023-05-05T16:25:46.748Z,55.87
2023-05-05T16:28:13.330Z,55.15
2023-05-05T16:30:39.936Z,59.92
2023-05-05T16:33:06.845Z,62.20
2023-05-05T16:35:33.619Z,66.56
2023-05-05T16:38:00.399Z,68.18
2023-05-05T16:40:27.153Z,74.12
2023-05-05T16:42:53.864Z,77.88
2023-05-05T16:45:20.490Z,76.91
2023-05-05T16:47:47.387Z,78.38
2023-05-05T16:50:14.029Z,79.67
2023-05-05T16:52:40.584Z,82.24
2023-05-05T16:55:08.101Z,82.08
2023-05-05T16:57:34.892Z,82.73
2023-05-05T17:00:01.531Z,85.91
2023-05-05T17:02:28.313Z,87.55
2023-05-05T17:04:54.915Z,91.62
2023-05-05T17:07:21.526Z,96.25
2023-05-05T17:09:48.346Z,95.96
2023-05-05T17:12:15.136Z,92.61
2023-05-05T17:14:41.854Z,96.95
2023-05-05T17:17:09.468Z,100.00
2023-05-05T17:19:35.990Z,100.00
2023-05-05T17:22:02.542Z,100.00
2023-05-05T17:24:29.100Z,100.00
2023-05-05T17:26:55.755Z,99.08
2023-05-05T17:29:23.426Z,97.81
2023-05-05T17:31:50.717Z,94.84
2023-05-05T17:34:17.501Z,93.66
2023-05-05T17:36:44.225Z,92.44
2023-05-05T17:39:11.406Z,90.88
2023-05-05T17:41:37.999Z,89.25
2023-05-05T17:44:04.842Z,89.56
2023-05-05T17:46:31.690Z,87.18
2023-05-05T17:48:58.493Z,88.52
2023-05-05T17:51:26.191Z,90.12
2023-05-05T17:53:52.983Z,91.94
2023-05-05T17:56:19.544Z,90.16
2023-05-05T17:58:46.151Z,90.64
2023-05-05T18:01:26.465Z,89.89
2023-05-05T18:03:53.339Z,87.76
2023-05-05T18:06:20.121Z,89.56
2023-05-05T18:08:46.868Z,91.40
2023-05-05T18:11:13.456Z,95.13
2023-05-05T18:13:40.124Z,95.64
2023-05-05T18:16:07.165Z,97.44
2023-05-05T18:18:34.162Z,98.79
2023-05-05T18:21:00.735Z,97.50
2023-05-05T18:23:27.359Z,100.00
2023-05-05T18:25:54.093Z,100.00
2023-05-05T18:28:20.873Z,100.00
2023-05-05T18:30:47.434Z,100.00
2023-05-05T18:33:14.089Z,82.82
2023-05-05T18:35:40.926Z,78.43
2023-05-05T18:38:07.489Z,100.00
2023-05-05T18:40:34.272Z,100.00
2023-05-05T18:43:00.932Z,100.00
2023-05-05T18:45:27.550Z,100.00
2023-05-05T18:47:54.135Z,100.00
2023-05-05T18:50:21.043Z,100.00
2023-05-05T18:52:47.769Z,100.00
2023-05-05T18:55:14.349Z,100.00
2023-05-05T18:57:41.014Z,100.00
2023-05-05T19:00:08.008Z,100.00
2023-05-05T19:02:43.008Z,100.00
2023-05-05T19:05:10.265Z,100.00
2023-05-05T19:07:37.489Z,100.00
2023-05-05T19:10:04.719Z,100.00
2023-05-05T19:12:31.531Z,100.00
2023-05-05T19:14:58.258Z,100.00
2023-05-05T19:17:25.128Z,100.00
2023-05-05T19:19:51.750Z,100.00
2023-05-05T19:22:18.381Z,100.00
2023-05-05T19:24:45.167Z,100.00
2023-05-05T19:27:15.534Z,100.00
2023-05-05T19:29:43.202Z,100.00
2023-05-05T19:32:09.867Z,100.00
2023-05-05T19:34:36.613Z,100.00
2023-05-05T19:37:03.328Z,100.00
2023-05-05T19:39:29.910Z,100.00
2023-05-05T19:41:56.504Z,100.00
2023-05-05T19:44:23.720Z,100.00
2023-05-05T19:46:50.548Z,100.00
2023-05-05T19:49:17.091Z,100.00
2023-05-05T19:51:46.249Z,100.00
2023-05-05T19:54:13.408Z,100.00
2023-05-05T19:56:40.516Z,100.00
2023-05-05T19:59:07.326Z,100.00
2023-05-05T20:01:35.047Z,100.00
2023-05-05T20:04:03.270Z,100.00
2023-05-05T20:06:29.893Z,100.00
2023-05-05T20:08:56.531Z,100.00
2023-05-05T20:11:24.749Z,100.00
2023-05-05T20:13:51.731Z,100.00
2023-05-05T20:16:18.596Z,100.00
2023-05-05T20:18:45.267Z,100.00
2023-05-05T20:21:11.969Z,100.00
2023-05-05T20:23:38.574Z,100.00
2023-05-05T20:26:05.380Z,100.00
2023-05-05T20:28:32.168Z,100.00
2023-05-05T20:31:00.524Z,100.00
2023-05-05T20:33:28.667Z,100.00
2023-05-05T20:35:55.438Z,100.00
2023-05-05T20:38:21.997Z,100.00
2023-05-05T20:40:48.588Z,100.00
2023-05-05T20:43:15.162Z,100.00
2023-05-05T20:45:42.111Z,100.00
2023-05-05T20:48:11.092Z,100.00
2023-05-05T20:50:38.694Z,100.00
2023-05-05T20:53:08.016Z,100.00
2023-05-05T20:55:35.217Z,100.00
2023-05-05T20:58:05.038Z,100.00
2023-05-05T21:00:31.637Z,100.00
2023-05-05T21:02:58.512Z,100.00
2023-05-05T21:05:25.823Z,100.00
2023-05-05T21:07:53.863Z,100.00
2023-05-05T21:10:20.952Z,100.00
2023-05-05T21:12:47.557Z,100.00
2023-05-05T21:15:16.512Z,100.00
2023-05-05T21:17:43.359Z,100.00
2023-05-05T21:20:10.716Z,100.00
2023-05-05T21:22:37.527Z,100.00
2023-05-05T21:25:12.536Z,100.00
2023-05-05T21:27:39.232Z,100.00
2023-05-05T21:30:08.518Z,100.00
2023-05-05T21:32:37.605Z,100.00
2023-05-05T21:35:06.172Z,100.00
2023-05-05T21:37:32.916Z,100.00
2023-05-05T21:39:59.530Z,100.00
2023-05-05T21:42:26.786Z,100.00
2023-05-05T21:44:53.775Z,100.00
2023-05-05T21:47:20.585Z,100.00
2023-05-05T21:49:47.293Z,100.00
2023-05-05T21:52:13.870Z,100.00
2023-05-05T21:54:40.893Z,100.00
2023-05-05T21:57:07.455Z,100.00
2023-05-05T21:59:34.336Z,100.00
2023-05-05T22:02:00.864Z,100.00
2023-05-05T22:04:27.805Z,100.00
2023-05-05T22:06:54.339Z,100.00
2023-05-05T22:09:20.902Z,100.00
2023-05-05T22:11:47.703Z,100.00
2023-05-05T22:14:15.352Z,100.00
2023-05-05T22:16:42.510Z,100.00
2023-05-05T22:19:09.300Z,100.00
2023-05-05T22:21:35.984Z,100.00
2023-05-05T22:24:02.730Z,100.00
2023-05-05T22:26:29.313Z,100.00
2023-05-05T22:28:56.326Z,100.00
2023-05-05T22:31:22.900Z,100.00
2023-05-05T22:33:49.601Z,100.00
2023-05-05T22:36:16.364Z,100.00
2023-05-05T22:38:43.078Z,100.00
2023-05-05T22:41:09.790Z,100.00
2023-05-05T22:43:37.015Z,100.00
2023-05-05T22:46:03.673Z,100.00
2023-05-05T22:48:30.261Z,100.00
2023-05-05T22:50:57.266Z,100.00
2023-05-05T22:53:23.972Z,100.00
2023-05-05T22:55:51.672Z,100.00
2023-05-05T22:58:18.376Z,100.00
2023-05-05T23:00:44.988Z,100.00
2023-05-05T23:03:11.727Z,100.00
2023-05-05T23:05:38.263Z,100.00
2023-05-05T23:08:05.393Z,100.00
2023-05-05T23:10:32.243Z,100.00
2023-05-05T23:12:58.855Z,100.00
2023-05-05T23:15:25.518Z,100.00
2023-05-05T23:17:52.115Z,100.00
2023-05-05T23:20:18.782Z,100.00
2023-05-05T23:22:45.352Z,100.00
2023-05-05T23:25:12.322Z,100.00
2023-05-05T23:27:40.035Z,100.00
2023-05-05T23:30:08.667Z,100.00
2023-05-05T23:32:35.282Z,100.00
2023-05-05T23:35:02.073Z,100.00
2023-05-05T23:37:28.655Z,100.00
2023-05-05T23:39:56.386Z,100.00
2023-05-05T23:42:23.127Z,100.00
2023-05-05T23:44:49.700Z,100.00
2023-05-05T23:47:16.432Z,100.00
2023-05-05T23:49:42.938Z,100.00
2023-05-05T23:52:11.103Z,100.00
2023-05-05T23:54:37.735Z,100.00
2023-05-05T23:57:04.489Z,100.00
2023-05-05T23:59:31.081Z,100.00
