createdAt,value
2018-09-17T04:00:36.668Z,986.53
2018-09-17T04:01:36.633Z,986.52
2018-09-17T04:02:36.655Z,986.52
2018-09-17T04:03:36.611Z,986.54
2018-09-17T04:04:36.599Z,986.52
2018-09-17T04:05:36.636Z,986.50
2018-09-17T04:06:36.578Z,986.54
2018-09-17T04:07:36.568Z,986.55
2018-09-17T04:08:36.554Z,986.53
2018-09-17T04:09:36.543Z,986.49
2018-09-17T04:10:36.560Z,986.50
2018-09-17T04:11:36.526Z,986.47
2018-09-17T04:12:36.511Z,986.54
2018-09-17T04:13:36.501Z,986.53
2018-09-17T04:14:36.484Z,986.52
2018-09-17T04:15:36.482Z,986.55
2018-09-17T04:16:36.481Z,986.50
2018-09-17T04:17:36.459Z,986.49
2018-09-17T04:18:36.442Z,986.51
2018-09-17T04:19:36.429Z,986.49
2018-09-17T04:20:36.431Z,986.49
2018-09-17T04:21:36.407Z,986.50
2018-09-17T04:22:36.395Z,986.51
2018-09-17T04:23:36.391Z,986.51
2018-09-17T04:24:36.380Z,986.52
2018-09-17T04:25:36.369Z,986.57
2018-09-17T04:26:36.348Z,986.53
2018-09-17T04:27:36.372Z,986.54
2018-09-17T04:28:36.325Z,986.55
2018-09-17T04:29:36.341Z,986.52
2018-09-17T04:30:36.325Z,986.56
2018-09-17T04:31:36.363Z,986.54
2018-09-17T04:32:36.279Z,986.52
2018-09-17T04:33:36.269Z,986.50
2018-09-17T04:34:36.255Z,986.46
2018-09-17T04:35:36.271Z,986.47
2018-09-17T04:36:36.233Z,986.45
2018-09-17T04:37:36.221Z,986.46
2018-09-17T04:38:36.211Z,986.41
2018-09-17T04:39:36.204Z,986.39
2018-09-17T04:40:36.198Z,986.34
2018-09-17T04:41:36.209Z,986.36
2018-09-17T04:42:36.164Z,986.39
2018-09-17T04:43:36.152Z,986.38
2018-09-17T04:44:36.141Z,986.39
2018-09-17T04:45:36.143Z,986.36
2018-09-17T04:46:36.127Z,986.33
2018-09-17T04:47:36.106Z,986.32
2018-09-17T04:48:36.097Z,986.29
2018-09-17T04:49:36.105Z,986.33
2018-09-17T04:50:36.081Z,986.30
2018-09-17T04:51:36.061Z,986.32
2018-09-17T04:52:36.054Z,986.29
2018-09-17T04:53:36.040Z,986.30
2018-09-17T04:54:36.026Z,986.29
2018-09-17T04:55:36.025Z,986.29
2018-09-17T04:56:36.000Z,986.36
2018-09-17T04:57:35.988Z,986.33
2018-09-17T04:58:35.978Z,986.33
2018-09-17T04:59:35.968Z,986.33
2018-09-17T05:00:35.963Z,986.37
2018-09-17T05:01:35.995Z,986.42
2018-09-17T05:02:35.929Z,986.39
2018-09-17T05:03:35.926Z,986.42
2018-09-17T05:04:35.908Z,986.47
2018-09-17T05:05:35.910Z,986.45
2018-09-17T05:06:35.919Z,986.46
2018-09-17T05:07:35.871Z,986.49
2018-09-17T05:08:35.860Z,986.51
2018-09-17T05:09:35.851Z,986.50
2018-09-17T05:10:35.854Z,986.57
2018-09-17T05:11:35.830Z,986.62
2018-09-17T05:12:35.814Z,986.68
2018-09-17T05:13:35.802Z,986.66
2018-09-17T05:14:35.800Z,986.71
2018-09-17T05:15:35.820Z,986.73
2018-09-17T05:16:35.774Z,986.83
2018-09-17T05:17:35.775Z,986.76
2018-09-17T05:18:35.747Z,986.71
2018-09-17T05:19:35.741Z,986.72
2018-09-17T05:20:35.796Z,986.70
2018-09-17T05:21:35.713Z,986.69
2018-09-17T05:22:35.706Z,986.73
2018-09-17T05:23:35.703Z,986.74
2018-09-17T05:24:35.678Z,986.75
2018-09-17T05:25:35.688Z,986.79
2018-09-17T05:26:35.655Z,986.83
2018-09-17T05:27:35.651Z,986.82
2018-09-17T05:28:35.642Z,986.83
2018-09-17T05:29:35.621Z,986.81
2018-09-17T05:30:35.624Z,986.81
2018-09-17T05:31:35.600Z,986.91
2018-09-17T05:32:35.591Z,986.87
2018-09-17T05:33:35.577Z,986.89
2018-09-17T05:34:35.570Z,986.91
2018-09-17T05:35:35.564Z,986.89
2018-09-17T05:36:35.546Z,986.87
2018-09-17T05:37:35.540Z,986.90
2018-09-17T05:38:35.527Z,986.89
2018-09-17T05:39:35.505Z,986.94
2018-09-17T05:40:35.494Z,986.89
2018-09-17T05:41:35.491Z,986.90
2018-09-17T05:42:35.471Z,986.92
2018-09-17T05:43:35.473Z,986.88
2018-09-17T05:44:35.480Z,986.90
2018-09-17T05:45:35.435Z,986.91
2018-09-17T05:46:35.425Z,986.88
2018-09-17T05:47:35.410Z,986.89
2018-09-17T05:48:35.429Z,986.85
2018-09-17T05:49:35.431Z,986.85
2018-09-17T05:50:35.380Z,986.86
2018-09-17T05:51:35.368Z,986.85
2018-09-17T05:52:35.360Z,986.84
2018-09-17T05:53:35.344Z,986.90
2018-09-17T05:54:35.353Z,986.88
2018-09-17T05:55:35.329Z,986.86
2018-09-17T05:56:35.314Z,986.87
2018-09-17T05:57:35.297Z,986.88
2018-09-17T05:58:35.286Z,986.89
2018-09-17T05:59:35.333Z,986.85
2018-09-17T06:00:35.263Z,986.83
2018-09-17T06:01:35.258Z,986.81
2018-09-17T06:02:35.237Z,986.79
2018-09-17T06:03:35.232Z,986.84
2018-09-17T06:04:35.288Z,986.86
2018-09-17T06:05:35.261Z,986.84
2018-09-17T06:06:35.192Z,986.81
2018-09-17T06:07:35.203Z,986.77
2018-09-17T06:08:35.175Z,986.82
2018-09-17T06:09:35.191Z,986.79
2018-09-17T06:10:35.150Z,986.72
2018-09-17T06:11:35.139Z,986.78
2018-09-17T06:12:35.127Z,986.77
2018-09-17T06:13:35.122Z,986.76
2018-09-17T06:14:35.171Z,986.77
2018-09-17T06:15:35.095Z,986.73
2018-09-17T06:16:35.081Z,986.74
2018-09-17T06:17:35.074Z,986.74
2018-09-17T06:18:35.114Z,986.69
2018-09-17T06:19:35.058Z,986.69
2018-09-17T06:20:35.043Z,986.67
2018-09-17T06:21:35.066Z,986.71
2018-09-17T06:22:35.039Z,986.63
2018-09-17T06:23:35.011Z,986.64
2018-09-17T06:24:35.003Z,986.60
2018-09-17T06:25:34.991Z,986.59
2018-09-17T06:26:35.050Z,986.58
2018-09-17T06:27:34.976Z,986.55
2018-09-17T06:28:34.962Z,986.57
2018-09-17T06:29:34.954Z,986.59
2018-09-17T06:30:34.967Z,986.56
2018-09-17T06:31:34.921Z,986.54
2018-09-17T06:32:34.903Z,986.51
2018-09-17T06:33:34.897Z,986.52
2018-09-17T06:34:34.896Z,986.50
2018-09-17T06:35:34.875Z,986.51
2018-09-17T06:36:34.868Z,986.54
2018-09-17T06:37:34.888Z,986.49
2018-09-17T06:38:34.841Z,986.49
2018-09-17T06:39:34.846Z,986.53
2018-09-17T06:40:34.856Z,986.48
2018-09-17T06:41:34.840Z,986.55
2018-09-17T06:42:34.838Z,986.50
2018-09-17T06:43:34.804Z,986.53
2018-09-17T06:44:34.797Z,986.52
2018-09-17T06:45:34.759Z,986.59
2018-09-17T06:46:34.787Z,986.57
2018-09-17T06:47:34.736Z,986.58
2018-09-17T06:48:34.728Z,986.65
2018-09-17T06:49:34.735Z,986.61
2018-09-17T06:50:34.707Z,986.62
2018-09-17T06:51:34.689Z,986.61
2018-09-17T06:52:34.681Z,986.64
2018-09-17T06:53:34.696Z,986.62
2018-09-17T06:54:34.668Z,986.58
2018-09-17T06:55:34.664Z,986.57
2018-09-17T06:56:34.633Z,986.56
2018-09-17T06:57:34.625Z,986.54
2018-09-17T06:58:34.615Z,986.53
2018-09-17T06:59:34.623Z,986.51
2018-09-17T07:00:34.589Z,986.55
2018-09-17T07:01:34.581Z,986.54
2018-09-17T07:02:34.571Z,986.53
2018-09-17T07:03:34.557Z,986.50
2018-09-17T07:04:34.550Z,986.53
2018-09-17T07:05:34.529Z,986.58
2018-09-17T07:06:34.518Z,986.53
2018-09-17T07:07:34.507Z,986.54
2018-09-17T07:08:34.496Z,986.56
2018-09-17T07:09:34.507Z,986.55
2018-09-17T07:10:34.472Z,986.53
2018-09-17T07:11:34.503Z,986.50
2018-09-17T07:12:34.447Z,986.58
2018-09-17T07:13:34.436Z,986.51
2018-09-17T07:14:34.436Z,986.51
2018-09-17T07:15:34.413Z,986.48
2018-09-17T07:16:34.402Z,986.48
2018-09-17T07:17:34.389Z,986.47
2018-09-17T07:18:34.381Z,986.49
2018-09-17T07:19:34.455Z,986.47
2018-09-17T07:20:34.357Z,986.46
2018-09-17T07:21:34.343Z,986.46
2018-09-17T07:22:34.410Z,986.39
2018-09-17T07:23:34.321Z,986.41
2018-09-17T07:24:34.499Z,986.36
2018-09-17T07:25:34.299Z,986.35
2018-09-17T07:26:34.296Z,986.34
2018-09-17T07:27:34.286Z,986.28
2018-09-17T07:28:34.265Z,986.30
2018-09-17T07:29:34.270Z,986.23
2018-09-17T07:30:34.241Z,986.25
2018-09-17T07:31:34.231Z,986.27
2018-09-17T07:32:34.253Z,986.26
2018-09-17T07:33:34.209Z,986.26
2018-09-17T07:34:34.207Z,986.32
2018-09-17T07:35:34.414Z,986.22
2018-09-17T07:36:34.215Z,986.29
2018-09-17T07:37:34.201Z,986.27
2018-09-17T07:38:34.152Z,986.25
2018-09-17T07:39:34.157Z,986.27
2018-09-17T07:40:34.131Z,986.30
2018-09-17T07:41:34.130Z,986.25
2018-09-17T07:42:34.110Z,986.26
2018-09-17T07:43:34.096Z,986.28
2018-09-17T07:44:34.142Z,986.24
2018-09-17T07:45:34.078Z,986.23
2018-09-17T07:46:34.064Z,986.24
2018-09-17T07:47:34.052Z,986.23
2018-09-17T07:48:34.039Z,986.23
2018-09-17T07:49:34.030Z,986.23
2018-09-17T07:50:34.031Z,986.23
2018-09-17T07:51:34.013Z,986.19
2018-09-17T07:52:33.993Z,986.12
2018-09-17T07:53:33.986Z,986.11
2018-09-17T07:54:33.974Z,986.10
2018-09-17T07:55:34.007Z,986.14
2018-09-17T07:56:33.957Z,986.13
2018-09-17T07:57:33.935Z,986.09
2018-09-17T07:58:33.926Z,986.05
2018-09-17T07:59:33.915Z,986.07
2018-09-17T08:00:33.915Z,986.08
2018-09-17T08:01:33.898Z,986.07
2018-09-17T08:02:33.879Z,986.04
2018-09-17T08:03:33.894Z,986.02
2018-09-17T08:04:33.872Z,986.05
2018-09-17T08:05:33.887Z,986.00
2018-09-17T08:06:33.838Z,985.98
2018-09-17T08:07:33.826Z,985.96
2018-09-17T08:08:33.814Z,985.99
2018-09-17T08:09:33.803Z,985.91
2018-09-17T08:10:33.812Z,985.98
2018-09-17T08:11:33.777Z,985.96
2018-09-17T08:12:33.767Z,985.95
2018-09-17T08:13:33.755Z,985.92
2018-09-17T08:14:33.744Z,985.92
2018-09-17T08:15:33.746Z,985.91
2018-09-17T08:16:33.723Z,985.91
2018-09-17T08:17:33.712Z,985.92
2018-09-17T08:18:33.700Z,985.89
2018-09-17T08:19:33.726Z,985.85
2018-09-17T08:20:33.694Z,985.88
2018-09-17T08:21:33.670Z,985.88
2018-09-17T08:22:33.656Z,985.89
2018-09-17T08:23:33.646Z,985.84
2018-09-17T08:24:33.667Z,985.87
2018-09-17T08:25:33.688Z,985.84
2018-09-17T08:26:33.616Z,985.81
2018-09-17T08:27:33.598Z,985.78
2018-09-17T08:28:33.588Z,985.82
2018-09-17T08:29:33.576Z,985.77
2018-09-17T08:30:33.584Z,985.77
2018-09-17T08:31:33.557Z,985.81
2018-09-17T08:32:33.541Z,985.80
2018-09-17T08:33:33.531Z,985.74
2018-09-17T08:34:33.521Z,985.81
2018-09-17T08:35:33.518Z,985.72
2018-09-17T08:36:33.502Z,985.74
2018-09-17T08:37:33.487Z,985.69
2018-09-17T08:38:33.477Z,985.73
2018-09-17T08:39:33.465Z,985.69
2018-09-17T08:40:33.464Z,985.70
2018-09-17T08:41:33.444Z,985.67
2018-09-17T08:42:33.434Z,985.65
2018-09-17T08:43:33.418Z,985.58
2018-09-17T08:44:33.404Z,985.59
2018-09-17T08:45:33.437Z,985.56
2018-09-17T08:46:33.421Z,985.55
2018-09-17T08:47:33.370Z,985.50
2018-09-17T08:48:33.360Z,985.52
2018-09-17T08:49:33.359Z,985.51
2018-09-17T08:50:33.351Z,985.48
2018-09-17T08:51:33.327Z,985.45
2018-09-17T08:52:33.315Z,985.46
2018-09-17T08:53:33.303Z,985.45
2018-09-17T08:54:33.327Z,985.45
2018-09-17T08:55:33.292Z,985.42
2018-09-17T08:56:33.268Z,985.48
2018-09-17T08:57:33.260Z,985.50
2018-09-17T08:58:33.248Z,985.45
2018-09-17T08:59:33.252Z,985.48
2018-09-17T09:00:33.234Z,985.47
2018-09-17T09:01:33.217Z,985.41
2018-09-17T09:02:33.202Z,985.48
2018-09-17T09:03:33.188Z,985.45
2018-09-17T09:04:33.181Z,985.46
2018-09-17T09:05:33.179Z,985.51
2018-09-17T09:06:33.175Z,985.50
2018-09-17T09:07:33.148Z,985.47
2018-09-17T09:08:33.132Z,985.53
2018-09-17T09:09:33.127Z,985.51
2018-09-17T09:10:33.121Z,985.52
2018-09-17T09:11:33.104Z,985.52
2018-09-17T09:12:33.099Z,985.58
2018-09-17T09:13:33.080Z,985.56
2018-09-17T09:14:33.065Z,985.59
2018-09-17T09:15:33.069Z,985.60
2018-09-17T09:16:33.043Z,985.58
2018-09-17T09:17:33.040Z,985.58
2018-09-17T09:18:33.025Z,985.64
2018-09-17T09:19:33.034Z,985.63
2018-09-17T09:20:33.014Z,985.56
2018-09-17T09:21:32.985Z,985.57
2018-09-17T09:22:32.976Z,985.57
2018-09-17T09:23:32.963Z,985.59
2018-09-17T09:24:32.953Z,985.57
2018-09-17T09:25:32.956Z,985.55
2018-09-17T09:26:32.933Z,985.50
2018-09-17T09:27:32.919Z,985.47
2018-09-17T09:28:32.906Z,985.48
2018-09-17T09:29:32.901Z,985.44
2018-09-17T09:30:32.894Z,985.45
2018-09-17T09:31:32.890Z,985.44
2018-09-17T09:32:32.868Z,985.44
2018-09-17T09:33:32.860Z,985.41
2018-09-17T09:34:32.838Z,985.34
2018-09-17T09:35:32.840Z,985.36
2018-09-17T09:36:32.818Z,985.34
2018-09-17T09:37:32.805Z,985.31
2018-09-17T09:38:32.800Z,985.34
2018-09-17T09:39:32.792Z,985.36
2018-09-17T09:40:32.782Z,985.28
2018-09-17T09:41:32.760Z,985.29
2018-09-17T09:42:32.752Z,985.25
2018-09-17T09:43:32.741Z,985.26
2018-09-17T09:44:32.731Z,985.20
2018-09-17T09:45:32.726Z,985.19
2018-09-17T09:46:32.708Z,985.20
2018-09-17T09:47:32.693Z,985.21
2018-09-17T09:48:32.681Z,985.20
2018-09-17T09:49:32.670Z,985.20
2018-09-17T09:50:32.659Z,985.21
2018-09-17T09:51:32.659Z,985.22
2018-09-17T09:52:32.642Z,985.22
2018-09-17T09:53:32.628Z,985.21
2018-09-17T09:54:32.613Z,985.23
2018-09-17T09:55:32.605Z,985.22
2018-09-17T09:56:32.605Z,985.24
2018-09-17T09:57:32.582Z,985.20
2018-09-17T09:58:32.647Z,985.24
2018-09-17T09:59:32.593Z,985.22
2018-09-17T10:00:32.548Z,985.18
2018-09-17T10:01:32.550Z,985.20
2018-09-17T10:02:32.522Z,985.23
2018-09-17T10:03:32.514Z,985.20
2018-09-17T10:04:32.502Z,985.20
2018-09-17T10:05:32.491Z,985.27
2018-09-17T10:06:32.497Z,985.27
2018-09-17T10:07:32.468Z,985.24
2018-09-17T10:08:32.454Z,985.22
2018-09-17T10:09:32.444Z,985.21
2018-09-17T10:10:32.433Z,985.14
2018-09-17T10:11:32.468Z,985.13
2018-09-17T10:12:32.413Z,985.14
2018-09-17T10:13:32.400Z,985.15
2018-09-17T10:14:32.391Z,985.14
2018-09-17T10:15:32.379Z,985.13
2018-09-17T10:16:32.376Z,985.12
2018-09-17T10:17:32.355Z,985.12
2018-09-17T10:18:32.396Z,985.13
2018-09-17T10:19:32.331Z,985.10
2018-09-17T10:20:32.322Z,985.11
2018-09-17T10:21:32.331Z,985.09
2018-09-17T10:22:32.302Z,985.10
2018-09-17T10:23:32.288Z,985.10
2018-09-17T10:24:32.273Z,985.11
2018-09-17T10:25:32.262Z,985.11
2018-09-17T10:26:32.264Z,985.08
2018-09-17T10:27:32.247Z,985.02
2018-09-17T10:28:32.227Z,985.00
2018-09-17T10:29:32.230Z,985.05
2018-09-17T10:30:32.207Z,984.99
2018-09-17T10:31:32.207Z,984.98
2018-09-17T10:32:32.184Z,984.99
2018-09-17T10:33:32.178Z,984.97
2018-09-17T10:34:32.163Z,985.04
2018-09-17T10:35:32.150Z,985.00
2018-09-17T10:36:32.151Z,985.02
2018-09-17T10:37:32.130Z,984.97
2018-09-17T10:38:32.117Z,985.02
2018-09-17T10:39:32.124Z,985.01
2018-09-17T10:40:32.096Z,985.03
2018-09-17T10:41:32.098Z,985.01
2018-09-17T10:42:32.073Z,984.98
2018-09-17T10:43:32.060Z,984.96
2018-09-17T10:44:32.051Z,984.99
2018-09-17T10:45:32.039Z,985.00
2018-09-17T10:46:32.038Z,985.00
2018-09-17T10:47:32.016Z,985.01
2018-09-17T10:48:32.006Z,984.92
2018-09-17T10:49:31.994Z,984.96
2018-09-17T10:50:31.981Z,985.00
2018-09-17T10:51:31.985Z,984.97
2018-09-17T10:52:31.962Z,984.96
2018-09-17T10:53:31.947Z,984.94
2018-09-17T10:54:31.937Z,984.93
2018-09-17T10:55:31.943Z,984.92
2018-09-17T10:56:31.925Z,984.93
2018-09-17T10:57:31.905Z,984.89
2018-09-17T10:58:31.900Z,984.90
2018-09-17T10:59:31.880Z,984.85
2018-09-17T11:00:31.896Z,984.85
2018-09-17T11:01:31.881Z,984.83
2018-09-17T11:02:31.850Z,984.80
2018-09-17T11:03:31.955Z,984.86
2018-09-17T11:04:31.898Z,984.78
2018-09-17T11:05:31.813Z,984.81
2018-09-17T11:06:32.050Z,984.79
2018-09-17T11:07:31.791Z,984.83
2018-09-17T11:08:31.780Z,984.83
2018-09-17T11:09:31.767Z,984.79
2018-09-17T11:10:31.755Z,984.76
2018-09-17T11:11:31.760Z,984.75
2018-09-17T11:12:31.736Z,984.81
2018-09-17T11:13:31.723Z,984.81
2018-09-17T11:14:31.799Z,984.77
2018-09-17T11:15:31.702Z,984.77
2018-09-17T11:16:31.705Z,984.80
2018-09-17T11:17:31.716Z,984.80
2018-09-17T11:18:31.668Z,984.75
2018-09-17T11:19:31.660Z,984.80
2018-09-17T11:20:31.645Z,984.74
2018-09-17T11:21:31.646Z,984.75
2018-09-17T11:22:31.639Z,984.74
2018-09-17T11:23:31.619Z,984.76
2018-09-17T11:24:31.601Z,984.74
2018-09-17T11:25:31.588Z,984.78
2018-09-17T11:26:31.589Z,984.75
2018-09-17T11:27:31.568Z,984.78
2018-09-17T11:28:31.555Z,984.79
2018-09-17T11:29:31.543Z,984.78
2018-09-17T11:30:31.535Z,984.71
2018-09-17T11:31:31.564Z,984.72
2018-09-17T11:32:31.509Z,984.68
2018-09-17T11:33:31.500Z,984.71
2018-09-17T11:34:31.489Z,984.64
2018-09-17T11:35:31.483Z,984.58
2018-09-17T11:36:31.480Z,984.61
2018-09-17T11:37:31.453Z,984.66
2018-09-17T11:38:31.444Z,984.57
2018-09-17T11:39:31.430Z,984.51
2018-09-17T11:40:31.419Z,984.52
2018-09-17T11:41:31.419Z,984.48
2018-09-17T11:42:31.398Z,984.50
2018-09-17T11:43:31.386Z,984.53
2018-09-17T11:44:31.375Z,984.49
2018-09-17T11:45:31.364Z,984.54
2018-09-17T11:46:31.365Z,984.48
2018-09-17T11:47:31.340Z,984.45
2018-09-17T11:48:31.337Z,984.46
2018-09-17T11:49:31.317Z,984.48
2018-09-17T11:50:31.307Z,984.50
2018-09-17T11:51:31.321Z,984.46
2018-09-17T11:52:31.288Z,984.49
2018-09-17T11:53:31.316Z,984.49
2018-09-17T11:54:31.274Z,984.49
2018-09-17T11:55:31.251Z,984.47
2018-09-17T11:56:31.241Z,984.45
2018-09-17T11:57:31.240Z,984.47
2018-09-17T11:58:31.221Z,984.45
2018-09-17T11:59:31.437Z,984.51
2018-09-17T12:00:31.197Z,984.52
2018-09-17T12:01:31.182Z,984.47
2018-09-17T12:02:31.404Z,984.51
2018-09-17T12:03:31.187Z,984.42
2018-09-17T12:04:31.150Z,984.42
2018-09-17T12:05:31.139Z,984.41
2018-09-17T12:06:31.143Z,984.43
2018-09-17T12:07:31.138Z,984.34
2018-09-17T12:08:31.105Z,984.29
2018-09-17T12:09:31.144Z,984.30
2018-09-17T12:10:31.085Z,984.33
2018-09-17T12:11:31.074Z,984.30
2018-09-17T12:12:31.075Z,984.31
2018-09-17T12:13:31.049Z,984.31
2018-09-17T12:14:31.039Z,984.31
2018-09-17T12:15:31.407Z,984.38
2018-09-17T12:16:31.016Z,984.31
2018-09-17T12:17:31.030Z,984.31
2018-09-17T12:18:30.993Z,984.31
2018-09-17T12:19:30.983Z,984.29
2018-09-17T12:20:30.971Z,984.31
2018-09-17T12:21:30.961Z,984.31
2018-09-17T12:22:30.962Z,984.33
2018-09-17T12:23:30.942Z,984.31
2018-09-17T12:24:30.926Z,984.33
2018-09-17T12:25:30.917Z,984.34
2018-09-17T12:26:30.906Z,984.31
2018-09-17T12:27:30.907Z,984.31
2018-09-17T12:28:30.885Z,984.29
2018-09-17T12:29:30.871Z,984.25
2018-09-17T12:30:30.862Z,984.26
2018-09-17T12:31:30.851Z,984.24
2018-09-17T12:32:30.852Z,984.23
2018-09-17T12:33:30.868Z,984.28
2018-09-17T12:34:30.815Z,984.25
2018-09-17T12:35:30.805Z,984.26
2018-09-17T12:36:30.794Z,984.26
2018-09-17T12:37:30.797Z,984.30
2018-09-17T12:38:30.772Z,984.26
2018-09-17T12:39:30.764Z,984.30
2018-09-17T12:40:30.759Z,984.25
2018-09-17T12:41:30.739Z,984.26
2018-09-17T12:42:30.737Z,984.26
2018-09-17T12:43:30.737Z,984.28
2018-09-17T12:44:30.702Z,984.30
2018-09-17T12:45:30.696Z,984.33
2018-09-17T12:46:30.681Z,984.32
2018-09-17T12:47:30.698Z,984.30
2018-09-17T12:48:30.677Z,984.26
2018-09-17T12:49:30.648Z,984.27
2018-09-17T12:50:30.651Z,984.28
2018-09-17T12:51:30.623Z,984.21
2018-09-17T12:52:31.000Z,984.21
2018-09-17T12:53:30.606Z,984.24
2018-09-17T12:54:30.602Z,984.24
2018-09-17T12:55:30.584Z,984.21
2018-09-17T12:56:30.573Z,984.22
2018-09-17T12:57:30.576Z,984.18
2018-09-17T12:58:30.578Z,984.20
2018-09-17T12:59:30.537Z,984.16
2018-09-17T13:00:30.527Z,984.14
2018-09-17T13:01:30.512Z,984.19
2018-09-17T13:02:30.526Z,984.16
2018-09-17T13:03:30.494Z,984.14
2018-09-17T13:04:30.481Z,984.11
2018-09-17T13:05:30.472Z,984.19
2018-09-17T13:06:30.460Z,984.18
2018-09-17T13:07:30.458Z,984.14
2018-09-17T13:08:30.449Z,984.15
2018-09-17T13:09:30.441Z,984.15
2018-09-17T13:10:30.411Z,984.15
2018-09-17T13:11:30.401Z,984.13
2018-09-17T13:12:30.424Z,984.11
2018-09-17T13:13:30.380Z,984.11
2018-09-17T13:14:30.366Z,984.10
2018-09-17T13:15:30.357Z,984.15
2018-09-17T13:16:30.346Z,984.12
2018-09-17T13:17:30.344Z,984.10
2018-09-17T13:18:30.323Z,984.12
2018-09-17T13:19:30.314Z,984.14
2018-09-17T13:20:30.300Z,984.10
2018-09-17T13:21:30.289Z,984.14
2018-09-17T13:22:30.320Z,984.06
2018-09-17T13:23:30.267Z,984.08
2018-09-17T13:24:30.256Z,984.09
2018-09-17T13:25:30.243Z,984.09
2018-09-17T13:26:30.235Z,984.02
2018-09-17T13:27:30.234Z,984.03
2018-09-17T13:28:30.216Z,984.05
2018-09-17T13:29:30.203Z,984.05
2018-09-17T13:30:30.197Z,984.04
2018-09-17T13:31:30.181Z,984.03
2018-09-17T13:32:30.178Z,984.02
2018-09-17T13:33:30.156Z,984.03
2018-09-17T13:34:30.155Z,983.99
2018-09-17T13:35:30.137Z,984.04
2018-09-17T13:36:30.124Z,983.98
2018-09-17T13:37:30.119Z,984.03
2018-09-17T13:38:30.099Z,984.04
2018-09-17T13:39:30.093Z,984.03
2018-09-17T13:40:30.084Z,983.97
2018-09-17T13:41:30.070Z,983.99
2018-09-17T13:42:30.094Z,983.97
2018-09-17T13:43:30.076Z,984.03
2018-09-17T13:44:30.133Z,983.95
2018-09-17T13:45:30.023Z,983.97
2018-09-17T13:46:30.021Z,983.94
2018-09-17T13:47:30.045Z,983.95
2018-09-17T13:48:30.015Z,983.93
2018-09-17T13:49:29.995Z,983.93
2018-09-17T13:50:29.983Z,983.90
2018-09-17T13:51:29.954Z,983.91
2018-09-17T13:52:29.987Z,983.92
2018-09-17T13:53:30.078Z,983.91
2018-09-17T13:54:29.924Z,983.92
2018-09-17T13:55:29.920Z,983.92
2018-09-17T13:56:29.915Z,983.94
2018-09-17T13:57:29.964Z,983.92
2018-09-17T13:58:29.873Z,983.92
2018-09-17T13:59:29.864Z,983.95
2018-09-17T14:00:29.859Z,983.93
2018-09-17T14:01:29.839Z,983.90
2018-09-17T14:02:29.832Z,983.91
2018-09-17T14:03:29.852Z,983.87
2018-09-17T14:04:30.020Z,983.84
2018-09-17T14:05:29.820Z,983.82
2018-09-17T14:06:29.805Z,983.80
2018-09-17T14:07:29.794Z,983.83
2018-09-17T14:08:29.774Z,983.85
2018-09-17T14:09:29.749Z,983.86
2018-09-17T14:10:29.739Z,983.92
2018-09-17T14:11:29.731Z,983.80
2018-09-17T14:12:29.717Z,983.79
2018-09-17T14:13:29.717Z,983.81
2018-09-17T14:14:29.711Z,983.83
2018-09-17T14:15:29.683Z,983.81
2018-09-17T14:16:29.695Z,983.82
2018-09-17T14:17:29.669Z,983.80
2018-09-17T14:18:29.687Z,983.83
2018-09-17T14:19:29.647Z,983.77
2018-09-17T14:20:29.633Z,983.82
2018-09-17T14:21:29.650Z,983.83
2018-09-17T14:22:29.623Z,983.79
2018-09-17T14:23:29.605Z,983.75
2018-09-17T14:24:29.723Z,983.80
2018-09-17T14:25:29.667Z,983.80
2018-09-17T14:26:29.560Z,983.83
2018-09-17T14:27:29.552Z,983.81
2018-09-17T14:28:29.556Z,983.84
2018-09-17T14:29:29.528Z,983.86
2018-09-17T14:30:29.516Z,983.84
2018-09-17T14:31:29.504Z,983.84
2018-09-17T14:32:29.494Z,983.83
2018-09-17T14:33:29.493Z,983.82
2018-09-17T14:34:29.492Z,983.80
2018-09-17T14:35:29.570Z,983.74
2018-09-17T14:36:29.447Z,983.74
2018-09-17T14:37:29.471Z,983.78
2018-09-17T14:38:29.461Z,983.74
2018-09-17T14:39:29.417Z,983.68
2018-09-17T14:40:29.442Z,983.71
2018-09-17T14:41:29.422Z,983.66
2018-09-17T14:42:29.398Z,983.69
2018-09-17T14:43:29.436Z,983.70
2018-09-17T14:44:29.359Z,983.74
2018-09-17T14:45:29.347Z,983.70
2018-09-17T14:46:29.622Z,983.68
2018-09-17T14:47:29.363Z,983.66
2018-09-17T14:48:29.325Z,983.63
2018-09-17T14:49:29.303Z,983.63
2018-09-17T14:50:29.307Z,983.62
2018-09-17T14:51:29.285Z,983.59
2018-09-17T14:52:29.386Z,983.59
2018-09-17T14:53:29.330Z,983.54
2018-09-17T14:54:29.338Z,983.52
2018-09-17T14:55:29.233Z,983.52
2018-09-17T14:56:29.250Z,983.52
2018-09-17T15:01:59.092Z,983.49
2018-09-17T15:02:59.077Z,983.44
2018-09-17T15:03:59.050Z,983.39
2018-09-17T15:04:59.059Z,983.48
2018-09-17T15:05:59.020Z,983.47
2018-09-17T15:06:59.003Z,983.47
2018-09-17T15:07:59.065Z,983.45
2018-09-17T15:08:58.995Z,983.42
2018-09-17T15:09:59.032Z,983.42
2018-09-17T15:10:58.984Z,983.41
2018-09-17T15:11:58.956Z,983.42
2018-09-17T15:12:58.964Z,983.51
2018-09-17T15:13:58.984Z,983.43
2018-09-17T15:14:58.990Z,983.45
2018-09-17T15:15:58.921Z,983.46
2018-09-17T15:16:58.913Z,983.45
2018-09-17T15:17:58.881Z,983.43
2018-09-17T15:18:58.904Z,983.46
2018-09-17T15:19:58.860Z,983.44
2018-09-17T15:20:58.850Z,983.44
2018-09-17T15:21:58.862Z,983.46
2018-09-17T15:22:58.826Z,983.44
2018-09-17T15:23:58.851Z,983.47
2018-09-17T15:24:58.820Z,983.42
2018-09-17T15:25:58.798Z,983.43
2018-09-17T15:26:58.782Z,983.41
2018-09-17T15:27:58.802Z,983.42
2018-09-17T15:28:58.779Z,983.39
2018-09-17T15:29:58.751Z,983.39
2018-09-17T15:30:58.804Z,983.41
2018-09-17T15:31:58.766Z,983.39
2018-09-17T15:32:58.728Z,983.40
2018-09-17T15:33:58.791Z,983.40
2018-09-17T15:34:58.692Z,983.39
2018-09-17T15:35:58.679Z,983.37
2018-09-17T15:36:58.793Z,983.38
2018-09-17T15:37:58.693Z,983.42
2018-09-17T15:38:58.660Z,983.42
2018-09-17T15:39:58.656Z,983.44
2018-09-17T15:40:58.647Z,983.40
2018-09-17T15:41:58.613Z,983.47
2018-09-17T15:42:58.602Z,983.37
2018-09-17T15:43:58.630Z,983.42
2018-09-17T15:44:58.584Z,983.38
2018-09-17T15:45:58.593Z,983.37
2018-09-17T15:46:58.631Z,983.33
2018-09-17T15:47:58.548Z,983.36
2018-09-17T15:48:58.549Z,983.39
2018-09-17T15:49:58.628Z,983.37
2018-09-17T15:50:58.513Z,983.36
2018-09-17T15:51:58.653Z,983.39
2018-09-17T15:52:58.489Z,983.36
2018-09-17T15:53:58.489Z,983.37
2018-09-17T15:54:58.467Z,983.39
2018-09-17T15:55:58.609Z,983.33
2018-09-17T15:56:58.445Z,983.39
2018-09-17T15:57:58.558Z,983.39
2018-09-17T15:58:58.432Z,983.39
2018-09-17T15:59:58.410Z,983.37
2018-09-17T16:00:58.401Z,983.37
2018-09-17T16:01:58.393Z,983.37
2018-09-17T16:02:58.477Z,983.35
2018-09-17T16:03:58.377Z,983.32
2018-09-17T16:04:58.354Z,983.29
2018-09-17T16:05:58.350Z,983.30
2018-09-17T16:06:58.340Z,983.31
2018-09-17T16:07:58.326Z,983.28
2018-09-17T16:08:58.334Z,983.33
2018-09-17T16:09:58.300Z,983.30
2018-09-17T16:10:58.287Z,983.29
2018-09-17T16:11:58.281Z,983.30
2018-09-17T16:12:58.268Z,983.32
2018-09-17T16:13:58.324Z,983.34
2018-09-17T16:14:58.242Z,983.31
2018-09-17T16:15:58.232Z,983.27
2018-09-17T16:16:58.221Z,983.27
2018-09-17T16:17:58.213Z,983.29
2018-09-17T16:18:58.210Z,983.31
2018-09-17T16:19:58.199Z,983.27
2018-09-17T16:20:58.177Z,983.31
2018-09-17T16:21:58.174Z,983.30
2018-09-17T16:22:58.153Z,983.26
2018-09-17T16:23:58.179Z,983.31
2018-09-17T16:24:58.185Z,983.29
2018-09-17T16:25:58.120Z,983.27
2018-09-17T16:26:58.111Z,983.33
2018-09-17T16:27:58.100Z,983.32
2018-09-17T16:28:58.140Z,983.30
2018-09-17T16:29:58.076Z,983.35
2018-09-17T16:30:58.071Z,983.32
2018-09-17T16:31:58.052Z,983.32
2018-09-17T16:32:58.043Z,983.37