createdAt,value
2019-02-15T00:02:16.072Z,102951.89
2019-02-15T00:04:44.036Z,102952.45
2019-02-15T00:07:11.145Z,102957.41
2019-02-15T00:09:38.727Z,102957.07
2019-02-15T00:12:06.203Z,102951.02
2019-02-15T00:15:24.319Z,102953.89
2019-02-15T00:18:11.348Z,102951.21
2019-02-15T00:20:58.407Z,102947.89
2019-02-15T00:23:25.618Z,102946.23
2019-02-15T00:25:52.732Z,102944.68
2019-02-15T00:28:19.907Z,102952.29
2019-02-15T00:30:47.099Z,102955.24
2019-02-15T00:33:14.596Z,102955.80
2019-02-15T00:35:41.830Z,102952.00
2019-02-15T00:38:08.953Z,102956.80
2019-02-15T00:40:36.815Z,102957.86
2019-02-15T00:43:03.970Z,102955.99
2019-02-15T00:48:21.808Z,102949.34
2019-02-15T00:51:08.822Z,102956.63
2019-02-15T00:53:55.905Z,102946.03
2019-02-15T00:56:42.909Z,102947.64
2019-02-15T00:59:29.559Z,102948.31
2019-02-15T01:02:06.580Z,102941.91
2019-02-15T01:04:53.467Z,102944.85
2019-02-15T01:07:40.191Z,102943.56
2019-02-15T01:10:26.987Z,102943.22
2019-02-15T01:13:13.846Z,102944.38
2019-02-15T01:15:41.669Z,102942.20
2019-02-15T01:18:09.446Z,102946.56
2019-02-15T01:20:36.982Z,102942.94
2019-02-15T01:23:04.208Z,102938.25
2019-02-15T01:28:44.548Z,102935.48
2019-02-15T01:31:31.238Z,102941.30
2019-02-15T01:34:18.183Z,102940.98
2019-02-15T01:37:04.844Z,102929.33
2019-02-15T01:39:51.667Z,102932.81
2019-02-15T01:42:38.361Z,102933.94
2019-02-15T01:45:13.280Z,102930.14
2019-02-15T01:47:44.154Z,102925.95
2019-02-15T01:50:11.742Z,102922.78
2019-02-15T01:52:38.913Z,102917.60
2019-02-15T01:55:06.138Z,102915.91
2019-02-15T01:57:33.259Z,102912.91
2019-02-15T02:00:00.646Z,102914.61
2019-02-15T02:05:16.978Z,102909.12
2019-02-15T02:07:44.461Z,102904.48
2019-02-15T02:10:11.582Z,102905.95
2019-02-15T02:12:38.995Z,102907.82
2019-02-15T02:15:07.384Z,102908.86
2019-02-15T02:17:35.112Z,102905.95
2019-02-15T02:20:02.720Z,102904.08
2019-02-15T02:22:29.827Z,102906.27
2019-02-15T02:24:57.205Z,102911.63
2019-02-15T02:27:24.355Z,102903.37
2019-02-15T02:29:51.777Z,102904.34
2019-02-15T02:32:18.876Z,102896.58
2019-02-15T02:34:46.532Z,102890.42
2019-02-15T02:37:14.053Z,102890.02
2019-02-15T02:39:41.132Z,102895.52
2019-02-15T02:42:08.330Z,102894.13
2019-02-15T02:44:35.711Z,102892.12
2019-02-15T02:47:02.825Z,102887.17
2019-02-15T02:49:30.010Z,102888.46
2019-02-15T02:51:57.876Z,102884.44
2019-02-15T02:54:25.052Z,102883.69
2019-02-15T02:56:52.529Z,102886.86
2019-02-15T02:59:19.643Z,102882.25
2019-02-15T03:02:06.276Z,102887.34
2019-02-15T03:08:26.186Z,102882.34
2019-02-15T03:10:53.298Z,102881.99
2019-02-15T03:13:20.409Z,102888.41
2019-02-15T03:15:47.597Z,102894.62
2019-02-15T03:18:15.141Z,102893.00
2019-02-15T03:20:42.233Z,102893.49
2019-02-15T03:23:09.439Z,102890.73
2019-02-15T03:25:36.574Z,102903.17
2019-02-15T03:28:04.164Z,102896.39
2019-02-15T03:30:31.346Z,102899.06
2019-02-15T03:32:58.633Z,102892.34
2019-02-15T03:35:26.115Z,102902.05
2019-02-15T03:38:13.221Z,102895.89
2019-02-15T03:40:53.148Z,102894.13
2019-02-15T03:43:20.381Z,102890.55
2019-02-15T03:45:48.152Z,102899.47
2019-02-15T03:48:15.251Z,102899.95
2019-02-15T03:50:42.401Z,102904.55
2019-02-15T03:53:09.523Z,102895.41
2019-02-15T03:55:36.740Z,102902.37
2019-02-15T03:58:04.007Z,102904.37
2019-02-15T04:00:31.116Z,102911.91
2019-02-15T04:02:58.891Z,102902.59
2019-02-15T04:05:27.484Z,102904.19
2019-02-15T04:07:54.780Z,102897.27
2019-02-15T04:10:21.898Z,102896.87
2019-02-15T04:12:49.128Z,102889.16
2019-02-15T04:15:16.247Z,102893.53
2019-02-15T04:17:43.646Z,102885.77
2019-02-15T04:20:22.920Z,102894.91
2019-02-15T04:22:49.841Z,102899.45
2019-02-15T04:25:16.578Z,102899.45
2019-02-15T04:27:43.847Z,102896.41
2019-02-15T04:30:10.847Z,102896.41
2019-02-15T04:32:37.588Z,102904.25
2019-02-15T04:35:04.645Z,102899.73
2019-02-15T04:37:31.386Z,102893.09
2019-02-15T04:39:58.681Z,102896.08
2019-02-15T04:42:25.410Z,102894.78
2019-02-15T04:44:52.160Z,102898.58
2019-02-15T04:47:19.033Z,102901.73
2019-02-15T04:49:46.197Z,102899.06
2019-02-15T04:52:13.240Z,102898.66
2019-02-15T04:54:39.880Z,102898.58
2019-02-15T04:57:06.687Z,102896.31
2019-02-15T04:59:33.711Z,102894.56
2019-02-15T05:02:00.847Z,102900.63
2019-02-15T05:04:27.856Z,102897.20
2019-02-15T05:06:54.495Z,102900.53
2019-02-15T05:09:21.137Z,102907.73
2019-02-15T05:11:48.209Z,102905.05
2019-02-15T05:14:34.970Z,102907.95
2019-02-15T05:17:02.135Z,102905.93
2019-02-15T05:19:29.265Z,102909.73
2019-02-15T05:22:08.856Z,102905.63
2019-02-15T05:24:35.952Z,102899.38
2019-02-15T05:27:03.304Z,102911.01
2019-02-15T05:29:31.206Z,102917.33
2019-02-15T05:31:58.660Z,102916.98
2019-02-15T05:34:25.772Z,102916.65
2019-02-15T05:36:52.929Z,102916.81
2019-02-15T05:39:20.093Z,102909.67
2019-02-15T05:41:47.493Z,102907.42
2019-02-15T05:44:16.327Z,102908.41
2019-02-15T05:46:44.415Z,102917.12
2019-02-15T05:49:11.916Z,102908.78
2019-02-15T05:51:39.517Z,102914.04
2019-02-15T05:54:06.899Z,102912.34
2019-02-15T05:56:34.010Z,102907.27
2019-02-15T05:59:01.186Z,102910.68
2019-02-15T06:01:48.151Z,102909.08
2019-02-15T06:04:15.658Z,102909.08
2019-02-15T06:06:42.771Z,102906.58
2019-02-15T06:09:10.267Z,102911.10
2019-02-15T06:11:37.992Z,102909.60
2019-02-15T06:14:05.545Z,102917.21
2019-02-15T06:16:32.669Z,102921.30
2019-02-15T06:19:00.145Z,102908.44
2019-02-15T06:21:27.218Z,102914.53
2019-02-15T06:23:54.407Z,102919.30
2019-02-15T06:26:21.960Z,102916.12
2019-02-15T06:28:49.070Z,102922.01
2019-02-15T06:31:16.573Z,102922.41
2019-02-15T06:33:43.780Z,102908.26
2019-02-15T06:39:22.500Z,102921.20
2019-02-15T06:41:49.574Z,102923.55
2019-02-15T06:44:16.639Z,102926.94
2019-02-15T06:46:43.819Z,102930.02
2019-02-15T06:49:11.305Z,102929.12
2019-02-15T06:51:38.763Z,102931.80
2019-02-15T06:54:06.128Z,102939.40
2019-02-15T06:56:33.282Z,102933.36
2019-02-15T06:59:20.372Z,102937.83
2019-02-15T07:01:54.672Z,102934.44
2019-02-15T07:04:41.190Z,102941.33
2019-02-15T07:07:09.462Z,102939.99
2019-02-15T07:09:36.581Z,102940.27
2019-02-15T07:12:03.797Z,102925.47
2019-02-15T07:14:31.397Z,102936.18
2019-02-15T07:16:58.506Z,102951.06
2019-02-15T07:19:26.928Z,102944.77
2019-02-15T07:21:54.003Z,102949.88
2019-02-15T07:24:34.343Z,102948.27
2019-02-15T07:27:01.434Z,102941.79
2019-02-15T07:29:28.879Z,102945.11
2019-02-15T07:32:15.556Z,102947.68
2019-02-15T07:34:42.634Z,102948.64
2019-02-15T07:37:10.363Z,102947.48
2019-02-15T07:39:37.752Z,102947.67
2019-02-15T07:42:05.201Z,102951.67
2019-02-15T07:44:32.306Z,102953.42
2019-02-15T07:47:01.712Z,102954.72
2019-02-15T07:49:48.564Z,102953.13
2019-02-15T07:52:15.714Z,102947.16
2019-02-15T07:54:42.834Z,102942.80
2019-02-15T07:57:09.923Z,102944.38
2019-02-15T07:59:37.251Z,102940.19
2019-02-15T08:02:04.799Z,102943.53
2019-02-15T08:04:32.463Z,102945.92
2019-02-15T08:06:59.682Z,102940.88
2019-02-15T08:09:27.398Z,102942.61
2019-02-15T08:11:54.502Z,102944.42
2019-02-15T08:14:22.207Z,102941.67
2019-02-15T08:16:49.421Z,102941.96
2019-02-15T08:19:17.099Z,102937.94
2019-02-15T08:21:44.414Z,102933.15
2019-02-15T08:24:11.886Z,102935.02
2019-02-15T08:26:39.127Z,102934.59
2019-02-15T08:29:07.025Z,102933.45
2019-02-15T08:31:34.682Z,102937.63
2019-02-15T08:34:01.802Z,102940.45
2019-02-15T08:36:28.967Z,102943.27
2019-02-15T08:38:56.270Z,102942.73
2019-02-15T08:41:24.778Z,102948.69
2019-02-15T08:43:52.011Z,102942.92
2019-02-15T08:46:19.014Z,102946.62
2019-02-15T08:48:47.436Z,102950.17
2019-02-15T08:51:14.593Z,102941.25
2019-02-15T08:53:42.116Z,102946.11
2019-02-15T08:56:09.214Z,102942.98
2019-02-15T08:58:36.404Z,102953.62
2019-02-15T09:01:03.488Z,102950.76
2019-02-15T09:03:30.919Z,102949.04
2019-02-15T09:05:58.053Z,102954.78
2019-02-15T09:08:25.141Z,102958.77
2019-02-15T09:10:52.233Z,102960.25
2019-02-15T09:13:19.572Z,102965.76
2019-02-15T09:15:47.680Z,102969.63
2019-02-15T09:18:14.942Z,102962.52
2019-02-15T09:20:42.501Z,102964.91
2019-02-15T09:23:09.609Z,102965.80
2019-02-15T09:25:36.678Z,102964.09
2019-02-15T09:30:53.687Z,102961.97
2019-02-15T09:33:20.775Z,102961.84
2019-02-15T09:35:48.235Z,102965.93
2019-02-15T09:38:15.742Z,102966.15
2019-02-15T09:40:42.819Z,102964.66
2019-02-15T09:43:10.236Z,102965.28
2019-02-15T09:45:37.845Z,102969.43
2019-02-15T09:48:05.254Z,102964.28
2019-02-15T09:50:32.327Z,102961.13
2019-02-15T09:53:18.943Z,102961.22
2019-02-15T09:55:45.693Z,102962.10
2019-02-15T09:58:12.586Z,102960.31
2019-02-15T10:00:39.497Z,102959.56
2019-02-15T10:03:06.118Z,102960.05
2019-02-15T10:05:33.247Z,102949.43
2019-02-15T10:07:59.962Z,102946.63
2019-02-15T10:10:26.828Z,102948.34
2019-02-15T10:12:53.574Z,102952.49
2019-02-15T10:15:20.339Z,102949.98
2019-02-15T10:17:47.068Z,102947.59
2019-02-15T10:20:14.442Z,102949.47
2019-02-15T10:22:41.807Z,102941.23
2019-02-15T10:25:08.540Z,102948.34
2019-02-15T10:27:35.367Z,102948.45
2019-02-15T10:30:02.759Z,102953.27
2019-02-15T10:32:29.529Z,102954.75
2019-02-15T10:34:56.172Z,102938.18
2019-02-15T10:37:22.875Z,102937.55
2019-02-15T10:39:49.526Z,102936.52
2019-02-15T10:42:16.245Z,102934.63
2019-02-15T10:44:43.227Z,102927.75
2019-02-15T10:47:14.262Z,102935.20
2019-02-15T10:49:39.075Z,102926.04
2019-02-15T10:52:06.257Z,102926.47
2019-02-15T10:54:55.206Z,102919.06
2019-02-15T10:57:22.336Z,102918.33
2019-02-15T10:59:49.458Z,102919.80
2019-02-15T11:02:16.537Z,102918.52
2019-02-15T11:04:43.685Z,102912.34
2019-02-15T11:07:10.781Z,102915.33
2019-02-15T11:09:37.870Z,102913.54
2019-02-15T11:12:05.033Z,102907.64
2019-02-15T11:14:32.120Z,102913.58
2019-02-15T11:16:59.217Z,102905.75
2019-02-15T11:19:26.380Z,102903.54
2019-02-15T11:21:54.064Z,102890.02
2019-02-15T11:24:21.622Z,102897.05
2019-02-15T11:26:48.795Z,102897.58
2019-02-15T11:29:16.332Z,102895.88
2019-02-15T11:31:43.507Z,102893.33
2019-02-15T11:34:10.780Z,102897.28
2019-02-15T11:36:38.256Z,102888.48
2019-02-15T11:39:05.325Z,102879.31
2019-02-15T11:41:32.786Z,102879.27
2019-02-15T11:44:00.207Z,102875.83
2019-02-15T11:46:27.306Z,102870.18
2019-02-15T11:48:54.590Z,102874.58
2019-02-15T11:51:21.892Z,102861.41
2019-02-15T11:53:49.162Z,102861.47
2019-02-15T11:56:16.837Z,102857.95
2019-02-15T11:58:43.930Z,102858.91
2019-02-15T12:01:11.037Z,102857.17
2019-02-15T12:03:38.246Z,102852.30
2019-02-15T12:06:05.343Z,102858.88
2019-02-15T12:08:32.847Z,102854.86
2019-02-15T12:11:00.056Z,102853.02
2019-02-15T12:13:27.588Z,102858.19
2019-02-15T12:16:14.256Z,102847.08
2019-02-15T12:18:41.341Z,102840.72
2019-02-15T12:21:08.760Z,102843.76
2019-02-15T12:23:36.368Z,102839.33
2019-02-15T12:26:03.435Z,102843.23
2019-02-15T12:28:30.799Z,102839.06
2019-02-15T12:30:58.007Z,102845.97
2019-02-15T12:33:25.190Z,102844.70
2019-02-15T12:35:52.289Z,102835.50
2019-02-15T12:38:19.672Z,102840.09
2019-02-15T12:40:46.781Z,102829.41
2019-02-15T12:43:13.872Z,102834.09
2019-02-15T12:45:41.147Z,102830.91
2019-02-15T12:48:08.240Z,102830.91
2019-02-15T12:50:35.436Z,102822.14
2019-02-15T12:53:02.889Z,102824.70
2019-02-15T12:55:29.992Z,102824.70
2019-02-15T12:57:57.412Z,102821.81
2019-02-15T13:00:24.817Z,102823.34
2019-02-15T13:02:51.930Z,102821.20
2019-02-15T13:05:19.376Z,102826.98
2019-02-15T13:07:46.597Z,102822.17
2019-02-15T13:13:03.737Z,102816.11
2019-02-15T13:15:30.857Z,102814.39
2019-02-15T13:17:58.139Z,102811.36
2019-02-15T13:20:25.919Z,102806.03
2019-02-15T13:22:53.463Z,102801.19
2019-02-15T13:25:20.542Z,102804.72
2019-02-15T13:27:47.713Z,102803.38
2019-02-15T13:30:15.227Z,102802.95
2019-02-15T13:32:42.331Z,102798.98
2019-02-15T13:35:31.307Z,102797.19
2019-02-15T13:37:58.083Z,102796.77
2019-02-15T13:40:24.944Z,102789.70
2019-02-15T13:42:52.076Z,102788.38
2019-02-15T13:45:19.286Z,102780.86
2019-02-15T13:47:46.186Z,102788.34
2019-02-15T13:50:13.166Z,102786.56
2019-02-15T13:52:40.385Z,102779.99
2019-02-15T13:55:07.683Z,102776.04
2019-02-15T13:57:34.747Z,102778.66
2019-02-15T14:00:01.573Z,102769.02
2019-02-15T14:02:28.927Z,102772.56
2019-02-15T14:04:58.156Z,102773.00
2019-02-15T14:07:25.235Z,102775.19
2019-02-15T14:09:52.383Z,102766.38
2019-02-15T14:12:19.556Z,102763.75
2019-02-15T14:14:46.632Z,102759.30
2019-02-15T14:17:14.029Z,102762.80
2019-02-15T14:19:41.538Z,102757.02
2019-02-15T14:22:08.664Z,102753.94
2019-02-15T14:24:35.780Z,102752.58
2019-02-15T14:27:03.421Z,102757.32
2019-02-15T14:29:30.508Z,102750.31
2019-02-15T14:31:57.577Z,102747.66
2019-02-15T14:34:24.711Z,102746.80
2019-02-15T14:36:52.215Z,102745.56
2019-02-15T14:39:19.345Z,102741.58
2019-02-15T14:41:46.494Z,102742.06
2019-02-15T14:44:13.560Z,102735.41
2019-02-15T14:46:40.795Z,102733.23
2019-02-15T14:49:08.002Z,102730.09
2019-02-15T14:51:35.075Z,102728.02
2019-02-15T14:54:02.572Z,102730.15
2019-02-15T14:56:30.323Z,102727.01
2019-02-15T14:59:17.059Z,102731.37
2019-02-15T15:02:03.815Z,102725.67
2019-02-15T15:04:31.479Z,102715.91
2019-02-15T15:06:58.576Z,102718.03
2019-02-15T15:09:45.263Z,102710.15
2019-02-15T15:12:12.334Z,102709.34
2019-02-15T15:14:39.720Z,102710.61
2019-02-15T15:17:07.971Z,102705.23
2019-02-15T15:19:54.227Z,102709.58
2019-02-15T15:22:21.879Z,102708.64
2019-02-15T15:24:48.891Z,102708.56
2019-02-15T15:27:16.199Z,102708.92
2019-02-15T15:29:43.422Z,102698.34
2019-02-15T15:32:10.641Z,102698.72
2019-02-15T15:34:37.331Z,102698.69
2019-02-15T15:37:04.762Z,102696.88
2019-02-15T15:39:31.891Z,102693.36
2019-02-15T15:41:58.611Z,102686.69
2019-02-15T15:44:25.425Z,102684.86
2019-02-15T15:46:53.030Z,102688.22
2019-02-15T15:49:19.741Z,102688.51
2019-02-15T15:51:46.626Z,102693.19
2019-02-15T15:54:13.245Z,102684.66
2019-02-15T15:56:39.997Z,102687.98
2019-02-15T15:59:07.163Z,102683.38
2019-02-15T16:01:34.002Z,102677.00
2019-02-15T16:04:00.827Z,102682.88
2019-02-15T16:06:27.639Z,102689.60
2019-02-15T16:08:54.555Z,102681.90
2019-02-15T16:11:21.389Z,102680.33
2019-02-15T16:13:48.923Z,102683.06
2019-02-15T16:16:15.792Z,102685.86
2019-02-15T16:18:42.730Z,102684.24
2019-02-15T16:21:09.595Z,102681.34
2019-02-15T16:23:36.390Z,102687.23
2019-02-15T16:26:03.106Z,102687.36
2019-02-15T16:28:29.996Z,102684.05
2019-02-15T16:30:56.824Z,102682.89
2019-02-15T16:33:23.575Z,102690.94
2019-02-15T16:35:50.696Z,102692.98
2019-02-15T16:38:17.774Z,102688.17
2019-02-15T16:40:57.893Z,102688.38
2019-02-15T16:43:25.325Z,102694.28
2019-02-15T16:46:12.494Z,102685.62
2019-02-15T16:48:42.333Z,102683.15
2019-02-15T16:51:10.646Z,102691.61
2019-02-15T16:53:38.382Z,102688.77
2019-02-15T16:56:05.451Z,102683.30
2019-02-15T16:58:52.419Z,102682.22
2019-02-15T17:01:19.741Z,102683.66
2019-02-15T17:03:46.784Z,102679.96
2019-02-15T17:06:15.923Z,102683.59
2019-02-15T17:08:43.127Z,102682.13
2019-02-15T17:11:10.739Z,102681.94
2019-02-15T17:13:38.255Z,102681.78
2019-02-15T17:16:05.953Z,102679.01
2019-02-15T17:18:33.432Z,102683.13
2019-02-15T17:21:00.774Z,102680.74
2019-02-15T17:23:28.857Z,102674.47
2019-02-15T17:25:56.993Z,102673.83
2019-02-15T17:28:24.455Z,102677.53
2019-02-15T17:30:51.801Z,102676.54
2019-02-15T17:33:18.939Z,102673.29
2019-02-15T17:35:46.380Z,102677.86
2019-02-15T17:38:13.079Z,102673.75
2019-02-15T17:40:40.255Z,102670.02
2019-02-15T17:43:07.886Z,102679.86
2019-02-15T17:45:54.496Z,102675.77
2019-02-15T17:48:22.336Z,102666.00
2019-02-15T17:50:49.162Z,102664.99
2019-02-15T17:53:16.285Z,102662.27
2019-02-15T17:58:36.949Z,102657.08
2019-02-15T18:01:05.330Z,102656.78
2019-02-15T18:03:53.101Z,102653.98
2019-02-15T18:06:21.330Z,102653.45
2019-02-15T18:08:48.808Z,102655.05
2019-02-15T18:11:18.657Z,102650.94
2019-02-15T18:13:46.319Z,102650.30
2019-02-15T18:16:13.836Z,102654.95
2019-02-15T18:19:00.218Z,102649.99
2019-02-15T18:21:26.856Z,102652.93
2019-02-15T18:23:53.678Z,102648.79
2019-02-15T18:26:21.155Z,102646.05
2019-02-15T18:28:47.871Z,102645.80
2019-02-15T18:31:16.470Z,102645.20
2019-02-15T18:34:28.322Z,102644.23
2019-02-15T18:36:55.500Z,102638.84
2019-02-15T18:39:22.813Z,102643.84
2019-02-15T18:41:49.622Z,102640.23
2019-02-15T18:44:16.328Z,102639.27
2019-02-15T18:46:43.359Z,102641.39
2019-02-15T18:49:18.969Z,102642.86
2019-02-15T18:55:45.848Z,102641.68
2019-02-15T18:58:32.393Z,102637.47
2019-02-15T19:00:59.241Z,102638.91
2019-02-15T19:03:26.256Z,102641.83
2019-02-15T19:05:53.461Z,102631.78
2019-02-15T19:08:20.418Z,102637.20
2019-02-15T19:10:47.686Z,102638.09
2019-02-15T19:13:14.684Z,102634.92
2019-02-15T19:15:42.059Z,102633.50
2019-02-15T19:18:09.028Z,102633.76
2019-02-15T19:20:36.095Z,102634.11
2019-02-15T19:23:02.987Z,102626.15
2019-02-15T19:25:29.704Z,102623.36
2019-02-15T19:27:56.743Z,102622.00
2019-02-15T19:30:24.504Z,102620.95
2019-02-15T19:32:51.718Z,102616.92
2019-02-15T19:35:18.842Z,102612.87
2019-02-15T19:37:45.991Z,102616.51
2019-02-15T19:40:32.503Z,102610.73
2019-02-15T19:42:59.911Z,102614.09
2019-02-15T19:45:27.065Z,102612.98
2019-02-15T19:47:54.066Z,102599.09
2019-02-15T19:50:21.194Z,102599.37
2019-02-15T19:52:48.112Z,102604.06
2019-02-15T19:55:14.995Z,102607.97
2019-02-15T19:57:41.946Z,102597.98
2019-02-15T20:00:18.598Z,102599.28
2019-02-15T20:02:45.582Z,102602.64
2019-02-15T20:05:12.426Z,102597.78
2019-02-15T20:07:39.285Z,102593.34
2019-02-15T20:10:09.394Z,102591.57
2019-02-15T20:12:36.161Z,102594.07
2019-02-15T20:15:03.164Z,102590.58
2019-02-15T20:17:49.852Z,102594.13
2019-02-15T20:20:16.602Z,102592.36
2019-02-15T20:22:43.508Z,102593.25
2019-02-15T20:25:10.476Z,102595.44
2019-02-15T20:27:37.298Z,102584.44
2019-02-15T20:30:06.048Z,102585.39
2019-02-15T20:32:32.733Z,102585.45
2019-02-15T20:34:59.490Z,102585.32
2019-02-15T20:37:26.675Z,102579.72
2019-02-15T20:39:53.462Z,102582.31
2019-02-15T20:42:20.176Z,102577.88
2019-02-15T20:44:47.228Z,102575.28
2019-02-15T20:47:14.648Z,102577.05
2019-02-15T20:49:41.266Z,102575.28
2019-02-15T20:52:08.486Z,102574.45
2019-02-15T20:54:35.233Z,102574.77
2019-02-15T20:57:02.134Z,102567.08
2019-02-15T20:59:28.751Z,102565.50
2019-02-15T21:01:55.790Z,102570.02
2019-02-15T21:04:22.901Z,102559.63
2019-02-15T21:06:49.633Z,102560.01
2019-02-15T21:09:16.736Z,102559.94
2019-02-15T21:11:43.365Z,102554.68
2019-02-15T21:14:10.488Z,102552.49
2019-02-15T21:16:37.276Z,102548.44
2019-02-15T21:19:04.111Z,102556.73
2019-02-15T21:21:30.883Z,102543.69
2019-02-15T21:23:57.653Z,102545.45
2019-02-15T21:26:24.963Z,102539.75
2019-02-15T21:28:51.589Z,102533.55
2019-02-15T21:31:20.314Z,102540.86
2019-02-15T21:33:48.071Z,102539.91
2019-02-15T21:36:14.768Z,102533.89
2019-02-15T21:38:41.809Z,102538.67
2019-02-15T21:41:08.532Z,102532.91
2019-02-15T21:43:35.532Z,102530.78
2019-02-15T21:46:02.339Z,102520.81
2019-02-15T21:48:29.012Z,102520.67
2019-02-15T21:50:55.987Z,102522.38
2019-02-15T21:53:22.688Z,102518.77
2019-02-15T21:55:49.448Z,102513.95
2019-02-15T21:58:16.094Z,102511.36
2019-02-15T22:00:43.893Z,102508.56
2019-02-15T22:03:10.577Z,102514.17
2019-02-15T22:05:37.597Z,102509.45
2019-02-15T22:08:04.386Z,102504.09
2019-02-15T22:10:31.262Z,102507.86
2019-02-15T22:12:59.079Z,102501.64
2019-02-15T22:16:46.204Z,102508.33
2019-02-15T22:19:13.107Z,102503.66
2019-02-15T22:21:40.110Z,102500.17
2019-02-15T22:24:07.054Z,102509.19
2019-02-15T22:26:33.693Z,102506.88
2019-02-15T22:29:00.721Z,102500.28
2019-02-15T22:31:27.582Z,102495.57
2019-02-15T22:33:54.685Z,102489.42
2019-02-15T22:36:21.450Z,102488.88
2019-02-15T22:38:48.410Z,102497.80
2019-02-15T22:41:16.388Z,102487.69
2019-02-15T22:43:43.962Z,102489.67
2019-02-15T22:46:10.751Z,102484.37
2019-02-15T22:48:37.489Z,102478.64
2019-02-15T22:51:17.015Z,102485.06
2019-02-15T22:53:44.545Z,102484.10
2019-02-15T22:56:11.664Z,102486.45
2019-02-15T22:58:39.247Z,102481.09
2019-02-15T23:01:25.819Z,102484.44
2019-02-15T23:03:53.205Z,102483.00
2019-02-15T23:06:20.623Z,102479.52
2019-02-15T23:08:47.736Z,102484.13
2019-02-15T23:11:14.927Z,102483.44
2019-02-15T23:13:42.035Z,102476.91
2019-02-15T23:16:09.475Z,102483.80
2019-02-15T23:18:37.195Z,102487.96
2019-02-15T23:21:04.299Z,102486.93
2019-02-15T23:23:31.617Z,102479.11
2019-02-15T23:25:58.850Z,102473.45
2019-02-15T23:28:25.939Z,102476.72
2019-02-15T23:30:53.062Z,102468.47
2019-02-15T23:33:20.293Z,102465.80
2019-02-15T23:35:47.386Z,102467.54
2019-02-15T23:38:14.939Z,102464.33
2019-02-15T23:40:42.190Z,102464.59
2019-02-15T23:43:09.343Z,102458.89
2019-02-15T23:45:36.427Z,102457.52
2019-02-15T23:48:03.622Z,102453.97
2019-02-15T23:50:31.406Z,102451.23
2019-02-15T23:52:58.970Z,102449.12
2019-02-15T23:55:27.038Z,102443.84
2019-02-15T23:57:54.144Z,102444.66
