createdAt,value
2023-01-19T00:01:08.037Z,4.30
2023-01-19T00:03:36.998Z,4.03
2023-01-19T00:06:08.262Z,4.55
2023-01-19T00:08:37.203Z,4.22
2023-01-19T00:11:05.805Z,4.05
2023-01-19T00:13:34.429Z,6.38
2023-01-19T00:16:03.081Z,3.08
2023-01-19T00:18:31.848Z,4.05
2023-01-19T00:21:00.488Z,4.30
2023-01-19T00:23:30.449Z,3.58
2023-01-19T00:25:59.108Z,4.53
2023-01-19T00:28:27.779Z,4.43
2023-01-19T00:30:56.445Z,5.03
2023-01-19T00:33:25.139Z,4.32
2023-01-19T00:35:55.006Z,3.53
2023-01-19T00:38:23.856Z,3.22
2023-01-19T00:40:53.892Z,5.38
2023-01-19T00:43:22.688Z,2.47
2023-01-19T00:45:51.564Z,3.38
2023-01-19T00:48:20.305Z,3.72
2023-01-19T00:50:50.285Z,4.00
2023-01-19T00:53:18.901Z,3.85
2023-01-19T00:55:47.607Z,4.70
2023-01-19T00:58:17.595Z,4.15
2023-01-19T01:00:48.585Z,3.70
2023-01-19T01:03:17.356Z,3.67
2023-01-19T01:05:46.032Z,4.28
2023-01-19T01:08:14.672Z,2.55
2023-01-19T01:10:43.449Z,2.65
2023-01-19T01:13:21.462Z,3.30
2023-01-19T01:15:53.893Z,6.38
2023-01-19T01:18:23.495Z,4.40
2023-01-19T01:20:53.934Z,4.22
2023-01-19T01:23:23.891Z,3.28
2023-01-19T01:25:52.523Z,6.65
2023-01-19T01:28:21.285Z,4.57
2023-01-19T01:30:49.895Z,3.42
2023-01-19T01:33:41.044Z,2.35
2023-01-19T01:36:09.239Z,3.38
2023-01-19T01:38:38.062Z,4.18
2023-01-19T01:41:06.901Z,3.88
2023-01-19T01:43:45.389Z,4.32
2023-01-19T01:46:15.537Z,2.00
2023-01-19T01:48:47.739Z,2.75
2023-01-19T01:51:27.760Z,3.15
2023-01-19T01:54:00.706Z,3.47
2023-01-19T01:56:33.112Z,4.97
2023-01-19T01:59:04.485Z,4.07
2023-01-19T02:01:51.209Z,2.70
2023-01-19T02:04:21.677Z,4.57
2023-01-19T02:07:07.982Z,3.50
2023-01-19T02:09:55.970Z,2.95
2023-01-19T02:12:42.519Z,1.98
2023-01-19T02:15:18.175Z,3.47
2023-01-19T02:17:46.845Z,4.50
2023-01-19T02:20:17.428Z,5.75
2023-01-19T02:22:50.357Z,3.17
2023-01-19T02:25:21.156Z,2.13
2023-01-19T02:27:50.952Z,4.65
2023-01-19T02:30:19.749Z,4.75
2023-01-19T02:32:48.433Z,3.35
2023-01-19T02:35:19.537Z,6.30
2023-01-19T02:37:49.089Z,4.55
2023-01-19T02:40:20.804Z,6.40
2023-01-19T02:42:52.176Z,2.78
2023-01-19T02:45:22.257Z,4.15
2023-01-19T02:47:52.924Z,3.30
2023-01-19T02:50:43.655Z,3.53
2023-01-19T02:53:23.089Z,3.00
2023-01-19T02:55:55.389Z,3.08
2023-01-19T02:58:29.545Z,3.08
2023-01-19T03:01:03.723Z,4.00
2023-01-19T03:03:34.357Z,4.85
2023-01-19T03:06:07.415Z,3.42
2023-01-19T03:08:44.186Z,2.42
2023-01-19T03:11:27.572Z,2.30
2023-01-19T03:14:01.754Z,3.45
2023-01-19T03:16:32.299Z,3.42
2023-01-19T03:19:04.546Z,4.95
2023-01-19T03:21:35.806Z,5.32
2023-01-19T03:24:06.765Z,3.35
2023-01-19T03:26:39.641Z,3.78
2023-01-19T03:29:11.111Z,3.72
2023-01-19T03:31:40.562Z,4.32
2023-01-19T03:34:19.236Z,2.90
2023-01-19T03:36:49.683Z,4.30
2023-01-19T03:39:20.222Z,2.53
2023-01-19T03:41:50.175Z,2.75
2023-01-19T03:44:20.112Z,2.22
2023-01-19T03:46:50.383Z,1.63
2023-01-19T03:49:19.078Z,4.72
2023-01-19T03:51:48.039Z,3.63
2023-01-19T03:54:16.793Z,2.30
2023-01-19T03:56:45.477Z,4.45
2023-01-19T03:59:17.538Z,3.97
2023-01-19T04:01:47.622Z,4.97
2023-01-19T04:04:16.367Z,4.15
2023-01-19T04:06:45.306Z,3.90
2023-01-19T04:09:13.949Z,4.55
2023-01-19T04:11:42.734Z,4.82
2023-01-19T04:14:11.312Z,3.10
2023-01-19T04:16:40.053Z,4.57
2023-01-19T04:19:10.060Z,2.50
2023-01-19T04:21:38.753Z,4.03
2023-01-19T04:24:07.715Z,1.92
2023-01-19T04:26:36.332Z,3.47
2023-01-19T04:29:05.555Z,6.20
2023-01-19T04:31:35.664Z,5.85
2023-01-19T04:34:04.352Z,6.88
2023-01-19T04:36:45.275Z,4.25
2023-01-19T04:39:13.913Z,2.70
2023-01-19T04:41:42.589Z,2.35
2023-01-19T04:44:14.272Z,2.63
2023-01-19T04:46:45.355Z,2.83
2023-01-19T04:49:14.517Z,5.82
2023-01-19T04:51:44.669Z,2.17
2023-01-19T04:54:13.381Z,3.35
2023-01-19T04:56:42.283Z,3.83
2023-01-19T04:59:10.941Z,3.22
2023-01-19T05:01:39.730Z,3.72
2023-01-19T05:04:08.540Z,8.52
2023-01-19T05:06:37.393Z,7.15
2023-01-19T05:09:09.085Z,6.97
2023-01-19T05:11:37.771Z,3.95
2023-01-19T05:14:08.548Z,5.85
2023-01-19T05:16:37.299Z,3.00
2023-01-19T05:19:05.978Z,6.05
2023-01-19T05:21:34.594Z,4.25
2023-01-19T05:24:06.385Z,2.13
2023-01-19T05:26:36.416Z,5.32
2023-01-19T05:29:05.115Z,6.88
2023-01-19T05:31:36.273Z,3.67
2023-01-19T05:34:05.069Z,4.97
2023-01-19T05:36:33.709Z,5.47
2023-01-19T05:39:02.398Z,6.38
2023-01-19T05:41:31.113Z,5.53
2023-01-19T05:44:01.082Z,4.45
2023-01-19T05:46:29.785Z,3.50
2023-01-19T05:48:58.536Z,4.85
2023-01-19T05:51:34.881Z,4.28
2023-01-19T05:54:03.503Z,5.57
2023-01-19T05:56:32.898Z,3.80
2023-01-19T05:59:03.004Z,4.65
2023-01-19T06:01:31.709Z,3.35
2023-01-19T06:04:00.322Z,6.35
2023-01-19T06:06:29.165Z,3.60
2023-01-19T06:08:57.852Z,5.03
2023-01-19T06:11:27.249Z,7.32
2023-01-19T06:13:56.038Z,2.85
2023-01-19T06:16:26.256Z,10.20
2023-01-19T06:18:55.962Z,4.40
2023-01-19T06:21:24.767Z,3.63
2023-01-19T06:23:53.393Z,4.97
2023-01-19T06:26:22.090Z,4.20
2023-01-19T06:28:52.557Z,4.50
2023-01-19T06:31:21.361Z,3.50
2023-01-19T06:33:51.635Z,3.58
2023-01-19T06:36:20.373Z,4.18
2023-01-19T06:38:49.136Z,10.95
2023-01-19T06:41:17.737Z,3.65
2023-01-19T06:43:46.356Z,4.28
2023-01-19T06:46:15.111Z,4.75
2023-01-19T06:48:43.682Z,6.93
2023-01-19T06:51:13.627Z,7.38
2023-01-19T06:53:42.301Z,3.42
2023-01-19T06:56:11.526Z,3.65
2023-01-19T06:58:42.124Z,6.65
2023-01-19T07:01:10.968Z,9.68
2023-01-19T07:03:39.638Z,4.65
2023-01-19T07:06:08.466Z,3.88
2023-01-19T07:08:40.004Z,6.07
2023-01-19T07:11:24.590Z,6.55
2023-01-19T07:13:58.207Z,4.68
2023-01-19T07:16:26.989Z,4.97
2023-01-19T07:18:55.696Z,3.55
2023-01-19T07:21:24.488Z,5.45
2023-01-19T07:23:54.671Z,6.53
2023-01-19T07:26:25.436Z,7.13
2023-01-19T07:28:54.072Z,5.57
2023-01-19T07:31:22.783Z,4.15
2023-01-19T07:33:51.789Z,3.50
2023-01-19T07:36:20.422Z,3.60
2023-01-19T07:38:49.017Z,7.25
2023-01-19T07:41:18.979Z,6.70
2023-01-19T07:43:47.735Z,3.95
2023-01-19T07:46:16.499Z,3.53
2023-01-19T07:48:47.399Z,5.45
2023-01-19T07:51:18.891Z,7.25
2023-01-19T07:53:47.701Z,4.43
2023-01-19T07:56:16.334Z,4.78
2023-01-19T07:58:50.378Z,4.03
2023-01-19T08:01:21.879Z,5.72
2023-01-19T08:03:54.102Z,4.25
2023-01-19T08:06:24.155Z,6.85
2023-01-19T08:08:52.896Z,4.20
2023-01-19T08:11:21.518Z,4.53
2023-01-19T08:13:51.717Z,5.25
2023-01-19T08:16:20.401Z,4.85
2023-01-19T08:18:48.952Z,4.28
2023-01-19T08:21:17.624Z,3.97
2023-01-19T08:23:46.445Z,7.70
2023-01-19T08:26:23.878Z,3.67
2023-01-19T08:28:53.931Z,7.22
2023-01-19T08:31:24.825Z,5.43
2023-01-19T08:33:53.991Z,6.18
2023-01-19T08:36:25.028Z,6.63
2023-01-19T08:38:53.933Z,4.57
2023-01-19T08:41:22.684Z,8.45
2023-01-19T08:43:51.657Z,5.50
2023-01-19T08:46:24.102Z,7.22
2023-01-19T08:48:52.758Z,4.18
2023-01-19T08:51:21.333Z,5.97
2023-01-19T08:53:50.261Z,7.05
2023-01-19T08:56:20.716Z,4.55
2023-01-19T08:59:03.413Z,6.90
2023-01-19T09:01:38.274Z,7.47
2023-01-19T09:04:07.448Z,3.97
2023-01-19T09:06:36.148Z,5.90
2023-01-19T09:09:04.891Z,8.02
2023-01-19T09:11:34.977Z,4.25
2023-01-19T09:14:03.883Z,5.63
2023-01-19T09:16:34.687Z,4.63
2023-01-19T09:19:04.705Z,3.67
2023-01-19T09:21:33.496Z,4.85
2023-01-19T09:24:02.082Z,3.22
2023-01-19T09:26:33.106Z,4.05
2023-01-19T09:29:02.047Z,2.70
2023-01-19T09:31:33.377Z,3.42
2023-01-19T09:34:02.104Z,5.15
2023-01-19T09:36:32.500Z,4.70
2023-01-19T09:39:01.270Z,7.32
2023-01-19T09:41:29.957Z,3.75
2023-01-19T09:43:59.815Z,3.17
2023-01-19T09:46:31.205Z,3.83
2023-01-19T09:49:04.803Z,6.45
2023-01-19T09:51:37.100Z,4.30
2023-01-19T09:54:10.084Z,4.35
2023-01-19T09:56:39.090Z,8.32
2023-01-19T09:59:17.370Z,4.20
2023-01-19T10:01:50.855Z,7.70
2023-01-19T10:04:28.861Z,5.13
2023-01-19T10:07:04.462Z,4.50
2023-01-19T10:09:35.880Z,3.63
2023-01-19T10:12:06.634Z,8.90
2023-01-19T10:14:37.813Z,3.72
2023-01-19T10:17:16.718Z,2.67
2023-01-19T10:19:47.581Z,3.90
2023-01-19T10:22:22.242Z,3.28
2023-01-19T10:24:54.434Z,5.43
2023-01-19T10:27:25.798Z,4.95
2023-01-19T10:29:54.466Z,5.47
2023-01-19T10:32:25.489Z,3.15
2023-01-19T10:34:54.790Z,3.22
2023-01-19T10:37:30.742Z,4.10
2023-01-19T10:40:01.330Z,4.82
2023-01-19T10:42:30.990Z,2.50
2023-01-19T10:44:59.909Z,3.38
2023-01-19T10:47:35.496Z,3.38
2023-01-19T10:50:10.348Z,3.05
2023-01-19T10:52:44.717Z,4.85
2023-01-19T10:55:25.147Z,5.68
2023-01-19T10:57:54.133Z,2.75
2023-01-19T11:00:33.537Z,3.92
2023-01-19T11:03:03.431Z,3.25
2023-01-19T11:05:33.722Z,3.22
2023-01-19T11:08:16.648Z,3.70
2023-01-19T11:10:54.016Z,3.38
2023-01-19T11:13:22.704Z,6.80
2023-01-19T11:15:57.487Z,3.50
2023-01-19T11:18:30.409Z,4.53
2023-01-19T11:21:01.063Z,2.83
2023-01-19T11:23:32.669Z,3.63
2023-01-19T11:26:02.186Z,2.17
2023-01-19T11:28:32.964Z,4.60
2023-01-19T11:31:02.563Z,4.38
2023-01-19T11:33:35.830Z,2.85
2023-01-19T11:36:05.952Z,5.35
2023-01-19T11:38:43.495Z,2.42
2023-01-19T11:41:17.696Z,4.20
2023-01-19T11:43:49.387Z,2.63
2023-01-19T11:46:19.027Z,4.80
2023-01-19T11:48:51.029Z,3.65
2023-01-19T11:51:20.820Z,3.72
2023-01-19T11:53:53.440Z,2.83
2023-01-19T11:56:24.210Z,3.33
2023-01-19T11:58:52.781Z,2.95
2023-01-19T12:01:24.923Z,2.90
2023-01-19T12:03:56.983Z,2.65
2023-01-19T12:06:27.999Z,2.90
2023-01-19T12:09:01.674Z,4.38
2023-01-19T12:11:34.095Z,3.88
2023-01-19T12:14:03.033Z,3.25
2023-01-19T12:16:32.849Z,4.85
2023-01-19T12:19:02.565Z,4.78
2023-01-19T12:21:31.244Z,3.70
2023-01-19T12:24:05.621Z,5.18
2023-01-19T12:26:37.530Z,6.80
2023-01-19T12:29:08.393Z,4.00
2023-01-19T12:31:38.245Z,5.18
2023-01-19T12:34:26.198Z,6.03
2023-01-19T12:36:55.622Z,6.82
2023-01-19T12:39:26.562Z,8.98
2023-01-19T12:42:08.236Z,5.97
2023-01-19T12:44:37.189Z,5.70
2023-01-19T12:47:21.193Z,5.85
2023-01-19T12:49:51.721Z,5.97
2023-01-19T12:52:47.985Z,4.80
2023-01-19T12:55:24.816Z,6.53
2023-01-19T12:57:57.377Z,4.47
2023-01-19T13:00:36.828Z,4.18
2023-01-19T13:03:07.055Z,4.30
2023-01-19T13:06:08.797Z,5.28
2023-01-19T13:08:56.046Z,4.38
2023-01-19T13:11:28.272Z,5.82
2023-01-19T13:14:28.996Z,5.53
2023-01-19T13:17:15.618Z,2.80
2023-01-19T13:19:46.705Z,2.97
2023-01-19T13:22:34.021Z,2.70
2023-01-19T13:25:09.766Z,2.90
2023-01-19T13:27:40.235Z,3.85
2023-01-19T13:30:13.293Z,3.58
2023-01-19T13:32:42.957Z,3.85
2023-01-19T13:35:15.511Z,3.75
2023-01-19T13:37:46.347Z,2.63
2023-01-19T13:40:19.675Z,5.05
2023-01-19T13:42:49.731Z,4.07
2023-01-19T13:45:23.708Z,2.45
2023-01-19T13:47:53.380Z,3.33
2023-01-19T13:50:22.698Z,1.95
2023-01-19T13:52:54.027Z,3.47
2023-01-19T13:55:22.796Z,3.80
2023-01-19T13:57:53.348Z,5.03
2023-01-19T14:00:23.000Z,2.95
2023-01-19T14:03:00.065Z,4.70
2023-01-19T14:05:30.673Z,2.28
2023-01-19T14:08:12.458Z,3.25
2023-01-19T14:10:42.333Z,5.70
2023-01-19T14:13:17.225Z,3.33
2023-01-19T14:15:46.824Z,5.47
2023-01-19T14:18:26.465Z,2.97
2023-01-19T14:21:01.021Z,4.68
2023-01-19T14:23:40.324Z,7.03
2023-01-19T14:26:29.169Z,4.38
2023-01-19T14:28:59.215Z,4.43
2023-01-19T14:31:28.685Z,7.65
2023-01-19T14:33:58.572Z,5.32
2023-01-19T14:36:29.868Z,5.03
2023-01-19T14:39:03.133Z,3.95
2023-01-19T14:41:35.994Z,6.20
2023-01-19T14:44:12.215Z,3.90
2023-01-19T14:46:46.377Z,4.75
2023-01-19T14:49:18.866Z,4.32
2023-01-19T14:51:47.928Z,5.45
2023-01-19T14:54:20.805Z,6.30
2023-01-19T14:56:49.394Z,3.75
2023-01-19T14:59:19.460Z,6.63
2023-01-19T15:01:48.276Z,5.78
2023-01-19T15:04:16.969Z,4.60
2023-01-19T15:06:45.932Z,5.00
2023-01-19T15:09:15.017Z,6.25
2023-01-19T15:11:43.872Z,4.78
2023-01-19T15:14:15.125Z,6.90
2023-01-19T15:16:45.500Z,5.10
2023-01-19T15:19:14.380Z,4.28
2023-01-19T15:21:43.412Z,6.32
2023-01-19T15:24:12.024Z,5.35
2023-01-19T15:26:41.764Z,4.95
2023-01-19T15:29:18.629Z,5.38
2023-01-19T15:31:48.740Z,4.47
2023-01-19T15:34:17.507Z,4.20
2023-01-19T15:36:46.272Z,5.95
2023-01-19T15:39:15.002Z,3.75
2023-01-19T15:41:43.708Z,3.60
2023-01-19T15:44:12.588Z,6.47
2023-01-19T15:46:41.205Z,7.00
2023-01-19T15:49:11.241Z,5.20
2023-01-19T15:51:40.015Z,7.53
2023-01-19T15:54:11.545Z,6.28
2023-01-19T15:56:40.280Z,6.13
2023-01-19T15:59:08.914Z,9.05
2023-01-19T16:01:37.745Z,10.32
2023-01-19T16:04:07.910Z,7.18
2023-01-19T16:06:40.199Z,6.50
2023-01-19T16:09:09.029Z,5.47
2023-01-19T16:11:38.701Z,4.55
2023-01-19T16:14:07.383Z,4.07
2023-01-19T16:16:36.095Z,5.93
2023-01-19T16:19:04.873Z,7.25
2023-01-19T16:21:33.560Z,12.48
2023-01-19T16:24:04.196Z,4.78
2023-01-19T16:26:34.386Z,6.82
2023-01-19T16:29:07.906Z,7.88
2023-01-19T16:31:36.885Z,14.75
2023-01-19T16:34:05.500Z,14.35
2023-01-19T16:36:35.000Z,11.57
2023-01-19T16:39:06.599Z,10.43
2023-01-19T16:41:35.766Z,8.68
2023-01-19T16:44:04.453Z,10.40
2023-01-19T16:46:34.000Z,11.80
2023-01-19T16:49:03.490Z,8.18
2023-01-19T16:51:35.738Z,12.27
2023-01-19T16:54:05.978Z,17.55
2023-01-19T16:56:34.701Z,13.52
2023-01-19T16:59:03.598Z,12.23
2023-01-19T17:01:32.448Z,15.93
2023-01-19T17:04:01.361Z,13.63
2023-01-19T17:06:30.547Z,13.70
2023-01-19T17:08:59.617Z,7.78
2023-01-19T17:11:30.726Z,11.93
2023-01-19T17:14:00.476Z,8.85
2023-01-19T17:16:30.093Z,13.93
2023-01-19T17:18:59.305Z,14.38
2023-01-19T17:21:28.176Z,12.55
2023-01-19T17:23:57.508Z,10.80
2023-01-19T17:26:28.322Z,8.75
2023-01-19T17:29:00.988Z,10.63
2023-01-19T17:31:32.089Z,8.07
2023-01-19T17:34:01.240Z,7.50
2023-01-19T17:36:30.726Z,8.85
2023-01-19T17:39:00.262Z,9.05
2023-01-19T17:41:29.767Z,9.00
2023-01-19T17:43:58.843Z,13.02
2023-01-19T17:46:29.579Z,9.07
2023-01-19T17:48:58.749Z,13.88
2023-01-19T17:51:27.920Z,14.30
2023-01-19T17:53:59.356Z,12.75
2023-01-19T17:56:29.900Z,13.32
2023-01-19T17:58:59.363Z,12.25
2023-01-19T18:01:30.112Z,15.88
2023-01-19T18:03:59.741Z,13.43
2023-01-19T18:06:28.719Z,14.48
2023-01-19T18:08:58.312Z,17.40
2023-01-19T18:11:27.587Z,15.70
2023-01-19T18:13:56.271Z,14.75
2023-01-19T18:16:25.973Z,13.27
2023-01-19T18:18:56.691Z,13.30
2023-01-19T18:21:27.420Z,22.77
2023-01-19T18:24:00.497Z,14.77
2023-01-19T18:26:31.812Z,11.75
2023-01-19T18:29:00.810Z,9.45
2023-01-19T18:31:30.291Z,14.60
2023-01-19T18:34:01.284Z,10.50
2023-01-19T18:36:32.085Z,11.57
2023-01-19T18:39:00.820Z,13.65
2023-01-19T18:41:30.633Z,9.13
2023-01-19T18:43:59.705Z,10.80
2023-01-19T18:46:33.038Z,8.65
2023-01-19T18:49:03.296Z,8.13
2023-01-19T18:51:31.960Z,10.02
2023-01-19T18:54:00.968Z,9.30
2023-01-19T18:56:29.765Z,8.02
2023-01-19T18:58:58.396Z,9.20
2023-01-19T19:01:29.178Z,10.60
2023-01-19T19:03:59.333Z,10.25
2023-01-19T19:06:29.729Z,12.38
2023-01-19T19:08:59.220Z,9.75
2023-01-19T19:11:28.459Z,8.65
2023-01-19T19:13:57.860Z,9.75
2023-01-19T19:16:26.794Z,7.43
2023-01-19T19:18:55.486Z,10.90
2023-01-19T19:21:25.452Z,9.40
2023-01-19T19:23:58.036Z,12.13
2023-01-19T19:26:28.011Z,8.70
2023-01-19T19:28:56.714Z,8.10
2023-01-19T19:31:27.538Z,8.57
2023-01-19T19:33:56.830Z,8.20
2023-01-19T19:36:26.156Z,9.60
2023-01-19T19:38:59.263Z,8.52
2023-01-19T19:41:28.773Z,8.50
2023-01-19T19:43:57.516Z,12.30
2023-01-19T19:46:26.972Z,8.07
2023-01-19T19:48:57.009Z,9.57
2023-01-19T19:51:27.221Z,7.60
2023-01-19T19:53:58.813Z,9.13
2023-01-19T19:56:28.411Z,10.95
2023-01-19T19:58:58.087Z,10.13
2023-01-19T20:01:32.039Z,12.70
2023-01-19T20:04:09.579Z,12.13
2023-01-19T20:06:40.432Z,14.52
2023-01-19T20:09:12.774Z,9.82
2023-01-19T20:11:41.683Z,12.48
2023-01-19T20:14:11.093Z,15.07
2023-01-19T20:16:40.199Z,17.25
2023-01-19T20:19:08.810Z,14.05
2023-01-19T20:21:38.392Z,16.35
2023-01-19T20:24:08.243Z,17.00
2023-01-19T20:26:42.914Z,19.13
2023-01-19T20:29:12.271Z,20.98
2023-01-19T20:31:41.959Z,19.80
2023-01-19T20:34:11.475Z,23.13
2023-01-19T20:36:41.187Z,19.40
2023-01-19T20:39:11.220Z,21.65
2023-01-19T20:41:45.127Z,23.40
2023-01-19T20:44:14.379Z,22.23
2023-01-19T20:46:45.424Z,19.80
2023-01-19T20:49:14.010Z,21.08
2023-01-19T20:51:45.128Z,16.83
2023-01-19T20:54:14.237Z,22.42
2023-01-19T20:56:44.530Z,18.52
2023-01-19T20:59:13.478Z,18.98
2023-01-19T21:01:42.749Z,22.83
2023-01-19T21:04:11.897Z,17.15
2023-01-19T21:06:43.618Z,14.82
2023-01-19T21:09:12.900Z,14.07
2023-01-19T21:11:46.284Z,13.73
2023-01-19T21:14:16.820Z,14.77
2023-01-19T21:16:45.556Z,11.00
2023-01-19T21:19:14.392Z,10.98
2023-01-19T21:21:43.119Z,18.08
2023-01-19T21:24:12.206Z,13.10
2023-01-19T21:26:41.783Z,10.07
2023-01-19T21:29:13.370Z,15.80
2023-01-19T21:31:43.686Z,14.07
2023-01-19T21:34:12.429Z,14.32
2023-01-19T21:36:41.294Z,19.98
2023-01-19T21:39:09.996Z,21.27
2023-01-19T21:41:40.353Z,16.98
2023-01-19T21:44:09.100Z,18.08
2023-01-19T21:46:38.105Z,17.15
2023-01-19T21:49:08.925Z,15.82
2023-01-19T21:51:40.767Z,16.20
2023-01-19T21:54:09.497Z,21.85
2023-01-19T21:56:39.141Z,20.20
2023-01-19T21:59:08.065Z,19.17
2023-01-19T22:01:36.844Z,15.60
2023-01-19T22:04:05.582Z,20.05
2023-01-19T22:06:45.029Z,16.27
2023-01-19T22:09:13.823Z,18.33
2023-01-19T22:11:42.930Z,15.30
2023-01-19T22:14:11.718Z,18.23
2023-01-19T22:16:40.446Z,17.95
2023-01-19T22:19:09.191Z,16.27
2023-01-19T22:21:39.110Z,20.25
2023-01-19T22:24:08.182Z,19.33
2023-01-19T22:26:37.792Z,15.77
2023-01-19T22:29:10.984Z,17.65
2023-01-19T22:31:40.224Z,13.95
2023-01-19T22:34:10.466Z,13.15
2023-01-19T22:36:40.502Z,12.48
2023-01-19T22:39:10.112Z,12.05
2023-01-19T22:41:40.560Z,10.65
2023-01-19T22:44:12.128Z,14.73
2023-01-19T22:46:41.161Z,14.80
2023-01-19T22:49:10.505Z,14.00
2023-01-19T22:51:40.572Z,12.88
2023-01-19T22:54:10.309Z,11.35
2023-01-19T22:56:42.799Z,16.88
2023-01-19T22:59:11.536Z,13.05
2023-01-19T23:01:41.144Z,9.80
2023-01-19T23:04:12.892Z,10.32
2023-01-19T23:06:43.368Z,10.55
2023-01-19T23:09:13.883Z,9.55
2023-01-19T23:11:48.069Z,7.03
2023-01-19T23:14:18.460Z,8.77
2023-01-19T23:16:49.363Z,8.38
2023-01-19T23:19:18.261Z,10.70
2023-01-19T23:21:48.444Z,12.13
2023-01-19T23:24:17.118Z,11.00
2023-01-19T23:26:45.952Z,11.50
2023-01-19T23:29:15.631Z,10.80
2023-01-19T23:31:45.102Z,8.60
2023-01-19T23:34:14.413Z,11.68
2023-01-19T23:36:43.537Z,11.40
2023-01-19T23:39:16.185Z,10.40
2023-01-19T23:41:44.852Z,8.60
2023-01-19T23:44:13.607Z,10.35
2023-01-19T23:46:43.949Z,12.13
2023-01-19T23:49:12.756Z,13.70
2023-01-19T23:51:41.850Z,10.30
2023-01-19T23:54:12.266Z,15.48
2023-01-19T23:56:43.248Z,11.40
2023-01-19T23:59:12.991Z,14.88
