createdAt,value
2022-08-23T00:00:13.107Z,3.58
2022-08-23T00:02:42.532Z,3.28
2022-08-23T00:05:12.493Z,3.38
2022-08-23T00:07:44.093Z,3.38
2022-08-23T00:10:16.056Z,3.60
2022-08-23T00:12:45.413Z,3.90
2022-08-23T00:15:17.182Z,3.40
2022-08-23T00:17:46.361Z,3.42
2022-08-23T00:20:18.239Z,3.67
2022-08-23T00:22:48.188Z,3.58
2022-08-23T00:25:16.884Z,4.00
2022-08-23T00:27:45.499Z,3.63
2022-08-23T00:30:16.127Z,3.75
2022-08-23T00:32:45.377Z,3.80
2022-08-23T00:35:26.244Z,3.60
2022-08-23T00:38:32.350Z,3.47
2022-08-23T00:40:48.613Z,3.50
2022-08-23T00:43:48.111Z,3.33
2022-08-23T00:46:45.232Z,3.97
2022-08-23T00:49:14.213Z,3.40
2022-08-23T00:51:53.212Z,3.65
2022-08-23T00:54:26.190Z,3.90
2022-08-23T00:56:55.882Z,3.67
2022-08-23T00:59:24.871Z,3.38
2022-08-23T01:01:53.592Z,3.00
2022-08-23T01:04:22.246Z,3.45
2022-08-23T01:06:55.385Z,3.60
2022-08-23T01:09:25.141Z,3.22
2022-08-23T01:11:57.638Z,3.63
2022-08-23T01:14:30.695Z,3.72
2022-08-23T01:17:04.141Z,3.40
2022-08-23T01:19:38.867Z,3.53
2022-08-23T01:22:16.388Z,3.38
2022-08-23T01:24:59.856Z,3.65
2022-08-23T01:27:35.821Z,3.50
2022-08-23T01:30:05.229Z,3.35
2022-08-23T01:32:35.847Z,3.60
2022-08-23T01:35:04.327Z,3.70
2022-08-23T01:37:32.454Z,3.47
2022-08-23T01:40:01.988Z,3.50
2022-08-23T01:42:31.095Z,3.50
2022-08-23T01:44:59.390Z,3.72
2022-08-23T01:47:27.806Z,3.60
2022-08-23T01:49:55.721Z,3.80
2022-08-23T01:52:23.743Z,3.83
2022-08-23T01:54:51.874Z,3.88
2022-08-23T01:57:21.275Z,3.97
2022-08-23T01:59:49.330Z,3.83
2022-08-23T02:02:19.937Z,3.88
2022-08-23T02:04:50.077Z,3.95
2022-08-23T02:07:18.657Z,3.55
2022-08-23T02:09:47.003Z,3.45
2022-08-23T02:39:02.351Z,3.55
2022-08-23T02:42:02.352Z,3.50
2022-08-23T02:44:42.091Z,3.40
2022-08-23T02:47:12.530Z,4.15
2022-08-23T02:49:41.331Z,3.67
2022-08-23T02:52:09.430Z,3.88
2022-08-23T02:54:38.887Z,4.13
2022-08-23T02:57:07.828Z,4.07
2022-08-23T02:59:36.138Z,4.00
2022-08-23T03:02:04.191Z,3.53
2022-08-23T03:04:32.256Z,3.80
2022-08-23T03:07:00.373Z,4.13
2022-08-23T03:09:28.270Z,3.90
2022-08-23T03:11:57.517Z,4.18
2022-08-23T03:14:27.622Z,4.18
2022-08-23T03:16:58.298Z,4.07
2022-08-23T03:19:26.470Z,4.03
2022-08-23T03:21:54.527Z,4.13
2022-08-23T03:24:22.900Z,3.83
2022-08-23T03:26:51.184Z,4.15
2022-08-23T03:29:20.684Z,3.95
2022-08-23T03:31:48.983Z,3.60
2022-08-23T03:34:17.621Z,4.50
2022-08-23T03:36:45.675Z,4.18
2022-08-23T03:39:14.425Z,3.95
2022-08-23T03:41:42.346Z,4.13
2022-08-23T03:44:10.405Z,4.15
2022-08-23T03:46:39.979Z,3.80
2022-08-23T03:49:08.014Z,4.07
2022-08-23T03:51:36.084Z,4.10
2022-08-23T03:54:04.721Z,3.58
2022-08-23T03:56:35.355Z,4.35
2022-08-23T03:59:09.248Z,3.95
2022-08-23T04:01:37.272Z,4.13
2022-08-23T04:04:07.610Z,3.90
2022-08-23T04:06:35.793Z,3.83
2022-08-23T04:09:04.476Z,3.90
2022-08-23T04:11:33.075Z,3.80
2022-08-23T04:14:01.111Z,3.70
2022-08-23T04:16:30.370Z,4.00
2022-08-23T04:18:58.792Z,4.15
2022-08-23T04:21:31.106Z,3.78
2022-08-23T04:23:59.785Z,4.00
2022-08-23T04:26:30.636Z,3.83
2022-08-23T04:28:59.172Z,3.95
2022-08-23T04:31:27.757Z,3.78
2022-08-23T04:34:02.884Z,3.83
2022-08-23T04:36:40.835Z,4.53
2022-08-23T04:39:14.047Z,4.03
2022-08-23T04:41:59.512Z,3.95
2022-08-23T04:44:27.944Z,4.22
2022-08-23T04:46:55.865Z,4.15
2022-08-23T04:49:24.619Z,4.00
2022-08-23T04:51:54.552Z,4.05
2022-08-23T04:54:23.438Z,4.47
2022-08-23T04:56:51.928Z,3.63
2022-08-23T04:59:20.301Z,3.90
2022-08-23T05:01:48.921Z,3.75
2022-08-23T05:04:17.238Z,3.78
2022-08-23T05:06:46.604Z,3.60
2022-08-23T05:09:20.714Z,3.83
2022-08-23T05:11:49.669Z,3.95
2022-08-23T05:14:18.089Z,3.88
2022-08-23T05:16:46.003Z,3.33
2022-08-23T05:19:14.031Z,3.97
2022-08-23T05:21:43.773Z,4.13
2022-08-23T05:24:13.549Z,4.00
2022-08-23T05:26:43.503Z,3.80
2022-08-23T05:29:11.640Z,4.53
2022-08-23T05:31:40.182Z,4.22
2022-08-23T05:34:08.743Z,4.07
2022-08-23T05:36:37.765Z,4.20
2022-08-23T05:39:35.534Z,3.95
2022-08-23T05:42:05.975Z,4.25
2022-08-23T05:44:36.426Z,3.92
2022-08-23T05:47:10.804Z,4.03
2022-08-23T05:49:40.856Z,3.33
2022-08-23T05:52:11.741Z,3.70
2022-08-23T05:54:39.678Z,3.30
2022-08-23T05:57:10.612Z,4.40
2022-08-23T05:59:38.657Z,3.88
2022-08-23T06:02:06.639Z,3.80
2022-08-23T06:04:34.626Z,3.72
2022-08-23T06:07:02.624Z,3.60
2022-08-23T06:09:30.797Z,3.15
2022-08-23T06:11:59.390Z,3.15
2022-08-23T06:14:28.898Z,3.13
2022-08-23T06:16:57.021Z,3.40
2022-08-23T06:19:25.414Z,3.35
2022-08-23T06:21:55.160Z,3.40
2022-08-23T06:24:24.059Z,3.13
2022-08-23T06:26:51.986Z,3.10
2022-08-23T06:29:20.998Z,3.00
2022-08-23T06:31:53.695Z,2.85
2022-08-23T06:34:24.932Z,2.85
2022-08-23T06:36:55.302Z,2.78
2022-08-23T06:39:25.375Z,3.17
2022-08-23T06:41:54.683Z,3.00
2022-08-23T06:44:22.832Z,3.00
2022-08-23T06:46:52.227Z,3.03
2022-08-23T06:49:20.177Z,2.70
2022-08-23T06:51:53.316Z,2.90
2022-08-23T06:54:23.656Z,3.17
2022-08-23T06:56:55.358Z,2.80
2022-08-23T06:59:23.646Z,2.90
2022-08-23T07:01:55.084Z,2.72
2022-08-23T07:04:27.164Z,2.70
2022-08-23T07:06:55.562Z,2.97
2022-08-23T07:09:23.618Z,2.65
2022-08-23T07:11:51.718Z,3.08
2022-08-23T07:14:22.535Z,3.05
2022-08-23T07:16:54.157Z,2.40
2022-08-23T07:19:28.895Z,2.67
2022-08-23T07:21:57.591Z,2.80
2022-08-23T07:24:30.656Z,2.40
2022-08-23T07:27:01.662Z,2.35
2022-08-23T07:29:30.161Z,2.30
2022-08-23T07:31:59.785Z,2.55
2022-08-23T07:34:28.023Z,2.35
2022-08-23T07:36:56.793Z,2.47
2022-08-23T07:39:26.418Z,2.30
2022-08-23T07:41:54.652Z,2.80
2022-08-23T07:44:27.173Z,2.25
2022-08-23T07:46:55.897Z,2.10
2022-08-23T07:49:29.421Z,2.08
2022-08-23T07:51:59.890Z,1.83
2022-08-23T07:54:28.953Z,1.85
2022-08-23T07:56:56.981Z,1.83
2022-08-23T07:59:25.014Z,1.83
2022-08-23T08:01:53.308Z,2.10
2022-08-23T08:04:21.372Z,2.00
2022-08-23T08:07:10.513Z,1.77
2022-08-23T08:09:40.692Z,2.10
2022-08-23T08:12:08.964Z,2.08
2022-08-23T08:14:37.329Z,1.70
2022-08-23T08:17:07.126Z,2.00
2022-08-23T08:19:38.102Z,1.65
2022-08-23T08:22:07.610Z,1.98
2022-08-23T08:24:35.552Z,1.67
2022-08-23T08:27:03.648Z,1.88
2022-08-23T08:29:31.966Z,1.90
2022-08-23T08:32:00.086Z,1.85
2022-08-23T08:34:28.215Z,1.50
2022-08-23T08:36:58.942Z,1.90
2022-08-23T08:39:31.962Z,1.80
2022-08-23T08:42:13.442Z,1.70
2022-08-23T08:44:46.291Z,1.92
2022-08-23T08:47:20.961Z,1.60
2022-08-23T08:49:53.643Z,1.63
2022-08-23T08:52:26.068Z,1.65
2022-08-23T08:55:04.343Z,1.40
2022-08-23T08:57:37.730Z,1.48
2022-08-23T09:00:10.499Z,1.42
2022-08-23T09:02:39.197Z,1.60
2022-08-23T09:05:12.341Z,1.63
2022-08-23T09:07:52.096Z,1.30
2022-08-23T09:10:45.744Z,1.55
2022-08-23T09:13:33.637Z,1.50
2022-08-23T09:16:13.577Z,1.48
2022-08-23T09:18:41.766Z,1.33
2022-08-23T09:21:11.837Z,1.48
2022-08-23T09:23:44.914Z,1.55
2022-08-23T09:26:23.226Z,1.30
2022-08-23T09:28:53.657Z,1.30
2022-08-23T09:31:37.501Z,1.50
2022-08-23T09:34:06.147Z,1.25
2022-08-23T09:36:37.403Z,1.33
2022-08-23T09:39:09.117Z,1.40
2022-08-23T09:41:41.679Z,1.40
2022-08-23T09:44:13.881Z,1.20
2022-08-23T09:46:44.344Z,1.48
2022-08-23T09:49:26.640Z,1.65
2022-08-23T09:51:56.922Z,1.40
2022-08-23T09:54:31.194Z,1.20
2022-08-23T09:57:06.334Z,1.23
2022-08-23T09:59:41.990Z,1.48
2022-08-23T10:02:19.450Z,1.50
2022-08-23T10:05:03.742Z,1.60
2022-08-23T10:07:40.418Z,2.00
2022-08-23T10:10:27.166Z,1.70
2022-08-23T10:12:59.038Z,1.67
2022-08-23T10:15:37.049Z,1.83
2022-08-23T10:18:12.306Z,1.65
2022-08-23T10:20:49.240Z,1.80
2022-08-23T10:23:26.124Z,1.40
2022-08-23T10:25:58.636Z,1.40
2022-08-23T10:28:57.722Z,1.48
2022-08-23T10:31:36.225Z,1.30
2022-08-23T10:34:29.967Z,1.40
2022-08-23T10:37:11.094Z,1.50
2022-08-23T10:39:46.723Z,1.55
2022-08-23T10:42:25.807Z,1.30
2022-08-23T10:45:04.391Z,1.27
2022-08-23T10:47:41.776Z,1.42
2022-08-23T10:50:13.786Z,1.90
2022-08-23T10:52:51.826Z,1.15
2022-08-23T10:55:36.831Z,1.40
2022-08-23T10:58:17.649Z,1.65
2022-08-23T11:00:51.282Z,1.73
2022-08-23T11:03:29.097Z,1.40
2022-08-23T11:06:42.284Z,1.35
2022-08-23T11:09:29.642Z,1.10
2022-08-23T11:12:21.728Z,1.40
2022-08-23T11:15:04.023Z,1.40
2022-08-23T11:17:44.760Z,1.40
2022-08-23T11:20:15.047Z,1.20
2022-08-23T11:23:17.750Z,1.42
2022-08-23T11:25:46.988Z,1.40
2022-08-23T11:28:44.183Z,1.65
2022-08-23T11:31:28.448Z,1.70
2022-08-23T11:34:05.928Z,1.83
2022-08-23T11:36:35.494Z,1.70
2022-08-23T11:39:12.113Z,1.90
2022-08-23T11:42:03.616Z,1.73
2022-08-23T11:44:42.590Z,1.90
2022-08-23T11:47:12.468Z,1.83
2022-08-23T11:50:03.306Z,1.83
2022-08-23T11:53:19.481Z,1.98
2022-08-23T11:56:08.936Z,1.83
2022-08-23T11:58:58.408Z,1.90
2022-08-23T12:01:33.071Z,2.05
2022-08-23T12:04:09.755Z,2.03
2022-08-23T12:06:50.960Z,1.55
2022-08-23T12:09:52.265Z,1.98
2022-08-23T12:12:47.012Z,1.88
2022-08-23T12:15:18.774Z,2.28
2022-08-23T12:18:11.650Z,1.83
2022-08-23T12:20:41.713Z,1.70
2022-08-23T12:23:22.286Z,1.55
2022-08-23T12:26:02.135Z,1.75
2022-08-23T12:28:40.360Z,1.70
2022-08-23T12:31:18.938Z,1.50
2022-08-23T12:33:56.669Z,1.63
2022-08-23T12:36:34.097Z,1.60
2022-08-23T12:39:08.900Z,1.83
2022-08-23T12:41:52.352Z,1.35
2022-08-23T12:44:23.322Z,1.77
2022-08-23T12:46:52.833Z,1.50
2022-08-23T12:49:28.742Z,1.42
2022-08-23T12:51:59.284Z,1.60
2022-08-23T12:54:37.772Z,1.70
2022-08-23T12:57:11.825Z,1.50
2022-08-23T12:59:50.655Z,1.70
2022-08-23T13:02:25.965Z,1.73
2022-08-23T13:04:58.481Z,1.70
2022-08-23T13:07:27.579Z,1.40
2022-08-23T13:09:57.758Z,1.30
2022-08-23T13:12:28.085Z,1.60
2022-08-23T13:15:01.471Z,1.75
2022-08-23T13:17:39.287Z,1.70
2022-08-23T13:20:21.789Z,2.03
2022-08-23T13:23:01.085Z,1.63
2022-08-23T13:25:33.934Z,1.90
2022-08-23T13:28:06.593Z,1.17
2022-08-23T13:30:37.387Z,1.50
2022-08-23T13:33:23.095Z,1.45
2022-08-23T13:35:54.085Z,1.23
2022-08-23T13:38:31.111Z,1.50
2022-08-23T13:41:10.887Z,1.33
2022-08-23T13:43:46.607Z,1.17
2022-08-23T13:46:19.335Z,1.30
2022-08-23T13:48:55.685Z,1.60
2022-08-23T13:51:33.375Z,1.45
2022-08-23T13:54:03.778Z,1.40
2022-08-23T13:56:37.795Z,1.50
2022-08-23T13:59:18.666Z,1.23
2022-08-23T14:01:46.734Z,1.52
2022-08-23T14:04:18.675Z,1.33
2022-08-23T14:06:53.044Z,1.55
2022-08-23T14:09:21.199Z,1.40
2022-08-23T14:11:55.406Z,1.70
2022-08-23T14:14:24.360Z,1.42
2022-08-23T14:16:54.400Z,1.55
2022-08-23T14:22:10.734Z,1.60
2022-08-23T14:24:38.916Z,1.90
2022-08-23T14:27:09.723Z,1.77
2022-08-23T14:29:38.921Z,1.60
2022-08-23T14:32:07.225Z,1.65
2022-08-23T14:34:35.140Z,1.50
2022-08-23T14:39:52.283Z,1.52
2022-08-23T14:42:24.385Z,1.40
2022-08-23T14:44:52.860Z,1.60
2022-08-23T14:47:20.823Z,1.73
2022-08-23T14:49:53.271Z,1.70
2022-08-23T14:52:22.877Z,1.50
2022-08-23T14:54:53.586Z,1.30
2022-08-23T14:57:23.097Z,1.73
2022-08-23T14:59:51.426Z,1.75
2022-08-23T15:02:26.691Z,1.70
2022-08-23T15:04:55.879Z,1.63
2022-08-23T15:07:24.165Z,1.88
2022-08-23T15:09:55.257Z,1.50
2022-08-23T15:15:21.758Z,1.73
2022-08-23T15:17:52.703Z,1.40
2022-08-23T15:20:21.800Z,1.75
2022-08-23T15:22:55.511Z,1.35
2022-08-23T15:25:25.485Z,1.95
2022-08-23T15:27:56.035Z,1.83
2022-08-23T15:30:30.201Z,1.73
2022-08-23T15:33:01.536Z,1.60
2022-08-23T15:35:41.432Z,1.70
2022-08-23T15:38:10.970Z,1.70
2022-08-23T15:40:39.858Z,1.60
2022-08-23T15:43:09.863Z,1.80
2022-08-23T15:45:39.196Z,1.80
2022-08-23T15:48:12.897Z,1.70
2022-08-23T15:50:47.040Z,1.80
2022-08-23T15:53:16.285Z,1.80
2022-08-23T15:55:46.857Z,1.63
2022-08-23T15:58:18.542Z,1.77
2022-08-23T16:00:46.714Z,1.55
2022-08-23T16:03:20.685Z,1.77
2022-08-23T16:05:51.598Z,1.70
2022-08-23T16:08:22.763Z,2.28
2022-08-23T16:10:51.576Z,1.60
2022-08-23T16:13:21.957Z,1.60
2022-08-23T16:15:50.243Z,1.73
2022-08-23T16:18:18.885Z,1.98
2022-08-23T16:20:47.184Z,1.73
2022-08-23T16:23:15.413Z,2.00
2022-08-23T16:25:46.583Z,2.00
2022-08-23T16:28:16.126Z,2.20
2022-08-23T16:30:50.929Z,2.47
2022-08-23T16:33:23.869Z,2.90
2022-08-23T16:35:54.456Z,2.30
2022-08-23T16:38:22.509Z,2.45
2022-08-23T16:40:51.787Z,2.33
2022-08-23T16:43:20.014Z,2.42
2022-08-23T16:45:50.281Z,2.40
2022-08-23T16:48:18.834Z,2.70
2022-08-23T16:50:47.071Z,2.47
2022-08-23T16:53:15.827Z,2.58
2022-08-23T16:55:48.908Z,2.42
2022-08-23T16:58:17.032Z,2.30
2022-08-23T17:00:45.305Z,2.40
2022-08-23T17:03:19.179Z,2.58
2022-08-23T17:05:50.409Z,2.42
2022-08-23T17:08:18.827Z,2.60
2022-08-23T17:10:47.959Z,2.40
2022-08-23T17:13:18.647Z,2.60
2022-08-23T17:15:46.990Z,2.67
2022-08-23T17:18:17.112Z,2.40
2022-08-23T17:20:45.314Z,2.70
2022-08-23T17:23:14.006Z,2.55
2022-08-23T17:25:47.687Z,3.20
2022-08-23T17:28:17.525Z,2.72
2022-08-23T17:30:45.591Z,2.53
2022-08-23T17:33:13.627Z,2.35
2022-08-23T17:35:45.254Z,3.35
2022-08-23T17:38:13.474Z,3.08
2022-08-23T17:40:42.567Z,3.28
2022-08-23T17:43:12.347Z,3.35
2022-08-23T17:45:43.481Z,3.40
2022-08-23T17:48:12.038Z,3.40
2022-08-23T17:50:40.478Z,3.20
2022-08-23T17:53:10.864Z,3.70
2022-08-23T17:55:40.747Z,4.13
2022-08-23T17:58:10.447Z,3.30
2022-08-23T18:01:03.048Z,3.63
2022-08-23T18:03:31.955Z,3.40
2022-08-23T18:06:00.646Z,3.60
2022-08-23T18:08:30.115Z,3.97
2022-08-23T18:10:58.853Z,3.70
2022-08-23T18:13:27.006Z,4.35
2022-08-23T18:15:55.691Z,3.95
2022-08-23T18:18:33.430Z,4.30
2022-08-23T18:21:06.144Z,3.88
2022-08-23T18:23:39.101Z,4.18
2022-08-23T18:26:09.083Z,3.85
2022-08-23T18:28:39.059Z,4.15
2022-08-23T18:31:07.781Z,3.88
2022-08-23T18:33:46.814Z,3.95
2022-08-23T18:36:16.010Z,4.10
2022-08-23T18:38:45.917Z,4.28
2022-08-23T18:41:14.816Z,4.07
2022-08-23T18:43:43.591Z,4.32
2022-08-23T18:46:16.255Z,4.20
2022-08-23T18:48:50.580Z,4.38
2022-08-23T18:51:23.724Z,4.03
2022-08-23T18:53:53.406Z,4.10
2022-08-23T18:56:21.669Z,4.45
2022-08-23T18:58:49.840Z,4.00
2022-08-23T19:01:23.732Z,4.32
2022-08-23T19:03:56.432Z,4.10
2022-08-23T19:06:25.715Z,4.32
2022-08-23T19:08:55.841Z,4.22
2022-08-23T19:11:27.815Z,4.70
2022-08-23T19:13:56.899Z,4.25
2022-08-23T19:16:26.352Z,4.30
2022-08-23T19:18:55.215Z,4.38
2022-08-23T19:21:25.669Z,4.18
2022-08-23T19:23:56.907Z,4.75
2022-08-23T19:26:30.350Z,4.22
2022-08-23T19:29:11.595Z,4.63
2022-08-23T19:31:43.293Z,4.75
2022-08-23T19:34:11.872Z,4.47
2022-08-23T19:36:51.157Z,4.35
2022-08-23T19:39:28.734Z,5.30
2022-08-23T19:41:56.869Z,4.32
2022-08-23T19:44:24.856Z,5.03
2022-08-23T19:46:53.275Z,4.82
2022-08-23T19:49:21.220Z,4.10
2022-08-23T19:51:49.248Z,5.13
2022-08-23T19:54:17.964Z,4.60
2022-08-23T19:56:49.704Z,5.28
2022-08-23T19:59:21.478Z,4.93
2022-08-23T20:01:50.984Z,4.45
2022-08-23T20:04:19.575Z,4.47
2022-08-23T20:06:48.937Z,4.07
2022-08-23T20:09:17.649Z,4.07
2022-08-23T20:11:47.239Z,4.40
2022-08-23T20:14:15.956Z,4.20
2022-08-23T20:16:44.010Z,3.47
2022-08-23T20:19:13.047Z,3.95
2022-08-23T20:21:42.529Z,4.03
2022-08-23T20:24:13.758Z,4.25
2022-08-23T20:26:43.780Z,3.45
2022-08-23T20:29:16.917Z,4.20
2022-08-23T20:31:50.073Z,3.47
2022-08-23T20:34:18.480Z,3.60
2022-08-23T20:36:48.063Z,4.10
2022-08-23T20:39:20.415Z,3.67
2022-08-23T20:41:51.479Z,3.40
2022-08-23T20:44:22.875Z,3.50
2022-08-23T20:46:54.344Z,3.85
2022-08-23T20:49:23.558Z,3.50
2022-08-23T20:51:52.068Z,3.65
2022-08-23T20:54:21.158Z,3.83
2022-08-23T20:56:51.429Z,3.50
2022-08-23T20:59:21.665Z,3.75
2022-08-23T21:01:49.991Z,3.65
2022-08-23T21:04:18.322Z,3.08
2022-08-23T21:06:48.995Z,3.22
2022-08-23T21:09:21.117Z,3.08
2022-08-23T21:11:51.917Z,3.55
2022-08-23T21:14:22.588Z,2.80
2022-08-23T21:16:50.695Z,2.45
2022-08-23T21:19:19.056Z,2.40
2022-08-23T21:21:47.275Z,2.20
2022-08-23T21:24:15.598Z,2.22
2022-08-23T21:26:43.806Z,1.90
2022-08-23T21:29:12.404Z,2.47
2022-08-23T21:31:41.858Z,2.28
2022-08-23T21:34:09.931Z,2.28
2022-08-23T21:36:37.970Z,2.10
2022-08-23T21:39:07.536Z,2.17
2022-08-23T21:41:38.042Z,2.47
2022-08-23T21:44:08.843Z,2.22
2022-08-23T21:46:37.909Z,2.50
2022-08-23T21:49:08.042Z,2.20
2022-08-23T21:51:38.511Z,2.38
2022-08-23T21:54:09.069Z,2.03
2022-08-23T21:56:37.799Z,2.17
2022-08-23T21:59:08.381Z,2.35
2022-08-23T22:01:37.680Z,2.40
2022-08-23T22:04:09.977Z,2.50
2022-08-23T22:06:39.353Z,2.50
2022-08-23T22:09:09.072Z,2.60
2022-08-23T22:11:40.904Z,2.60
2022-08-23T22:14:09.436Z,2.65
2022-08-23T22:16:37.497Z,2.38
2022-08-23T22:19:07.301Z,2.30
2022-08-23T22:21:35.761Z,2.50
2022-08-23T22:24:04.129Z,2.53
2022-08-23T22:26:32.811Z,2.60
2022-08-23T22:29:01.185Z,2.40
2022-08-23T22:31:29.440Z,2.70
2022-08-23T22:33:57.768Z,2.35
2022-08-23T22:36:27.384Z,2.15
2022-08-23T22:38:56.393Z,2.40
2022-08-23T22:41:27.393Z,2.70
2022-08-23T22:43:56.283Z,2.65
2022-08-23T22:46:25.373Z,2.63
2022-08-23T22:48:54.116Z,2.92
2022-08-23T22:51:24.985Z,2.70
2022-08-23T22:53:57.162Z,3.08
2022-08-23T22:56:27.896Z,2.78
2022-08-23T22:58:56.508Z,3.00
2022-08-23T23:01:27.392Z,3.00
2022-08-23T23:03:58.145Z,2.60
2022-08-23T23:06:27.081Z,3.08
2022-08-23T23:08:57.682Z,2.95
2022-08-23T23:11:29.378Z,2.75
2022-08-23T23:13:58.290Z,2.97
2022-08-23T23:16:29.332Z,2.90
2022-08-23T23:19:15.809Z,3.10
2022-08-23T23:21:46.839Z,3.15
2022-08-23T23:24:18.856Z,2.63
2022-08-23T23:26:47.816Z,2.97
2022-08-23T23:29:16.178Z,2.83
2022-08-23T23:31:45.268Z,3.00
2022-08-23T23:34:13.905Z,2.90
2022-08-23T23:36:42.636Z,2.95
2022-08-23T23:39:12.434Z,3.10
2022-08-23T23:41:42.580Z,3.10
2022-08-23T23:44:11.163Z,2.92
2022-08-23T23:46:39.195Z,3.10
2022-08-23T23:49:07.723Z,3.20
2022-08-23T23:51:37.389Z,3.35
2022-08-23T23:54:07.486Z,3.40
2022-08-23T23:56:35.902Z,3.10
2022-08-23T23:59:05.424Z,3.50
