createdAt,value
2019-03-19T00:00:24.132Z,98112.83
2019-03-19T00:02:58.696Z,98116.05
2019-03-19T00:05:27.404Z,98109.53
2019-03-19T00:07:56.109Z,98121.91
2019-03-19T00:10:24.831Z,98115.38
2019-03-19T00:12:53.543Z,98116.67
2019-03-19T00:15:22.290Z,98115.33
2019-03-19T00:17:51.001Z,98118.91
2019-03-19T00:20:19.711Z,98119.28
2019-03-19T00:22:48.483Z,98125.69
2019-03-19T00:25:17.213Z,98124.68
2019-03-19T00:27:45.963Z,98119.89
2019-03-19T00:30:15.873Z,98121.31
2019-03-19T00:32:44.589Z,98126.19
2019-03-19T00:35:13.905Z,98123.72
2019-03-19T00:37:42.817Z,98128.31
2019-03-19T00:40:13.172Z,98131.02
2019-03-19T00:42:41.886Z,98130.19
2019-03-19T00:45:12.003Z,98132.70
2019-03-19T00:47:40.724Z,98131.56
2019-03-19T00:50:16.463Z,98124.14
2019-03-19T00:52:45.224Z,98124.12
2019-03-19T00:55:14.132Z,98123.82
2019-03-19T00:57:42.843Z,98116.23
2019-03-19T01:00:19.478Z,98112.69
2019-03-19T01:02:48.188Z,98114.06
2019-03-19T01:05:16.939Z,98115.92
2019-03-19T01:07:45.668Z,98108.71
2019-03-19T01:10:17.866Z,98113.98
2019-03-19T01:12:46.778Z,98109.17
2019-03-19T01:15:15.699Z,98111.25
2019-03-19T01:17:44.522Z,98106.41
2019-03-19T01:20:14.757Z,98109.80
2019-03-19T01:22:43.543Z,98112.66
2019-03-19T01:25:12.410Z,98114.61
2019-03-19T01:27:41.150Z,98110.31
2019-03-19T01:30:14.784Z,98105.97
2019-03-19T01:32:43.515Z,98103.73
2019-03-19T01:35:12.229Z,98111.59
2019-03-19T01:37:40.983Z,98110.95
2019-03-19T01:40:11.717Z,98113.78
2019-03-19T01:42:40.432Z,98117.91
2019-03-19T01:45:13.683Z,98124.11
2019-03-19T01:47:42.410Z,98127.11
2019-03-19T01:50:15.263Z,98130.36
2019-03-19T01:52:43.994Z,98127.71
2019-03-19T01:55:15.841Z,98133.05
2019-03-19T01:57:44.689Z,98133.20
2019-03-19T02:00:15.477Z,98136.96
2019-03-19T02:02:44.187Z,98141.30
2019-03-19T02:05:13.020Z,98141.78
2019-03-19T02:07:41.726Z,98143.98
2019-03-19T02:10:12.502Z,98148.06
2019-03-19T02:12:41.350Z,98144.77
2019-03-19T02:15:17.904Z,98140.39
2019-03-19T02:17:46.674Z,98144.17
2019-03-19T02:20:18.912Z,98149.28
2019-03-19T02:22:47.721Z,98143.86
2019-03-19T02:25:16.437Z,98145.74
2019-03-19T02:27:45.136Z,98144.56
2019-03-19T02:30:16.032Z,98147.50
2019-03-19T02:32:44.898Z,98150.56
2019-03-19T02:35:13.642Z,98150.91
2019-03-19T02:37:42.387Z,98157.25
2019-03-19T02:40:15.262Z,98158.95
2019-03-19T02:42:43.969Z,98157.41
2019-03-19T02:45:13.673Z,98152.27
2019-03-19T02:47:42.403Z,98149.98
2019-03-19T02:50:13.576Z,98146.75
2019-03-19T02:52:42.279Z,98149.77
2019-03-19T02:55:11.496Z,98156.33
2019-03-19T02:57:40.217Z,98155.39
2019-03-19T03:00:16.946Z,98159.06
2019-03-19T03:02:45.665Z,98165.20
2019-03-19T03:05:19.039Z,98161.50
2019-03-19T03:07:47.756Z,98164.25
2019-03-19T03:10:16.488Z,98167.14
2019-03-19T03:12:45.269Z,98163.02
2019-03-19T03:15:14.791Z,98168.79
2019-03-19T03:17:43.728Z,98168.11
2019-03-19T03:20:16.513Z,98167.48
2019-03-19T03:22:45.221Z,98170.77
2019-03-19T03:25:15.030Z,98170.89
2019-03-19T03:27:43.809Z,98179.19
2019-03-19T03:30:18.041Z,98174.11
2019-03-19T03:32:46.808Z,98173.66
2019-03-19T03:35:15.661Z,98175.78
2019-03-19T03:37:44.360Z,98171.95
2019-03-19T03:40:17.194Z,98172.28
2019-03-19T03:42:46.111Z,98175.21
2019-03-19T03:45:16.332Z,98178.66
2019-03-19T03:47:45.145Z,98177.09
2019-03-19T03:50:15.815Z,98177.80
2019-03-19T03:52:44.534Z,98184.38
2019-03-19T03:55:14.232Z,98184.98
2019-03-19T03:57:42.941Z,98182.21
2019-03-19T04:00:17.287Z,98188.23
2019-03-19T04:02:46.011Z,98184.96
2019-03-19T04:05:14.697Z,98182.09
2019-03-19T04:07:43.429Z,98179.63
2019-03-19T04:10:14.183Z,98182.45
2019-03-19T04:12:43.000Z,98183.20
2019-03-19T04:15:13.985Z,98186.89
2019-03-19T04:17:42.690Z,98190.47
2019-03-19T04:20:12.601Z,98202.17
2019-03-19T04:22:41.394Z,98204.82
2019-03-19T04:25:11.311Z,98208.03
2019-03-19T04:27:40.875Z,98213.23
2019-03-19T04:30:17.055Z,98217.55
2019-03-19T04:32:45.758Z,98222.41
2019-03-19T04:35:14.504Z,98218.97
2019-03-19T04:37:43.189Z,98221.62
2019-03-19T04:40:16.403Z,98219.52
2019-03-19T04:42:45.354Z,98218.47
2019-03-19T04:45:16.031Z,98222.53
2019-03-19T04:47:44.742Z,98216.11
2019-03-19T04:50:14.463Z,98220.52
2019-03-19T04:52:43.175Z,98223.66
2019-03-19T04:55:14.120Z,98226.37
2019-03-19T04:57:42.872Z,98230.05
2019-03-19T05:00:15.780Z,98229.78
2019-03-19T05:02:44.609Z,98232.84
2019-03-19T05:05:13.920Z,98238.65
2019-03-19T05:07:42.630Z,98235.84
2019-03-19T05:10:17.927Z,98239.14
2019-03-19T05:12:46.622Z,98241.34
2019-03-19T05:15:15.334Z,98240.89
2019-03-19T05:17:44.084Z,98241.70
2019-03-19T05:20:13.695Z,98254.02
2019-03-19T05:22:42.417Z,98257.65
2019-03-19T05:25:11.756Z,98255.31
2019-03-19T05:27:40.465Z,98258.97
2019-03-19T05:30:19.329Z,98263.95
2019-03-19T05:32:48.034Z,98265.32
2019-03-19T05:35:16.742Z,98273.98
2019-03-19T05:37:45.492Z,98261.52
2019-03-19T05:40:17.975Z,98264.42
2019-03-19T05:42:46.729Z,98265.42
2019-03-19T05:45:15.839Z,98266.02
2019-03-19T05:47:44.583Z,98262.00
2019-03-19T05:50:18.956Z,98270.97
2019-03-19T05:52:48.641Z,98271.63
2019-03-19T05:55:17.658Z,98272.54
2019-03-19T05:57:50.046Z,98282.36
2019-03-19T06:00:21.674Z,98280.74
2019-03-19T06:02:53.438Z,98281.80
2019-03-19T06:05:22.227Z,98286.86
2019-03-19T06:07:50.941Z,98283.97
2019-03-19T06:10:19.668Z,98286.56
2019-03-19T06:12:48.388Z,98288.30
2019-03-19T06:15:17.635Z,98285.79
2019-03-19T06:17:46.343Z,98286.95
2019-03-19T06:20:16.266Z,98293.63
2019-03-19T06:22:45.034Z,98288.53
2019-03-19T06:25:14.144Z,98282.23
2019-03-19T06:27:42.943Z,98289.29
2019-03-19T06:30:21.900Z,98281.19
2019-03-19T06:32:50.615Z,98275.20
2019-03-19T06:35:19.542Z,98282.20
2019-03-19T06:37:48.274Z,98283.17
2019-03-19T06:40:19.885Z,98287.09
2019-03-19T06:42:48.699Z,98279.29
2019-03-19T06:45:18.312Z,98279.41
2019-03-19T06:47:47.124Z,98286.41
2019-03-19T06:50:19.855Z,98286.87
2019-03-19T06:52:48.559Z,98290.80
2019-03-19T06:55:18.271Z,98289.09
2019-03-19T06:57:46.996Z,98291.33
2019-03-19T07:00:24.752Z,98292.22
2019-03-19T07:02:53.608Z,98298.78
2019-03-19T07:05:22.721Z,98293.98
2019-03-19T07:07:51.526Z,98297.55
2019-03-19T07:10:21.146Z,98303.64
2019-03-19T07:12:49.864Z,98304.07
2019-03-19T07:15:24.759Z,98306.71
2019-03-19T07:17:53.472Z,98300.22
2019-03-19T07:20:29.402Z,98306.28
2019-03-19T07:22:58.114Z,98303.68
2019-03-19T07:25:26.824Z,98300.19
2019-03-19T07:27:55.581Z,98300.19
2019-03-19T07:30:25.684Z,98308.02
2019-03-19T07:32:55.617Z,98309.78
2019-03-19T07:35:24.316Z,98302.39
2019-03-19T07:37:53.017Z,98298.91
2019-03-19T07:40:21.848Z,98300.66
2019-03-19T07:42:50.636Z,98299.80
2019-03-19T07:45:23.402Z,98303.73
2019-03-19T07:47:55.375Z,98303.30
2019-03-19T07:50:24.588Z,98302.88
2019-03-19T07:52:53.331Z,98307.65
2019-03-19T07:55:22.039Z,98306.80
2019-03-19T07:57:50.752Z,98305.04
2019-03-19T08:00:21.297Z,98303.28
2019-03-19T08:02:50.117Z,98299.38
2019-03-19T08:05:18.915Z,98301.13
2019-03-19T08:07:47.733Z,98292.36
2019-03-19T08:10:20.185Z,98302.42
2019-03-19T08:12:48.911Z,98304.99
2019-03-19T08:15:19.591Z,98297.16
2019-03-19T08:17:48.304Z,98297.56
2019-03-19T08:20:17.809Z,98297.53
2019-03-19T08:22:46.632Z,98296.66
2019-03-19T08:25:16.237Z,98285.77
2019-03-19T08:27:45.049Z,98289.64
2019-03-19T08:30:20.786Z,98291.34
2019-03-19T08:32:49.506Z,98285.20
2019-03-19T08:35:18.217Z,98288.64
2019-03-19T08:40:35.789Z,98288.11
2019-03-19T08:43:04.729Z,98288.56
2019-03-19T08:45:33.441Z,98286.39
2019-03-19T08:48:02.154Z,98283.78
2019-03-19T08:50:30.876Z,98289.03
2019-03-19T08:52:59.587Z,98288.13
2019-03-19T08:55:28.338Z,98282.88
2019-03-19T08:57:57.041Z,98284.98
2019-03-19T09:00:29.000Z,98283.14
2019-03-19T09:02:57.756Z,98275.69
2019-03-19T09:05:26.476Z,98281.70
2019-03-19T09:07:55.188Z,98285.68
2019-03-19T09:10:23.904Z,98287.41
2019-03-19T09:12:52.616Z,98287.33
2019-03-19T09:15:26.958Z,98281.62
2019-03-19T09:17:55.909Z,98275.42
2019-03-19T09:20:24.715Z,98274.12
2019-03-19T09:22:53.463Z,98272.77
2019-03-19T09:25:22.174Z,98274.14
2019-03-19T09:27:50.886Z,98285.78
2019-03-19T09:30:23.317Z,98280.83
2019-03-19T09:32:54.416Z,98273.06
2019-03-19T09:35:23.177Z,98275.16
2019-03-19T09:37:58.337Z,98270.36
2019-03-19T09:40:22.732Z,98276.03
2019-03-19T09:42:53.515Z,98271.10
2019-03-19T09:45:22.219Z,98271.06
2019-03-19T09:47:51.030Z,98270.20
2019-03-19T09:50:21.794Z,98266.52
2019-03-19T09:52:50.493Z,98266.77
2019-03-19T09:55:19.212Z,98263.42
2019-03-19T09:57:47.932Z,98260.77
2019-03-19T10:00:21.088Z,98253.73
2019-03-19T10:02:49.807Z,98258.58
2019-03-19T10:05:18.654Z,98253.78
2019-03-19T10:07:47.563Z,98259.41
2019-03-19T10:10:23.530Z,98259.34
2019-03-19T10:12:55.020Z,98253.55
2019-03-19T10:15:23.729Z,98252.24
2019-03-19T10:17:52.450Z,98251.21
2019-03-19T10:20:26.108Z,98251.19
2019-03-19T10:22:56.387Z,98251.50
2019-03-19T10:25:25.130Z,98248.49
2019-03-19T10:27:53.844Z,98248.38
2019-03-19T10:30:25.634Z,98238.95
2019-03-19T10:32:55.837Z,98238.68
2019-03-19T10:35:27.497Z,98241.60
2019-03-19T10:37:59.644Z,98243.91
2019-03-19T10:40:28.355Z,98241.25
2019-03-19T10:42:57.073Z,98235.99
2019-03-19T10:45:25.794Z,98237.77
2019-03-19T10:47:54.539Z,98228.19
2019-03-19T10:50:24.352Z,98233.05
2019-03-19T10:52:53.066Z,98225.87
2019-03-19T10:55:21.892Z,98224.81
2019-03-19T10:57:50.605Z,98220.66
2019-03-19T11:00:23.472Z,98222.62
2019-03-19T11:02:52.670Z,98218.68
2019-03-19T11:05:22.188Z,98215.61
2019-03-19T11:07:53.044Z,98217.20
2019-03-19T11:10:22.064Z,98218.52
2019-03-19T11:12:52.892Z,98209.87
2019-03-19T11:15:28.217Z,98218.90
2019-03-19T11:17:57.041Z,98216.98
2019-03-19T11:20:25.756Z,98214.31
2019-03-19T11:22:54.463Z,98209.78
2019-03-19T11:25:28.251Z,98208.47
2019-03-19T11:27:56.959Z,98196.02
2019-03-19T11:30:27.659Z,98195.59
2019-03-19T11:32:56.370Z,98196.83
2019-03-19T11:35:25.323Z,98199.86
2019-03-19T11:37:54.031Z,98196.80
2019-03-19T11:40:25.454Z,98191.10
2019-03-19T11:42:53.290Z,98187.42
2019-03-19T11:45:23.161Z,98185.31
2019-03-19T11:47:52.202Z,98181.15
2019-03-19T11:50:33.206Z,98181.84
2019-03-19T11:53:01.529Z,98185.23
2019-03-19T11:55:30.236Z,98185.23
2019-03-19T11:57:58.997Z,98189.77
2019-03-19T12:00:42.827Z,98184.84
2019-03-19T12:03:16.208Z,98189.48
2019-03-19T12:05:42.293Z,98185.57
2019-03-19T12:08:11.042Z,98180.95
2019-03-19T12:10:39.748Z,98178.63
2019-03-19T12:13:08.457Z,98184.53
2019-03-19T12:15:37.180Z,98176.70
2019-03-19T12:18:06.500Z,98183.89
2019-03-19T12:20:35.208Z,98180.59
2019-03-19T12:23:04.274Z,98177.71
2019-03-19T12:25:32.982Z,98175.75
2019-03-19T12:28:01.695Z,98166.89
2019-03-19T12:30:30.522Z,98165.82
2019-03-19T12:32:59.230Z,98162.34
2019-03-19T12:35:31.085Z,98163.58
2019-03-19T12:37:59.948Z,98169.33
2019-03-19T12:40:36.726Z,98166.25
2019-03-19T12:42:59.130Z,98168.16
2019-03-19T12:45:27.839Z,98170.23
2019-03-19T12:47:56.555Z,98179.98
2019-03-19T12:50:26.182Z,98178.62
2019-03-19T12:52:54.890Z,98179.39
2019-03-19T12:55:23.641Z,98174.13
2019-03-19T12:57:52.350Z,98172.92
2019-03-19T13:00:34.061Z,98177.23
2019-03-19T13:02:58.662Z,98178.40
2019-03-19T13:05:27.376Z,98171.84
2019-03-19T13:07:56.126Z,98175.15
2019-03-19T13:10:25.449Z,98177.17
2019-03-19T13:12:54.171Z,98168.69
2019-03-19T13:15:22.881Z,98170.14
2019-03-19T13:17:53.107Z,98164.73
2019-03-19T13:20:23.018Z,98168.34
2019-03-19T13:22:56.415Z,98166.14
2019-03-19T13:25:25.988Z,98167.24
2019-03-19T13:27:54.711Z,98166.89
2019-03-19T13:30:31.284Z,98159.59
2019-03-19T13:32:59.992Z,98155.11
2019-03-19T13:35:28.756Z,98153.78
2019-03-19T13:37:57.478Z,98157.95
2019-03-19T13:40:26.180Z,98154.51
2019-03-19T13:42:54.930Z,98158.87
2019-03-19T13:45:24.440Z,98156.02
2019-03-19T13:47:53.160Z,98158.27
2019-03-19T13:50:23.041Z,98158.12
2019-03-19T13:52:51.746Z,98156.80
2019-03-19T13:55:23.846Z,98154.53
2019-03-19T13:57:52.549Z,98153.52
2019-03-19T14:00:21.267Z,98150.56
2019-03-19T14:02:53.098Z,98156.44
2019-03-19T14:05:21.921Z,98155.81
2019-03-19T14:07:53.234Z,98158.92
2019-03-19T14:10:22.044Z,98152.22
2019-03-19T14:12:50.757Z,98158.98
2019-03-19T14:15:21.718Z,98150.20
2019-03-19T14:17:50.433Z,98155.52
2019-03-19T14:20:19.385Z,98154.84
2019-03-19T14:22:48.101Z,98158.21
2019-03-19T14:25:17.218Z,98157.34
2019-03-19T14:27:46.058Z,98155.33
2019-03-19T14:30:19.761Z,98160.15
2019-03-19T14:32:48.494Z,98166.06
2019-03-19T14:35:17.205Z,98146.81
2019-03-19T14:37:45.922Z,98159.75
2019-03-19T14:40:21.724Z,98163.50
2019-03-19T14:42:50.435Z,98171.09
2019-03-19T14:45:19.950Z,98175.72
2019-03-19T14:47:48.667Z,98173.89
2019-03-19T14:50:22.297Z,98177.12
2019-03-19T14:52:56.554Z,98187.70
2019-03-19T14:55:25.267Z,98183.41
2019-03-19T14:57:53.972Z,98188.57
2019-03-19T15:00:23.338Z,98187.14
2019-03-19T15:02:52.049Z,98188.61
2019-03-19T15:05:20.758Z,98193.77
2019-03-19T15:07:49.519Z,98195.48
2019-03-19T15:10:22.042Z,98198.77
2019-03-19T15:12:50.733Z,98198.70
2019-03-19T15:15:22.877Z,98195.91
2019-03-19T15:17:51.673Z,98200.44
2019-03-19T15:20:21.128Z,98203.84
2019-03-19T15:22:49.838Z,98203.14
2019-03-19T15:25:18.551Z,98203.14
2019-03-19T15:27:47.284Z,98204.76
2019-03-19T15:30:22.256Z,98202.13
2019-03-19T15:32:53.911Z,98209.11
2019-03-19T15:35:22.626Z,98208.16
2019-03-19T15:37:54.113Z,98210.32
2019-03-19T15:40:22.864Z,98210.02
2019-03-19T15:42:51.576Z,98214.52
2019-03-19T15:45:31.119Z,98213.20
2019-03-19T15:47:59.823Z,98216.53
2019-03-19T15:50:28.639Z,98223.69
2019-03-19T15:52:57.361Z,98230.52
2019-03-19T15:55:26.077Z,98230.48
2019-03-19T15:57:54.795Z,98230.17
2019-03-19T16:00:23.548Z,98234.68
2019-03-19T16:02:52.258Z,98241.90
2019-03-19T16:05:21.072Z,98241.22
2019-03-19T16:07:49.791Z,98247.52
2019-03-19T16:10:19.117Z,98252.12
2019-03-19T16:12:47.821Z,98254.13
2019-03-19T16:15:21.683Z,98261.65
2019-03-19T16:17:50.403Z,98260.11
2019-03-19T16:20:21.094Z,98274.26
2019-03-19T16:22:49.810Z,98276.22
2019-03-19T16:25:18.546Z,98279.03
2019-03-19T16:27:47.365Z,98283.03
2019-03-19T16:30:17.974Z,98291.85
2019-03-19T16:32:46.788Z,98299.79
2019-03-19T16:35:15.507Z,98312.52
2019-03-19T16:37:44.259Z,98326.63
2019-03-19T16:40:15.892Z,98332.02
2019-03-19T16:42:44.595Z,98339.98
2019-03-19T16:45:13.354Z,98348.41
2019-03-19T16:47:42.067Z,98361.64
2019-03-19T16:50:18.783Z,98370.03
2019-03-19T16:52:47.500Z,98370.11
2019-03-19T16:55:17.215Z,98367.51
2019-03-19T16:57:45.976Z,98375.80
2019-03-19T17:00:22.775Z,98381.49
2019-03-19T17:02:53.391Z,98380.16
2019-03-19T17:05:22.115Z,98376.60
2019-03-19T17:07:50.828Z,98381.45
2019-03-19T17:10:25.154Z,98380.14
2019-03-19T17:12:53.869Z,98381.05
2019-03-19T17:15:22.602Z,98389.37
2019-03-19T17:17:57.288Z,98398.91
2019-03-19T17:20:26.011Z,98402.92
2019-03-19T17:22:54.804Z,98407.70
2019-03-19T17:25:24.793Z,98415.11
2019-03-19T17:27:53.506Z,98411.63
2019-03-19T17:30:32.608Z,98421.23
2019-03-19T17:33:01.320Z,98425.64
2019-03-19T17:35:30.055Z,98427.38
2019-03-19T17:37:58.764Z,98425.63
2019-03-19T17:40:27.480Z,98429.58
2019-03-19T17:42:56.244Z,98439.59
2019-03-19T17:45:24.971Z,98437.43
2019-03-19T17:47:53.714Z,98442.23
2019-03-19T17:50:30.123Z,98442.26
2019-03-19T17:53:00.442Z,98448.34
2019-03-19T17:55:29.197Z,98453.56
2019-03-19T17:57:57.912Z,98462.75
2019-03-19T18:00:43.546Z,98472.77
2019-03-19T18:03:12.273Z,98475.83
2019-03-19T18:05:40.991Z,98484.09
2019-03-19T18:08:09.773Z,98484.94
2019-03-19T18:10:38.487Z,98494.09
2019-03-19T18:13:07.214Z,98501.52
2019-03-19T18:15:35.938Z,98515.91
2019-03-19T18:18:04.642Z,98529.02
2019-03-19T18:20:33.409Z,98544.27
2019-03-19T18:23:02.118Z,98559.98
2019-03-19T18:25:30.838Z,98573.48
2019-03-19T18:27:59.600Z,98582.64
2019-03-19T18:30:28.332Z,98587.41
2019-03-19T18:32:58.223Z,98590.03
2019-03-19T18:35:26.961Z,98597.48
2019-03-19T18:37:55.664Z,98597.90
2019-03-19T18:40:24.396Z,98607.42
2019-03-19T18:42:53.144Z,98602.22
2019-03-19T18:45:22.268Z,98607.03
2019-03-19T18:47:50.989Z,98615.76
2019-03-19T18:50:20.848Z,98621.02
2019-03-19T18:52:49.536Z,98632.33
2019-03-19T18:55:18.251Z,98641.52
2019-03-19T18:57:47.013Z,98654.95
2019-03-19T19:00:21.993Z,98672.41
2019-03-19T19:02:51.381Z,98680.94
2019-03-19T19:05:23.999Z,98686.38
2019-03-19T19:07:52.712Z,98701.12
2019-03-19T19:10:21.813Z,98711.30
2019-03-19T19:12:54.690Z,98713.95
2019-03-19T19:15:24.301Z,98713.61
2019-03-19T19:17:53.014Z,98714.61
2019-03-19T19:20:21.738Z,98715.53
2019-03-19T19:22:50.462Z,98718.78
2019-03-19T19:25:22.983Z,98710.84
2019-03-19T19:27:54.830Z,98722.23
2019-03-19T19:30:27.255Z,98720.31
2019-03-19T19:33:01.599Z,98720.31
2019-03-19T19:35:26.449Z,98729.89
2019-03-19T19:37:55.177Z,98739.19
2019-03-19T19:40:23.918Z,98754.80
2019-03-19T19:42:54.349Z,98755.67
2019-03-19T19:45:23.077Z,98757.47
2019-03-19T19:47:54.169Z,98758.06
2019-03-19T19:50:23.613Z,98757.66
2019-03-19T19:52:52.300Z,98770.55
2019-03-19T19:55:21.026Z,98779.31
2019-03-19T19:57:49.744Z,98772.93
2019-03-19T20:00:23.537Z,98773.49
2019-03-19T20:02:52.238Z,98768.38
2019-03-19T20:05:20.953Z,98763.34
2019-03-19T20:07:49.683Z,98760.02
2019-03-19T20:10:25.528Z,98760.61
2019-03-19T20:12:54.891Z,98751.59
2019-03-19T20:15:23.599Z,98753.13
2019-03-19T20:17:52.309Z,98749.78
2019-03-19T20:20:28.232Z,98753.89
2019-03-19T20:22:56.943Z,98747.53
2019-03-19T20:25:25.710Z,98752.95
2019-03-19T20:27:54.457Z,98753.36
2019-03-19T20:30:26.074Z,98747.33
2019-03-19T20:32:54.790Z,98745.55
2019-03-19T20:35:23.507Z,98741.23
2019-03-19T20:37:52.220Z,98739.15
2019-03-19T20:40:20.971Z,98736.08
2019-03-19T20:42:49.674Z,98731.18
2019-03-19T20:45:23.319Z,98713.03
2019-03-19T20:47:53.593Z,98720.54
2019-03-19T20:50:32.965Z,98719.28
2019-03-19T20:53:01.825Z,98719.87
2019-03-19T20:55:30.532Z,98713.52
2019-03-19T20:57:59.242Z,98711.50
2019-03-19T21:00:28.064Z,98714.06
2019-03-19T21:02:56.775Z,98721.39
2019-03-19T21:05:25.535Z,98719.73
2019-03-19T21:07:54.244Z,98721.78
2019-03-19T21:10:26.197Z,98716.31
2019-03-19T21:12:54.973Z,98720.65
2019-03-19T21:15:25.667Z,98712.71
2019-03-19T21:17:54.371Z,98712.80
2019-03-19T21:20:23.115Z,98711.16
2019-03-19T21:22:51.818Z,98706.88
2019-03-19T21:25:20.527Z,98705.53
2019-03-19T21:27:49.240Z,98712.52
2019-03-19T21:30:24.070Z,98694.79
2019-03-19T21:32:54.180Z,98698.73
2019-03-19T21:35:23.608Z,98692.26
2019-03-19T21:37:52.418Z,98701.12
2019-03-19T21:40:21.118Z,98695.13
2019-03-19T21:42:50.278Z,98698.70
2019-03-19T21:45:20.958Z,98695.23
2019-03-19T21:47:49.852Z,98698.17
2019-03-19T21:50:25.816Z,98709.02
2019-03-19T21:52:54.565Z,98707.67
2019-03-19T21:55:23.268Z,98700.72
2019-03-19T21:57:51.968Z,98699.10
2019-03-19T22:00:22.849Z,98699.48
2019-03-19T22:02:51.554Z,98698.60
2019-03-19T22:05:20.254Z,98700.84
2019-03-19T22:07:48.966Z,98706.85
2019-03-19T22:10:19.163Z,98701.14
2019-03-19T22:12:49.271Z,98699.30
2019-03-19T22:15:25.753Z,98702.49
2019-03-19T22:17:54.460Z,98698.92
2019-03-19T22:20:23.207Z,98701.95
2019-03-19T22:22:51.915Z,98704.09
2019-03-19T22:25:20.607Z,98700.22
2019-03-19T22:27:49.348Z,98702.09
2019-03-19T22:30:19.164Z,98702.11
2019-03-19T22:32:47.874Z,98712.63
2019-03-19T22:35:16.627Z,98711.61
2019-03-19T22:37:45.333Z,98712.56
2019-03-19T22:40:18.800Z,98713.23
2019-03-19T22:42:47.655Z,98713.66
2019-03-19T22:45:19.795Z,98712.02
2019-03-19T22:47:48.481Z,98721.18
2019-03-19T22:50:17.991Z,98725.89
2019-03-19T22:52:46.794Z,98720.22
2019-03-19T22:55:15.995Z,98721.34
2019-03-19T22:57:45.009Z,98721.82
2019-03-19T23:00:37.721Z,98722.08
2019-03-19T23:03:07.446Z,98723.22
2019-03-19T23:05:36.442Z,98727.89
2019-03-19T23:08:05.691Z,98727.30
2019-03-19T23:10:34.704Z,98730.66
2019-03-19T23:13:03.412Z,98733.63
2019-03-19T23:15:32.128Z,98738.09
2019-03-19T23:18:00.838Z,98748.00
2019-03-19T23:20:29.645Z,98748.80
2019-03-19T23:22:58.353Z,98750.81
2019-03-19T23:25:27.062Z,98754.00
2019-03-19T23:27:55.785Z,98757.07
2019-03-19T23:30:25.297Z,98762.09
2019-03-19T23:32:54.045Z,98765.89
2019-03-19T23:35:22.752Z,98770.12
2019-03-19T23:37:51.465Z,98768.27
2019-03-19T23:40:20.883Z,98774.77
2019-03-19T23:42:49.598Z,98769.45
2019-03-19T23:45:18.447Z,98777.22
2019-03-19T23:47:47.162Z,98782.44
2019-03-19T23:50:16.984Z,98788.79
2019-03-19T23:52:45.694Z,98792.75
2019-03-19T23:55:14.414Z,98797.53
2019-03-19T23:57:43.225Z,98793.72
