createdAt,value
2018-12-12T00:00:22.053Z,3.40
2018-12-12T00:02:53.544Z,3.40
2018-12-12T00:05:25.070Z,3.40
2018-12-12T00:07:54.760Z,3.40
2018-12-12T00:10:24.617Z,3.40
2018-12-12T00:12:56.416Z,3.40
2018-12-12T00:15:26.081Z,3.40
2018-12-12T00:17:56.110Z,3.40
2018-12-12T00:20:25.826Z,3.40
2018-12-12T00:22:55.429Z,3.30
2018-12-12T00:25:25.074Z,3.30
2018-12-12T00:27:54.966Z,3.30
2018-12-12T00:30:24.566Z,3.30
2018-12-12T00:32:54.200Z,3.20
2018-12-12T00:35:24.100Z,3.20
2018-12-12T00:37:53.666Z,3.20
2018-12-12T00:40:23.295Z,3.20
2018-12-12T00:42:52.891Z,3.20
2018-12-12T00:45:22.494Z,3.20
2018-12-12T00:47:52.302Z,3.20
2018-12-12T00:50:22.035Z,3.20
2018-12-12T00:52:51.623Z,3.20
2018-12-12T00:55:21.271Z,3.20
2018-12-12T00:57:51.234Z,3.10
2018-12-12T01:00:20.750Z,3.10
2018-12-12T01:02:50.294Z,3.10
2018-12-12T01:05:20.054Z,3.10
2018-12-12T01:07:49.534Z,3.10
2018-12-12T01:10:19.202Z,3.10
2018-12-12T01:12:48.723Z,3.10
2018-12-12T01:15:18.567Z,3.00
2018-12-12T01:17:53.658Z,3.00
2018-12-12T01:20:23.534Z,3.00
2018-12-12T01:22:53.291Z,3.00
2018-12-12T01:25:23.006Z,2.90
2018-12-12T01:27:52.982Z,2.90
2018-12-12T01:30:22.570Z,2.90
2018-12-12T01:32:52.027Z,2.80
2018-12-12T01:35:22.135Z,2.80
2018-12-12T01:37:51.543Z,2.80
2018-12-12T01:40:21.555Z,2.70
2018-12-12T01:42:51.193Z,2.70
2018-12-12T01:45:21.163Z,2.70
2018-12-12T01:47:51.641Z,2.70
2018-12-12T01:50:21.298Z,2.70
2018-12-12T01:52:50.675Z,2.70
2018-12-12T01:55:20.353Z,2.70
2018-12-12T01:57:50.382Z,2.70
2018-12-12T02:00:19.966Z,2.70
2018-12-12T02:02:49.674Z,2.70
2018-12-12T02:05:19.228Z,2.70
2018-12-12T02:07:49.282Z,2.70
2018-12-12T02:10:19.278Z,2.70
2018-12-12T02:12:58.789Z,2.60
2018-12-12T02:15:28.393Z,2.60
2018-12-12T02:17:58.488Z,2.60
2018-12-12T02:20:28.242Z,2.60
2018-12-12T02:22:58.187Z,2.60
2018-12-12T02:25:27.714Z,2.60
2018-12-12T02:27:58.231Z,2.60
2018-12-12T02:30:27.866Z,2.60
2018-12-12T02:32:57.589Z,2.60
2018-12-12T02:35:26.935Z,2.60
2018-12-12T02:37:57.195Z,2.60
2018-12-12T02:40:26.856Z,2.60
2018-12-12T02:42:56.488Z,2.60
2018-12-12T02:45:26.211Z,2.50
2018-12-12T02:47:55.838Z,2.50
2018-12-12T02:50:25.677Z,2.50
2018-12-12T02:52:55.279Z,2.50
2018-12-12T02:55:24.975Z,2.50
2018-12-12T02:57:54.832Z,2.50
2018-12-12T03:00:24.558Z,2.50
2018-12-12T03:02:55.620Z,2.50
2018-12-12T03:05:25.229Z,2.50
2018-12-12T03:07:54.892Z,2.50
2018-12-12T03:10:24.198Z,2.50
2018-12-12T03:12:53.556Z,2.40
2018-12-12T03:15:23.229Z,2.40
2018-12-12T03:17:52.735Z,2.40
2018-12-12T03:20:22.355Z,2.40
2018-12-12T03:22:52.010Z,2.40
2018-12-12T03:25:21.446Z,2.40
2018-12-12T03:27:50.875Z,2.40
2018-12-12T03:30:20.550Z,2.40
2018-12-12T03:32:50.269Z,2.50
2018-12-12T03:35:19.678Z,2.50
2018-12-12T03:37:50.231Z,2.40
2018-12-12T03:40:20.339Z,2.50
2018-12-12T03:42:50.271Z,2.50
2018-12-12T03:45:19.816Z,2.50
2018-12-12T03:47:49.394Z,2.50
2018-12-12T03:50:19.032Z,2.40
2018-12-12T03:52:48.518Z,2.50
2018-12-12T03:55:18.290Z,2.50
2018-12-12T03:57:47.877Z,2.50
2018-12-12T04:00:17.746Z,2.50
2018-12-12T04:02:47.282Z,2.50
2018-12-12T04:05:16.847Z,2.40
2018-12-12T04:07:46.671Z,2.40
2018-12-12T04:10:16.190Z,2.40
2018-12-12T04:12:45.812Z,2.40
2018-12-12T04:15:15.432Z,2.40
2018-12-12T04:17:44.910Z,2.40
2018-12-12T04:20:14.883Z,2.40
2018-12-12T04:22:44.774Z,2.40
2018-12-12T04:25:14.486Z,2.40
2018-12-12T04:27:44.398Z,2.40
2018-12-12T04:30:14.386Z,2.40
2018-12-12T04:32:44.206Z,2.40
2018-12-12T04:35:13.699Z,2.40
2018-12-12T04:37:43.325Z,2.40
2018-12-12T04:40:12.783Z,2.40
2018-12-12T04:42:42.518Z,2.40
2018-12-12T04:45:12.126Z,2.40
2018-12-12T04:47:41.734Z,2.40
2018-12-12T04:50:11.548Z,2.30
2018-12-12T04:52:41.068Z,2.40
2018-12-12T04:55:11.752Z,2.40
2018-12-12T04:57:41.727Z,2.30
2018-12-12T05:00:12.614Z,2.30
2018-12-12T05:02:42.567Z,2.30
2018-12-12T05:05:12.051Z,2.30
2018-12-12T05:07:42.115Z,2.30
2018-12-12T05:10:12.104Z,2.30
2018-12-12T05:12:41.657Z,2.30
2018-12-12T05:15:11.228Z,2.30
2018-12-12T05:17:41.788Z,2.30
2018-12-12T05:20:11.723Z,2.30
2018-12-12T05:22:41.309Z,2.30
2018-12-12T05:25:10.886Z,2.30
2018-12-12T05:27:40.494Z,2.30
2018-12-12T05:30:10.217Z,2.30
2018-12-12T05:32:39.719Z,2.20
2018-12-12T05:35:09.964Z,2.20
2018-12-12T05:37:39.515Z,2.20
2018-12-12T05:40:09.710Z,2.20
2018-12-12T05:42:39.578Z,2.20
2018-12-12T05:45:09.574Z,2.20
2018-12-12T05:47:39.926Z,2.20
2018-12-12T05:50:09.327Z,2.20
2018-12-12T05:52:39.131Z,2.20
2018-12-12T05:55:09.562Z,2.20
2018-12-12T05:57:39.189Z,2.20
2018-12-12T06:00:10.832Z,2.20
2018-12-12T06:02:40.449Z,2.20
2018-12-12T06:05:10.113Z,2.20
2018-12-12T06:07:39.804Z,2.20
2018-12-12T06:10:09.715Z,2.20
2018-12-12T06:12:39.158Z,2.20
2018-12-12T06:15:08.990Z,2.20
2018-12-12T06:17:38.675Z,2.10
2018-12-12T06:20:08.656Z,2.20
2018-12-12T06:22:38.824Z,2.10
2018-12-12T06:25:08.563Z,2.20
2018-12-12T06:27:38.199Z,2.20
2018-12-12T06:30:08.805Z,2.20
2018-12-12T06:32:38.355Z,2.20
2018-12-12T06:35:07.974Z,2.20
2018-12-12T06:37:37.546Z,2.20
2018-12-12T06:40:07.850Z,2.20
2018-12-12T06:42:39.574Z,2.20
2018-12-12T06:45:09.277Z,2.10
2018-12-12T06:47:39.054Z,2.20
2018-12-12T06:50:08.682Z,2.10
2018-12-12T06:52:39.255Z,2.10
2018-12-12T06:55:08.795Z,2.10
2018-12-12T06:57:38.415Z,2.10
2018-12-12T07:00:09.042Z,2.10
2018-12-12T07:02:38.775Z,2.10
2018-12-12T07:05:09.422Z,2.10
2018-12-12T07:07:39.111Z,2.10
2018-12-12T07:10:08.774Z,2.10
2018-12-12T07:12:38.491Z,2.10
2018-12-12T07:15:08.198Z,2.10
2018-12-12T07:17:38.048Z,2.10
2018-12-12T07:20:07.609Z,2.10
2018-12-12T07:22:37.274Z,2.10
2018-12-12T07:25:07.392Z,2.10
2018-12-12T07:27:37.083Z,2.10
2018-12-12T07:30:07.836Z,2.10
2018-12-12T07:32:37.598Z,2.10
2018-12-12T07:35:07.507Z,2.10
2018-12-12T07:37:37.064Z,2.10
2018-12-12T07:40:06.712Z,2.10
2018-12-12T07:42:38.307Z,2.10
2018-12-12T07:45:13.590Z,2.10
2018-12-12T07:47:45.363Z,2.10
2018-12-12T07:50:20.482Z,2.10
2018-12-12T07:53:07.913Z,2.00
2018-12-12T07:55:37.409Z,2.00
2018-12-12T07:58:07.126Z,2.10
2018-12-12T08:00:36.718Z,2.10
2018-12-12T08:03:06.691Z,2.00
2018-12-12T08:05:36.133Z,2.10
2018-12-12T08:08:05.759Z,2.10
2018-12-12T08:10:35.727Z,2.10
2018-12-12T08:13:05.426Z,2.10
2018-12-12T08:15:34.907Z,2.10
2018-12-12T08:18:05.170Z,2.10
2018-12-12T08:20:35.930Z,2.10
2018-12-12T08:23:05.714Z,2.10
2018-12-12T08:25:38.191Z,2.10
2018-12-12T08:28:07.956Z,2.10
2018-12-12T08:30:37.403Z,2.10
2018-12-12T08:33:11.113Z,2.10
2018-12-12T08:35:38.959Z,2.10
2018-12-12T08:38:08.679Z,2.10
2018-12-12T08:40:38.291Z,2.10
2018-12-12T08:43:07.742Z,2.10
2018-12-12T08:45:37.240Z,2.10
2018-12-12T08:48:06.958Z,2.10
2018-12-12T08:50:36.580Z,2.10
2018-12-12T08:53:06.478Z,2.10
2018-12-12T08:55:36.584Z,2.10
2018-12-12T08:58:06.166Z,2.20
2018-12-12T09:00:35.654Z,2.10
2018-12-12T09:03:05.206Z,2.10
2018-12-12T09:05:35.942Z,2.20
2018-12-12T09:08:05.952Z,2.10
2018-12-12T09:10:35.782Z,2.10
2018-12-12T09:13:05.982Z,2.10
2018-12-12T09:15:35.621Z,2.20
2018-12-12T09:18:06.555Z,2.10
2018-12-12T09:20:36.102Z,2.10
2018-12-12T09:23:05.769Z,2.10
2018-12-12T09:25:35.588Z,2.20
2018-12-12T09:28:06.130Z,2.20
2018-12-12T09:30:37.969Z,2.20
2018-12-12T09:33:09.770Z,2.20
2018-12-12T09:35:59.190Z,2.20
2018-12-12T09:38:28.900Z,2.20
2018-12-12T09:40:58.698Z,2.20
2018-12-12T09:43:30.385Z,2.20
2018-12-12T09:46:00.154Z,2.30
2018-12-12T09:48:30.317Z,2.30
2018-12-12T09:51:06.849Z,2.30
2018-12-12T09:53:33.760Z,2.30
2018-12-12T09:56:03.586Z,2.30
2018-12-12T09:58:33.357Z,2.30
2018-12-12T10:01:03.091Z,2.30
2018-12-12T10:03:32.992Z,2.30
2018-12-12T10:06:03.829Z,2.40
2018-12-12T10:08:33.355Z,2.40
2018-12-12T10:11:03.115Z,2.40
2018-12-12T10:13:33.265Z,2.40
2018-12-12T10:16:03.080Z,2.40
2018-12-12T10:18:33.147Z,2.40
2018-12-12T10:21:02.706Z,2.40
2018-12-12T10:23:32.355Z,2.40
2018-12-12T10:26:02.661Z,2.50
2018-12-12T10:28:32.450Z,2.50
2018-12-12T10:31:02.120Z,2.50
2018-12-12T10:33:37.435Z,2.50
2018-12-12T10:36:03.890Z,2.50
2018-12-12T10:38:33.639Z,2.40
2018-12-12T10:41:03.284Z,2.40
2018-12-12T10:43:32.871Z,2.50
2018-12-12T10:46:02.522Z,2.50
2018-12-12T10:48:31.947Z,2.50
2018-12-12T10:51:01.755Z,2.50
2018-12-12T10:53:31.606Z,2.40
2018-12-12T10:56:01.082Z,2.50
2018-12-12T10:58:30.879Z,2.50
2018-12-12T11:01:05.539Z,2.50
2018-12-12T11:03:44.351Z,2.40
2018-12-12T11:06:14.111Z,2.40
2018-12-12T11:08:43.707Z,2.40
2018-12-12T11:11:13.374Z,2.40
2018-12-12T11:13:43.116Z,2.40
2018-12-12T11:16:12.831Z,2.40
2018-12-12T11:18:42.462Z,2.40
2018-12-12T11:21:12.733Z,2.50
2018-12-12T11:23:42.282Z,2.50
2018-12-12T11:26:11.950Z,2.50
2018-12-12T11:28:41.796Z,2.50
2018-12-12T11:31:11.451Z,2.50
2018-12-12T11:33:41.110Z,2.50
2018-12-12T11:36:10.862Z,2.50
2018-12-12T11:38:40.556Z,2.50
2018-12-12T11:41:10.344Z,2.50
2018-12-12T11:43:39.906Z,2.50
2018-12-12T11:46:10.179Z,2.50
2018-12-12T11:48:39.770Z,2.50
2018-12-12T11:51:09.740Z,2.50
2018-12-12T11:53:39.411Z,2.60
2018-12-12T11:56:09.073Z,2.60
2018-12-12T11:58:38.501Z,2.50
2018-12-12T12:01:08.181Z,2.50
2018-12-12T12:03:37.716Z,2.60
2018-12-12T12:06:07.399Z,2.60
2018-12-12T12:08:37.064Z,2.60
2018-12-12T12:11:07.026Z,2.50
2018-12-12T12:13:38.590Z,2.60
2018-12-12T12:16:08.400Z,2.60
2018-12-12T12:18:38.002Z,2.60
2018-12-12T12:21:07.455Z,2.50
2018-12-12T12:23:37.355Z,2.50
2018-12-12T12:26:07.392Z,2.50
2018-12-12T12:28:37.210Z,2.50
2018-12-12T12:31:06.980Z,2.50
2018-12-12T12:33:36.831Z,2.50
2018-12-12T12:36:07.677Z,2.50
2018-12-12T12:38:37.347Z,2.50
2018-12-12T12:41:06.930Z,2.50
2018-12-12T12:43:36.570Z,2.50
2018-12-12T12:46:07.992Z,2.50
2018-12-12T12:48:37.758Z,2.50
2018-12-12T12:51:07.525Z,2.50
2018-12-12T12:53:37.364Z,2.50
2018-12-12T12:56:07.103Z,2.50
2018-12-12T12:58:36.467Z,2.50
2018-12-12T13:01:06.259Z,2.50
2018-12-12T13:03:35.993Z,2.50
2018-12-12T13:06:05.883Z,2.50
2018-12-12T13:08:35.606Z,2.50
2018-12-12T13:11:05.565Z,2.50
2018-12-12T13:13:35.266Z,2.50
2018-12-12T13:16:04.859Z,2.50
2018-12-12T13:18:34.416Z,2.50
2018-12-12T13:21:04.061Z,2.40
2018-12-12T13:23:34.222Z,2.40
2018-12-12T13:26:03.977Z,2.40
2018-12-12T13:28:34.130Z,2.40
2018-12-12T13:31:04.207Z,2.40
2018-12-12T13:33:33.890Z,2.40
2018-12-12T13:36:03.813Z,2.40
2018-12-12T13:38:33.294Z,2.40
2018-12-12T13:41:03.048Z,2.40
2018-12-12T13:43:33.151Z,2.40
2018-12-12T13:46:02.920Z,2.40
2018-12-12T13:48:32.319Z,2.40
2018-12-12T13:51:02.134Z,2.40
2018-12-12T13:53:31.766Z,2.40
2018-12-12T13:56:01.638Z,2.40
2018-12-12T13:58:31.223Z,2.40
2018-12-12T14:01:01.430Z,2.40
2018-12-12T14:03:31.698Z,2.40
2018-12-12T14:06:01.292Z,2.30
2018-12-12T14:08:30.869Z,2.30
2018-12-12T14:11:00.465Z,2.30
2018-12-12T14:13:29.936Z,2.30
2018-12-12T14:15:59.727Z,2.40
2018-12-12T14:18:29.351Z,2.30
2018-12-12T14:20:58.950Z,2.40
2018-12-12T14:23:28.382Z,2.30
2018-12-12T14:25:58.190Z,2.40
2018-12-12T14:28:27.718Z,2.40
2018-12-12T14:30:57.219Z,2.40
2018-12-12T14:33:26.951Z,2.40
2018-12-12T14:36:01.075Z,2.40
2018-12-12T14:38:28.387Z,2.30
2018-12-12T14:40:57.834Z,2.40
2018-12-12T14:43:27.594Z,2.30
2018-12-12T14:45:57.239Z,2.30
2018-12-12T14:48:30.270Z,2.30
2018-12-12T14:50:58.380Z,2.30
2018-12-12T14:53:28.430Z,2.30
2018-12-12T14:55:58.028Z,2.30
2018-12-12T14:58:27.848Z,2.30
2018-12-12T15:00:57.579Z,2.30
2018-12-12T15:03:27.167Z,2.30
2018-12-12T15:05:57.125Z,2.30
2018-12-12T15:08:26.997Z,2.30
2018-12-12T15:10:56.620Z,2.30
2018-12-12T15:13:26.217Z,2.30
2018-12-12T15:15:55.951Z,2.30
2018-12-12T15:18:25.750Z,2.30
2018-12-12T15:20:55.691Z,2.30
2018-12-12T15:23:25.258Z,2.30
2018-12-12T15:25:54.779Z,2.30
2018-12-12T15:28:24.231Z,2.30
2018-12-12T15:30:53.898Z,2.30
2018-12-12T15:33:23.739Z,2.40
2018-12-12T15:35:53.589Z,2.30
2018-12-12T15:38:23.224Z,2.30
2018-12-12T15:40:52.755Z,2.30
2018-12-12T15:43:22.438Z,2.30
2018-12-12T15:45:52.082Z,2.30
2018-12-12T15:48:22.875Z,2.30
2018-12-12T15:50:52.553Z,2.30
2018-12-12T15:53:22.011Z,2.30
2018-12-12T15:55:51.995Z,2.30
2018-12-12T15:58:21.665Z,2.40
2018-12-12T16:00:51.506Z,2.30
2018-12-12T16:03:22.091Z,2.30
2018-12-12T16:05:51.990Z,2.30
2018-12-12T16:08:21.598Z,2.30
2018-12-12T16:10:51.499Z,2.30
2018-12-12T16:13:21.212Z,2.30
2018-12-12T16:15:51.084Z,2.40
2018-12-12T16:18:21.585Z,2.30
2018-12-12T16:20:51.206Z,2.40
2018-12-12T16:23:21.289Z,2.30
2018-12-12T16:25:52.006Z,2.40
2018-12-12T16:28:21.835Z,2.30
2018-12-12T16:30:51.509Z,2.40
2018-12-12T16:33:21.914Z,2.30
2018-12-12T16:35:51.502Z,2.40
2018-12-12T16:38:21.686Z,2.40
2018-12-12T16:40:52.952Z,2.30
2018-12-12T16:43:22.567Z,2.40
2018-12-12T16:45:54.457Z,2.30
2018-12-12T16:48:24.250Z,2.40
2018-12-12T16:50:53.745Z,2.30
2018-12-12T16:53:23.668Z,2.40
2018-12-12T16:55:53.430Z,2.40
2018-12-12T16:58:22.996Z,2.30
2018-12-12T17:00:52.706Z,2.40
2018-12-12T17:03:22.522Z,2.40
2018-12-12T17:05:52.920Z,2.30
2018-12-12T17:08:22.583Z,2.30
2018-12-12T17:10:52.251Z,2.40
2018-12-12T17:13:22.163Z,2.40
2018-12-12T17:15:51.737Z,2.30
2018-12-12T17:18:21.314Z,2.30
2018-12-12T17:20:50.906Z,2.30
2018-12-12T17:23:20.537Z,2.30
2018-12-12T17:25:50.167Z,2.30
2018-12-12T17:28:20.926Z,2.30
2018-12-12T17:30:50.659Z,2.30
2018-12-12T17:33:20.341Z,2.30
2018-12-12T17:35:49.914Z,2.30
2018-12-12T17:38:19.820Z,2.30
2018-12-12T17:40:50.401Z,2.30
2018-12-12T17:43:20.543Z,2.30
2018-12-12T17:45:50.158Z,2.30
2018-12-12T17:48:19.691Z,2.30
2018-12-12T17:50:49.362Z,2.30
2018-12-12T17:53:18.857Z,2.30
2018-12-12T17:55:48.603Z,2.30
2018-12-12T17:58:18.588Z,2.30
2018-12-12T18:00:48.418Z,2.30
2018-12-12T18:03:20.213Z,2.20
2018-12-12T18:06:11.650Z,2.20
2018-12-12T18:08:42.423Z,2.20
2018-12-12T18:11:12.310Z,2.20
2018-12-12T18:13:42.016Z,2.20
2018-12-12T18:16:13.820Z,2.20
2018-12-12T18:18:43.699Z,2.10
2018-12-12T18:21:13.279Z,2.10
2018-12-12T18:23:45.026Z,2.10
2018-12-12T18:26:14.942Z,2.10
2018-12-12T18:28:44.710Z,2.10
2018-12-12T18:31:14.736Z,2.20
2018-12-12T18:34:01.514Z,2.20
2018-12-12T18:36:34.095Z,2.20
2018-12-12T18:39:06.316Z,2.20
2018-12-12T18:41:37.719Z,2.20
2018-12-12T18:44:09.811Z,2.10
2018-12-12T18:46:39.454Z,2.20
2018-12-12T18:49:09.982Z,2.20
2018-12-12T18:51:41.705Z,2.20
2018-12-12T18:54:11.639Z,2.20
2018-12-12T18:56:43.684Z,2.20
2018-12-12T18:59:13.514Z,2.20
2018-12-12T19:01:44.371Z,2.20
2018-12-12T19:04:14.190Z,2.20
2018-12-12T19:06:43.879Z,2.20
2018-12-12T19:09:14.799Z,2.20
2018-12-12T19:11:44.660Z,2.20
2018-12-12T19:14:14.392Z,2.20
2018-12-12T19:16:45.368Z,2.20
2018-12-12T19:19:15.291Z,2.20
2018-12-12T19:21:45.125Z,2.20
2018-12-12T19:24:15.019Z,2.20
2018-12-12T19:26:44.497Z,2.20
2018-12-12T19:29:14.958Z,2.20
2018-12-12T19:31:44.598Z,2.20
2018-12-12T19:34:14.580Z,2.20
2018-12-12T19:36:44.389Z,2.20
2018-12-12T19:39:14.603Z,2.20
2018-12-12T19:41:45.835Z,2.20
2018-12-12T19:44:15.338Z,2.20
2018-12-12T19:46:45.090Z,2.20
2018-12-12T19:49:14.998Z,2.20
2018-12-12T19:51:45.071Z,2.30
2018-12-12T19:54:17.306Z,2.20
2018-12-12T19:56:47.187Z,2.30
2018-12-12T19:59:16.868Z,2.20
2018-12-12T20:01:46.451Z,2.30
2018-12-12T20:04:16.249Z,2.30
2018-12-12T20:06:46.726Z,2.30
2018-12-12T20:09:16.783Z,2.20
2018-12-12T20:11:46.446Z,2.20
2018-12-12T20:14:16.098Z,2.20
2018-12-12T20:16:45.487Z,2.30
2018-12-12T20:19:15.232Z,2.20
2018-12-12T20:21:44.662Z,2.20
2018-12-12T20:24:14.667Z,2.20
2018-12-12T20:26:44.358Z,2.30
2018-12-12T20:29:13.892Z,2.30
2018-12-12T20:31:43.930Z,2.30
2018-12-12T20:34:13.668Z,2.30
2018-12-12T20:36:43.379Z,2.20
2018-12-12T20:39:13.496Z,2.20
2018-12-12T20:41:43.245Z,2.20
2018-12-12T20:44:12.836Z,2.20
2018-12-12T20:46:42.846Z,2.20
2018-12-12T20:49:12.730Z,2.20
2018-12-12T20:51:42.474Z,2.20
2018-12-12T20:54:12.055Z,2.20
2018-12-12T20:56:42.539Z,2.20
2018-12-12T20:59:12.494Z,2.20
2018-12-12T21:01:42.683Z,2.20
2018-12-12T21:04:12.524Z,2.20
2018-12-12T21:06:42.275Z,2.10
2018-12-12T21:09:12.007Z,2.10
2018-12-12T21:11:42.097Z,2.10
2018-12-12T21:14:12.115Z,2.10
2018-12-12T21:16:42.264Z,2.10
2018-12-12T21:19:12.778Z,2.00
2018-12-12T21:21:42.374Z,2.00
2018-12-12T21:24:12.035Z,2.00
2018-12-12T21:26:41.740Z,2.00
2018-12-12T21:29:11.311Z,2.00
2018-12-12T21:31:40.805Z,1.90
2018-12-12T21:34:10.754Z,1.90
2018-12-12T21:36:40.420Z,1.90
2018-12-12T21:39:09.940Z,1.90
2018-12-12T21:41:40.891Z,1.90
2018-12-12T21:44:11.489Z,1.90
2018-12-12T21:46:41.032Z,1.80
2018-12-12T21:49:11.025Z,1.80
2018-12-12T21:51:40.491Z,1.80
2018-12-12T21:54:10.252Z,1.80
2018-12-12T21:56:39.663Z,1.70
2018-12-12T21:59:09.405Z,1.70
2018-12-12T22:01:38.924Z,1.80
2018-12-12T22:04:08.898Z,1.80
2018-12-12T22:06:38.507Z,1.80
2018-12-12T22:09:09.368Z,1.70
2018-12-12T22:11:40.809Z,1.70
2018-12-12T22:14:10.506Z,1.70
2018-12-12T22:16:39.958Z,1.70
2018-12-12T22:19:09.690Z,1.80
2018-12-12T22:21:39.097Z,1.70
2018-12-12T22:24:09.012Z,1.70
2018-12-12T22:26:38.747Z,1.70
2018-12-12T22:29:08.424Z,1.70
2018-12-12T22:31:38.493Z,1.70
2018-12-12T22:34:08.177Z,1.70
2018-12-12T22:36:37.871Z,1.70
2018-12-12T22:39:08.585Z,1.70
2018-12-12T22:41:40.379Z,1.70
2018-12-12T22:44:10.407Z,1.70
2018-12-12T22:46:40.103Z,1.70
2018-12-12T22:49:09.686Z,1.70
2018-12-12T22:51:39.360Z,1.70
2018-12-12T22:54:08.983Z,1.70
2018-12-12T22:56:38.978Z,1.70
2018-12-12T22:59:08.570Z,1.70
2018-12-12T23:01:38.223Z,1.60
2018-12-12T23:04:08.018Z,1.60
2018-12-12T23:06:37.719Z,1.70
2018-12-12T23:09:08.818Z,1.70
2018-12-12T23:11:40.591Z,1.60
2018-12-12T23:14:10.812Z,1.60
2018-12-12T23:16:40.351Z,1.60
2018-12-12T23:19:10.086Z,1.60
2018-12-12T23:21:40.342Z,1.60
2018-12-12T23:24:10.803Z,1.60
2018-12-12T23:26:40.413Z,1.60
2018-12-12T23:29:10.029Z,1.50
2018-12-12T23:31:39.743Z,1.50
2018-12-12T23:34:09.535Z,1.50
2018-12-12T23:36:39.086Z,1.50
2018-12-12T23:39:10.004Z,1.50
2018-12-12T23:41:39.835Z,1.50
2018-12-12T23:44:09.415Z,1.50
2018-12-12T23:46:41.199Z,1.50
2018-12-12T23:49:10.876Z,1.50
2018-12-12T23:51:41.033Z,1.50
2018-12-12T23:54:10.675Z,1.50
2018-12-12T23:56:40.615Z,1.50
2018-12-12T23:59:10.224Z,1.50
