createdAt,value
2023-05-08T00:01:16.646Z,20.32
2023-05-08T00:03:49.556Z,16.37
2023-05-08T00:06:19.640Z,14.60
2023-05-08T00:08:49.235Z,15.63
2023-05-08T00:11:19.175Z,18.83
2023-05-08T00:13:49.195Z,15.93
2023-05-08T00:16:20.316Z,15.83
2023-05-08T00:18:49.861Z,14.97
2023-05-08T00:21:19.336Z,17.73
2023-05-08T00:23:48.836Z,18.00
2023-05-08T00:26:18.326Z,17.62
2023-05-08T00:28:47.798Z,14.15
2023-05-08T00:31:17.324Z,15.60
2023-05-08T00:33:46.795Z,13.43
2023-05-08T00:36:17.359Z,16.70
2023-05-08T00:38:48.169Z,17.07
2023-05-08T00:41:18.165Z,20.43
2023-05-08T00:43:47.701Z,14.93
2023-05-08T00:46:17.374Z,18.02
2023-05-08T00:48:48.316Z,16.53
2023-05-08T00:51:18.732Z,18.23
2023-05-08T00:53:48.650Z,17.05
2023-05-08T00:56:19.681Z,17.40
2023-05-08T00:58:49.293Z,16.07
2023-05-08T01:01:19.712Z,18.40
2023-05-08T01:03:49.491Z,16.77
2023-05-08T01:06:19.382Z,15.03
2023-05-08T01:08:48.891Z,18.70
2023-05-08T01:11:26.953Z,16.17
2023-05-08T01:14:06.752Z,18.80
2023-05-08T01:17:03.674Z,19.20
2023-05-08T01:19:59.839Z,22.13
2023-05-08T01:22:36.805Z,19.17
2023-05-08T01:25:25.938Z,14.63
2023-05-08T01:28:04.448Z,15.90
2023-05-08T01:30:39.941Z,19.10
2023-05-08T01:33:27.605Z,16.30
2023-05-08T01:36:00.257Z,16.25
2023-05-08T01:38:36.781Z,15.85
2023-05-08T01:41:15.325Z,17.80
2023-05-08T01:43:53.608Z,20.00
2023-05-08T01:46:26.413Z,20.00
2023-05-08T01:49:13.875Z,17.63
2023-05-08T01:51:52.645Z,19.75
2023-05-08T01:54:25.548Z,18.70
2023-05-08T01:56:58.142Z,20.43
2023-05-08T01:59:28.880Z,16.25
2023-05-08T02:02:01.721Z,17.20
2023-05-08T02:04:32.416Z,17.67
2023-05-08T02:07:03.357Z,17.80
2023-05-08T02:09:33.571Z,15.43
2023-05-08T02:12:04.429Z,20.43
2023-05-08T02:14:35.150Z,18.33
2023-05-08T02:17:08.895Z,17.45
2023-05-08T02:19:42.110Z,16.95
2023-05-08T02:22:13.292Z,18.40
2023-05-08T02:25:44.285Z,16.02
2023-05-08T02:28:15.477Z,14.28
2023-05-08T02:30:46.958Z,19.00
2023-05-08T02:33:19.170Z,17.87
2023-05-08T02:35:51.317Z,18.02
2023-05-08T02:40:54.016Z,17.73
2023-05-08T02:43:24.005Z,18.77
2023-05-08T02:46:16.216Z,17.57
2023-05-08T02:49:00.751Z,21.57
2023-05-08T02:52:00.577Z,20.32
2023-05-08T02:54:33.744Z,18.85
2023-05-08T02:57:06.436Z,21.48
2023-05-08T02:59:39.465Z,14.47
2023-05-08T03:02:40.798Z,14.83
2023-05-08T03:05:30.895Z,18.77
2023-05-08T03:08:06.441Z,14.05
2023-05-08T03:10:38.088Z,14.18
2023-05-08T03:13:10.489Z,19.80
2023-05-08T03:18:20.694Z,18.65
2023-05-08T03:20:53.236Z,9.73
2023-05-08T03:23:27.066Z,23.07
2023-05-08T03:26:00.531Z,19.67
2023-05-08T03:28:31.979Z,15.23
2023-05-08T03:31:02.969Z,18.10
2023-05-08T03:33:34.957Z,17.50
2023-05-08T03:36:04.742Z,19.12
2023-05-08T03:38:36.590Z,22.25
2023-05-08T03:41:06.381Z,13.77
2023-05-08T03:43:40.337Z,18.50
2023-05-08T03:46:11.166Z,16.85
2023-05-08T03:48:42.228Z,21.87
2023-05-08T03:51:13.515Z,15.53
2023-05-08T03:53:43.614Z,22.17
2023-05-08T03:56:13.291Z,17.07
2023-05-08T03:58:49.234Z,16.65
2023-05-08T04:01:27.915Z,17.42
2023-05-08T04:04:17.386Z,22.07
2023-05-08T04:06:50.895Z,17.82
2023-05-08T04:09:25.527Z,15.83
2023-05-08T04:12:14.406Z,19.03
2023-05-08T04:14:56.532Z,21.62
2023-05-08T04:17:41.364Z,16.82
2023-05-08T04:20:14.344Z,22.05
2023-05-08T04:22:46.036Z,18.50
2023-05-08T04:25:18.637Z,15.15
2023-05-08T04:27:51.514Z,18.85
2023-05-08T04:30:21.888Z,19.15
2023-05-08T04:32:52.994Z,17.87
2023-05-08T04:35:23.160Z,20.53
2023-05-08T04:37:54.269Z,17.70
2023-05-08T04:40:24.013Z,19.17
2023-05-08T04:42:53.631Z,21.48
2023-05-08T04:45:24.378Z,17.50
2023-05-08T04:47:53.944Z,18.93
2023-05-08T04:50:23.916Z,19.00
2023-05-08T04:52:53.865Z,17.20
2023-05-08T04:55:23.926Z,18.55
2023-05-08T04:57:54.622Z,18.90
2023-05-08T05:00:24.993Z,18.17
2023-05-08T05:02:54.912Z,21.50
2023-05-08T05:05:25.210Z,15.00
2023-05-08T05:07:54.827Z,16.20
2023-05-08T05:10:24.384Z,14.87
2023-05-08T05:12:54.433Z,17.50
2023-05-08T05:15:24.662Z,18.13
2023-05-08T05:17:54.373Z,15.78
2023-05-08T05:20:23.916Z,15.13
2023-05-08T05:22:53.471Z,10.93
2023-05-08T05:25:23.017Z,12.37
2023-05-08T05:27:52.863Z,13.20
2023-05-08T05:30:22.728Z,13.03
2023-05-08T05:32:53.094Z,14.83
2023-05-08T05:35:25.367Z,12.77
2023-05-08T05:37:54.289Z,12.13
2023-05-08T05:40:23.902Z,10.65
2023-05-08T05:42:53.516Z,10.38
2023-05-08T05:45:23.083Z,10.50
2023-05-08T05:47:54.398Z,11.30
2023-05-08T05:50:26.708Z,8.93
2023-05-08T05:52:57.569Z,13.45
2023-05-08T05:55:28.393Z,11.28
2023-05-08T05:57:58.647Z,9.70
2023-05-08T06:00:28.313Z,8.90
2023-05-08T06:02:59.139Z,11.20
2023-05-08T06:05:29.124Z,8.60
2023-05-08T06:08:00.787Z,8.53
2023-05-08T06:10:31.112Z,8.53
2023-05-08T06:13:00.729Z,7.67
2023-05-08T06:15:30.857Z,6.97
2023-05-08T06:18:00.925Z,6.35
2023-05-08T06:20:31.123Z,8.33
2023-05-08T06:23:01.063Z,6.60
2023-05-08T06:25:31.485Z,7.78
2023-05-08T06:28:01.029Z,7.62
2023-05-08T06:30:30.574Z,8.93
2023-05-08T06:33:00.233Z,7.23
2023-05-08T06:35:29.913Z,5.95
2023-05-08T06:38:00.486Z,6.03
2023-05-08T06:40:32.027Z,7.33
2023-05-08T06:43:08.000Z,6.03
2023-05-08T06:45:34.801Z,4.53
2023-05-08T06:48:05.032Z,4.30
2023-05-08T06:50:34.614Z,5.10
2023-05-08T06:53:04.562Z,6.93
2023-05-08T06:55:34.599Z,4.87
2023-05-08T06:58:04.130Z,4.97
2023-05-08T07:00:33.672Z,6.35
2023-05-08T07:03:03.756Z,7.53
2023-05-08T07:05:33.560Z,4.05
2023-05-08T07:08:03.108Z,3.97
2023-05-08T07:10:32.597Z,7.28
2023-05-08T07:13:02.127Z,5.77
2023-05-08T07:15:34.482Z,5.50
2023-05-08T07:18:04.107Z,4.42
2023-05-08T07:20:33.764Z,3.80
2023-05-08T07:23:03.574Z,4.83
2023-05-08T07:25:33.126Z,5.70
2023-05-08T07:28:02.781Z,5.33
2023-05-08T07:30:32.696Z,6.42
2023-05-08T07:33:02.736Z,6.00
2023-05-08T07:35:32.330Z,6.65
2023-05-08T07:38:01.817Z,9.65
2023-05-08T07:40:32.115Z,5.90
2023-05-08T07:43:02.240Z,5.65
2023-05-08T07:45:31.771Z,7.42
2023-05-08T07:48:01.765Z,5.17
2023-05-08T07:50:31.584Z,4.57
2023-05-08T07:53:01.587Z,5.58
2023-05-08T07:55:31.233Z,5.80
2023-05-08T07:58:01.027Z,4.57
2023-05-08T08:00:30.531Z,6.08
2023-05-08T08:03:00.067Z,6.97
2023-05-08T08:05:29.918Z,6.85
2023-05-08T08:07:59.388Z,4.20
2023-05-08T08:10:29.012Z,5.80
2023-05-08T08:12:58.729Z,7.83
2023-05-08T08:15:30.233Z,4.62
2023-05-08T08:18:00.082Z,4.92
2023-05-08T08:20:30.754Z,5.15
2023-05-08T08:23:00.263Z,6.12
2023-05-08T08:25:30.116Z,4.72
2023-05-08T08:27:59.679Z,5.00
2023-05-08T08:30:29.308Z,4.28
2023-05-08T08:33:00.656Z,6.60
2023-05-08T08:35:31.067Z,3.77
2023-05-08T08:38:00.626Z,4.97
2023-05-08T08:40:30.322Z,4.22
2023-05-08T08:43:01.014Z,4.45
2023-05-08T08:45:32.119Z,5.67
2023-05-08T08:48:04.441Z,3.90
2023-05-08T08:50:36.498Z,5.10
2023-05-08T08:53:18.628Z,6.53
2023-05-08T08:55:53.059Z,4.65
2023-05-08T08:58:44.153Z,3.90
2023-05-08T09:01:16.735Z,3.58
2023-05-08T09:03:49.183Z,5.62
2023-05-08T09:06:19.342Z,7.33
2023-05-08T09:08:50.195Z,4.53
2023-05-08T09:11:19.743Z,4.75
2023-05-08T09:13:49.292Z,6.85
2023-05-08T09:16:20.081Z,4.53
2023-05-08T09:18:49.750Z,4.63
2023-05-08T09:21:19.397Z,6.83
2023-05-08T09:23:59.901Z,5.00
2023-05-08T09:26:40.587Z,5.37
2023-05-08T09:29:16.816Z,4.00
2023-05-08T09:31:49.279Z,5.50
2023-05-08T09:34:33.643Z,4.50
2023-05-08T09:37:12.163Z,5.50
2023-05-08T09:39:43.353Z,5.37
2023-05-08T09:42:12.812Z,5.63
2023-05-08T09:44:47.706Z,5.97
2023-05-08T09:47:20.393Z,4.90
2023-05-08T09:50:00.743Z,4.53
2023-05-08T09:52:31.819Z,6.28
2023-05-08T09:55:10.668Z,7.25
2023-05-08T09:57:44.088Z,3.90
2023-05-08T10:00:15.680Z,3.70
2023-05-08T10:02:58.963Z,3.87
2023-05-08T10:05:32.229Z,5.00
2023-05-08T10:08:23.103Z,4.50
2023-05-08T10:10:53.560Z,5.75
2023-05-08T10:13:23.238Z,6.35
2023-05-08T10:15:55.815Z,4.83
2023-05-08T10:18:28.128Z,3.35
2023-05-08T10:21:01.370Z,3.55
2023-05-08T10:23:31.586Z,3.87
2023-05-08T10:26:04.147Z,5.00
2023-05-08T10:28:43.131Z,5.25
2023-05-08T10:31:15.819Z,3.55
2023-05-08T10:33:47.330Z,3.43
2023-05-08T10:36:18.421Z,3.37
2023-05-08T10:38:50.567Z,5.10
2023-05-08T10:41:23.254Z,4.07
2023-05-08T10:43:53.078Z,4.58
2023-05-08T10:46:42.206Z,6.03
2023-05-08T10:49:34.391Z,4.23
2023-05-08T10:52:18.854Z,5.07
2023-05-08T10:55:12.743Z,4.07
2023-05-08T10:57:42.690Z,4.50
2023-05-08T11:00:12.883Z,3.10
2023-05-08T11:02:45.403Z,4.47
2023-05-08T11:05:20.635Z,5.53
2023-05-08T11:07:58.357Z,3.47
2023-05-08T11:10:36.097Z,5.03
2023-05-08T11:13:08.321Z,7.90
2023-05-08T11:15:40.073Z,4.42
2023-05-08T11:18:13.795Z,2.80
2023-05-08T11:20:45.750Z,4.42
2023-05-08T11:23:33.884Z,4.70
2023-05-08T11:26:09.269Z,3.87
2023-05-08T11:28:41.132Z,4.13
2023-05-08T11:31:11.064Z,5.15
2023-05-08T11:33:41.486Z,4.50
2023-05-08T11:36:23.301Z,4.20
2023-05-08T11:39:12.916Z,5.37
2023-05-08T11:41:42.767Z,6.75
2023-05-08T11:44:15.367Z,5.63
2023-05-08T11:46:53.763Z,5.83
2023-05-08T11:49:29.407Z,4.65
2023-05-08T11:52:00.404Z,4.05
2023-05-08T11:54:31.934Z,6.92
2023-05-08T11:57:03.178Z,3.90
2023-05-08T11:59:37.673Z,3.97
2023-05-08T12:02:09.728Z,4.30
2023-05-08T12:04:47.045Z,4.08
2023-05-08T12:07:19.549Z,5.00
2023-05-08T12:09:49.096Z,4.80
2023-05-08T12:12:18.599Z,4.93
2023-05-08T12:14:53.158Z,4.12
2023-05-08T12:17:24.486Z,3.22
2023-05-08T12:19:57.470Z,3.47
2023-05-08T12:22:28.272Z,3.60
2023-05-08T12:24:59.035Z,4.03
2023-05-08T12:27:28.578Z,8.73
2023-05-08T12:29:59.030Z,4.20
2023-05-08T12:32:29.286Z,4.35
2023-05-08T12:34:59.772Z,4.20
2023-05-08T12:37:30.415Z,6.08
2023-05-08T12:39:59.969Z,4.87
2023-05-08T12:42:52.690Z,3.17
2023-05-08T12:45:24.544Z,4.28
2023-05-08T12:47:57.489Z,4.50
2023-05-08T12:50:27.184Z,2.87
2023-05-08T12:53:04.854Z,4.45
2023-05-08T12:55:36.872Z,3.15
2023-05-08T12:58:15.709Z,3.98
2023-05-08T13:00:47.864Z,5.25
2023-05-08T13:03:29.128Z,5.37
2023-05-08T13:06:01.090Z,5.20
2023-05-08T13:08:33.972Z,4.15
2023-05-08T13:11:05.591Z,4.22
2023-05-08T13:13:38.910Z,5.83
2023-05-08T13:16:09.511Z,5.20
2023-05-08T13:18:41.615Z,7.50
2023-05-08T13:21:11.091Z,4.77
2023-05-08T13:23:42.256Z,4.55
2023-05-08T13:26:12.205Z,3.67
2023-05-08T13:28:41.693Z,4.57
2023-05-08T13:31:11.554Z,3.77
2023-05-08T13:33:41.219Z,3.87
2023-05-08T13:36:10.864Z,2.83
2023-05-08T13:38:40.756Z,3.50
2023-05-08T13:41:10.245Z,3.30
2023-05-08T13:43:41.374Z,4.37
2023-05-08T13:46:10.930Z,4.20
2023-05-08T13:48:40.594Z,4.33
2023-05-08T13:51:10.125Z,4.50
2023-05-08T13:53:39.763Z,11.20
2023-05-08T13:56:09.372Z,7.50
2023-05-08T13:58:39.017Z,3.20
2023-05-08T14:01:25.119Z,3.35
2023-05-08T14:03:39.620Z,2.87
2023-05-08T14:06:10.148Z,2.07
2023-05-08T14:08:45.132Z,4.05
2023-05-08T14:11:11.454Z,3.52
2023-05-08T14:13:42.262Z,4.20
2023-05-08T14:16:13.727Z,4.47
2023-05-08T14:18:43.253Z,3.73
2023-05-08T14:21:12.722Z,5.70
2023-05-08T14:23:43.976Z,4.08
2023-05-08T14:26:13.451Z,4.50
2023-05-08T14:28:42.954Z,4.95
2023-05-08T14:31:12.469Z,6.13
2023-05-08T14:33:41.935Z,4.83
2023-05-08T14:36:11.679Z,4.07
2023-05-08T14:38:41.260Z,4.20
2023-05-08T14:41:10.878Z,4.47
2023-05-08T14:43:40.408Z,5.43
2023-05-08T14:46:10.000Z,6.00
2023-05-08T14:48:39.526Z,5.62
2023-05-08T14:51:09.474Z,2.97
2023-05-08T14:53:42.025Z,4.87
2023-05-08T14:56:11.801Z,5.27
2023-05-08T14:58:42.036Z,4.05
2023-05-08T15:01:11.507Z,6.20
2023-05-08T15:03:41.138Z,3.12
2023-05-08T15:06:11.237Z,9.53
2023-05-08T15:08:40.688Z,7.17
2023-05-08T15:11:10.209Z,4.10
2023-05-08T15:13:39.814Z,5.73
2023-05-08T15:16:09.403Z,4.25
2023-05-08T15:18:40.416Z,5.15
2023-05-08T15:21:10.006Z,4.80
2023-05-08T15:23:40.701Z,3.50
2023-05-08T15:26:10.280Z,4.20
2023-05-08T15:28:41.307Z,3.27
2023-05-08T15:31:11.301Z,4.70
2023-05-08T15:33:42.462Z,3.83
2023-05-08T15:36:15.760Z,3.40
2023-05-08T15:38:45.327Z,4.40
2023-05-08T15:41:15.593Z,2.90
2023-05-08T15:43:46.825Z,3.37
2023-05-08T15:46:16.584Z,3.00
2023-05-08T15:48:47.333Z,3.67
2023-05-08T15:51:17.369Z,3.10
2023-05-08T15:53:46.841Z,2.83
2023-05-08T15:56:16.500Z,4.90
2023-05-08T15:58:45.981Z,2.35
2023-05-08T16:01:15.562Z,3.80
2023-05-08T16:03:46.165Z,2.45
2023-05-08T16:06:16.647Z,3.47
2023-05-08T16:08:46.566Z,3.12
2023-05-08T16:11:16.043Z,4.12
2023-05-08T16:13:46.699Z,3.17
2023-05-08T16:16:16.229Z,3.60
2023-05-08T16:18:45.783Z,3.50
2023-05-08T16:21:15.726Z,3.27
2023-05-08T16:23:45.197Z,3.93
2023-05-08T16:26:16.394Z,3.65
2023-05-08T16:28:45.864Z,4.60
2023-05-08T16:31:16.176Z,4.45
2023-05-08T16:33:45.956Z,3.87
2023-05-08T16:36:15.503Z,2.58
2023-05-08T16:38:45.009Z,3.42
2023-05-08T16:41:14.687Z,4.13
2023-05-08T16:43:44.159Z,9.23
2023-05-08T16:46:13.933Z,4.03
2023-05-08T16:48:43.932Z,5.20
2023-05-08T16:51:13.454Z,4.17
2023-05-08T16:53:42.922Z,5.37
2023-05-08T16:56:12.683Z,3.55
2023-05-08T16:58:43.232Z,4.37
2023-05-08T17:01:14.103Z,5.17
2023-05-08T17:03:44.515Z,5.33
2023-05-08T17:06:14.042Z,4.83
2023-05-08T17:08:43.532Z,3.95
2023-05-08T17:11:13.054Z,3.57
2023-05-08T17:13:43.594Z,3.90
2023-05-08T17:16:13.112Z,3.15
2023-05-08T17:18:42.684Z,4.13
2023-05-08T17:21:12.202Z,5.30
2023-05-08T17:23:41.992Z,3.33
2023-05-08T17:26:11.555Z,4.77
2023-05-08T17:28:41.703Z,3.58
2023-05-08T17:31:12.896Z,3.33
2023-05-08T17:33:44.162Z,2.70
2023-05-08T17:36:13.820Z,3.40
2023-05-08T17:38:44.972Z,4.25
2023-05-08T17:41:16.764Z,5.20
2023-05-08T17:43:47.008Z,5.15
2023-05-08T17:46:17.676Z,4.60
2023-05-08T17:48:47.167Z,3.10
2023-05-08T17:51:16.651Z,2.77
2023-05-08T17:53:46.141Z,2.92
2023-05-08T17:56:17.811Z,2.80
2023-05-08T17:58:49.160Z,4.93
2023-05-08T18:01:19.523Z,3.45
2023-05-08T18:03:49.626Z,2.87
2023-05-08T18:06:20.312Z,2.98
2023-05-08T18:08:50.125Z,3.93
2023-05-08T18:11:23.388Z,1.77
2023-05-08T18:13:54.677Z,2.65
2023-05-08T18:16:24.318Z,3.77
2023-05-08T18:18:54.918Z,3.15
2023-05-08T18:21:25.665Z,3.15
2023-05-08T18:23:55.599Z,2.20
2023-05-08T18:26:25.069Z,3.67
2023-05-08T18:28:54.558Z,3.75
2023-05-08T18:31:24.290Z,2.33
2023-05-08T18:33:53.797Z,3.77
2023-05-08T18:36:23.346Z,4.00
2023-05-08T18:38:52.924Z,2.93
2023-05-08T18:41:22.460Z,4.35
2023-05-08T18:43:51.947Z,4.92
2023-05-08T18:46:21.516Z,3.83
2023-05-08T18:48:51.063Z,3.97
2023-05-08T18:51:20.716Z,3.47
2023-05-08T18:53:50.771Z,3.15
2023-05-08T18:56:22.594Z,4.43
2023-05-08T18:58:52.337Z,3.50
2023-05-08T19:01:21.962Z,2.03
2023-05-08T19:03:51.676Z,2.95
2023-05-08T19:06:21.785Z,3.10
2023-05-08T19:08:52.892Z,2.60
2023-05-08T19:11:22.433Z,2.30
2023-05-08T19:13:52.002Z,4.20
2023-05-08T19:16:22.619Z,4.47
2023-05-08T19:18:52.306Z,3.60
2023-05-08T19:21:21.764Z,4.73
2023-05-08T19:23:51.546Z,3.33
2023-05-08T19:26:22.688Z,4.03
2023-05-08T19:28:52.192Z,3.22
2023-05-08T19:31:21.661Z,3.67
2023-05-08T19:33:52.614Z,3.72
2023-05-08T19:36:22.162Z,3.83
2023-05-08T19:38:51.717Z,3.92
2023-05-08T19:41:21.427Z,4.33
2023-05-08T19:43:50.889Z,4.37
2023-05-08T19:46:20.701Z,5.60
2023-05-08T19:48:50.258Z,3.67
2023-05-08T19:51:21.383Z,6.53
2023-05-08T19:53:50.924Z,5.20
2023-05-08T19:56:21.881Z,4.03
2023-05-08T19:58:51.350Z,3.30
2023-05-08T20:01:20.871Z,4.67
2023-05-08T20:03:50.896Z,4.03
2023-05-08T20:06:21.101Z,3.75
2023-05-08T20:08:50.577Z,3.52
2023-05-08T20:11:22.069Z,3.37
2023-05-08T20:13:51.627Z,3.05
2023-05-08T20:16:21.279Z,6.30
2023-05-08T20:18:50.787Z,3.60
2023-05-08T20:21:20.797Z,3.83
2023-05-08T20:23:50.309Z,3.65
2023-05-08T20:26:19.788Z,3.27
2023-05-08T20:28:49.272Z,3.43
2023-05-08T20:31:18.893Z,4.28
2023-05-08T20:33:48.550Z,4.60
2023-05-08T20:36:18.137Z,5.12
2023-05-08T20:38:48.038Z,3.93
2023-05-08T20:41:17.693Z,4.33
2023-05-08T20:43:47.340Z,3.75
2023-05-08T20:46:17.102Z,2.90
2023-05-08T20:48:46.612Z,4.70
2023-05-08T20:51:16.092Z,5.10
2023-05-08T20:53:47.284Z,11.22
2023-05-08T20:56:18.967Z,6.33
2023-05-08T20:58:47.799Z,4.25
2023-05-08T21:01:20.518Z,5.28
2023-05-08T21:03:48.914Z,4.30
2023-05-08T21:06:18.896Z,6.10
2023-05-08T21:08:48.376Z,3.80
2023-05-08T21:11:17.947Z,3.80
2023-05-08T21:13:47.409Z,2.92
2023-05-08T21:16:16.921Z,4.23
2023-05-08T21:18:46.506Z,4.80
2023-05-08T21:21:17.803Z,4.30
2023-05-08T21:23:47.380Z,4.60
2023-05-08T21:26:18.496Z,4.47
2023-05-08T21:28:48.074Z,4.72
2023-05-08T21:31:19.109Z,3.75
2023-05-08T21:33:48.698Z,3.65
2023-05-08T21:36:18.254Z,3.67
2023-05-08T21:38:47.739Z,2.95
2023-05-08T21:41:17.327Z,4.43
2023-05-08T21:43:46.797Z,2.30
2023-05-08T21:46:16.346Z,3.50
2023-05-08T21:48:45.936Z,2.10
2023-05-08T21:51:15.477Z,2.17
2023-05-08T21:53:45.118Z,3.73
2023-05-08T21:56:14.693Z,2.90
2023-05-08T21:58:44.189Z,4.25
2023-05-08T22:01:13.751Z,4.53
2023-05-08T22:03:43.398Z,4.17
2023-05-08T22:06:13.207Z,4.37
2023-05-08T22:08:42.693Z,6.47
2023-05-08T22:11:12.563Z,5.42
2023-05-08T22:13:42.129Z,4.62
2023-05-08T22:16:11.610Z,5.93
2023-05-08T22:18:41.428Z,4.37
2023-05-08T22:21:11.086Z,5.17
2023-05-08T22:23:40.563Z,3.60
2023-05-08T22:26:10.235Z,5.05
2023-05-08T22:28:40.577Z,3.10
2023-05-08T22:31:10.062Z,4.20
2023-05-08T22:33:39.609Z,5.45
2023-05-08T22:36:09.421Z,4.67
2023-05-08T22:38:40.534Z,5.53
2023-05-08T22:41:11.507Z,4.28
2023-05-08T22:43:41.377Z,3.95
2023-05-08T22:46:11.250Z,6.35
2023-05-08T22:48:41.228Z,4.03
2023-05-08T22:51:12.552Z,4.13
2023-05-08T22:53:42.073Z,4.20
2023-05-08T22:56:11.862Z,5.40
2023-05-08T22:58:41.361Z,4.75
2023-05-08T23:01:10.942Z,3.80
2023-05-08T23:03:41.549Z,5.63
2023-05-08T23:06:11.020Z,4.47
2023-05-08T23:08:40.495Z,4.87
2023-05-08T23:11:10.838Z,5.60
2023-05-08T23:13:40.378Z,4.28
2023-05-08T23:16:09.846Z,3.60
2023-05-08T23:18:39.856Z,5.33
2023-05-08T23:21:09.784Z,7.47
2023-05-08T23:23:39.271Z,8.58
2023-05-08T23:26:09.574Z,5.10
2023-05-08T23:28:39.048Z,6.67
2023-05-08T23:31:09.161Z,7.65
2023-05-08T23:33:38.735Z,8.45
2023-05-08T23:36:08.580Z,4.93
2023-05-08T23:38:38.065Z,6.37
2023-05-08T23:41:09.219Z,5.97
2023-05-08T23:43:39.682Z,10.15
2023-05-08T23:46:09.967Z,5.63
2023-05-08T23:48:39.462Z,5.73
2023-05-08T23:51:09.014Z,7.83
2023-05-08T23:53:38.616Z,5.62
2023-05-08T23:56:08.206Z,7.92
2023-05-08T23:58:37.777Z,5.80
