createdAt,value
2019-05-03T00:00:26.500Z,0.00
2019-05-03T00:01:26.519Z,0.00
2019-05-03T00:02:26.479Z,0.00
2019-05-03T00:03:26.471Z,0.00
2019-05-03T00:04:26.467Z,0.00
2019-05-03T00:05:26.448Z,0.00
2019-05-03T00:06:26.434Z,0.00
2019-05-03T00:07:26.439Z,0.00
2019-05-03T00:08:26.414Z,0.00
2019-05-03T00:09:26.408Z,0.00
2019-05-03T00:10:26.395Z,0.00
2019-05-03T00:11:26.383Z,0.00
2019-05-03T00:12:26.385Z,0.00
2019-05-03T00:13:26.363Z,0.00
2019-05-03T00:14:26.351Z,0.00
2019-05-03T00:15:26.339Z,0.00
2019-05-03T00:16:26.333Z,0.00
2019-05-03T00:17:26.398Z,0.00
2019-05-03T00:18:26.319Z,0.00
2019-05-03T00:19:26.314Z,0.00
2019-05-03T00:20:26.283Z,0.00
2019-05-03T00:21:26.274Z,0.00
2019-05-03T00:22:26.274Z,0.00
2019-05-03T00:23:26.251Z,0.00
2019-05-03T00:24:26.245Z,0.00
2019-05-03T00:25:26.230Z,0.00
2019-05-03T00:26:26.219Z,0.00
2019-05-03T00:27:26.234Z,0.00
2019-05-03T00:28:26.216Z,0.00
2019-05-03T00:29:26.189Z,0.00
2019-05-03T00:30:26.186Z,0.00
2019-05-03T00:31:26.168Z,0.00
2019-05-03T00:32:26.176Z,0.00
2019-05-03T00:33:26.162Z,0.00
2019-05-03T00:34:26.134Z,0.00
2019-05-03T00:35:26.124Z,0.00
2019-05-03T00:36:26.112Z,0.00
2019-05-03T00:37:26.207Z,0.00
2019-05-03T00:38:26.086Z,0.00
2019-05-03T00:39:26.078Z,0.00
2019-05-03T00:40:26.071Z,0.00
2019-05-03T00:41:26.059Z,0.00
2019-05-03T00:42:26.078Z,0.00
2019-05-03T00:43:26.037Z,0.00
2019-05-03T00:44:26.027Z,0.00
2019-05-03T00:45:26.014Z,0.00
2019-05-03T00:46:26.005Z,0.00
2019-05-03T00:47:25.989Z,0.00
2019-05-03T00:48:25.997Z,0.00
2019-05-03T00:49:25.970Z,0.00
2019-05-03T00:50:25.960Z,0.00
2019-05-03T00:51:25.954Z,0.00
2019-05-03T00:52:25.939Z,0.00
2019-05-03T00:53:25.937Z,0.00
2019-05-03T00:54:25.919Z,0.00
2019-05-03T00:55:25.903Z,0.00
2019-05-03T00:56:25.896Z,0.00
2019-05-03T00:57:25.886Z,0.00
2019-05-03T00:58:25.888Z,0.00
2019-05-03T00:59:25.859Z,0.00
2019-05-03T01:00:25.852Z,0.00
2019-05-03T01:01:25.841Z,0.00
2019-05-03T01:02:26.354Z,0.00
2019-05-03T01:03:25.839Z,0.00
2019-05-03T01:04:25.804Z,0.00
2019-05-03T01:05:25.800Z,0.00
2019-05-03T01:06:25.784Z,0.00
2019-05-03T01:07:25.774Z,0.00
2019-05-03T01:08:25.770Z,0.00
2019-05-03T01:09:25.753Z,0.00
2019-05-03T01:10:25.736Z,0.00
2019-05-03T01:11:25.727Z,0.00
2019-05-03T01:12:25.718Z,0.00
2019-05-03T01:13:25.731Z,0.00
2019-05-03T01:14:25.700Z,0.00
2019-05-03T01:15:25.688Z,0.00
2019-05-03T01:16:25.673Z,0.00
2019-05-03T01:17:25.668Z,0.00
2019-05-03T01:18:25.665Z,0.00
2019-05-03T01:19:25.647Z,0.00
2019-05-03T01:20:25.630Z,0.00
2019-05-03T01:21:25.622Z,0.00
2019-05-03T01:22:25.609Z,0.00
2019-05-03T01:23:25.616Z,0.00
2019-05-03T01:24:25.591Z,0.00
2019-05-03T01:25:32.172Z,0.00
2019-05-03T01:26:26.569Z,0.00
2019-05-03T01:27:25.557Z,0.00
2019-05-03T01:28:25.569Z,0.00
2019-05-03T01:29:25.559Z,0.00
2019-05-03T01:30:25.527Z,0.00
2019-05-03T01:31:25.513Z,0.00
2019-05-03T01:32:25.507Z,0.00
2019-05-03T01:33:25.503Z,0.00
2019-05-03T01:34:25.478Z,0.00
2019-05-03T01:35:25.475Z,0.00
2019-05-03T01:36:25.462Z,0.00
2019-05-03T01:37:25.447Z,0.00
2019-05-03T01:38:25.456Z,0.00
2019-05-03T01:39:25.425Z,0.00
2019-05-03T01:40:25.419Z,0.00
2019-05-03T01:41:25.408Z,0.00
2019-05-03T01:42:25.393Z,0.00
2019-05-03T01:43:25.415Z,0.00
2019-05-03T01:44:25.375Z,0.00
2019-05-03T01:45:25.364Z,0.00
2019-05-03T01:46:25.357Z,0.00
2019-05-03T01:47:25.342Z,0.00
2019-05-03T01:48:25.329Z,0.00
2019-05-03T01:49:25.333Z,0.00
2019-05-03T01:50:25.368Z,0.00
2019-05-03T01:51:25.304Z,0.00
2019-05-03T01:52:25.290Z,0.00
2019-05-03T01:53:26.249Z,0.00
2019-05-03T01:54:25.284Z,0.00
2019-05-03T01:55:25.257Z,0.00
2019-05-03T01:56:25.247Z,0.00
2019-05-03T01:57:25.240Z,0.00
2019-05-03T01:58:25.223Z,0.00
2019-05-03T01:59:25.226Z,0.00
2019-05-03T02:00:25.209Z,0.00
2019-05-03T02:01:25.194Z,0.00
2019-05-03T02:02:25.181Z,0.00
2019-05-03T02:03:25.172Z,0.00
2019-05-03T02:04:25.187Z,0.00
2019-05-03T02:05:25.152Z,0.00
2019-05-03T02:06:25.136Z,0.00
2019-05-03T02:07:25.131Z,0.00
2019-05-03T02:08:25.118Z,0.00
2019-05-03T02:09:25.148Z,0.00
2019-05-03T02:10:25.104Z,0.00
2019-05-03T02:11:25.085Z,0.00
2019-05-03T02:12:25.080Z,0.00
2019-05-03T02:13:25.069Z,0.00
2019-05-03T02:14:25.094Z,0.00
2019-05-03T02:15:25.047Z,0.00
2019-05-03T02:16:25.037Z,0.00
2019-05-03T02:17:25.023Z,0.00
2019-05-03T02:18:25.017Z,0.00
2019-05-03T02:19:25.003Z,0.00
2019-05-03T02:20:25.015Z,0.00
2019-05-03T02:21:24.984Z,0.00
2019-05-03T02:22:24.973Z,0.00
2019-05-03T02:23:24.961Z,0.00
2019-05-03T02:24:24.947Z,0.00
2019-05-03T02:25:24.956Z,0.00
2019-05-03T02:26:24.960Z,0.00
2019-05-03T02:27:24.920Z,0.00
2019-05-03T02:28:24.912Z,0.00
2019-05-03T02:29:24.901Z,0.00
2019-05-03T02:30:25.153Z,0.00
2019-05-03T02:31:24.876Z,0.00
2019-05-03T02:32:24.871Z,0.00
2019-05-03T02:33:24.856Z,0.00
2019-05-03T02:34:24.841Z,0.00
2019-05-03T02:35:24.847Z,0.00
2019-05-03T02:36:24.823Z,0.00
2019-05-03T02:37:24.811Z,0.00
2019-05-03T02:38:24.814Z,0.00
2019-05-03T02:39:24.796Z,0.00
2019-05-03T02:40:25.002Z,0.00
2019-05-03T02:41:24.777Z,0.00
2019-05-03T02:42:26.477Z,0.00
2019-05-03T02:43:26.033Z,0.00
2019-05-03T02:44:26.667Z,0.00
2019-05-03T02:45:25.892Z,0.00
2019-05-03T02:46:25.362Z,0.00
2019-05-03T02:47:26.484Z,0.00
2019-05-03T02:48:25.502Z,0.00
2019-05-03T02:49:25.751Z,0.00
2019-05-03T02:50:25.994Z,0.00
2019-05-03T02:51:26.000Z,0.00
2019-05-03T02:52:25.572Z,0.00
2019-05-03T02:53:25.912Z,0.00
2019-05-03T02:54:27.025Z,0.00
2019-05-03T02:55:26.037Z,0.00
2019-05-03T02:56:26.145Z,0.00
2019-05-03T02:57:25.900Z,0.00
2019-05-03T02:58:25.323Z,0.00
2019-05-03T02:59:26.407Z,0.00
2019-05-03T03:00:25.571Z,0.00
2019-05-03T03:01:26.336Z,0.00
2019-05-03T03:02:26.381Z,0.00
2019-05-03T03:03:25.459Z,0.00
2019-05-03T03:04:26.014Z,0.00
2019-05-03T03:05:25.275Z,0.00
2019-05-03T03:06:26.701Z,0.00
2019-05-03T03:07:25.841Z,0.00
2019-05-03T03:08:25.145Z,0.00
2019-05-03T03:09:26.051Z,0.00
2019-05-03T03:10:26.450Z,0.00
2019-05-03T03:11:26.136Z,0.00
2019-05-03T03:12:25.739Z,0.00
2019-05-03T03:13:25.334Z,0.00
2019-05-03T03:14:25.689Z,0.00
2019-05-03T03:15:25.656Z,0.00
2019-05-03T03:16:25.157Z,0.00
2019-05-03T03:17:25.489Z,0.00
2019-05-03T03:18:25.515Z,0.00
2019-05-03T03:19:26.173Z,0.00
2019-05-03T03:20:25.337Z,0.00
2019-05-03T03:21:26.006Z,0.00
2019-05-03T03:22:25.883Z,0.00
2019-05-03T03:23:26.311Z,0.00
2019-05-03T03:24:25.857Z,0.00
2019-05-03T03:25:25.852Z,0.00
2019-05-03T03:26:34.485Z,0.00
2019-05-03T03:27:25.873Z,0.00
2019-05-03T03:28:25.285Z,0.00
2019-05-03T03:29:25.275Z,0.00
2019-05-03T03:30:28.359Z,0.00
2019-05-03T03:31:28.326Z,0.00
2019-05-03T03:32:28.451Z,0.00
2019-05-03T03:33:28.163Z,0.00
2019-05-03T03:34:27.913Z,0.00
2019-05-03T03:35:29.210Z,0.00
2019-05-03T03:36:44.741Z,0.00
2019-05-03T03:37:26.016Z,0.00
2019-05-03T03:38:26.120Z,0.00
2019-05-03T03:39:25.967Z,0.00
2019-05-03T03:40:25.384Z,0.00
2019-05-03T03:41:24.987Z,0.00
2019-05-03T03:42:25.146Z,0.00
2019-05-03T03:43:25.915Z,0.00
2019-05-03T03:44:25.593Z,0.00
2019-05-03T03:45:25.433Z,0.00
2019-05-03T03:46:25.146Z,0.00
2019-05-03T03:47:26.960Z,0.00
2019-05-03T03:48:26.473Z,0.00
2019-05-03T03:49:26.195Z,0.00
2019-05-03T03:50:25.922Z,0.00
2019-05-03T03:51:26.319Z,0.00
2019-05-03T03:52:25.494Z,0.00
2019-05-03T03:53:26.341Z,0.00
2019-05-03T03:54:26.019Z,0.00
2019-05-03T03:55:26.339Z,0.00
2019-05-03T03:56:25.559Z,0.00
2019-05-03T03:57:25.302Z,0.00
2019-05-03T03:58:26.743Z,0.00
2019-05-03T03:59:26.650Z,0.00
2019-05-03T04:00:25.854Z,0.00
2019-05-03T04:01:26.392Z,0.00
2019-05-03T04:02:26.414Z,0.00
2019-05-03T04:03:26.025Z,0.00
2019-05-03T04:04:26.021Z,0.00
2019-05-03T04:05:25.387Z,0.00
2019-05-03T04:06:26.656Z,0.00
2019-05-03T04:07:26.154Z,0.00
2019-05-03T04:08:25.221Z,5.62
2019-05-03T04:09:25.610Z,5.62
2019-05-03T04:10:26.140Z,5.62
2019-05-03T04:11:25.953Z,5.62
2019-05-03T04:12:26.515Z,5.62
2019-05-03T04:13:25.572Z,5.62
2019-05-03T04:14:25.415Z,5.62
2019-05-03T04:15:26.109Z,5.62
2019-05-03T04:16:25.932Z,5.62
2019-05-03T04:17:26.169Z,5.62
2019-05-03T04:18:25.602Z,5.62
2019-05-03T04:19:25.154Z,5.62
2019-05-03T04:20:25.651Z,5.62
2019-05-03T04:21:25.483Z,5.62
2019-05-03T04:22:25.395Z,5.62
2019-05-03T04:23:26.085Z,5.62
2019-05-03T04:24:25.899Z,5.62
2019-05-03T04:25:25.892Z,5.62
2019-05-03T04:26:29.489Z,5.62
2019-05-03T04:27:27.524Z,5.62
2019-05-03T04:28:25.508Z,5.62
2019-05-03T04:29:25.408Z,5.62
2019-05-03T04:30:25.684Z,5.62
2019-05-03T04:31:26.087Z,5.62
2019-05-03T04:32:28.162Z,5.62
2019-05-03T04:33:26.902Z,11.25
2019-05-03T04:34:26.152Z,11.25
2019-05-03T04:35:26.234Z,11.25
2019-05-03T04:36:25.970Z,11.25
2019-05-03T04:37:26.305Z,11.25
2019-05-03T04:38:25.586Z,11.25
2019-05-03T04:39:25.608Z,11.25
2019-05-03T04:40:25.820Z,11.25
2019-05-03T04:41:26.614Z,11.25
2019-05-03T04:42:25.330Z,11.25
2019-05-03T04:43:26.152Z,11.25
2019-05-03T04:44:25.847Z,11.25
2019-05-03T04:45:25.527Z,11.25
2019-05-03T04:46:25.865Z,11.25
2019-05-03T04:47:26.063Z,11.25
2019-05-03T04:48:25.283Z,11.25
2019-05-03T04:49:26.121Z,11.25
2019-05-03T04:50:25.464Z,11.25
2019-05-03T04:51:25.571Z,11.25
2019-05-03T04:52:25.896Z,11.25
2019-05-03T04:53:25.804Z,11.25
2019-05-03T04:54:25.288Z,11.25
2019-05-03T04:55:26.292Z,11.25
2019-05-03T04:56:25.187Z,11.25
2019-05-03T04:57:36.509Z,11.25
2019-05-03T04:58:25.858Z,11.25
2019-05-03T04:59:25.418Z,11.25
2019-05-03T05:00:25.566Z,5.62
2019-05-03T05:01:25.945Z,5.62
2019-05-03T05:02:25.893Z,11.25
2019-05-03T05:03:23.300Z,11.25
2019-05-03T05:04:25.365Z,11.25
2019-05-03T05:05:25.725Z,11.25
2019-05-03T05:06:25.578Z,11.25
2019-05-03T05:07:25.735Z,11.25
2019-05-03T05:08:25.322Z,11.25
2019-05-03T05:09:25.793Z,11.25
2019-05-03T05:10:25.714Z,11.25
2019-05-03T05:11:26.086Z,11.25
2019-05-03T05:12:25.264Z,11.25
2019-05-03T05:13:25.031Z,11.25
2019-05-03T05:14:25.659Z,11.25
2019-05-03T05:15:26.035Z,11.25
2019-05-03T05:16:25.128Z,11.25
2019-05-03T05:17:23.117Z,11.25
2019-05-03T05:18:23.112Z,11.25
2019-05-03T05:19:25.275Z,11.25
2019-05-03T05:20:24.814Z,11.25
2019-05-03T05:21:25.123Z,11.25
2019-05-03T05:22:24.672Z,11.25
2019-05-03T05:23:24.964Z,11.25
2019-05-03T05:24:23.057Z,11.25
2019-05-03T05:25:25.018Z,11.25
2019-05-03T05:26:24.771Z,11.25
2019-05-03T05:27:23.005Z,11.25
2019-05-03T05:28:24.893Z,11.25
2019-05-03T05:29:23.002Z,11.25
2019-05-03T05:30:25.086Z,11.25
2019-05-03T05:31:22.966Z,11.25
2019-05-03T05:32:24.626Z,11.25
2019-05-03T05:33:24.997Z,11.25
2019-05-03T05:34:24.555Z,11.25
2019-05-03T05:35:24.729Z,11.25
2019-05-03T05:36:24.400Z,11.25
2019-05-03T05:37:24.832Z,11.25
2019-05-03T05:38:22.888Z,11.25
2019-05-03T05:39:24.472Z,11.25
2019-05-03T05:40:24.531Z,11.25
2019-05-03T05:41:24.484Z,11.25
2019-05-03T05:42:24.935Z,11.25
2019-05-03T05:43:22.868Z,11.25
2019-05-03T05:44:24.652Z,11.25
2019-05-03T05:45:24.584Z,11.25
2019-05-03T05:46:24.814Z,11.25
2019-05-03T05:47:22.789Z,11.25
2019-05-03T05:48:24.627Z,11.25
2019-05-03T05:49:22.764Z,11.25
2019-05-03T05:50:22.772Z,11.25
2019-05-03T05:51:24.711Z,11.25
2019-05-03T05:52:24.495Z,11.25
2019-05-03T05:53:22.730Z,11.25
2019-05-03T05:54:24.524Z,11.25
2019-05-03T05:55:22.719Z,11.25
2019-05-03T05:56:22.688Z,11.25
2019-05-03T05:57:22.680Z,11.25
2019-05-03T05:58:25.422Z,11.25
2019-05-03T05:59:24.676Z,11.25
2019-05-03T06:00:22.665Z,11.25
2019-05-03T06:01:24.880Z,11.25
2019-05-03T06:02:22.631Z,11.25
2019-05-03T06:03:22.620Z,11.25
2019-05-03T06:04:24.489Z,11.25
2019-05-03T06:05:22.603Z,11.25
2019-05-03T06:06:24.327Z,11.25
2019-05-03T06:07:24.717Z,11.25
2019-05-03T06:08:22.558Z,11.25
2019-05-03T06:09:22.548Z,11.25
2019-05-03T06:10:24.707Z,16.88
2019-05-03T06:11:22.526Z,11.25
2019-05-03T06:12:22.518Z,11.25
2019-05-03T06:13:22.517Z,11.25
2019-05-03T06:14:24.401Z,11.25
2019-05-03T06:15:24.989Z,16.88
2019-05-03T06:16:24.419Z,16.88
2019-05-03T06:17:24.428Z,16.88
2019-05-03T06:18:22.451Z,11.25
2019-05-03T06:19:22.445Z,16.88
2019-05-03T06:20:24.461Z,16.88
2019-05-03T06:21:22.418Z,16.88
2019-05-03T06:22:22.411Z,22.50
2019-05-03T06:23:22.401Z,16.88
2019-05-03T06:24:22.388Z,16.88
2019-05-03T06:25:22.393Z,22.50
2019-05-03T06:26:22.365Z,16.88
2019-05-03T06:27:24.319Z,16.88
2019-05-03T06:28:22.342Z,16.88
2019-05-03T06:29:22.328Z,16.88
2019-05-03T06:30:22.331Z,16.88
2019-05-03T06:31:22.776Z,22.50
2019-05-03T06:32:22.300Z,28.12
2019-05-03T06:33:24.340Z,28.12
2019-05-03T06:34:22.286Z,22.50
2019-05-03T06:35:24.269Z,22.50
2019-05-03T06:36:24.241Z,33.75
2019-05-03T06:37:22.239Z,28.12
2019-05-03T06:38:24.266Z,28.12
2019-05-03T06:39:22.232Z,22.50
2019-05-03T06:40:22.225Z,28.12
2019-05-03T06:41:22.202Z,22.50
2019-05-03T06:42:23.024Z,33.75
2019-05-03T06:43:24.287Z,28.12
2019-05-03T06:44:24.751Z,22.50
2019-05-03T06:45:24.958Z,28.12
2019-05-03T06:46:24.601Z,28.12
2019-05-03T06:47:25.172Z,22.50
2019-05-03T06:48:22.493Z,28.12
2019-05-03T06:49:22.106Z,28.12
2019-05-03T06:50:27.262Z,22.50
2019-05-03T06:51:24.872Z,22.50
2019-05-03T06:52:25.558Z,28.12
2019-05-03T06:53:25.269Z,28.12
2019-05-03T06:54:28.369Z,33.75
2019-05-03T06:55:24.781Z,28.12
2019-05-03T06:56:25.040Z,28.12
2019-05-03T06:57:25.217Z,28.12
2019-05-03T06:58:31.256Z,16.88
2019-05-03T06:59:24.803Z,16.88
2019-05-03T07:00:22.047Z,16.88
2019-05-03T07:01:21.996Z,11.25
2019-05-03T07:02:22.017Z,16.88
2019-05-03T07:03:21.984Z,22.50
2019-05-03T07:04:22.043Z,22.50
2019-05-03T07:05:21.938Z,22.50
2019-05-03T07:06:33.548Z,22.50
2019-05-03T07:07:27.362Z,28.12
2019-05-03T07:08:22.901Z,39.38
2019-05-03T07:09:21.894Z,39.38
2019-05-03T07:10:21.977Z,28.12
2019-05-03T07:11:21.940Z,22.50
2019-05-03T07:12:21.956Z,22.50
2019-05-03T07:13:21.860Z,22.50
2019-05-03T07:14:21.858Z,28.12
2019-05-03T07:15:21.870Z,22.50
2019-05-03T07:16:21.921Z,28.12
2019-05-03T07:17:21.857Z,33.75
2019-05-03T07:18:21.813Z,39.38
2019-05-03T07:19:21.874Z,33.75
2019-05-03T07:20:21.814Z,33.75
2019-05-03T07:21:21.864Z,28.12
2019-05-03T07:22:21.775Z,22.50
2019-05-03T07:23:21.776Z,22.50
2019-05-03T07:24:21.815Z,22.50
2019-05-03T07:25:21.750Z,33.75
2019-05-03T07:26:21.800Z,33.75
2019-05-03T07:27:21.702Z,33.75
2019-05-03T07:28:21.689Z,28.12
2019-05-03T07:29:21.721Z,22.50
2019-05-03T07:30:21.716Z,28.12
2019-05-03T07:31:21.742Z,28.12
2019-05-03T07:32:21.673Z,33.75
2019-05-03T07:33:21.731Z,28.12
2019-05-03T07:34:21.652Z,45.00
2019-05-03T07:35:21.694Z,39.38
2019-05-03T07:36:21.646Z,45.00
2019-05-03T07:37:21.668Z,28.12
2019-05-03T07:38:21.616Z,28.12
2019-05-03T07:39:21.594Z,22.50
2019-05-03T07:40:21.621Z,33.75
2019-05-03T07:41:24.511Z,33.75
2019-05-03T07:42:22.641Z,28.12
2019-05-03T07:43:21.557Z,22.50
2019-05-03T07:44:21.577Z,16.88
2019-05-03T07:45:21.533Z,16.88
2019-05-03T07:46:21.559Z,16.88
2019-05-03T07:47:21.567Z,22.50
2019-05-03T07:48:21.598Z,22.50
2019-05-03T07:49:21.493Z,33.75
2019-05-03T07:50:21.506Z,28.12
2019-05-03T07:51:21.446Z,16.88
2019-05-03T07:52:21.489Z,22.50
2019-05-03T07:53:21.437Z,22.50
2019-05-03T07:54:21.404Z,16.88
2019-05-03T07:55:21.399Z,22.50
2019-05-03T07:56:21.387Z,22.50
2019-05-03T07:57:21.400Z,28.12
2019-05-03T07:58:21.367Z,28.12
2019-05-03T07:59:21.390Z,39.38
2019-05-03T08:00:21.350Z,22.50
2019-05-03T08:01:21.331Z,33.75
2019-05-03T08:02:24.131Z,39.38
2019-05-03T08:03:21.304Z,22.50
2019-05-03T08:04:21.331Z,28.12
2019-05-03T08:05:21.282Z,33.75
2019-05-03T08:06:21.303Z,39.38
2019-05-03T08:07:23.027Z,33.75
2019-05-03T08:08:21.262Z,45.00
2019-05-03T08:09:21.269Z,45.00
2019-05-03T08:10:21.314Z,39.38
2019-05-03T08:11:21.217Z,33.75
2019-05-03T08:12:24.551Z,22.50
2019-05-03T08:13:21.207Z,22.50
2019-05-03T08:14:21.190Z,28.12
2019-05-03T08:15:21.177Z,28.12
2019-05-03T08:16:21.173Z,28.12
2019-05-03T08:17:21.150Z,22.50
2019-05-03T08:18:21.163Z,22.50
2019-05-03T08:19:23.459Z,28.12
2019-05-03T08:20:22.121Z,33.75
2019-05-03T08:21:21.162Z,39.38
2019-05-03T08:22:21.101Z,50.62
2019-05-03T08:23:27.367Z,45.00
2019-05-03T08:24:22.086Z,39.38
2019-05-03T08:25:21.083Z,33.75
2019-05-03T08:26:21.059Z,33.75
2019-05-03T08:27:21.051Z,22.50
2019-05-03T08:28:21.083Z,16.88
2019-05-03T08:29:21.040Z,22.50
2019-05-03T08:30:21.015Z,16.88
2019-05-03T08:31:23.915Z,22.50
2019-05-03T08:32:21.990Z,22.50
2019-05-03T08:33:21.007Z,22.50
2019-05-03T08:34:20.987Z,28.12
2019-05-03T08:35:20.982Z,33.75
2019-05-03T08:36:20.963Z,39.38
2019-05-03T08:37:20.954Z,39.38
2019-05-03T08:38:20.925Z,33.75
2019-05-03T08:39:20.982Z,28.12
2019-05-03T08:40:20.899Z,28.12
2019-05-03T08:41:20.890Z,28.12
2019-05-03T08:42:20.880Z,28.12
2019-05-03T08:43:20.867Z,28.12
2019-05-03T08:44:20.874Z,28.12
2019-05-03T08:45:20.847Z,28.12
2019-05-03T08:46:20.854Z,28.12
2019-05-03T08:47:20.832Z,28.12
2019-05-03T08:48:20.820Z,33.75
2019-05-03T08:49:20.830Z,33.75
2019-05-03T08:50:21.566Z,33.75
2019-05-03T08:51:20.786Z,39.38
2019-05-03T08:52:20.814Z,45.00
2019-05-03T08:53:20.761Z,39.38
2019-05-03T08:54:20.785Z,33.75
2019-05-03T08:55:20.764Z,28.12
2019-05-03T08:56:20.724Z,22.50
2019-05-03T08:57:20.736Z,28.12
2019-05-03T08:58:20.720Z,28.12
2019-05-03T08:59:29.826Z,28.12
2019-05-03T09:00:21.698Z,28.12
2019-05-03T09:01:20.679Z,33.75
2019-05-03T09:02:20.705Z,33.75
2019-05-03T09:03:20.656Z,33.75
2019-05-03T09:04:33.081Z,33.75
2019-05-03T09:05:21.650Z,22.50
2019-05-03T09:06:20.626Z,22.50
2019-05-03T09:07:20.632Z,22.50
2019-05-03T09:08:20.601Z,22.50
2019-05-03T09:09:20.586Z,28.12
2019-05-03T09:10:20.595Z,39.38
2019-05-03T09:11:30.762Z,56.25
2019-05-03T09:12:21.555Z,61.88
2019-05-03T09:13:20.548Z,61.88
2019-05-03T09:14:20.538Z,45.00
2019-05-03T09:15:21.796Z,45.00
2019-05-03T09:16:20.605Z,39.38
2019-05-03T09:17:20.504Z,28.12
2019-05-03T09:18:20.491Z,22.50
2019-05-03T09:19:20.478Z,22.50
2019-05-03T09:20:20.470Z,22.50
2019-05-03T09:21:20.475Z,28.12
2019-05-03T09:22:20.465Z,39.38
2019-05-03T09:23:23.259Z,50.62
2019-05-03T09:24:21.430Z,50.62
2019-05-03T09:25:20.427Z,50.62
2019-05-03T09:26:20.414Z,45.00
2019-05-03T09:27:20.394Z,39.38
2019-05-03T09:28:20.387Z,33.75
2019-05-03T09:29:20.374Z,33.75
2019-05-03T09:30:20.363Z,22.50
2019-05-03T09:31:20.402Z,22.50
2019-05-03T09:32:20.372Z,22.50
2019-05-03T09:33:20.335Z,22.50
2019-05-03T09:34:20.317Z,28.12
2019-05-03T09:35:29.766Z,28.12
2019-05-03T09:36:21.302Z,28.12
2019-05-03T09:37:20.304Z,28.12
2019-05-03T09:38:20.285Z,33.75
2019-05-03T09:39:20.266Z,33.75
2019-05-03T09:40:20.255Z,45.00
2019-05-03T09:41:20.245Z,56.25
2019-05-03T09:42:20.258Z,67.50
2019-05-03T09:43:20.228Z,61.88
2019-05-03T09:44:20.221Z,61.88
2019-05-03T09:45:20.203Z,50.62
2019-05-03T09:46:20.197Z,39.38
2019-05-03T09:47:20.213Z,39.38
2019-05-03T09:48:20.173Z,45.00
2019-05-03T09:49:20.182Z,50.62
2019-05-03T09:50:20.153Z,50.62
2019-05-03T09:51:20.142Z,45.00
2019-05-03T09:52:20.148Z,50.62
2019-05-03T09:53:20.127Z,50.62
2019-05-03T09:54:20.108Z,45.00
2019-05-03T09:55:20.107Z,39.38
2019-05-03T09:56:20.126Z,28.12
2019-05-03T09:57:20.104Z,28.12
2019-05-03T09:58:20.069Z,39.38
2019-05-03T09:59:20.083Z,45.00
2019-05-03T10:00:20.049Z,39.38
2019-05-03T10:01:20.037Z,39.38
2019-05-03T10:02:20.038Z,45.00
2019-05-03T10:03:20.031Z,56.25
2019-05-03T10:04:20.007Z,67.50
2019-05-03T10:05:19.992Z,73.12
2019-05-03T10:06:20.016Z,67.50
2019-05-03T10:07:19.987Z,61.88
2019-05-03T10:08:19.967Z,56.25
2019-05-03T10:09:19.952Z,56.25
2019-05-03T10:10:19.938Z,45.00
2019-05-03T10:11:19.944Z,39.38
2019-05-03T10:12:19.940Z,45.00
2019-05-03T10:13:23.349Z,45.00
2019-05-03T10:14:20.910Z,56.25
2019-05-03T10:15:19.900Z,56.25
2019-05-03T10:16:19.880Z,50.62
2019-05-03T10:17:19.881Z,45.00
2019-05-03T10:18:19.861Z,50.62
2019-05-03T10:19:19.841Z,45.00
2019-05-03T10:20:19.836Z,50.62
2019-05-03T10:21:20.119Z,56.25
2019-05-03T10:22:19.825Z,61.88
2019-05-03T10:23:19.831Z,67.50
2019-05-03T10:24:19.802Z,67.50
2019-05-03T10:25:19.780Z,73.12
2019-05-03T10:26:19.784Z,73.12
2019-05-03T10:27:19.800Z,67.50
2019-05-03T10:28:19.751Z,61.88
2019-05-03T10:29:19.744Z,56.25
2019-05-03T10:30:19.731Z,50.62
2019-05-03T10:31:19.720Z,45.00
2019-05-03T10:32:19.721Z,45.00
2019-05-03T10:33:19.695Z,33.75
2019-05-03T10:34:19.689Z,22.50
2019-05-03T10:35:19.675Z,22.50
2019-05-03T10:36:20.104Z,28.12
2019-05-03T10:37:19.663Z,28.12
2019-05-03T10:38:19.645Z,33.75
2019-05-03T10:39:19.644Z,33.75
2019-05-03T10:40:19.623Z,39.38
2019-05-03T10:41:19.607Z,39.38
2019-05-03T10:42:19.628Z,39.38
2019-05-03T10:43:19.609Z,33.75
2019-05-03T10:44:19.588Z,33.75
2019-05-03T10:45:19.567Z,33.75
2019-05-03T10:46:19.585Z,33.75
2019-05-03T10:47:19.561Z,39.38
2019-05-03T10:48:19.542Z,50.62
2019-05-03T10:49:19.526Z,50.62
2019-05-03T10:50:19.515Z,50.62
2019-05-03T10:51:19.504Z,56.25
2019-05-03T10:52:19.513Z,61.88
2019-05-03T10:53:20.361Z,56.25
2019-05-03T10:54:19.614Z,45.00
2019-05-03T10:55:19.579Z,39.38
2019-05-03T10:56:23.158Z,39.38
2019-05-03T10:57:20.448Z,50.62
2019-05-03T10:58:19.427Z,50.62
2019-05-03T10:59:19.419Z,45.00
2019-05-03T11:00:42.517Z,33.75
2019-05-03T11:01:20.404Z,28.12
2019-05-03T11:02:19.397Z,28.12
2019-05-03T11:03:19.374Z,22.50
2019-05-03T11:04:19.363Z,28.12
2019-05-03T11:05:19.354Z,28.12
2019-05-03T11:06:19.342Z,33.75
2019-05-03T11:07:19.341Z,39.38
2019-05-03T11:08:19.321Z,45.00
2019-05-03T11:09:19.308Z,50.62
2019-05-03T11:10:19.328Z,50.62
2019-05-03T11:11:19.297Z,45.00
2019-05-03T11:12:19.286Z,50.62
2019-05-03T11:13:19.272Z,50.62
2019-05-03T11:14:19.254Z,50.62
2019-05-03T11:15:19.256Z,56.25
2019-05-03T11:16:19.237Z,56.25
2019-05-03T11:17:19.243Z,56.25
2019-05-03T11:18:19.289Z,61.88
2019-05-03T11:19:19.526Z,67.50
2019-05-03T11:20:28.386Z,73.12
2019-05-03T11:21:28.119Z,78.75
2019-05-03T11:22:20.203Z,73.12
2019-05-03T11:23:19.164Z,73.12
2019-05-03T11:24:19.153Z,61.88
2019-05-03T11:25:19.139Z,45.00
2019-05-03T11:26:19.315Z,45.00
2019-05-03T11:27:19.122Z,45.00
2019-05-03T11:28:19.444Z,50.62
2019-05-03T11:29:19.102Z,50.62
2019-05-03T11:30:19.311Z,56.25
2019-05-03T11:31:19.076Z,61.88
2019-05-03T11:32:19.414Z,61.88
2019-05-03T11:33:19.232Z,67.50
2019-05-03T11:34:22.397Z,67.50
2019-05-03T11:35:19.039Z,67.50
2019-05-03T11:36:19.024Z,67.50
2019-05-03T11:37:19.014Z,67.50
2019-05-03T11:38:19.021Z,67.50
2019-05-03T11:39:18.989Z,73.12
2019-05-03T11:40:18.997Z,73.12
2019-05-03T11:41:29.380Z,73.12
2019-05-03T11:42:19.988Z,78.75
2019-05-03T11:43:18.968Z,78.75
2019-05-03T11:44:18.948Z,78.75
2019-05-03T11:45:18.931Z,78.75
2019-05-03T11:46:18.972Z,78.75
2019-05-03T11:47:18.914Z,78.75
2019-05-03T11:48:22.487Z,78.75
2019-05-03T11:49:18.931Z,78.75
2019-05-03T11:50:18.874Z,78.75
2019-05-03T11:51:18.866Z,78.75
2019-05-03T11:52:18.870Z,78.75
2019-05-03T11:53:18.868Z,84.38
2019-05-03T11:54:18.847Z,84.38
2019-05-03T11:55:18.821Z,84.38
2019-05-03T11:56:18.824Z,84.38
2019-05-03T11:57:18.803Z,78.75
2019-05-03T11:58:18.821Z,78.75
2019-05-03T11:59:18.783Z,84.38
2019-05-03T12:00:18.787Z,78.75
2019-05-03T12:01:20.156Z,78.75
2019-05-03T12:02:18.752Z,73.12
2019-05-03T12:03:18.751Z,78.75
2019-05-03T12:04:18.753Z,78.75
2019-05-03T12:05:18.725Z,73.12
2019-05-03T12:06:18.718Z,73.12
2019-05-03T12:07:18.697Z,61.88
2019-05-03T12:08:18.700Z,56.25
2019-05-03T12:09:18.673Z,61.88
2019-05-03T12:10:32.490Z,67.50
2019-05-03T12:11:19.651Z,67.50
2019-05-03T12:12:18.644Z,73.12
2019-05-03T12:13:18.694Z,67.50
2019-05-03T12:14:18.622Z,73.12
2019-05-03T12:15:18.613Z,73.12
2019-05-03T12:16:25.994Z,78.75
2019-05-03T12:17:26.094Z,90.00
2019-05-03T12:18:19.835Z,90.00
2019-05-03T12:19:20.706Z,90.00
2019-05-03T12:20:20.994Z,84.38
2019-05-03T12:21:19.847Z,84.38
2019-05-03T12:22:18.966Z,78.75
2019-05-03T12:23:19.145Z,73.12
2019-05-03T12:24:19.227Z,67.50
2019-05-03T12:25:19.343Z,61.88
2019-05-03T12:26:19.246Z,67.50
2019-05-03T12:27:18.487Z,67.50
2019-05-03T12:28:18.513Z,67.50
2019-05-03T12:29:18.464Z,67.50
2019-05-03T12:30:18.464Z,73.12
2019-05-03T12:31:31.799Z,84.38
2019-05-03T12:32:19.436Z,84.38
2019-05-03T12:33:18.637Z,90.00
2019-05-03T12:34:18.416Z,90.00
2019-05-03T12:35:18.401Z,84.38
2019-05-03T12:36:18.399Z,90.00
2019-05-03T12:37:18.393Z,90.00
2019-05-03T12:38:18.389Z,84.38
2019-05-03T12:39:26.661Z,84.38
2019-05-03T12:40:19.343Z,84.38
2019-05-03T12:41:18.332Z,84.38
2019-05-03T12:42:18.936Z,84.38
2019-05-03T12:43:18.354Z,84.38
2019-05-03T12:44:18.307Z,84.38
2019-05-03T12:45:18.330Z,84.38
2019-05-03T12:46:18.287Z,78.75
2019-05-03T12:47:18.282Z,84.38
2019-05-03T12:48:18.283Z,90.00
2019-05-03T12:49:18.255Z,90.00
2019-05-03T12:50:18.253Z,90.00
2019-05-03T12:51:18.367Z,90.00
2019-05-03T12:52:18.977Z,84.38
2019-05-03T12:53:18.286Z,90.00
2019-05-03T12:54:18.211Z,90.00
2019-05-03T12:55:18.188Z,101.25
2019-05-03T12:56:23.230Z,78.75
2019-05-03T12:57:19.183Z,73.12
2019-05-03T12:58:18.225Z,73.12
2019-05-03T12:59:18.151Z,67.50
2019-05-03T13:00:18.143Z,56.25
2019-05-03T13:01:18.142Z,39.38