createdAt,value
2019-03-06T00:00:29.547Z,5.50
2019-03-06T00:02:59.928Z,5.30
2019-03-06T00:05:28.195Z,5.50
2019-03-06T00:07:56.729Z,5.30
2019-03-06T00:10:28.934Z,5.80
2019-03-06T00:12:57.190Z,5.70
2019-03-06T00:15:25.451Z,5.60
2019-03-06T00:17:55.273Z,5.60
2019-03-06T00:20:23.611Z,5.50
2019-03-06T00:22:51.868Z,5.30
2019-03-06T00:25:20.232Z,5.30
2019-03-06T00:27:48.504Z,5.20
2019-03-06T00:30:20.030Z,5.40
2019-03-06T00:32:48.379Z,5.30
2019-03-06T00:35:19.603Z,5.10
2019-03-06T00:37:47.920Z,4.90
2019-03-06T00:40:32.867Z,4.80
2019-03-06T00:43:01.197Z,4.70
2019-03-06T00:45:29.483Z,4.50
2019-03-06T00:47:59.452Z,4.40
2019-03-06T00:50:27.789Z,4.30
2019-03-06T00:52:56.052Z,4.30
2019-03-06T00:55:24.314Z,4.40
2019-03-06T00:57:52.577Z,4.60
2019-03-06T01:00:24.366Z,4.60
2019-03-06T01:02:52.698Z,4.80
2019-03-06T01:05:21.048Z,4.80
2019-03-06T01:07:56.139Z,4.50
2019-03-06T01:10:24.471Z,4.80
2019-03-06T01:12:55.951Z,4.90
2019-03-06T01:15:24.243Z,4.70
2019-03-06T01:17:52.679Z,4.50
2019-03-06T01:20:20.968Z,4.30
2019-03-06T01:22:49.301Z,4.20
2019-03-06T01:25:18.916Z,4.10
2019-03-06T01:27:48.809Z,4.10
2019-03-06T01:30:22.343Z,4.00
2019-03-06T01:32:53.512Z,4.00
2019-03-06T01:35:27.731Z,3.90
2019-03-06T01:37:57.636Z,3.90
2019-03-06T01:40:30.440Z,4.20
2019-03-06T01:43:02.731Z,4.00
2019-03-06T01:45:35.546Z,4.00
2019-03-06T01:48:03.811Z,4.00
2019-03-06T01:50:32.452Z,3.90
2019-03-06T01:53:00.743Z,4.00
2019-03-06T01:55:29.007Z,4.10
2019-03-06T01:57:57.271Z,4.10
2019-03-06T02:00:25.613Z,4.10
2019-03-06T02:02:54.243Z,3.80
2019-03-06T02:05:22.537Z,3.90
2019-03-06T02:07:50.913Z,3.90
2019-03-06T02:10:19.208Z,3.80
2019-03-06T02:12:47.551Z,3.70
2019-03-06T02:15:17.651Z,3.90
2019-03-06T02:17:45.993Z,4.10
2019-03-06T02:20:16.669Z,4.00
2019-03-06T02:22:46.834Z,4.00
2019-03-06T02:25:15.111Z,4.00
2019-03-06T02:27:45.563Z,3.90
2019-03-06T02:30:19.879Z,3.90
2019-03-06T02:32:48.215Z,3.80
2019-03-06T02:35:16.567Z,3.70
2019-03-06T02:37:44.906Z,3.60
2019-03-06T02:40:13.444Z,3.60
2019-03-06T02:42:47.773Z,3.70
2019-03-06T02:45:20.788Z,3.70
2019-03-06T02:47:49.110Z,3.70
2019-03-06T02:50:19.711Z,3.60
2019-03-06T02:52:48.041Z,3.60
2019-03-06T02:55:17.554Z,3.60
2019-03-06T02:57:53.381Z,3.70
2019-03-06T03:00:25.866Z,3.70
2019-03-06T03:03:07.750Z,3.60
2019-03-06T03:05:37.758Z,3.60
2019-03-06T03:08:06.015Z,3.70
2019-03-06T03:10:34.282Z,3.70
2019-03-06T03:13:05.959Z,3.90
2019-03-06T03:15:37.979Z,3.80
2019-03-06T03:18:06.315Z,3.80
2019-03-06T03:20:34.687Z,3.80
2019-03-06T03:23:02.949Z,3.50
2019-03-06T03:25:31.292Z,3.50
2019-03-06T03:27:59.667Z,3.50
2019-03-06T03:30:27.944Z,3.40
2019-03-06T03:33:02.435Z,3.40
2019-03-06T03:35:26.340Z,3.50
2019-03-06T03:37:55.143Z,3.50
2019-03-06T03:40:23.489Z,3.50
2019-03-06T03:42:54.192Z,3.70
2019-03-06T03:45:22.579Z,3.50
2019-03-06T03:47:50.915Z,3.40
2019-03-06T03:50:23.100Z,3.70
2019-03-06T03:52:51.409Z,3.50
2019-03-06T03:55:19.717Z,3.50
2019-03-06T03:57:48.005Z,3.50
2019-03-06T04:00:20.620Z,3.50
2019-03-06T04:02:49.012Z,3.50
2019-03-06T04:05:20.716Z,3.60
2019-03-06T04:07:49.140Z,3.60
2019-03-06T04:10:17.476Z,3.50
2019-03-06T04:12:47.278Z,3.60
2019-03-06T04:15:16.651Z,3.80
2019-03-06T04:17:44.922Z,4.00
2019-03-06T04:20:14.205Z,3.90
2019-03-06T04:22:42.549Z,4.00
2019-03-06T04:25:15.026Z,4.00
2019-03-06T04:27:45.538Z,4.10
2019-03-06T04:30:14.652Z,4.00
2019-03-06T04:32:42.928Z,4.10
2019-03-06T04:35:11.340Z,4.10
2019-03-06T04:37:39.700Z,4.10
2019-03-06T04:40:13.132Z,4.10
2019-03-06T04:42:43.532Z,4.10
2019-03-06T04:45:19.023Z,4.00
2019-03-06T04:47:47.307Z,4.10
2019-03-06T04:50:15.836Z,4.00
2019-03-06T04:52:48.712Z,4.00
2019-03-06T04:55:17.959Z,4.10
2019-03-06T04:57:46.227Z,4.00
2019-03-06T05:00:16.900Z,4.00
2019-03-06T05:02:45.163Z,3.90
2019-03-06T05:05:13.428Z,3.90
2019-03-06T05:07:41.716Z,3.80
2019-03-06T05:10:12.627Z,3.80
2019-03-06T05:12:40.931Z,3.90
2019-03-06T05:15:11.546Z,3.90
2019-03-06T05:17:41.541Z,3.90
2019-03-06T05:20:09.812Z,4.00
2019-03-06T05:22:38.082Z,4.00
2019-03-06T05:25:06.892Z,4.00
2019-03-06T05:27:35.160Z,3.90
2019-03-06T05:30:05.040Z,3.90
2019-03-06T05:32:38.697Z,3.90
2019-03-06T05:35:23.485Z,3.80
2019-03-06T05:38:10.080Z,3.80
2019-03-06T05:40:38.421Z,3.90
2019-03-06T05:43:06.690Z,3.90
2019-03-06T05:45:35.060Z,3.90
2019-03-06T05:48:05.436Z,3.80
2019-03-06T05:50:33.700Z,3.70
2019-03-06T05:53:02.015Z,3.70
2019-03-06T05:55:30.351Z,3.80
2019-03-06T05:57:58.647Z,3.80
2019-03-06T06:00:29.051Z,3.80
2019-03-06T06:02:58.918Z,3.80
2019-03-06T06:05:27.261Z,3.90
2019-03-06T06:07:55.589Z,3.90
2019-03-06T06:10:23.878Z,3.80
2019-03-06T06:12:52.411Z,3.80
2019-03-06T06:15:20.779Z,3.90
2019-03-06T06:17:49.035Z,3.90
2019-03-06T06:20:19.011Z,3.90
2019-03-06T06:23:07.106Z,4.00
2019-03-06T06:25:37.041Z,4.00
2019-03-06T06:28:05.452Z,4.00
2019-03-06T06:30:36.443Z,4.00
2019-03-06T06:33:08.462Z,3.90
2019-03-06T06:35:39.308Z,3.90
2019-03-06T06:38:07.602Z,4.10
2019-03-06T06:40:35.917Z,4.10
2019-03-06T06:43:07.943Z,4.10
2019-03-06T06:45:37.680Z,4.10
2019-03-06T06:48:13.376Z,4.20
2019-03-06T06:50:47.756Z,4.10
2019-03-06T06:53:35.769Z,4.20
2019-03-06T06:56:32.336Z,4.20
2019-03-06T06:59:15.527Z,4.30
2019-03-06T07:02:04.856Z,4.30
2019-03-06T07:04:46.443Z,4.40
2019-03-06T07:07:18.880Z,4.50
2019-03-06T07:10:03.680Z,4.60
2019-03-06T07:12:36.598Z,4.60
2019-03-06T07:15:06.651Z,4.60
2019-03-06T07:17:39.437Z,4.80
2019-03-06T07:20:09.407Z,4.70
2019-03-06T07:22:45.515Z,4.90
2019-03-06T07:25:17.043Z,4.90
2019-03-06T07:27:49.536Z,5.00
2019-03-06T07:30:24.621Z,5.00
2019-03-06T07:33:12.069Z,5.10
2019-03-06T07:35:53.115Z,5.30
2019-03-06T07:38:21.712Z,5.30
2019-03-06T07:41:00.477Z,5.40
2019-03-06T07:43:30.411Z,5.40
2019-03-06T07:46:00.315Z,5.50
2019-03-06T07:48:47.086Z,5.50
2019-03-06T07:51:19.648Z,5.70
2019-03-06T07:53:52.192Z,5.70
2019-03-06T07:56:22.484Z,5.70
2019-03-06T07:58:52.185Z,5.90
2019-03-06T08:01:21.506Z,6.00
2019-03-06T08:03:55.688Z,6.00
2019-03-06T08:06:24.031Z,6.10
2019-03-06T08:08:52.285Z,6.10
2019-03-06T08:11:36.058Z,6.20
2019-03-06T08:14:05.686Z,6.30
2019-03-06T08:16:38.573Z,6.40
2019-03-06T08:19:08.466Z,6.40
2019-03-06T08:21:46.890Z,6.40
2019-03-06T08:24:19.227Z,6.50
2019-03-06T08:26:47.485Z,6.60
2019-03-06T08:29:20.130Z,6.80
2019-03-06T08:31:50.035Z,6.90
2019-03-06T08:34:18.306Z,7.00
2019-03-06T08:36:47.055Z,7.10
2019-03-06T08:39:21.873Z,7.30
2019-03-06T08:41:50.216Z,7.40
2019-03-06T08:44:18.482Z,7.50
2019-03-06T08:46:50.081Z,7.60
2019-03-06T08:49:20.060Z,7.60
2019-03-06T08:51:50.059Z,7.70
2019-03-06T08:54:28.776Z,7.80
2019-03-06T08:57:01.427Z,7.90
2019-03-06T08:59:43.170Z,8.00
2019-03-06T09:02:31.164Z,8.10
2019-03-06T09:05:01.267Z,8.20
2019-03-06T09:07:49.111Z,8.20
2019-03-06T09:10:24.906Z,8.30
2019-03-06T09:12:54.840Z,8.50
2019-03-06T09:15:30.827Z,8.60
2019-03-06T09:18:08.855Z,8.80
2019-03-06T09:20:38.996Z,8.90
2019-03-06T09:23:23.175Z,8.90
2019-03-06T09:25:55.472Z,8.90
2019-03-06T09:28:32.808Z,8.90
2019-03-06T09:31:07.446Z,8.90
2019-03-06T09:33:53.735Z,9.10
2019-03-06T09:36:23.768Z,9.20
2019-03-06T09:38:53.680Z,9.30
2019-03-06T09:41:35.616Z,9.40
2019-03-06T09:44:08.383Z,9.40
2019-03-06T09:46:38.598Z,9.50
2019-03-06T09:49:11.748Z,9.60
2019-03-06T09:51:43.192Z,9.70
2019-03-06T09:54:27.915Z,9.80
2019-03-06T09:56:57.896Z,10.00
2019-03-06T09:59:38.438Z,10.10
2019-03-06T10:02:11.344Z,10.20
2019-03-06T10:04:54.418Z,10.20
2019-03-06T10:07:30.499Z,10.20
2019-03-06T10:10:04.645Z,10.10
2019-03-06T10:12:51.223Z,10.20
2019-03-06T10:15:30.077Z,10.30
2019-03-06T10:18:15.229Z,10.20
2019-03-06T10:20:43.579Z,10.30
2019-03-06T10:23:11.856Z,10.40
2019-03-06T10:25:40.197Z,10.60
2019-03-06T10:28:08.538Z,11.60
2019-03-06T10:30:36.875Z,16.10
2019-03-06T10:33:05.244Z,18.80
2019-03-06T10:35:33.578Z,20.50
2019-03-06T10:38:02.231Z,21.30
2019-03-06T10:40:30.586Z,20.10
2019-03-06T10:42:59.230Z,19.40
2019-03-06T10:45:27.615Z,19.60
2019-03-06T10:47:58.038Z,19.40
2019-03-06T10:50:27.187Z,19.50
2019-03-06T10:53:01.062Z,20.60
2019-03-06T10:55:29.402Z,22.40
2019-03-06T10:57:58.048Z,22.70
2019-03-06T11:00:32.210Z,22.20
2019-03-06T11:03:00.276Z,22.90
2019-03-06T11:05:30.256Z,22.70
2019-03-06T11:07:59.434Z,23.40
2019-03-06T11:10:30.480Z,22.90
2019-03-06T11:12:59.214Z,23.10
2019-03-06T11:15:27.572Z,22.90
2019-03-06T11:17:58.657Z,21.30
2019-03-06T11:20:30.551Z,21.30
2019-03-06T11:23:00.436Z,20.30
2019-03-06T11:25:28.697Z,20.00
2019-03-06T11:27:57.051Z,18.90
2019-03-06T11:30:28.648Z,18.50
2019-03-06T11:32:59.771Z,18.50
2019-03-06T11:35:28.100Z,17.80
2019-03-06T11:37:56.442Z,17.10
2019-03-06T11:40:26.411Z,16.60
2019-03-06T11:42:57.086Z,16.40
2019-03-06T11:45:25.370Z,16.10
2019-03-06T11:47:53.638Z,16.00
2019-03-06T11:50:21.998Z,16.30
2019-03-06T11:52:52.788Z,16.50
2019-03-06T11:55:21.240Z,16.30
2019-03-06T11:57:49.600Z,15.90
2019-03-06T12:00:21.860Z,15.50
2019-03-06T12:02:50.204Z,15.40
2019-03-06T12:05:18.552Z,15.20
2019-03-06T12:07:46.892Z,15.30
2019-03-06T12:10:15.240Z,15.30
2019-03-06T12:12:43.576Z,15.10
2019-03-06T12:15:11.964Z,15.10
2019-03-06T12:17:41.685Z,15.20
2019-03-06T12:20:10.440Z,15.30
2019-03-06T12:22:41.322Z,15.40
2019-03-06T12:25:11.092Z,15.50
2019-03-06T12:27:39.584Z,15.40
2019-03-06T12:30:19.108Z,15.40
2019-03-06T12:32:47.444Z,15.20
2019-03-06T12:35:18.410Z,15.20
2019-03-06T12:37:47.286Z,15.20
2019-03-06T12:40:17.395Z,15.30
2019-03-06T12:42:52.679Z,15.30
2019-03-06T12:45:21.031Z,15.20
2019-03-06T12:47:58.268Z,15.20
2019-03-06T12:50:35.722Z,15.10
2019-03-06T12:53:04.060Z,15.30
2019-03-06T12:55:32.396Z,15.50
2019-03-06T12:58:00.675Z,16.00
2019-03-06T13:00:31.475Z,16.20
2019-03-06T13:02:59.832Z,15.90
2019-03-06T13:05:28.168Z,15.50
2019-03-06T13:07:56.537Z,15.40
2019-03-06T13:10:24.916Z,15.60
2019-03-06T13:12:54.895Z,15.30
2019-03-06T13:15:24.568Z,15.30
2019-03-06T13:17:53.483Z,15.50
2019-03-06T13:20:23.452Z,15.70
2019-03-06T13:22:54.765Z,15.70
2019-03-06T13:25:24.638Z,15.70
2019-03-06T13:27:55.129Z,15.40
2019-03-06T13:30:24.647Z,15.40
2019-03-06T13:33:03.806Z,15.40
2019-03-06T13:35:33.720Z,15.50
2019-03-06T13:38:02.061Z,15.80
2019-03-06T13:40:31.993Z,16.00
2019-03-06T13:43:00.637Z,15.80
2019-03-06T13:45:28.987Z,15.70
2019-03-06T13:47:57.346Z,15.60
2019-03-06T13:50:25.671Z,15.70
2019-03-06T13:52:54.057Z,15.40
2019-03-06T13:55:22.393Z,15.30
2019-03-06T13:57:54.023Z,15.50
2019-03-06T14:00:25.371Z,15.30
2019-03-06T14:02:54.595Z,15.30
2019-03-06T14:05:24.555Z,15.40
2019-03-06T14:07:56.363Z,15.80
2019-03-06T14:10:24.205Z,16.00
2019-03-06T14:12:54.382Z,16.40
2019-03-06T14:15:27.049Z,16.60
2019-03-06T14:17:55.651Z,16.70
2019-03-06T14:20:24.402Z,16.80
2019-03-06T14:22:54.833Z,16.50
2019-03-06T14:25:24.803Z,15.90
2019-03-06T14:27:54.847Z,15.80
2019-03-06T14:30:31.270Z,15.80
2019-03-06T14:32:59.654Z,16.10
2019-03-06T14:35:28.024Z,16.10
2019-03-06T14:37:57.720Z,15.70
2019-03-06T14:40:30.491Z,15.60
2019-03-06T14:42:59.568Z,15.50
2019-03-06T14:45:27.927Z,15.30
2019-03-06T14:47:56.272Z,15.30
2019-03-06T14:50:24.601Z,15.30
2019-03-06T14:52:52.952Z,15.20
2019-03-06T14:55:21.284Z,15.10
2019-03-06T14:57:49.669Z,15.10
2019-03-06T15:00:19.615Z,15.00
2019-03-06T15:02:47.952Z,15.10
2019-03-06T15:05:17.137Z,15.00
2019-03-06T15:07:45.548Z,14.80
2019-03-06T15:10:15.324Z,14.70
2019-03-06T15:12:43.687Z,14.70
2019-03-06T15:15:22.281Z,14.50
2019-03-06T15:17:50.650Z,14.50
2019-03-06T15:20:20.527Z,14.50
2019-03-06T15:22:52.698Z,14.50
2019-03-06T15:25:26.831Z,14.50
2019-03-06T15:27:59.460Z,14.50
2019-03-06T15:30:29.360Z,14.30
2019-03-06T15:32:59.496Z,14.20
2019-03-06T15:35:28.070Z,14.20
2019-03-06T15:37:56.424Z,14.20
2019-03-06T15:40:35.016Z,14.10
2019-03-06T15:43:03.380Z,14.00
2019-03-06T15:45:34.020Z,14.00
2019-03-06T15:48:03.956Z,14.00
2019-03-06T15:50:34.820Z,13.90
2019-03-06T15:53:07.359Z,13.80
2019-03-06T15:55:35.709Z,13.70
2019-03-06T15:58:04.059Z,13.70
2019-03-06T16:00:45.949Z,13.60
2019-03-06T16:03:13.031Z,13.60
2019-03-06T16:05:43.876Z,13.40
2019-03-06T16:08:15.213Z,13.40
2019-03-06T16:10:43.242Z,13.30
2019-03-06T16:13:11.599Z,13.30
2019-03-06T16:15:42.941Z,13.20
2019-03-06T16:18:13.216Z,13.10
2019-03-06T16:20:41.323Z,13.00
2019-03-06T16:23:09.619Z,13.10
2019-03-06T16:25:40.152Z,13.10
2019-03-06T16:28:08.381Z,12.90
2019-03-06T16:30:38.916Z,12.80
2019-03-06T16:33:07.331Z,12.80
2019-03-06T16:35:35.644Z,12.60
2019-03-06T16:38:04.014Z,12.60
2019-03-06T16:40:32.560Z,12.50
2019-03-06T16:43:03.716Z,12.40
2019-03-06T16:45:32.074Z,12.40
2019-03-06T16:48:00.799Z,12.20
2019-03-06T16:50:30.107Z,12.20
2019-03-06T16:52:58.672Z,12.10
2019-03-06T16:55:27.016Z,12.20
2019-03-06T16:57:57.983Z,12.20
2019-03-06T17:00:28.185Z,12.10
2019-03-06T17:02:57.505Z,12.00
2019-03-06T17:05:28.861Z,12.10
2019-03-06T17:07:57.519Z,11.90
2019-03-06T17:10:27.599Z,11.90
2019-03-06T17:12:57.414Z,11.90
2019-03-06T17:15:28.023Z,11.80
2019-03-06T17:17:56.488Z,11.60
2019-03-06T17:20:38.710Z,11.60
2019-03-06T17:23:07.035Z,11.60
2019-03-06T17:25:37.029Z,11.60
2019-03-06T17:28:05.437Z,11.60
2019-03-06T17:30:34.979Z,11.50
2019-03-06T17:33:08.576Z,11.60
2019-03-06T17:35:39.543Z,11.60
2019-03-06T17:38:12.623Z,11.50
2019-03-06T17:40:41.035Z,11.60
2019-03-06T17:43:09.523Z,11.50
2019-03-06T17:45:37.950Z,11.40
2019-03-06T17:48:09.828Z,11.40
2019-03-06T17:50:38.169Z,11.30
2019-03-06T17:53:06.581Z,11.20
2019-03-06T17:55:34.989Z,11.20
2019-03-06T17:58:03.369Z,11.10
2019-03-06T18:00:43.865Z,11.00
2019-03-06T18:03:14.007Z,11.00
2019-03-06T18:05:43.715Z,10.90
2019-03-06T18:08:12.013Z,10.90
2019-03-06T18:10:40.352Z,10.80
2019-03-06T18:13:09.058Z,10.90
2019-03-06T18:15:37.410Z,10.80
2019-03-06T18:18:05.769Z,10.80
2019-03-06T18:20:38.240Z,10.70
2019-03-06T18:23:05.911Z,10.60
2019-03-06T18:25:36.473Z,10.70
2019-03-06T18:28:04.235Z,10.60
2019-03-06T18:30:32.567Z,10.40
2019-03-06T18:33:00.915Z,10.30
2019-03-06T18:35:31.545Z,10.20
2019-03-06T18:37:59.250Z,10.20
2019-03-06T18:40:27.671Z,10.20
2019-03-06T18:42:56.003Z,10.10
2019-03-06T18:45:28.787Z,10.10
2019-03-06T18:47:58.761Z,10.20
2019-03-06T18:50:27.099Z,10.20
2019-03-06T18:52:55.447Z,10.30
2019-03-06T18:55:25.878Z,10.20
2019-03-06T18:57:54.324Z,10.10
2019-03-06T19:00:33.594Z,10.10
2019-03-06T19:03:01.691Z,10.00
2019-03-06T19:05:30.047Z,10.00
2019-03-06T19:07:58.379Z,9.90
2019-03-06T19:10:30.606Z,9.80
2019-03-06T19:12:58.935Z,9.80
2019-03-06T19:15:28.750Z,9.80
2019-03-06T19:17:57.099Z,9.80
2019-03-06T19:20:28.254Z,9.80
2019-03-06T19:22:56.608Z,9.60
2019-03-06T19:25:25.093Z,9.60
2019-03-06T19:27:53.493Z,9.60
2019-03-06T19:30:28.801Z,9.50
2019-03-06T19:33:01.071Z,9.60
2019-03-06T19:35:29.565Z,9.60
2019-03-06T19:37:57.909Z,9.60
2019-03-06T19:40:26.551Z,9.70
2019-03-06T19:42:57.821Z,9.50
2019-03-06T19:45:26.241Z,9.50
2019-03-06T19:47:54.597Z,9.60
2019-03-06T19:50:26.600Z,9.60
2019-03-06T19:52:58.751Z,9.60
2019-03-06T19:55:27.088Z,9.70
2019-03-06T19:58:06.209Z,9.50
2019-03-06T20:00:34.639Z,9.40
2019-03-06T20:03:03.165Z,9.30
2019-03-06T20:05:38.435Z,9.30
2019-03-06T20:08:12.562Z,9.30
2019-03-06T20:10:43.469Z,9.20
2019-03-06T20:13:12.000Z,9.30
2019-03-06T20:15:41.353Z,9.40
2019-03-06T20:18:10.133Z,9.60
2019-03-06T20:20:41.573Z,9.40
2019-03-06T20:23:09.840Z,9.40
2019-03-06T20:25:38.195Z,9.40
2019-03-06T20:28:06.539Z,9.30
2019-03-06T20:30:39.528Z,9.00
2019-03-06T20:33:07.860Z,9.00
2019-03-06T20:35:36.606Z,9.10
2019-03-06T20:38:07.934Z,9.20
2019-03-06T20:40:38.534Z,9.20
2019-03-06T20:43:07.450Z,9.20
2019-03-06T20:45:35.797Z,9.20
2019-03-06T20:48:05.823Z,9.10
2019-03-06T20:50:34.713Z,9.20
2019-03-06T20:53:03.149Z,9.20
2019-03-06T20:55:31.505Z,9.30
2019-03-06T20:58:00.711Z,9.30
2019-03-06T21:00:29.434Z,9.50
2019-03-06T21:03:00.631Z,9.60
2019-03-06T21:05:28.975Z,9.80
2019-03-06T21:07:57.325Z,9.80
2019-03-06T21:10:25.714Z,9.80
2019-03-06T21:12:54.473Z,9.80
2019-03-06T21:15:24.070Z,9.80
2019-03-06T21:17:52.429Z,9.80
2019-03-06T21:20:22.123Z,9.80
2019-03-06T21:22:50.481Z,9.70
2019-03-06T21:25:19.914Z,9.80
2019-03-06T21:27:48.647Z,9.70
2019-03-06T21:30:23.063Z,9.60
2019-03-06T21:32:51.411Z,9.60
2019-03-06T21:35:21.397Z,9.70
2019-03-06T21:37:51.944Z,9.80
2019-03-06T21:40:26.501Z,9.90
2019-03-06T21:42:54.870Z,10.10
2019-03-06T21:45:23.281Z,10.30
2019-03-06T21:47:51.579Z,10.30
2019-03-06T21:50:20.020Z,10.40
2019-03-06T21:52:48.368Z,10.40
2019-03-06T21:55:19.695Z,10.40
2019-03-06T21:57:48.453Z,10.40
2019-03-06T22:00:23.540Z,10.40
2019-03-06T22:02:54.485Z,10.50
2019-03-06T22:05:24.392Z,10.60
2019-03-06T22:07:57.137Z,10.60
2019-03-06T22:10:27.910Z,10.70
2019-03-06T22:12:56.247Z,10.80
2019-03-06T22:15:24.605Z,10.80
2019-03-06T22:17:52.992Z,10.80
2019-03-06T22:20:24.032Z,10.80
2019-03-06T22:22:52.360Z,10.80
2019-03-06T22:25:21.597Z,10.80
2019-03-06T22:27:49.995Z,10.80
2019-03-06T22:30:23.103Z,10.80
2019-03-06T22:32:51.747Z,10.90
2019-03-06T22:35:21.775Z,10.90
2019-03-06T22:37:53.837Z,10.80
2019-03-06T22:40:22.176Z,10.80
2019-03-06T22:42:50.532Z,10.80
2019-03-06T22:45:21.712Z,10.70
2019-03-06T22:47:50.054Z,10.70
2019-03-06T22:50:23.003Z,10.70
2019-03-06T22:52:51.551Z,10.60
2019-03-06T22:55:20.535Z,10.50
2019-03-06T22:57:48.909Z,10.50
2019-03-06T23:00:52.438Z,10.50
2019-03-06T23:03:21.396Z,10.40
2019-03-06T23:05:51.344Z,10.50
2019-03-06T23:08:19.688Z,10.40
2019-03-06T23:10:48.028Z,10.30
2019-03-06T23:13:16.376Z,10.20
2019-03-06T23:15:45.048Z,10.20
2019-03-06T23:18:13.318Z,10.20
2019-03-06T23:20:41.660Z,10.20
2019-03-06T23:23:10.013Z,10.20
2019-03-06T23:25:38.351Z,10.20
2019-03-06T23:28:26.162Z,10.20
2019-03-06T23:30:54.495Z,10.30
2019-03-06T23:33:22.838Z,10.30
2019-03-06T23:35:53.166Z,10.30
2019-03-06T23:38:21.200Z,10.30
2019-03-06T23:40:49.936Z,10.20
2019-03-06T23:43:19.633Z,10.30
2019-03-06T23:45:47.994Z,10.20
2019-03-06T23:48:16.338Z,10.10
2019-03-06T23:50:46.464Z,10.10
2019-03-06T23:53:17.229Z,10.00
2019-03-06T23:55:45.587Z,10.00
2019-03-06T23:58:13.944Z,10.00
