createdAt,value
2023-03-06T00:00:43.962Z,2.00
2023-03-06T00:03:10.975Z,2.00
2023-03-06T00:05:39.056Z,1.90
2023-03-06T00:08:06.387Z,2.00
2023-03-06T00:10:33.751Z,2.00
2023-03-06T00:13:04.094Z,1.90
2023-03-06T00:15:31.555Z,1.90
2023-03-06T00:17:59.034Z,1.90
2023-03-06T00:20:27.253Z,2.00
2023-03-06T00:22:56.691Z,2.00
2023-03-06T00:25:24.571Z,2.00
2023-03-06T00:27:52.009Z,2.00
2023-03-06T00:30:22.124Z,2.00
2023-03-06T00:32:49.129Z,1.90
2023-03-06T00:35:18.790Z,1.80
2023-03-06T00:37:45.935Z,1.90
2023-03-06T00:40:16.335Z,2.00
2023-03-06T00:42:43.511Z,2.00
2023-03-06T00:45:11.312Z,2.00
2023-03-06T00:47:39.968Z,2.00
2023-03-06T00:50:08.101Z,2.00
2023-03-06T00:52:35.110Z,1.90
2023-03-06T00:55:02.289Z,1.90
2023-03-06T00:57:29.307Z,1.90
2023-03-06T00:59:57.573Z,1.90
2023-03-06T01:02:24.698Z,2.00
2023-03-06T01:04:54.617Z,2.00
2023-03-06T01:07:21.681Z,1.90
2023-03-06T01:09:48.680Z,1.90
2023-03-06T01:12:15.867Z,2.00
2023-03-06T01:14:42.892Z,1.80
2023-03-06T01:17:10.335Z,1.90
2023-03-06T01:19:37.363Z,1.90
2023-03-06T01:22:04.488Z,1.90
2023-03-06T01:24:31.884Z,1.90
2023-03-06T01:26:58.794Z,1.90
2023-03-06T01:29:26.584Z,1.90
2023-03-06T01:31:53.581Z,1.80
2023-03-06T01:34:20.564Z,1.90
2023-03-06T01:36:47.525Z,1.90
2023-03-06T01:39:14.554Z,1.90
2023-03-06T01:41:41.677Z,1.90
2023-03-06T01:44:13.637Z,1.90
2023-03-06T01:46:43.768Z,1.90
2023-03-06T01:49:21.036Z,1.90
2023-03-06T01:51:53.685Z,1.90
2023-03-06T01:54:31.003Z,1.90
2023-03-06T01:57:03.649Z,1.90
2023-03-06T01:59:32.756Z,1.80
2023-03-06T02:02:01.779Z,1.90
2023-03-06T02:04:29.952Z,1.80
2023-03-06T02:07:00.473Z,1.90
2023-03-06T02:09:30.262Z,1.90
2023-03-06T02:11:57.818Z,1.80
2023-03-06T02:14:25.152Z,1.90
2023-03-06T02:16:52.245Z,1.90
2023-03-06T02:19:39.491Z,1.80
2023-03-06T02:22:07.214Z,1.80
2023-03-06T02:24:46.484Z,1.80
2023-03-06T02:27:15.038Z,1.70
2023-03-06T02:29:43.466Z,1.70
2023-03-06T02:32:10.816Z,1.70
2023-03-06T02:34:56.224Z,1.80
2023-03-06T02:37:25.263Z,1.70
2023-03-06T02:40:03.554Z,1.80
2023-03-06T02:42:30.784Z,1.80
2023-03-06T02:45:00.824Z,1.90
2023-03-06T02:47:27.833Z,1.90
2023-03-06T02:49:54.949Z,1.80
2023-03-06T02:52:21.914Z,1.80
2023-03-06T02:54:48.828Z,1.80
2023-03-06T02:57:15.838Z,1.80
2023-03-06T02:59:43.024Z,1.80
2023-03-06T03:02:10.449Z,1.80
2023-03-06T03:04:37.425Z,1.60
2023-03-06T03:07:04.829Z,1.80
2023-03-06T03:09:36.811Z,1.80
2023-03-06T03:12:06.628Z,1.80
2023-03-06T03:14:34.318Z,1.80
2023-03-06T03:17:02.730Z,1.80
2023-03-06T03:19:29.826Z,1.80
2023-03-06T03:21:56.783Z,1.80
2023-03-06T03:24:24.174Z,1.80
2023-03-06T03:26:51.241Z,1.80
2023-03-06T03:29:20.412Z,1.80
2023-03-06T03:31:48.175Z,1.70
2023-03-06T03:34:15.748Z,1.70
2023-03-06T03:36:43.224Z,1.70
2023-03-06T03:39:12.241Z,1.60
2023-03-06T03:41:41.044Z,1.60
2023-03-06T03:44:09.489Z,1.70
2023-03-06T03:46:36.948Z,1.60
2023-03-06T03:49:06.806Z,1.50
2023-03-06T03:51:33.953Z,1.60
2023-03-06T03:54:00.909Z,1.70
2023-03-06T03:56:33.823Z,1.70
2023-03-06T03:59:07.539Z,1.70
2023-03-06T04:01:41.089Z,1.70
2023-03-06T04:04:08.591Z,1.60
2023-03-06T04:06:36.905Z,1.60
2023-03-06T04:14:20.887Z,1.60
2023-03-06T04:16:48.210Z,1.60
2023-03-06T04:19:15.594Z,1.60
2023-03-06T04:21:42.790Z,1.50
2023-03-06T04:24:10.067Z,1.50
2023-03-06T04:26:37.309Z,1.50
2023-03-06T04:29:05.702Z,1.50
2023-03-06T04:31:33.318Z,1.60
2023-03-06T04:34:00.546Z,1.50
2023-03-06T04:36:32.308Z,1.50
2023-03-06T04:39:04.808Z,1.60
2023-03-06T04:41:34.128Z,1.50
2023-03-06T04:44:01.244Z,1.50
2023-03-06T04:46:28.312Z,1.50
2023-03-06T04:48:55.481Z,1.50
2023-03-06T04:51:22.539Z,1.40
2023-03-06T04:53:49.619Z,1.20
2023-03-06T04:56:16.786Z,1.40
2023-03-06T04:58:45.101Z,1.40
2023-03-06T05:08:28.735Z,1.40
2023-03-06T05:10:58.352Z,1.50
2023-03-06T05:13:26.571Z,1.40
2023-03-06T05:15:54.074Z,1.50
2023-03-06T05:18:21.849Z,1.50
2023-03-06T05:20:48.996Z,1.50
2023-03-06T05:23:16.135Z,1.50
2023-03-06T05:25:43.374Z,1.50
2023-03-06T05:28:10.458Z,1.50
2023-03-06T05:30:37.582Z,1.50
2023-03-06T05:33:04.708Z,1.40
2023-03-06T05:35:32.344Z,1.50
2023-03-06T05:37:59.544Z,1.50
2023-03-06T05:40:26.840Z,1.50
2023-03-06T05:42:53.957Z,1.50
2023-03-06T05:45:21.006Z,1.50
2023-03-06T05:47:48.154Z,1.50
2023-03-06T05:50:15.241Z,1.50
2023-03-06T05:52:42.548Z,1.50
2023-03-06T05:55:12.017Z,1.40
2023-03-06T05:57:39.112Z,1.40
2023-03-06T06:00:07.069Z,1.50
2023-03-06T06:02:39.803Z,1.50
2023-03-06T06:05:07.628Z,1.60
2023-03-06T06:07:34.709Z,1.60
2023-03-06T06:10:03.764Z,1.70
2023-03-06T06:12:31.437Z,1.60
2023-03-06T06:14:58.677Z,1.70
2023-03-06T06:17:25.795Z,1.80
2023-03-06T06:19:52.881Z,1.90
2023-03-06T06:22:19.963Z,1.90
2023-03-06T06:24:47.014Z,1.90
2023-03-06T06:27:14.072Z,2.00
2023-03-06T06:29:41.321Z,2.00
2023-03-06T06:32:08.486Z,2.00
2023-03-06T06:34:35.992Z,2.00
2023-03-06T06:37:03.092Z,2.00
2023-03-06T06:39:30.537Z,2.00
2023-03-06T06:42:20.812Z,2.00
2023-03-06T06:44:45.098Z,2.00
2023-03-06T06:47:27.631Z,1.90
2023-03-06T06:49:55.826Z,1.90
2023-03-06T06:52:25.031Z,1.90
2023-03-06T06:54:53.288Z,2.00
2023-03-06T06:57:20.418Z,2.00
2023-03-06T06:59:47.521Z,2.00
2023-03-06T07:02:16.047Z,2.10
2023-03-06T07:04:56.541Z,2.10
2023-03-06T07:07:30.949Z,2.10
2023-03-06T07:09:58.064Z,2.10
2023-03-06T07:12:25.134Z,2.10
2023-03-06T07:14:52.242Z,2.10
2023-03-06T07:17:19.308Z,2.20
2023-03-06T07:19:46.402Z,2.20
2023-03-06T07:22:13.929Z,2.20
2023-03-06T07:24:41.150Z,2.20
2023-03-06T07:27:08.252Z,2.10
2023-03-06T07:29:35.683Z,2.10
2023-03-06T07:32:03.126Z,2.10
2023-03-06T07:34:30.337Z,2.00
2023-03-06T07:36:57.408Z,2.10
2023-03-06T07:39:24.566Z,2.20
2023-03-06T07:41:52.454Z,2.30
2023-03-06T07:44:19.710Z,2.30
2023-03-06T07:46:46.770Z,2.20
2023-03-06T07:49:13.967Z,2.20
2023-03-06T07:51:41.117Z,2.20
2023-03-06T07:54:08.261Z,2.20
2023-03-06T07:56:35.543Z,2.10
2023-03-06T07:59:03.082Z,2.30
2023-03-06T08:01:30.196Z,2.30
2023-03-06T08:03:57.870Z,2.30
2023-03-06T08:06:27.091Z,2.40
2023-03-06T08:08:57.256Z,2.40
2023-03-06T08:11:27.099Z,2.40
2023-03-06T08:13:55.423Z,2.40
2023-03-06T08:16:24.528Z,2.30
2023-03-06T08:18:51.923Z,2.40
2023-03-06T08:21:21.334Z,2.30
2023-03-06T08:23:48.912Z,2.40
2023-03-06T08:26:23.706Z,2.40
2023-03-06T08:28:55.341Z,2.40
2023-03-06T08:31:29.404Z,2.50
2023-03-06T08:33:57.917Z,2.60
2023-03-06T08:36:25.130Z,2.50
2023-03-06T08:38:52.582Z,2.60
2023-03-06T08:41:20.696Z,2.50
2023-03-06T08:43:48.543Z,2.60
2023-03-06T08:46:21.595Z,2.60
2023-03-06T08:48:48.672Z,2.70
2023-03-06T08:51:17.309Z,2.80
2023-03-06T08:53:45.376Z,2.90
2023-03-06T08:56:27.514Z,2.90
2023-03-06T08:58:56.682Z,2.80
2023-03-06T09:01:27.146Z,2.80
2023-03-06T09:03:55.799Z,2.90
2023-03-06T09:06:23.695Z,3.00
2023-03-06T09:08:55.027Z,3.00
2023-03-06T09:11:23.553Z,2.90
2023-03-06T09:13:51.161Z,2.90
2023-03-06T09:16:18.777Z,3.00
2023-03-06T09:18:45.994Z,3.00
2023-03-06T09:21:13.241Z,3.00
2023-03-06T09:23:40.460Z,3.00
2023-03-06T09:26:08.588Z,3.00
2023-03-06T09:28:39.006Z,3.10
2023-03-06T09:31:18.316Z,3.10
2023-03-06T09:33:45.692Z,3.10
2023-03-06T09:36:19.059Z,3.00
2023-03-06T09:38:48.389Z,3.20
2023-03-06T09:41:35.511Z,3.20
2023-03-06T09:44:11.404Z,3.30
2023-03-06T09:46:44.678Z,3.30
2023-03-06T09:49:32.936Z,3.30
2023-03-06T09:52:30.874Z,3.30
2023-03-06T09:55:16.487Z,3.30
2023-03-06T09:57:51.285Z,3.20
2023-03-06T10:00:28.325Z,3.20
2023-03-06T10:03:27.520Z,3.30
2023-03-06T10:06:07.077Z,3.20
2023-03-06T10:08:59.798Z,3.30
2023-03-06T10:11:52.010Z,3.40
2023-03-06T10:14:30.430Z,3.40
2023-03-06T10:16:58.593Z,3.50
2023-03-06T10:19:37.667Z,3.40
2023-03-06T10:22:10.555Z,3.50
2023-03-06T10:24:57.795Z,3.50
2023-03-06T10:27:47.266Z,3.70
2023-03-06T10:30:41.517Z,3.60
2023-03-06T10:33:31.454Z,3.60
2023-03-06T10:35:58.829Z,3.80
2023-03-06T10:38:31.978Z,3.80
2023-03-06T10:41:07.172Z,3.90
2023-03-06T10:43:36.536Z,3.70
2023-03-06T10:46:05.514Z,3.80
2023-03-06T10:48:36.160Z,3.80
2023-03-06T10:51:22.953Z,3.80
2023-03-06T10:54:18.186Z,3.90
2023-03-06T10:56:47.459Z,3.90
2023-03-06T10:59:25.305Z,4.00
2023-03-06T11:02:16.653Z,3.90
2023-03-06T11:04:51.256Z,3.80
2023-03-06T11:07:22.792Z,3.80
2023-03-06T11:09:59.151Z,3.80
2023-03-06T11:12:32.335Z,3.80
2023-03-06T11:15:14.531Z,3.70
2023-03-06T11:17:57.628Z,3.70
2023-03-06T11:20:48.480Z,3.80
2023-03-06T11:23:17.806Z,3.80
2023-03-06T11:26:10.716Z,3.80
2023-03-06T11:28:40.842Z,4.00
2023-03-06T11:31:21.866Z,4.20
2023-03-06T11:34:09.940Z,4.30
2023-03-06T11:37:03.266Z,4.30
2023-03-06T11:39:44.916Z,4.30
2023-03-06T11:42:26.896Z,4.20
2023-03-06T11:45:26.876Z,4.20
2023-03-06T11:48:12.799Z,4.20
2023-03-06T11:50:48.111Z,3.90
2023-03-06T11:53:35.043Z,3.90
2023-03-06T11:56:20.720Z,3.70
2023-03-06T11:58:50.860Z,3.10
2023-03-06T12:01:32.877Z,2.70
2023-03-06T12:04:37.550Z,2.60
2023-03-06T12:07:22.090Z,2.50
2023-03-06T12:10:10.174Z,2.70
2023-03-06T12:13:15.692Z,2.90
2023-03-06T12:16:09.112Z,3.00
2023-03-06T12:18:57.001Z,3.10
2023-03-06T12:21:48.774Z,3.50
2023-03-06T12:24:30.862Z,3.40
2023-03-06T12:27:09.341Z,3.60
2023-03-06T12:29:54.972Z,3.60
2023-03-06T12:33:23.398Z,3.70
2023-03-06T12:35:59.267Z,3.60
2023-03-06T12:38:45.699Z,3.50
2023-03-06T12:42:00.498Z,3.70
2023-03-06T12:44:52.818Z,3.40
2023-03-06T12:47:23.894Z,3.30
2023-03-06T12:49:59.429Z,3.30
2023-03-06T12:52:30.792Z,3.20
2023-03-06T12:55:05.690Z,3.30
2023-03-06T12:57:32.808Z,3.30
2023-03-06T12:59:59.812Z,3.30
2023-03-06T13:02:38.906Z,3.40
2023-03-06T13:05:21.654Z,3.50
2023-03-06T13:08:10.509Z,3.50
2023-03-06T13:10:40.079Z,3.60
2023-03-06T13:13:19.157Z,3.80
2023-03-06T13:16:07.442Z,3.80
2023-03-06T13:18:34.495Z,3.70
2023-03-06T13:21:01.638Z,3.50
2023-03-06T13:23:37.379Z,3.40
2023-03-06T13:26:31.867Z,3.50
2023-03-06T13:28:59.034Z,3.60
2023-03-06T13:31:28.191Z,3.80
2023-03-06T13:34:00.499Z,3.80
2023-03-06T13:36:27.630Z,3.80
2023-03-06T13:38:55.732Z,3.70
2023-03-06T13:41:22.782Z,3.90
2023-03-06T13:43:55.616Z,3.90
2023-03-06T13:46:35.192Z,3.90
2023-03-06T13:49:24.400Z,3.80
2023-03-06T13:51:54.252Z,3.90
2023-03-06T13:55:01.037Z,3.80
2023-03-06T13:58:05.684Z,4.00
2023-03-06T14:00:52.728Z,4.20
2023-03-06T14:03:28.824Z,4.40
2023-03-06T14:05:56.114Z,4.30
2023-03-06T14:08:33.883Z,4.20
2023-03-06T14:11:22.874Z,4.10
2023-03-06T14:13:56.010Z,4.10
2023-03-06T14:16:32.722Z,4.10
2023-03-06T14:19:04.731Z,4.00
2023-03-06T14:21:39.623Z,3.90
2023-03-06T14:24:06.831Z,3.90
2023-03-06T14:26:43.673Z,3.90
2023-03-06T14:29:28.538Z,3.90
2023-03-06T14:31:58.707Z,3.90
2023-03-06T14:34:41.025Z,3.90
2023-03-06T14:37:20.779Z,3.80
2023-03-06T14:39:48.209Z,3.70
2023-03-06T14:42:25.457Z,3.80
2023-03-06T14:45:06.137Z,3.70
2023-03-06T14:47:37.006Z,3.70
2023-03-06T14:50:34.703Z,3.70
2023-03-06T14:53:32.055Z,3.70
2023-03-06T14:56:05.058Z,3.70
2023-03-06T14:58:50.491Z,3.70
2023-03-06T15:01:41.681Z,3.60
2023-03-06T15:04:20.495Z,3.60
2023-03-06T15:06:47.822Z,3.30
2023-03-06T15:09:24.270Z,3.10
2023-03-06T15:11:55.420Z,2.90
2023-03-06T15:14:42.429Z,2.80
2023-03-06T15:17:18.910Z,2.80
2023-03-06T15:19:48.752Z,2.70
2023-03-06T15:22:26.550Z,2.60
2023-03-06T15:24:54.740Z,2.60
2023-03-06T15:27:29.609Z,2.80
2023-03-06T15:30:13.955Z,2.80
2023-03-06T15:32:42.927Z,2.90
2023-03-06T15:35:27.558Z,3.00
2023-03-06T15:37:57.078Z,2.90
2023-03-06T15:40:26.488Z,3.00
2023-03-06T15:42:53.809Z,2.80
2023-03-06T15:45:23.477Z,2.90
2023-03-06T15:47:52.678Z,2.90
2023-03-06T15:50:26.043Z,2.90
2023-03-06T15:52:53.612Z,3.00
2023-03-06T15:55:23.366Z,3.00
2023-03-06T15:57:51.965Z,2.70
2023-03-06T16:00:31.412Z,3.00
2023-03-06T16:02:59.225Z,3.10
2023-03-06T16:05:27.905Z,3.00
2023-03-06T16:07:55.907Z,2.80
2023-03-06T16:10:26.029Z,2.70
2023-03-06T16:13:03.859Z,3.00
2023-03-06T16:15:36.400Z,2.80
2023-03-06T16:18:03.830Z,3.20
2023-03-06T16:20:32.723Z,3.10
2023-03-06T16:22:59.934Z,2.80
2023-03-06T16:25:28.388Z,2.80
2023-03-06T16:27:58.184Z,3.00
2023-03-06T16:30:33.224Z,3.20
2023-03-06T16:33:00.503Z,2.90
2023-03-06T16:35:27.950Z,2.90
2023-03-06T16:37:55.006Z,3.20
2023-03-06T16:40:32.417Z,3.00
2023-03-06T16:42:59.516Z,2.90
2023-03-06T16:45:26.681Z,3.10
2023-03-06T16:47:54.526Z,3.20
2023-03-06T16:50:26.409Z,3.20
2023-03-06T16:52:55.288Z,3.30
2023-03-06T16:55:23.906Z,3.30
2023-03-06T16:57:51.576Z,3.00
2023-03-06T17:00:20.179Z,3.00
2023-03-06T17:02:51.477Z,2.90
2023-03-06T17:05:19.516Z,3.10
2023-03-06T17:07:47.099Z,3.40
2023-03-06T17:10:16.868Z,3.20
2023-03-06T17:12:44.411Z,3.30
2023-03-06T17:15:12.136Z,3.40
2023-03-06T17:17:39.175Z,3.20
2023-03-06T17:20:12.753Z,3.00
2023-03-06T17:22:40.642Z,3.10
2023-03-06T17:25:08.813Z,3.30
2023-03-06T17:27:36.495Z,3.10
2023-03-06T17:30:05.764Z,3.10
2023-03-06T17:32:32.990Z,3.40
2023-03-06T17:35:00.248Z,3.50
2023-03-06T17:37:27.426Z,3.40
2023-03-06T17:39:54.712Z,3.10
2023-03-06T17:42:21.823Z,3.20
2023-03-06T17:44:48.938Z,3.10
2023-03-06T17:47:15.975Z,3.10
2023-03-06T17:49:43.144Z,3.10
2023-03-06T17:52:10.940Z,3.20
2023-03-06T17:54:38.066Z,3.10
2023-03-06T17:57:05.802Z,3.00
2023-03-06T17:59:36.645Z,3.10
2023-03-06T18:02:03.896Z,3.30
2023-03-06T18:04:31.138Z,3.30
2023-03-06T18:06:58.449Z,3.30
2023-03-06T18:09:25.601Z,3.30
2023-03-06T18:11:52.693Z,3.30
2023-03-06T18:14:19.819Z,3.30
2023-03-06T18:16:47.048Z,3.30
2023-03-06T18:19:14.415Z,3.30
2023-03-06T18:21:41.717Z,3.30
2023-03-06T18:24:12.295Z,3.30
2023-03-06T18:26:44.635Z,3.20
2023-03-06T18:29:12.063Z,3.20
2023-03-06T18:31:41.488Z,3.00
2023-03-06T18:34:11.755Z,2.90
2023-03-06T18:36:40.313Z,3.00
2023-03-06T18:39:09.705Z,3.10
2023-03-06T18:41:37.225Z,3.10
2023-03-06T18:44:05.179Z,2.90
2023-03-06T18:46:37.974Z,2.70
2023-03-06T18:49:06.111Z,2.50
2023-03-06T18:51:33.784Z,2.80
2023-03-06T18:54:02.192Z,2.80
2023-03-06T18:56:29.464Z,2.80
2023-03-06T18:59:00.287Z,2.70
2023-03-06T19:01:30.748Z,2.90
2023-03-06T19:04:02.543Z,3.00
2023-03-06T19:06:30.008Z,2.80
2023-03-06T19:08:58.898Z,2.90
2023-03-06T19:11:26.925Z,3.00
2023-03-06T19:13:54.489Z,2.90
2023-03-06T19:16:24.555Z,3.00
2023-03-06T19:18:52.671Z,2.70
2023-03-06T19:21:21.972Z,2.90
2023-03-06T19:23:49.488Z,2.90
2023-03-06T19:26:18.766Z,2.90
2023-03-06T19:28:46.531Z,2.80
2023-03-06T19:31:20.637Z,2.90
2023-03-06T19:33:49.476Z,2.90
2023-03-06T19:36:18.230Z,2.90
2023-03-06T19:38:45.638Z,2.80
2023-03-06T19:41:13.916Z,2.50
2023-03-06T19:43:42.375Z,2.40
2023-03-06T19:46:13.839Z,2.20
2023-03-06T19:48:42.266Z,2.20
2023-03-06T19:51:10.280Z,2.40
2023-03-06T19:53:38.836Z,2.50
2023-03-06T19:56:13.589Z,2.20
2023-03-06T19:58:40.831Z,2.10
2023-03-06T20:01:10.918Z,2.30
2023-03-06T20:03:38.024Z,2.40
2023-03-06T20:06:09.261Z,2.50
2023-03-06T20:08:37.031Z,2.60
2023-03-06T20:11:04.901Z,2.50
2023-03-06T20:13:31.970Z,2.50
2023-03-06T20:16:03.180Z,2.50
2023-03-06T20:18:30.303Z,2.70
2023-03-06T20:21:02.124Z,2.80
2023-03-06T20:23:30.085Z,2.90
2023-03-06T20:25:57.309Z,2.50
2023-03-06T20:28:24.381Z,2.70
2023-03-06T20:30:51.600Z,2.80
2023-03-06T20:33:21.134Z,2.50
2023-03-06T20:35:48.292Z,2.30
2023-03-06T20:38:15.514Z,2.50
2023-03-06T20:40:42.857Z,2.30
2023-03-06T20:43:10.131Z,2.40
2023-03-06T20:45:37.217Z,2.40
2023-03-06T20:48:04.348Z,2.20
2023-03-06T20:50:31.458Z,2.20
2023-03-06T20:52:59.030Z,2.20
2023-03-06T20:55:26.148Z,2.20
2023-03-06T20:57:53.237Z,2.20
2023-03-06T21:00:21.130Z,2.20
2023-03-06T21:02:48.282Z,2.20
2023-03-06T21:05:15.553Z,2.10
2023-03-06T21:07:42.796Z,2.20
2023-03-06T21:10:10.525Z,2.10
2023-03-06T21:12:37.588Z,2.10
2023-03-06T21:15:05.177Z,2.00
2023-03-06T21:17:32.236Z,2.10
2023-03-06T21:19:59.392Z,2.20
2023-03-06T21:22:26.606Z,2.20
2023-03-06T21:24:53.729Z,2.20
2023-03-06T21:27:20.753Z,2.10
2023-03-06T21:29:47.826Z,2.10
2023-03-06T21:32:14.954Z,2.10
2023-03-06T21:34:42.098Z,2.20
2023-03-06T21:37:09.167Z,2.20
2023-03-06T21:39:36.233Z,2.10
2023-03-06T21:42:03.305Z,2.00
2023-03-06T21:44:30.370Z,2.10
2023-03-06T21:46:57.443Z,2.30
2023-03-06T21:49:26.214Z,2.10
2023-03-06T21:51:53.689Z,2.10
2023-03-06T21:54:21.249Z,2.10
2023-03-06T21:56:48.534Z,2.10
2023-03-06T21:59:15.658Z,2.20
2023-03-06T22:01:42.809Z,2.20
2023-03-06T22:04:10.066Z,2.10
2023-03-06T22:06:38.538Z,2.20
2023-03-06T22:09:05.603Z,2.20
2023-03-06T22:11:36.972Z,2.20
2023-03-06T22:14:05.138Z,2.30
2023-03-06T22:16:32.560Z,2.50
2023-03-06T22:19:00.575Z,2.50
2023-03-06T22:21:27.906Z,2.30
2023-03-06T22:23:59.935Z,2.20
2023-03-06T22:26:28.437Z,2.20
2023-03-06T22:28:55.782Z,2.20
2023-03-06T22:31:25.266Z,2.30
2023-03-06T22:33:57.428Z,2.10
2023-03-06T22:36:25.202Z,2.10
2023-03-06T22:38:58.102Z,2.20
2023-03-06T22:41:26.850Z,2.20
2023-03-06T22:43:58.053Z,2.20
2023-03-06T22:46:26.503Z,2.20
2023-03-06T22:48:55.784Z,2.10
2023-03-06T22:51:22.874Z,2.00
2023-03-06T22:53:50.954Z,2.10
2023-03-06T22:56:20.468Z,2.10
2023-03-06T22:58:47.852Z,2.10
2023-03-06T23:01:23.459Z,2.00
2023-03-06T23:03:59.041Z,1.90
2023-03-06T23:06:27.772Z,1.90
2023-03-06T23:08:56.188Z,1.90
2023-03-06T23:11:24.701Z,2.00
2023-03-06T23:14:12.520Z,1.90
2023-03-06T23:16:58.258Z,1.90
2023-03-06T23:19:43.796Z,1.90
2023-03-06T23:22:29.198Z,1.90
2023-03-06T23:25:15.067Z,1.90
2023-03-06T23:27:42.331Z,1.90
2023-03-06T23:30:09.991Z,1.90
2023-03-06T23:32:37.180Z,1.90
2023-03-06T23:35:04.718Z,1.90
2023-03-06T23:37:31.821Z,1.90
2023-03-06T23:39:58.988Z,2.00
2023-03-06T23:42:26.048Z,1.90
2023-03-06T23:44:53.254Z,1.90
2023-03-06T23:47:20.455Z,1.80
2023-03-06T23:49:47.540Z,1.90
2023-03-06T23:52:14.569Z,1.90
2023-03-06T23:54:41.646Z,1.90
2023-03-06T23:57:08.954Z,1.90
2023-03-06T23:59:36.184Z,1.90
