createdAt,value
2022-08-01T00:01:15.661Z,20.70
2022-08-01T00:03:43.719Z,20.70
2022-08-01T00:06:13.096Z,20.70
2022-08-01T00:08:41.124Z,20.70
2022-08-01T00:11:10.166Z,20.70
2022-08-01T00:13:38.206Z,20.70
2022-08-01T00:16:06.342Z,20.70
2022-08-01T00:18:34.413Z,20.70
2022-08-01T00:21:02.429Z,20.70
2022-08-01T00:23:31.892Z,20.70
2022-08-01T00:26:00.110Z,20.70
2022-08-01T00:28:28.413Z,20.70
2022-08-01T00:30:56.401Z,20.80
2022-08-01T00:33:24.343Z,20.80
2022-08-01T00:35:52.360Z,20.80
2022-08-01T00:38:20.381Z,20.70
2022-08-01T00:40:50.065Z,20.70
2022-08-01T00:43:18.455Z,20.80
2022-08-01T00:45:46.675Z,20.80
2022-08-01T00:48:14.694Z,20.70
2022-08-01T00:50:42.918Z,20.70
2022-08-01T00:53:11.205Z,20.70
2022-08-01T00:55:47.316Z,20.70
2022-08-01T00:58:16.761Z,20.70
2022-08-01T01:00:52.565Z,20.70
2022-08-01T01:03:29.371Z,20.70
2022-08-01T01:06:14.120Z,20.70
2022-08-01T01:08:48.623Z,20.70
2022-08-01T01:11:27.408Z,20.70
2022-08-01T01:14:02.763Z,20.70
2022-08-01T01:16:32.719Z,20.70
2022-08-01T01:19:04.886Z,20.70
2022-08-01T01:22:00.530Z,20.70
2022-08-01T01:24:38.647Z,20.60
2022-08-01T01:27:13.340Z,20.70
2022-08-01T01:29:58.749Z,20.60
2022-08-01T01:32:34.947Z,20.60
2022-08-01T01:35:07.556Z,20.60
2022-08-01T01:37:37.547Z,20.60
2022-08-01T01:40:07.694Z,20.60
2022-08-01T01:42:36.567Z,20.60
2022-08-01T01:45:09.064Z,20.60
2022-08-01T01:47:40.310Z,20.60
2022-08-01T01:50:12.418Z,20.60
2022-08-01T01:52:42.659Z,20.60
2022-08-01T01:55:12.418Z,20.60
2022-08-01T01:57:42.416Z,20.60
2022-08-01T02:00:13.977Z,20.60
2022-08-01T02:02:44.112Z,20.60
2022-08-01T02:05:13.925Z,20.60
2022-08-01T02:07:43.808Z,20.60
2022-08-01T02:10:14.032Z,20.60
2022-08-01T02:12:46.575Z,20.60
2022-08-01T02:15:17.590Z,20.60
2022-08-01T02:17:49.034Z,20.60
2022-08-01T02:20:17.968Z,20.60
2022-08-01T02:22:50.126Z,20.60
2022-08-01T02:25:24.339Z,20.60
2022-08-01T02:27:54.017Z,20.60
2022-08-01T02:30:26.445Z,20.60
2022-08-01T02:33:03.098Z,20.50
2022-08-01T02:35:33.939Z,20.50
2022-08-01T02:38:05.705Z,20.50
2022-08-01T02:40:35.828Z,20.50
2022-08-01T02:43:07.418Z,20.50
2022-08-01T02:45:39.744Z,20.50
2022-08-01T02:48:12.504Z,20.50
2022-08-01T02:50:42.142Z,20.50
2022-08-01T02:53:12.792Z,20.50
2022-08-01T02:55:42.670Z,20.50
2022-08-01T02:58:12.896Z,20.50
2022-08-01T03:00:43.236Z,20.50
2022-08-01T03:03:12.522Z,20.40
2022-08-01T03:05:41.630Z,20.40
2022-08-01T03:08:11.928Z,20.50
2022-08-01T03:10:46.428Z,20.40
2022-08-01T03:13:16.598Z,20.40
2022-08-01T03:15:47.879Z,20.40
2022-08-01T03:18:17.752Z,20.40
2022-08-01T03:20:47.662Z,20.40
2022-08-01T03:23:17.460Z,20.40
2022-08-01T03:25:47.459Z,20.40
2022-08-01T03:28:18.236Z,20.40
2022-08-01T03:30:50.819Z,20.40
2022-08-01T03:33:19.228Z,20.40
2022-08-01T03:35:50.369Z,20.40
2022-08-01T03:38:23.603Z,20.40
2022-08-01T03:40:55.829Z,20.40
2022-08-01T03:43:32.823Z,20.40
2022-08-01T03:46:08.624Z,20.40
2022-08-01T03:48:41.793Z,20.40
2022-08-01T03:51:10.802Z,20.40
2022-08-01T03:53:42.558Z,20.40
2022-08-01T03:56:12.325Z,20.50
2022-08-01T03:58:41.837Z,20.40
2022-08-01T04:01:16.031Z,20.40
2022-08-01T04:03:44.827Z,20.40
2022-08-01T04:06:14.857Z,20.40
2022-08-01T04:08:43.244Z,20.40
2022-08-01T04:11:13.305Z,20.40
2022-08-01T04:13:44.514Z,20.30
2022-08-01T04:16:14.074Z,20.40
2022-08-01T04:18:42.109Z,20.30
2022-08-01T04:21:10.255Z,20.30
2022-08-01T04:23:40.433Z,20.30
2022-08-01T04:26:10.890Z,20.30
2022-08-01T04:28:40.559Z,20.30
2022-08-01T04:31:12.365Z,20.30
2022-08-01T04:33:46.397Z,20.30
2022-08-01T04:36:16.805Z,20.30
2022-08-01T04:38:47.684Z,20.30
2022-08-01T04:41:16.547Z,20.20
2022-08-01T04:43:44.953Z,20.20
2022-08-01T04:46:14.141Z,20.30
2022-08-01T04:48:45.834Z,20.20
2022-08-01T04:51:16.093Z,20.20
2022-08-01T04:53:44.839Z,20.20
2022-08-01T04:56:14.304Z,20.20
2022-08-01T04:58:42.831Z,20.20
2022-08-01T05:01:11.942Z,20.30
2022-08-01T05:03:40.106Z,20.30
2022-08-01T05:06:09.550Z,20.30
2022-08-01T05:08:37.976Z,20.30
2022-08-01T05:11:06.365Z,20.30
2022-08-01T05:13:34.378Z,20.40
2022-08-01T05:16:04.593Z,20.30
2022-08-01T05:18:32.791Z,20.30
2022-08-01T05:21:00.884Z,20.30
2022-08-01T05:23:43.016Z,20.30
2022-08-01T05:26:13.191Z,20.30
2022-08-01T05:28:42.968Z,20.30
2022-08-01T05:31:10.992Z,20.30
2022-08-01T05:33:39.079Z,20.30
2022-08-01T05:36:07.539Z,20.20
2022-08-01T05:38:36.945Z,20.10
2022-08-01T05:41:05.065Z,20.10
2022-08-01T05:43:33.155Z,20.10
2022-08-01T05:46:02.014Z,20.10
2022-08-01T05:48:30.103Z,20.00
2022-08-01T05:50:59.030Z,20.00
2022-08-01T05:53:27.509Z,20.00
2022-08-01T05:55:57.166Z,20.00
2022-08-01T05:58:25.439Z,20.00
2022-08-01T06:00:53.438Z,20.00
2022-08-01T06:03:21.497Z,20.00
2022-08-01T06:05:49.596Z,20.00
2022-08-01T06:08:17.876Z,20.00
2022-08-01T06:10:45.982Z,20.00
2022-08-01T06:13:15.406Z,20.00
2022-08-01T06:15:43.403Z,20.00
2022-08-01T06:18:11.530Z,20.00
2022-08-01T06:20:39.567Z,20.00
2022-08-01T06:23:30.927Z,20.10
2022-08-01T06:25:56.329Z,20.10
2022-08-01T06:28:25.668Z,20.10
2022-08-01T06:30:54.399Z,20.10
2022-08-01T06:33:22.677Z,20.20
2022-08-01T06:35:50.706Z,20.20
2022-08-01T06:38:18.753Z,20.20
2022-08-01T06:40:46.848Z,20.30
2022-08-01T06:43:15.014Z,20.30
2022-08-01T06:45:44.687Z,20.30
2022-08-01T06:48:12.733Z,20.40
2022-08-01T06:50:40.801Z,20.40
2022-08-01T06:53:08.774Z,20.40
2022-08-01T06:55:36.930Z,20.40
2022-08-01T06:58:04.969Z,20.50
2022-08-01T07:00:33.088Z,20.50
2022-08-01T07:03:03.255Z,20.50
2022-08-01T07:05:32.096Z,20.50
2022-08-01T07:08:00.782Z,20.60
2022-08-01T07:10:28.798Z,20.60
2022-08-01T07:12:56.957Z,20.60
2022-08-01T07:15:27.532Z,20.60
2022-08-01T07:17:55.826Z,20.60
2022-08-01T07:20:25.222Z,20.60
2022-08-01T07:22:54.523Z,20.70
2022-08-01T07:25:25.005Z,20.70
2022-08-01T07:27:53.035Z,20.70
2022-08-01T07:30:21.141Z,20.70
2022-08-01T07:32:50.245Z,20.70
2022-08-01T07:35:18.263Z,20.70
2022-08-01T07:37:49.380Z,20.70
2022-08-01T07:40:18.581Z,20.70
2022-08-01T07:42:46.745Z,20.70
2022-08-01T07:45:15.820Z,20.70
2022-08-01T07:47:44.172Z,20.80
2022-08-01T07:50:13.510Z,20.80
2022-08-01T07:52:41.545Z,20.80
2022-08-01T07:55:12.270Z,20.90
2022-08-01T07:57:44.756Z,20.90
2022-08-01T08:00:14.187Z,21.00
2022-08-01T08:02:42.179Z,21.00
2022-08-01T08:05:10.682Z,21.10
2022-08-01T08:07:40.017Z,21.10
2022-08-01T08:10:10.429Z,21.10
2022-08-01T08:12:38.722Z,21.20
2022-08-01T08:15:07.824Z,21.20
2022-08-01T08:17:36.732Z,21.20
2022-08-01T08:20:09.309Z,21.20
2022-08-01T08:22:38.829Z,21.20
2022-08-01T08:25:08.295Z,21.10
2022-08-01T08:27:38.049Z,21.10
2022-08-01T08:30:09.378Z,21.00
2022-08-01T08:32:37.752Z,20.90
2022-08-01T08:35:06.976Z,20.90
2022-08-01T08:37:39.042Z,20.80
2022-08-01T08:40:12.209Z,20.80
2022-08-01T08:42:43.201Z,20.80
2022-08-01T08:45:12.688Z,20.80
2022-08-01T08:47:43.810Z,20.80
2022-08-01T08:50:12.042Z,20.80
2022-08-01T08:52:42.116Z,20.80
2022-08-01T08:55:11.814Z,20.80
2022-08-01T08:57:44.534Z,20.80
2022-08-01T09:00:15.143Z,20.80
2022-08-01T09:02:45.185Z,20.70
2022-08-01T09:05:18.916Z,20.70
2022-08-01T09:07:47.536Z,20.60
2022-08-01T09:10:15.647Z,20.60
2022-08-01T09:13:04.785Z,20.60
2022-08-01T09:15:41.429Z,20.60
2022-08-01T09:18:09.514Z,20.60
2022-08-01T09:20:37.544Z,20.60
2022-08-01T09:23:05.622Z,20.60
2022-08-01T09:25:52.767Z,20.60
2022-08-01T09:28:29.780Z,20.60
2022-08-01T09:30:58.257Z,20.60
2022-08-01T09:42:52.736Z,20.90
2022-08-01T09:45:40.998Z,21.00
2022-08-01T09:48:11.016Z,21.10
2022-08-01T09:50:43.184Z,21.20
2022-08-01T09:53:11.662Z,21.30
2022-08-01T09:56:11.012Z,21.40
2022-08-01T09:58:59.240Z,21.50
2022-08-01T10:01:38.618Z,21.60
2022-08-01T10:04:12.096Z,21.60
2022-08-01T10:06:43.713Z,21.60
2022-08-01T10:09:13.309Z,21.70
2022-08-01T10:11:43.309Z,21.80
2022-08-01T10:14:18.395Z,21.80
2022-08-01T10:16:53.541Z,21.90
2022-08-01T10:19:28.937Z,21.90
2022-08-01T10:22:00.206Z,21.90
2022-08-01T10:24:33.583Z,21.90
2022-08-01T10:27:08.434Z,21.90
2022-08-01T10:29:46.674Z,21.90
2022-08-01T10:32:31.949Z,22.00
2022-08-01T10:35:06.771Z,22.00
2022-08-01T10:37:35.674Z,22.10
2022-08-01T10:40:30.524Z,22.30
2022-08-01T10:42:59.589Z,22.40
2022-08-01T10:45:30.514Z,22.50
2022-08-01T10:48:06.677Z,22.50
2022-08-01T10:50:39.550Z,22.60
2022-08-01T10:53:16.295Z,22.70
2022-08-01T10:55:53.460Z,22.80
2022-08-01T10:58:27.874Z,22.90
2022-08-01T11:01:21.038Z,23.00
2022-08-01T11:04:16.165Z,23.10
2022-08-01T11:07:06.849Z,23.20
2022-08-01T11:09:46.967Z,23.30
2022-08-01T11:12:24.488Z,23.40
2022-08-01T11:15:29.096Z,23.40
2022-08-01T11:18:01.398Z,23.60
2022-08-01T11:20:33.903Z,23.60
2022-08-01T11:23:36.158Z,23.80
2022-08-01T11:26:29.045Z,23.90
2022-08-01T11:29:21.471Z,23.90
2022-08-01T11:31:50.139Z,23.90
2022-08-01T11:34:18.263Z,23.90
2022-08-01T11:37:03.165Z,23.90
2022-08-01T11:39:35.504Z,24.00
2022-08-01T11:42:21.945Z,23.90
2022-08-01T11:44:52.498Z,23.90
2022-08-01T11:47:41.787Z,24.00
2022-08-01T11:50:36.807Z,24.10
2022-08-01T11:53:08.740Z,24.10
2022-08-01T11:55:39.435Z,24.10
2022-08-01T11:58:22.191Z,24.10
2022-08-01T12:00:53.686Z,24.10
2022-08-01T12:03:33.164Z,24.10
2022-08-01T12:06:02.419Z,24.10
2022-08-01T12:08:34.314Z,24.20
2022-08-01T12:11:03.258Z,24.20
2022-08-01T12:13:43.061Z,24.30
2022-08-01T12:16:12.466Z,24.30
2022-08-01T12:18:41.384Z,24.30
2022-08-01T12:21:09.498Z,24.40
2022-08-01T12:23:39.235Z,24.50
2022-08-01T12:26:07.508Z,24.50
2022-08-01T12:28:41.682Z,24.60
2022-08-01T12:31:09.622Z,24.60
2022-08-01T12:33:40.821Z,24.60
2022-08-01T12:36:09.320Z,24.60
2022-08-01T12:38:44.147Z,24.60
2022-08-01T12:41:13.095Z,24.60
2022-08-01T12:43:42.363Z,24.70
2022-08-01T12:46:17.718Z,24.70
2022-08-01T12:48:45.857Z,24.70
2022-08-01T12:51:14.175Z,24.70
2022-08-01T12:53:43.641Z,24.70
2022-08-01T12:56:12.958Z,24.70
2022-08-01T12:58:41.219Z,24.80
2022-08-01T13:01:11.450Z,24.80
2022-08-01T13:03:40.201Z,24.70
2022-08-01T13:06:15.679Z,24.80
2022-08-01T13:08:45.871Z,24.80
2022-08-01T13:11:16.505Z,24.90
2022-08-01T13:13:48.393Z,24.90
2022-08-01T13:16:31.213Z,24.90
2022-08-01T13:19:06.798Z,24.90
2022-08-01T13:21:54.468Z,24.90
2022-08-01T13:24:28.909Z,24.90
2022-08-01T13:27:00.586Z,25.00
2022-08-01T13:29:33.887Z,24.90
2022-08-01T13:32:02.221Z,25.00
2022-08-01T13:34:34.741Z,25.00
2022-08-01T13:37:03.446Z,24.90
2022-08-01T13:39:42.422Z,24.90
2022-08-01T13:42:10.592Z,24.90
2022-08-01T13:44:38.861Z,24.90
2022-08-01T13:47:15.643Z,24.90
2022-08-01T13:49:44.166Z,24.80
2022-08-01T13:52:12.201Z,24.80
2022-08-01T13:54:41.653Z,24.80
2022-08-01T13:57:10.397Z,24.80
2022-08-01T13:59:38.624Z,24.70
2022-08-01T14:02:07.004Z,24.70
2022-08-01T14:04:35.303Z,24.70
2022-08-01T14:07:07.768Z,24.70
2022-08-01T14:09:57.670Z,24.70
2022-08-01T14:12:28.711Z,24.60
2022-08-01T14:14:57.344Z,24.70
2022-08-01T14:17:25.607Z,24.70
2022-08-01T14:19:57.553Z,24.80
2022-08-01T14:22:25.632Z,24.90
2022-08-01T14:24:57.146Z,25.00
2022-08-01T14:27:31.823Z,25.10
2022-08-01T14:30:02.697Z,25.10
2022-08-01T14:32:34.183Z,25.10
2022-08-01T14:35:02.789Z,25.30
2022-08-01T14:37:35.947Z,25.30
2022-08-01T14:40:10.032Z,25.40
2022-08-01T14:42:40.333Z,25.50
2022-08-01T14:45:10.489Z,25.60
2022-08-01T14:47:38.933Z,25.80
2022-08-01T14:50:09.356Z,25.90
2022-08-01T14:52:38.556Z,26.10
2022-08-01T14:55:08.483Z,26.10
2022-08-01T14:57:36.677Z,26.30
2022-08-01T15:00:09.358Z,26.40
2022-08-01T15:02:37.339Z,26.50
2022-08-01T15:05:06.000Z,26.70
2022-08-01T15:07:36.198Z,26.80
2022-08-01T15:10:08.130Z,27.00
2022-08-01T15:12:49.905Z,27.20
2022-08-01T15:15:20.307Z,27.40
2022-08-01T15:17:48.622Z,27.50
2022-08-01T15:20:16.755Z,27.70
2022-08-01T15:22:44.967Z,27.70
2022-08-01T15:25:13.134Z,27.70
2022-08-01T15:27:41.419Z,27.80
2022-08-01T15:30:10.151Z,27.90
2022-08-01T15:32:39.719Z,27.90
2022-08-01T15:35:11.031Z,27.90
2022-08-01T15:37:42.818Z,28.00
2022-08-01T15:40:12.642Z,27.90
2022-08-01T15:42:41.071Z,27.90
2022-08-01T15:45:20.794Z,27.80
2022-08-01T15:47:59.722Z,27.70
2022-08-01T15:50:27.883Z,27.60
2022-08-01T15:52:55.919Z,27.50
2022-08-01T15:55:24.255Z,27.40
2022-08-01T15:57:52.255Z,27.30
2022-08-01T16:00:20.516Z,27.10
2022-08-01T16:02:48.691Z,26.90
2022-08-01T16:05:20.378Z,26.80
2022-08-01T16:07:59.388Z,26.60
2022-08-01T16:10:29.801Z,26.50
2022-08-01T16:12:58.110Z,26.30
2022-08-01T16:15:36.179Z,26.20
2022-08-01T16:18:06.332Z,26.10
2022-08-01T16:20:40.254Z,26.00
2022-08-01T16:23:12.760Z,25.90
2022-08-01T16:25:40.936Z,25.80
2022-08-01T16:28:09.893Z,25.70
2022-08-01T16:30:47.920Z,25.50
2022-08-01T16:33:41.342Z,25.40
2022-08-01T16:36:16.928Z,25.30
2022-08-01T16:38:45.580Z,25.10
2022-08-01T16:41:19.438Z,25.00
2022-08-01T16:43:53.887Z,25.00
2022-08-01T16:46:23.406Z,24.90
2022-08-01T16:48:51.689Z,24.90
2022-08-01T16:51:21.147Z,24.80
2022-08-01T16:53:49.429Z,24.70
2022-08-01T16:56:17.986Z,24.70
2022-08-01T16:58:46.245Z,24.70
2022-08-01T17:01:59.495Z,24.70
2022-08-01T17:04:02.996Z,24.60
2022-08-01T17:06:32.577Z,24.50
2022-08-01T17:09:00.603Z,24.50
2022-08-01T17:11:28.753Z,24.50
2022-08-01T17:13:56.869Z,24.50
2022-08-01T17:16:24.961Z,24.50
2022-08-01T17:18:53.033Z,24.50
2022-08-01T17:21:21.195Z,24.50
2022-08-01T17:23:50.710Z,24.50
2022-08-01T17:26:18.853Z,24.50
2022-08-01T17:28:46.898Z,24.50
2022-08-01T17:31:14.983Z,24.50
2022-08-01T17:33:45.723Z,24.50
2022-08-01T17:36:17.773Z,24.60
2022-08-01T17:38:46.038Z,24.50
2022-08-01T17:41:15.629Z,24.50
2022-08-01T17:43:43.836Z,24.50
2022-08-01T17:46:12.085Z,24.40
2022-08-01T17:48:40.250Z,24.40
2022-08-01T17:51:08.297Z,24.40
2022-08-01T17:53:36.369Z,24.40
2022-08-01T17:56:05.995Z,24.40
2022-08-01T17:58:51.151Z,24.30
2022-08-01T18:01:21.744Z,24.30
2022-08-01T18:03:54.971Z,24.30
2022-08-01T18:06:23.752Z,24.30
2022-08-01T18:08:53.191Z,24.20
2022-08-01T18:11:27.140Z,24.20
2022-08-01T18:13:59.548Z,24.20
2022-08-01T18:16:28.513Z,24.10
2022-08-01T18:18:57.631Z,24.00
2022-08-01T18:21:25.719Z,23.90
2022-08-01T18:23:53.799Z,23.80
2022-08-01T18:26:22.796Z,23.80
2022-08-01T18:28:51.446Z,23.80
2022-08-01T18:31:20.977Z,23.60
2022-08-01T18:33:49.423Z,23.60
2022-08-01T18:36:32.312Z,23.50
2022-08-01T18:39:03.647Z,23.40
2022-08-01T18:41:33.086Z,23.30
2022-08-01T18:44:04.419Z,23.20
2022-08-01T18:46:38.525Z,23.10
2022-08-01T18:49:07.790Z,23.00
2022-08-01T18:51:42.976Z,22.90
2022-08-01T18:54:13.272Z,22.80
2022-08-01T18:56:42.218Z,22.70
2022-08-01T18:59:10.536Z,22.70
2022-08-01T19:01:40.736Z,22.60
2022-08-01T19:04:09.715Z,22.50
2022-08-01T19:06:37.862Z,22.50
2022-08-01T19:09:06.097Z,22.40
2022-08-01T19:11:35.565Z,22.30
2022-08-01T19:14:03.988Z,22.30
2022-08-01T19:16:32.458Z,22.20
2022-08-01T19:19:04.656Z,22.20
2022-08-01T19:21:33.017Z,22.10
2022-08-01T19:24:23.160Z,22.10
2022-08-01T19:26:53.802Z,22.00
2022-08-01T19:29:24.219Z,21.90
2022-08-01T19:32:05.489Z,21.70
2022-08-01T19:34:36.645Z,21.60
2022-08-01T19:37:05.284Z,21.50
2022-08-01T19:39:33.567Z,21.50
2022-08-01T19:42:01.797Z,21.40
2022-08-01T19:44:30.260Z,21.30
2022-08-01T19:46:58.379Z,21.20
2022-08-01T19:49:26.443Z,21.20
2022-08-01T19:52:01.242Z,21.10
2022-08-01T19:54:38.197Z,21.00
2022-08-01T19:57:08.256Z,21.00
2022-08-01T19:59:37.322Z,20.90
2022-08-01T20:02:06.588Z,20.80
2022-08-01T20:04:35.432Z,20.80
2022-08-01T20:07:05.335Z,20.80
2022-08-01T20:09:34.454Z,20.70
2022-08-01T20:12:02.849Z,20.60
2022-08-01T20:14:30.897Z,20.60
2022-08-01T20:16:59.061Z,20.50
2022-08-01T20:19:29.425Z,20.50
2022-08-01T20:22:03.724Z,20.40
2022-08-01T20:24:41.400Z,20.40
2022-08-01T20:27:11.732Z,20.30
2022-08-01T20:29:40.706Z,20.20
2022-08-01T20:32:09.600Z,20.20
2022-08-01T20:34:39.364Z,20.10
2022-08-01T20:37:13.185Z,20.10
2022-08-01T20:39:44.912Z,20.00
2022-08-01T20:42:14.269Z,20.00
2022-08-01T20:44:43.075Z,19.90
2022-08-01T20:47:11.559Z,19.90
2022-08-01T20:49:43.309Z,19.80
2022-08-01T20:52:12.807Z,19.80
2022-08-01T20:54:43.555Z,19.70
2022-08-01T20:57:20.327Z,19.70
2022-08-01T20:59:56.685Z,19.70
2022-08-01T21:02:39.259Z,19.50
2022-08-01T21:05:10.937Z,19.50
2022-08-01T21:07:44.217Z,19.50
2022-08-01T21:10:16.507Z,19.40
2022-08-01T21:12:46.231Z,19.40
2022-08-01T21:15:17.083Z,19.40
2022-08-01T21:17:49.924Z,19.30
2022-08-01T21:20:20.235Z,19.30
2022-08-01T21:23:00.421Z,19.30
2022-08-01T21:25:33.967Z,19.20
2022-08-01T21:28:02.805Z,19.20
2022-08-01T21:30:32.196Z,19.20
2022-08-01T21:33:01.257Z,19.10
2022-08-01T21:35:29.415Z,19.10
2022-08-01T21:37:59.992Z,19.10
2022-08-01T21:40:32.218Z,19.10
2022-08-01T21:43:01.818Z,19.00
2022-08-01T21:45:30.893Z,19.00
2022-08-01T21:48:00.551Z,19.00
2022-08-01T21:50:30.167Z,18.90
2022-08-01T21:53:11.627Z,18.90
2022-08-01T21:55:52.350Z,18.90
2022-08-01T21:58:32.759Z,18.80
2022-08-01T22:01:09.119Z,18.80
2022-08-01T22:03:43.558Z,18.80
2022-08-01T22:06:13.520Z,18.70
2022-08-01T22:08:50.064Z,18.70
2022-08-01T22:11:21.719Z,18.70
2022-08-01T22:13:54.051Z,18.60
2022-08-01T22:16:23.179Z,18.60
2022-08-01T22:18:52.692Z,18.60
2022-08-01T22:21:21.454Z,18.50
2022-08-01T22:23:52.309Z,18.50
2022-08-01T22:26:28.584Z,18.50
2022-08-01T22:28:57.517Z,18.50
2022-08-01T22:31:26.355Z,18.40
2022-08-01T22:33:55.329Z,18.40
2022-08-01T22:36:24.032Z,18.40
2022-08-01T22:38:52.651Z,18.30
2022-08-01T22:41:27.031Z,18.30
2022-08-01T22:44:00.877Z,18.30
2022-08-01T22:46:36.412Z,18.30
2022-08-01T22:49:16.100Z,18.20
2022-08-01T22:51:55.547Z,18.20
2022-08-01T22:54:31.991Z,18.20
2022-08-01T22:57:07.237Z,18.10
2022-08-01T22:59:43.464Z,18.10
2022-08-01T23:02:16.734Z,18.10
2022-08-01T23:04:48.004Z,18.10
2022-08-01T23:07:20.859Z,18.10
2022-08-01T23:09:54.345Z,18.10
2022-08-01T23:12:26.246Z,18.00
2022-08-01T23:14:55.607Z,18.00
2022-08-01T23:17:27.087Z,18.00
2022-08-01T23:19:59.148Z,17.90
2022-08-01T23:22:31.227Z,18.00
2022-08-01T23:25:04.080Z,17.90
2022-08-01T23:27:55.980Z,17.90
2022-08-01T23:30:29.535Z,17.90
2022-08-01T23:32:58.226Z,17.90
2022-08-01T23:35:27.158Z,17.90
2022-08-01T23:38:02.495Z,17.90
2022-08-01T23:40:32.304Z,17.90
2022-08-01T23:43:02.689Z,17.90
2022-08-01T23:45:58.491Z,17.90
2022-08-01T23:48:19.284Z,17.90
2022-08-01T23:50:47.451Z,17.80
2022-08-01T23:53:15.510Z,17.90
2022-08-01T23:55:44.141Z,17.80
2022-08-01T23:58:13.925Z,17.90
