createdAt,value
2016-02-20T00:00:33.777Z,0
2016-02-20T00:01:33.733Z,0
2016-02-20T00:02:33.751Z,0
2016-02-20T00:03:33.722Z,0
2016-02-20T00:04:33.725Z,0
2016-02-20T00:05:33.716Z,0
2016-02-20T00:06:33.713Z,0
2016-02-20T00:07:33.700Z,0
2016-02-20T00:08:33.702Z,0
2016-02-20T00:09:33.705Z,0
2016-02-20T00:10:33.692Z,0
2016-02-20T00:11:33.758Z,0
2016-02-20T00:12:33.729Z,0
2016-02-20T00:13:33.700Z,0
2016-02-20T00:14:33.719Z,0
2016-02-20T00:15:33.674Z,0
2016-02-20T00:16:33.677Z,0
2016-02-20T00:17:33.664Z,0
2016-02-20T00:18:33.652Z,0
2016-02-20T00:19:33.685Z,0
2016-02-20T00:20:33.641Z,0
2016-02-20T00:21:33.660Z,0
2016-02-20T00:22:33.647Z,0
2016-02-20T00:23:33.680Z,0
2016-02-20T00:24:33.652Z,0
2016-02-20T00:25:33.623Z,0
2016-02-20T00:26:33.626Z,0
2016-02-20T00:27:33.644Z,0
2016-02-20T00:28:33.601Z,0
2016-02-20T00:29:33.634Z,0
2016-02-20T00:30:33.298Z,0
2016-02-20T00:31:33.442Z,0
2016-02-20T00:32:33.710Z,0
2016-02-20T00:33:33.619Z,0
2016-02-20T00:34:33.606Z,0
2016-02-20T00:35:33.578Z,0
2016-02-20T00:36:33.580Z,0
2016-02-20T00:37:33.597Z,0
2016-02-20T00:38:33.569Z,0
2016-02-20T00:39:33.556Z,0
2016-02-20T00:40:33.559Z,0
2016-02-20T00:41:33.577Z,0
2016-02-20T00:42:33.564Z,0
2016-02-20T00:43:33.552Z,0
2016-02-20T00:44:33.539Z,0
2016-02-20T00:45:33.541Z,0
2016-02-20T00:46:33.529Z,0
2016-02-20T00:47:33.531Z,0
2016-02-20T00:48:33.535Z,0
2016-02-20T00:49:33.521Z,0
2016-02-20T00:50:33.523Z,0
2016-02-20T00:51:33.510Z,0
2016-02-20T00:52:33.529Z,0
2016-02-20T00:53:33.359Z,0
2016-02-20T00:54:33.503Z,0
2016-02-20T00:55:33.522Z,0
2016-02-20T00:56:33.540Z,0
2016-02-20T00:57:33.496Z,0
2016-02-20T00:58:33.482Z,0
2016-02-20T00:59:33.501Z,0
2016-02-20T01:00:33.487Z,0
2016-02-20T01:01:33.459Z,0
2016-02-20T01:02:33.462Z,0
2016-02-20T01:03:33.495Z,0
2016-02-20T01:04:33.453Z,0
2016-02-20T01:05:33.470Z,0
2016-02-20T01:06:33.441Z,0
2016-02-20T01:07:33.445Z,0
2016-02-20T01:08:33.431Z,0
2016-02-20T01:09:33.433Z,0
2016-02-20T01:10:33.469Z,0
2016-02-20T01:11:33.439Z,0
2016-02-20T01:12:33.427Z,0
2016-02-20T01:13:33.414Z,0
2016-02-20T01:14:33.401Z,0
2016-02-20T01:15:33.419Z,0
2016-02-20T01:16:33.390Z,0
2016-02-20T01:17:33.393Z,0
2016-02-20T01:18:33.412Z,0
2016-02-20T01:19:33.383Z,0
2016-02-20T01:20:33.370Z,0
2016-02-20T01:21:33.393Z,0
2016-02-20T01:22:33.396Z,0
2016-02-20T01:23:33.368Z,0
2016-02-20T01:24:33.371Z,0
2016-02-20T01:25:33.373Z,0
2016-02-20T01:26:33.203Z,0
2016-02-20T01:27:33.347Z,0
2016-02-20T01:28:33.350Z,0
2016-02-20T01:29:33.399Z,0
2016-02-20T01:30:33.355Z,0
2016-02-20T01:31:33.326Z,0
2016-02-20T01:32:33.329Z,0
2016-02-20T01:33:33.316Z,0
2016-02-20T01:34:33.319Z,0
2016-02-20T01:35:33.305Z,0
2016-02-20T01:36:33.308Z,0
2016-02-20T01:37:33.295Z,0
2016-02-20T01:38:33.283Z,0
2016-02-20T01:39:33.286Z,0
2016-02-20T01:40:33.289Z,0
2016-02-20T01:41:33.275Z,0
2016-02-20T01:42:33.278Z,0
2016-02-20T01:43:33.296Z,0
2016-02-20T01:44:33.252Z,0
2016-02-20T01:45:33.270Z,0
2016-02-20T01:46:33.257Z,0
2016-02-20T01:47:33.260Z,0
2016-02-20T01:48:33.232Z,0
2016-02-20T01:49:33.234Z,0
2016-02-20T01:50:33.237Z,0
2016-02-20T01:51:33.208Z,0
2016-02-20T01:52:33.210Z,0
2016-02-20T01:53:33.057Z,0
2016-02-20T01:54:33.216Z,0
2016-02-20T01:55:33.204Z,0
2016-02-20T01:56:33.221Z,0
2016-02-20T01:57:33.193Z,0
2016-02-20T01:58:33.181Z,0
2016-02-20T01:59:33.011Z,0
2016-02-20T02:00:33.186Z,0
2016-02-20T02:01:33.156Z,0
2016-02-20T02:02:33.145Z,0
2016-02-20T02:03:33.147Z,0
2016-02-20T02:04:33.131Z,0
2016-02-20T02:05:33.150Z,0
2016-02-20T02:06:33.153Z,0
2016-02-20T02:07:33.139Z,0
2016-02-20T02:08:33.110Z,0
2016-02-20T02:09:33.097Z,0
2016-02-20T02:10:33.116Z,0
2016-02-20T02:11:33.103Z,0
2016-02-20T02:12:33.106Z,0
2016-02-20T02:13:33.108Z,0
2016-02-20T02:14:33.361Z,0
2016-02-20T02:15:33.083Z,0
2016-02-20T02:16:33.069Z,0
2016-02-20T02:17:33.057Z,0
2016-02-20T02:18:33.059Z,0
2016-02-20T02:19:33.046Z,0
2016-02-20T02:20:33.049Z,0
2016-02-20T02:21:33.052Z,0
2016-02-20T02:22:33.038Z,0
2016-02-20T02:23:33.026Z,0
2016-02-20T02:24:33.029Z,0
2016-02-20T02:25:33.015Z,0
2016-02-20T02:26:33.018Z,0
2016-02-20T02:27:33.006Z,0
2016-02-20T02:28:33.008Z,0
2016-02-20T02:29:33.026Z,0
2016-02-20T02:30:32.998Z,0
2016-02-20T02:31:32.984Z,0
2016-02-20T02:32:32.987Z,0
2016-02-20T02:33:32.975Z,0
2016-02-20T02:34:32.993Z,0
2016-02-20T02:35:32.980Z,0
2016-02-20T02:36:32.967Z,0
2016-02-20T02:37:32.953Z,0
2016-02-20T02:38:32.956Z,0
2016-02-20T02:39:32.475Z,0
2016-02-20T02:40:32.930Z,0
2016-02-20T02:41:32.933Z,0
2016-02-20T02:42:32.936Z,0
2016-02-20T02:43:32.939Z,0
2016-02-20T02:44:32.927Z,0
2016-02-20T02:45:32.913Z,0
2016-02-20T02:46:32.900Z,0
2016-02-20T02:47:32.902Z,0
2016-02-20T02:48:32.905Z,0
2016-02-20T02:49:32.893Z,0
2016-02-20T02:50:32.879Z,0
2016-02-20T02:51:32.882Z,0
2016-02-20T02:52:32.869Z,0
2016-02-20T02:53:32.871Z,0
2016-02-20T02:54:32.360Z,0
2016-02-20T02:55:32.862Z,0
2016-02-20T02:56:32.880Z,0
2016-02-20T02:57:33.008Z,0
2016-02-20T02:58:32.870Z,0
2016-02-20T02:59:32.685Z,0
2016-02-20T03:00:32.829Z,0
2016-02-20T03:01:32.816Z,0
2016-02-20T03:02:32.818Z,0
2016-02-20T03:03:32.648Z,0
2016-02-20T03:04:32.808Z,0
2016-02-20T03:05:32.811Z,0
2016-02-20T03:06:32.797Z,0
2016-02-20T03:07:32.801Z,0
2016-02-20T03:08:32.787Z,0
2016-02-20T03:09:32.775Z,0
2016-02-20T03:10:32.777Z,0
2016-02-20T03:11:32.764Z,0
2016-02-20T03:12:32.752Z,0
2016-02-20T03:13:32.769Z,0
2016-02-20T03:14:32.789Z,0
2016-02-20T03:15:32.743Z,0
2016-02-20T03:16:32.747Z,0
2016-02-20T03:17:32.733Z,0
2016-02-20T03:18:32.721Z,0
2016-02-20T03:19:32.738Z,0
2016-02-20T03:20:32.726Z,0
2016-02-20T03:21:32.713Z,0
2016-02-20T03:22:32.715Z,0
2016-02-20T03:23:32.702Z,0
2016-02-20T03:24:32.691Z,0
2016-02-20T03:25:32.677Z,0
2016-02-20T03:26:32.680Z,0
2016-02-20T03:27:32.683Z,0
2016-02-20T03:28:32.685Z,0
2016-02-20T03:29:32.718Z,0
2016-02-20T03:30:32.660Z,0
2016-02-20T03:31:32.645Z,0
2016-02-20T03:32:32.648Z,0
2016-02-20T03:33:32.636Z,0
2016-02-20T03:34:32.670Z,0
2016-02-20T03:35:32.626Z,0
2016-02-20T03:36:32.863Z,0
2016-02-20T03:37:33.022Z,0
2016-02-20T03:38:32.618Z,0
2016-02-20T03:39:32.620Z,0
2016-02-20T03:40:32.593Z,0
2016-02-20T03:41:32.595Z,0
2016-02-20T03:42:32.598Z,0
2016-02-20T03:43:32.600Z,0
2016-02-20T03:44:32.603Z,0
2016-02-20T03:45:32.575Z,0
2016-02-20T03:46:32.577Z,0
2016-02-20T03:47:32.767Z,0
2016-02-20T03:48:32.552Z,0
2016-02-20T03:49:32.555Z,0
2016-02-20T03:50:32.541Z,0
2016-02-20T03:51:32.527Z,0
2016-02-20T03:52:32.531Z,0
2016-02-20T03:53:32.518Z,0
2016-02-20T03:54:32.505Z,0
2016-02-20T03:55:32.508Z,0
2016-02-20T03:56:32.526Z,0
2016-02-20T03:57:32.498Z,0
2016-02-20T03:58:32.468Z,0
2016-02-20T03:59:32.471Z,0
2016-02-20T04:00:32.943Z,0
2016-02-20T04:01:32.462Z,0
2016-02-20T04:02:32.449Z,0
2016-02-20T04:03:32.467Z,0
2016-02-20T04:04:32.454Z,0
2016-02-20T04:05:32.456Z,0
2016-02-20T04:06:32.459Z,0
2016-02-20T04:07:32.446Z,0
2016-02-20T04:08:32.434Z,0
2016-02-20T04:09:32.437Z,0
2016-02-20T04:10:32.408Z,0
2016-02-20T04:11:32.411Z,0
2016-02-20T04:12:32.413Z,0
2016-02-20T04:13:32.384Z,0
2016-02-20T04:14:32.403Z,0
2016-02-20T04:15:32.374Z,0
2016-02-20T04:16:32.392Z,0
2016-02-20T04:17:32.380Z,0
2016-02-20T04:18:32.351Z,0
2016-02-20T04:19:32.353Z,0
2016-02-20T04:20:32.341Z,0
2016-02-20T04:21:32.359Z,0
2016-02-20T04:22:32.346Z,0
2016-02-20T04:23:32.349Z,0
2016-02-20T04:24:32.305Z,0
2016-02-20T04:25:32.307Z,0
2016-02-20T04:26:32.294Z,0
2016-02-20T04:27:32.296Z,0
2016-02-20T04:28:32.300Z,0
2016-02-20T04:29:32.287Z,0
2016-02-20T04:30:32.274Z,0
2016-02-20T04:31:32.276Z,0
2016-02-20T04:32:32.263Z,0
2016-02-20T04:33:32.266Z,0
2016-02-20T04:34:32.254Z,0
2016-02-20T04:35:32.256Z,0
2016-02-20T04:36:32.243Z,0
2016-02-20T04:37:32.245Z,0
2016-02-20T04:38:32.218Z,0
2016-02-20T04:39:32.220Z,0
2016-02-20T04:40:32.207Z,0
2016-02-20T04:41:32.210Z,0
2016-02-20T04:42:32.212Z,0
2016-02-20T04:43:32.200Z,0
2016-02-20T04:44:32.203Z,0
2016-02-20T04:45:32.190Z,0
2016-02-20T04:46:32.176Z,0
2016-02-20T04:47:32.163Z,0
2016-02-20T04:48:32.151Z,0
2016-02-20T04:49:32.153Z,0
2016-02-20T04:50:32.156Z,0
2016-02-20T04:51:32.128Z,0
2016-02-20T04:52:32.114Z,0
2016-02-20T04:53:32.149Z,0
2016-02-20T04:54:32.119Z,0
2016-02-20T04:55:32.122Z,0
2016-02-20T04:56:32.125Z,0
2016-02-20T04:57:32.097Z,0
2016-02-20T04:58:31.333Z,0
2016-02-20T04:59:32.102Z,0
2016-02-20T05:00:32.074Z,0
2016-02-20T05:01:32.077Z,0
2016-02-20T05:02:32.079Z,0
2016-02-20T05:03:32.082Z,0
2016-02-20T05:04:32.054Z,0
2016-02-20T05:05:32.040Z,0
2016-02-20T05:06:32.027Z,0
2016-02-20T05:07:32.029Z,0
2016-02-20T05:08:32.017Z,0
2016-02-20T05:09:32.019Z,0
2016-02-20T05:10:32.022Z,0
2016-02-20T05:11:31.854Z,0
2016-02-20T05:12:31.996Z,0
2016-02-20T05:13:31.998Z,0
2016-02-20T05:14:31.971Z,0
2016-02-20T05:15:31.989Z,0
2016-02-20T05:16:31.976Z,0
2016-02-20T05:17:31.994Z,0
2016-02-20T05:18:31.950Z,0
2016-02-20T05:19:31.953Z,0
2016-02-20T05:20:31.939Z,0
2016-02-20T05:21:31.943Z,0
2016-02-20T05:22:31.945Z,0
2016-02-20T05:23:31.947Z,0
2016-02-20T05:24:31.920Z,0
2016-02-20T05:25:31.922Z,0
2016-02-20T05:26:31.894Z,0
2016-02-20T05:27:31.911Z,0
2016-02-20T05:28:31.883Z,0
2016-02-20T05:29:32.183Z,0
2016-02-20T05:30:31.873Z,0
2016-02-20T05:31:31.876Z,0
2016-02-20T05:32:31.879Z,0
2016-02-20T05:33:31.865Z,0
2016-02-20T05:34:31.852Z,0
2016-02-20T05:35:31.855Z,0
2016-02-20T05:36:31.826Z,4
2016-02-20T05:37:31.829Z,4
2016-02-20T05:38:31.832Z,0
2016-02-20T05:39:31.835Z,4
2016-02-20T05:40:31.821Z,4
2016-02-20T05:41:31.840Z,4
2016-02-20T05:42:31.796Z,4
2016-02-20T05:43:31.783Z,4
2016-02-20T05:44:31.786Z,8
2016-02-20T05:45:31.804Z,8
2016-02-20T05:46:31.759Z,12
2016-02-20T05:47:31.762Z,12
2016-02-20T05:48:31.764Z,16
2016-02-20T05:49:31.768Z,16
2016-02-20T05:50:31.739Z,20
2016-02-20T05:51:31.742Z,24
2016-02-20T05:52:31.729Z,28
2016-02-20T05:53:31.731Z,32
2016-02-20T05:54:31.734Z,40
2016-02-20T05:55:31.722Z,48
2016-02-20T05:56:31.725Z,56
2016-02-20T05:57:31.711Z,64
2016-02-20T05:58:31.666Z,72
2016-02-20T05:59:31.685Z,84
2016-02-20T06:00:31.532Z,96
2016-02-20T06:01:31.674Z,108
2016-02-20T06:02:31.663Z,124
2016-02-20T06:03:31.649Z,140
2016-02-20T06:04:31.636Z,156
2016-02-20T06:05:32.060Z,176
2016-02-20T06:06:31.626Z,196
2016-02-20T06:07:31.629Z,228
2016-02-20T06:08:31.615Z,256
2016-02-20T06:09:31.603Z,288
2016-02-20T06:10:31.621Z,324
2016-02-20T06:11:31.576Z,364
2016-02-20T06:12:31.596Z,400
2016-02-20T06:13:31.582Z,444
2016-02-20T06:14:32.210Z,488
2016-02-20T06:15:31.572Z,532
2016-02-20T06:16:30.887Z,572
2016-02-20T06:17:31.562Z,616
2016-02-20T06:18:31.533Z,656
2016-02-20T06:19:31.551Z,696
2016-02-20T06:20:31.539Z,736
2016-02-20T06:21:31.541Z,776
2016-02-20T06:22:31.528Z,820
2016-02-20T06:23:31.703Z,868
2016-02-20T06:24:31.503Z,916
2016-02-20T06:25:31.521Z,964
2016-02-20T06:26:31.492Z,1020
2016-02-20T06:27:31.480Z,1076
2016-02-20T06:28:31.482Z,1132
2016-02-20T06:29:31.485Z,1192
2016-02-20T06:30:31.472Z,1252
2016-02-20T06:31:31.303Z,1308
2016-02-20T06:32:31.446Z,1356
2016-02-20T06:33:31.449Z,1412
2016-02-20T06:34:31.435Z,1464
2016-02-20T06:35:31.438Z,1516
2016-02-20T06:36:31.425Z,1568
2016-02-20T06:37:31.460Z,1612
2016-02-20T06:38:31.399Z,1656
2016-02-20T06:39:31.418Z,1700
2016-02-20T06:40:31.389Z,1748
2016-02-20T06:41:31.392Z,1784
2016-02-20T06:42:31.379Z,1816
2016-02-20T06:43:31.366Z,1856
2016-02-20T06:44:31.369Z,1928
2016-02-20T06:45:31.356Z,2016
2016-02-20T06:46:31.358Z,2128
2016-02-20T06:47:31.361Z,2260
2016-02-20T06:48:31.333Z,2388
2016-02-20T06:49:31.336Z,2516
2016-02-20T06:50:31.322Z,2640
2016-02-20T06:51:31.341Z,2740
2016-02-20T06:52:31.312Z,2832
2016-02-20T06:53:31.330Z,2896
2016-02-20T06:54:31.318Z,2940
2016-02-20T06:55:31.320Z,2976
2016-02-20T06:56:31.323Z,3024
2016-02-20T06:57:31.278Z,3096
2016-02-20T06:58:31.281Z,3184
2016-02-20T06:59:31.269Z,3300
2016-02-20T07:00:31.271Z,3416
2016-02-20T07:01:31.274Z,3524
2016-02-20T07:02:31.277Z,3624
2016-02-20T07:03:31.232Z,3700
2016-02-20T07:04:31.235Z,3772
2016-02-20T07:05:31.254Z,3824
2016-02-20T07:06:31.224Z,3876
2016-02-20T07:07:31.227Z,3928
2016-02-20T07:08:31.245Z,3984
2016-02-20T07:09:31.218Z,4064
2016-02-20T07:10:31.220Z,4160
2016-02-20T07:11:31.206Z,4256
2016-02-20T07:12:31.179Z,4332
2016-02-20T07:13:31.181Z,4416
2016-02-20T07:14:30.496Z,4496
2016-02-20T07:15:31.187Z,4564
2016-02-20T07:16:31.189Z,4616
2016-02-20T07:17:31.176Z,4676
2016-02-20T07:18:31.147Z,4768
2016-02-20T07:19:31.151Z,4864
2016-02-20T07:20:31.137Z,4968
2016-02-20T07:21:31.139Z,5044
2016-02-20T07:22:30.455Z,5068
2016-02-20T07:23:31.130Z,5068
2016-02-20T07:24:31.133Z,5028
2016-02-20T07:25:31.136Z,4984
2016-02-20T07:26:31.122Z,4956
2016-02-20T07:27:31.109Z,4936
2016-02-20T07:28:31.096Z,4964
2016-02-20T07:29:31.100Z,5024
2016-02-20T07:30:31.102Z,5088
2016-02-20T07:31:31.088Z,5128
2016-02-20T07:32:31.091Z,5120
2016-02-20T07:33:31.063Z,5080
2016-02-20T07:34:31.066Z,5020
2016-02-20T07:35:31.068Z,4992
2016-02-20T07:36:31.056Z,4996
2016-02-20T07:37:31.043Z,5028
2016-02-20T07:38:31.045Z,5088
2016-02-20T07:39:31.048Z,5192
2016-02-20T07:40:31.082Z,5332
2016-02-20T07:41:31.037Z,5500
2016-02-20T07:42:31.056Z,5672
2016-02-20T07:43:31.027Z,5820
2016-02-20T07:44:31.015Z,5940
2016-02-20T07:45:31.001Z,6060
2016-02-20T07:46:31.114Z,6176
2016-02-20T07:47:31.570Z,6288
2016-02-20T07:48:31.009Z,6412
2016-02-20T07:49:30.997Z,6536
2016-02-20T07:50:31.015Z,6688
2016-02-20T07:51:31.080Z,6872
2016-02-20T07:52:30.989Z,7092
2016-02-20T07:53:30.991Z,7288
2016-02-20T07:54:30.979Z,7416
2016-02-20T07:55:31.044Z,7500
2016-02-20T07:56:31.000Z,7492
2016-02-20T07:57:30.972Z,7376
2016-02-20T07:58:30.958Z,7248
2016-02-20T07:59:30.945Z,7164
2016-02-20T08:00:30.932Z,7152
2016-02-20T08:01:30.950Z,7216
2016-02-20T08:02:30.938Z,7276
2016-02-20T08:03:30.924Z,7256
2016-02-20T08:04:30.928Z,7196
2016-02-20T08:05:30.930Z,7244
2016-02-20T08:06:30.933Z,7396
2016-02-20T08:07:30.905Z,7588
2016-02-20T08:08:31.313Z,7776
2016-02-20T08:09:30.925Z,7972
2016-02-20T08:10:30.913Z,8160
2016-02-20T08:11:31.056Z,8316
2016-02-20T08:12:30.980Z,8360
2016-02-20T08:13:30.889Z,8424
2016-02-20T08:14:30.954Z,8568
2016-02-20T08:15:30.879Z,8732
2016-02-20T08:16:30.944Z,8780
2016-02-20T08:17:30.901Z,8800
2016-02-20T08:18:30.950Z,8840
2016-02-20T08:19:31.514Z,8832
2016-02-20T08:20:30.892Z,8748
2016-02-20T08:21:30.879Z,8576
2016-02-20T08:22:30.961Z,8328
2016-02-20T08:23:31.025Z,8332
2016-02-20T08:24:30.856Z,8444
2016-02-20T08:25:30.250Z,8488
2016-02-20T08:26:30.861Z,8332
2016-02-20T08:27:30.834Z,8096
2016-02-20T08:28:30.852Z,8060
2016-02-20T08:29:30.854Z,8168
2016-02-20T08:30:30.825Z,8328
2016-02-20T08:31:30.844Z,8392
2016-02-20T08:32:30.831Z,8416
2016-02-20T08:33:30.833Z,8428
2016-02-20T08:34:30.821Z,8420
2016-02-20T08:35:30.824Z,8488
2016-02-20T08:36:30.810Z,8424
2016-02-20T08:37:31.142Z,8236
2016-02-20T08:38:30.814Z,8128
2016-02-20T08:39:30.790Z,8212
2016-02-20T08:40:30.798Z,8388
2016-02-20T08:41:30.773Z,8452
2016-02-20T08:42:30.749Z,8376
2016-02-20T08:43:30.757Z,8308
2016-02-20T08:44:45.505Z,8144
2016-02-20T08:45:30.723Z,7996
2016-02-20T08:46:30.737Z,7816
2016-02-20T08:47:30.719Z,7776
2016-02-20T08:48:30.718Z,7864
2016-02-20T08:49:30.705Z,8000
2016-02-20T08:50:30.706Z,8084
2016-02-20T08:51:30.707Z,8028
2016-02-20T08:52:30.692Z,7868
2016-02-20T08:53:30.678Z,7580
2016-02-20T08:54:30.680Z,7240
2016-02-20T08:55:30.682Z,7004
2016-02-20T08:56:30.717Z,6904
2016-02-20T08:57:30.687Z,6880
2016-02-20T08:58:30.674Z,6956
2016-02-20T08:59:30.724Z,7260
2016-02-20T09:00:30.679Z,7804
2016-02-20T09:01:30.665Z,8556
2016-02-20T09:02:30.668Z,9336
2016-02-20T09:03:30.670Z,10084
2016-02-20T09:04:30.657Z,10648
2016-02-20T09:05:30.659Z,10900
2016-02-20T09:06:30.662Z,10908
2016-02-20T09:07:30.650Z,10876
2016-02-20T09:08:30.653Z,10968
2016-02-20T09:09:30.655Z,10952
2016-02-20T09:10:30.642Z,10744
2016-02-20T09:11:30.645Z,10436
2016-02-20T09:12:30.647Z,10140
2016-02-20T09:13:30.634Z,9836
2016-02-20T09:14:30.684Z,9588
2016-02-20T09:15:30.702Z,9460
2016-02-20T09:16:30.627Z,9580
2016-02-20T09:17:30.457Z,9788
2016-02-20T09:18:31.429Z,10100
2016-02-20T09:19:31.276Z,10484
2016-02-20T09:20:30.637Z,10844
2016-02-20T09:21:30.624Z,11252
2016-02-20T09:22:30.721Z,11668
2016-02-20T09:23:30.614Z,11976
2016-02-20T09:24:30.618Z,12236
2016-02-20T09:25:30.620Z,12408
2016-02-20T09:26:30.622Z,12468
2016-02-20T09:27:30.626Z,12460
2016-02-20T09:28:30.612Z,12484
2016-02-20T09:29:29.928Z,12496
2016-02-20T09:30:30.602Z,12476
2016-02-20T09:31:30.620Z,12360
2016-02-20T09:32:31.201Z,12128
2016-02-20T09:33:30.609Z,11964
2016-02-20T09:34:30.628Z,11920
2016-02-20T09:35:30.615Z,11912
2016-02-20T09:36:30.603Z,11924
2016-02-20T09:37:30.589Z,12028
2016-02-20T09:38:30.592Z,12236
2016-02-20T09:39:30.595Z,12640
2016-02-20T09:40:30.597Z,13132
2016-02-20T09:41:30.616Z,13552
2016-02-20T09:42:30.619Z,13748
2016-02-20T09:43:30.605Z,13768
2016-02-20T09:44:30.593Z,13744
2016-02-20T09:45:30.596Z,13660
2016-02-20T09:46:30.582Z,13324
2016-02-20T09:47:30.601Z,12728
2016-02-20T09:48:30.619Z,12064
2016-02-20T09:49:30.606Z,11536
2016-02-20T09:50:30.593Z,11336
2016-02-20T09:51:30.596Z,11400
2016-02-20T09:52:30.583Z,11408
2016-02-20T09:53:30.585Z,11276
2016-02-20T09:54:30.620Z,11216
2016-02-20T09:55:30.591Z,11560
2016-02-20T09:56:30.640Z,11900
2016-02-20T09:57:30.596Z,12140
2016-02-20T09:58:30.599Z,12372
2016-02-20T09:59:30.633Z,12508
2016-02-20T10:00:30.590Z,12568
2016-02-20T10:01:30.576Z,12616
2016-02-20T10:02:30.595Z,12588
2016-02-20T10:03:30.613Z,12336
2016-02-20T10:04:30.584Z,12012
2016-02-20T10:05:30.696Z,11672
2016-02-20T10:06:30.605Z,11532
2016-02-20T10:07:30.592Z,11616
2016-02-20T10:08:30.578Z,11772
2016-02-20T10:09:30.582Z,11824
2016-02-20T10:10:30.584Z,11700
2016-02-20T10:11:30.587Z,11488
2016-02-20T10:12:30.559Z,11376
2016-02-20T10:13:30.592Z,11436
2016-02-20T10:14:30.580Z,11520
2016-02-20T10:15:30.597Z,11476
2016-02-20T10:16:30.585Z,11296
2016-02-20T10:17:30.588Z,11168
2016-02-20T10:18:30.622Z,11336
2016-02-20T10:19:30.578Z,11616
2016-02-20T10:20:30.627Z,11804
2016-02-20T10:21:30.598Z,11892
2016-02-20T10:22:30.586Z,11720
2016-02-20T10:23:30.588Z,11408
2016-02-20T10:24:30.606Z,11292
2016-02-20T10:25:30.453Z,11368
2016-02-20T10:26:30.752Z,11540
2016-02-20T10:27:31.193Z,11848
2016-02-20T10:28:30.587Z,12108
2016-02-20T10:29:30.651Z,12096
2016-02-20T10:30:30.607Z,11880
2016-02-20T10:31:30.610Z,11828
2016-02-20T10:32:29.972Z,11936
2016-02-20T10:33:30.600Z,11972
2016-02-20T10:34:30.883Z,11920
2016-02-20T10:35:30.636Z,11980
2016-02-20T10:36:30.592Z,12144
2016-02-20T10:37:30.642Z,12108
2016-02-20T10:38:30.659Z,12004
2016-02-20T10:39:30.647Z,11732
2016-02-20T10:40:30.619Z,11328
2016-02-20T10:41:30.606Z,10952
2016-02-20T10:42:30.639Z,10728
2016-02-20T10:43:30.580Z,10788
2016-02-20T10:44:30.598Z,10952
2016-02-20T10:45:30.600Z,10860
2016-02-20T10:46:30.713Z,10456
2016-02-20T10:47:30.591Z,10028
2016-02-20T10:48:30.640Z,9908
2016-02-20T10:49:30.596Z,9872
2016-02-20T10:50:30.599Z,9616
2016-02-20T10:51:30.616Z,9068
2016-02-20T10:52:30.651Z,8372
2016-02-20T10:53:30.637Z,7652
2016-02-20T10:54:30.593Z,7164
2016-02-20T10:55:30.612Z,6976
2016-02-20T10:56:30.708Z,6824
2016-02-20T10:57:30.618Z,6520
2016-02-20T10:58:30.620Z,6172
2016-02-20T10:59:30.606Z,6020
2016-02-20T11:00:30.593Z,6020
2016-02-20T11:01:30.612Z,6104
2016-02-20T11:02:30.646Z,6312
2016-02-20T11:03:30.618Z,6580
2016-02-20T11:04:30.637Z,6800
2016-02-20T11:05:30.607Z,7012
2016-02-20T11:06:30.595Z,7220
2016-02-20T11:07:30.612Z,7460
2016-02-20T11:08:30.615Z,7540
2016-02-20T11:09:30.618Z,7696
2016-02-20T11:10:30.636Z,7788
2016-02-20T11:11:30.609Z,7864
2016-02-20T11:12:30.468Z,7904
2016-02-20T11:13:30.598Z,7880
2016-02-20T11:14:30.586Z,7856
2016-02-20T11:15:30.634Z,7704
2016-02-20T11:16:30.653Z,7560
2016-02-20T11:17:30.656Z,7500
2016-02-20T11:18:30.627Z,7528
2016-02-20T11:19:30.630Z,7592
2016-02-20T11:20:30.633Z,7656
2016-02-20T11:21:30.602Z,7740
2016-02-20T11:22:30.619Z,7852
2016-02-20T11:23:30.591Z,8052
2016-02-20T11:24:30.610Z,8364
2016-02-20T11:25:30.612Z,8708
2016-02-20T11:26:30.599Z,8900
2016-02-20T11:27:30.602Z,9032
2016-02-20T11:28:29.885Z,9080
2016-02-20T11:29:30.623Z,8908
2016-02-20T11:30:30.657Z,8808
2016-02-20T11:31:29.988Z,8948
2016-02-20T11:32:30.490Z,9204
2016-02-20T11:33:30.602Z,9392
2016-02-20T11:34:30.637Z,9640
2016-02-20T11:35:30.639Z,10036
2016-02-20T11:36:30.594Z,10328
2016-02-20T11:37:30.612Z,10360
2016-02-20T11:38:30.600Z,10296
2016-02-20T11:39:29.821Z,10092
2016-02-20T11:40:30.778Z,9924
2016-02-20T11:41:30.890Z,9932
2016-02-20T11:42:30.626Z,9988
2016-02-20T11:43:30.582Z,9704
2016-02-20T11:44:30.601Z,9040
2016-02-20T11:45:30.603Z,8592
2016-02-20T11:46:30.136Z,8584
2016-02-20T11:47:30.889Z,9036
2016-02-20T11:48:30.455Z,9380
2016-02-20T11:49:30.614Z,9752
2016-02-20T11:50:30.601Z,9516
2016-02-20T11:51:30.572Z,9432
2016-02-20T11:52:30.622Z,9580
2016-02-20T11:53:30.750Z,9588
2016-02-20T11:54:30.705Z,9680
2016-02-20T11:55:30.661Z,9612
2016-02-20T11:56:30.929Z,9632
2016-02-20T11:57:30.776Z,9500
2016-02-20T11:58:30.919Z,9312
2016-02-20T11:59:30.578Z,8568
2016-02-20T12:00:30.956Z,8216
2016-02-20T12:01:31.224Z,8060
2016-02-20T12:02:30.727Z,8004
2016-02-20T12:03:32.854Z,7912
2016-02-20T12:04:33.326Z,7948
2016-02-20T12:05:31.235Z,7948
2016-02-20T12:06:30.676Z,7952
2016-02-20T12:07:31.476Z,7956
2016-02-20T12:08:31.321Z,7808
2016-02-20T12:09:31.012Z,7568
2016-02-20T12:10:31.062Z,7260
2016-02-20T12:11:31.314Z,7092
2016-02-20T12:12:30.613Z,7052
2016-02-20T12:13:30.709Z,6616
2016-02-20T12:14:30.681Z,6528
2016-02-20T12:15:30.668Z,6440
2016-02-20T12:16:31.108Z,6348
2016-02-20T12:17:31.706Z,6152
2016-02-20T12:18:30.941Z,6072
2016-02-20T12:19:30.648Z,5752
2016-02-20T12:20:30.900Z,5344
2016-02-20T12:21:30.840Z,5304
2016-02-20T12:22:30.921Z,5228
2016-02-20T12:23:30.627Z,5512
2016-02-20T12:24:30.614Z,5336
2016-02-20T12:25:30.649Z,4940
2016-02-20T12:26:30.573Z,4824
2016-02-20T12:27:29.904Z,4844
2016-02-20T12:28:30.625Z,5096
2016-02-20T12:29:30.596Z,5060
2016-02-20T12:30:30.599Z,4916
2016-02-20T12:31:30.585Z,5000
2016-02-20T12:32:30.604Z,4876
2016-02-20T12:33:30.623Z,4812
2016-02-20T12:34:30.610Z,4624
2016-02-20T12:35:30.597Z,4708
2016-02-20T12:36:30.600Z,4624
2016-02-20T12:37:30.587Z,4520
2016-02-20T12:38:30.574Z,4504
2016-02-20T12:39:30.608Z,4668
2016-02-20T12:40:31.314Z,4776
2016-02-20T12:41:30.598Z,4912
2016-02-20T12:42:30.615Z,4760
2016-02-20T12:43:30.618Z,4756
2016-02-20T12:44:45.234Z,4644
2016-02-20T12:45:30.624Z,4572
2016-02-20T12:46:30.548Z,4492
2016-02-20T12:47:30.583Z,4584
2016-02-20T12:48:30.585Z,4728
2016-02-20T12:49:30.572Z,4608
2016-02-20T12:50:30.591Z,4564
2016-02-20T12:51:30.562Z,4168
2016-02-20T12:52:30.596Z,3816
2016-02-20T12:53:30.411Z,3632
2016-02-20T12:54:30.570Z,3568
2016-02-20T12:55:30.588Z,3684
2016-02-20T12:56:30.607Z,3716
2016-02-20T12:57:30.578Z,3584
2016-02-20T12:58:30.550Z,3448
2016-02-20T12:59:30.568Z,3504
2016-02-20T13:00:30.601Z,3376
2016-02-20T13:01:30.558Z,3308
2016-02-20T13:02:30.544Z,3288
2016-02-20T13:03:30.563Z,3308
2016-02-20T13:04:30.550Z,3232
2016-02-20T13:05:30.568Z,3224
2016-02-20T13:06:30.555Z,3072
2016-02-20T13:07:30.543Z,2896
2016-02-20T13:08:30.529Z,2796
2016-02-20T13:09:30.548Z,2964
2016-02-20T13:10:30.535Z,3148
2016-02-20T13:11:30.537Z,2952
2016-02-20T13:12:30.556Z,2744
2016-02-20T13:13:30.527Z,2744
2016-02-20T13:14:30.530Z,2684
2016-02-20T13:15:30.548Z,2696
2016-02-20T13:16:30.536Z,2700
2016-02-20T13:17:30.523Z,2644
2016-02-20T13:18:30.525Z,2544
2016-02-20T13:19:30.528Z,2556
2016-02-20T13:20:30.515Z,2440
2016-02-20T13:21:30.534Z,2416
2016-02-20T13:22:30.536Z,2532
2016-02-20T13:23:30.522Z,2756
2016-02-20T13:24:30.526Z,2656
2016-02-20T13:25:30.498Z,2600
2016-02-20T13:26:30.500Z,2508
2016-02-20T13:27:30.519Z,2376
2016-02-20T13:28:29.756Z,2436
2016-02-20T13:29:30.508Z,2476
2016-02-20T13:30:30.495Z,2380
2016-02-20T13:31:30.514Z,2436
2016-02-20T13:32:30.719Z,2644
2016-02-20T13:33:30.675Z,2648
2016-02-20T13:34:30.631Z,2856
2016-02-20T13:35:31.227Z,3104
2016-02-20T13:36:30.699Z,3124
2016-02-20T13:37:30.624Z,3188
2016-02-20T13:38:30.736Z,3176
2016-02-20T13:39:30.051Z,3084
2016-02-20T13:40:30.929Z,3200
2016-02-20T13:41:30.775Z,3312
2016-02-20T13:42:30.528Z,3392
2016-02-20T13:43:30.484Z,3396
2016-02-20T13:44:30.487Z,3384
2016-02-20T13:45:30.490Z,3364
2016-02-20T13:46:30.461Z,3400
2016-02-20T13:47:30.698Z,3264
2016-02-20T13:48:30.482Z,3188
2016-02-20T13:49:30.454Z,3164
2016-02-20T13:50:30.487Z,3116
2016-02-20T13:51:30.443Z,2984