createdAt,value
2018-11-28T00:01:00.404Z,2.00
2018-11-28T00:03:27.681Z,2.00
2018-11-28T00:05:55.010Z,2.00
2018-11-28T00:08:22.269Z,2.00
2018-11-28T00:10:50.093Z,2.20
2018-11-28T00:13:17.783Z,2.40
2018-11-28T00:15:45.065Z,2.40
2018-11-28T00:18:12.799Z,2.50
2018-11-28T00:20:40.391Z,2.60
2018-11-28T00:23:07.933Z,2.60
2018-11-28T00:25:35.448Z,2.60
2018-11-28T00:28:02.953Z,2.80
2018-11-28T00:30:30.510Z,2.80
2018-11-28T00:32:58.066Z,2.90
2018-11-28T00:35:25.576Z,2.90
2018-11-28T00:37:53.065Z,3.00
2018-11-28T00:40:21.507Z,3.00
2018-11-28T00:42:49.080Z,2.80
2018-11-28T00:45:22.199Z,2.80
2018-11-28T00:47:49.566Z,2.90
2018-11-28T00:50:19.001Z,3.00
2018-11-28T00:52:46.621Z,2.90
2018-11-28T00:55:14.942Z,2.90
2018-11-28T00:57:42.444Z,2.90
2018-11-28T01:00:16.625Z,3.00
2018-11-28T01:02:44.209Z,3.00
2018-11-28T01:05:12.281Z,2.90
2018-11-28T01:07:40.059Z,2.90
2018-11-28T01:10:09.744Z,3.00
2018-11-28T01:12:37.253Z,3.00
2018-11-28T01:15:05.732Z,2.90
2018-11-28T01:17:33.298Z,2.90
2018-11-28T01:20:00.869Z,2.80
2018-11-28T01:22:28.421Z,2.80
2018-11-28T01:24:56.546Z,2.90
2018-11-28T01:27:24.046Z,2.90
2018-11-28T01:29:54.676Z,2.60
2018-11-28T01:32:22.128Z,3.00
2018-11-28T01:34:49.707Z,3.00
2018-11-28T01:37:17.179Z,3.10
2018-11-28T01:39:44.672Z,3.10
2018-11-28T01:42:12.213Z,3.10
2018-11-28T01:44:39.735Z,3.10
2018-11-28T01:47:07.300Z,3.10
2018-11-28T01:49:34.768Z,3.10
2018-11-28T01:52:02.343Z,3.10
2018-11-28T01:54:29.804Z,3.20
2018-11-28T01:56:57.344Z,3.60
2018-11-28T01:59:24.804Z,3.20
2018-11-28T02:01:52.301Z,3.20
2018-11-28T02:04:19.765Z,3.20
2018-11-28T02:06:47.324Z,3.20
2018-11-28T02:09:14.780Z,3.20
2018-11-28T02:11:42.249Z,3.20
2018-11-28T02:14:09.697Z,2.90
2018-11-28T02:16:37.150Z,3.30
2018-11-28T02:19:04.871Z,3.30
2018-11-28T02:21:32.498Z,3.30
2018-11-28T02:23:59.954Z,3.30
2018-11-28T02:26:27.449Z,3.30
2018-11-28T02:28:57.598Z,3.40
2018-11-28T02:31:25.435Z,3.40
2018-11-28T02:33:52.712Z,3.40
2018-11-28T02:36:19.987Z,3.40
2018-11-28T02:38:47.609Z,3.60
2018-11-28T02:41:15.074Z,3.60
2018-11-28T02:43:42.549Z,3.70
2018-11-28T02:46:21.615Z,3.80
2018-11-28T02:48:49.114Z,3.80
2018-11-28T02:51:16.605Z,3.80
2018-11-28T02:53:43.871Z,3.80
2018-11-28T02:56:11.454Z,3.80
2018-11-28T02:58:38.926Z,3.80
2018-11-28T03:01:06.694Z,3.80
2018-11-28T03:03:34.198Z,3.90
2018-11-28T03:06:01.681Z,3.90
2018-11-28T03:08:29.166Z,3.90
2018-11-28T03:10:56.626Z,4.00
2018-11-28T03:13:24.106Z,3.90
2018-11-28T03:15:53.834Z,3.90
2018-11-28T03:18:22.218Z,3.90
2018-11-28T03:20:49.923Z,3.90
2018-11-28T03:23:17.415Z,3.90
2018-11-28T03:25:44.920Z,3.90
2018-11-28T03:28:13.251Z,4.00
2018-11-28T03:30:40.731Z,4.00
2018-11-28T03:33:08.219Z,3.90
2018-11-28T03:35:35.751Z,3.90
2018-11-28T03:38:03.246Z,3.90
2018-11-28T03:40:30.919Z,3.80
2018-11-28T03:42:58.459Z,3.80
2018-11-28T03:45:31.668Z,3.80
2018-11-28T03:47:58.962Z,3.80
2018-11-28T03:50:26.528Z,3.80
2018-11-28T03:52:53.842Z,3.80
2018-11-28T03:55:21.379Z,3.80
2018-11-28T03:57:48.660Z,3.80
2018-11-28T04:00:19.211Z,3.80
2018-11-28T04:02:47.083Z,3.70
2018-11-28T04:05:14.706Z,3.90
2018-11-28T04:07:42.203Z,4.00
2018-11-28T04:10:11.589Z,3.90
2018-11-28T04:12:39.561Z,3.90
2018-11-28T04:15:11.478Z,3.90
2018-11-28T04:17:38.967Z,3.90
2018-11-28T04:20:09.361Z,4.00
2018-11-28T04:22:36.854Z,3.90
2018-11-28T04:25:05.305Z,4.00
2018-11-28T04:27:32.675Z,4.00
2018-11-28T04:30:00.174Z,4.10
2018-11-28T04:32:27.670Z,3.90
2018-11-28T04:34:55.180Z,4.00
2018-11-28T04:37:23.076Z,4.00
2018-11-28T04:39:50.679Z,4.00
2018-11-28T04:42:18.161Z,4.10
2018-11-28T04:44:45.778Z,4.10
2018-11-28T04:47:14.147Z,4.10
2018-11-28T04:49:40.852Z,4.20
2018-11-28T04:52:08.371Z,4.30
2018-11-28T04:54:35.825Z,4.20
2018-11-28T04:57:03.549Z,4.20
2018-11-28T04:59:31.060Z,4.20
2018-11-28T05:01:58.569Z,4.20
2018-11-28T05:04:37.593Z,4.30
2018-11-28T05:07:24.974Z,4.30
2018-11-28T05:09:52.853Z,4.30
2018-11-28T05:12:20.626Z,4.10
2018-11-28T05:14:48.145Z,4.10
2018-11-28T05:17:15.658Z,4.30
2018-11-28T05:19:43.170Z,4.30
2018-11-28T05:22:10.661Z,4.20
2018-11-28T05:24:38.120Z,4.20
2018-11-28T05:27:05.819Z,4.20
2018-11-28T05:29:33.312Z,4.30
2018-11-28T05:32:02.350Z,4.30
2018-11-28T05:34:29.830Z,4.30
2018-11-28T05:36:57.368Z,4.10
2018-11-28T05:39:24.842Z,4.30
2018-11-28T05:41:52.325Z,4.30
2018-11-28T05:44:19.881Z,4.40
2018-11-28T05:46:47.552Z,4.40
2018-11-28T05:49:15.254Z,4.30
2018-11-28T05:51:42.583Z,4.20
2018-11-28T05:54:10.065Z,4.40
2018-11-28T05:56:37.585Z,4.50
2018-11-28T05:59:06.411Z,4.40
2018-11-28T06:01:33.970Z,3.90
2018-11-28T06:04:01.461Z,4.30
2018-11-28T06:06:29.932Z,4.40
2018-11-28T06:08:57.409Z,4.40
2018-11-28T06:11:24.865Z,4.40
2018-11-28T06:13:52.417Z,4.50
2018-11-28T06:16:19.943Z,4.50
2018-11-28T06:18:47.477Z,4.70
2018-11-28T06:21:14.946Z,4.70
2018-11-28T06:23:42.511Z,4.70
2018-11-28T06:26:10.079Z,4.70
2018-11-28T06:28:37.624Z,4.70
2018-11-28T06:31:05.504Z,4.30
2018-11-28T06:33:33.271Z,4.70
2018-11-28T06:36:00.784Z,4.80
2018-11-28T06:38:28.266Z,5.20
2018-11-28T06:40:55.982Z,4.90
2018-11-28T06:43:23.505Z,4.90
2018-11-28T06:45:51.163Z,4.80
2018-11-28T06:48:18.673Z,4.80
2018-11-28T06:50:46.431Z,4.90
2018-11-28T06:53:13.940Z,4.90
2018-11-28T06:55:41.565Z,5.00
2018-11-28T06:58:09.075Z,5.00
2018-11-28T07:00:37.555Z,5.00
2018-11-28T07:03:05.228Z,4.90
2018-11-28T07:05:32.803Z,4.90
2018-11-28T07:08:01.767Z,4.80
2018-11-28T07:10:29.544Z,4.90
2018-11-28T07:12:57.045Z,4.90
2018-11-28T07:15:25.024Z,5.00
2018-11-28T07:17:52.553Z,5.00
2018-11-28T07:20:20.205Z,5.00
2018-11-28T07:22:47.886Z,4.80
2018-11-28T07:25:17.141Z,4.90
2018-11-28T07:27:45.700Z,5.10
2018-11-28T07:30:19.752Z,5.10
2018-11-28T07:32:48.030Z,5.00
2018-11-28T07:35:15.581Z,5.10
2018-11-28T07:37:43.212Z,5.10
2018-11-28T07:40:20.568Z,5.10
2018-11-28T07:42:55.129Z,4.90
2018-11-28T07:45:22.465Z,5.10
2018-11-28T07:47:50.757Z,5.20
2018-11-28T07:50:18.126Z,5.20
2018-11-28T07:52:45.420Z,5.30
2018-11-28T07:55:12.822Z,5.30
2018-11-28T07:57:40.153Z,5.30
2018-11-28T08:00:10.326Z,5.40
2018-11-28T08:02:37.746Z,5.30
2018-11-28T08:05:08.518Z,5.30
2018-11-28T08:07:35.868Z,5.50
2018-11-28T08:10:03.478Z,5.50
2018-11-28T08:12:30.768Z,5.40
2018-11-28T08:14:58.067Z,5.40
2018-11-28T08:17:25.361Z,5.50
2018-11-28T08:19:52.689Z,5.50
2018-11-28T08:22:20.210Z,5.50
2018-11-28T08:24:47.541Z,5.60
2018-11-28T08:27:16.026Z,5.60
2018-11-28T08:29:43.225Z,5.70
2018-11-28T08:32:10.530Z,5.70
2018-11-28T08:34:37.849Z,5.70
2018-11-28T08:37:05.531Z,5.70
2018-11-28T08:39:32.873Z,5.70
2018-11-28T08:42:00.242Z,5.80
2018-11-28T08:44:27.556Z,5.80
2018-11-28T08:46:54.946Z,5.80
2018-11-28T08:49:22.293Z,5.90
2018-11-28T08:51:49.595Z,6.10
2018-11-28T08:54:16.953Z,6.00
2018-11-28T08:56:44.266Z,6.10
2018-11-28T08:59:11.745Z,6.10
2018-11-28T09:01:39.022Z,5.90
2018-11-28T09:04:06.541Z,6.20
2018-11-28T09:06:35.774Z,6.20
2018-11-28T09:09:04.189Z,5.70
2018-11-28T09:11:31.514Z,6.20
2018-11-28T09:14:04.261Z,6.40
2018-11-28T09:16:26.123Z,6.30
2018-11-28T09:21:25.932Z,6.50
2018-11-28T09:23:53.272Z,6.50
2018-11-28T09:26:20.552Z,6.50
2018-11-28T09:28:47.906Z,6.60
2018-11-28T09:31:15.765Z,6.70
2018-11-28T09:33:47.046Z,6.80
2018-11-28T09:36:14.343Z,6.90
2018-11-28T09:38:41.630Z,6.90
2018-11-28T09:41:08.922Z,7.00
2018-11-28T09:43:36.301Z,6.80
2018-11-28T09:46:05.186Z,6.90
2018-11-28T09:48:35.383Z,6.90
2018-11-28T09:51:02.693Z,7.00
2018-11-28T09:53:29.981Z,7.00
2018-11-28T09:55:57.530Z,7.00
2018-11-28T09:58:24.805Z,6.90
2018-11-28T10:00:57.065Z,6.90
2018-11-28T10:03:24.367Z,6.90
2018-11-28T10:05:51.679Z,7.00
2018-11-28T10:08:18.977Z,7.10
2018-11-28T10:10:46.403Z,7.20
2018-11-28T10:13:13.730Z,7.20
2018-11-28T10:15:41.037Z,6.80
2018-11-28T10:18:08.337Z,7.30
2018-11-28T10:20:35.617Z,7.30
2018-11-28T10:23:02.953Z,7.30
2018-11-28T10:25:30.332Z,7.40
2018-11-28T10:27:59.150Z,7.50
2018-11-28T10:30:29.225Z,7.90
2018-11-28T10:32:55.918Z,7.60
2018-11-28T10:35:23.308Z,7.70
2018-11-28T10:37:50.679Z,7.60
2018-11-28T10:40:21.906Z,7.60
2018-11-28T10:42:51.190Z,7.70
2018-11-28T10:45:20.222Z,7.80
2018-11-28T10:47:47.713Z,7.90
2018-11-28T10:50:15.230Z,8.00
2018-11-28T10:52:42.709Z,7.90
2018-11-28T10:55:13.181Z,7.90
2018-11-28T10:57:40.552Z,7.90
2018-11-28T11:00:19.033Z,7.90
2018-11-28T11:02:52.016Z,7.90
2018-11-28T11:05:27.348Z,8.10
2018-11-28T11:08:01.675Z,8.10
2018-11-28T11:10:34.830Z,8.00
2018-11-28T11:15:41.362Z,8.10
2018-11-28T11:18:10.737Z,8.40
2018-11-28T11:20:37.599Z,8.10
2018-11-28T11:23:06.511Z,8.10
2018-11-28T11:25:39.935Z,8.20
2018-11-28T11:28:07.502Z,8.20
2018-11-28T11:30:35.049Z,8.30
2018-11-28T11:33:02.577Z,8.30
2018-11-28T11:35:30.099Z,8.30
2018-11-28T11:37:57.621Z,8.30
2018-11-28T11:40:33.946Z,8.40
2018-11-28T11:43:01.474Z,8.40
2018-11-28T11:45:29.010Z,8.40
2018-11-28T11:47:56.538Z,8.40
2018-11-28T11:50:24.055Z,8.50
2018-11-28T11:52:51.542Z,8.90
2018-11-28T11:55:20.821Z,8.60
2018-11-28T11:57:49.190Z,8.80
2018-11-28T12:00:19.834Z,8.90
2018-11-28T12:03:20.248Z,8.80
2018-11-28T12:06:00.377Z,9.30
2018-11-28T12:08:28.433Z,8.90
2018-11-28T12:10:55.717Z,9.30
2018-11-28T12:13:23.025Z,8.90
2018-11-28T12:15:50.344Z,9.00
2018-11-28T12:18:17.688Z,9.00
2018-11-28T12:20:51.766Z,9.30
2018-11-28T12:23:19.080Z,9.20
2018-11-28T12:25:46.961Z,9.20
2018-11-28T12:28:14.289Z,9.20
2018-11-28T12:30:41.591Z,9.20
2018-11-28T12:33:08.886Z,9.30
2018-11-28T12:35:36.207Z,9.20
2018-11-28T12:38:08.285Z,9.60
2018-11-28T12:40:35.797Z,9.30
2018-11-28T12:43:04.643Z,9.50
2018-11-28T12:45:31.951Z,9.20
2018-11-28T12:47:59.246Z,9.30
2018-11-28T12:50:32.526Z,9.30
2018-11-28T12:53:00.677Z,9.30
2018-11-28T12:55:28.704Z,9.40
2018-11-28T12:57:56.549Z,9.40
2018-11-28T13:00:25.227Z,9.40
2018-11-28T13:02:57.588Z,9.30
2018-11-28T13:05:25.691Z,9.40
2018-11-28T13:07:53.117Z,9.40
2018-11-28T13:10:24.602Z,9.40
2018-11-28T13:12:52.062Z,9.50
2018-11-28T13:15:24.962Z,9.30
2018-11-28T13:17:52.280Z,9.60
2018-11-28T13:20:20.137Z,9.70
2018-11-28T13:22:48.579Z,9.50
2018-11-28T13:25:17.209Z,9.70
2018-11-28T13:27:51.178Z,9.50
2018-11-28T13:30:19.292Z,9.40
2018-11-28T13:32:47.321Z,9.30
2018-11-28T13:35:15.930Z,9.50
2018-11-28T13:37:44.300Z,9.50
2018-11-28T13:40:16.225Z,9.40
2018-11-28T13:42:43.541Z,9.40
2018-11-28T13:45:17.858Z,9.40
2018-11-28T13:47:46.481Z,9.30
2018-11-28T13:50:13.806Z,9.30
2018-11-28T13:52:49.645Z,9.30
2018-11-28T13:55:38.133Z,9.30
2018-11-28T13:57:48.692Z,9.30
2018-11-28T14:00:15.949Z,9.30
2018-11-28T14:02:47.694Z,9.30
2018-11-28T14:05:14.979Z,9.30
2018-11-28T14:07:42.298Z,9.30
2018-11-28T14:10:11.510Z,9.10
2018-11-28T14:12:38.843Z,9.30
2018-11-28T14:15:14.811Z,9.20
2018-11-28T14:17:43.540Z,9.30
2018-11-28T14:20:12.196Z,9.30
2018-11-28T14:22:39.750Z,9.20
2018-11-28T14:25:08.376Z,9.20
2018-11-28T14:27:41.917Z,9.20
2018-11-28T14:30:13.617Z,9.10
2018-11-28T14:32:40.937Z,9.30
2018-11-28T14:35:09.467Z,9.30
2018-11-28T14:37:36.860Z,9.20
2018-11-28T14:40:08.856Z,9.20
2018-11-28T14:42:36.210Z,9.10
2018-11-28T14:45:04.505Z,9.20
2018-11-28T14:47:31.784Z,9.10
2018-11-28T14:49:59.125Z,9.10
2018-11-28T14:52:33.055Z,9.10
2018-11-28T14:55:00.355Z,9.00
2018-11-28T14:57:27.665Z,9.10
2018-11-28T14:59:55.013Z,9.10
2018-11-28T15:02:22.292Z,9.10
2018-11-28T15:04:49.559Z,9.10
2018-11-28T15:07:22.085Z,9.00
2018-11-28T15:09:51.473Z,9.00
2018-11-28T15:12:18.818Z,9.10
2018-11-28T15:14:46.227Z,9.10
2018-11-28T15:17:14.395Z,9.00
2018-11-28T15:19:44.369Z,9.10
2018-11-28T15:22:16.242Z,9.10
2018-11-28T15:24:43.507Z,9.40
2018-11-28T15:27:10.870Z,9.00
2018-11-28T15:29:38.197Z,9.10
2018-11-28T15:34:38.049Z,9.00
2018-11-28T15:37:06.337Z,9.00
2018-11-28T15:39:34.056Z,8.90
2018-11-28T15:42:03.712Z,8.90
2018-11-28T15:44:31.074Z,8.80
2018-11-28T15:46:58.375Z,8.90
2018-11-28T15:49:30.681Z,8.80
2018-11-28T15:51:57.945Z,8.80
2018-11-28T15:54:25.305Z,8.80
2018-11-28T15:56:52.748Z,8.80
2018-11-28T15:59:20.029Z,9.10
2018-11-28T16:01:47.389Z,8.90
2018-11-28T16:04:14.769Z,8.90
2018-11-28T16:06:42.110Z,8.90
2018-11-28T16:09:15.134Z,8.80
2018-11-28T16:11:43.175Z,9.10
2018-11-28T16:14:10.570Z,8.70
2018-11-28T16:16:37.874Z,8.70
2018-11-28T16:19:05.440Z,8.70
2018-11-28T16:21:33.066Z,8.80
2018-11-28T16:24:00.357Z,8.70
2018-11-28T16:26:27.678Z,8.70
2018-11-28T16:28:54.954Z,8.70
2018-11-28T16:31:22.424Z,8.80
2018-11-28T16:33:49.781Z,8.70
2018-11-28T16:36:17.207Z,8.80
2018-11-28T16:38:44.502Z,8.30
2018-11-28T16:41:11.820Z,8.80
2018-11-28T16:43:39.325Z,8.80
2018-11-28T16:46:06.977Z,8.80
2018-11-28T16:48:34.337Z,8.70
2018-11-28T16:51:01.605Z,8.70
2018-11-28T16:53:28.881Z,8.70
2018-11-28T16:55:56.187Z,8.80
2018-11-28T16:58:23.556Z,8.70
2018-11-28T17:00:51.034Z,8.70
2018-11-28T17:03:18.376Z,9.20
2018-11-28T17:05:45.747Z,8.80
2018-11-28T17:08:13.118Z,8.80
2018-11-28T17:10:40.404Z,8.60
2018-11-28T17:13:07.726Z,8.70
2018-11-28T17:15:35.011Z,8.70
2018-11-28T17:18:02.322Z,8.60
2018-11-28T17:20:30.170Z,8.60
2018-11-28T17:22:58.216Z,8.60
2018-11-28T17:25:29.457Z,8.90
2018-11-28T17:27:56.803Z,8.50
2018-11-28T17:30:25.074Z,8.30
2018-11-28T17:32:52.408Z,8.30
2018-11-28T17:35:19.732Z,8.10
2018-11-28T17:37:47.200Z,8.10
2018-11-28T17:40:15.776Z,8.30
2018-11-28T17:42:44.692Z,8.10
2018-11-28T17:45:13.214Z,8.20
2018-11-28T17:47:40.622Z,8.20
2018-11-28T17:50:23.849Z,8.30
2018-11-28T17:52:56.627Z,8.20
2018-11-28T17:55:24.731Z,8.30
2018-11-28T17:57:52.071Z,8.10
2018-11-28T18:00:19.701Z,8.10
2018-11-28T18:02:47.261Z,8.10
2018-11-28T18:05:14.526Z,8.20
2018-11-28T18:07:41.801Z,8.20
2018-11-28T18:10:11.489Z,8.10
2018-11-28T18:12:48.981Z,8.10
2018-11-28T18:15:16.268Z,8.20
2018-11-28T18:17:43.559Z,8.10
2018-11-28T18:20:10.877Z,8.10
2018-11-28T18:22:38.340Z,8.10
2018-11-28T18:25:07.957Z,8.10
2018-11-28T18:27:35.410Z,8.10
2018-11-28T18:30:02.916Z,8.10
2018-11-28T18:32:30.197Z,8.00
2018-11-28T18:34:57.480Z,8.20
2018-11-28T18:37:24.769Z,8.10
2018-11-28T18:39:52.115Z,8.00
2018-11-28T18:42:19.430Z,8.00
2018-11-28T18:44:46.925Z,8.00
2018-11-28T18:47:15.571Z,8.30
2018-11-28T18:49:42.938Z,8.00
2018-11-28T18:52:10.269Z,7.90
2018-11-28T18:54:37.611Z,7.90
2018-11-28T18:57:05.072Z,7.90
2018-11-28T18:59:32.409Z,8.00
2018-11-28T19:01:59.703Z,8.00
2018-11-28T19:04:26.994Z,8.00
2018-11-28T19:06:54.349Z,8.00
2018-11-28T19:09:27.753Z,8.10
2018-11-28T19:11:55.041Z,8.10
2018-11-28T19:14:22.371Z,8.10
2018-11-28T19:16:52.908Z,8.30
2018-11-28T19:19:20.197Z,8.10
2018-11-28T19:21:47.597Z,8.10
2018-11-28T19:24:15.154Z,8.10
2018-11-28T19:26:42.489Z,8.10
2018-11-28T19:29:10.620Z,8.20
2018-11-28T19:31:37.918Z,8.20
2018-11-28T19:34:05.536Z,8.10
2018-11-28T19:36:32.961Z,8.10
2018-11-28T19:39:00.272Z,8.10
2018-11-28T19:41:27.686Z,8.50
2018-11-28T19:43:55.017Z,8.10
2018-11-28T19:46:22.285Z,8.20
2018-11-28T19:48:49.743Z,8.20
2018-11-28T19:51:17.037Z,8.20
2018-11-28T19:53:44.365Z,8.20
2018-11-28T19:56:11.693Z,8.20
2018-11-28T19:58:39.014Z,8.20
2018-11-28T20:01:06.690Z,8.10
2018-11-28T20:03:34.073Z,8.00
2018-11-28T20:06:01.454Z,8.10
2018-11-28T20:08:28.781Z,8.10
2018-11-28T20:10:56.160Z,8.30
2018-11-28T20:13:23.543Z,8.20
2018-11-28T20:15:51.738Z,8.10
2018-11-28T20:18:19.045Z,8.30
2018-11-28T20:20:46.522Z,8.10
2018-11-28T20:23:14.234Z,8.20
2018-11-28T20:25:41.623Z,8.10
2018-11-28T20:28:09.112Z,8.10
2018-11-28T20:30:47.401Z,8.20
2018-11-28T20:33:15.702Z,8.30
2018-11-28T20:35:44.386Z,8.20
2018-11-28T20:38:19.621Z,8.20
2018-11-28T20:40:46.546Z,8.30
2018-11-28T20:43:13.888Z,8.30
2018-11-28T20:45:41.246Z,8.40
2018-11-28T20:48:08.681Z,8.40
2018-11-28T20:50:36.127Z,8.40
2018-11-28T20:53:06.513Z,8.30
2018-11-28T20:55:33.801Z,8.30
2018-11-28T20:58:01.062Z,8.40
2018-11-28T21:00:28.421Z,8.40
2018-11-28T21:02:55.697Z,8.50
2018-11-28T21:05:22.966Z,8.40
2018-11-28T21:07:50.330Z,8.50
2018-11-28T21:10:24.061Z,8.50
2018-11-28T21:12:51.925Z,8.40
2018-11-28T21:15:19.369Z,8.50
2018-11-28T21:17:47.060Z,8.40
2018-11-28T21:20:16.365Z,8.40
2018-11-28T21:22:45.420Z,8.50
2018-11-28T21:25:12.877Z,8.60
2018-11-28T21:27:40.242Z,8.50
2018-11-28T21:30:13.677Z,8.50
2018-11-28T21:32:41.145Z,8.50
2018-11-28T21:35:13.597Z,8.50
2018-11-28T21:37:40.896Z,8.50
2018-11-28T21:40:08.821Z,8.50
2018-11-28T21:42:36.144Z,8.60
2018-11-28T21:45:04.635Z,8.60
2018-11-28T21:47:31.956Z,8.70
2018-11-28T21:49:59.261Z,8.70
2018-11-28T21:52:26.597Z,8.80
2018-11-28T21:54:53.885Z,8.80
2018-11-28T21:57:21.234Z,8.90
2018-11-28T21:59:48.569Z,8.80
2018-11-28T22:02:15.921Z,8.90
2018-11-28T22:04:43.279Z,8.80
2018-11-28T22:07:10.609Z,8.80
2018-11-28T22:09:37.882Z,8.70
2018-11-28T22:12:05.237Z,8.80
2018-11-28T22:14:32.518Z,8.80
2018-11-28T22:16:59.862Z,8.90
2018-11-28T22:19:27.217Z,8.90
2018-11-28T22:21:54.841Z,9.00
2018-11-28T22:24:22.149Z,8.90
2018-11-28T22:26:49.408Z,9.30
2018-11-28T22:29:16.735Z,8.90
2018-11-28T22:31:44.011Z,8.90
2018-11-28T22:34:11.322Z,8.90
2018-11-28T22:36:38.801Z,9.00
2018-11-28T22:39:08.112Z,8.90
2018-11-28T22:41:35.538Z,9.00
2018-11-28T22:44:02.986Z,8.90
2018-11-28T22:46:30.278Z,8.90
2018-11-28T22:48:57.591Z,9.00
2018-11-28T22:51:24.894Z,9.10
2018-11-28T22:53:52.341Z,9.00
2018-11-28T22:56:19.664Z,9.10
2018-11-28T22:58:47.259Z,9.00
2018-11-28T23:01:14.585Z,9.10
2018-11-28T23:03:41.869Z,9.30
2018-11-28T23:06:09.157Z,9.10
2018-11-28T23:08:36.788Z,9.20
2018-11-28T23:11:04.151Z,9.10
2018-11-28T23:13:31.516Z,9.50
2018-11-28T23:15:58.849Z,9.10
2018-11-28T23:18:27.301Z,9.00
2018-11-28T23:20:54.602Z,9.10
2018-11-28T23:23:21.907Z,9.10
2018-11-28T23:25:49.197Z,9.10
2018-11-28T23:28:16.462Z,9.50
2018-11-28T23:30:43.731Z,9.10
2018-11-28T23:33:15.948Z,9.10
2018-11-28T23:35:38.309Z,9.00
2018-11-28T23:38:06.790Z,9.10
2018-11-28T23:40:34.098Z,9.00
2018-11-28T23:43:01.733Z,9.20
2018-11-28T23:45:29.534Z,9.10
2018-11-28T23:47:56.882Z,9.20
2018-11-28T23:50:24.900Z,9.20
2018-11-28T23:52:53.127Z,9.10
2018-11-28T23:55:21.337Z,9.10
2018-11-28T23:57:48.869Z,9.50
