createdAt,value
2023-02-07T00:01:26.314Z,5.10
2023-02-07T00:04:15.972Z,6.03
2023-02-07T00:07:04.192Z,5.43
2023-02-07T00:09:52.696Z,6.53
2023-02-07T00:12:41.036Z,5.20
2023-02-07T00:15:31.386Z,4.80
2023-02-07T00:18:19.685Z,6.60
2023-02-07T00:21:11.451Z,5.60
2023-02-07T00:24:00.128Z,5.73
2023-02-07T00:26:48.837Z,6.23
2023-02-07T00:29:37.223Z,6.87
2023-02-07T00:32:25.607Z,6.70
2023-02-07T00:35:14.003Z,6.50
2023-02-07T00:38:03.793Z,6.63
2023-02-07T00:40:52.119Z,5.37
2023-02-07T00:43:40.586Z,5.23
2023-02-07T00:46:28.890Z,6.85
2023-02-07T00:49:17.207Z,6.43
2023-02-07T00:52:05.873Z,6.73
2023-02-07T00:54:55.555Z,7.40
2023-02-07T00:57:44.027Z,6.20
2023-02-07T01:00:32.367Z,7.00
2023-02-07T01:03:21.038Z,8.57
2023-02-07T01:06:10.523Z,7.73
2023-02-07T01:08:59.842Z,7.27
2023-02-07T01:11:50.455Z,6.87
2023-02-07T01:14:38.726Z,6.00
2023-02-07T01:17:27.184Z,5.43
2023-02-07T01:20:15.657Z,6.20
2023-02-07T01:23:04.685Z,8.27
2023-02-07T01:25:52.957Z,7.57
2023-02-07T01:28:43.364Z,5.80
2023-02-07T01:31:32.075Z,5.73
2023-02-07T01:34:20.580Z,7.33
2023-02-07T01:37:09.009Z,6.40
2023-02-07T01:39:57.317Z,8.20
2023-02-07T01:42:45.757Z,7.43
2023-02-07T01:45:38.033Z,6.30
2023-02-07T01:48:30.657Z,8.17
2023-02-07T01:51:18.952Z,8.23
2023-02-07T01:54:10.860Z,7.00
2023-02-07T01:57:03.731Z,7.17
2023-02-07T01:59:54.320Z,6.90
2023-02-07T02:02:45.105Z,7.63
2023-02-07T02:05:34.926Z,7.60
2023-02-07T02:08:23.875Z,7.67
2023-02-07T02:11:28.141Z,7.70
2023-02-07T02:14:27.662Z,6.80
2023-02-07T02:17:29.197Z,6.70
2023-02-07T02:20:54.129Z,9.13
2023-02-07T02:23:55.831Z,8.73
2023-02-07T02:26:55.377Z,7.40
2023-02-07T02:30:16.784Z,8.37
2023-02-07T02:33:27.628Z,7.10
2023-02-07T02:36:27.942Z,7.30
2023-02-07T02:39:24.397Z,6.40
2023-02-07T02:42:18.039Z,8.20
2023-02-07T02:45:13.722Z,8.53
2023-02-07T02:48:03.500Z,7.60
2023-02-07T02:50:56.170Z,7.83
2023-02-07T02:53:53.297Z,9.00
2023-02-07T02:56:56.443Z,8.45
2023-02-07T03:00:04.151Z,7.20
2023-02-07T03:03:01.853Z,7.87
2023-02-07T03:06:04.432Z,8.23
2023-02-07T03:09:01.117Z,7.07
2023-02-07T03:11:56.313Z,8.00
2023-02-07T03:14:51.935Z,8.20
2023-02-07T03:17:46.286Z,7.10
2023-02-07T03:20:38.143Z,7.97
2023-02-07T03:23:29.094Z,8.87
2023-02-07T03:26:18.434Z,8.20
2023-02-07T03:29:08.819Z,7.87
2023-02-07T03:32:01.177Z,7.10
2023-02-07T03:34:54.406Z,9.43
2023-02-07T03:37:46.862Z,9.07
2023-02-07T03:40:40.540Z,10.00
2023-02-07T03:43:31.265Z,8.00
2023-02-07T03:46:19.558Z,10.27
2023-02-07T03:49:08.843Z,8.80
2023-02-07T03:51:57.205Z,8.07
2023-02-07T03:54:45.360Z,8.27
2023-02-07T03:57:35.061Z,8.90
2023-02-07T04:00:23.564Z,7.70
2023-02-07T04:03:11.892Z,8.70
2023-02-07T04:06:00.342Z,9.30
2023-02-07T04:08:48.597Z,7.40
2023-02-07T04:11:36.976Z,9.90
2023-02-07T04:14:26.913Z,8.17
2023-02-07T04:17:15.173Z,9.03
2023-02-07T04:20:03.534Z,7.17
2023-02-07T04:22:51.785Z,7.73
2023-02-07T04:25:40.405Z,7.67
2023-02-07T04:28:29.322Z,7.40
2023-02-07T04:31:18.968Z,7.57
2023-02-07T04:34:07.408Z,9.17
2023-02-07T04:36:55.666Z,7.70
2023-02-07T04:39:43.858Z,7.33
2023-02-07T04:42:32.397Z,7.70
2023-02-07T04:45:20.666Z,9.07
2023-02-07T04:48:10.296Z,8.27
2023-02-07T04:50:58.555Z,8.30
2023-02-07T04:53:46.843Z,9.40
2023-02-07T04:56:36.366Z,7.70
2023-02-07T04:59:24.687Z,8.83
2023-02-07T05:02:12.919Z,9.00
2023-02-07T05:05:02.491Z,7.30
2023-02-07T05:07:50.685Z,8.63
2023-02-07T05:10:39.605Z,8.03
2023-02-07T05:13:28.100Z,7.80
2023-02-07T05:16:16.370Z,11.13
2023-02-07T05:19:04.782Z,9.03
2023-02-07T05:21:54.396Z,9.87
2023-02-07T05:24:43.966Z,8.50
2023-02-07T05:27:32.186Z,8.50
2023-02-07T05:30:21.241Z,9.50
2023-02-07T05:33:12.703Z,9.50
2023-02-07T05:36:03.048Z,9.73
2023-02-07T05:38:54.513Z,8.67
2023-02-07T05:41:44.281Z,9.47
2023-02-07T05:44:32.756Z,8.53
2023-02-07T05:47:21.016Z,8.07
2023-02-07T05:50:09.902Z,8.37
2023-02-07T05:52:58.178Z,8.73
2023-02-07T05:55:47.730Z,8.63
2023-02-07T05:58:36.019Z,8.80
2023-02-07T06:01:24.393Z,9.53
2023-02-07T06:04:12.659Z,10.00
2023-02-07T06:07:00.857Z,8.90
2023-02-07T06:09:49.059Z,9.30
2023-02-07T06:12:38.856Z,9.30
2023-02-07T06:15:27.187Z,8.40
2023-02-07T06:18:15.887Z,9.63
2023-02-07T06:21:04.463Z,8.00
2023-02-07T06:23:52.753Z,9.30
2023-02-07T06:26:41.269Z,9.03
2023-02-07T06:29:30.816Z,9.30
2023-02-07T06:32:19.238Z,9.10
2023-02-07T06:35:08.893Z,9.10
2023-02-07T06:37:57.111Z,9.50
2023-02-07T06:40:45.700Z,10.00
2023-02-07T06:43:34.037Z,10.13
2023-02-07T06:46:23.778Z,8.93
2023-02-07T06:49:12.741Z,10.87
2023-02-07T06:52:00.984Z,12.37
2023-02-07T06:54:49.332Z,9.20
2023-02-07T06:57:37.700Z,10.90
2023-02-07T07:00:26.363Z,9.33
2023-02-07T07:03:17.027Z,9.53
2023-02-07T07:06:05.530Z,10.70
2023-02-07T07:08:54.054Z,10.07
2023-02-07T07:11:44.485Z,9.00
2023-02-07T07:14:32.806Z,9.10
2023-02-07T07:17:21.060Z,9.77
2023-02-07T07:20:13.130Z,10.20
2023-02-07T07:23:01.324Z,9.13
2023-02-07T07:25:49.628Z,8.57
2023-02-07T07:28:38.045Z,8.63
2023-02-07T07:31:26.359Z,11.20
2023-02-07T07:34:15.553Z,9.77
2023-02-07T07:37:05.791Z,10.13
2023-02-07T07:39:54.208Z,9.60
2023-02-07T07:42:42.555Z,9.50
2023-02-07T07:45:30.955Z,8.50
2023-02-07T07:48:19.311Z,14.23
2023-02-07T07:51:07.755Z,9.83
2023-02-07T07:53:57.554Z,10.80
2023-02-07T07:56:45.804Z,9.43
2023-02-07T07:59:34.098Z,10.40
2023-02-07T08:02:23.112Z,8.90
2023-02-07T08:05:13.672Z,11.90
2023-02-07T08:08:02.109Z,10.80
2023-02-07T08:10:51.991Z,10.03
2023-02-07T08:13:40.844Z,9.80
2023-02-07T08:16:29.273Z,11.27
2023-02-07T08:19:17.785Z,10.33
2023-02-07T08:22:06.137Z,10.43
2023-02-07T08:24:54.410Z,10.70
2023-02-07T08:27:44.251Z,10.70
2023-02-07T08:30:32.567Z,9.88
2023-02-07T08:33:20.972Z,11.87
2023-02-07T08:36:11.253Z,10.67
2023-02-07T08:39:00.048Z,11.13
2023-02-07T08:41:48.586Z,11.30
2023-02-07T08:44:38.504Z,10.07
2023-02-07T08:47:27.004Z,10.27
2023-02-07T08:50:17.208Z,9.60
2023-02-07T08:53:05.924Z,9.57
2023-02-07T08:55:54.260Z,11.93
2023-02-07T08:58:42.712Z,10.70
2023-02-07T09:01:32.446Z,10.60
2023-02-07T09:04:20.927Z,12.50
2023-02-07T09:07:09.430Z,11.23
2023-02-07T09:09:57.775Z,10.47
2023-02-07T09:12:46.340Z,11.23
2023-02-07T09:15:34.839Z,10.73
2023-02-07T09:18:25.419Z,8.80
2023-02-07T09:21:13.669Z,9.70
2023-02-07T09:24:02.007Z,10.17
2023-02-07T09:26:50.623Z,8.63
2023-02-07T09:29:39.062Z,9.53
2023-02-07T09:32:27.501Z,9.47
2023-02-07T09:35:17.392Z,9.63
2023-02-07T09:38:05.761Z,8.87
2023-02-07T09:40:56.047Z,9.80
2023-02-07T09:43:57.947Z,8.97
2023-02-07T09:46:53.407Z,8.63
2023-02-07T09:49:46.883Z,7.93
2023-02-07T09:52:42.493Z,8.87
2023-02-07T09:55:45.820Z,7.60
2023-02-07T09:58:40.671Z,8.40
2023-02-07T10:01:35.522Z,7.93
2023-02-07T10:04:33.220Z,7.97
2023-02-07T10:07:22.548Z,7.30
2023-02-07T10:10:18.953Z,7.30
2023-02-07T10:13:36.739Z,7.63
2023-02-07T10:16:43.946Z,6.60
2023-02-07T10:19:43.699Z,7.43
2023-02-07T10:22:40.908Z,6.63
2023-02-07T10:25:42.100Z,6.70
2023-02-07T10:29:08.946Z,6.80
2023-02-07T10:32:00.603Z,6.53
2023-02-07T10:34:51.575Z,6.70
2023-02-07T10:37:40.972Z,6.60
2023-02-07T10:40:34.385Z,6.67
2023-02-07T10:43:29.558Z,6.40
2023-02-07T10:46:20.965Z,6.53
2023-02-07T10:49:24.650Z,7.27
2023-02-07T10:52:28.687Z,5.67
2023-02-07T10:55:20.736Z,5.93
2023-02-07T10:58:22.711Z,6.23
2023-02-07T11:01:20.542Z,5.03
2023-02-07T11:04:24.875Z,4.80
2023-02-07T11:07:17.070Z,4.47
2023-02-07T11:10:17.930Z,5.10
2023-02-07T11:13:11.805Z,5.20
2023-02-07T11:16:04.578Z,4.63
2023-02-07T11:18:58.370Z,4.60
2023-02-07T11:21:48.472Z,5.00
2023-02-07T11:24:38.327Z,5.78
2023-02-07T11:27:26.746Z,4.90
2023-02-07T11:30:19.014Z,5.00
2023-02-07T11:33:19.428Z,4.83
2023-02-07T11:36:26.080Z,4.90
2023-02-07T11:39:19.085Z,4.73
2023-02-07T11:42:14.835Z,4.40
2023-02-07T11:45:06.706Z,4.20
2023-02-07T11:47:59.144Z,4.80
2023-02-07T11:50:53.437Z,5.63
2023-02-07T11:53:45.703Z,4.37
2023-02-07T11:56:38.442Z,4.20
2023-02-07T11:59:28.309Z,4.30
2023-02-07T12:02:21.107Z,4.07
2023-02-07T12:05:18.189Z,4.73
2023-02-07T12:08:14.176Z,6.23
2023-02-07T12:11:05.904Z,6.27
2023-02-07T12:14:02.174Z,5.63
2023-02-07T12:16:53.510Z,4.53
2023-02-07T12:19:53.127Z,4.90
2023-02-07T12:23:01.027Z,4.90
2023-02-07T12:25:59.643Z,4.60
2023-02-07T12:29:01.304Z,4.30
2023-02-07T12:32:05.944Z,5.60
2023-02-07T12:34:58.616Z,4.37
2023-02-07T12:37:53.756Z,4.00
2023-02-07T12:40:47.582Z,4.27
2023-02-07T12:43:39.290Z,4.10
2023-02-07T12:46:37.547Z,3.83
2023-02-07T12:49:54.354Z,4.83
2023-02-07T12:52:54.398Z,4.63
2023-02-07T12:55:54.139Z,4.27
2023-02-07T12:58:53.240Z,4.47
2023-02-07T13:01:47.018Z,3.80
2023-02-07T13:04:58.289Z,4.87
2023-02-07T13:07:56.712Z,4.03
2023-02-07T13:10:55.174Z,4.00
2023-02-07T13:13:56.434Z,4.60
2023-02-07T13:16:53.370Z,4.10
2023-02-07T13:19:48.748Z,4.00
2023-02-07T13:22:44.142Z,4.20
2023-02-07T13:25:35.655Z,3.93
2023-02-07T13:28:31.418Z,4.07
2023-02-07T13:31:23.645Z,3.90
2023-02-07T13:34:17.067Z,4.10
2023-02-07T13:37:16.385Z,4.23
2023-02-07T13:40:20.195Z,4.00
2023-02-07T13:43:13.800Z,3.90
2023-02-07T13:46:13.302Z,4.13
2023-02-07T13:49:10.986Z,4.00
2023-02-07T13:52:04.817Z,4.13
2023-02-07T13:55:03.007Z,3.80
2023-02-07T13:58:10.357Z,4.00
2023-02-07T14:01:15.650Z,3.80
2023-02-07T14:04:08.310Z,4.30
2023-02-07T14:07:08.744Z,4.20
2023-02-07T14:09:59.020Z,3.73
2023-02-07T14:12:50.602Z,3.80
2023-02-07T14:15:58.020Z,3.90
2023-02-07T14:18:49.915Z,3.73
2023-02-07T14:21:43.931Z,3.70
2023-02-07T14:24:34.068Z,4.03
2023-02-07T14:27:31.926Z,3.80
2023-02-07T14:30:22.693Z,3.97
2023-02-07T14:33:16.554Z,3.50
2023-02-07T14:36:26.327Z,3.60
2023-02-07T14:39:33.555Z,3.83
2023-02-07T14:42:23.621Z,3.70
2023-02-07T14:45:20.761Z,4.00
2023-02-07T14:48:39.824Z,3.67
2023-02-07T14:51:37.994Z,3.70
2023-02-07T14:54:30.335Z,3.90
2023-02-07T14:57:33.356Z,3.33
2023-02-07T15:00:31.450Z,3.43
2023-02-07T15:03:21.437Z,3.70
2023-02-07T15:06:30.856Z,3.67
2023-02-07T15:09:24.612Z,3.47
2023-02-07T15:12:26.999Z,3.83
2023-02-07T15:15:22.761Z,4.10
2023-02-07T15:18:15.131Z,4.10
2023-02-07T15:21:04.532Z,4.40
2023-02-07T15:23:58.445Z,4.43
2023-02-07T15:26:50.980Z,4.43
2023-02-07T15:29:39.685Z,6.57
2023-02-07T15:32:33.166Z,4.20
2023-02-07T15:35:23.741Z,4.87
2023-02-07T15:38:18.215Z,4.10
2023-02-07T15:41:07.687Z,3.90
2023-02-07T15:44:01.230Z,7.67
2023-02-07T15:46:51.467Z,4.20
2023-02-07T15:49:43.292Z,4.17
2023-02-07T15:52:33.739Z,4.10
2023-02-07T15:55:28.949Z,4.23
2023-02-07T15:58:25.772Z,5.07
2023-02-07T16:01:18.520Z,6.23
2023-02-07T16:04:07.069Z,5.63
2023-02-07T16:07:00.641Z,5.40
2023-02-07T16:09:49.746Z,6.23
2023-02-07T16:12:45.282Z,7.40
2023-02-07T16:15:36.304Z,5.83
2023-02-07T16:18:39.275Z,4.33
2023-02-07T16:21:28.454Z,5.60
2023-02-07T16:24:20.427Z,5.57
2023-02-07T16:27:15.127Z,7.83
2023-02-07T16:30:04.043Z,4.57
2023-02-07T16:32:52.480Z,6.23
2023-02-07T16:35:40.744Z,5.50
2023-02-07T16:38:29.111Z,4.60
2023-02-07T16:41:28.298Z,5.40
2023-02-07T16:44:21.171Z,4.10
2023-02-07T16:47:10.783Z,4.20
2023-02-07T16:50:02.112Z,4.80
2023-02-07T16:52:51.734Z,4.60
2023-02-07T16:55:40.821Z,3.87
2023-02-07T16:58:32.509Z,4.07
2023-02-07T17:01:22.501Z,7.40
2023-02-07T17:04:12.535Z,4.00
2023-02-07T17:07:00.897Z,3.97
2023-02-07T17:09:50.336Z,6.23
2023-02-07T17:12:38.617Z,4.20
2023-02-07T17:15:28.471Z,4.40
2023-02-07T17:18:16.911Z,4.00
2023-02-07T17:21:05.582Z,4.40
2023-02-07T17:23:53.778Z,4.63
2023-02-07T17:26:44.651Z,4.23
2023-02-07T17:29:32.901Z,4.83
2023-02-07T17:32:22.823Z,4.60
2023-02-07T17:35:11.284Z,4.63
2023-02-07T17:38:00.166Z,4.90
2023-02-07T17:40:48.743Z,5.17
2023-02-07T17:43:37.252Z,5.10
2023-02-07T17:46:26.977Z,6.40
2023-02-07T17:49:18.404Z,4.00
2023-02-07T17:52:09.266Z,5.40
2023-02-07T17:54:57.499Z,5.03
2023-02-07T17:57:45.945Z,4.70
2023-02-07T18:00:36.707Z,4.70
2023-02-07T18:03:25.133Z,5.33
2023-02-07T18:06:16.754Z,4.53
2023-02-07T18:09:05.259Z,5.27
2023-02-07T18:11:53.588Z,5.40
2023-02-07T18:14:41.849Z,5.50
2023-02-07T18:17:30.331Z,4.70
2023-02-07T18:20:22.338Z,5.00
2023-02-07T18:23:15.115Z,5.20
2023-02-07T18:26:04.666Z,5.43
2023-02-07T18:28:53.086Z,4.97
2023-02-07T18:31:41.373Z,5.00
2023-02-07T18:34:29.792Z,5.50
2023-02-07T18:37:18.035Z,5.80
2023-02-07T18:40:08.947Z,4.70
2023-02-07T18:42:57.644Z,6.13
2023-02-07T18:45:45.896Z,6.20
2023-02-07T18:48:34.234Z,4.90
2023-02-07T18:51:23.653Z,5.23
2023-02-07T18:54:13.074Z,4.73
2023-02-07T18:57:02.851Z,4.73
2023-02-07T18:59:51.122Z,4.70
2023-02-07T19:02:40.209Z,5.43
2023-02-07T19:05:28.502Z,5.13
2023-02-07T19:08:17.184Z,5.27
2023-02-07T19:11:07.188Z,5.90
2023-02-07T19:13:56.980Z,6.17
2023-02-07T19:16:46.130Z,6.20
2023-02-07T19:19:34.428Z,8.53
2023-02-07T19:22:34.636Z,5.53
2023-02-07T19:25:24.289Z,6.50
2023-02-07T19:28:12.889Z,5.30
2023-02-07T19:31:03.725Z,7.60
2023-02-07T19:33:53.578Z,9.63
2023-02-07T19:36:42.793Z,7.77
2023-02-07T19:39:31.100Z,5.97
2023-02-07T19:42:19.689Z,6.67
2023-02-07T19:45:08.636Z,7.20
2023-02-07T19:47:58.309Z,8.40
2023-02-07T19:50:46.664Z,6.50
2023-02-07T19:53:35.567Z,6.73
2023-02-07T19:56:25.998Z,10.17
2023-02-07T19:59:14.217Z,10.40
2023-02-07T20:02:02.703Z,8.67
2023-02-07T20:04:54.691Z,8.67
2023-02-07T20:07:42.971Z,7.20
2023-02-07T20:10:31.295Z,8.03
2023-02-07T20:13:19.496Z,8.43
2023-02-07T20:16:09.449Z,7.87
2023-02-07T20:18:57.888Z,7.07
2023-02-07T20:21:47.586Z,6.60
2023-02-07T20:24:35.830Z,6.82
2023-02-07T20:27:24.302Z,6.63
2023-02-07T20:30:13.755Z,7.90
2023-02-07T20:33:02.335Z,5.63
2023-02-07T20:35:50.673Z,7.83
2023-02-07T20:38:44.959Z,7.03
2023-02-07T20:41:41.051Z,6.40
2023-02-07T20:44:29.945Z,8.47
2023-02-07T20:47:18.370Z,7.40
2023-02-07T20:50:07.615Z,11.80
2023-02-07T20:52:55.967Z,7.47
2023-02-07T20:55:45.792Z,6.37
2023-02-07T20:58:34.596Z,7.03
2023-02-07T21:01:24.766Z,7.53
2023-02-07T21:04:13.464Z,8.33
2023-02-07T21:07:02.193Z,7.27
2023-02-07T21:09:51.275Z,7.63
2023-02-07T21:12:41.189Z,7.05
2023-02-07T21:15:29.532Z,7.13
2023-02-07T21:18:18.066Z,7.50
2023-02-07T21:21:08.128Z,5.73
2023-02-07T21:23:56.654Z,7.37
2023-02-07T21:26:44.975Z,7.93
2023-02-07T21:29:36.414Z,8.40
2023-02-07T21:32:24.906Z,9.00
2023-02-07T21:35:13.214Z,7.67
2023-02-07T21:38:01.551Z,9.87
2023-02-07T21:40:49.932Z,7.20
2023-02-07T21:43:40.365Z,6.50
2023-02-07T21:46:32.775Z,9.67
2023-02-07T21:49:22.034Z,6.33
2023-02-07T21:52:10.948Z,8.48
2023-02-07T21:54:59.602Z,7.63
2023-02-07T21:57:47.802Z,9.83
2023-02-07T22:00:36.123Z,6.27
2023-02-07T22:03:25.864Z,8.93
2023-02-07T22:06:15.564Z,7.10
2023-02-07T22:09:05.371Z,9.30
2023-02-07T22:11:54.804Z,7.07
2023-02-07T22:14:43.270Z,8.47
2023-02-07T22:17:31.642Z,6.90
2023-02-07T22:20:21.555Z,7.80
2023-02-07T22:23:10.224Z,8.70
2023-02-07T22:25:58.425Z,7.63
2023-02-07T22:28:47.370Z,6.37
2023-02-07T22:31:38.117Z,6.67
2023-02-07T22:34:27.045Z,7.03
2023-02-07T22:37:16.670Z,7.90
2023-02-07T22:40:05.218Z,7.00
2023-02-07T22:42:54.034Z,7.37
2023-02-07T22:45:46.062Z,6.20
2023-02-07T22:48:35.376Z,6.57
2023-02-07T22:51:26.112Z,7.80
2023-02-07T22:54:19.493Z,6.73
2023-02-07T22:57:12.395Z,8.30
2023-02-07T23:00:01.077Z,8.20
2023-02-07T23:02:49.538Z,7.37
2023-02-07T23:05:38.852Z,6.57
2023-02-07T23:08:27.215Z,7.37
2023-02-07T23:11:18.313Z,7.07
2023-02-07T23:14:07.168Z,10.17
2023-02-07T23:16:55.622Z,9.07
2023-02-07T23:19:43.905Z,9.27
2023-02-07T23:22:32.232Z,6.93
2023-02-07T23:25:20.679Z,9.40
2023-02-07T23:28:10.306Z,7.77
2023-02-07T23:30:58.670Z,8.03
2023-02-07T23:33:47.154Z,8.77
2023-02-07T23:36:35.511Z,8.10
2023-02-07T23:39:23.853Z,8.57
2023-02-07T23:42:12.051Z,8.73
2023-02-07T23:45:01.638Z,8.97
2023-02-07T23:47:49.815Z,8.73
2023-02-07T23:50:38.422Z,8.43
2023-02-07T23:53:27.164Z,9.47
2023-02-07T23:56:17.728Z,12.20
2023-02-07T23:59:06.794Z,9.47
