createdAt,value
2023-01-17T00:00:26.470Z,0.00
2023-01-17T00:01:26.448Z,0.00
2023-01-17T00:02:26.481Z,0.00
2023-01-17T00:03:26.426Z,0.00
2023-01-17T00:04:26.418Z,0.00
2023-01-17T00:05:26.387Z,0.00
2023-01-17T00:06:26.380Z,0.00
2023-01-17T00:07:26.364Z,0.00
2023-01-17T00:08:26.361Z,0.00
2023-01-17T00:09:26.345Z,0.00
2023-01-17T00:10:26.369Z,0.00
2023-01-17T00:11:26.309Z,0.00
2023-01-17T00:12:26.298Z,0.00
2023-01-17T00:13:26.291Z,0.00
2023-01-17T00:14:26.275Z,0.00
2023-01-17T00:15:26.285Z,0.00
2023-01-17T00:16:26.263Z,0.00
2023-01-17T00:17:26.229Z,0.00
2023-01-17T00:18:26.219Z,0.00
2023-01-17T00:19:26.216Z,0.00
2023-01-17T00:20:26.206Z,0.00
2023-01-17T00:21:26.175Z,0.00
2023-01-17T00:22:26.164Z,0.00
2023-01-17T00:23:26.152Z,0.00
2023-01-17T00:24:26.146Z,0.00
2023-01-17T00:25:26.136Z,0.00
2023-01-17T00:26:26.106Z,0.00
2023-01-17T00:27:26.103Z,0.00
2023-01-17T00:28:26.091Z,0.00
2023-01-17T00:29:26.082Z,0.00
2023-01-17T00:30:26.077Z,0.00
2023-01-17T00:31:26.078Z,0.00
2023-01-17T00:32:26.033Z,0.00
2023-01-17T00:33:26.015Z,0.00
2023-01-17T00:34:26.030Z,0.00
2023-01-17T00:35:25.995Z,0.00
2023-01-17T00:36:25.982Z,0.00
2023-01-17T00:37:25.965Z,0.00
2023-01-17T00:38:25.961Z,0.00
2023-01-17T00:39:25.941Z,0.00
2023-01-17T00:40:25.925Z,0.00
2023-01-17T00:41:25.910Z,0.00
2023-01-17T00:42:25.904Z,0.00
2023-01-17T00:43:25.900Z,0.00
2023-01-17T00:44:25.873Z,0.00
2023-01-17T00:45:25.857Z,0.00
2023-01-17T00:46:25.874Z,0.00
2023-01-17T00:47:25.839Z,0.00
2023-01-17T00:48:25.813Z,0.00
2023-01-17T00:49:25.823Z,0.00
2023-01-17T00:50:25.788Z,0.00
2023-01-17T00:51:25.777Z,0.00
2023-01-17T00:52:25.772Z,0.00
2023-01-17T00:53:25.749Z,0.00
2023-01-17T00:54:25.747Z,0.00
2023-01-17T00:55:25.740Z,0.00
2023-01-17T00:56:25.698Z,0.00
2023-01-17T00:57:25.713Z,0.00
2023-01-17T00:58:25.677Z,0.00
2023-01-17T00:59:25.689Z,0.00
2023-01-17T01:00:25.662Z,0.00
2023-01-17T01:01:25.766Z,0.00
2023-01-17T01:02:28.407Z,0.00
2023-01-17T01:03:25.616Z,0.00
2023-01-17T01:04:25.629Z,0.00
2023-01-17T01:05:25.601Z,0.00
2023-01-17T01:06:25.576Z,0.00
2023-01-17T01:07:25.578Z,0.00
2023-01-17T01:08:25.545Z,0.00
2023-01-17T01:09:25.557Z,0.00
2023-01-17T01:10:25.514Z,0.00
2023-01-17T01:11:25.520Z,0.00
2023-01-17T01:12:25.499Z,0.00
2023-01-17T01:13:25.496Z,0.00
2023-01-17T01:14:25.491Z,0.00
2023-01-17T01:15:25.478Z,0.00
2023-01-17T01:16:25.486Z,0.00
2023-01-17T01:17:25.447Z,0.00
2023-01-17T01:18:25.417Z,0.00
2023-01-17T01:19:25.425Z,0.00
2023-01-17T01:20:25.401Z,0.00
2023-01-17T01:21:25.383Z,0.00
2023-01-17T01:22:25.364Z,0.00
2023-01-17T01:23:25.384Z,0.00
2023-01-17T01:24:25.343Z,0.00
2023-01-17T01:25:25.362Z,0.00
2023-01-17T01:26:25.307Z,0.00
2023-01-17T01:27:25.302Z,0.00
2023-01-17T01:28:25.282Z,0.00
2023-01-17T01:29:25.283Z,0.00
2023-01-17T01:30:25.285Z,0.00
2023-01-17T01:31:25.280Z,0.00
2023-01-17T01:32:25.234Z,0.00
2023-01-17T01:33:25.229Z,0.00
2023-01-17T01:34:25.214Z,0.00
2023-01-17T01:35:25.213Z,0.00
2023-01-17T01:36:25.174Z,0.00
2023-01-17T01:37:25.171Z,0.00
2023-01-17T01:38:25.162Z,0.00
2023-01-17T01:39:25.180Z,0.00
2023-01-17T01:40:25.130Z,0.00
2023-01-17T01:41:25.118Z,0.00
2023-01-17T01:42:25.092Z,0.00
2023-01-17T01:43:25.103Z,0.00
2023-01-17T01:44:25.080Z,0.00
2023-01-17T01:45:25.097Z,0.00
2023-01-17T01:46:25.042Z,0.00
2023-01-17T01:47:25.035Z,0.00
2023-01-17T01:48:25.024Z,0.00
2023-01-17T01:49:25.101Z,0.00
2023-01-17T01:50:25.001Z,0.00
2023-01-17T01:51:24.979Z,0.00
2023-01-17T01:52:24.970Z,0.00
2023-01-17T01:53:24.969Z,0.00
2023-01-17T01:54:24.948Z,0.00
2023-01-17T01:55:24.937Z,0.00
2023-01-17T01:56:24.918Z,0.00
2023-01-17T01:57:24.901Z,0.00
2023-01-17T01:58:24.899Z,0.00
2023-01-17T01:59:24.890Z,0.00
2023-01-17T02:00:24.894Z,0.00
2023-01-17T02:01:24.978Z,0.00
2023-01-17T02:02:24.836Z,0.00
2023-01-17T02:03:24.825Z,0.00
2023-01-17T02:04:24.829Z,0.00
2023-01-17T02:05:24.796Z,0.00
2023-01-17T02:06:24.776Z,0.00
2023-01-17T02:07:24.774Z,0.00
2023-01-17T02:08:24.753Z,0.00
2023-01-17T02:09:24.774Z,0.00
2023-01-17T02:10:24.725Z,0.00
2023-01-17T02:11:24.723Z,0.00
2023-01-17T02:12:24.705Z,0.00
2023-01-17T02:13:24.694Z,0.00
2023-01-17T02:14:24.705Z,0.00
2023-01-17T02:15:24.664Z,0.00
2023-01-17T02:16:24.690Z,0.00
2023-01-17T02:17:24.650Z,0.00
2023-01-17T02:18:24.628Z,0.00
2023-01-17T02:19:24.626Z,0.00
2023-01-17T02:20:24.600Z,0.00
2023-01-17T02:21:24.592Z,0.00
2023-01-17T02:22:24.573Z,0.00
2023-01-17T02:23:24.564Z,0.00
2023-01-17T02:24:24.563Z,0.00
2023-01-17T02:25:24.544Z,0.00
2023-01-17T02:26:24.524Z,0.00
2023-01-17T02:27:24.501Z,0.00
2023-01-17T02:28:24.492Z,0.00
2023-01-17T02:29:24.497Z,0.00
2023-01-17T02:30:24.473Z,0.00
2023-01-17T02:31:24.487Z,0.00
2023-01-17T02:32:24.452Z,0.00
2023-01-17T02:33:24.452Z,0.00
2023-01-17T02:34:24.436Z,0.00
2023-01-17T02:35:24.410Z,0.00
2023-01-17T02:36:24.401Z,0.00
2023-01-17T02:37:24.386Z,0.00
2023-01-17T02:38:24.362Z,0.00
2023-01-17T02:39:24.370Z,0.00
2023-01-17T02:40:24.339Z,0.00
2023-01-17T02:41:24.319Z,0.00
2023-01-17T02:42:24.310Z,0.00
2023-01-17T02:43:24.313Z,0.00
2023-01-17T02:44:24.309Z,0.00
2023-01-17T02:45:24.272Z,0.00
2023-01-17T02:46:24.266Z,0.00
2023-01-17T02:47:24.253Z,0.00
2023-01-17T02:48:24.239Z,0.00
2023-01-17T02:49:24.238Z,0.00
2023-01-17T02:50:24.217Z,0.00
2023-01-17T02:51:24.195Z,0.00
2023-01-17T02:52:24.179Z,0.00
2023-01-17T02:53:24.182Z,0.00
2023-01-17T02:54:24.172Z,0.00
2023-01-17T02:55:24.147Z,0.00
2023-01-17T02:56:24.136Z,0.00
2023-01-17T02:57:24.114Z,0.00
2023-01-17T02:58:24.116Z,0.00
2023-01-17T02:59:24.103Z,0.00
2023-01-17T03:00:24.086Z,0.00
2023-01-17T03:01:24.156Z,0.00
2023-01-17T03:02:24.104Z,0.00
2023-01-17T03:03:24.028Z,0.00
2023-01-17T03:04:24.018Z,0.00
2023-01-17T03:05:24.039Z,0.00
2023-01-17T03:06:24.005Z,0.00
2023-01-17T03:07:23.977Z,0.00
2023-01-17T03:08:23.964Z,0.00
2023-01-17T03:09:24.032Z,0.00
2023-01-17T03:10:23.975Z,0.00
2023-01-17T03:11:23.942Z,0.00
2023-01-17T03:12:23.923Z,0.00
2023-01-17T03:13:23.893Z,0.00
2023-01-17T03:14:23.893Z,0.00
2023-01-17T03:15:23.887Z,0.00
2023-01-17T03:16:23.910Z,0.00
2023-01-17T03:17:23.842Z,0.00
2023-01-17T03:18:23.842Z,0.00
2023-01-17T03:19:23.928Z,0.00
2023-01-17T03:20:23.835Z,0.00
2023-01-17T03:21:23.803Z,0.00
2023-01-17T03:22:23.783Z,0.00
2023-01-17T03:23:23.763Z,0.00
2023-01-17T03:24:23.758Z,0.00
2023-01-17T03:25:23.778Z,0.00
2023-01-17T03:26:23.736Z,0.00
2023-01-17T03:27:23.710Z,0.00
2023-01-17T03:28:23.700Z,0.00
2023-01-17T03:29:23.682Z,0.00
2023-01-17T03:30:23.750Z,0.00
2023-01-17T03:31:23.677Z,0.00
2023-01-17T03:32:23.649Z,0.00
2023-01-17T03:33:23.644Z,0.00
2023-01-17T03:34:23.634Z,0.00
2023-01-17T03:35:23.625Z,0.00
2023-01-17T03:36:23.599Z,0.00
2023-01-17T03:37:23.593Z,0.00
2023-01-17T03:38:23.579Z,0.00
2023-01-17T03:39:23.550Z,0.00
2023-01-17T03:40:23.564Z,0.00
2023-01-17T03:41:23.530Z,0.00
2023-01-17T03:42:23.511Z,0.00
2023-01-17T03:43:23.509Z,0.00
2023-01-17T03:44:23.499Z,0.00
2023-01-17T03:45:23.488Z,0.00
2023-01-17T03:46:23.469Z,0.00
2023-01-17T03:47:23.453Z,0.00
2023-01-17T03:48:23.437Z,0.00
2023-01-17T03:49:23.429Z,0.00
2023-01-17T03:50:23.430Z,0.00
2023-01-17T03:51:23.411Z,0.00
2023-01-17T03:52:23.396Z,0.00
2023-01-17T03:53:23.377Z,0.00
2023-01-17T03:54:23.365Z,0.00
2023-01-17T03:55:23.359Z,0.00
2023-01-17T03:56:23.352Z,0.00
2023-01-17T03:57:23.313Z,0.00
2023-01-17T03:58:23.304Z,0.00
2023-01-17T03:59:23.299Z,0.00
2023-01-17T04:00:23.300Z,0.00
2023-01-17T04:01:23.382Z,0.00
2023-01-17T04:02:23.249Z,0.00
2023-01-17T04:03:23.245Z,0.00
2023-01-17T04:04:23.226Z,0.00
2023-01-17T04:05:23.214Z,0.00
2023-01-17T04:06:23.205Z,0.00
2023-01-17T04:07:23.213Z,0.00
2023-01-17T04:08:23.182Z,0.00
2023-01-17T04:09:23.163Z,0.00
2023-01-17T04:10:23.156Z,0.00
2023-01-17T04:11:23.128Z,0.00
2023-01-17T04:12:23.121Z,0.00
2023-01-17T04:13:23.106Z,0.00
2023-01-17T04:14:23.100Z,0.00
2023-01-17T04:15:23.094Z,0.00
2023-01-17T04:16:23.129Z,0.00
2023-01-17T04:17:23.059Z,0.00
2023-01-17T04:18:23.098Z,0.00
2023-01-17T04:19:23.033Z,0.00
2023-01-17T04:20:23.033Z,0.00
2023-01-17T04:21:23.010Z,0.00
2023-01-17T04:22:23.006Z,0.00
2023-01-17T04:23:22.985Z,0.00
2023-01-17T04:24:22.964Z,0.00
2023-01-17T04:25:22.958Z,0.00
2023-01-17T04:26:22.937Z,0.00
2023-01-17T04:27:22.916Z,0.00
2023-01-17T04:28:22.901Z,0.00
2023-01-17T04:29:22.880Z,0.00
2023-01-17T04:30:22.890Z,0.00
2023-01-17T04:31:22.895Z,0.00
2023-01-17T04:32:22.850Z,0.00
2023-01-17T04:33:22.843Z,0.00
2023-01-17T04:34:22.821Z,0.00
2023-01-17T04:35:22.832Z,0.00
2023-01-17T04:36:22.804Z,0.00
2023-01-17T04:37:22.788Z,0.00
2023-01-17T04:38:22.769Z,0.00
2023-01-17T04:39:22.760Z,0.00
2023-01-17T04:40:22.750Z,0.00
2023-01-17T04:41:22.730Z,0.00
2023-01-17T04:42:22.723Z,0.00
2023-01-17T04:43:22.698Z,0.00
2023-01-17T04:44:22.695Z,0.00
2023-01-17T04:45:22.687Z,0.00
2023-01-17T04:46:22.705Z,0.00
2023-01-17T04:47:22.648Z,0.00
2023-01-17T04:48:22.636Z,0.00
2023-01-17T04:49:22.633Z,0.00
2023-01-17T04:50:22.639Z,0.00
2023-01-17T04:51:22.606Z,0.00
2023-01-17T04:52:22.602Z,0.00
2023-01-17T04:53:22.575Z,0.00
2023-01-17T04:54:22.564Z,0.00
2023-01-17T04:55:22.583Z,0.00
2023-01-17T04:56:22.536Z,0.00
2023-01-17T04:57:22.515Z,0.00
2023-01-17T04:58:22.506Z,0.00
2023-01-17T04:59:22.523Z,0.00
2023-01-17T05:00:24.159Z,0.00
2023-01-17T05:01:22.563Z,0.00
2023-01-17T05:02:22.522Z,0.00
2023-01-17T05:03:22.452Z,0.00
2023-01-17T05:04:22.448Z,0.00
2023-01-17T05:05:22.433Z,0.00
2023-01-17T05:06:22.454Z,0.00
2023-01-17T05:07:22.383Z,0.00
2023-01-17T05:08:22.375Z,0.00
2023-01-17T05:09:22.362Z,0.00
2023-01-17T05:10:22.367Z,0.00
2023-01-17T05:11:22.337Z,0.00
2023-01-17T05:12:22.338Z,0.00
2023-01-17T05:13:22.304Z,0.00
2023-01-17T05:14:22.303Z,0.00
2023-01-17T05:15:22.307Z,0.00
2023-01-17T05:16:22.271Z,0.00
2023-01-17T05:17:22.251Z,0.00
2023-01-17T05:18:22.248Z,0.00
2023-01-17T05:19:22.229Z,0.00
2023-01-17T05:20:22.239Z,0.00
2023-01-17T05:21:22.213Z,0.00
2023-01-17T05:22:22.191Z,0.00
2023-01-17T05:23:22.169Z,0.00
2023-01-17T05:24:22.175Z,0.00
2023-01-17T05:25:22.150Z,0.00
2023-01-17T05:26:22.140Z,0.00
2023-01-17T05:27:22.120Z,0.00
2023-01-17T05:28:22.122Z,0.00
2023-01-17T05:29:22.099Z,0.00
2023-01-17T05:30:22.121Z,0.00
2023-01-17T05:31:22.177Z,0.00
2023-01-17T05:32:22.068Z,0.00
2023-01-17T05:33:22.054Z,0.00
2023-01-17T05:34:22.062Z,0.00
2023-01-17T05:35:22.038Z,0.00
2023-01-17T05:36:22.029Z,0.00
2023-01-17T05:37:21.989Z,0.00
2023-01-17T05:38:21.987Z,0.00
2023-01-17T05:39:21.971Z,0.00
2023-01-17T05:40:21.971Z,0.00
2023-01-17T05:41:21.936Z,0.00
2023-01-17T05:42:21.926Z,0.00
2023-01-17T05:43:22.305Z,0.00
2023-01-17T05:44:21.897Z,0.00
2023-01-17T05:45:21.893Z,0.00
2023-01-17T05:46:21.945Z,0.00
2023-01-17T05:47:21.874Z,0.00
2023-01-17T05:48:21.850Z,0.00
2023-01-17T05:49:21.835Z,0.00
2023-01-17T05:50:21.851Z,0.00
2023-01-17T05:51:21.812Z,0.00
2023-01-17T05:52:21.804Z,0.00
2023-01-17T05:53:21.773Z,0.00
2023-01-17T05:54:21.781Z,0.00
2023-01-17T05:55:21.779Z,0.00
2023-01-17T05:56:21.753Z,0.00
2023-01-17T05:57:21.734Z,0.00
2023-01-17T05:58:21.726Z,0.00
2023-01-17T05:59:35.896Z,0.00
2023-01-17T06:00:22.704Z,0.00
2023-01-17T06:01:21.693Z,0.00
2023-01-17T06:02:21.677Z,0.00
2023-01-17T06:03:21.646Z,0.00
2023-01-17T06:04:21.679Z,0.00
2023-01-17T06:05:21.633Z,0.00
2023-01-17T06:06:21.619Z,0.00
2023-01-17T06:07:21.601Z,0.00
2023-01-17T06:08:21.603Z,0.00
2023-01-17T06:09:21.674Z,0.00
2023-01-17T06:10:21.573Z,0.00
2023-01-17T06:11:21.544Z,0.00
2023-01-17T06:12:22.141Z,0.00
2023-01-17T06:13:21.512Z,0.00
2023-01-17T06:14:21.511Z,0.00
2023-01-17T06:15:21.513Z,0.00
2023-01-17T06:16:21.513Z,0.00
2023-01-17T06:17:21.467Z,0.00
2023-01-17T06:18:21.463Z,0.00
2023-01-17T06:19:21.445Z,0.00
2023-01-17T06:20:21.447Z,0.00
2023-01-17T06:21:21.423Z,0.00
2023-01-17T06:22:21.399Z,0.00
2023-01-17T06:23:21.387Z,0.00
2023-01-17T06:24:21.376Z,0.00
2023-01-17T06:25:21.369Z,0.00
2023-01-17T06:26:21.366Z,0.00
2023-01-17T06:27:21.332Z,0.00
2023-01-17T06:28:21.330Z,0.00
2023-01-17T06:29:21.303Z,0.00
2023-01-17T06:30:21.309Z,0.00
2023-01-17T06:31:21.314Z,0.00
2023-01-17T06:32:21.269Z,0.00
2023-01-17T06:33:21.277Z,0.00
2023-01-17T06:34:21.251Z,0.00
2023-01-17T06:35:21.256Z,0.00
2023-01-17T06:36:21.230Z,4.00
2023-01-17T06:37:21.216Z,0.00
2023-01-17T06:38:21.201Z,0.00
2023-01-17T06:39:21.191Z,0.00
2023-01-17T06:40:21.178Z,0.00
2023-01-17T06:41:21.157Z,0.00
2023-01-17T06:42:21.140Z,4.00
2023-01-17T06:43:21.139Z,4.00
2023-01-17T06:44:21.116Z,0.00
2023-01-17T06:45:21.132Z,0.00
2023-01-17T06:46:21.124Z,4.00
2023-01-17T06:47:21.080Z,0.00
2023-01-17T06:48:21.069Z,4.00
2023-01-17T06:49:21.052Z,4.00
2023-01-17T06:50:21.048Z,4.00
2023-01-17T06:51:21.024Z,0.00
2023-01-17T06:52:21.012Z,4.00
2023-01-17T06:53:20.997Z,4.00
2023-01-17T06:54:20.976Z,8.00
2023-01-17T06:55:21.002Z,4.00
2023-01-17T06:56:20.952Z,4.00
2023-01-17T06:57:20.952Z,4.00
2023-01-17T06:58:20.932Z,8.00
2023-01-17T06:59:20.959Z,8.00
2023-01-17T07:00:20.979Z,12.00
2023-01-17T07:01:20.990Z,8.00
2023-01-17T07:02:20.880Z,16.00
2023-01-17T07:03:20.870Z,16.00
2023-01-17T07:04:20.853Z,16.00
2023-01-17T07:05:20.876Z,16.00
2023-01-17T07:06:20.832Z,20.00
2023-01-17T07:07:20.810Z,24.00
2023-01-17T07:08:20.794Z,28.00
2023-01-17T07:09:20.785Z,32.00
2023-01-17T07:10:20.786Z,36.00
2023-01-17T07:11:20.762Z,52.00
2023-01-17T07:12:20.742Z,72.00
2023-01-17T07:13:20.732Z,100.00
2023-01-17T07:14:20.710Z,128.00
2023-01-17T07:15:20.724Z,148.00
2023-01-17T07:16:20.730Z,156.00
2023-01-17T07:17:20.671Z,176.00
2023-01-17T07:18:20.745Z,188.00
2023-01-17T07:19:20.660Z,188.00
2023-01-17T07:20:20.659Z,196.00
2023-01-17T07:21:20.634Z,184.00
2023-01-17T07:22:20.611Z,188.00
2023-01-17T07:23:20.605Z,184.00
2023-01-17T07:24:20.590Z,204.00
2023-01-17T07:25:20.594Z,208.00
2023-01-17T07:26:20.571Z,216.00
2023-01-17T07:27:20.539Z,244.00
2023-01-17T07:28:20.525Z,268.00
2023-01-17T07:29:20.527Z,292.00
2023-01-17T07:30:20.511Z,288.00
2023-01-17T07:31:20.512Z,324.00
2023-01-17T07:32:20.478Z,360.00
2023-01-17T07:33:20.476Z,420.00
2023-01-17T07:34:20.455Z,480.00
2023-01-17T07:35:20.454Z,568.00
2023-01-17T07:36:20.437Z,628.00
2023-01-17T07:37:20.415Z,716.00
2023-01-17T07:38:20.412Z,816.00
2023-01-17T07:39:20.406Z,816.00
2023-01-17T07:40:20.383Z,888.00
2023-01-17T07:41:20.366Z,1024.00
2023-01-17T07:42:21.333Z,1160.00
2023-01-17T07:43:20.345Z,1188.00
2023-01-17T07:44:20.318Z,1080.00
2023-01-17T07:45:20.321Z,1304.00
2023-01-17T07:46:20.357Z,1416.00
2023-01-17T07:47:20.280Z,1424.00
2023-01-17T07:48:20.276Z,1252.00
2023-01-17T07:49:21.117Z,1088.00
2023-01-17T07:50:21.829Z,1032.00
2023-01-17T07:51:20.240Z,1140.00
2023-01-17T07:52:20.212Z,1064.00
2023-01-17T07:53:20.206Z,1360.00
2023-01-17T07:54:20.184Z,2032.00
2023-01-17T07:55:20.185Z,1636.00
2023-01-17T07:56:20.500Z,940.00
2023-01-17T07:57:20.163Z,868.00
2023-01-17T07:58:20.131Z,1484.00
2023-01-17T07:59:20.130Z,3396.00
2023-01-17T08:00:20.127Z,2952.00
2023-01-17T08:01:20.244Z,3924.00
2023-01-17T08:02:20.101Z,1544.00
2023-01-17T08:03:20.081Z,604.00
2023-01-17T08:04:20.062Z,572.00
2023-01-17T08:05:20.051Z,728.00
2023-01-17T08:06:20.039Z,860.00
2023-01-17T08:07:21.860Z,868.00
2023-01-17T08:08:21.282Z,988.00
2023-01-17T08:09:19.989Z,1068.00
2023-01-17T08:10:19.987Z,1308.00
2023-01-17T08:11:20.230Z,1376.00
2023-01-17T08:12:19.957Z,1332.00
2023-01-17T08:13:19.942Z,1404.00
2023-01-17T08:14:19.923Z,1140.00
2023-01-17T08:15:19.929Z,1028.00
2023-01-17T08:16:19.925Z,1024.00
2023-01-17T08:17:19.892Z,1104.00
2023-01-17T08:18:19.870Z,1324.00
2023-01-17T08:19:19.873Z,1696.00
2023-01-17T08:20:19.851Z,1788.00
2023-01-17T08:21:19.827Z,1712.00
2023-01-17T08:22:19.836Z,1816.00
2023-01-17T08:23:19.818Z,3988.00
2023-01-17T08:24:19.790Z,2432.00
2023-01-17T08:25:19.799Z,2224.00
2023-01-17T08:26:19.759Z,4236.00
2023-01-17T08:27:19.760Z,1836.00
2023-01-17T08:28:19.760Z,1356.00
2023-01-17T08:29:19.730Z,1456.00
2023-01-17T08:30:19.717Z,1756.00
2023-01-17T08:31:19.828Z,1788.00
2023-01-17T08:32:19.681Z,2024.00
2023-01-17T08:33:19.687Z,2044.00
2023-01-17T08:34:19.665Z,2416.00
2023-01-17T08:35:19.655Z,1860.00
2023-01-17T08:36:19.646Z,1632.00
2023-01-17T08:37:19.629Z,1532.00
2023-01-17T08:38:19.624Z,1652.00
2023-01-17T08:39:19.605Z,1648.00
2023-01-17T08:40:20.024Z,1488.00
2023-01-17T08:41:19.577Z,1476.00
2023-01-17T08:42:19.557Z,1852.00
2023-01-17T08:43:19.548Z,1924.00
2023-01-17T08:44:19.525Z,1880.00
2023-01-17T08:45:19.545Z,3192.00
2023-01-17T08:46:19.505Z,1388.00
2023-01-17T08:51:53.389Z,1460.00
2023-01-17T08:52:17.696Z,1000.00
2023-01-17T08:53:17.587Z,812.00
2023-01-17T08:54:17.593Z,800.00
2023-01-17T08:55:17.579Z,784.00
2023-01-17T08:56:17.565Z,768.00
2023-01-17T08:57:17.536Z,700.00
2023-01-17T08:58:17.529Z,680.00
2023-01-17T08:59:17.516Z,588.00
2023-01-17T09:00:17.526Z,564.00
2023-01-17T09:01:17.542Z,552.00
2023-01-17T09:02:17.533Z,572.00
2023-01-17T09:03:17.659Z,588.00
2023-01-17T09:04:17.590Z,600.00
2023-01-17T09:05:17.435Z,620.00
2023-01-17T09:06:17.422Z,656.00
2023-01-17T09:07:17.412Z,732.00
2023-01-17T09:08:17.393Z,820.00
2023-01-17T09:09:17.376Z,916.00
2023-01-17T09:10:17.378Z,1144.00
2023-01-17T09:11:17.391Z,1220.00
2023-01-17T09:12:17.353Z,1316.00
2023-01-17T09:13:17.315Z,1488.00
2023-01-17T09:14:17.314Z,1616.00
2023-01-17T09:15:17.304Z,1876.00
2023-01-17T09:16:17.373Z,2068.00
2023-01-17T09:17:17.288Z,2092.00
2023-01-17T09:18:17.254Z,2036.00
2023-01-17T09:19:17.242Z,1964.00
2023-01-17T09:20:17.249Z,1968.00
2023-01-17T09:21:17.214Z,1916.00
2023-01-17T09:22:17.208Z,2028.00
2023-01-17T09:23:17.188Z,2384.00
2023-01-17T09:24:17.186Z,4256.00
2023-01-17T09:25:17.186Z,2196.00
2023-01-17T09:26:17.144Z,1936.00
2023-01-17T09:27:17.148Z,1748.00
2023-01-17T09:28:17.121Z,1744.00
2023-01-17T09:29:17.102Z,1624.00
2023-01-17T09:30:17.119Z,1516.00
2023-01-17T09:31:17.683Z,1324.00
2023-01-17T09:32:17.136Z,1228.00
2023-01-17T09:33:17.051Z,1160.00
2023-01-17T09:34:17.041Z,1168.00
2023-01-17T09:35:17.033Z,1212.00
2023-01-17T09:36:17.020Z,1196.00
2023-01-17T09:37:16.990Z,1276.00
2023-01-17T09:38:16.998Z,1268.00
2023-01-17T09:39:16.970Z,1356.00
2023-01-17T09:40:16.976Z,1484.00
2023-01-17T09:41:16.939Z,1716.00
2023-01-17T09:42:16.931Z,1936.00
2023-01-17T09:43:16.968Z,2052.00
2023-01-17T09:44:16.900Z,2980.00
2023-01-17T09:45:16.914Z,2972.00
2023-01-17T09:46:16.912Z,4380.00
2023-01-17T09:47:16.923Z,2952.00
2023-01-17T09:48:16.863Z,2944.00
2023-01-17T09:49:16.827Z,2540.00
2023-01-17T09:50:16.842Z,2300.00
2023-01-17T09:51:16.816Z,19872.00
2023-01-17T09:52:16.801Z,3840.00
2023-01-17T09:53:16.789Z,3384.00
2023-01-17T09:54:16.784Z,22336.00
2023-01-17T09:55:16.769Z,20256.00
2023-01-17T09:56:16.739Z,8272.00
2023-01-17T09:57:16.739Z,21568.00
2023-01-17T09:58:16.720Z,23808.00
2023-01-17T09:59:18.785Z,15456.00
2023-01-17T10:00:16.713Z,3128.00
2023-01-17T10:01:16.834Z,3804.00
2023-01-17T10:02:16.966Z,4448.00
2023-01-17T10:03:16.806Z,20640.00
2023-01-17T10:04:16.745Z,24544.00
2023-01-17T10:05:16.636Z,23552.00
2023-01-17T10:06:16.620Z,16256.00
2023-01-17T10:07:16.596Z,15424.00
2023-01-17T10:08:16.586Z,18112.00
2023-01-17T10:09:16.571Z,19360.00
2023-01-17T10:10:16.572Z,20896.00
2023-01-17T10:11:16.534Z,18816.00
2023-01-17T10:12:16.551Z,12816.00
2023-01-17T10:13:16.519Z,16160.00
2023-01-17T10:14:16.506Z,19072.00
2023-01-17T10:15:16.509Z,8524.00
2023-01-17T10:16:16.513Z,12832.00
2023-01-17T10:17:16.492Z,15424.00
2023-01-17T10:18:28.886Z,16576.00
2023-01-17T10:19:17.433Z,4524.00
2023-01-17T10:20:16.433Z,3464.00
2023-01-17T10:21:16.420Z,2836.00
2023-01-17T10:22:16.402Z,6028.00
2023-01-17T10:23:16.383Z,4328.00
2023-01-17T10:24:16.402Z,2256.00
2023-01-17T10:25:16.388Z,2224.00
2023-01-17T10:26:16.360Z,2144.00
2023-01-17T10:27:16.324Z,2068.00
2023-01-17T10:28:16.314Z,2136.00
2023-01-17T10:29:16.322Z,4112.00
2023-01-17T10:30:16.301Z,2900.00
2023-01-17T10:31:16.301Z,3604.00
2023-01-17T10:32:16.266Z,3528.00
2023-01-17T10:33:16.249Z,2040.00
2023-01-17T10:34:16.253Z,1828.00
2023-01-17T10:35:16.241Z,1712.00
2023-01-17T10:36:16.226Z,1680.00
2023-01-17T10:37:16.195Z,1724.00
2023-01-17T10:38:16.198Z,1652.00
2023-01-17T10:39:16.175Z,1732.00
2023-01-17T10:40:16.180Z,1804.00
2023-01-17T10:41:16.142Z,2100.00
2023-01-17T10:42:16.128Z,2576.00
2023-01-17T10:43:16.124Z,2824.00
2023-01-17T10:44:16.111Z,2788.00
2023-01-17T10:45:16.097Z,2752.00
2023-01-17T10:46:16.166Z,2564.00
2023-01-17T10:47:16.058Z,2548.00
2023-01-17T10:48:16.056Z,2408.00
2023-01-17T10:49:16.051Z,2508.00
2023-01-17T10:50:16.029Z,1740.00
2023-01-17T10:51:16.019Z,2380.00
2023-01-17T10:52:16.000Z,2388.00
2023-01-17T10:53:15.980Z,1752.00
2023-01-17T10:54:15.977Z,1516.00
2023-01-17T10:55:15.968Z,1844.00
2023-01-17T10:56:15.945Z,2052.00
2023-01-17T10:57:15.932Z,2128.00
2023-01-17T10:58:15.916Z,1720.00
2023-01-17T10:59:15.899Z,1860.00
2023-01-17T11:00:15.908Z,2088.00
2023-01-17T11:01:15.965Z,1880.00
2023-01-17T11:02:15.949Z,1948.00
2023-01-17T11:03:15.857Z,1920.00
2023-01-17T11:04:15.836Z,1956.00
2023-01-17T11:05:15.833Z,1948.00
2023-01-17T11:06:15.837Z,1952.00
2023-01-17T11:07:15.823Z,2132.00
2023-01-17T11:08:15.788Z,2036.00
2023-01-17T11:09:15.764Z,1824.00
2023-01-17T11:10:15.779Z,2172.00
2023-01-17T11:11:15.739Z,1968.00
2023-01-17T11:12:15.727Z,2136.00
2023-01-17T11:13:15.717Z,2328.00
2023-01-17T11:14:15.708Z,2792.00
2023-01-17T11:15:15.707Z,2832.00
2023-01-17T11:16:15.677Z,2264.00
2023-01-17T11:17:15.658Z,2796.00
2023-01-17T11:18:15.669Z,2664.00
2023-01-17T11:19:15.638Z,2284.00
2023-01-17T11:20:15.669Z,1728.00
2023-01-17T11:21:15.608Z,2524.00
2023-01-17T11:22:15.601Z,2504.00
2023-01-17T11:23:15.588Z,2532.00
2023-01-17T11:24:15.575Z,2552.00
2023-01-17T11:25:15.566Z,2072.00
2023-01-17T11:26:15.545Z,2552.00
2023-01-17T11:27:15.532Z,2628.00
2023-01-17T11:28:15.515Z,2704.00
2023-01-17T11:29:15.497Z,2664.00
2023-01-17T11:30:15.498Z,1800.00
2023-01-17T11:31:15.515Z,2512.00
2023-01-17T11:32:15.469Z,2576.00
2023-01-17T11:33:15.444Z,2200.00
2023-01-17T11:34:15.486Z,2376.00
2023-01-17T11:35:15.432Z,1904.00
2023-01-17T11:36:15.414Z,1712.00
2023-01-17T11:37:15.384Z,1472.00
2023-01-17T11:38:15.389Z,1376.00
2023-01-17T11:39:15.373Z,1248.00
2023-01-17T11:40:15.375Z,1160.00
2023-01-17T11:41:15.335Z,1228.00
2023-01-17T11:42:15.334Z,1644.00
2023-01-17T11:43:15.313Z,1068.00
2023-01-17T11:44:15.317Z,1000.00
2023-01-17T11:45:15.295Z,1000.00
2023-01-17T11:46:15.330Z,952.00
2023-01-17T11:47:15.262Z,888.00
2023-01-17T11:48:15.264Z,872.00
2023-01-17T11:49:15.242Z,892.00
2023-01-17T11:50:15.245Z,900.00
2023-01-17T11:51:15.204Z,880.00
2023-01-17T11:52:15.198Z,852.00
2023-01-17T11:53:15.187Z,800.00
2023-01-17T11:54:15.175Z,780.00
2023-01-17T11:55:15.176Z,776.00
2023-01-17T11:56:15.140Z,768.00
2023-01-17T11:57:15.129Z,748.00
2023-01-17T11:58:15.121Z,740.00
2023-01-17T11:59:15.099Z,728.00
2023-01-17T12:00:15.111Z,716.00
2023-01-17T12:01:15.080Z,720.00
2023-01-17T12:02:15.062Z,736.00
2023-01-17T12:03:15.062Z,756.00
2023-01-17T12:04:15.031Z,764.00
2023-01-17T12:05:15.087Z,768.00
2023-01-17T12:06:15.013Z,772.00
2023-01-17T12:07:14.992Z,784.00
2023-01-17T12:08:14.990Z,780.00
2023-01-17T12:09:14.960Z,772.00
2023-01-17T12:10:15.032Z,772.00
2023-01-17T12:11:14.940Z,780.00
2023-01-17T12:12:14.928Z,784.00
2023-01-17T12:13:14.988Z,772.00
2023-01-17T12:14:15.053Z,772.00
2023-01-17T12:15:14.902Z,780.00
2023-01-17T12:16:14.916Z,796.00
2023-01-17T12:17:14.849Z,816.00
2023-01-17T12:18:14.853Z,844.00
2023-01-17T12:19:14.847Z,848.00
2023-01-17T12:20:14.882Z,824.00
2023-01-17T12:21:14.809Z,800.00
2023-01-17T12:22:14.799Z,776.00
2023-01-17T12:23:14.803Z,752.00
2023-01-17T12:24:14.769Z,724.00
2023-01-17T12:25:14.776Z,708.00
2023-01-17T12:26:14.738Z,692.00
2023-01-17T12:27:14.717Z,676.00
2023-01-17T12:28:14.730Z,672.00
2023-01-17T12:29:14.699Z,676.00
2023-01-17T12:30:14.715Z,680.00
2023-01-17T12:31:14.712Z,684.00
2023-01-17T12:32:14.664Z,692.00
2023-01-17T12:33:14.663Z,684.00
2023-01-17T12:34:14.637Z,668.00
2023-01-17T12:35:14.651Z,652.00
2023-01-17T12:36:14.632Z,640.00
2023-01-17T12:37:14.595Z,640.00
2023-01-17T12:38:27.268Z,648.00
2023-01-17T12:39:15.568Z,640.00
2023-01-17T12:40:14.640Z,644.00
2023-01-17T12:41:14.545Z,648.00
2023-01-17T12:42:14.534Z,644.00
2023-01-17T12:43:14.521Z,632.00
2023-01-17T12:44:14.496Z,632.00
2023-01-17T12:45:14.500Z,624.00
2023-01-17T12:46:14.494Z,612.00
2023-01-17T12:47:14.467Z,592.00
2023-01-17T12:48:14.456Z,580.00
2023-01-17T12:49:14.435Z,560.00
2023-01-17T12:50:14.436Z,540.00
2023-01-17T12:51:14.421Z,520.00