createdAt,value
2022-11-12T00:02:01.977Z,98707.84
2022-11-12T00:05:21.972Z,98710.38
2022-11-12T00:08:41.964Z,98705.44
2022-11-12T00:12:02.190Z,98706.34
2022-11-12T00:15:22.102Z,98707.59
2022-11-12T00:18:41.988Z,98704.66
2022-11-12T00:22:02.300Z,98697.81
2022-11-12T00:25:22.256Z,98698.69
2022-11-12T00:28:42.128Z,98698.06
2022-11-12T00:32:02.181Z,98698.97
2022-11-12T00:35:22.291Z,98695.81
2022-11-12T00:38:42.409Z,98703.97
2022-11-12T00:42:03.383Z,98699.78
2022-11-12T00:45:23.695Z,98700.72
2022-11-12T00:48:43.763Z,98701.34
2022-11-12T00:52:04.571Z,98696.22
2022-11-12T00:55:24.615Z,98697.03
2022-11-12T00:58:45.007Z,98697.03
2022-11-12T01:02:05.287Z,98695.38
2022-11-12T01:05:25.502Z,98691.63
2022-11-12T01:08:45.796Z,98690.97
2022-11-12T01:12:05.742Z,98694.66
2022-11-12T01:15:25.901Z,98698.09
2022-11-12T01:18:46.448Z,98699.34
2022-11-12T01:22:06.548Z,98697.22
2022-11-12T01:25:26.800Z,98693.00
2022-11-12T01:28:47.215Z,98689.56
2022-11-12T01:32:07.519Z,98685.88
2022-11-12T01:35:27.429Z,98682.34
2022-11-12T01:38:49.193Z,98682.34
2022-11-12T01:42:10.067Z,98674.50
2022-11-12T01:45:30.389Z,98672.06
2022-11-12T01:48:58.796Z,98663.66
2022-11-12T01:52:28.426Z,98661.19
2022-11-12T01:55:49.222Z,98653.72
2022-11-12T01:59:15.839Z,98655.69
2022-11-12T02:02:36.767Z,98645.72
2022-11-12T02:06:08.070Z,98652.63
2022-11-12T02:09:28.856Z,98653.66
2022-11-12T02:13:10.643Z,98649.56
2022-11-12T02:16:36.005Z,98640.97
2022-11-12T02:19:59.532Z,98645.16
2022-11-12T02:23:19.497Z,98657.97
2022-11-12T02:26:48.952Z,98659.44
2022-11-12T02:30:09.264Z,98654.38
2022-11-12T02:33:29.155Z,98654.38
2022-11-12T02:36:49.353Z,98653.97
2022-11-12T02:40:09.965Z,98663.75
2022-11-12T02:43:29.826Z,98654.53
2022-11-12T02:46:50.098Z,98659.03
2022-11-12T02:50:10.329Z,98661.72
2022-11-12T02:53:32.431Z,98658.38
2022-11-12T02:56:52.658Z,98654.72
2022-11-12T03:00:14.103Z,98650.53
2022-11-12T03:03:34.208Z,98655.84
2022-11-12T03:06:54.532Z,98656.13
2022-11-12T03:10:14.427Z,98643.16
2022-11-12T03:13:34.547Z,98653.81
2022-11-12T03:16:54.764Z,98642.06
2022-11-12T03:20:14.759Z,98641.31
2022-11-12T03:23:35.008Z,98646.53
2022-11-12T03:26:55.262Z,98643.28
2022-11-12T03:30:15.411Z,98647.94
2022-11-12T03:33:38.186Z,98636.94
2022-11-12T03:36:58.212Z,98643.00
2022-11-12T03:40:18.911Z,98633.84
2022-11-12T03:43:39.127Z,98627.78
2022-11-12T03:46:59.563Z,98635.63
2022-11-12T03:50:22.523Z,98616.59
2022-11-12T03:53:42.874Z,98625.09
2022-11-12T03:57:02.790Z,98622.66
2022-11-12T04:00:25.015Z,98623.59
2022-11-12T04:03:44.943Z,98627.88
2022-11-12T04:07:23.358Z,98622.78
2022-11-12T04:10:43.677Z,98617.81
2022-11-12T04:14:03.889Z,98623.88
2022-11-12T04:17:44.423Z,98618.66
2022-11-12T04:21:23.584Z,98615.28
2022-11-12T04:25:02.435Z,98613.50
2022-11-12T04:28:22.637Z,98602.97
2022-11-12T04:31:42.635Z,98611.84
2022-11-12T04:35:03.725Z,98603.38
2022-11-12T04:38:24.090Z,98608.41
2022-11-12T04:42:02.880Z,98614.56
2022-11-12T04:45:23.513Z,98611.19
2022-11-12T04:48:43.528Z,98619.03
2022-11-12T04:52:06.420Z,98605.41
2022-11-12T04:55:26.439Z,98610.56
2022-11-12T04:58:46.795Z,98612.50
2022-11-12T05:02:06.893Z,98615.22
2022-11-12T05:05:32.529Z,98615.22
2022-11-12T05:08:53.616Z,98618.13
2022-11-12T05:12:13.539Z,98606.06
2022-11-12T05:15:33.674Z,98613.63
2022-11-12T05:18:53.573Z,98615.50
2022-11-12T05:22:33.356Z,98613.81
2022-11-12T05:25:53.595Z,98614.72
2022-11-12T05:29:13.967Z,98622.69
2022-11-12T05:32:34.392Z,98622.03
2022-11-12T05:35:56.455Z,98624.88
2022-11-12T05:39:16.738Z,98628.63
2022-11-12T05:42:36.831Z,98631.50
2022-11-12T05:45:56.640Z,98624.78
2022-11-12T05:49:17.812Z,98620.78
2022-11-12T05:52:38.042Z,98622.25
2022-11-12T05:56:05.112Z,98623.47
2022-11-12T05:59:24.992Z,98623.84
2022-11-12T06:02:45.784Z,98634.44
2022-11-12T06:06:06.352Z,98633.78
2022-11-12T06:09:26.236Z,98639.00
2022-11-12T06:12:46.182Z,98633.69
2022-11-12T06:16:07.401Z,98629.31
2022-11-12T06:19:27.320Z,98634.63
2022-11-12T06:22:47.326Z,98639.94
2022-11-12T06:26:07.403Z,98639.94
2022-11-12T06:29:28.046Z,98644.22
2022-11-12T06:32:49.161Z,98646.91
2022-11-12T06:36:11.433Z,98648.53
2022-11-12T06:39:31.487Z,98648.16
2022-11-12T06:42:57.095Z,98647.91
2022-11-12T06:46:18.087Z,98648.34
2022-11-12T06:49:38.407Z,98648.94
2022-11-12T06:52:59.302Z,98650.41
2022-11-12T06:56:19.426Z,98652.47
2022-11-12T06:59:39.394Z,98659.03
2022-11-12T07:02:59.560Z,98649.91
2022-11-12T07:06:20.548Z,98652.03
2022-11-12T07:09:41.079Z,98647.78
2022-11-12T07:13:01.228Z,98648.69
2022-11-12T07:16:22.400Z,98651.47
2022-11-12T07:19:42.491Z,98649.69
2022-11-12T07:23:02.647Z,98638.63
2022-11-12T07:26:25.342Z,98649.06
2022-11-12T07:29:48.637Z,98648.38
2022-11-12T07:33:08.906Z,98652.09
2022-11-12T07:36:28.783Z,98645.31
2022-11-12T07:39:48.962Z,98644.53
2022-11-12T07:43:09.031Z,98653.16
2022-11-12T07:46:29.068Z,98651.09
2022-11-12T07:49:49.250Z,98654.56
2022-11-12T07:53:09.003Z,98659.72
2022-11-12T07:56:29.213Z,98659.63
2022-11-12T07:59:49.084Z,98664.13
2022-11-12T08:03:09.040Z,98655.94
2022-11-12T08:06:30.927Z,98664.97
2022-11-12T08:09:51.138Z,98661.59
2022-11-12T08:13:11.539Z,98668.00
2022-11-12T08:16:31.654Z,98671.97
2022-11-12T08:19:55.218Z,98680.47
2022-11-12T08:23:15.181Z,98693.34
2022-11-12T08:26:35.318Z,98693.47
2022-11-12T08:29:55.278Z,98691.59
2022-11-12T08:33:15.567Z,98692.50
2022-11-12T08:36:35.894Z,98694.50
2022-11-12T08:39:55.871Z,98702.34
2022-11-12T08:43:15.912Z,98699.31
2022-11-12T08:46:36.073Z,98695.53
2022-11-12T08:49:56.036Z,98701.81
2022-11-12T08:53:15.943Z,98699.72
2022-11-12T08:56:35.823Z,98703.63
2022-11-12T08:59:55.979Z,98704.09
2022-11-12T09:03:18.886Z,98712.22
2022-11-12T09:06:38.824Z,98713.59
2022-11-12T09:10:01.579Z,98708.28
2022-11-12T09:13:21.844Z,98706.88
2022-11-12T09:16:41.743Z,98697.59
2022-11-12T09:20:01.936Z,98709.66
2022-11-12T09:23:22.170Z,98710.88
2022-11-12T09:26:42.480Z,98708.66
2022-11-12T09:30:02.960Z,98710.00
2022-11-12T09:33:30.192Z,98718.97
2022-11-12T09:36:50.531Z,98709.34
2022-11-12T09:40:18.131Z,98713.66
2022-11-12T09:44:01.855Z,98706.09
2022-11-12T09:47:51.158Z,98708.53
2022-11-12T09:51:18.508Z,98709.59
2022-11-12T09:54:38.844Z,98701.59
2022-11-12T09:57:58.936Z,98708.81
2022-11-12T10:01:38.722Z,98699.97
2022-11-12T10:05:26.634Z,98698.19
2022-11-12T10:09:11.929Z,98682.75
2022-11-12T10:12:46.772Z,98684.84
2022-11-12T10:16:40.888Z,98680.47
2022-11-12T10:20:38.788Z,98673.75
2022-11-12T10:24:00.980Z,98672.44
2022-11-12T10:27:26.097Z,98674.75
2022-11-12T10:30:46.847Z,98674.22
2022-11-12T10:34:21.347Z,98667.81
2022-11-12T10:37:49.358Z,98667.66
2022-11-12T10:41:33.431Z,98666.22
2022-11-12T10:44:53.368Z,98655.91
2022-11-12T10:48:27.229Z,98662.00
2022-11-12T10:51:59.214Z,98652.75
2022-11-12T10:55:28.192Z,98640.63
2022-11-12T10:59:13.986Z,98639.72
2022-11-12T11:02:34.585Z,98644.28
2022-11-12T11:05:56.757Z,98637.41
2022-11-12T11:09:18.272Z,98634.13
2022-11-12T11:12:38.259Z,98632.81
2022-11-12T11:16:02.997Z,98627.66
2022-11-12T11:19:27.354Z,98619.13
2022-11-12T11:22:53.263Z,98621.22
2022-11-12T11:26:29.475Z,98611.25
2022-11-12T11:30:05.836Z,98607.78
2022-11-12T11:34:03.810Z,98599.28
2022-11-12T11:37:27.016Z,98597.91
2022-11-12T11:41:03.834Z,98584.16
2022-11-12T11:44:36.457Z,98581.94
2022-11-12T11:48:14.646Z,98565.38
2022-11-12T11:51:48.193Z,98564.72
2022-11-12T11:55:25.570Z,98563.59
2022-11-12T11:58:56.298Z,98557.56
2022-11-12T12:02:49.352Z,98556.69
2022-11-12T12:06:26.562Z,98552.22
2022-11-12T12:10:34.753Z,98538.16
2022-11-12T12:14:32.090Z,98533.25
2022-11-12T12:18:28.175Z,98537.88
2022-11-12T12:21:51.217Z,98537.66
2022-11-12T12:25:22.136Z,98539.47
2022-11-12T12:28:49.816Z,98539.19
2022-11-12T12:32:24.497Z,98545.00
2022-11-12T12:36:08.148Z,98533.75
2022-11-12T12:40:03.586Z,98525.25
2022-11-12T12:43:34.971Z,98524.84
2022-11-12T12:47:00.826Z,98524.78
2022-11-12T12:50:22.440Z,98517.44
2022-11-12T12:53:42.449Z,98517.63
2022-11-12T12:57:31.466Z,98518.16
2022-11-12T13:00:55.433Z,98514.22
2022-11-12T13:04:15.606Z,98508.75
2022-11-12T13:07:42.713Z,98515.09
2022-11-12T13:11:02.913Z,98506.47
2022-11-12T13:14:31.610Z,98513.63
2022-11-12T13:17:51.658Z,98507.75
2022-11-12T13:21:11.745Z,98510.81
2022-11-12T13:25:03.096Z,98515.28
2022-11-12T13:28:23.461Z,98505.03
2022-11-12T13:31:43.711Z,98500.44
2022-11-12T13:35:22.096Z,98501.53
2022-11-12T13:38:42.099Z,98506.34
2022-11-12T13:42:47.096Z,98504.31
2022-11-12T13:46:07.207Z,98507.72
2022-11-12T13:49:27.298Z,98497.88
2022-11-12T13:52:48.315Z,98492.50
2022-11-12T13:56:11.821Z,98480.84
2022-11-12T13:59:31.995Z,98486.00
2022-11-12T14:03:06.351Z,98483.34
2022-11-12T14:06:39.029Z,98474.72
2022-11-12T14:10:19.196Z,98485.00
2022-11-12T14:14:07.305Z,98484.72
2022-11-12T14:17:46.295Z,98483.84
2022-11-12T14:21:10.956Z,98482.03
2022-11-12T14:24:32.895Z,98488.34
2022-11-12T14:27:55.212Z,98493.25
2022-11-12T14:31:23.281Z,98488.13
2022-11-12T14:34:43.498Z,98492.00
2022-11-12T14:38:12.075Z,98487.47
2022-11-12T14:41:37.121Z,98492.47
2022-11-12T14:44:57.478Z,98489.94
2022-11-12T14:48:18.239Z,98480.66
2022-11-12T14:51:48.358Z,98476.56
2022-11-12T14:55:15.362Z,98470.84
2022-11-12T14:58:39.760Z,98466.25
2022-11-12T15:02:29.638Z,98467.59
2022-11-12T15:06:09.747Z,98458.66
2022-11-12T15:09:35.622Z,98456.41
2022-11-12T15:13:17.673Z,98447.31
2022-11-12T15:16:43.148Z,98436.22
2022-11-12T15:20:06.766Z,98446.59
2022-11-12T15:23:27.126Z,98441.41
2022-11-12T15:26:50.621Z,98449.84
2022-11-12T15:30:16.298Z,98444.97
2022-11-12T15:33:36.336Z,98441.06
2022-11-12T15:37:11.016Z,98431.31
2022-11-12T15:40:33.035Z,98435.06
2022-11-12T15:43:53.572Z,98431.38
2022-11-12T15:47:22.697Z,98431.34
2022-11-12T15:50:42.785Z,98434.28
2022-11-12T15:54:03.226Z,98427.72
2022-11-12T15:57:28.438Z,98422.75
2022-11-12T16:00:48.771Z,98432.81
2022-11-12T16:04:11.766Z,98420.34
2022-11-12T16:07:31.746Z,98416.63
2022-11-12T16:10:51.754Z,98410.66
2022-11-12T16:14:13.954Z,98413.63
2022-11-12T16:17:33.925Z,98404.91
2022-11-12T16:20:54.131Z,98407.66
2022-11-12T16:24:14.453Z,98392.69
2022-11-12T16:27:36.163Z,98400.81
2022-11-12T16:30:56.378Z,98397.63
2022-11-12T16:34:16.676Z,98384.47
2022-11-12T16:37:38.397Z,98384.34
2022-11-12T16:40:58.732Z,98385.13
2022-11-12T16:44:18.809Z,98386.22
2022-11-12T16:47:47.510Z,98394.81
2022-11-12T16:51:17.829Z,98381.09
2022-11-12T16:54:37.907Z,98400.91
2022-11-12T16:57:57.965Z,98398.00
2022-11-12T17:01:29.383Z,98398.94
2022-11-12T17:04:49.727Z,98401.59
2022-11-12T17:08:10.846Z,98396.84
2022-11-12T17:11:30.817Z,98405.69
2022-11-12T17:14:51.333Z,98407.06
2022-11-12T17:18:11.891Z,98413.25
2022-11-12T17:21:31.813Z,98413.72
2022-11-12T17:24:54.081Z,98421.28
2022-11-12T17:28:14.458Z,98413.53
2022-11-12T17:31:35.544Z,98409.69
2022-11-12T17:34:55.559Z,98421.16
2022-11-12T17:38:15.825Z,98406.66
2022-11-12T17:41:35.959Z,98407.81
2022-11-12T17:44:55.858Z,98407.25
2022-11-12T17:48:16.320Z,98404.91
2022-11-12T17:51:37.247Z,98397.03
2022-11-12T17:54:57.801Z,98398.19
2022-11-12T17:58:17.760Z,98391.47
2022-11-12T18:01:38.124Z,98389.16
2022-11-12T18:04:58.259Z,98385.97
2022-11-12T18:08:18.813Z,98383.56
2022-11-12T18:11:48.133Z,98371.28
2022-11-12T18:15:08.428Z,98374.72
2022-11-12T18:18:29.816Z,98378.66
2022-11-12T18:21:50.011Z,98374.72
2022-11-12T18:25:10.328Z,98372.47
2022-11-12T18:28:30.786Z,98377.03
2022-11-12T18:31:50.753Z,98372.22
2022-11-12T18:35:11.298Z,98374.72
2022-11-12T18:38:35.890Z,98373.75
2022-11-12T18:41:55.927Z,98358.69
2022-11-12T18:45:16.078Z,98357.84
2022-11-12T18:48:38.117Z,98358.94
2022-11-12T18:51:58.538Z,98355.50
2022-11-12T18:55:21.554Z,98350.94
2022-11-12T18:58:41.778Z,98355.34
2022-11-12T19:02:01.805Z,98348.22
2022-11-12T19:05:22.501Z,98344.44
2022-11-12T19:08:42.683Z,98342.06
2022-11-12T19:12:03.374Z,98347.06
2022-11-12T19:15:26.743Z,98339.53
2022-11-12T19:18:47.647Z,98339.09
2022-11-12T19:22:07.868Z,98339.09
2022-11-12T19:25:27.879Z,98336.91
2022-11-12T19:28:48.098Z,98328.78
2022-11-12T19:32:08.327Z,98331.53
2022-11-12T19:35:28.193Z,98315.44
2022-11-12T19:38:53.887Z,98323.75
2022-11-12T19:42:13.896Z,98316.47
2022-11-12T19:45:34.097Z,98320.66
2022-11-12T19:48:54.828Z,98311.06
2022-11-12T19:52:14.990Z,98304.16
2022-11-12T19:55:39.724Z,98297.63
2022-11-12T19:59:00.477Z,98301.53
2022-11-12T20:02:20.639Z,98292.50
2022-11-12T20:05:40.593Z,98294.53
2022-11-12T20:09:00.908Z,98308.75
2022-11-12T20:12:21.388Z,98304.84
2022-11-12T20:15:41.676Z,98296.53
2022-11-12T20:19:02.420Z,98311.19
2022-11-12T20:22:22.377Z,98303.31
2022-11-12T20:25:43.059Z,98296.13
2022-11-12T20:29:03.446Z,98292.41
2022-11-12T20:32:23.587Z,98296.84
2022-11-12T20:35:44.227Z,98301.91
2022-11-12T20:39:04.696Z,98314.44
2022-11-12T20:42:25.044Z,98310.72
2022-11-12T20:45:51.015Z,98315.22
2022-11-12T20:49:10.872Z,98311.66
2022-11-12T20:52:31.092Z,98300.47
2022-11-12T20:55:50.969Z,98306.41
2022-11-12T20:59:10.973Z,98307.88
2022-11-12T21:02:31.286Z,98301.81
2022-11-12T21:06:00.088Z,98295.97
2022-11-12T21:09:20.147Z,98299.56
2022-11-12T21:12:40.428Z,98300.06
2022-11-12T21:16:00.572Z,98293.97
2022-11-12T21:19:20.882Z,98291.00
2022-11-12T21:22:45.622Z,98291.00
2022-11-12T21:26:09.831Z,98291.81
2022-11-12T21:29:29.835Z,98282.38
2022-11-12T21:32:50.121Z,98280.06
2022-11-12T21:36:15.852Z,98277.88
2022-11-12T21:39:36.477Z,98269.63
2022-11-12T21:42:56.451Z,98261.88
2022-11-12T21:46:19.711Z,98263.78
2022-11-12T21:49:39.927Z,98259.03
2022-11-12T21:53:00.141Z,98251.63
2022-11-12T21:56:20.647Z,98246.53
2022-11-12T21:59:40.423Z,98239.56
2022-11-12T22:03:00.375Z,98233.69
2022-11-12T22:06:23.176Z,98238.94
2022-11-12T22:09:43.476Z,98233.34
2022-11-12T22:13:25.818Z,98239.41
2022-11-12T22:16:43.544Z,98227.25
2022-11-12T22:20:04.010Z,98228.59
2022-11-12T22:23:23.930Z,98221.53
2022-11-12T22:26:43.943Z,98230.13
2022-11-12T22:30:04.396Z,98222.38
2022-11-12T22:33:24.424Z,98223.72
2022-11-12T22:36:44.906Z,98229.19
2022-11-12T22:40:10.495Z,98217.03
2022-11-12T22:43:33.743Z,98205.44
2022-11-12T22:46:53.850Z,98200.81
2022-11-12T22:50:14.088Z,98195.59
2022-11-12T22:53:34.783Z,98188.19
2022-11-12T22:56:55.083Z,98184.38
2022-11-12T23:00:15.874Z,98190.06
2022-11-12T23:03:36.989Z,98166.38
2022-11-12T23:06:56.996Z,98167.09
2022-11-12T23:10:16.976Z,98163.19
2022-11-12T23:13:37.936Z,98159.34
2022-11-12T23:16:59.390Z,98157.31
2022-11-12T23:20:19.404Z,98159.13
2022-11-12T23:23:39.930Z,98146.16
2022-11-12T23:27:01.184Z,98146.41
2022-11-12T23:30:21.329Z,98138.31
2022-11-12T23:33:45.478Z,98140.09
2022-11-12T23:37:05.758Z,98141.53
2022-11-12T23:40:30.787Z,98138.44
2022-11-12T23:43:52.295Z,98132.94
2022-11-12T23:47:12.379Z,98126.53
2022-11-12T23:50:32.521Z,98131.50
2022-11-12T23:53:52.835Z,98122.81
2022-11-12T23:57:13.128Z,98122.81
