createdAt,value
2023-01-17T03:08:33.152Z,98326.31
2023-01-17T03:10:59.753Z,98322.80
2023-01-17T03:13:26.469Z,98324.46
2023-01-17T03:15:53.095Z,98328.00
2023-01-17T03:18:19.684Z,98325.94
2023-01-17T03:20:46.242Z,98325.76
2023-01-17T03:23:12.887Z,98321.80
2023-01-17T03:25:39.471Z,98318.57
2023-01-17T03:28:06.019Z,98317.98
2023-01-17T03:30:33.070Z,98317.21
2023-01-17T03:33:00.115Z,98311.12
2023-01-17T03:35:27.622Z,98320.75
2023-01-17T03:37:54.214Z,98316.02
2023-01-17T03:40:20.786Z,98317.27
2023-01-17T03:42:47.348Z,98314.83
2023-01-17T03:45:14.069Z,98307.63
2023-01-17T03:47:40.598Z,98307.74
2023-01-17T03:50:08.172Z,98305.59
2023-01-17T03:52:34.862Z,98302.84
2023-01-17T03:55:02.163Z,98303.08
2023-01-17T03:57:29.048Z,98299.23
2023-01-17T03:59:55.683Z,98291.42
2023-01-17T04:02:23.557Z,98294.25
2023-01-17T04:04:50.574Z,98293.26
2023-01-17T04:07:17.166Z,98286.10
2023-01-17T04:09:43.635Z,98279.80
2023-01-17T04:12:10.214Z,98281.84
2023-01-17T04:14:37.555Z,98281.14
2023-01-17T04:17:04.243Z,98286.30
2023-01-17T04:19:31.084Z,98282.70
2023-01-17T04:21:57.494Z,98285.48
2023-01-17T04:24:23.965Z,98283.33
2023-01-17T04:26:50.518Z,98283.60
2023-01-17T04:29:17.296Z,98283.92
2023-01-17T04:31:43.901Z,98287.56
2023-01-17T04:34:10.914Z,98285.89
2023-01-17T04:36:37.354Z,98288.12
2023-01-17T04:39:10.012Z,98282.56
2023-01-17T04:41:36.648Z,98284.84
2023-01-17T04:44:03.661Z,98285.77
2023-01-17T04:46:30.420Z,98283.42
2023-01-17T04:48:57.131Z,98278.42
2023-01-17T04:51:23.800Z,98280.09
2023-01-17T04:53:50.297Z,98280.77
2023-01-17T04:56:16.791Z,98283.37
2023-01-17T04:58:43.891Z,98282.08
2023-01-17T05:01:10.437Z,98281.65
2023-01-17T05:03:37.187Z,98277.45
2023-01-17T05:06:03.902Z,98283.95
2023-01-17T05:08:30.634Z,98284.10
2023-01-17T05:10:57.114Z,98281.19
2023-01-17T05:13:23.830Z,98268.69
2023-01-17T05:15:50.585Z,98279.58
2023-01-17T05:18:17.345Z,98273.40
2023-01-17T05:20:43.983Z,98266.17
2023-01-17T05:23:10.632Z,98270.89
2023-01-17T05:25:37.085Z,98272.17
2023-01-17T05:28:04.589Z,98265.04
2023-01-17T05:30:31.661Z,98269.79
2023-01-17T05:32:58.122Z,98263.27
2023-01-17T05:35:26.492Z,98264.71
2023-01-17T05:39:54.058Z,98266.63
2023-01-17T05:42:20.780Z,98264.11
2023-01-17T05:44:47.946Z,98263.69
2023-01-17T05:47:14.655Z,98263.98
2023-01-17T05:49:41.403Z,98266.89
2023-01-17T05:52:08.186Z,98263.29
2023-01-17T05:54:34.897Z,98271.38
2023-01-17T05:57:01.648Z,98269.99
2023-01-17T05:59:37.054Z,98267.23
2023-01-17T06:02:04.375Z,98268.70
2023-01-17T06:04:31.185Z,98271.35
2023-01-17T06:06:57.831Z,98278.44
2023-01-17T06:09:24.563Z,98282.62
2023-01-17T06:11:51.880Z,98289.89
2023-01-17T06:14:18.599Z,98292.23
2023-01-17T06:16:47.756Z,98298.29
2023-01-17T06:19:14.479Z,98297.91
2023-01-17T06:21:41.149Z,98302.40
2023-01-17T06:24:07.891Z,98306.15
2023-01-17T06:26:34.612Z,98307.31
2023-01-17T06:29:01.370Z,98305.11
2023-01-17T06:31:28.037Z,98302.91
2023-01-17T06:33:55.368Z,98303.77
2023-01-17T06:36:24.341Z,98302.77
2023-01-17T06:38:51.447Z,98307.88
2023-01-17T06:41:18.164Z,98310.89
2023-01-17T06:43:44.880Z,98307.02
2023-01-17T06:46:11.748Z,98309.13
2023-01-17T06:48:38.528Z,98307.89
2023-01-17T06:51:05.355Z,98308.03
2023-01-17T06:53:31.992Z,98306.61
2023-01-17T06:55:58.833Z,98306.42
2023-01-17T06:58:25.453Z,98308.65
2023-01-17T07:00:52.410Z,98308.84
2023-01-17T07:03:20.789Z,98294.52
2023-01-17T07:05:47.963Z,98303.68
2023-01-17T07:08:14.826Z,98301.09
2023-01-17T07:10:41.607Z,98304.98
2023-01-17T07:13:08.661Z,98306.75
2023-01-17T07:15:35.482Z,98305.35
2023-01-17T07:18:02.733Z,98309.45
2023-01-17T07:20:29.694Z,98305.79
2023-01-17T07:22:56.536Z,98303.41
2023-01-17T07:25:23.193Z,98304.08
2023-01-17T07:27:53.574Z,98303.66
2023-01-17T07:30:20.412Z,98303.69
2023-01-17T07:32:53.584Z,98300.04
2023-01-17T07:35:20.837Z,98302.02
2023-01-17T07:37:50.805Z,98302.27
2023-01-17T07:40:18.007Z,98300.95
2023-01-17T07:42:44.907Z,98293.39
2023-01-17T07:45:11.961Z,98294.43
2023-01-17T07:47:38.711Z,98291.38
2023-01-17T07:50:05.532Z,98293.16
2023-01-17T07:52:32.308Z,98294.89
2023-01-17T07:54:59.064Z,98296.67
2023-01-17T07:57:25.764Z,98291.40
2023-01-17T07:59:52.584Z,98285.91
2023-01-17T08:02:20.716Z,98297.70
2023-01-17T08:04:47.593Z,98297.27
2023-01-17T08:07:14.462Z,98294.75
2023-01-17T08:09:42.000Z,98292.36
2023-01-17T08:12:08.783Z,98293.34
2023-01-17T08:14:35.447Z,98289.45
2023-01-17T08:17:16.110Z,98292.70
2023-01-17T08:19:43.518Z,98295.51
2023-01-17T08:22:12.045Z,98292.72
2023-01-17T08:24:38.706Z,98290.48
2023-01-17T08:27:05.480Z,98287.70
2023-01-17T08:29:32.209Z,98278.70
2023-01-17T08:31:58.908Z,98281.40
2023-01-17T08:34:26.347Z,98278.52
2023-01-17T08:36:53.985Z,98277.59
2023-01-17T08:39:21.389Z,98267.20
2023-01-17T08:41:48.200Z,98271.35
2023-01-17T08:44:15.823Z,98270.75
2023-01-17T08:46:44.198Z,98261.28
2023-01-17T08:49:11.607Z,98257.93
2023-01-17T08:51:38.584Z,98258.50
2023-01-17T08:54:05.382Z,98248.36
2023-01-17T08:56:32.015Z,98247.20
2023-01-17T08:58:58.720Z,98240.10
2023-01-17T09:01:25.599Z,98239.04
2023-01-17T09:03:52.557Z,98237.23
2023-01-17T09:06:19.349Z,98234.27
2023-01-17T09:08:47.033Z,98220.66
2023-01-17T09:11:15.682Z,98230.27
2023-01-17T09:13:42.509Z,98225.06
2023-01-17T09:16:09.302Z,98221.38
2023-01-17T09:18:36.225Z,98217.58
2023-01-17T09:21:09.622Z,98210.95
2023-01-17T09:23:36.360Z,98206.72
2023-01-17T09:26:03.085Z,98206.78
2023-01-17T09:28:29.833Z,98201.15
2023-01-17T09:30:56.608Z,98200.20
2023-01-17T09:33:24.542Z,98194.58
2023-01-17T09:35:51.287Z,98192.71
2023-01-17T09:38:18.003Z,98191.11
2023-01-17T09:40:45.823Z,98186.71
2023-01-17T09:43:40.868Z,98187.60
2023-01-17T09:46:14.945Z,98180.47
2023-01-17T09:48:41.671Z,98175.74
2023-01-17T09:51:12.503Z,98174.10
2023-01-17T09:53:39.987Z,98176.53
2023-01-17T09:56:11.069Z,98165.06
2023-01-17T09:58:47.143Z,98165.48
2023-01-17T10:02:06.992Z,98162.45
2023-01-17T10:05:21.480Z,98165.05
2023-01-17T10:08:04.691Z,98162.70
2023-01-17T10:10:34.857Z,98154.54
2023-01-17T10:13:05.119Z,98155.31
2023-01-17T10:15:44.861Z,98152.04
2023-01-17T10:18:29.076Z,98150.08
2023-01-17T10:21:22.198Z,98153.48
2023-01-17T10:24:01.337Z,98152.64
2023-01-17T10:26:28.081Z,98147.58
2023-01-17T10:28:59.586Z,98146.86
2023-01-17T10:31:27.589Z,98149.84
2023-01-17T10:33:55.742Z,98146.44
2023-01-17T10:36:26.897Z,98147.66
2023-01-17T10:38:55.302Z,98143.84
2023-01-17T10:41:30.970Z,98141.26
2023-01-17T10:44:03.644Z,98139.75
2023-01-17T10:46:43.442Z,98145.30
2023-01-17T10:49:21.334Z,98136.61
2023-01-17T10:51:59.842Z,98131.96
2023-01-17T10:54:32.704Z,98125.33
2023-01-17T10:56:59.416Z,98124.37
2023-01-17T10:59:33.557Z,98120.60
2023-01-17T11:02:00.685Z,98118.23
2023-01-17T11:04:41.134Z,98111.33
2023-01-17T11:07:16.082Z,98109.08
2023-01-17T11:09:53.533Z,98100.94
2023-01-17T11:12:33.220Z,98094.88
2023-01-17T11:15:01.251Z,98091.71
2023-01-17T11:17:28.188Z,98090.17
2023-01-17T11:19:57.737Z,98089.23
2023-01-17T11:22:24.995Z,98092.41
2023-01-17T11:24:53.309Z,98088.65
2023-01-17T11:27:25.532Z,98090.73
2023-01-17T11:30:03.374Z,98081.95
2023-01-17T11:32:34.057Z,98076.36
2023-01-17T11:35:12.903Z,98069.78
2023-01-17T11:37:40.930Z,98075.35
2023-01-17T11:40:47.022Z,98071.20
2023-01-17T11:43:20.691Z,98073.95
2023-01-17T11:46:03.984Z,98064.25
2023-01-17T11:48:36.133Z,98058.90
2023-01-17T11:51:32.146Z,98053.36
2023-01-17T11:54:09.090Z,98051.81
2023-01-17T11:56:36.654Z,98052.10
2023-01-17T11:59:24.875Z,98050.49
2023-01-17T12:02:01.832Z,98050.52
2023-01-17T12:04:47.211Z,98049.99
2023-01-17T12:07:36.281Z,98041.65
2023-01-17T12:10:33.567Z,98046.96
2023-01-17T12:13:55.956Z,98049.45
2023-01-17T12:16:49.030Z,98050.48
2023-01-17T12:19:37.972Z,98048.77
2023-01-17T12:22:08.642Z,98052.20
2023-01-17T12:24:47.276Z,98041.36
2023-01-17T12:27:24.843Z,98040.49
2023-01-17T12:30:56.242Z,98039.27
2023-01-17T12:33:33.887Z,98042.63
2023-01-17T12:36:07.907Z,98044.80
2023-01-17T12:38:39.315Z,98037.90
2023-01-17T12:41:26.646Z,98042.98
2023-01-17T12:43:59.011Z,98051.62
2023-01-17T12:46:40.805Z,98052.16
2023-01-17T12:49:31.774Z,98058.01
2023-01-17T12:52:02.194Z,98056.67
2023-01-17T12:54:45.675Z,98056.61
2023-01-17T12:57:17.618Z,98060.09
2023-01-17T12:59:51.252Z,98061.81
2023-01-17T17:07:54.605Z,98079.14
2023-01-17T17:10:21.890Z,98085.86
2023-01-17T17:12:49.164Z,98087.70
2023-01-17T17:15:15.978Z,98089.44
2023-01-17T17:17:43.108Z,98094.20
2023-01-17T17:23:17.872Z,98104.13
2023-01-17T17:25:44.507Z,98101.59
2023-01-17T17:28:16.881Z,98104.73
2023-01-17T17:30:44.946Z,98107.88
2023-01-17T17:33:11.669Z,98109.92
2023-01-17T17:35:38.441Z,98111.58
2023-01-17T17:38:06.659Z,98107.64
2023-01-17T17:40:36.426Z,98111.00
2023-01-17T17:43:03.111Z,98110.28
2023-01-17T17:45:29.817Z,98107.88
2023-01-17T17:47:56.627Z,98107.89
2023-01-17T17:50:23.301Z,98111.48
2023-01-17T17:52:50.093Z,98112.31
2023-01-17T17:55:18.988Z,98116.81
2023-01-17T17:57:46.004Z,98119.10
2023-01-17T18:00:13.215Z,98118.63
2023-01-17T18:02:39.999Z,98122.45
2023-01-17T18:05:06.897Z,98124.14
2023-01-17T18:07:34.227Z,98129.51
2023-01-17T18:10:00.928Z,98138.17
2023-01-17T18:12:27.663Z,98137.61
2023-01-17T18:14:54.358Z,98139.73
2023-01-17T18:17:21.110Z,98138.77
2023-01-17T18:19:47.882Z,98130.16
2023-01-17T18:22:14.619Z,98136.48
2023-01-17T18:24:41.351Z,98130.20
2023-01-17T18:27:10.448Z,98131.83
2023-01-17T18:29:37.179Z,98138.34
2023-01-17T18:32:04.010Z,98144.48
2023-01-17T18:34:30.671Z,98155.27
2023-01-17T18:36:57.602Z,98150.91
2023-01-17T18:39:26.165Z,98154.10
2023-01-17T18:41:53.979Z,98163.17
2023-01-17T18:44:22.247Z,98161.23
2023-01-17T18:46:50.461Z,98158.97
2023-01-17T18:49:19.166Z,98164.81
2023-01-17T18:51:49.108Z,98168.98
2023-01-17T18:54:16.876Z,98174.43
2023-01-17T18:56:43.674Z,98180.60
2023-01-17T18:59:11.705Z,98180.95
2023-01-17T19:01:38.471Z,98175.85
2023-01-17T19:04:05.466Z,98180.25
2023-01-17T19:06:37.031Z,98185.00
2023-01-17T19:09:04.312Z,98194.80
2023-01-17T19:11:31.112Z,98196.38
2023-01-17T19:13:58.061Z,98196.44
2023-01-17T19:16:26.409Z,98194.94
2023-01-17T19:18:53.278Z,98198.98
2023-01-17T19:21:20.887Z,98200.29
2023-01-17T19:23:47.662Z,98215.00
2023-01-17T19:26:15.116Z,98215.27
2023-01-17T19:28:42.898Z,98216.58
2023-01-17T19:31:11.429Z,98219.86
2023-01-17T19:33:38.853Z,98225.66
2023-01-17T19:36:06.874Z,98217.18
2023-01-17T19:38:34.668Z,98211.20
2023-01-17T19:41:08.932Z,98218.31
2023-01-17T19:43:35.728Z,98223.84
2023-01-17T19:46:02.514Z,98215.55
2023-01-17T19:48:29.574Z,98218.76
2023-01-17T19:50:56.460Z,98219.83
2023-01-17T19:53:23.390Z,98224.57
2023-01-17T19:55:50.229Z,98215.59
2023-01-17T19:58:16.901Z,98210.70
2023-01-17T20:00:50.918Z,98207.14
2023-01-17T20:03:17.847Z,98208.20
2023-01-17T20:05:46.265Z,98214.22
2023-01-17T20:08:13.173Z,98214.27
2023-01-17T20:10:39.918Z,98219.40
2023-01-17T20:13:06.842Z,98222.70
2023-01-17T20:15:34.351Z,98219.55
2023-01-17T20:18:02.339Z,98219.10
2023-01-17T20:20:32.445Z,98219.05
2023-01-17T20:23:01.506Z,98219.25
2023-01-17T20:25:28.436Z,98227.64
2023-01-17T20:27:56.339Z,98227.02
2023-01-17T20:30:29.940Z,98238.29
2023-01-17T20:32:57.220Z,98241.53
2023-01-17T20:35:24.254Z,98247.37
2023-01-17T20:37:52.341Z,98247.10
2023-01-17T20:40:19.200Z,98247.23
2023-01-17T20:42:46.018Z,98243.13
2023-01-17T20:45:13.151Z,98237.19
2023-01-17T20:47:43.060Z,98235.35
2023-01-17T20:50:10.663Z,98241.30
2023-01-17T20:52:37.331Z,98244.85
2023-01-17T20:55:05.203Z,98244.48
2023-01-17T20:57:32.564Z,98248.91
2023-01-17T20:59:59.318Z,98255.49
2023-01-17T21:02:27.170Z,98255.31
2023-01-17T21:04:54.083Z,98265.39
2023-01-17T21:07:20.833Z,98269.64
2023-01-17T21:09:47.475Z,98269.64
2023-01-17T21:12:15.993Z,98274.55
2023-01-17T21:14:43.075Z,98266.73
2023-01-17T21:17:09.857Z,98263.80
2023-01-17T21:19:36.631Z,98262.98
2023-01-17T21:22:05.469Z,98264.48
2023-01-17T21:24:32.274Z,98268.02
2023-01-17T21:26:59.015Z,98269.96
2023-01-17T21:29:29.094Z,98260.20
2023-01-17T21:31:56.371Z,98253.66
2023-01-17T21:34:25.520Z,98247.10
2023-01-17T21:36:52.491Z,98256.02
2023-01-17T21:39:19.804Z,98249.40
2023-01-17T21:41:47.972Z,98243.92
2023-01-17T21:44:19.324Z,98235.85
2023-01-17T21:46:53.581Z,98236.84
2023-01-17T21:49:22.039Z,98234.31
2023-01-17T21:51:54.834Z,98235.70
2023-01-17T21:54:44.295Z,98239.02
2023-01-17T21:57:30.132Z,98243.58
