createdAt,value
2019-05-19T00:01:06.716Z,77.70
2019-05-19T00:03:35.050Z,77.83
2019-05-19T00:06:03.290Z,78.00
2019-05-19T00:08:33.934Z,78.12
2019-05-19T00:11:01.893Z,78.30
2019-05-19T00:13:30.376Z,78.45
2019-05-19T00:15:58.586Z,78.65
2019-05-19T00:18:26.820Z,78.83
2019-05-19T00:20:55.067Z,78.94
2019-05-19T00:23:23.301Z,79.02
2019-05-19T00:25:51.515Z,79.19
2019-05-19T00:28:19.746Z,79.33
2019-05-19T00:30:47.978Z,79.46
2019-05-19T00:33:16.290Z,79.49
2019-05-19T00:35:44.506Z,79.61
2019-05-19T00:38:12.739Z,79.80
2019-05-19T00:40:40.980Z,79.84
2019-05-19T00:43:09.475Z,80.05
2019-05-19T00:45:37.676Z,80.29
2019-05-19T00:48:05.924Z,80.35
2019-05-19T00:50:34.163Z,80.60
2019-05-19T00:53:02.383Z,80.77
2019-05-19T00:55:30.599Z,80.91
2019-05-19T00:57:59.021Z,81.01
2019-05-19T01:00:27.239Z,81.15
2019-05-19T01:02:55.512Z,81.39
2019-05-19T01:05:23.728Z,81.46
2019-05-19T01:07:51.941Z,81.64
2019-05-19T01:10:21.899Z,81.71
2019-05-19T01:12:50.106Z,81.90
2019-05-19T01:15:18.340Z,81.85
2019-05-19T01:17:46.567Z,82.11
2019-05-19T01:20:15.440Z,82.22
2019-05-19T01:22:43.668Z,82.32
2019-05-19T01:25:11.907Z,82.54
2019-05-19T01:27:40.121Z,82.53
2019-05-19T01:30:10.084Z,82.57
2019-05-19T01:32:38.418Z,82.57
2019-05-19T01:35:06.622Z,82.68
2019-05-19T01:37:34.858Z,82.60
2019-05-19T01:40:04.001Z,82.63
2019-05-19T01:42:32.242Z,82.69
2019-05-19T01:45:00.476Z,82.66
2019-05-19T01:47:28.683Z,82.67
2019-05-19T01:50:16.500Z,82.72
2019-05-19T01:52:26.831Z,82.72
2019-05-19T01:54:55.096Z,82.79
2019-05-19T01:57:23.306Z,82.84
2019-05-19T01:59:51.558Z,82.98
2019-05-19T02:02:19.787Z,83.06
2019-05-19T02:04:48.061Z,83.18
2019-05-19T02:07:16.276Z,83.27
2019-05-19T02:09:44.485Z,83.31
2019-05-19T02:12:12.714Z,83.41
2019-05-19T02:14:40.920Z,83.40
2019-05-19T02:17:09.169Z,83.35
2019-05-19T02:19:37.405Z,83.43
2019-05-19T02:22:05.616Z,83.47
2019-05-19T02:24:33.849Z,83.44
2019-05-19T02:27:02.064Z,83.40
2019-05-19T02:29:30.280Z,83.57
2019-05-19T02:31:58.505Z,83.42
2019-05-19T02:34:26.711Z,83.47
2019-05-19T02:36:54.935Z,83.72
2019-05-19T02:39:23.226Z,83.87
2019-05-19T02:41:51.495Z,83.84
2019-05-19T02:44:20.101Z,83.91
2019-05-19T02:46:48.323Z,83.86
2019-05-19T02:49:16.607Z,83.97
2019-05-19T02:51:46.673Z,84.07
2019-05-19T02:54:15.076Z,84.15
2019-05-19T02:56:43.961Z,84.11
2019-05-19T02:59:12.644Z,84.24
2019-05-19T03:01:58.982Z,84.24
2019-05-19T03:04:27.208Z,84.31
2019-05-19T03:06:55.444Z,84.26
2019-05-19T03:09:23.681Z,84.23
2019-05-19T03:11:51.885Z,84.41
2019-05-19T03:14:20.183Z,84.48
2019-05-19T03:16:48.417Z,84.46
2019-05-19T03:19:16.654Z,84.53
2019-05-19T03:21:44.888Z,84.65
2019-05-19T03:24:13.121Z,84.60
2019-05-19T03:26:41.493Z,84.67
2019-05-19T03:29:11.465Z,84.67
2019-05-19T03:31:43.780Z,84.60
2019-05-19T03:34:13.176Z,84.56
2019-05-19T03:36:41.414Z,84.66
2019-05-19T03:39:09.628Z,84.54
2019-05-19T03:41:37.856Z,84.44
2019-05-19T03:44:06.106Z,84.38
2019-05-19T03:46:34.313Z,84.51
2019-05-19T03:49:02.548Z,84.39
2019-05-19T03:51:32.013Z,84.29
2019-05-19T03:54:00.372Z,84.26
2019-05-19T03:56:28.591Z,84.12
2019-05-19T03:58:56.849Z,84.14
2019-05-19T04:01:25.056Z,84.20
2019-05-19T04:03:53.274Z,84.20
2019-05-19T04:06:21.492Z,84.15
2019-05-19T04:08:49.707Z,84.12
2019-05-19T04:11:17.934Z,84.07
2019-05-19T04:13:46.187Z,84.01
2019-05-19T04:16:14.422Z,84.04
2019-05-19T04:18:42.653Z,83.93
2019-05-19T04:21:10.909Z,83.95
2019-05-19T04:23:39.207Z,83.95
2019-05-19T04:26:07.421Z,83.97
2019-05-19T04:28:35.665Z,83.85
2019-05-19T04:31:03.891Z,83.73
2019-05-19T04:33:32.130Z,83.59
2019-05-19T04:36:00.349Z,83.56
2019-05-19T04:38:28.580Z,83.64
2019-05-19T04:40:56.932Z,83.46
2019-05-19T04:43:25.146Z,83.40
2019-05-19T04:45:53.356Z,83.36
2019-05-19T04:48:21.597Z,83.41
2019-05-19T04:50:49.802Z,83.36
2019-05-19T04:53:18.015Z,83.50
2019-05-19T04:55:46.261Z,83.45
2019-05-19T04:58:14.473Z,83.39
2019-05-19T05:00:42.705Z,83.14
2019-05-19T05:03:10.940Z,83.12
2019-05-19T05:05:39.394Z,83.18
2019-05-19T05:08:07.626Z,83.14
2019-05-19T05:10:35.904Z,83.18
2019-05-19T05:13:04.136Z,83.31
2019-05-19T05:15:32.370Z,83.42
2019-05-19T05:18:00.704Z,83.36
2019-05-19T05:20:28.936Z,83.25
2019-05-19T05:22:57.170Z,83.23
2019-05-19T05:25:25.398Z,82.86
2019-05-19T05:27:53.641Z,82.77
2019-05-19T05:30:21.854Z,82.55
2019-05-19T05:32:50.077Z,82.35
2019-05-19T05:35:18.335Z,82.13
2019-05-19T05:37:46.641Z,81.98
2019-05-19T05:40:14.903Z,81.87
2019-05-19T05:42:43.125Z,81.65
2019-05-19T05:45:11.352Z,81.45
2019-05-19T05:47:39.762Z,81.35
2019-05-19T05:50:07.987Z,81.22
2019-05-19T05:52:38.960Z,81.20
2019-05-19T05:55:06.403Z,81.12
2019-05-19T05:57:34.702Z,80.98
2019-05-19T06:00:03.271Z,80.94
2019-05-19T06:02:31.491Z,80.82
2019-05-19T06:05:00.243Z,80.71
2019-05-19T06:07:28.468Z,80.53
2019-05-19T06:09:56.764Z,80.22
2019-05-19T06:12:25.012Z,80.01
2019-05-19T06:14:53.951Z,79.64
2019-05-19T06:17:22.163Z,79.58
2019-05-19T06:19:50.388Z,79.62
2019-05-19T06:22:18.611Z,79.46
2019-05-19T06:24:47.186Z,79.40
2019-05-19T06:27:15.417Z,79.15
2019-05-19T06:29:43.635Z,79.07
2019-05-19T06:32:16.632Z,78.86
2019-05-19T06:34:45.060Z,78.69
2019-05-19T06:37:13.414Z,78.36
2019-05-19T06:39:41.690Z,77.97
2019-05-19T06:42:10.681Z,77.70
2019-05-19T06:44:38.900Z,77.41
2019-05-19T06:47:07.142Z,77.19
2019-05-19T06:49:35.735Z,76.92
2019-05-19T06:52:03.996Z,76.36
2019-05-19T06:54:32.284Z,75.96
2019-05-19T06:57:00.525Z,75.84
2019-05-19T06:59:28.768Z,75.27
2019-05-19T07:01:56.965Z,74.55
2019-05-19T07:04:25.194Z,74.06
2019-05-19T07:06:53.572Z,73.45
2019-05-19T07:09:22.335Z,72.70
2019-05-19T07:11:50.735Z,72.15
2019-05-19T07:14:19.674Z,71.48
2019-05-19T07:16:47.890Z,71.07
2019-05-19T07:19:16.109Z,71.37
2019-05-19T07:21:44.314Z,70.96
2019-05-19T07:24:12.541Z,71.33
2019-05-19T07:26:40.780Z,71.25
2019-05-19T07:29:09.017Z,71.27
2019-05-19T07:31:37.236Z,70.93
2019-05-19T07:34:05.516Z,70.18
2019-05-19T07:36:33.686Z,69.67
2019-05-19T07:39:01.895Z,69.31
2019-05-19T07:41:30.123Z,68.81
2019-05-19T07:43:58.366Z,68.58
2019-05-19T07:46:26.607Z,68.32
2019-05-19T07:48:54.821Z,67.98
2019-05-19T07:51:23.038Z,68.18
2019-05-19T07:53:51.616Z,67.65
2019-05-19T07:56:19.901Z,67.71
2019-05-19T07:58:48.122Z,67.44
2019-05-19T08:01:16.469Z,66.95
2019-05-19T08:03:44.667Z,64.76
2019-05-19T08:06:12.917Z,64.76
2019-05-19T08:08:41.096Z,63.83
2019-05-19T08:11:09.315Z,63.15
2019-05-19T08:13:37.553Z,62.09
2019-05-19T08:16:05.841Z,61.00
2019-05-19T08:18:34.058Z,60.30
2019-05-19T08:21:02.279Z,60.31
2019-05-19T08:23:30.499Z,60.07
2019-05-19T08:25:58.743Z,60.07
2019-05-19T08:28:27.233Z,60.53
2019-05-19T08:30:55.455Z,60.17
2019-05-19T08:33:23.714Z,59.66
2019-05-19T08:35:51.941Z,58.70
2019-05-19T08:38:20.161Z,57.34
2019-05-19T08:40:48.424Z,57.24
2019-05-19T08:43:16.731Z,57.29
2019-05-19T08:45:45.004Z,57.22
2019-05-19T08:48:13.226Z,57.09
2019-05-19T08:50:41.437Z,57.14
2019-05-19T08:53:09.673Z,56.44
2019-05-19T08:55:37.903Z,56.40
2019-05-19T08:58:06.161Z,56.20
2019-05-19T09:00:38.295Z,56.52
2019-05-19T09:03:04.453Z,56.38
2019-05-19T09:05:34.032Z,56.25
2019-05-19T09:08:02.342Z,56.48
2019-05-19T09:10:30.578Z,56.74
2019-05-19T09:12:58.795Z,56.36
2019-05-19T09:15:27.437Z,56.66
2019-05-19T09:17:55.658Z,56.62
2019-05-19T09:20:23.881Z,56.35
2019-05-19T09:22:52.261Z,56.12
2019-05-19T09:25:20.494Z,55.32
2019-05-19T09:27:48.714Z,55.22
2019-05-19T09:30:17.251Z,54.35
2019-05-19T09:32:45.541Z,54.09
2019-05-19T09:35:13.919Z,53.60
2019-05-19T09:37:42.138Z,53.37
2019-05-19T09:40:10.366Z,53.07
2019-05-19T09:42:38.598Z,53.25
2019-05-19T09:45:09.958Z,53.16
2019-05-19T09:47:38.180Z,53.10
2019-05-19T09:50:06.412Z,52.73
2019-05-19T09:52:34.627Z,52.75
2019-05-19T09:55:02.871Z,52.39
2019-05-19T09:57:31.131Z,52.91
2019-05-19T09:59:59.345Z,53.20
2019-05-19T10:02:27.573Z,52.99
2019-05-19T10:04:55.787Z,52.81
2019-05-19T10:07:24.036Z,52.42
2019-05-19T10:09:59.861Z,51.64
2019-05-19T10:12:28.241Z,51.63
2019-05-19T10:14:56.466Z,51.58
2019-05-19T10:17:24.693Z,51.20
2019-05-19T10:19:52.939Z,50.88
2019-05-19T10:22:21.167Z,50.08
2019-05-19T10:25:04.162Z,50.13
2019-05-19T10:27:21.613Z,50.59
2019-05-19T10:29:49.340Z,50.49
2019-05-19T10:32:17.558Z,50.37
2019-05-19T10:34:45.802Z,49.99
2019-05-19T10:37:14.044Z,49.88
2019-05-19T10:39:42.271Z,49.76
2019-05-19T10:42:10.486Z,49.45
2019-05-19T10:44:38.707Z,49.76
2019-05-19T10:47:06.940Z,49.36
2019-05-19T10:49:35.179Z,48.82
2019-05-19T10:52:03.395Z,48.80
2019-05-19T10:54:32.228Z,48.96
2019-05-19T10:57:00.476Z,48.76
2019-05-19T10:59:28.672Z,48.40
2019-05-19T11:01:57.003Z,48.11
2019-05-19T11:04:25.612Z,47.79
2019-05-19T11:06:54.270Z,47.29
2019-05-19T11:09:22.580Z,46.87
2019-05-19T11:11:50.781Z,46.58
2019-05-19T11:14:19.898Z,45.63
2019-05-19T11:16:48.133Z,45.72
2019-05-19T11:19:16.403Z,45.30
2019-05-19T11:21:44.907Z,45.24
2019-05-19T11:24:13.625Z,44.82
2019-05-19T11:26:42.548Z,45.28
2019-05-19T11:29:10.752Z,45.16
2019-05-19T11:31:39.028Z,44.91
2019-05-19T11:34:07.239Z,44.78
2019-05-19T11:36:35.614Z,44.28
2019-05-19T11:39:05.242Z,43.85
2019-05-19T11:41:34.905Z,44.15
2019-05-19T11:44:03.207Z,44.39
2019-05-19T11:46:31.778Z,44.04
2019-05-19T11:49:00.349Z,44.30
2019-05-19T11:51:29.605Z,43.66
2019-05-19T11:53:58.179Z,43.82
2019-05-19T11:56:26.573Z,43.78
2019-05-19T11:58:54.805Z,43.90
2019-05-19T12:01:24.030Z,43.87
2019-05-19T12:03:55.357Z,43.97
2019-05-19T12:06:36.135Z,44.00
2019-05-19T12:08:52.598Z,43.58
2019-05-19T12:11:20.832Z,43.69
2019-05-19T12:13:49.053Z,43.86
2019-05-19T12:16:17.311Z,43.52
2019-05-19T12:18:45.552Z,43.57
2019-05-19T12:21:13.758Z,43.31
2019-05-19T12:23:42.021Z,43.66
2019-05-19T12:26:22.593Z,43.89
2019-05-19T12:28:40.270Z,43.61
2019-05-19T12:31:08.489Z,43.49
2019-05-19T12:33:49.636Z,43.66
2019-05-19T12:36:06.736Z,43.68
2019-05-19T12:38:35.653Z,43.69
2019-05-19T12:41:03.884Z,43.94
2019-05-19T12:43:32.126Z,44.09
2019-05-19T12:46:00.355Z,44.40
2019-05-19T12:48:28.660Z,44.61
2019-05-19T12:50:56.890Z,45.10
2019-05-19T12:53:25.129Z,45.33
2019-05-19T12:55:53.366Z,45.04
2019-05-19T12:58:21.832Z,44.85
2019-05-19T13:00:50.323Z,44.98
2019-05-19T13:03:18.566Z,44.67
2019-05-19T13:05:46.960Z,44.50
2019-05-19T13:08:15.180Z,44.45
2019-05-19T13:10:43.407Z,44.44
2019-05-19T13:13:12.134Z,43.48
2019-05-19T13:15:41.117Z,43.48
2019-05-19T13:18:09.337Z,43.67
2019-05-19T13:20:37.569Z,43.77
2019-05-19T13:23:05.811Z,43.60
2019-05-19T13:25:34.013Z,43.34
2019-05-19T13:28:02.232Z,43.59
2019-05-19T13:30:30.479Z,43.70
2019-05-19T13:32:58.727Z,44.18
2019-05-19T13:35:26.945Z,44.75
2019-05-19T13:37:55.943Z,45.10
2019-05-19T13:40:24.174Z,45.44
2019-05-19T13:42:52.372Z,45.82
2019-05-19T13:45:20.622Z,46.19
2019-05-19T13:47:48.837Z,46.32
2019-05-19T13:50:17.065Z,46.33
2019-05-19T13:52:45.310Z,46.01
2019-05-19T13:55:13.569Z,46.00
2019-05-19T13:57:42.206Z,45.56
2019-05-19T14:00:12.223Z,45.09
2019-05-19T14:02:40.474Z,44.87
2019-05-19T14:05:08.877Z,44.66
2019-05-19T14:07:37.411Z,44.44
2019-05-19T14:10:07.331Z,44.54
2019-05-19T14:12:35.945Z,44.61
2019-05-19T14:15:06.353Z,44.83
2019-05-19T14:17:34.640Z,45.24
2019-05-19T14:20:04.088Z,45.56
2019-05-19T14:22:34.112Z,45.38
2019-05-19T14:25:02.347Z,45.02
2019-05-19T14:27:31.110Z,44.75
2019-05-19T14:29:59.542Z,44.92
2019-05-19T14:32:28.770Z,44.58
2019-05-19T14:34:57.460Z,44.33
2019-05-19T14:37:26.213Z,44.46
2019-05-19T14:39:54.910Z,44.58
2019-05-19T14:42:41.163Z,44.77
2019-05-19T14:45:09.386Z,44.74
2019-05-19T14:47:37.608Z,44.55
2019-05-19T14:50:06.480Z,44.60
2019-05-19T14:52:35.097Z,44.07
2019-05-19T14:55:03.381Z,44.04
2019-05-19T14:57:43.833Z,43.75
2019-05-19T15:00:01.909Z,43.64
2019-05-19T15:02:30.131Z,42.67
2019-05-19T15:04:58.367Z,42.39
2019-05-19T15:07:26.736Z,42.69
2019-05-19T15:09:55.462Z,42.32
2019-05-19T15:12:23.691Z,42.31
2019-05-19T15:14:51.906Z,42.28
2019-05-19T15:17:20.413Z,42.38
2019-05-19T15:19:48.637Z,42.72
2019-05-19T15:22:17.449Z,43.11
2019-05-19T15:24:46.249Z,43.74
2019-05-19T15:27:14.802Z,43.25
2019-05-19T15:29:43.103Z,43.39
2019-05-19T15:32:11.338Z,43.83
2019-05-19T15:34:39.626Z,44.05
2019-05-19T15:37:08.242Z,44.21
2019-05-19T15:39:36.469Z,44.51
2019-05-19T15:42:05.036Z,44.90
2019-05-19T15:44:33.739Z,45.62
2019-05-19T15:47:02.010Z,46.16
2019-05-19T15:49:30.235Z,46.91
2019-05-19T15:52:03.162Z,47.56
2019-05-19T15:54:28.492Z,48.15
2019-05-19T15:56:56.834Z,48.49
2019-05-19T15:59:25.072Z,49.02
2019-05-19T16:01:53.309Z,49.53
2019-05-19T16:04:21.545Z,50.00
2019-05-19T16:06:49.819Z,50.22
2019-05-19T16:09:18.055Z,50.44
2019-05-19T16:11:46.369Z,50.50
2019-05-19T16:14:14.615Z,50.40
2019-05-19T16:16:44.473Z,50.34
2019-05-19T16:19:12.705Z,50.37
2019-05-19T16:21:40.955Z,50.23
2019-05-19T16:24:09.255Z,50.09
2019-05-19T16:26:37.569Z,49.90
2019-05-19T16:29:05.822Z,49.87
2019-05-19T16:31:34.218Z,49.71
2019-05-19T16:34:02.429Z,49.64
2019-05-19T16:36:30.658Z,49.62
2019-05-19T16:38:58.888Z,49.65
2019-05-19T16:41:27.106Z,49.63
2019-05-19T16:43:55.367Z,49.44
2019-05-19T16:46:23.573Z,49.22
2019-05-19T16:48:51.806Z,49.05
2019-05-19T16:51:20.125Z,49.00
2019-05-19T16:53:50.018Z,49.00
2019-05-19T16:56:18.218Z,49.01
2019-05-19T16:58:46.480Z,49.03
2019-05-19T17:01:14.770Z,48.97
2019-05-19T17:03:43.012Z,48.85
2019-05-19T17:06:11.230Z,48.75
2019-05-19T17:08:39.460Z,48.96
2019-05-19T17:11:18.106Z,49.26
2019-05-19T17:13:37.680Z,49.66
2019-05-19T17:16:05.910Z,49.92
2019-05-19T17:18:34.136Z,50.15
2019-05-19T17:21:02.351Z,50.29
2019-05-19T17:23:30.574Z,50.41
2019-05-19T17:25:58.786Z,50.53
2019-05-19T17:28:27.007Z,50.69
2019-05-19T17:30:57.755Z,50.93
2019-05-19T17:33:25.312Z,51.12
2019-05-19T17:35:53.590Z,51.48
2019-05-19T17:38:21.822Z,51.91
2019-05-19T17:40:50.067Z,52.20
2019-05-19T17:43:18.268Z,52.52
2019-05-19T17:45:46.503Z,52.89
2019-05-19T17:48:26.265Z,53.21
2019-05-19T17:50:44.688Z,53.60
2019-05-19T17:53:12.950Z,53.65
2019-05-19T17:55:41.168Z,54.10
2019-05-19T17:58:09.446Z,54.46
2019-05-19T18:00:41.474Z,54.62
2019-05-19T18:03:09.975Z,54.92
2019-05-19T18:05:38.213Z,55.42
2019-05-19T18:08:06.506Z,55.82
2019-05-19T18:10:34.890Z,56.17
2019-05-19T18:13:03.102Z,56.57
2019-05-19T18:15:31.333Z,57.00
2019-05-19T18:17:59.570Z,57.39
2019-05-19T18:20:27.793Z,57.71
2019-05-19T18:22:56.096Z,58.26
2019-05-19T18:25:24.354Z,58.97
2019-05-19T18:27:52.592Z,59.07
2019-05-19T18:30:20.878Z,59.50
2019-05-19T18:32:49.107Z,59.71
2019-05-19T18:35:17.311Z,60.00
2019-05-19T18:37:45.529Z,60.45
2019-05-19T18:40:14.336Z,60.79
2019-05-19T18:42:42.534Z,61.48
2019-05-19T18:45:10.769Z,61.96
2019-05-19T18:47:38.985Z,62.35
2019-05-19T18:50:07.805Z,62.63
2019-05-19T18:52:36.054Z,63.03
2019-05-19T18:55:08.317Z,63.87
2019-05-19T18:57:36.582Z,64.28
2019-05-19T19:00:05.898Z,64.67
2019-05-19T19:02:34.165Z,65.12
2019-05-19T19:05:02.439Z,65.53
2019-05-19T19:07:50.447Z,65.76
2019-05-19T19:10:18.677Z,66.15
2019-05-19T19:12:47.505Z,66.22
2019-05-19T19:15:15.744Z,66.35
2019-05-19T19:17:43.955Z,66.97
2019-05-19T19:20:12.188Z,67.35
2019-05-19T19:22:40.406Z,67.62
2019-05-19T19:25:08.699Z,67.91
2019-05-19T19:27:36.879Z,68.37
2019-05-19T19:30:08.957Z,68.90
2019-05-19T19:32:37.492Z,69.24
2019-05-19T19:35:06.659Z,69.42
2019-05-19T19:37:34.862Z,69.49
2019-05-19T19:40:04.211Z,69.98
2019-05-19T19:42:32.590Z,70.16
2019-05-19T19:45:00.977Z,70.60
2019-05-19T19:47:29.308Z,71.00
2019-05-19T19:49:59.153Z,71.18
2019-05-19T19:52:27.450Z,71.35
2019-05-19T19:54:55.677Z,71.95
2019-05-19T19:57:24.500Z,71.70
2019-05-19T19:59:52.663Z,72.02
2019-05-19T20:02:20.868Z,72.11
2019-05-19T20:04:49.109Z,72.38
2019-05-19T20:07:17.350Z,72.54
2019-05-19T20:09:45.683Z,72.85
2019-05-19T20:12:14.035Z,73.45
2019-05-19T20:14:42.235Z,73.41
2019-05-19T20:17:10.450Z,73.24
2019-05-19T20:19:38.754Z,73.23
2019-05-19T20:22:06.985Z,73.37
2019-05-19T20:24:35.181Z,73.61
2019-05-19T20:27:03.423Z,73.77
2019-05-19T20:29:31.636Z,74.09
2019-05-19T20:31:59.857Z,74.32
2019-05-19T20:34:28.082Z,74.20
2019-05-19T20:36:56.318Z,74.48
2019-05-19T20:39:24.537Z,74.91
2019-05-19T20:41:52.806Z,74.62
2019-05-19T20:44:21.035Z,74.88
2019-05-19T20:46:49.277Z,74.75
2019-05-19T20:49:17.559Z,74.89
2019-05-19T20:51:45.803Z,74.99
2019-05-19T20:54:14.530Z,75.06
2019-05-19T20:56:42.729Z,75.06
2019-05-19T20:59:10.945Z,75.24
2019-05-19T21:01:39.148Z,75.38
2019-05-19T21:04:07.375Z,75.50
2019-05-19T21:06:35.657Z,75.89
2019-05-19T21:09:04.903Z,75.64
2019-05-19T21:11:33.120Z,76.09
2019-05-19T21:14:01.363Z,76.25
2019-05-19T21:16:29.569Z,76.10
2019-05-19T21:18:57.818Z,76.20
2019-05-19T21:21:26.047Z,76.29
2019-05-19T21:23:54.286Z,76.66
2019-05-19T21:26:22.602Z,76.68
2019-05-19T21:28:50.815Z,76.71
2019-05-19T21:31:19.264Z,76.94
2019-05-19T21:33:47.488Z,77.00
2019-05-19T21:36:15.731Z,77.31
2019-05-19T21:38:43.960Z,77.43
2019-05-19T21:41:12.191Z,77.42
2019-05-19T21:43:40.415Z,77.66
2019-05-19T21:46:08.643Z,77.74
2019-05-19T21:48:36.853Z,77.77
2019-05-19T21:51:05.074Z,77.84
2019-05-19T21:53:33.300Z,77.89
2019-05-19T21:56:01.569Z,78.18
2019-05-19T21:58:29.837Z,78.23
2019-05-19T22:00:59.886Z,78.33
2019-05-19T22:03:28.089Z,78.65
2019-05-19T22:05:56.307Z,78.62
2019-05-19T22:08:24.546Z,78.55
2019-05-19T22:10:52.885Z,78.64
2019-05-19T22:13:21.084Z,78.68
2019-05-19T22:15:49.311Z,78.76
2019-05-19T22:18:17.535Z,78.98
2019-05-19T22:20:45.839Z,79.21
2019-05-19T22:23:14.064Z,79.20
2019-05-19T22:25:42.279Z,79.44
2019-05-19T22:28:10.580Z,79.42
2019-05-19T22:30:38.827Z,79.74
2019-05-19T22:33:07.093Z,79.73
2019-05-19T22:35:35.310Z,79.84
2019-05-19T22:38:03.526Z,79.87
2019-05-19T22:40:31.732Z,79.96
2019-05-19T22:42:59.968Z,80.25
2019-05-19T22:45:28.353Z,80.23
2019-05-19T22:47:56.565Z,80.40
2019-05-19T22:50:24.790Z,80.45
2019-05-19T22:52:53.005Z,80.83
2019-05-19T22:55:21.227Z,80.75
2019-05-19T22:57:49.487Z,80.91
2019-05-19T23:00:17.832Z,81.12
2019-05-19T23:02:46.057Z,81.26
2019-05-19T23:05:14.867Z,81.31
2019-05-19T23:07:43.098Z,81.30
2019-05-19T23:10:11.322Z,81.52
2019-05-19T23:12:39.551Z,81.63
2019-05-19T23:15:08.010Z,81.80
2019-05-19T23:17:36.260Z,82.10
2019-05-19T23:20:05.105Z,82.24
2019-05-19T23:22:33.691Z,82.38
2019-05-19T23:25:01.989Z,82.53
2019-05-19T23:27:30.218Z,82.91
2019-05-19T23:29:58.451Z,83.02
2019-05-19T23:32:26.679Z,83.09
2019-05-19T23:34:54.967Z,83.33
2019-05-19T23:37:23.194Z,83.29
2019-05-19T23:39:54.184Z,83.42
2019-05-19T23:42:21.462Z,83.91
2019-05-19T23:44:49.700Z,83.87
2019-05-19T23:47:17.917Z,84.04
2019-05-19T23:49:46.250Z,84.19
2019-05-19T23:52:14.495Z,84.32
2019-05-19T23:54:42.715Z,84.40
2019-05-19T23:57:10.937Z,84.59
2019-05-19T23:59:39.161Z,84.65
